createdAt,value
2022-10-15T00:02:10.561Z,10.77
2022-10-15T00:05:19.219Z,10.78
2022-10-15T00:08:25.672Z,10.80
2022-10-15T00:11:32.698Z,10.83
2022-10-15T00:14:39.149Z,10.86
2022-10-15T00:17:45.599Z,10.89
2022-10-15T00:20:54.902Z,10.94
2022-10-15T00:24:00.587Z,10.97
2022-10-15T00:27:08.794Z,11.00
2022-10-15T00:30:15.758Z,11.04
2022-10-15T00:33:24.025Z,11.09
2022-10-15T00:36:34.845Z,11.12
2022-10-15T00:39:41.359Z,11.12
2022-10-15T00:42:47.320Z,11.14
2022-10-15T00:45:54.053Z,11.17
2022-10-15T00:52:22.928Z,11.22
2022-10-15T00:55:33.519Z,11.22
2022-10-15T00:58:40.204Z,11.27
2022-10-15T01:01:46.969Z,11.29
2022-10-15T01:04:54.440Z,11.32
2022-10-15T01:08:03.595Z,11.34
2022-10-15T01:11:23.765Z,11.36
2022-10-15T01:14:38.888Z,11.36
2022-10-15T01:17:50.402Z,11.33
2022-10-15T01:21:06.342Z,11.29
2022-10-15T01:24:41.932Z,11.28
2022-10-15T01:27:55.446Z,11.22
2022-10-15T01:31:08.476Z,11.18
2022-10-15T01:34:23.307Z,11.14
2022-10-15T01:37:39.725Z,11.08
2022-10-15T01:40:50.665Z,11.03
2022-10-15T01:44:04.044Z,10.99
2022-10-15T01:47:31.737Z,10.96
2022-10-15T01:50:41.774Z,10.93
2022-10-15T01:53:49.563Z,10.89
2022-10-15T01:56:58.028Z,10.86
2022-10-15T02:00:06.358Z,10.86
2022-10-15T02:03:21.736Z,10.87
2022-10-15T02:06:32.056Z,10.86
2022-10-15T02:09:49.802Z,10.89
2022-10-15T02:13:06.864Z,10.94
2022-10-15T02:16:23.696Z,10.93
2022-10-15T02:19:39.294Z,10.93
2022-10-15T02:22:51.712Z,10.92
2022-10-15T02:25:59.069Z,10.93
2022-10-15T02:29:10.906Z,10.92
2022-10-15T02:32:19.639Z,10.95
2022-10-15T02:35:31.440Z,10.98
2022-10-15T02:38:40.277Z,10.99
2022-10-15T02:41:47.418Z,10.97
2022-10-15T02:44:53.242Z,10.96
2022-10-15T02:47:59.723Z,10.94
2022-10-15T02:51:10.151Z,10.95
2022-10-15T02:54:18.149Z,10.96
2022-10-15T02:57:26.556Z,10.92
2022-10-15T03:00:33.591Z,10.86
2022-10-15T03:03:39.609Z,10.79
2022-10-15T03:06:48.988Z,10.75
2022-10-15T03:09:54.989Z,10.69
2022-10-15T03:13:06.634Z,10.66
2022-10-15T03:16:19.343Z,10.62
2022-10-15T03:19:27.235Z,10.56
2022-10-15T03:22:36.275Z,10.50
2022-10-15T03:25:42.853Z,10.43
2022-10-15T03:28:53.176Z,10.38
2022-10-15T03:32:12.909Z,10.30
2022-10-15T03:35:19.149Z,10.23
2022-10-15T03:38:28.563Z,10.17
2022-10-15T03:41:34.303Z,10.09
2022-10-15T03:44:40.920Z,10.05
2022-10-15T03:47:49.868Z,10.01
2022-10-15T03:50:56.566Z,9.98
2022-10-15T03:54:08.644Z,9.96
2022-10-15T03:57:21.975Z,9.91
2022-10-15T04:00:36.203Z,9.91
2022-10-15T04:03:43.950Z,9.91
2022-10-15T04:06:50.763Z,9.91
2022-10-15T04:10:05.649Z,9.91
2022-10-15T04:13:16.906Z,9.91
2022-10-15T04:16:23.596Z,9.93
2022-10-15T04:19:29.312Z,9.94
2022-10-15T04:22:42.064Z,9.97
2022-10-15T04:25:50.711Z,9.99
2022-10-15T04:28:57.315Z,10.01
2022-10-15T04:32:04.313Z,10.06
2022-10-15T04:35:11.574Z,10.08
2022-10-15T04:38:29.523Z,10.08
2022-10-15T04:41:42.309Z,10.08
2022-10-15T04:44:52.082Z,10.05
2022-10-15T04:48:00.023Z,10.02
2022-10-15T04:51:10.692Z,10.00
2022-10-15T04:54:32.126Z,9.99
2022-10-15T04:57:44.211Z,9.99
2022-10-15T05:00:51.255Z,9.98
2022-10-15T05:04:10.140Z,10.00
2022-10-15T05:07:16.905Z,10.00
2022-10-15T05:10:23.512Z,10.03
2022-10-15T05:13:34.816Z,10.07
2022-10-15T05:16:42.795Z,10.10
2022-10-15T05:19:49.915Z,10.13
2022-10-15T05:23:00.067Z,10.18
2022-10-15T05:26:16.043Z,10.23
2022-10-15T05:29:24.762Z,10.29
2022-10-15T05:32:31.227Z,10.38
2022-10-15T05:35:38.002Z,10.48
2022-10-15T05:38:44.563Z,10.57
2022-10-15T05:41:51.256Z,10.65
2022-10-15T05:45:06.601Z,10.75
2022-10-15T05:48:12.359Z,10.83
2022-10-15T05:51:19.053Z,10.90
2022-10-15T05:54:26.091Z,10.96
2022-10-15T05:57:32.513Z,11.03
2022-10-15T06:00:45.336Z,11.13
2022-10-15T06:03:51.916Z,11.20
2022-10-15T06:06:57.763Z,11.26
2022-10-15T06:10:04.206Z,11.35
2022-10-15T06:13:13.092Z,11.43
2022-10-15T06:16:23.972Z,11.53
2022-10-15T06:19:29.997Z,11.63
2022-10-15T06:25:43.286Z,11.80
2022-10-15T06:28:50.205Z,11.94
2022-10-15T06:31:58.610Z,12.05
2022-10-15T06:35:07.556Z,12.14
2022-10-15T06:38:14.207Z,12.25
2022-10-15T06:41:20.931Z,12.33
2022-10-15T06:44:26.519Z,12.41
2022-10-15T06:47:35.911Z,12.52
2022-10-15T06:50:42.257Z,12.59
2022-10-15T06:53:48.693Z,12.70
2022-10-15T06:56:54.347Z,12.83
2022-10-15T07:00:00.896Z,12.97
2022-10-15T07:03:11.148Z,13.08
2022-10-15T07:06:17.669Z,13.18
2022-10-15T07:09:23.645Z,13.28
2022-10-15T07:12:30.371Z,13.38
2022-10-15T07:15:36.071Z,13.52
2022-10-15T07:18:45.942Z,13.69
2022-10-15T07:21:51.601Z,13.81
2022-10-15T07:24:58.572Z,13.93
2022-10-15T07:28:08.144Z,14.01
2022-10-15T07:31:14.664Z,14.10
2022-10-15T07:34:23.074Z,14.20
2022-10-15T07:37:29.646Z,14.27
2022-10-15T07:40:35.294Z,14.34
2022-10-15T07:43:42.787Z,14.44
2022-10-15T07:46:49.991Z,14.55
2022-10-15T07:49:59.214Z,14.66
2022-10-15T07:53:06.676Z,14.74
2022-10-15T07:56:15.200Z,14.83
2022-10-15T07:59:20.812Z,14.91
2022-10-15T08:02:27.296Z,15.00
2022-10-15T08:05:36.362Z,15.10
2022-10-15T08:08:42.819Z,15.22
2022-10-15T08:11:48.473Z,15.32
2022-10-15T08:14:57.410Z,15.40
2022-10-15T08:18:03.807Z,15.51
2022-10-15T08:21:14.796Z,15.64
2022-10-15T08:24:20.408Z,15.70
2022-10-15T08:27:26.828Z,15.73
2022-10-15T08:30:35.924Z,15.77
2022-10-15T08:33:49.092Z,15.88
2022-10-15T08:36:57.483Z,15.98
2022-10-15T08:40:04.066Z,16.05
2022-10-15T08:43:09.702Z,16.08
2022-10-15T08:46:22.407Z,16.14
2022-10-15T08:49:39.970Z,16.20
2022-10-15T08:52:51.681Z,16.20
2022-10-15T08:56:03.571Z,16.24
2022-10-15T08:59:21.125Z,16.28
2022-10-15T09:02:29.942Z,16.32
2022-10-15T09:05:46.375Z,16.39
2022-10-15T09:09:00.085Z,16.51
2022-10-15T09:12:22.014Z,16.60
2022-10-15T09:15:31.254Z,16.65
2022-10-15T09:18:40.969Z,16.71
2022-10-15T09:21:47.390Z,16.77
2022-10-15T09:24:57.116Z,16.79
2022-10-15T09:28:11.799Z,16.85
2022-10-15T09:31:23.124Z,16.91
2022-10-15T09:34:36.228Z,16.97
2022-10-15T09:37:52.227Z,17.06
2022-10-15T09:41:16.834Z,17.15
2022-10-15T09:44:27.680Z,17.27
2022-10-15T09:47:35.556Z,17.38
2022-10-15T09:50:47.896Z,17.43
2022-10-15T09:54:04.002Z,17.55
2022-10-15T09:57:17.640Z,17.61
2022-10-15T10:00:23.916Z,17.60
2022-10-15T10:03:33.560Z,17.60
2022-10-15T10:06:46.579Z,17.65
2022-10-15T10:09:57.549Z,17.64
2022-10-15T10:13:07.938Z,17.68
2022-10-15T10:20:23.498Z,17.74
2022-10-15T10:23:35.196Z,17.86
2022-10-15T10:26:40.873Z,17.86
2022-10-15T10:29:55.248Z,17.78
2022-10-15T10:33:03.536Z,17.72
2022-10-15T10:36:21.440Z,17.71
2022-10-15T10:39:30.239Z,17.72
2022-10-15T10:42:38.741Z,17.70
2022-10-15T10:46:00.608Z,17.74
2022-10-15T10:49:10.791Z,17.74
2022-10-15T10:52:24.964Z,17.77
2022-10-15T10:55:40.665Z,17.76
2022-10-15T10:58:47.174Z,17.83
2022-10-15T11:01:56.948Z,17.88
2022-10-15T11:05:03.533Z,17.95
2022-10-15T11:08:17.969Z,17.95
2022-10-15T11:11:32.636Z,17.97
2022-10-15T11:14:50.933Z,17.95
2022-10-15T11:18:21.060Z,17.96
2022-10-15T11:21:41.121Z,17.98
2022-10-15T11:25:06.054Z,18.07
2022-10-15T11:28:30.290Z,18.10
2022-10-15T11:32:01.635Z,18.15
2022-10-15T11:35:52.408Z,18.16
2022-10-15T11:39:16.274Z,18.09
2022-10-15T11:42:28.079Z,18.11
2022-10-15T11:45:48.860Z,18.18
2022-10-15T11:49:07.749Z,18.24
2022-10-15T11:52:44.960Z,18.27
2022-10-15T11:56:01.072Z,18.26
2022-10-15T11:59:19.619Z,18.30
2022-10-15T12:02:33.207Z,18.26
2022-10-15T12:05:43.045Z,18.32
2022-10-15T12:08:55.500Z,18.32
2022-10-15T12:12:11.037Z,18.28
2022-10-15T12:15:27.616Z,18.27
2022-10-15T12:18:42.200Z,18.28
2022-10-15T12:22:11.067Z,18.15
2022-10-15T12:25:46.624Z,18.03
2022-10-15T12:28:58.326Z,18.00
2022-10-15T12:32:09.003Z,17.98
2022-10-15T12:35:30.743Z,18.00
2022-10-15T12:38:37.719Z,18.04
2022-10-15T12:41:50.114Z,18.10
2022-10-15T12:44:56.111Z,18.15
2022-10-15T12:48:22.879Z,18.26
2022-10-15T12:51:37.092Z,18.30
2022-10-15T12:54:44.839Z,18.34
2022-10-15T12:58:03.825Z,18.45
2022-10-15T13:01:31.576Z,18.56
2022-10-15T13:04:43.419Z,18.58
2022-10-15T13:07:50.632Z,18.51
2022-10-15T13:10:59.081Z,18.43
2022-10-15T13:14:24.141Z,18.41
2022-10-15T13:17:34.022Z,18.36
2022-10-15T13:20:43.677Z,18.26
2022-10-15T13:23:51.508Z,18.17
2022-10-15T13:27:00.413Z,18.05
2022-10-15T13:30:16.371Z,18.00
2022-10-15T13:33:44.267Z,18.01
2022-10-15T13:36:50.060Z,18.07
2022-10-15T13:39:57.354Z,18.16
2022-10-15T13:43:03.587Z,18.23
2022-10-15T13:46:19.070Z,18.22
2022-10-15T13:49:26.593Z,18.16
2022-10-15T13:52:35.697Z,18.09
2022-10-15T13:55:46.732Z,18.01
2022-10-15T13:58:53.582Z,17.99
2022-10-15T14:02:06.102Z,17.95
2022-10-15T14:05:19.247Z,17.94
2022-10-15T14:08:28.111Z,17.88
2022-10-15T14:11:40.194Z,17.83
2022-10-15T14:14:48.398Z,17.85
2022-10-15T14:17:57.898Z,17.91
2022-10-15T14:21:06.006Z,17.93
2022-10-15T14:24:17.926Z,17.87
2022-10-15T14:27:26.307Z,17.84
2022-10-15T14:30:37.308Z,17.76
2022-10-15T14:33:47.910Z,17.70
2022-10-15T14:36:54.555Z,17.63
2022-10-15T14:40:13.950Z,17.63
2022-10-15T14:43:21.978Z,17.64
2022-10-15T14:46:27.690Z,17.62
2022-10-15T14:49:38.149Z,17.56
2022-10-15T14:52:48.408Z,17.49
2022-10-15T14:55:59.471Z,17.45
2022-10-15T14:59:09.740Z,17.40
2022-10-15T15:02:19.408Z,17.37
2022-10-15T15:05:29.148Z,17.34
2022-10-15T15:08:35.615Z,17.29
2022-10-15T15:11:41.799Z,17.26
2022-10-15T15:14:48.596Z,17.23
2022-10-15T15:17:54.478Z,17.19
2022-10-15T15:21:06.654Z,17.16
2022-10-15T15:24:12.487Z,17.10
2022-10-15T15:27:27.677Z,17.04
2022-10-15T15:30:35.069Z,16.96
2022-10-15T15:33:41.530Z,16.94
2022-10-15T15:36:50.261Z,16.91
2022-10-15T15:39:57.133Z,16.88
2022-10-15T15:43:06.862Z,16.84
2022-10-15T15:46:13.465Z,16.82
2022-10-15T15:49:19.378Z,16.76
2022-10-15T15:52:31.287Z,16.72
2022-10-15T15:55:39.775Z,16.65
2022-10-15T15:58:46.765Z,16.60
2022-10-15T16:01:52.586Z,16.53
2022-10-15T16:04:59.089Z,16.46
2022-10-15T16:08:10.678Z,16.40
2022-10-15T16:11:17.133Z,16.36
2022-10-15T16:14:22.838Z,16.35
2022-10-15T16:17:29.603Z,16.32
2022-10-15T16:20:36.074Z,16.29
2022-10-15T16:23:45.336Z,16.27
2022-10-15T16:26:50.933Z,16.21
2022-10-15T16:29:59.573Z,16.15
2022-10-15T16:36:14.893Z,16.04
2022-10-15T16:39:23.647Z,15.95
2022-10-15T16:42:30.385Z,15.91
2022-10-15T16:45:36.924Z,15.85
2022-10-15T16:48:43.656Z,15.80
2022-10-15T16:51:49.393Z,15.75
2022-10-15T16:54:58.817Z,15.69
2022-10-15T16:58:06.521Z,15.63
2022-10-15T17:01:15.817Z,15.60
2022-10-15T17:04:21.526Z,15.58
2022-10-15T17:07:28.275Z,15.58
2022-10-15T17:10:36.788Z,15.59
2022-10-15T17:13:43.572Z,15.59
2022-10-15T17:16:51.371Z,15.60
2022-10-15T17:19:57.828Z,15.62
2022-10-15T17:23:03.554Z,15.63
2022-10-15T17:26:14.586Z,15.63
2022-10-15T17:29:27.745Z,15.62
2022-10-15T17:32:37.575Z,15.60
2022-10-15T17:35:43.197Z,15.59
2022-10-15T17:38:51.219Z,15.52
2022-10-15T17:41:59.932Z,15.47
2022-10-15T17:45:09.218Z,15.39
2022-10-15T17:48:14.788Z,15.31
2022-10-15T17:51:23.420Z,15.26
2022-10-15T17:54:33.355Z,15.22
2022-10-15T17:57:42.960Z,15.16
2022-10-15T18:00:55.402Z,15.11
2022-10-15T18:04:03.219Z,15.06
2022-10-15T18:07:09.208Z,15.04
2022-10-15T18:10:15.975Z,15.01
2022-10-15T18:13:24.367Z,14.98
2022-10-15T18:16:30.981Z,14.96
2022-10-15T18:19:36.855Z,15.00
2022-10-15T18:22:43.562Z,15.03
2022-10-15T18:25:49.287Z,15.04
2022-10-15T18:28:58.550Z,15.06
2022-10-15T18:32:06.475Z,15.07
2022-10-15T18:35:13.019Z,15.05
2022-10-15T18:38:18.918Z,15.05
2022-10-15T18:41:28.284Z,15.05
2022-10-15T18:44:36.662Z,15.03
2022-10-15T18:47:43.369Z,15.01
2022-10-15T18:50:48.976Z,14.99
2022-10-15T18:53:55.593Z,14.92
2022-10-15T18:57:04.092Z,14.90
2022-10-15T19:00:14.645Z,14.91
2022-10-15T19:03:20.641Z,14.92
2022-10-15T19:06:29.057Z,14.92
2022-10-15T19:09:35.378Z,14.95
2022-10-15T19:12:42.402Z,14.90
2022-10-15T19:15:50.935Z,14.83
2022-10-15T19:18:58.428Z,14.81
2022-10-15T19:22:04.089Z,14.84
2022-10-15T19:25:11.451Z,14.86
2022-10-15T19:28:17.890Z,14.90
2022-10-15T19:31:29.795Z,14.95
2022-10-15T19:34:35.555Z,14.98
2022-10-15T19:37:42.699Z,15.01
2022-10-15T19:40:49.537Z,15.03
2022-10-15T19:43:56.139Z,15.05
2022-10-15T19:47:06.798Z,15.07
2022-10-15T19:50:13.232Z,15.08
2022-10-15T19:53:20.526Z,15.10
2022-10-15T19:56:27.375Z,15.10
2022-10-15T19:59:32.968Z,15.12
2022-10-15T20:02:42.472Z,15.10
2022-10-15T20:05:48.562Z,15.08
2022-10-15T20:08:55.019Z,15.08
2022-10-15T20:12:00.959Z,15.12
2022-10-15T20:15:10.496Z,15.14
2022-10-15T20:18:19.573Z,15.17
2022-10-15T20:21:27.522Z,15.17
2022-10-15T20:24:33.097Z,15.19
2022-10-15T20:27:39.605Z,15.17
2022-10-15T20:30:45.484Z,15.17
2022-10-15T20:33:55.718Z,15.20
2022-10-15T20:37:03.309Z,15.19
2022-10-15T20:40:11.161Z,15.19
2022-10-15T20:43:16.798Z,15.19
2022-10-15T20:46:27.673Z,15.17
2022-10-15T20:49:41.340Z,15.18
2022-10-15T20:52:49.297Z,15.16
2022-10-15T20:55:55.265Z,15.12
2022-10-15T20:59:03.376Z,15.11
2022-10-15T21:02:08.991Z,15.10
2022-10-15T21:05:19.581Z,15.09
2022-10-15T21:08:27.378Z,15.08
2022-10-15T21:11:34.201Z,15.04
2022-10-15T21:14:40.113Z,14.98
2022-10-15T21:17:46.576Z,14.95
2022-10-15T21:20:55.198Z,14.94
2022-10-15T21:24:03.576Z,14.92
2022-10-15T21:27:10.431Z,14.86
2022-10-15T21:30:16.967Z,14.80
2022-10-15T21:33:22.623Z,14.81
2022-10-15T21:36:32.147Z,14.75
2022-10-15T21:39:37.777Z,14.66
2022-10-15T21:42:44.251Z,14.58
2022-10-15T21:45:49.895Z,14.51
2022-10-15T21:48:57.084Z,14.43
2022-10-15T21:52:06.279Z,14.41
2022-10-15T21:55:13.065Z,14.36
2022-10-15T21:58:18.692Z,14.34
2022-10-15T22:01:26.615Z,14.31
2022-10-15T22:04:36.686Z,14.28
2022-10-15T22:07:46.178Z,14.26
2022-10-15T22:10:51.761Z,14.28
2022-10-15T22:14:00.103Z,14.28
2022-10-15T22:17:07.645Z,14.27
2022-10-15T22:20:14.136Z,14.24
2022-10-15T22:23:26.900Z,14.23
2022-10-15T22:26:37.196Z,14.21
2022-10-15T22:29:43.191Z,14.17
2022-10-15T22:32:49.963Z,14.17
2022-10-15T22:35:55.564Z,14.16
2022-10-15T22:39:07.942Z,14.19
2022-10-15T22:42:13.775Z,14.15
2022-10-15T22:45:20.264Z,14.15
2022-10-15T22:48:26.506Z,14.10
2022-10-15T22:51:32.982Z,14.11
2022-10-15T22:54:41.398Z,14.08
2022-10-15T22:57:47.888Z,14.07
2022-10-15T23:00:54.256Z,14.05
2022-10-15T23:04:03.624Z,14.06
2022-10-15T23:07:09.231Z,14.06
2022-10-15T23:10:18.679Z,14.03
2022-10-15T23:13:25.013Z,14.00
2022-10-15T23:16:34.343Z,13.96
2022-10-15T23:19:39.951Z,13.90
2022-10-15T23:22:47.533Z,13.83
2022-10-15T23:25:56.292Z,13.82
2022-10-15T23:29:06.358Z,13.79
2022-10-15T23:32:12.407Z,13.75
2022-10-15T23:35:19.020Z,13.69
2022-10-15T23:38:24.570Z,13.63
2022-10-15T23:41:34.156Z,13.63
2022-10-15T23:44:39.735Z,13.56
2022-10-15T23:47:46.257Z,13.55
2022-10-15T23:50:51.951Z,13.56
2022-10-15T23:54:03.326Z,13.57
2022-10-15T23:57:11.850Z,13.57
