createdAt,value
2019-04-04T00:00:32.299Z,0.00
2019-04-04T00:01:32.275Z,0.00
2019-04-04T00:02:32.251Z,0.00
2019-04-04T00:03:32.225Z,0.00
2019-04-04T00:04:32.202Z,0.00
2019-04-04T00:05:32.183Z,0.00
2019-04-04T00:06:32.154Z,0.00
2019-04-04T00:07:32.131Z,0.00
2019-04-04T00:08:32.108Z,0.00
2019-04-04T00:09:33.127Z,0.00
2019-04-04T00:10:32.897Z,0.00
2019-04-04T00:11:32.043Z,0.00
2019-04-04T00:12:32.015Z,0.00
2019-04-04T00:13:32.002Z,0.00
2019-04-04T00:14:31.969Z,0.00
2019-04-04T00:15:31.945Z,0.00
2019-04-04T00:16:31.954Z,0.00
2019-04-04T00:17:31.906Z,0.00
2019-04-04T00:18:31.876Z,0.00
2019-04-04T00:19:31.854Z,0.00
2019-04-04T00:20:32.394Z,0.00
2019-04-04T00:21:31.995Z,0.00
2019-04-04T00:22:31.794Z,0.00
2019-04-04T00:23:31.769Z,0.00
2019-04-04T00:24:31.749Z,0.00
2019-04-04T00:25:31.721Z,0.00
2019-04-04T00:26:31.690Z,0.00
2019-04-04T00:27:31.669Z,0.00
2019-04-04T00:28:31.643Z,0.00
2019-04-04T00:29:31.624Z,0.00
2019-04-04T00:30:31.616Z,0.00
2019-04-04T00:31:31.580Z,0.00
2019-04-04T00:32:31.550Z,0.00
2019-04-04T00:33:31.528Z,0.00
2019-04-04T00:34:31.504Z,0.00
2019-04-04T00:35:31.733Z,0.00
2019-04-04T00:36:33.703Z,0.00
2019-04-04T00:37:31.435Z,0.00
2019-04-04T00:38:31.410Z,0.00
2019-04-04T00:39:31.386Z,0.00
2019-04-04T00:40:31.363Z,0.00
2019-04-04T00:41:31.350Z,0.00
2019-04-04T00:42:31.319Z,0.00
2019-04-04T00:43:31.296Z,0.00
2019-04-04T00:44:31.286Z,0.00
2019-04-04T00:45:31.249Z,0.00
2019-04-04T00:46:31.495Z,0.00
2019-04-04T00:47:32.647Z,0.00
2019-04-04T00:48:32.174Z,0.00
2019-04-04T00:49:31.155Z,0.00
2019-04-04T00:50:31.138Z,0.00
2019-04-04T00:51:31.109Z,0.00
2019-04-04T00:52:31.086Z,0.00
2019-04-04T00:53:31.064Z,0.00
2019-04-04T00:54:31.038Z,0.00
2019-04-04T00:55:31.024Z,0.00
2019-04-04T00:56:30.991Z,0.00
2019-04-04T00:57:30.970Z,0.00
2019-04-04T00:58:30.944Z,0.00
2019-04-04T00:59:30.921Z,0.00
2019-04-04T01:00:30.899Z,0.00
2019-04-04T01:01:30.908Z,0.00
2019-04-04T01:02:30.857Z,0.00
2019-04-04T01:03:30.849Z,0.00
2019-04-04T01:04:31.150Z,0.00
2019-04-04T01:05:32.031Z,0.00
2019-04-04T01:06:33.482Z,0.00
2019-04-04T01:07:30.738Z,0.00
2019-04-04T01:08:30.711Z,0.00
2019-04-04T01:09:30.689Z,0.00
2019-04-04T01:10:30.665Z,0.00
2019-04-04T01:11:30.642Z,0.00
2019-04-04T01:12:30.620Z,0.00
2019-04-04T01:13:30.599Z,0.00
2019-04-04T01:14:30.575Z,0.00
2019-04-04T01:15:31.303Z,0.00
2019-04-04T01:16:33.361Z,0.00
2019-04-04T01:17:30.504Z,0.00
2019-04-04T01:18:30.480Z,0.00
2019-04-04T01:19:30.465Z,0.00
2019-04-04T01:20:30.435Z,0.00
2019-04-04T01:21:30.413Z,0.00
2019-04-04T01:22:30.385Z,0.00
2019-04-04T01:23:30.362Z,0.00
2019-04-04T01:24:30.337Z,0.00
2019-04-04T01:25:32.674Z,0.00
2019-04-04T01:26:30.293Z,0.00
2019-04-04T01:27:30.267Z,0.00
2019-04-04T01:28:30.247Z,0.00
2019-04-04T01:29:30.221Z,0.00
2019-04-04T01:30:30.211Z,0.00
2019-04-04T01:31:30.173Z,0.00
2019-04-04T01:32:30.151Z,0.00
2019-04-04T01:33:30.126Z,0.00
2019-04-04T01:34:30.104Z,0.00
2019-04-04T01:35:30.082Z,0.00
2019-04-04T01:36:30.057Z,0.00
2019-04-04T01:37:30.043Z,0.00
2019-04-04T01:38:30.009Z,0.00
2019-04-04T01:39:31.393Z,0.00
2019-04-04T01:40:32.792Z,0.00
2019-04-04T01:41:29.944Z,0.00
2019-04-04T01:42:29.918Z,0.00
2019-04-04T01:43:29.899Z,0.00
2019-04-04T01:44:29.870Z,0.00
2019-04-04T01:45:29.847Z,0.00
2019-04-04T01:46:29.831Z,0.00
2019-04-04T01:47:29.798Z,0.00
2019-04-04T01:48:29.778Z,0.00
2019-04-04T01:49:29.757Z,0.00
2019-04-04T01:50:29.756Z,0.00
2019-04-04T01:51:29.703Z,0.00
2019-04-04T01:52:29.700Z,0.00
2019-04-04T01:53:30.149Z,0.00
2019-04-04T01:54:31.709Z,0.00
2019-04-04T01:55:29.611Z,0.00
2019-04-04T01:56:29.588Z,0.00
2019-04-04T01:57:29.572Z,0.00
2019-04-04T01:58:29.542Z,0.00
2019-04-04T01:59:29.519Z,0.00
2019-04-04T02:00:29.495Z,0.00
2019-04-04T02:01:29.470Z,0.00
2019-04-04T02:02:29.448Z,0.00
2019-04-04T02:03:29.424Z,0.00
2019-04-04T02:04:29.402Z,0.00
2019-04-04T02:05:29.376Z,0.00
2019-04-04T02:06:29.353Z,0.00
2019-04-04T02:07:29.725Z,0.00
2019-04-04T02:08:31.299Z,0.00
2019-04-04T02:09:29.283Z,0.00
2019-04-04T02:10:29.261Z,0.00
2019-04-04T02:11:29.290Z,0.00
2019-04-04T02:12:29.215Z,0.00
2019-04-04T02:13:29.190Z,0.00
2019-04-04T02:14:29.166Z,0.00
2019-04-04T02:15:29.143Z,0.00
2019-04-04T02:16:29.123Z,0.00
2019-04-04T02:17:29.097Z,0.00
2019-04-04T02:18:29.072Z,0.00
2019-04-04T02:19:29.051Z,0.00
2019-04-04T02:20:29.036Z,0.00
2019-04-04T02:21:29.285Z,0.00
2019-04-04T02:22:31.038Z,0.00
2019-04-04T02:23:31.431Z,0.00
2019-04-04T02:24:29.820Z,0.00
2019-04-04T02:25:28.910Z,0.00
2019-04-04T02:26:28.888Z,0.00
2019-04-04T02:27:28.861Z,0.00
2019-04-04T02:28:28.838Z,0.00
2019-04-04T02:29:28.815Z,0.00
2019-04-04T02:30:28.793Z,0.00
2019-04-04T02:31:28.768Z,0.00
2019-04-04T02:32:28.745Z,0.00
2019-04-04T02:33:32.186Z,0.00
2019-04-04T02:34:28.698Z,0.00
2019-04-04T02:35:28.685Z,0.00
2019-04-04T02:36:28.651Z,0.00
2019-04-04T02:37:28.626Z,0.00
2019-04-04T02:38:28.604Z,0.00
2019-04-04T02:39:28.580Z,0.00
2019-04-04T02:40:28.557Z,0.00
2019-04-04T02:41:28.534Z,0.00
2019-04-04T02:42:28.508Z,0.00
2019-04-04T02:43:28.763Z,0.00
2019-04-04T02:44:31.666Z,0.00
2019-04-04T02:45:28.447Z,0.00
2019-04-04T02:46:28.414Z,0.00
2019-04-04T02:47:28.393Z,0.00
2019-04-04T02:48:28.465Z,0.00
2019-04-04T02:49:29.554Z,0.00
2019-04-04T02:50:28.322Z,0.00
2019-04-04T02:51:28.334Z,0.00
2019-04-04T02:52:28.272Z,0.00
2019-04-04T02:53:28.246Z,0.00
2019-04-04T02:54:28.233Z,0.00
2019-04-04T02:55:31.046Z,0.00
2019-04-04T02:56:28.185Z,0.00
2019-04-04T02:57:28.159Z,0.00
2019-04-04T02:58:28.129Z,0.00
2019-04-04T02:59:28.106Z,0.00
2019-04-04T03:00:28.125Z,0.00
2019-04-04T03:01:31.740Z,0.00
2019-04-04T03:02:28.037Z,0.00
2019-04-04T03:03:28.013Z,0.00
2019-04-04T03:04:27.990Z,0.00
2019-04-04T03:05:27.972Z,0.00
2019-04-04T03:06:27.953Z,0.00
2019-04-04T03:07:30.961Z,0.00
2019-04-04T03:08:27.906Z,0.00
2019-04-04T03:09:27.884Z,0.00
2019-04-04T03:10:27.855Z,0.00
2019-04-04T03:11:27.819Z,0.00
2019-04-04T03:12:27.797Z,0.00
2019-04-04T03:13:31.201Z,0.00
2019-04-04T03:14:27.751Z,0.00
2019-04-04T03:15:27.724Z,0.00
2019-04-04T03:16:27.709Z,0.00
2019-04-04T03:17:31.595Z,0.00
2019-04-04T03:18:27.655Z,0.00
2019-04-04T03:19:27.628Z,0.00
2019-04-04T03:20:27.604Z,0.00
2019-04-04T03:21:27.582Z,0.00
2019-04-04T03:22:28.361Z,0.00
2019-04-04T03:23:27.539Z,0.00
2019-04-04T03:24:27.513Z,0.00
2019-04-04T03:25:27.487Z,0.00
2019-04-04T03:26:27.462Z,0.00
2019-04-04T03:27:27.442Z,0.00
2019-04-04T03:28:31.464Z,0.00
2019-04-04T03:29:27.402Z,0.00
2019-04-04T03:30:27.374Z,0.00
2019-04-04T03:31:27.349Z,0.00
2019-04-04T03:32:27.320Z,0.00
2019-04-04T03:33:31.239Z,0.00
2019-04-04T03:34:27.279Z,0.00
2019-04-04T03:35:28.971Z,0.00
2019-04-04T03:36:27.230Z,0.00
2019-04-04T03:37:27.198Z,0.00
2019-04-04T03:38:27.176Z,0.00
2019-04-04T03:39:27.151Z,0.00
2019-04-04T03:40:27.127Z,0.00
2019-04-04T03:41:27.577Z,0.00
2019-04-04T03:42:27.080Z,0.00
2019-04-04T03:43:27.053Z,0.00
2019-04-04T03:44:27.032Z,0.00
2019-04-04T03:45:27.643Z,0.00
2019-04-04T03:46:26.983Z,0.00
2019-04-04T03:47:26.961Z,0.00
2019-04-04T03:48:26.946Z,0.00
2019-04-04T03:49:26.910Z,0.00
2019-04-04T03:50:30.291Z,0.00
2019-04-04T03:51:26.862Z,0.00
2019-04-04T03:52:26.837Z,0.00
2019-04-04T03:53:26.827Z,0.00
2019-04-04T03:54:26.796Z,0.00
2019-04-04T03:55:27.874Z,0.00
2019-04-04T03:56:26.747Z,0.00
2019-04-04T03:57:26.721Z,0.00
2019-04-04T03:58:27.979Z,0.00
2019-04-04T03:59:26.672Z,0.00
2019-04-04T04:00:26.654Z,0.00
2019-04-04T04:01:26.622Z,0.00
2019-04-04T04:02:26.604Z,0.00
2019-04-04T04:03:26.579Z,0.00
2019-04-04T04:04:28.257Z,0.00
2019-04-04T04:05:26.533Z,0.00
2019-04-04T04:06:26.667Z,0.00
2019-04-04T04:07:26.481Z,0.00
2019-04-04T04:08:26.464Z,0.00
2019-04-04T04:09:27.326Z,0.00
2019-04-04T04:10:26.406Z,0.00
2019-04-04T04:11:26.381Z,0.00
2019-04-04T04:12:26.361Z,0.00
2019-04-04T04:13:26.332Z,0.00
2019-04-04T04:14:26.314Z,0.00
2019-04-04T04:15:29.331Z,0.00
2019-04-04T04:16:26.261Z,0.00
2019-04-04T04:17:26.247Z,0.00
2019-04-04T04:18:26.211Z,0.00
2019-04-04T04:19:30.041Z,0.00
2019-04-04T04:20:26.163Z,0.00
2019-04-04T04:21:26.140Z,0.00
2019-04-04T04:22:26.118Z,0.00
2019-04-04T04:23:26.092Z,0.00
2019-04-04T04:24:26.756Z,0.00
2019-04-04T04:25:26.048Z,0.00
2019-04-04T04:26:26.024Z,0.00
2019-04-04T04:27:26.002Z,0.00
2019-04-04T04:28:25.982Z,0.00
2019-04-04T04:29:29.356Z,0.00
2019-04-04T04:30:25.922Z,0.00
2019-04-04T04:31:25.898Z,0.00
2019-04-04T04:32:25.878Z,0.00
2019-04-04T04:33:28.795Z,0.00
2019-04-04T04:34:25.831Z,0.00
2019-04-04T04:35:25.804Z,0.00
2019-04-04T04:36:25.780Z,0.00
2019-04-04T04:37:25.755Z,0.00
2019-04-04T04:38:27.033Z,0.00
2019-04-04T04:39:25.739Z,0.00
2019-04-04T04:40:25.684Z,0.00
2019-04-04T04:41:25.660Z,0.00
2019-04-04T04:42:26.646Z,0.00
2019-04-04T04:43:25.611Z,0.00
2019-04-04T04:44:25.603Z,0.00
2019-04-04T04:45:25.569Z,0.00
2019-04-04T04:46:25.538Z,0.00
2019-04-04T04:47:25.512Z,0.00
2019-04-04T04:48:26.094Z,0.00
2019-04-04T04:49:25.485Z,0.00
2019-04-04T04:50:25.440Z,0.00
2019-04-04T04:51:25.413Z,0.00
2019-04-04T04:52:25.389Z,0.00
2019-04-04T04:53:25.366Z,0.00
2019-04-04T04:54:25.347Z,5.63
2019-04-04T04:55:27.100Z,5.63
2019-04-04T04:56:25.292Z,5.63
2019-04-04T04:57:29.805Z,5.63
2019-04-04T04:58:25.255Z,5.63
2019-04-04T04:59:25.222Z,5.63
2019-04-04T05:00:27.731Z,5.63
2019-04-04T05:01:25.172Z,5.63
2019-04-04T05:02:25.148Z,5.63
2019-04-04T05:03:25.124Z,11.25
2019-04-04T05:04:27.986Z,11.25
2019-04-04T05:05:25.076Z,11.25
2019-04-04T05:06:25.068Z,11.25
2019-04-04T05:07:25.185Z,11.25
2019-04-04T05:08:25.002Z,11.25
2019-04-04T05:09:24.980Z,16.88
2019-04-04T05:10:24.960Z,16.88
2019-04-04T05:11:24.932Z,16.88
2019-04-04T05:12:24.907Z,16.88
2019-04-04T05:13:28.557Z,16.88
2019-04-04T05:14:24.858Z,16.88
2019-04-04T05:15:24.838Z,16.88
2019-04-04T05:16:24.809Z,16.88
2019-04-04T05:17:24.786Z,16.88
2019-04-04T05:18:24.762Z,16.88
2019-04-04T05:19:24.737Z,16.88
2019-04-04T05:20:25.639Z,16.88
2019-04-04T05:21:28.512Z,16.88
2019-04-04T05:22:24.665Z,22.50
2019-04-04T05:23:24.685Z,22.50
2019-04-04T05:24:24.629Z,22.50
2019-04-04T05:25:24.592Z,22.50
2019-04-04T05:26:24.570Z,22.50
2019-04-04T05:27:24.544Z,22.50
2019-04-04T05:28:24.520Z,22.50
2019-04-04T05:29:24.523Z,22.50
2019-04-04T05:30:24.482Z,22.50
2019-04-04T05:31:24.453Z,22.50
2019-04-04T05:32:24.447Z,28.13
2019-04-04T05:33:26.858Z,28.13
2019-04-04T05:34:24.374Z,28.13
2019-04-04T05:35:24.355Z,33.75
2019-04-04T05:36:24.328Z,33.75
2019-04-04T05:37:27.227Z,39.38
2019-04-04T05:38:24.290Z,45.00
2019-04-04T05:39:24.285Z,45.00
2019-04-04T05:40:24.339Z,50.63
2019-04-04T05:41:27.046Z,50.63
2019-04-04T05:42:24.197Z,50.63
2019-04-04T05:43:24.310Z,50.63
2019-04-04T05:44:24.146Z,45.00
2019-04-04T05:45:24.111Z,45.00
2019-04-04T05:46:24.086Z,39.38
2019-04-04T05:47:24.078Z,39.38
2019-04-04T05:48:24.040Z,39.38
2019-04-04T05:49:24.016Z,39.38
2019-04-04T05:50:23.995Z,39.38
2019-04-04T05:51:23.969Z,33.75
2019-04-04T05:52:23.959Z,33.75
2019-04-04T05:53:23.927Z,33.75
2019-04-04T05:54:23.897Z,33.75
2019-04-04T05:55:23.871Z,39.38
2019-04-04T05:56:24.433Z,39.38
2019-04-04T05:57:23.871Z,39.38
2019-04-04T05:58:23.808Z,39.38
2019-04-04T05:59:24.480Z,39.38
2019-04-04T06:00:26.950Z,50.63
2019-04-04T06:01:23.728Z,50.63
2019-04-04T06:02:23.708Z,50.63
2019-04-04T06:03:23.680Z,56.25
2019-04-04T06:04:23.657Z,61.88
2019-04-04T06:05:26.980Z,67.50
2019-04-04T06:06:23.620Z,61.88
2019-04-04T06:07:23.606Z,61.88
2019-04-04T06:08:23.573Z,56.25
2019-04-04T06:09:23.539Z,56.25
2019-04-04T06:10:23.518Z,50.63
2019-04-04T06:11:23.539Z,45.00
2019-04-04T06:12:25.123Z,39.38
2019-04-04T06:13:26.693Z,39.38
2019-04-04T06:14:23.423Z,39.38
2019-04-04T06:15:23.396Z,33.75
2019-04-04T06:16:23.383Z,33.75
2019-04-04T06:17:23.360Z,33.75
2019-04-04T06:18:23.337Z,39.38
2019-04-04T06:19:23.303Z,45.00
2019-04-04T06:20:23.294Z,45.00
2019-04-04T06:21:23.255Z,45.00
2019-04-04T06:22:23.237Z,45.00
2019-04-04T06:23:25.079Z,39.38
2019-04-04T06:24:23.185Z,33.75
2019-04-04T06:25:23.342Z,33.75
2019-04-04T06:26:23.145Z,33.75
2019-04-04T06:27:23.131Z,33.75
2019-04-04T06:28:23.125Z,33.75
2019-04-04T06:29:23.066Z,39.38
2019-04-04T06:30:23.040Z,39.38
2019-04-04T06:31:26.270Z,45.00
2019-04-04T06:32:22.997Z,45.00
2019-04-04T06:33:22.978Z,50.63
2019-04-04T06:34:24.129Z,50.63
2019-04-04T06:35:22.931Z,56.25
2019-04-04T06:36:22.897Z,56.25
2019-04-04T06:37:22.875Z,56.25
2019-04-04T06:38:23.497Z,50.63
2019-04-04T06:39:23.013Z,50.63
2019-04-04T06:40:22.805Z,50.63
2019-04-04T06:41:22.784Z,56.25
2019-04-04T06:42:22.771Z,61.88
2019-04-04T06:43:22.733Z,67.50
2019-04-04T06:44:22.723Z,73.13
2019-04-04T06:45:22.689Z,78.75
2019-04-04T06:46:22.973Z,84.38
2019-04-04T06:47:23.177Z,95.63
2019-04-04T06:48:22.622Z,106.88
2019-04-04T06:49:22.593Z,106.88
2019-04-04T06:50:22.576Z,106.88
2019-04-04T06:51:22.560Z,95.63
2019-04-04T06:52:23.531Z,90.00
2019-04-04T06:53:22.820Z,84.38
2019-04-04T06:54:25.140Z,84.38
2019-04-04T06:55:22.469Z,90.00
2019-04-04T06:56:22.429Z,90.00
2019-04-04T06:57:22.410Z,84.38
2019-04-04T06:58:22.381Z,67.50
2019-04-04T06:59:22.357Z,56.25
2019-04-04T07:00:22.338Z,56.25
2019-04-04T07:01:25.196Z,56.25
2019-04-04T07:02:23.954Z,61.88
2019-04-04T07:03:22.262Z,67.50
2019-04-04T07:04:22.245Z,67.50
2019-04-04T07:05:22.218Z,61.88
2019-04-04T07:06:22.196Z,61.88
2019-04-04T07:07:22.173Z,61.88
2019-04-04T07:08:22.146Z,56.25
2019-04-04T07:09:22.123Z,61.88
2019-04-04T07:10:22.166Z,61.88
2019-04-04T07:11:22.084Z,61.88
2019-04-04T07:12:28.071Z,67.50
2019-04-04T07:13:26.902Z,67.50
2019-04-04T07:14:22.004Z,67.50
2019-04-04T07:15:21.992Z,73.13
2019-04-04T07:16:21.967Z,67.50
2019-04-04T07:17:21.938Z,67.50
2019-04-04T07:18:21.914Z,67.50
2019-04-04T07:19:21.895Z,67.50
2019-04-04T07:20:21.873Z,67.50
2019-04-04T07:21:21.857Z,67.50
2019-04-04T07:22:24.534Z,67.50
2019-04-04T07:23:21.804Z,67.50
2019-04-04T07:24:21.779Z,67.50
2019-04-04T07:25:21.752Z,73.13
2019-04-04T07:26:21.732Z,73.13
2019-04-04T07:27:21.707Z,67.50
2019-04-04T07:28:21.687Z,67.50
2019-04-04T07:29:23.025Z,73.13
2019-04-04T07:30:21.634Z,73.13
2019-04-04T07:31:21.608Z,78.75
2019-04-04T07:32:21.585Z,84.38
2019-04-04T07:33:21.591Z,90.00
2019-04-04T07:34:21.542Z,90.00
2019-04-04T07:35:21.525Z,95.63
2019-04-04T07:36:21.493Z,95.63
2019-04-04T07:37:22.171Z,101.25
2019-04-04T07:38:21.447Z,95.63
2019-04-04T07:39:21.423Z,95.63
2019-04-04T07:40:21.400Z,101.25
2019-04-04T07:41:21.393Z,101.25
2019-04-04T07:42:21.354Z,101.25
2019-04-04T07:43:21.332Z,106.88
2019-04-04T07:44:23.279Z,106.88
2019-04-04T07:45:21.286Z,106.88
2019-04-04T07:46:21.263Z,106.88
2019-04-04T07:47:21.239Z,101.25
2019-04-04T07:48:21.258Z,101.25
2019-04-04T07:49:23.329Z,106.88
2019-04-04T07:50:21.178Z,112.50
2019-04-04T07:51:21.163Z,123.75
2019-04-04T07:52:21.123Z,140.63
2019-04-04T07:53:21.108Z,151.88
2019-04-04T07:54:21.078Z,157.50
2019-04-04T07:55:21.063Z,163.13
2019-04-04T07:56:21.037Z,185.63
2019-04-04T07:57:21.008Z,208.13
2019-04-04T07:58:21.013Z,230.63
2019-04-04T07:59:20.967Z,230.63
2019-04-04T08:00:20.957Z,213.75
2019-04-04T08:01:20.918Z,185.63
2019-04-04T08:02:20.897Z,168.75
2019-04-04T08:03:20.876Z,151.88
2019-04-04T08:04:20.849Z,146.25
2019-04-04T08:05:20.837Z,151.88
2019-04-04T08:06:20.805Z,151.88
2019-04-04T08:07:20.779Z,151.88
2019-04-04T08:08:20.757Z,151.88
2019-04-04T08:09:20.737Z,146.25
2019-04-04T08:10:21.189Z,140.63
2019-04-04T08:11:20.706Z,135.00
2019-04-04T08:12:20.667Z,123.75
2019-04-04T08:13:20.644Z,118.13
2019-04-04T08:14:20.622Z,112.50
2019-04-04T08:15:20.607Z,112.50
2019-04-04T08:16:20.572Z,112.50
2019-04-04T08:17:20.560Z,112.50
2019-04-04T08:18:20.542Z,118.13
2019-04-04T08:19:20.505Z,118.13
2019-04-04T08:20:20.491Z,118.13
2019-04-04T08:21:20.462Z,118.13
2019-04-04T08:22:20.519Z,118.13
2019-04-04T08:23:20.423Z,112.50
2019-04-04T08:24:20.400Z,106.88
2019-04-04T08:25:20.412Z,106.88
2019-04-04T08:26:20.346Z,106.88
2019-04-04T08:27:20.391Z,106.88
2019-04-04T08:28:20.319Z,106.88
2019-04-04T08:29:20.282Z,106.88
2019-04-04T08:30:20.258Z,106.88
2019-04-04T08:31:20.241Z,106.88
2019-04-04T08:32:20.217Z,106.88
2019-04-04T08:33:20.209Z,112.50
2019-04-04T08:34:20.169Z,112.50
2019-04-04T08:35:20.150Z,118.13
2019-04-04T08:36:20.120Z,123.75
2019-04-04T08:37:20.100Z,123.75
2019-04-04T08:38:20.085Z,123.75
2019-04-04T08:39:20.051Z,123.75
2019-04-04T08:40:20.047Z,123.75
2019-04-04T08:41:20.009Z,123.75
2019-04-04T08:42:20.005Z,123.75
2019-04-04T08:43:19.962Z,129.38
2019-04-04T08:44:19.944Z,140.63
2019-04-04T08:45:19.925Z,146.25
2019-04-04T08:46:20.229Z,151.88
2019-04-04T08:47:19.881Z,151.88
2019-04-04T08:48:19.851Z,157.50
2019-04-04T08:49:19.833Z,163.13
2019-04-04T08:50:19.811Z,168.75
2019-04-04T08:51:19.797Z,168.75
2019-04-04T08:52:20.840Z,157.50
2019-04-04T08:53:19.755Z,151.88
2019-04-04T08:54:19.717Z,151.88
2019-04-04T08:55:19.693Z,163.13
2019-04-04T08:56:19.685Z,174.38
2019-04-04T08:57:19.645Z,185.63
2019-04-04T08:58:19.627Z,191.25
2019-04-04T08:59:19.610Z,191.25
2019-04-04T09:00:19.580Z,196.88
2019-04-04T09:01:19.572Z,196.88
2019-04-04T09:02:19.533Z,196.88
2019-04-04T09:03:19.526Z,202.50
2019-04-04T09:04:19.500Z,213.75
2019-04-04T09:05:19.470Z,225.00
2019-04-04T09:06:19.465Z,219.38
2019-04-04T09:07:19.430Z,208.13
2019-04-04T09:08:19.400Z,213.75
2019-04-04T09:09:19.380Z,230.63
2019-04-04T09:10:19.400Z,241.88
2019-04-04T09:11:19.332Z,241.88
2019-04-04T09:12:19.309Z,241.88
2019-04-04T09:13:19.297Z,253.13
2019-04-04T09:14:19.266Z,270.00
2019-04-04T09:15:19.251Z,286.88
2019-04-04T09:16:19.228Z,298.13
2019-04-04T09:17:19.199Z,298.13
2019-04-04T09:18:19.177Z,281.25
2019-04-04T09:19:19.158Z,264.38
2019-04-04T09:20:19.131Z,247.50
2019-04-04T09:21:19.109Z,241.88
2019-04-04T09:22:19.091Z,241.88
2019-04-04T09:23:19.064Z,264.38
2019-04-04T09:24:19.053Z,286.88
2019-04-04T09:25:19.022Z,315.00
2019-04-04T09:26:18.999Z,337.50
2019-04-04T09:27:18.984Z,343.13
2019-04-04T09:28:18.954Z,337.50
2019-04-04T09:29:18.941Z,331.88
2019-04-04T09:30:18.910Z,315.00
2019-04-04T09:31:18.888Z,292.50
2019-04-04T09:32:18.874Z,275.63
2019-04-04T09:33:21.035Z,264.38
2019-04-04T09:34:18.838Z,264.38
2019-04-04T09:35:18.799Z,258.75
2019-04-04T09:36:18.777Z,253.13
2019-04-04T09:37:18.756Z,258.75
2019-04-04T09:38:18.734Z,275.63
2019-04-04T09:39:18.713Z,309.38
2019-04-04T09:40:18.691Z,348.75
2019-04-04T09:41:18.669Z,382.50
2019-04-04T09:42:18.649Z,405.00
2019-04-04T09:43:18.624Z,410.63
2019-04-04T09:44:18.602Z,421.88
2019-04-04T09:45:18.592Z,433.13
2019-04-04T09:46:18.570Z,433.13
2019-04-04T09:47:18.536Z,427.50
2019-04-04T09:48:18.515Z,416.25
2019-04-04T09:49:18.496Z,405.00
2019-04-04T09:50:18.473Z,360.00
2019-04-04T09:51:18.458Z,320.63
2019-04-04T09:52:18.431Z,298.13
2019-04-04T09:53:18.414Z,298.13
2019-04-04T09:54:19.484Z,326.25
2019-04-04T09:55:18.367Z,348.75
2019-04-04T09:56:18.350Z,376.88
2019-04-04T09:57:18.323Z,399.38
2019-04-04T09:58:18.319Z,393.75
2019-04-04T09:59:18.279Z,393.75
2019-04-04T10:00:18.265Z,405.00
2019-04-04T10:01:18.244Z,438.75
2019-04-04T10:02:18.336Z,455.63
2019-04-04T10:03:18.196Z,438.75
2019-04-04T10:04:18.182Z,416.25
2019-04-04T10:05:18.163Z,405.00
2019-04-04T10:06:18.140Z,393.75
2019-04-04T10:07:18.107Z,376.88
2019-04-04T10:08:18.084Z,376.88
2019-04-04T10:09:18.064Z,393.75
2019-04-04T10:10:18.050Z,416.25
2019-04-04T10:11:18.022Z,427.50
2019-04-04T10:12:17.999Z,433.13
2019-04-04T10:13:17.992Z,416.25
2019-04-04T10:14:17.959Z,388.13
2019-04-04T10:15:17.943Z,371.25
2019-04-04T10:16:17.917Z,382.50
2019-04-04T10:17:17.898Z,382.50
2019-04-04T10:18:17.875Z,382.50
2019-04-04T10:19:17.853Z,393.75
2019-04-04T10:20:17.830Z,371.25
2019-04-04T10:21:17.809Z,343.13
2019-04-04T10:22:17.792Z,298.13
2019-04-04T10:23:17.786Z,275.63
2019-04-04T10:24:17.751Z,241.88
2019-04-04T10:25:17.730Z,219.38
2019-04-04T10:26:17.705Z,219.38
2019-04-04T10:27:17.684Z,241.88
2019-04-04T10:28:17.661Z,264.38
2019-04-04T10:29:17.645Z,281.25
2019-04-04T10:30:17.620Z,275.63
2019-04-04T10:31:17.599Z,258.75
2019-04-04T10:32:17.576Z,241.88
2019-04-04T10:33:17.562Z,230.63
2019-04-04T10:34:17.536Z,225.00
2019-04-04T10:35:17.518Z,225.00
2019-04-04T10:36:17.499Z,219.38
2019-04-04T10:37:17.470Z,213.75
2019-04-04T10:38:17.452Z,213.75
2019-04-04T10:39:28.246Z,213.75
2019-04-04T10:40:17.417Z,208.13
2019-04-04T10:41:17.384Z,202.50
2019-04-04T10:42:17.364Z,191.25
2019-04-04T10:43:17.341Z,180.00
2019-04-04T10:44:17.323Z,180.00
2019-04-04T10:45:17.307Z,185.63
2019-04-04T10:46:17.287Z,196.88
2019-04-04T10:47:17.254Z,202.50
2019-04-04T10:48:17.239Z,196.88
2019-04-04T10:49:17.219Z,191.25
2019-04-04T10:50:17.266Z,191.25
2019-04-04T10:51:17.167Z,196.88
2019-04-04T10:52:17.153Z,208.13
2019-04-04T10:53:17.145Z,219.38
2019-04-04T10:54:17.107Z,236.25
2019-04-04T10:55:17.087Z,247.50
2019-04-04T10:56:17.062Z,236.25
2019-04-04T10:57:17.042Z,225.00
2019-04-04T10:58:17.135Z,225.00
2019-04-04T10:59:16.997Z,230.63
2019-04-04T11:00:16.976Z,241.88
2019-04-04T11:01:16.978Z,264.38
2019-04-04T11:02:16.935Z,270.00
2019-04-04T11:03:16.910Z,286.88
2019-04-04T11:04:16.891Z,303.75
2019-04-04T11:05:16.872Z,320.63
2019-04-04T11:06:16.851Z,348.75
2019-04-04T11:07:16.824Z,388.13
2019-04-04T11:08:16.806Z,444.38
2019-04-04T11:09:16.780Z,478.13
2019-04-04T11:10:16.769Z,466.88
2019-04-04T11:11:16.738Z,438.75
2019-04-04T11:12:16.718Z,399.38
2019-04-04T11:13:16.695Z,382.50
2019-04-04T11:14:16.675Z,382.50
2019-04-04T11:15:16.652Z,405.00
2019-04-04T11:16:24.536Z,427.50
2019-04-04T11:17:16.617Z,450.00
2019-04-04T11:18:16.592Z,495.00
2019-04-04T11:19:16.572Z,551.25
2019-04-04T11:20:16.545Z,573.75
2019-04-04T11:21:16.526Z,573.75
2019-04-04T11:22:16.509Z,579.38
2019-04-04T11:23:16.488Z,596.25
2019-04-04T11:24:16.463Z,618.75
2019-04-04T11:25:16.441Z,646.88
2019-04-04T11:26:16.429Z,540.00
2019-04-04T11:27:17.646Z,444.38
2019-04-04T11:28:16.388Z,399.38
2019-04-04T11:29:16.361Z,371.25
2019-04-04T11:30:16.340Z,354.38
2019-04-04T11:31:16.320Z,393.75
2019-04-04T11:32:16.324Z,376.88
2019-04-04T11:33:16.275Z,360.00
2019-04-04T11:34:16.254Z,371.25
2019-04-04T11:35:16.237Z,343.13
2019-04-04T11:36:16.226Z,315.00
2019-04-04T11:37:16.260Z,320.63
2019-04-04T11:38:16.173Z,320.63
2019-04-04T11:39:16.152Z,315.00
2019-04-04T11:40:16.164Z,298.13
2019-04-04T11:41:16.118Z,298.13
2019-04-04T11:42:16.107Z,298.13
2019-04-04T11:43:16.066Z,286.88
2019-04-04T11:44:16.052Z,286.88
2019-04-04T11:45:16.033Z,286.88
2019-04-04T11:46:16.006Z,298.13
2019-04-04T11:47:15.989Z,292.50
2019-04-04T11:48:15.966Z,281.25
2019-04-04T11:49:15.943Z,275.63
2019-04-04T11:50:15.922Z,270.00
2019-04-04T11:51:15.912Z,281.25
2019-04-04T11:52:15.881Z,281.25
2019-04-04T11:53:15.868Z,264.38
2019-04-04T11:54:15.852Z,247.50
2019-04-04T11:55:15.822Z,230.63
2019-04-04T11:56:15.796Z,219.38
2019-04-04T11:57:15.775Z,208.13
2019-04-04T11:58:15.757Z,208.13
2019-04-04T11:59:15.732Z,185.63
2019-04-04T12:00:15.712Z,174.38
2019-04-04T12:01:15.692Z,168.75
2019-04-04T12:02:15.678Z,168.75
2019-04-04T12:03:15.655Z,163.13
2019-04-04T12:04:15.628Z,163.13
2019-04-04T12:05:15.606Z,168.75
2019-04-04T12:06:15.585Z,174.38
2019-04-04T12:07:15.569Z,174.38
2019-04-04T12:08:15.544Z,174.38
2019-04-04T12:09:15.522Z,185.63
2019-04-04T12:10:15.500Z,191.25
2019-04-04T12:11:15.478Z,196.88
2019-04-04T12:12:15.458Z,208.13
2019-04-04T12:13:15.437Z,236.25
2019-04-04T12:14:15.416Z,270.00
2019-04-04T12:15:15.393Z,286.88
2019-04-04T12:16:15.373Z,275.63
2019-04-04T12:17:15.350Z,258.75
2019-04-04T12:18:15.329Z,258.75
2019-04-04T12:19:15.308Z,275.63
2019-04-04T12:20:15.287Z,303.75
2019-04-04T12:21:15.265Z,315.00
2019-04-04T12:22:15.251Z,309.38
2019-04-04T12:23:15.224Z,315.00
2019-04-04T12:24:15.201Z,331.88
2019-04-04T12:25:15.178Z,343.13
2019-04-04T12:26:15.164Z,331.88
2019-04-04T12:27:15.136Z,320.63
2019-04-04T12:28:15.115Z,315.00
2019-04-04T12:29:15.103Z,303.75
2019-04-04T12:30:15.081Z,286.88
2019-04-04T12:31:15.050Z,275.63
2019-04-04T12:32:15.039Z,258.75
2019-04-04T12:33:15.007Z,258.75
2019-04-04T12:34:14.993Z,264.38
2019-04-04T12:35:14.972Z,264.38
2019-04-04T12:36:24.070Z,258.75
2019-04-04T12:37:14.937Z,241.88
2019-04-04T12:38:14.902Z,236.25
2019-04-04T12:39:14.879Z,247.50
2019-04-04T12:40:20.906Z,264.38
2019-04-04T12:41:14.837Z,270.00
2019-04-04T12:42:14.822Z,236.25
2019-04-04T12:43:14.803Z,225.00
2019-04-04T12:44:14.817Z,253.13
2019-04-04T12:45:14.756Z,275.63
2019-04-04T12:46:14.743Z,264.38
2019-04-04T12:47:14.708Z,253.13
2019-04-04T12:48:14.696Z,253.13
2019-04-04T12:49:14.670Z,247.50
2019-04-04T12:50:14.665Z,247.50
2019-04-04T12:51:14.634Z,281.25
2019-04-04T12:52:14.608Z,348.75