createdAt,value
2022-10-01T00:02:12.635Z,4.30
2022-10-01T00:04:41.886Z,4.88
2022-10-01T00:07:15.950Z,4.80
2022-10-01T00:09:45.233Z,4.63
2022-10-01T00:12:16.756Z,7.53
2022-10-01T00:14:46.132Z,5.47
2022-10-01T00:17:15.228Z,3.90
2022-10-01T00:19:44.466Z,3.88
2022-10-01T00:22:13.648Z,4.20
2022-10-01T00:24:42.781Z,4.75
2022-10-01T00:27:12.232Z,4.93
2022-10-01T00:29:42.289Z,5.13
2022-10-01T00:32:11.455Z,4.40
2022-10-01T00:34:40.525Z,4.80
2022-10-01T00:37:11.351Z,4.63
2022-10-01T00:39:40.595Z,5.30
2022-10-01T00:42:28.058Z,5.45
2022-10-01T00:44:57.476Z,5.30
2022-10-01T00:47:54.467Z,4.72
2022-10-01T00:50:34.180Z,5.32
2022-10-01T00:53:15.710Z,5.30
2022-10-01T00:55:56.196Z,4.72
2022-10-01T00:58:28.863Z,5.28
2022-10-01T01:00:58.752Z,5.72
2022-10-01T01:03:28.707Z,5.10
2022-10-01T01:05:58.257Z,5.75
2022-10-01T01:08:27.473Z,5.10
2022-10-01T01:11:34.233Z,5.28
2022-10-01T01:14:46.555Z,5.03
2022-10-01T01:17:37.818Z,4.72
2022-10-01T01:20:52.666Z,4.25
2022-10-01T01:23:55.105Z,5.43
2022-10-01T01:27:12.118Z,7.30
2022-10-01T01:30:09.402Z,4.68
2022-10-01T01:33:05.612Z,4.20
2022-10-01T01:35:45.694Z,4.30
2022-10-01T01:38:22.834Z,4.70
2022-10-01T01:40:57.229Z,4.95
2022-10-01T01:43:34.732Z,4.53
2022-10-01T01:46:08.563Z,4.60
2022-10-01T01:48:42.711Z,4.07
2022-10-01T01:51:40.448Z,3.35
2022-10-01T01:54:10.914Z,3.85
2022-10-01T01:56:40.830Z,4.28
2022-10-01T01:59:10.525Z,4.40
2022-10-01T02:01:47.035Z,4.00
2022-10-01T02:04:46.778Z,5.30
2022-10-01T02:07:52.565Z,3.88
2022-10-01T02:11:05.741Z,4.20
2022-10-01T02:14:17.820Z,4.32
2022-10-01T02:17:05.406Z,4.45
2022-10-01T02:20:04.506Z,4.90
2022-10-01T02:22:58.017Z,4.45
2022-10-01T02:25:35.575Z,3.42
2022-10-01T02:28:27.067Z,3.93
2022-10-01T02:30:58.988Z,5.35
2022-10-01T02:33:35.261Z,4.22
2022-10-01T02:36:09.627Z,3.70
2022-10-01T02:38:43.199Z,4.07
2022-10-01T02:41:18.102Z,4.45
2022-10-01T02:44:14.256Z,4.05
2022-10-01T02:47:19.083Z,3.35
2022-10-01T02:49:50.203Z,4.13
2022-10-01T02:52:43.585Z,3.20
2022-10-01T02:55:32.945Z,3.63
2022-10-01T02:58:02.894Z,3.67
2022-10-01T03:00:32.260Z,3.67
2022-10-01T03:03:01.572Z,3.80
2022-10-01T03:05:30.868Z,4.28
2022-10-01T03:08:00.135Z,4.68
2022-10-01T03:10:29.345Z,5.05
2022-10-01T03:12:58.452Z,5.68
2022-10-01T03:15:27.517Z,4.70
2022-10-01T03:17:57.170Z,5.97
2022-10-01T03:20:27.556Z,6.28
2022-10-01T03:22:56.796Z,6.18
2022-10-01T03:25:25.915Z,5.55
2022-10-01T03:27:55.092Z,5.13
2022-10-01T03:30:24.985Z,5.13
2022-10-01T03:32:54.113Z,4.90
2022-10-01T03:35:23.859Z,5.22
2022-10-01T03:37:54.035Z,5.18
2022-10-01T03:40:23.147Z,5.25
2022-10-01T03:42:52.232Z,4.20
2022-10-01T03:45:21.817Z,5.35
2022-10-01T03:47:54.922Z,4.88
2022-10-01T03:50:24.052Z,4.82
2022-10-01T03:52:53.176Z,5.75
2022-10-01T03:55:22.164Z,4.78
2022-10-01T03:57:51.554Z,4.47
2022-10-01T04:00:20.969Z,4.15
2022-10-01T04:02:50.225Z,4.45
2022-10-01T04:05:19.382Z,4.15
2022-10-01T04:07:48.840Z,3.45
2022-10-01T04:10:18.252Z,4.00
2022-10-01T04:12:47.461Z,3.80
2022-10-01T04:15:17.438Z,3.45
2022-10-01T04:17:46.488Z,3.42
2022-10-01T04:20:16.128Z,3.33
2022-10-01T04:22:46.989Z,3.55
2022-10-01T04:25:16.686Z,3.20
2022-10-01T04:28:00.861Z,3.88
2022-10-01T04:30:37.330Z,4.32
2022-10-01T04:33:08.026Z,3.83
2022-10-01T04:35:38.046Z,3.40
2022-10-01T04:38:18.229Z,3.22
2022-10-01T04:40:47.429Z,3.92
2022-10-01T04:43:19.587Z,4.50
2022-10-01T04:45:48.693Z,3.55
2022-10-01T04:48:17.808Z,3.72
2022-10-01T04:50:47.338Z,4.13
2022-10-01T04:53:16.576Z,3.67
2022-10-01T04:55:45.855Z,3.30
2022-10-01T04:58:15.507Z,3.75
2022-10-01T05:00:44.666Z,3.45
2022-10-01T05:03:13.972Z,2.92
2022-10-01T05:05:43.173Z,3.65
2022-10-01T05:08:12.385Z,3.10
2022-10-01T05:10:41.793Z,3.80
2022-10-01T05:13:12.058Z,2.90
2022-10-01T05:15:41.206Z,3.28
2022-10-01T05:18:10.299Z,2.85
2022-10-01T05:20:39.554Z,2.92
2022-10-01T05:23:08.693Z,2.55
2022-10-01T05:25:37.793Z,3.47
2022-10-01T05:28:07.186Z,4.35
2022-10-01T05:30:36.632Z,4.07
2022-10-01T05:33:06.819Z,4.10
2022-10-01T05:35:36.100Z,4.63
2022-10-01T05:38:05.411Z,3.60
2022-10-01T05:40:34.736Z,3.40
2022-10-01T05:43:06.988Z,3.00
2022-10-01T05:45:36.731Z,2.67
2022-10-01T05:48:09.063Z,2.78
2022-10-01T05:50:41.455Z,2.38
2022-10-01T05:53:13.955Z,2.63
2022-10-01T05:55:43.988Z,3.50
2022-10-01T05:58:15.546Z,3.17
2022-10-01T06:00:45.094Z,2.85
2022-10-01T06:03:16.115Z,3.20
2022-10-01T06:05:47.033Z,2.38
2022-10-01T06:08:16.612Z,1.63
2022-10-01T06:10:45.704Z,1.67
2022-10-01T06:13:18.687Z,1.83
2022-10-01T06:15:48.411Z,1.73
2022-10-01T06:18:17.671Z,2.42
2022-10-01T06:20:46.806Z,3.10
2022-10-01T06:23:16.671Z,2.90
2022-10-01T06:25:46.289Z,4.55
2022-10-01T06:28:15.685Z,3.80
2022-10-01T06:30:44.841Z,6.28
2022-10-01T06:33:17.298Z,3.88
2022-10-01T06:35:52.440Z,3.42
2022-10-01T06:38:24.345Z,2.78
2022-10-01T06:41:00.632Z,2.90
2022-10-01T06:43:32.287Z,2.38
2022-10-01T06:46:06.588Z,2.10
2022-10-01T06:48:37.424Z,3.22
2022-10-01T06:51:07.093Z,2.50
2022-10-01T06:53:36.765Z,4.10
2022-10-01T06:56:08.819Z,3.60
2022-10-01T06:58:38.429Z,3.08
2022-10-01T07:01:07.710Z,2.90
2022-10-01T07:03:36.813Z,3.95
2022-10-01T07:06:09.679Z,2.50
2022-10-01T07:08:38.776Z,2.90
2022-10-01T07:11:07.946Z,3.35
2022-10-01T07:13:37.151Z,4.20
2022-10-01T07:16:06.611Z,2.85
2022-10-01T07:18:35.856Z,3.65
2022-10-01T07:21:05.168Z,3.63
2022-10-01T07:23:34.374Z,3.13
2022-10-01T07:26:07.248Z,2.78
2022-10-01T07:28:36.748Z,3.40
2022-10-01T07:31:12.317Z,3.13
2022-10-01T07:33:42.544Z,2.90
2022-10-01T07:36:14.600Z,2.97
2022-10-01T07:38:46.122Z,2.80
2022-10-01T07:41:18.230Z,2.30
2022-10-01T07:43:49.692Z,2.72
2022-10-01T07:46:18.983Z,2.15
2022-10-01T07:48:50.956Z,1.60
2022-10-01T07:51:20.784Z,1.65
2022-10-01T07:53:49.878Z,1.98
2022-10-01T07:56:19.160Z,1.85
2022-10-01T07:58:48.736Z,2.72
2022-10-01T08:01:18.992Z,1.80
2022-10-01T08:03:50.894Z,3.10
2022-10-01T08:06:25.371Z,2.00
2022-10-01T08:08:55.007Z,2.03
2022-10-01T08:11:25.660Z,4.63
2022-10-01T08:13:56.943Z,2.88
2022-10-01T08:16:30.067Z,3.33
2022-10-01T08:18:59.088Z,4.40
2022-10-01T08:21:30.541Z,2.53
2022-10-01T08:23:59.614Z,2.17
2022-10-01T08:26:28.666Z,1.67
2022-10-01T08:28:58.062Z,1.65
2022-10-01T08:31:28.185Z,1.55
2022-10-01T08:33:58.983Z,1.92
2022-10-01T08:36:28.218Z,2.20
2022-10-01T08:38:57.441Z,1.98
2022-10-01T08:42:16.420Z,2.53
2022-10-01T08:44:48.055Z,2.92
2022-10-01T08:47:45.258Z,1.90
2022-10-01T08:50:40.102Z,1.63
2022-10-01T08:53:19.508Z,1.80
2022-10-01T08:55:51.113Z,1.98
2022-10-01T08:58:34.325Z,1.20
2022-10-01T09:01:03.665Z,1.90
2022-10-01T09:03:39.916Z,1.45
2022-10-01T09:06:30.376Z,1.75
2022-10-01T09:09:37.259Z,1.30
2022-10-01T09:12:42.973Z,1.90
2022-10-01T09:15:42.762Z,1.27
2022-10-01T09:19:07.556Z,1.75
2022-10-01T09:22:00.661Z,1.85
2022-10-01T09:24:51.817Z,2.20
2022-10-01T09:27:29.645Z,1.73
2022-10-01T09:30:08.095Z,1.90
2022-10-01T09:33:14.094Z,2.55
2022-10-01T09:36:21.695Z,2.80
2022-10-01T09:39:42.259Z,2.28
2022-10-01T09:42:11.415Z,1.95
2022-10-01T09:44:40.653Z,2.63
2022-10-01T09:47:22.734Z,1.95
2022-10-01T09:49:52.163Z,1.95
2022-10-01T09:52:33.411Z,2.85
2022-10-01T09:55:44.655Z,3.03
2022-10-01T09:58:30.241Z,3.08
2022-10-01T10:01:01.985Z,3.83
2022-10-01T10:03:33.165Z,3.80
2022-10-01T10:06:03.140Z,2.65
2022-10-01T10:08:44.228Z,3.63
2022-10-01T10:11:24.033Z,3.75
2022-10-01T10:13:58.103Z,4.10
2022-10-01T10:16:33.529Z,4.07
2022-10-01T10:19:14.110Z,3.88
2022-10-01T10:21:58.380Z,3.30
2022-10-01T10:24:37.015Z,3.80
2022-10-01T10:27:21.383Z,3.90
2022-10-01T10:29:50.541Z,2.83
2022-10-01T10:32:30.372Z,3.30
2022-10-01T10:35:11.609Z,3.63
2022-10-01T10:37:55.406Z,2.90
2022-10-01T10:40:44.377Z,2.90
2022-10-01T10:43:31.340Z,3.13
2022-10-01T10:46:01.396Z,3.10
2022-10-01T10:48:46.810Z,2.83
2022-10-01T10:51:15.832Z,2.95
2022-10-01T10:53:47.683Z,3.40
2022-10-01T10:56:25.663Z,3.97
2022-10-01T10:58:55.926Z,3.70
2022-10-01T11:01:31.741Z,5.35
2022-10-01T11:04:03.845Z,6.80
2022-10-01T11:06:33.388Z,6.60
2022-10-01T11:09:09.838Z,5.20
2022-10-01T11:12:03.735Z,6.25
2022-10-01T11:15:10.285Z,8.85
2022-10-01T11:18:17.782Z,9.32
2022-10-01T11:21:21.684Z,8.75
2022-10-01T11:24:36.863Z,7.53
2022-10-01T11:27:27.292Z,6.82
2022-10-01T11:30:15.520Z,6.45
2022-10-01T11:35:57.627Z,4.82
2022-10-01T11:39:06.852Z,3.35
2022-10-01T11:42:06.787Z,3.75
2022-10-01T11:45:08.570Z,3.92
2022-10-01T11:47:51.721Z,3.75
2022-10-01T11:50:29.140Z,4.07
2022-10-01T11:53:40.363Z,3.05
2022-10-01T11:56:41.969Z,3.83
2022-10-01T11:59:51.080Z,3.90
2022-10-01T12:02:58.587Z,4.40
2022-10-01T12:05:33.357Z,3.38
2022-10-01T12:08:32.992Z,3.40
2022-10-01T12:11:25.827Z,4.00
2022-10-01T12:14:10.900Z,4.30
2022-10-01T12:17:13.064Z,4.50
2022-10-01T12:19:51.486Z,3.38
2022-10-01T12:22:35.615Z,3.42
2022-10-01T12:25:04.968Z,3.47
2022-10-01T12:27:57.778Z,3.42
2022-10-01T12:30:38.142Z,3.40
2022-10-01T12:33:52.432Z,2.75
2022-10-01T12:36:50.875Z,3.50
2022-10-01T12:40:05.852Z,2.95
2022-10-01T12:43:07.175Z,2.50
2022-10-01T12:46:12.088Z,2.70
2022-10-01T12:49:12.452Z,2.95
2022-10-01T12:51:54.119Z,2.58
2022-10-01T12:55:15.294Z,2.53
2022-10-01T12:58:25.925Z,2.72
2022-10-01T13:01:21.304Z,3.40
2022-10-01T13:04:32.118Z,3.50
2022-10-01T13:07:47.941Z,2.80
2022-10-01T13:10:58.794Z,2.92
2022-10-01T13:13:34.498Z,2.88
2022-10-01T13:16:55.461Z,3.60
2022-10-01T13:19:56.873Z,3.22
2022-10-01T13:22:54.447Z,2.85
2022-10-01T13:26:06.242Z,3.92
2022-10-01T13:29:04.856Z,2.83
2022-10-01T13:31:58.256Z,3.58
2022-10-01T13:34:47.197Z,3.55
2022-10-01T13:37:39.144Z,3.47
2022-10-01T13:40:33.362Z,3.35
2022-10-01T13:43:21.270Z,3.13
2022-10-01T13:45:55.290Z,4.43
2022-10-01T13:48:33.303Z,4.43
2022-10-01T13:51:15.722Z,4.20
2022-10-01T13:53:57.183Z,4.85
2022-10-01T13:56:37.807Z,4.90
2022-10-01T13:59:33.806Z,4.95
2022-10-01T14:02:04.180Z,4.75
2022-10-01T14:04:47.659Z,5.05
2022-10-01T14:07:25.118Z,5.10
2022-10-01T14:10:02.036Z,5.57
2022-10-01T14:12:47.628Z,4.75
2022-10-01T14:15:37.462Z,5.10
2022-10-01T14:18:23.417Z,5.82
2022-10-01T14:21:43.834Z,5.25
2022-10-01T14:25:11.734Z,5.15
2022-10-01T14:28:18.848Z,5.10
2022-10-01T14:31:39.542Z,4.73
2022-10-01T14:34:40.210Z,4.43
2022-10-01T14:37:17.313Z,5.00
2022-10-01T14:39:47.398Z,5.47
2022-10-01T14:42:18.973Z,6.30
2022-10-01T14:44:49.357Z,6.20
2022-10-01T14:47:28.892Z,6.20
2022-10-01T14:49:58.381Z,5.15
2022-10-01T14:52:33.483Z,5.20
2022-10-01T14:55:08.102Z,4.85
2022-10-01T14:57:52.515Z,4.88
2022-10-01T15:00:33.988Z,6.18
2022-10-01T15:03:19.270Z,5.78
2022-10-01T15:05:50.669Z,4.90
2022-10-01T15:08:49.169Z,4.97
2022-10-01T15:11:40.933Z,5.40
2022-10-01T15:14:26.482Z,5.32
2022-10-01T15:16:56.148Z,6.22
2022-10-01T15:19:27.906Z,5.25
2022-10-01T15:22:04.352Z,5.75
2022-10-01T15:24:47.390Z,5.72
2022-10-01T15:27:21.218Z,6.03
2022-10-01T15:29:56.698Z,6.32
2022-10-01T15:32:30.258Z,6.53
2022-10-01T15:35:05.376Z,6.10
2022-10-01T15:37:40.098Z,6.55
2022-10-01T15:40:31.034Z,6.38
2022-10-01T15:43:43.130Z,6.88
2022-10-01T15:46:33.945Z,5.85
2022-10-01T15:49:26.961Z,5.72
2022-10-01T15:52:18.447Z,5.40
2022-10-01T15:54:49.461Z,5.30
2022-10-01T15:57:23.959Z,5.55
2022-10-01T15:59:59.020Z,4.45
2022-10-01T16:02:32.103Z,3.95
2022-10-01T16:05:09.942Z,4.32
2022-10-01T16:07:41.238Z,3.60
2022-10-01T16:10:37.281Z,4.05
2022-10-01T16:13:40.124Z,3.92
2022-10-01T16:16:30.889Z,3.55
2022-10-01T16:19:37.254Z,4.30
2022-10-01T16:22:35.786Z,4.93
2022-10-01T16:25:34.201Z,3.72
2022-10-01T16:28:24.424Z,4.20
2022-10-01T16:30:53.869Z,4.13
2022-10-01T16:33:23.254Z,4.05
2022-10-01T16:35:53.787Z,4.32
2022-10-01T16:38:22.929Z,3.78
2022-10-01T16:40:52.269Z,4.25
2022-10-01T16:43:25.271Z,4.03
2022-10-01T16:45:54.497Z,4.72
2022-10-01T16:48:24.046Z,3.80
2022-10-01T16:50:54.777Z,4.05
2022-10-01T16:53:25.626Z,4.03
2022-10-01T16:55:56.863Z,4.20
2022-10-01T16:58:27.810Z,4.45
2022-10-01T17:00:57.999Z,3.47
2022-10-01T17:03:27.928Z,4.50
2022-10-01T17:05:57.041Z,4.03
2022-10-01T17:08:26.226Z,3.90
2022-10-01T17:10:59.703Z,1.92
2022-10-01T17:13:33.549Z,0.30
2022-10-01T17:16:05.876Z,0.68
2022-10-01T17:18:35.088Z,0.25
2022-10-01T17:21:07.798Z,0.30
2022-10-01T17:23:37.732Z,0.30
2022-10-01T17:26:10.739Z,0.30
2022-10-01T17:28:39.894Z,0.30
2022-10-01T17:31:12.167Z,0.30
2022-10-01T17:33:44.243Z,0.30
2022-10-01T17:36:13.512Z,0.30
2022-10-01T17:38:43.649Z,0.30
2022-10-01T17:41:12.897Z,0.40
2022-10-01T17:43:42.942Z,0.30
2022-10-01T17:46:12.120Z,0.50
2022-10-01T17:48:42.093Z,0.30
2022-10-01T17:51:15.299Z,0.30
2022-10-01T17:53:44.678Z,0.38
2022-10-01T17:56:20.510Z,0.28
2022-10-01T17:58:49.786Z,0.30
2022-10-01T18:01:23.174Z,0.40
2022-10-01T18:03:57.124Z,0.30
2022-10-01T18:06:27.334Z,0.40
2022-10-01T18:08:56.865Z,0.55
2022-10-01T18:11:29.539Z,0.38
2022-10-01T18:13:59.002Z,0.30
2022-10-01T18:16:29.315Z,0.50
2022-10-01T18:21:52.480Z,0.20
2022-10-01T18:24:21.691Z,0.30
2022-10-01T18:26:51.435Z,0.40
2022-10-01T18:29:27.233Z,0.30
2022-10-01T18:32:20.253Z,0.60
2022-10-01T18:35:07.176Z,0.40
2022-10-01T18:37:48.888Z,0.40
2022-10-01T18:40:37.783Z,0.50
2022-10-01T18:43:27.865Z,0.45
2022-10-01T18:46:41.060Z,0.20
2022-10-01T18:49:38.901Z,0.50
2022-10-01T18:52:47.707Z,0.50
2022-10-01T18:55:54.097Z,0.47
2022-10-01T18:59:06.755Z,0.40
2022-10-01T19:02:16.458Z,0.55
2022-10-01T19:05:25.859Z,0.20
2022-10-01T19:08:27.078Z,0.52
2022-10-01T19:11:24.685Z,0.30
2022-10-01T19:14:37.809Z,0.82
2022-10-01T19:17:51.928Z,0.40
2022-10-01T19:20:58.194Z,0.38
2022-10-01T19:24:10.582Z,0.80
2022-10-01T19:27:11.305Z,0.60
2022-10-01T19:30:05.325Z,0.40
2022-10-01T19:33:06.611Z,0.50
2022-10-01T19:35:47.443Z,0.40
2022-10-01T19:38:43.289Z,0.30
2022-10-01T19:41:44.090Z,0.50
2022-10-01T19:44:41.357Z,0.50
2022-10-01T19:47:45.114Z,0.40
2022-10-01T19:50:32.613Z,0.57
2022-10-01T19:53:04.877Z,0.57
2022-10-01T19:55:38.960Z,0.60
2022-10-01T19:58:21.091Z,0.60
2022-10-01T20:00:57.676Z,0.47
2022-10-01T20:03:55.964Z,1.02
2022-10-01T20:09:41.305Z,0.40
2022-10-01T20:12:38.938Z,0.60
2022-10-01T20:15:50.960Z,0.68
2022-10-01T20:18:53.330Z,0.40
2022-10-01T20:21:47.878Z,0.40
2022-10-01T20:24:57.537Z,0.52
2022-10-01T20:27:53.916Z,0.60
2022-10-01T20:30:24.777Z,0.60
2022-10-01T20:33:30.066Z,0.35
2022-10-01T20:36:27.833Z,0.60
2022-10-01T20:39:19.715Z,0.30
2022-10-01T20:41:54.820Z,0.57
2022-10-01T20:44:37.564Z,0.30
2022-10-01T20:47:28.594Z,0.47
2022-10-01T20:50:26.400Z,0.40
2022-10-01T20:53:39.839Z,0.50
2022-10-01T20:56:51.927Z,0.35
2022-10-01T20:59:50.257Z,0.50
2022-10-01T21:02:48.848Z,0.60
2022-10-01T21:05:30.139Z,0.40
2022-10-01T21:08:08.863Z,1.00
2022-10-01T21:11:03.908Z,0.60
2022-10-01T21:14:04.952Z,0.93
2022-10-01T21:17:18.142Z,0.65
2022-10-01T21:20:24.042Z,0.43
2022-10-01T21:23:27.540Z,0.52
2022-10-01T21:26:39.319Z,0.70
2022-10-01T21:29:59.891Z,0.60
2022-10-01T21:33:06.167Z,0.73
2022-10-01T21:36:00.113Z,0.85
2022-10-01T21:39:27.974Z,0.50
2022-10-01T21:45:22.996Z,0.57
2022-10-01T21:48:29.030Z,0.68
2022-10-01T21:51:19.401Z,1.05
2022-10-01T21:54:21.422Z,0.90
2022-10-01T21:57:19.108Z,0.40
2022-10-01T22:00:23.116Z,0.88
2022-10-01T22:03:25.672Z,0.55
2022-10-01T22:06:37.064Z,0.50
2022-10-01T22:09:43.954Z,0.50
2022-10-01T22:12:14.065Z,0.60
2022-10-01T22:14:46.585Z,0.80
2022-10-01T22:17:30.613Z,0.40
2022-10-01T22:20:04.294Z,0.50
2022-10-01T22:22:40.530Z,0.45
2022-10-01T22:25:10.676Z,0.68
2022-10-01T22:28:08.620Z,0.60
2022-10-01T22:30:43.026Z,0.40
2022-10-01T22:33:41.982Z,0.40
2022-10-01T22:36:43.032Z,0.60
2022-10-01T22:39:30.084Z,0.57
2022-10-01T22:42:28.032Z,0.45
2022-10-01T22:45:07.544Z,0.90
2022-10-01T22:48:12.187Z,0.77
2022-10-01T22:51:40.218Z,0.93
2022-10-01T22:54:45.971Z,1.05
2022-10-01T22:58:07.270Z,0.60
2022-10-01T23:00:54.935Z,0.45
2022-10-01T23:04:08.106Z,0.70
2022-10-01T23:07:18.562Z,0.60
2022-10-01T23:10:11.552Z,0.70
2022-10-01T23:13:31.296Z,1.00
2022-10-01T23:16:39.396Z,0.80
2022-10-01T23:19:56.944Z,1.15
2022-10-01T23:22:57.601Z,2.43
2022-10-01T23:26:06.263Z,2.00
2022-10-01T23:29:08.121Z,2.47
2022-10-01T23:32:06.109Z,3.00
2022-10-01T23:35:18.610Z,3.40
2022-10-01T23:38:34.101Z,9.23
2022-10-01T23:41:26.633Z,10.77
2022-10-01T23:44:09.386Z,11.52
2022-10-01T23:46:42.434Z,14.23
2022-10-01T23:49:21.069Z,14.07
2022-10-01T23:52:16.670Z,14.98
2022-10-01T23:55:30.331Z,12.55
2022-10-01T23:58:03.677Z,11.80
