createdAt,value
2019-03-23T00:00:03.561Z,1011
2019-03-23T00:05:11.146Z,1011
2019-03-23T00:10:08.951Z,1011.04
2019-03-23T00:15:06.825Z,1011.08
2019-03-23T00:20:09.632Z,1011.13
2019-03-23T00:25:09.349Z,1011.16
2019-03-23T00:30:02.871Z,1011.11
2019-03-23T00:35:10.041Z,1011.15
2019-03-23T00:40:07.392Z,1011.17
2019-03-23T00:45:02.899Z,1011.19
2019-03-23T00:50:08.646Z,1011.2
2019-03-23T00:55:06.313Z,1011.26
2019-03-23T01:00:02.823Z,1011.26
2019-03-23T01:05:07.918Z,1011.23
2019-03-23T01:10:07.452Z,1011.27
2019-03-23T01:15:03.931Z,1011.23
2019-03-23T01:20:06.512Z,1011.2
2019-03-23T01:25:05.660Z,1011.18
2019-03-23T01:30:03.180Z,1011.24
2019-03-23T01:35:05.257Z,1011.21
2019-03-23T01:40:05.698Z,1011.28
2019-03-23T01:45:03.305Z,1011.28
2019-03-23T01:50:05.437Z,1011.28
2019-03-23T01:55:07.740Z,1011.2
2019-03-23T02:00:04.049Z,1011.25
2019-03-23T02:05:09.142Z,1011.23
2019-03-23T02:10:07.100Z,1011.25
2019-03-23T02:15:06.962Z,1011.24
2019-03-23T02:20:04.771Z,1011.26
2019-03-23T02:25:07.623Z,1011.22
2019-03-23T02:30:10.872Z,1011.3
2019-03-23T02:35:10.358Z,1011.34
2019-03-23T02:40:08.380Z,1011.52
2019-03-23T02:45:06.566Z,1011.54
2019-03-23T02:50:08.493Z,1011.48
2019-03-23T02:55:09.424Z,1011.49
2019-03-23T03:00:05.474Z,1011.5
2019-03-23T03:05:09.857Z,1011.56
2019-03-23T03:10:08.046Z,1011.58
2019-03-23T03:15:04.357Z,1011.63
2019-03-23T03:20:09.034Z,1011.73
2019-03-23T03:25:08.831Z,1011.81
2019-03-23T03:30:10.277Z,1011.84
2019-03-23T03:35:13.315Z,1011.81
2019-03-23T03:40:09.580Z,1011.84
2019-03-23T03:45:06.823Z,1011.94
2019-03-23T03:50:15.376Z,1011.92
2019-03-23T03:55:03.670Z,1011.95
2019-03-23T04:00:07.885Z,1011.97
2019-03-23T04:05:10.275Z,1011.93
2019-03-23T04:10:04.682Z,1012.06
2019-03-23T04:15:08.796Z,1012.11
2019-03-23T04:20:10.961Z,1012.18
2019-03-23T04:25:08.528Z,1012.26
2019-03-23T04:30:08.050Z,1012.33
2019-03-23T04:35:06.178Z,1012.4
2019-03-23T04:40:07.126Z,1012.5
2019-03-23T04:45:02.704Z,1012.46
2019-03-23T04:50:06.555Z,1012.59
2019-03-23T04:55:07.478Z,1012.63
2019-03-23T05:00:02.999Z,1012.74
2019-03-23T05:05:06.045Z,1012.85
2019-03-23T05:10:06.930Z,1012.83
2019-03-23T05:15:03.604Z,1012.89
2019-03-23T05:20:06.826Z,1012.88
2019-03-23T05:25:08.111Z,1012.93
2019-03-23T05:30:02.697Z,1012.98
2019-03-23T05:35:07.425Z,1012.98
2019-03-23T05:40:09.330Z,1013.05
2019-03-23T05:45:02.892Z,1013.05
2019-03-23T05:50:10.679Z,1013.12
2019-03-23T05:55:08.094Z,1013.19
2019-03-23T06:00:02.740Z,1013.23
2019-03-23T06:05:09.634Z,1013.2
2019-03-23T06:10:03.964Z,1013.13
2019-03-23T06:15:08.528Z,1013.09
2019-03-23T06:20:08.049Z,1013.1
2019-03-23T06:25:06.542Z,1013.32
2019-03-23T06:30:03.009Z,1013.32
2019-03-23T06:35:05.837Z,1013.35
2019-03-23T06:40:07.792Z,1013.35
2019-03-23T06:45:03.268Z,1013.34
2019-03-23T06:50:07.075Z,1013.35
2019-03-23T06:55:07.594Z,1013.35
2019-03-23T07:00:03.079Z,1013.36
2019-03-23T07:05:06.902Z,1013.34
2019-03-23T07:10:09.842Z,1013.37
2019-03-23T07:15:04.523Z,1013.37
2019-03-23T07:20:07.560Z,1013.44
2019-03-23T07:25:06.518Z,1013.41
2019-03-23T07:30:03.034Z,1013.52
2019-03-23T07:35:05.802Z,1013.61
2019-03-23T07:40:04.547Z,1013.71
2019-03-23T07:45:03.107Z,1013.78
2019-03-23T07:50:04.022Z,1013.82
2019-03-23T07:55:03.937Z,1013.84
2019-03-23T08:00:03.699Z,1013.85
2019-03-23T08:05:05.276Z,1013.87
2019-03-23T08:10:06.884Z,1013.91
2019-03-23T08:15:04.565Z,1013.99
2019-03-23T08:20:06.676Z,1013.97
2019-03-23T08:25:07.679Z,1014.01
2019-03-23T08:30:04.315Z,1014.09
2019-03-23T08:35:06.878Z,1014.03
2019-03-23T08:40:08.329Z,1014.03
2019-03-23T08:45:03.998Z,1013.99
2019-03-23T08:50:07.371Z,1014.05
2019-03-23T08:55:08.591Z,1014.12
2019-03-23T09:00:04.190Z,1014.13
2019-03-23T09:05:06.978Z,1014.11
2019-03-23T09:10:09.988Z,1014.19
2019-03-23T09:15:04.567Z,1014.18
2019-03-23T09:20:10.452Z,1014.23
2019-03-23T09:25:08.167Z,1014.23
2019-03-23T09:30:03.889Z,1014.31
2019-03-23T09:35:09.711Z,1014.33
2019-03-23T09:40:14.128Z,1014.28
2019-03-23T09:45:03.761Z,1014.32
2019-03-23T09:50:07.763Z,1014.34
2019-03-23T09:55:08.096Z,1014.4
2019-03-23T10:00:03.779Z,1014.33
2019-03-23T10:05:07.970Z,1014.39
2019-03-23T10:10:07.090Z,1014.36
2019-03-23T10:15:03.880Z,1014.32
2019-03-23T10:20:06.509Z,1014.3
2019-03-23T10:25:07.458Z,1014.3
2019-03-23T10:30:04.873Z,1014.29
2019-03-23T10:35:06.467Z,1014.28
2019-03-23T10:40:08.538Z,1014.25
2019-03-23T10:45:04.105Z,1014.27
2019-03-23T10:50:06.604Z,1014.3
2019-03-23T10:55:07.300Z,1014.28
2019-03-23T11:00:03.978Z,1014.25
2019-03-23T11:05:07.786Z,1014.2
2019-03-23T11:10:07.762Z,1014.2
2019-03-23T11:15:04.431Z,1014.23
2019-03-23T11:20:06.892Z,1014.27
2019-03-23T11:25:09.137Z,1014.27
2019-03-23T11:30:03.341Z,1014.23
2019-03-23T11:35:08.312Z,1014.25
2019-03-23T11:40:09.478Z,1014.27
2019-03-23T11:45:03.054Z,1014.34
2019-03-23T11:50:06.652Z,1014.27
2019-03-23T11:55:09.876Z,1014.26
2019-03-23T12:00:03.367Z,1014.38
2019-03-23T12:05:08.528Z,1014.34
2019-03-23T12:10:09.805Z,1014.34
2019-03-23T12:15:03.278Z,1014.39
2019-03-23T12:20:09.398Z,1014.42
2019-03-23T12:25:07.934Z,1014.44
2019-03-23T12:30:08.035Z,1014.46
2019-03-23T12:35:07.394Z,1014.44
2019-03-23T12:40:07.567Z,1014.4
2019-03-23T12:45:03.121Z,1014.41
2019-03-23T12:50:07.342Z,1014.4
2019-03-23T12:55:07.714Z,1014.38
2019-03-23T13:00:03.253Z,1014.38
2019-03-23T13:05:07.055Z,1014.39
2019-03-23T13:10:06.730Z,1014.36
2019-03-23T13:15:03.249Z,1014.38
2019-03-23T13:20:08.978Z,1014.28
2019-03-23T13:25:09.765Z,1014.23
2019-03-23T13:30:03.271Z,1014.25
2019-03-23T13:35:09.405Z,1014.33
2019-03-23T13:40:07.790Z,1014.27
2019-03-23T13:45:03.281Z,1014.27
2019-03-23T13:50:05.862Z,1014.24
2019-03-23T13:55:04.832Z,1014.29
2019-03-23T14:00:03.331Z,1014.22
2019-03-23T14:05:04.382Z,1014.25
2019-03-23T14:10:04.245Z,1014.25
2019-03-23T14:15:02.856Z,1014.2
2019-03-23T14:20:04.421Z,1014.25
2019-03-23T14:25:04.659Z,1014.18
2019-03-23T14:30:04.289Z,1014.12
2019-03-23T14:35:06.993Z,1014.16
2019-03-23T14:40:08.837Z,1014.09
2019-03-23T14:45:04.498Z,1014.15
2019-03-23T14:50:07.103Z,1014.13
2019-03-23T14:55:09.946Z,1014.09
2019-03-23T15:00:06.407Z,1014.06
2019-03-23T15:05:10.097Z,1014.1
2019-03-23T15:10:07.894Z,1014.07
2019-03-23T15:15:04.551Z,1013.99
2019-03-23T15:20:07.795Z,1013.96
2019-03-23T15:25:06.931Z,1013.93
2019-03-23T15:30:04.592Z,1013.86
2019-03-23T15:35:06.784Z,1013.91
2019-03-23T15:40:07.597Z,1013.89
2019-03-23T15:45:04.425Z,1013.8
2019-03-23T15:50:06.498Z,1013.84
2019-03-23T15:55:07.184Z,1013.71
2019-03-23T16:00:03.870Z,1013.64
2019-03-23T16:05:07.597Z,1013.62
2019-03-23T16:10:05.100Z,1013.68
2019-03-23T16:15:07.459Z,1013.68
2019-03-23T16:20:09.566Z,1013.71
2019-03-23T16:25:08.464Z,1013.71
2019-03-23T16:30:04.104Z,1013.68
2019-03-23T16:35:07.211Z,1013.69
2019-03-23T16:40:07.076Z,1013.66
2019-03-23T16:45:03.887Z,1013.64
2019-03-23T16:50:07.456Z,1013.67
2019-03-23T16:55:07.188Z,1013.6
2019-03-23T17:00:02.791Z,1013.6
2019-03-23T17:05:06.773Z,1013.67
2019-03-23T17:10:07.442Z,1013.74
2019-03-23T17:15:04.144Z,1013.69
2019-03-23T17:20:05.873Z,1013.72
2019-03-23T17:25:08.102Z,1013.67
2019-03-23T17:30:02.671Z,1013.61
2019-03-23T17:35:06.441Z,1013.69
2019-03-23T17:40:07.188Z,1013.72
2019-03-23T17:45:02.816Z,1013.74
2019-03-23T17:50:06.642Z,1013.76
2019-03-23T17:55:07.312Z,1013.77
2019-03-23T18:00:02.920Z,1013.79
2019-03-23T18:05:07.588Z,1013.8
2019-03-23T18:10:07.507Z,1013.79
2019-03-23T18:15:02.956Z,1013.77
2019-03-23T18:20:07.333Z,1013.8
2019-03-23T18:25:10.113Z,1013.91
2019-03-23T18:30:02.672Z,1013.86
2019-03-23T18:35:09.299Z,1013.98
2019-03-23T18:40:08.523Z,1013.94
2019-03-23T18:45:03.030Z,1014.03
2019-03-23T18:50:09.097Z,1013.99
2019-03-23T18:55:07.165Z,1014.02
2019-03-23T19:00:02.743Z,1013.96
2019-03-23T19:05:07.830Z,1013.88
2019-03-23T19:10:08.144Z,1013.96
2019-03-23T19:15:02.764Z,1014
2019-03-23T19:20:07.923Z,1013.91
2019-03-23T19:25:18.765Z,1013.93
2019-03-23T19:30:03.258Z,1013.92
2019-03-23T19:35:07.478Z,1014.02
2019-03-23T19:40:07.106Z,1014.01
2019-03-23T19:45:02.733Z,1013.97
2019-03-23T19:50:06.771Z,1014.03
2019-03-23T19:55:07.485Z,1014.1
2019-03-23T20:00:03.061Z,1014.06
2019-03-23T20:05:04.588Z,1013.94
2019-03-23T20:10:04.795Z,1014.05
2019-03-23T20:15:04.409Z,1014.04
2019-03-23T20:20:06.159Z,1014.08
2019-03-23T20:25:07.528Z,1014.08
2019-03-23T20:30:04.180Z,1014.04
2019-03-23T20:35:06.274Z,1014.11
2019-03-23T20:40:07.081Z,1014.03
2019-03-23T20:45:03.742Z,1014.04
2019-03-23T20:50:06.398Z,1013.97
2019-03-23T20:55:07.081Z,1013.86
2019-03-23T21:00:03.824Z,1013.85
2019-03-23T21:05:07.127Z,1013.85
2019-03-23T21:10:07.656Z,1013.84
2019-03-23T21:15:04.350Z,1013.77
2019-03-23T21:20:07.007Z,1013.75
2019-03-23T21:25:08.609Z,1013.7
2019-03-23T21:30:04.450Z,1013.62
2019-03-23T21:35:07.270Z,1013.6
2019-03-23T21:40:09.213Z,1013.58
2019-03-23T21:45:06.012Z,1013.5
2019-03-23T21:50:09.011Z,1013.47
2019-03-23T21:55:07.106Z,1013.41
2019-03-23T22:00:03.883Z,1013.4
2019-03-23T22:05:10.694Z,1013.32
2019-03-23T22:10:07.805Z,1013.34
2019-03-23T22:15:04.392Z,1013.25
2019-03-23T22:20:07.364Z,1013.21
2019-03-23T22:25:07.943Z,1013.17
2019-03-23T22:30:04.633Z,1013.2
2019-03-23T22:35:07.266Z,1013.18
2019-03-23T22:40:07.598Z,1013.21
2019-03-23T22:45:04.248Z,1013.24
2019-03-23T22:50:07.305Z,1013.2
2019-03-23T22:55:07.823Z,1013.17
2019-03-23T23:00:04.516Z,1013.07
2019-03-23T23:05:08.633Z,1013.04
2019-03-23T23:10:06.485Z,1012.98
2019-03-23T23:15:06.156Z,1012.98
2019-03-23T23:20:06.335Z,1012.86
2019-03-23T23:25:07.481Z,1012.81
2019-03-23T23:30:03.017Z,1012.73
2019-03-23T23:35:05.975Z,1012.79
2019-03-23T23:40:07.835Z,1012.77
2019-03-23T23:45:03.325Z,1012.66
2019-03-23T23:50:06.236Z,1012.62
2019-03-23T23:55:08.151Z,1012.59
