createdAt,value
2023-02-19T00:01:24.432Z,91774.66
2023-02-19T00:03:52.803Z,91770.34
2023-02-19T00:06:19.661Z,91776.66
2023-02-19T00:08:46.424Z,91781.16
2023-02-19T00:11:15.270Z,91778.09
2023-02-19T00:13:43.259Z,91771.44
2023-02-19T00:16:14.701Z,91780.06
2023-02-19T00:18:41.630Z,91783.34
2023-02-19T00:21:09.102Z,91781.34
2023-02-19T00:23:36.181Z,91786.84
2023-02-19T00:26:17.673Z,91781.19
2023-02-19T00:28:45.275Z,91777.59
2023-02-19T00:31:23.552Z,91766.69
2023-02-19T00:33:52.289Z,91769.78
2023-02-19T00:36:19.093Z,91777.59
2023-02-19T00:38:45.915Z,91773.97
2023-02-19T00:41:22.199Z,91781.75
2023-02-19T00:44:02.661Z,91784.09
2023-02-19T00:46:37.307Z,91786.44
2023-02-19T00:49:04.911Z,91784.38
2023-02-19T00:51:33.623Z,91786.69
2023-02-19T00:54:00.417Z,91796.31
2023-02-19T00:56:27.173Z,91799.44
2023-02-19T00:58:53.895Z,91790.84
2023-02-19T01:01:20.967Z,91780.19
2023-02-19T01:03:47.793Z,91773.19
2023-02-19T01:06:16.014Z,91756.53
2023-02-19T01:08:43.015Z,91754.09
2023-02-19T01:11:10.103Z,91746.78
2023-02-19T01:13:37.050Z,91742.88
2023-02-19T01:16:07.561Z,91737.09
2023-02-19T01:18:34.457Z,91736.84
2023-02-19T01:21:05.459Z,91725.91
2023-02-19T01:23:32.180Z,91713.81
2023-02-19T01:25:58.824Z,91721.84
2023-02-19T01:28:25.418Z,91712.44
2023-02-19T01:30:52.109Z,91708.19
2023-02-19T01:33:18.780Z,91723.22
2023-02-19T01:35:45.537Z,91726.38
2023-02-19T01:38:12.204Z,91716.72
2023-02-19T01:40:38.795Z,91730.09
2023-02-19T01:43:06.601Z,91734.56
2023-02-19T01:45:34.616Z,91730.41
2023-02-19T01:48:11.864Z,91735.25
2023-02-19T01:50:46.476Z,91743.78
2023-02-19T01:53:13.705Z,91737.38
2023-02-19T01:55:40.413Z,91743.09
2023-02-19T01:58:07.084Z,91753.13
2023-02-19T02:00:33.879Z,91752.84
2023-02-19T02:03:00.550Z,91764.78
2023-02-19T02:05:42.422Z,91768.22
2023-02-19T02:08:27.624Z,91755.66
2023-02-19T02:10:54.319Z,91759.44
2023-02-19T02:13:21.015Z,91774.94
2023-02-19T02:15:51.162Z,91770.31
2023-02-19T02:18:49.114Z,91763.22
2023-02-19T02:21:48.082Z,91786.94
2023-02-19T02:24:20.469Z,91782.66
2023-02-19T02:27:12.729Z,91782.47
2023-02-19T02:29:45.507Z,91770.97
2023-02-19T02:32:14.363Z,91763.03
2023-02-19T02:34:54.128Z,91765.63
2023-02-19T02:37:20.902Z,91779.59
2023-02-19T02:39:47.590Z,91770.69
2023-02-19T02:42:29.552Z,91781.13
2023-02-19T02:45:15.762Z,91791.34
2023-02-19T02:47:53.325Z,91794.50
2023-02-19T02:50:47.262Z,91797.66
2023-02-19T02:53:37.029Z,91801.72
2023-02-19T02:56:03.830Z,91800.25
2023-02-19T02:58:30.729Z,91800.84
2023-02-19T03:01:27.773Z,91805.63
2023-02-19T03:04:01.418Z,91806.69
2023-02-19T03:06:29.962Z,91805.91
2023-02-19T03:09:08.721Z,91811.88
2023-02-19T03:12:07.666Z,91803.06
2023-02-19T03:14:56.795Z,91807.97
2023-02-19T03:18:06.695Z,91812.06
2023-02-19T03:20:34.697Z,91811.00
2023-02-19T03:23:01.412Z,91815.72
2023-02-19T03:25:50.777Z,91823.81
2023-02-19T03:28:18.146Z,91825.69
2023-02-19T03:30:50.853Z,91823.13
2023-02-19T03:33:19.858Z,91824.38
2023-02-19T03:36:05.445Z,91818.16
2023-02-19T03:38:44.943Z,91818.59
2023-02-19T03:41:26.593Z,91798.34
2023-02-19T03:43:57.999Z,91797.88
2023-02-19T03:46:39.117Z,91790.34
2023-02-19T03:49:15.794Z,91785.94
2023-02-19T03:51:45.086Z,91777.31
2023-02-19T03:54:41.537Z,91777.75
2023-02-19T03:57:30.205Z,91773.16
2023-02-19T04:00:27.368Z,91777.78
2023-02-19T04:02:55.184Z,91793.78
2023-02-19T04:05:23.237Z,91806.34
2023-02-19T04:07:50.924Z,91811.56
2023-02-19T04:10:17.796Z,91809.81
2023-02-19T04:12:48.337Z,91809.09
2023-02-19T04:15:17.757Z,91807.97
2023-02-19T04:17:47.545Z,91804.97
2023-02-19T04:20:14.277Z,91809.25
2023-02-19T04:22:40.993Z,91806.13
2023-02-19T04:25:07.896Z,91821.25
2023-02-19T04:27:38.537Z,91821.75
2023-02-19T04:30:06.506Z,91828.75
2023-02-19T04:32:33.262Z,91826.75
2023-02-19T04:34:59.906Z,91829.13
2023-02-19T04:37:26.569Z,91848.66
2023-02-19T04:39:53.355Z,91848.09
2023-02-19T04:42:19.933Z,91843.31
2023-02-19T04:44:46.575Z,91847.22
2023-02-19T04:47:13.357Z,91846.25
2023-02-19T04:49:40.093Z,91854.88
2023-02-19T04:52:06.708Z,91852.88
2023-02-19T04:54:33.509Z,91857.00
2023-02-19T04:57:00.138Z,91870.41
2023-02-19T04:59:26.788Z,91849.53
2023-02-19T05:01:53.568Z,91861.19
2023-02-19T05:04:20.220Z,91852.41
2023-02-19T05:06:46.941Z,91875.34
2023-02-19T05:09:13.683Z,91879.06
2023-02-19T05:11:40.414Z,91878.78
2023-02-19T05:14:07.149Z,91880.59
2023-02-19T05:16:33.805Z,91879.06
2023-02-19T05:19:00.557Z,91880.63
2023-02-19T05:21:27.311Z,91874.38
2023-02-19T05:23:54.150Z,91881.16
2023-02-19T05:26:22.026Z,91893.91
2023-02-19T05:28:50.489Z,91892.84
2023-02-19T05:31:17.462Z,91898.81
2023-02-19T05:33:45.719Z,91891.03
2023-02-19T05:36:13.200Z,91906.13
2023-02-19T05:38:40.474Z,91907.91
2023-02-19T05:41:13.171Z,91925.38
2023-02-19T05:43:40.192Z,91920.66
2023-02-19T05:46:07.037Z,91916.50
2023-02-19T05:48:33.969Z,91936.25
2023-02-19T05:51:09.240Z,91937.22
2023-02-19T05:53:36.276Z,91924.50
