createdAt,value
2023-03-15T00:02:06.856Z,17.50
2023-03-15T00:04:34.518Z,9.70
2023-03-15T00:07:03.476Z,10.23
2023-03-15T00:09:31.093Z,9.35
2023-03-15T00:11:58.753Z,9.75
2023-03-15T00:14:26.332Z,10.48
2023-03-15T00:16:54.685Z,10.50
2023-03-15T00:19:22.330Z,13.98
2023-03-15T00:21:49.947Z,10.68
2023-03-15T00:24:18.980Z,9.20
2023-03-15T00:26:46.592Z,15.15
2023-03-15T00:29:14.187Z,9.48
2023-03-15T00:31:41.780Z,10.25
2023-03-15T00:34:09.415Z,7.90
2023-03-15T00:36:37.645Z,13.73
2023-03-15T00:39:05.585Z,16.48
2023-03-15T00:41:35.327Z,10.57
2023-03-15T00:44:04.164Z,9.73
2023-03-15T00:46:31.852Z,8.32
2023-03-15T00:48:59.460Z,15.60
2023-03-15T00:51:27.074Z,10.20
2023-03-15T00:53:55.161Z,11.23
2023-03-15T00:56:25.945Z,12.80
2023-03-15T00:58:54.896Z,14.77
2023-03-15T01:01:24.773Z,25.55
2023-03-15T01:03:52.696Z,11.80
2023-03-15T01:06:22.578Z,9.35
2023-03-15T01:08:51.382Z,9.85
2023-03-15T01:11:22.291Z,13.25
2023-03-15T01:13:49.886Z,18.75
2023-03-15T01:16:20.289Z,16.45
2023-03-15T01:18:47.892Z,20.60
2023-03-15T01:21:16.323Z,19.13
2023-03-15T01:23:46.726Z,17.63
2023-03-15T01:26:16.899Z,15.27
2023-03-15T01:28:45.066Z,10.10
2023-03-15T01:31:18.015Z,9.40
2023-03-15T01:33:47.016Z,9.23
2023-03-15T01:36:14.794Z,10.65
2023-03-15T01:38:43.690Z,12.80
2023-03-15T01:41:12.169Z,10.35
2023-03-15T01:43:47.420Z,10.63
2023-03-15T01:46:24.674Z,9.35
2023-03-15T01:49:01.596Z,9.18
2023-03-15T01:51:38.011Z,10.90
2023-03-15T01:54:10.259Z,14.48
2023-03-15T01:56:42.243Z,11.20
2023-03-15T01:59:15.881Z,11.93
2023-03-15T02:01:45.691Z,15.93
2023-03-15T02:04:19.609Z,10.65
2023-03-15T02:06:48.912Z,12.95
2023-03-15T02:09:19.688Z,10.10
2023-03-15T02:11:49.028Z,10.18
2023-03-15T02:14:18.574Z,14.13
2023-03-15T02:16:46.592Z,15.10
2023-03-15T02:19:35.321Z,18.33
2023-03-15T02:22:12.024Z,22.23
2023-03-15T02:24:53.485Z,23.80
2023-03-15T02:27:30.039Z,25.30
2023-03-15T02:29:58.278Z,22.58
2023-03-15T02:32:26.023Z,27.33
2023-03-15T02:34:53.712Z,26.10
2023-03-15T02:37:21.440Z,25.95
2023-03-15T02:39:49.271Z,24.10
2023-03-15T02:42:19.196Z,23.17
2023-03-15T02:44:49.904Z,20.88
2023-03-15T02:47:21.372Z,18.33
2023-03-15T02:49:51.931Z,21.05
2023-03-15T02:52:19.567Z,18.02
2023-03-15T02:54:47.211Z,18.50
2023-03-15T02:57:16.352Z,23.63
2023-03-15T02:59:45.561Z,17.13
2023-03-15T03:02:15.503Z,24.13
2023-03-15T03:04:44.043Z,17.23
2023-03-15T03:07:12.233Z,21.88
2023-03-15T03:09:47.773Z,20.73
2023-03-15T03:12:16.059Z,15.40
2023-03-15T03:14:44.161Z,13.55
2023-03-15T03:17:17.640Z,16.55
2023-03-15T03:19:45.913Z,14.15
2023-03-15T03:22:14.460Z,16.05
2023-03-15T03:24:45.809Z,15.57
2023-03-15T03:27:15.775Z,15.60
2023-03-15T03:29:46.070Z,22.77
2023-03-15T03:32:14.166Z,19.08
2023-03-15T03:34:48.364Z,17.15
2023-03-15T03:37:18.374Z,24.00
2023-03-15T03:39:55.183Z,23.00
2023-03-15T03:42:22.925Z,20.15
2023-03-15T03:44:51.244Z,22.42
2023-03-15T03:47:20.222Z,18.55
2023-03-15T03:49:49.166Z,22.63
2023-03-15T03:52:16.917Z,17.77
2023-03-15T03:54:45.424Z,18.52
2023-03-15T03:57:13.055Z,16.77
2023-03-15T03:59:41.589Z,9.82
2023-03-15T04:02:10.688Z,9.13
2023-03-15T04:04:41.318Z,11.65
2023-03-15T04:07:16.990Z,8.50
2023-03-15T04:09:45.059Z,10.75
2023-03-15T04:12:13.172Z,8.20
2023-03-15T04:14:43.357Z,9.55
2023-03-15T04:17:12.967Z,9.55
2023-03-15T04:19:42.038Z,10.68
2023-03-15T04:22:15.271Z,9.35
2023-03-15T04:25:04.903Z,8.98
2023-03-15T04:27:58.602Z,8.02
2023-03-15T04:30:45.126Z,11.52
2023-03-15T04:33:24.484Z,10.25
2023-03-15T04:36:03.295Z,10.68
2023-03-15T04:38:47.405Z,10.57
2023-03-15T04:41:42.980Z,11.35
2023-03-15T04:44:20.735Z,11.18
2023-03-15T04:47:14.612Z,7.88
2023-03-15T04:50:03.643Z,9.32
2023-03-15T04:52:51.980Z,10.00
2023-03-15T04:55:37.978Z,14.10
2023-03-15T04:58:25.341Z,9.15
2023-03-15T05:00:54.362Z,13.95
2023-03-15T05:03:46.738Z,11.60
2023-03-15T05:06:47.808Z,11.35
2023-03-15T05:09:39.631Z,9.73
2023-03-15T05:12:39.689Z,12.50
2023-03-15T05:15:24.376Z,12.25
2023-03-15T05:18:12.901Z,14.93
2023-03-15T05:21:09.590Z,17.67
2023-03-15T05:23:55.527Z,17.40
2023-03-15T05:26:54.213Z,17.95
2023-03-15T05:29:46.378Z,21.55
2023-03-15T05:32:44.753Z,21.60
2023-03-15T05:35:13.571Z,19.58
2023-03-15T05:37:49.984Z,19.67
2023-03-15T05:40:56.064Z,23.15
2023-03-15T05:43:46.039Z,17.55
2023-03-15T05:46:33.832Z,15.98
2023-03-15T05:49:21.064Z,16.77
2023-03-15T05:52:01.327Z,19.55
2023-03-15T05:54:38.886Z,19.55
2023-03-15T05:57:29.609Z,17.83
2023-03-15T06:00:15.224Z,20.77
2023-03-15T06:02:43.277Z,19.17
2023-03-15T06:05:33.956Z,22.98
2023-03-15T06:08:04.891Z,26.27
2023-03-15T06:10:34.709Z,30.10
2023-03-15T06:13:07.546Z,26.40
2023-03-15T06:15:35.678Z,23.92
2023-03-15T06:18:03.655Z,24.67
2023-03-15T06:20:32.121Z,31.95
2023-03-15T06:23:07.394Z,31.23
2023-03-15T06:25:42.727Z,31.75
2023-03-15T06:28:10.483Z,40.33
2023-03-15T06:30:43.087Z,30.23
2023-03-15T06:33:11.744Z,34.25
2023-03-15T06:35:39.624Z,38.72
2023-03-15T06:38:10.477Z,38.00
2023-03-15T06:40:39.458Z,35.90
2023-03-15T06:43:07.241Z,39.80
2023-03-15T06:45:35.937Z,35.03
2023-03-15T06:48:05.498Z,43.20
2023-03-15T06:50:46.100Z,42.50
2023-03-15T06:53:16.332Z,38.45
2023-03-15T06:55:43.993Z,33.55
2023-03-15T06:58:11.645Z,41.95
2023-03-15T07:00:39.458Z,41.00
2023-03-15T07:03:07.065Z,36.13
2023-03-15T07:05:34.699Z,42.20
2023-03-15T07:08:02.366Z,39.40
2023-03-15T07:10:31.410Z,39.80
2023-03-15T07:12:59.039Z,43.20
2023-03-15T07:15:26.695Z,40.25
2023-03-15T07:17:54.411Z,32.00
2023-03-15T07:20:22.464Z,35.60
2023-03-15T07:22:50.091Z,39.75
2023-03-15T07:25:23.696Z,44.83
2023-03-15T07:27:53.420Z,39.67
2023-03-15T07:30:22.762Z,43.90
2023-03-15T07:32:50.696Z,31.30
2023-03-15T07:35:18.940Z,36.28
2023-03-15T07:37:46.999Z,42.10
2023-03-15T07:40:16.125Z,39.22
2023-03-15T07:42:44.273Z,35.13
2023-03-15T07:45:15.406Z,37.35
2023-03-15T07:47:43.045Z,37.65
2023-03-15T07:50:12.631Z,34.20
2023-03-15T07:52:41.131Z,37.60
2023-03-15T07:55:10.028Z,38.17
2023-03-15T07:57:37.885Z,37.17
2023-03-15T08:00:07.057Z,41.70
2023-03-15T08:02:41.477Z,33.08
2023-03-15T08:05:10.082Z,33.40
2023-03-15T08:07:37.908Z,36.08
2023-03-15T08:10:06.376Z,30.35
2023-03-15T08:12:35.075Z,24.90
2023-03-15T08:15:02.739Z,35.55
2023-03-15T08:17:30.342Z,22.17
2023-03-15T08:19:59.290Z,20.60
2023-03-15T08:22:27.009Z,21.30
2023-03-15T08:24:54.638Z,20.88
2023-03-15T08:27:22.250Z,23.67
2023-03-15T08:29:51.128Z,23.95
2023-03-15T08:32:20.080Z,24.65
2023-03-15T08:34:48.029Z,22.92
2023-03-15T08:37:16.998Z,15.30
2023-03-15T08:39:44.688Z,22.42
2023-03-15T08:42:12.654Z,15.93
2023-03-15T08:44:40.249Z,17.25
2023-03-15T08:47:08.308Z,12.77
2023-03-15T08:49:36.079Z,19.20
2023-03-15T08:52:03.740Z,13.35
2023-03-15T08:54:32.831Z,13.85
2023-03-15T08:57:00.685Z,13.70
2023-03-15T08:59:32.189Z,12.60
2023-03-15T09:02:00.914Z,10.73
2023-03-15T09:04:28.688Z,9.80
2023-03-15T09:06:56.509Z,10.50
2023-03-15T09:09:24.435Z,15.52
2023-03-15T09:11:53.420Z,9.50
2023-03-15T09:14:21.233Z,10.70
2023-03-15T09:16:49.136Z,9.20
2023-03-15T09:19:16.851Z,10.17
2023-03-15T09:21:45.057Z,12.40
2023-03-15T09:24:12.712Z,6.73
2023-03-15T09:26:41.022Z,10.50
2023-03-15T09:29:10.143Z,10.50
2023-03-15T09:31:37.796Z,14.90
2023-03-15T09:34:05.838Z,10.17
2023-03-15T09:36:33.449Z,13.17
2023-03-15T09:39:01.568Z,8.77
2023-03-15T09:41:42.703Z,11.80
2023-03-15T09:44:21.532Z,10.37
2023-03-15T09:47:03.010Z,10.00
2023-03-15T09:49:40.534Z,8.33
2023-03-15T09:52:22.676Z,16.93
2023-03-15T09:54:55.074Z,17.53
2023-03-15T09:57:26.589Z,8.47
2023-03-15T09:59:57.766Z,14.17
2023-03-15T10:02:28.348Z,13.87
2023-03-15T10:05:02.441Z,13.30
2023-03-15T10:07:30.125Z,11.50
2023-03-15T10:09:58.930Z,11.30
2023-03-15T10:12:31.137Z,9.83
2023-03-15T10:15:17.284Z,10.70
2023-03-15T10:17:57.486Z,14.70
2023-03-15T10:20:27.537Z,18.63
2023-03-15T10:22:59.078Z,13.67
2023-03-15T10:25:29.430Z,15.13
2023-03-15T10:28:00.213Z,14.20
2023-03-15T10:30:31.766Z,14.87
2023-03-15T10:33:03.951Z,17.63
2023-03-15T10:35:32.441Z,14.63
2023-03-15T10:38:00.212Z,12.20
2023-03-15T10:40:43.018Z,7.37
2023-03-15T10:43:21.121Z,11.93
2023-03-15T10:45:59.976Z,10.07
2023-03-15T10:48:28.448Z,12.43
2023-03-15T10:50:59.057Z,12.43
2023-03-15T10:53:26.898Z,17.00
2023-03-15T10:56:01.547Z,16.87
2023-03-15T10:58:32.046Z,11.80
2023-03-15T11:01:07.275Z,15.07
2023-03-15T11:03:36.038Z,13.23
2023-03-15T11:06:04.613Z,16.33
2023-03-15T11:08:39.637Z,12.70
2023-03-15T11:11:09.746Z,17.30
2023-03-15T11:13:39.010Z,15.70
2023-03-15T11:16:20.002Z,12.67
2023-03-15T11:18:53.388Z,11.57
2023-03-15T11:21:24.359Z,14.40
2023-03-15T11:23:53.359Z,9.80
2023-03-15T11:26:32.338Z,10.50
2023-03-15T11:29:07.852Z,11.80
2023-03-15T11:31:37.308Z,11.00
2023-03-15T11:34:09.668Z,9.67
2023-03-15T11:36:42.301Z,9.73
2023-03-15T11:39:15.797Z,10.73
2023-03-15T11:41:48.430Z,6.80
2023-03-15T11:44:26.602Z,12.50
2023-03-15T11:47:01.039Z,14.57
2023-03-15T11:49:36.218Z,11.53
2023-03-15T11:52:04.738Z,9.13
2023-03-15T11:54:33.105Z,11.17
2023-03-15T11:57:05.266Z,11.77
2023-03-15T11:59:35.211Z,9.10
2023-03-15T12:02:36.460Z,13.50
2023-03-15T12:05:17.744Z,9.43
2023-03-15T12:08:16.482Z,18.93
2023-03-15T12:10:49.537Z,13.67
2023-03-15T12:13:20.740Z,7.43
2023-03-15T12:15:50.057Z,11.10
2023-03-15T12:18:27.626Z,11.60
2023-03-15T12:21:15.999Z,61.30
2023-03-15T12:23:48.375Z,6.70
2023-03-15T12:26:36.674Z,5.40
2023-03-15T12:29:12.888Z,8.17
2023-03-15T12:31:47.025Z,8.17
2023-03-15T12:34:26.041Z,7.67
2023-03-15T12:36:58.020Z,7.93
2023-03-15T12:39:39.898Z,8.07
2023-03-15T12:42:12.661Z,7.87
2023-03-15T12:44:42.635Z,8.40
2023-03-15T12:47:11.330Z,9.00
2023-03-15T12:49:42.799Z,7.73
2023-03-15T12:52:41.117Z,8.30
2023-03-15T12:55:16.665Z,6.20
2023-03-15T12:57:50.020Z,8.07
2023-03-15T13:00:21.393Z,8.93
2023-03-15T13:02:51.703Z,5.10
2023-03-15T13:05:25.266Z,6.53
2023-03-15T13:08:09.672Z,13.00
2023-03-15T13:10:52.352Z,4.93
2023-03-15T13:13:33.558Z,8.43
2023-03-15T13:16:19.751Z,7.43
2023-03-15T13:18:59.027Z,5.57
2023-03-15T13:21:34.702Z,5.73
2023-03-15T13:24:04.349Z,6.90
2023-03-15T13:26:43.851Z,9.00
2023-03-15T13:29:19.358Z,5.77
2023-03-15T13:31:48.135Z,4.60
2023-03-15T13:34:20.641Z,4.07
2023-03-15T13:36:55.600Z,6.50
2023-03-15T13:39:25.682Z,8.57
2023-03-15T13:41:58.369Z,4.23
2023-03-15T13:44:26.906Z,3.60
2023-03-15T13:46:55.320Z,6.70
2023-03-15T13:49:23.579Z,5.00
2023-03-15T13:51:54.289Z,9.67
2023-03-15T13:54:27.137Z,4.20
2023-03-15T13:56:59.356Z,8.23
2023-03-15T13:59:32.525Z,6.50
2023-03-15T14:02:02.396Z,5.73
2023-03-15T14:04:32.526Z,10.13
2023-03-15T14:07:17.639Z,4.40
2023-03-15T14:09:46.457Z,6.70
2023-03-15T14:12:22.758Z,4.60
2023-03-15T14:14:52.345Z,5.50
2023-03-15T14:17:25.671Z,8.47
2023-03-15T14:19:55.242Z,11.23
2023-03-15T14:22:25.177Z,3.33
2023-03-15T14:24:53.849Z,4.27
2023-03-15T14:27:23.738Z,4.43
2023-03-15T14:29:53.467Z,4.17
2023-03-15T14:32:28.846Z,5.83
2023-03-15T14:35:02.020Z,3.77
2023-03-15T14:37:36.354Z,6.00
2023-03-15T14:40:16.128Z,3.63
2023-03-15T14:42:44.193Z,12.13
2023-03-15T14:45:12.502Z,9.53
2023-03-15T14:47:55.353Z,5.80
2023-03-15T14:50:25.375Z,4.23
2023-03-15T14:52:55.131Z,4.47
2023-03-15T14:55:25.309Z,4.03
2023-03-15T14:57:52.892Z,6.00
2023-03-15T15:00:21.130Z,6.93
2023-03-15T15:02:52.351Z,4.80
2023-03-15T15:05:24.773Z,4.40
2023-03-15T15:08:03.389Z,4.23
2023-03-15T15:10:33.276Z,3.93
2023-03-15T15:13:06.334Z,2.70
2023-03-15T15:15:53.467Z,4.13
2023-03-15T15:18:22.940Z,6.00
2023-03-15T15:20:54.014Z,4.40
2023-03-15T15:23:25.635Z,4.07
2023-03-15T15:25:57.023Z,7.40
2023-03-15T15:28:34.670Z,8.47
2023-03-15T15:31:02.737Z,6.83
2023-03-15T15:33:31.428Z,6.70
2023-03-15T15:35:59.459Z,4.10
2023-03-15T15:38:34.810Z,5.70
2023-03-15T15:41:02.568Z,5.33
2023-03-15T15:43:33.424Z,4.40
2023-03-15T15:46:01.819Z,4.47
2023-03-15T15:48:29.512Z,3.77
2023-03-15T15:50:57.242Z,5.93
2023-03-15T15:53:25.141Z,6.53
2023-03-15T15:55:54.165Z,5.03
2023-03-15T15:58:22.785Z,4.60
2023-03-15T16:00:50.869Z,7.55
2023-03-15T16:03:18.752Z,5.20
2023-03-15T16:05:46.375Z,3.00
2023-03-15T16:08:22.237Z,3.22
2023-03-15T16:10:49.990Z,6.55
2023-03-15T16:13:19.199Z,6.68
2023-03-15T16:15:46.879Z,3.78
2023-03-15T16:18:15.456Z,5.25
2023-03-15T16:20:43.812Z,8.60
2023-03-15T16:23:19.077Z,3.55
2023-03-15T16:25:48.934Z,4.65
2023-03-15T16:28:16.668Z,5.35
2023-03-15T16:30:47.012Z,5.28
2023-03-15T16:33:18.084Z,6.18
2023-03-15T16:35:47.572Z,4.25
2023-03-15T16:38:17.789Z,3.05
2023-03-15T16:40:46.538Z,2.97
2023-03-15T16:43:14.909Z,3.55
2023-03-15T16:45:42.680Z,4.07
2023-03-15T16:48:12.588Z,4.03
2023-03-15T16:50:40.884Z,4.18
2023-03-15T16:53:10.976Z,5.60
2023-03-15T16:55:39.559Z,11.25
2023-03-15T16:58:18.699Z,10.32
2023-03-15T17:00:48.293Z,6.22
2023-03-15T17:03:18.228Z,7.95
2023-03-15T17:05:48.094Z,2.85
2023-03-15T17:08:19.832Z,3.20
2023-03-15T17:10:47.671Z,3.65
2023-03-15T17:13:17.373Z,3.28
2023-03-15T17:15:45.135Z,2.83
2023-03-15T17:18:18.918Z,4.13
2023-03-15T17:20:48.793Z,5.00
2023-03-15T17:23:17.341Z,5.63
2023-03-15T17:25:45.048Z,6.10
2023-03-15T17:28:12.791Z,7.90
2023-03-15T17:30:40.915Z,7.15
2023-03-15T17:33:08.710Z,7.28
2023-03-15T17:35:40.779Z,2.63
2023-03-15T17:38:16.395Z,6.75
2023-03-15T17:40:44.234Z,3.55
2023-03-15T17:43:14.334Z,5.97
2023-03-15T17:45:42.703Z,10.18
2023-03-15T17:48:10.358Z,7.50
2023-03-15T17:50:40.131Z,4.68
2023-03-15T17:53:15.262Z,5.60
2023-03-15T17:55:43.396Z,6.63
2023-03-15T17:58:12.607Z,7.60
2023-03-15T18:00:42.012Z,2.28
2023-03-15T18:03:10.695Z,6.60
2023-03-15T18:05:39.809Z,6.53
2023-03-15T18:08:08.012Z,5.75
2023-03-15T18:10:38.021Z,3.75
2023-03-15T18:13:05.781Z,3.67
2023-03-15T18:15:33.922Z,4.10
2023-03-15T18:18:01.588Z,6.43
2023-03-15T18:20:29.926Z,5.30
2023-03-15T18:22:58.946Z,5.30
2023-03-15T18:25:29.348Z,6.78
2023-03-15T18:27:56.961Z,5.97
2023-03-15T18:30:26.887Z,6.50
2023-03-15T18:32:55.308Z,5.97
2023-03-15T18:35:25.424Z,8.05
2023-03-15T18:37:54.020Z,15.63
2023-03-15T18:40:23.153Z,16.52
2023-03-15T18:42:50.872Z,11.50
2023-03-15T18:45:21.935Z,17.13
2023-03-15T18:47:50.599Z,8.82
2023-03-15T18:50:19.670Z,8.57
2023-03-15T18:52:47.679Z,11.75
2023-03-15T18:55:17.422Z,28.38
2023-03-15T18:57:46.909Z,12.13
2023-03-15T19:00:23.749Z,14.05
2023-03-15T19:02:51.924Z,13.80
2023-03-15T19:05:20.457Z,7.90
2023-03-15T19:07:48.073Z,9.77
2023-03-15T19:10:19.014Z,9.38
2023-03-15T19:12:49.152Z,11.82
2023-03-15T19:15:19.646Z,10.60
2023-03-15T19:17:49.286Z,5.90
2023-03-15T19:20:18.456Z,7.18
2023-03-15T19:22:46.105Z,8.75
2023-03-15T19:25:13.966Z,4.55
2023-03-15T19:27:42.673Z,12.77
2023-03-15T19:30:17.832Z,7.00
2023-03-15T19:32:48.070Z,8.70
2023-03-15T19:35:16.294Z,7.28
2023-03-15T19:37:44.254Z,6.25
2023-03-15T19:40:13.922Z,11.63
2023-03-15T19:42:41.681Z,8.57
2023-03-15T19:45:10.398Z,7.82
2023-03-15T19:47:39.598Z,9.13
2023-03-15T19:50:08.601Z,6.30
2023-03-15T19:52:38.668Z,9.35
2023-03-15T19:55:08.973Z,10.63
2023-03-15T19:57:36.651Z,14.85
2023-03-15T20:00:05.504Z,14.35
2023-03-15T20:02:33.768Z,8.20
2023-03-15T20:05:03.933Z,8.25
2023-03-15T20:07:31.580Z,11.57
2023-03-15T20:09:59.161Z,4.85
2023-03-15T20:12:26.859Z,8.07
2023-03-15T20:14:54.481Z,8.15
2023-03-15T20:17:22.125Z,9.18
2023-03-15T20:19:49.737Z,11.00
2023-03-15T20:22:18.695Z,9.85
2023-03-15T20:24:46.323Z,11.45
2023-03-15T20:27:14.211Z,11.77
2023-03-15T20:29:41.847Z,12.88
2023-03-15T20:32:09.470Z,17.55
2023-03-15T20:34:37.323Z,12.73
2023-03-15T20:37:04.942Z,10.98
2023-03-15T20:39:34.626Z,11.35
2023-03-15T20:42:02.205Z,17.73
2023-03-15T20:44:29.815Z,10.73
2023-03-15T20:46:59.238Z,10.05
2023-03-15T20:49:29.228Z,12.45
2023-03-15T20:51:58.769Z,8.65
2023-03-15T20:54:26.410Z,12.20
2023-03-15T20:56:55.420Z,10.63
2023-03-15T20:59:23.297Z,10.23
2023-03-15T21:01:51.386Z,10.23
2023-03-15T21:04:21.805Z,10.00
2023-03-15T21:06:49.743Z,10.55
2023-03-15T21:09:17.339Z,14.23
2023-03-15T21:11:44.940Z,12.85
2023-03-15T21:14:13.876Z,10.93
2023-03-15T21:16:41.625Z,10.80
2023-03-15T21:19:09.230Z,8.60
2023-03-15T21:21:36.998Z,10.30
2023-03-15T21:24:06.228Z,11.25
2023-03-15T21:26:33.812Z,9.98
2023-03-15T21:29:01.414Z,10.30
2023-03-15T21:31:30.578Z,13.15
2023-03-15T21:33:58.249Z,13.00
2023-03-15T21:36:25.843Z,9.80
2023-03-15T21:38:53.484Z,13.32
2023-03-15T21:41:21.290Z,12.88
2023-03-15T21:43:48.949Z,7.88
2023-03-15T21:46:16.760Z,9.68
2023-03-15T21:48:45.825Z,12.25
2023-03-15T21:51:14.803Z,11.80
2023-03-15T21:53:42.922Z,10.27
2023-03-15T21:56:10.570Z,10.70
2023-03-15T21:58:38.171Z,13.07
2023-03-15T22:01:08.995Z,9.07
2023-03-15T22:03:37.648Z,7.70
2023-03-15T22:06:07.398Z,15.95
2023-03-15T22:08:35.006Z,9.90
2023-03-15T22:11:04.457Z,10.18
2023-03-15T22:13:32.228Z,10.95
2023-03-15T22:16:01.356Z,11.20
2023-03-15T22:18:29.827Z,10.07
2023-03-15T22:20:57.749Z,16.55
2023-03-15T22:23:26.690Z,12.27
2023-03-15T22:25:55.416Z,9.55
2023-03-15T22:28:24.948Z,12.80
2023-03-15T22:30:53.243Z,11.88
2023-03-15T22:33:22.478Z,10.43
2023-03-15T22:35:56.191Z,10.52
2023-03-15T22:38:24.343Z,8.95
2023-03-15T22:41:01.472Z,10.73
2023-03-15T22:43:29.288Z,12.55
2023-03-15T22:45:56.952Z,8.23
2023-03-15T22:48:24.757Z,15.73
2023-03-15T22:50:58.482Z,7.85
2023-03-15T22:53:26.204Z,11.20
2023-03-15T22:55:55.187Z,9.40
2023-03-15T22:58:23.185Z,9.40
2023-03-15T23:00:51.711Z,11.27
2023-03-15T23:03:19.834Z,13.65
2023-03-15T23:05:47.829Z,9.52
2023-03-15T23:08:15.708Z,10.98
2023-03-15T23:10:43.330Z,10.18
2023-03-15T23:13:12.614Z,6.07
2023-03-15T23:15:40.288Z,7.57
2023-03-15T23:18:08.572Z,5.60
2023-03-15T23:20:37.435Z,6.80
2023-03-15T23:23:05.074Z,6.85
2023-03-15T23:25:35.938Z,9.73
2023-03-15T23:28:03.603Z,8.90
2023-03-15T23:30:35.587Z,10.95
2023-03-15T23:33:03.730Z,8.13
2023-03-15T23:35:32.144Z,6.93
2023-03-15T23:38:02.991Z,5.40
2023-03-15T23:40:30.599Z,7.45
2023-03-15T23:42:59.587Z,9.43
2023-03-15T23:45:29.953Z,7.75
2023-03-15T23:48:17.822Z,7.57
2023-03-15T23:50:45.376Z,8.13
2023-03-15T23:53:12.921Z,6.63
2023-03-15T23:55:41.141Z,5.38
2023-03-15T23:58:08.728Z,5.65
