createdAt,value
2018-08-18T00:00:50.909Z,16.18
2018-08-18T00:01:59.754Z,16.21
2018-08-18T00:03:02.637Z,16.30
2018-08-18T00:04:05.611Z,16.34
2018-08-18T00:05:08.808Z,16.26
2018-08-18T00:06:13.404Z,16.20
2018-08-18T00:07:16.308Z,16.15
2018-08-18T00:08:19.169Z,16.17
2018-08-18T00:09:22.067Z,16.18
2018-08-18T00:10:24.936Z,16.27
2018-08-18T00:11:28.113Z,16.23
2018-08-18T00:12:30.985Z,16.01
2018-08-18T00:13:35.610Z,15.92
2018-08-18T00:14:38.747Z,15.99
2018-08-18T00:15:41.584Z,15.93
2018-08-18T00:16:44.448Z,16.03
2018-08-18T00:17:47.605Z,16.13
2018-08-18T00:18:50.479Z,16.12
2018-08-18T00:19:53.342Z,16.06
2018-08-18T00:20:56.212Z,15.87
2018-08-18T00:21:59.092Z,15.81
2018-08-18T00:23:02.488Z,15.73
2018-08-18T00:24:07.762Z,15.45
2018-08-18T00:25:10.713Z,15.40
2018-08-18T00:26:13.602Z,15.30
2018-08-18T00:27:16.461Z,15.34
2018-08-18T00:28:20.464Z,15.33
2018-08-18T00:29:23.363Z,15.38
2018-08-18T00:30:27.367Z,15.46
2018-08-18T00:31:31.254Z,15.60
2018-08-18T00:32:34.121Z,15.69
2018-08-18T00:33:37.488Z,15.69
2018-08-18T00:34:46.243Z,15.66
2018-08-18T00:35:49.565Z,15.76
2018-08-18T00:36:52.487Z,15.85
2018-08-18T00:37:55.374Z,15.86
2018-08-18T00:38:59.740Z,15.85
2018-08-18T00:40:04.238Z,15.86
2018-08-18T00:41:07.093Z,15.83
2018-08-18T00:42:10.284Z,15.74
2018-08-18T00:43:13.154Z,15.67
2018-08-18T00:44:16.046Z,15.61
2018-08-18T00:45:18.953Z,15.41
2018-08-18T00:46:21.838Z,15.26
2018-08-18T00:47:24.725Z,15.00
2018-08-18T00:48:28.297Z,15.12
2018-08-18T00:49:31.181Z,15.33
2018-08-18T00:50:36.148Z,15.47
2018-08-18T00:51:41.627Z,15.54
2018-08-18T00:52:45.149Z,15.59
2018-08-18T00:53:48.312Z,15.66
2018-08-18T00:54:51.458Z,15.74
2018-08-18T00:55:54.324Z,15.82
2018-08-18T00:56:57.219Z,15.85
2018-08-18T00:58:00.138Z,15.78
2018-08-18T00:59:03.055Z,15.77
2018-08-18T01:00:05.895Z,15.77
2018-08-18T01:01:09.053Z,15.70
2018-08-18T01:02:11.912Z,15.63
2018-08-18T01:03:14.753Z,15.58
2018-08-18T01:04:17.666Z,15.56
2018-08-18T01:05:20.870Z,15.50
2018-08-18T01:06:24.411Z,15.41
2018-08-18T01:07:27.605Z,15.38
2018-08-18T01:08:32.297Z,15.30
2018-08-18T01:09:36.467Z,15.28
2018-08-18T01:10:43.012Z,15.36
2018-08-18T01:11:45.957Z,15.38
2018-08-18T01:12:48.892Z,15.36
2018-08-18T01:13:52.515Z,15.35
2018-08-18T01:14:55.718Z,15.29
2018-08-18T01:15:58.574Z,15.31
2018-08-18T01:17:01.448Z,15.41
2018-08-18T01:18:04.353Z,15.41
2018-08-18T01:19:07.274Z,15.38
2018-08-18T01:20:10.420Z,15.44
2018-08-18T01:21:13.305Z,15.46
2018-08-18T01:22:16.181Z,15.44
2018-08-18T01:23:19.114Z,15.42
2018-08-18T01:24:22.252Z,15.39
2018-08-18T01:25:25.351Z,15.40
2018-08-18T01:26:28.546Z,15.38
2018-08-18T01:27:31.553Z,15.33
2018-08-18T01:28:34.457Z,15.39
2018-08-18T01:29:37.347Z,15.39
2018-08-18T01:30:40.293Z,15.31
2018-08-18T01:31:43.158Z,15.27
2018-08-18T01:32:46.316Z,15.31
2018-08-18T01:33:50.268Z,15.23
2018-08-18T01:34:53.713Z,15.26
2018-08-18T01:35:57.188Z,15.24
2018-08-18T01:37:00.075Z,15.22
2018-08-18T01:38:03.937Z,15.19
2018-08-18T01:39:07.187Z,15.24
2018-08-18T01:40:10.068Z,15.20
2018-08-18T01:41:14.069Z,15.07
2018-08-18T01:42:16.971Z,14.94
2018-08-18T01:43:19.910Z,14.94
2018-08-18T01:44:24.070Z,14.92
2018-08-18T01:45:27.254Z,14.92
2018-08-18T01:46:30.126Z,14.82
2018-08-18T01:47:33.025Z,14.85
2018-08-18T01:48:36.642Z,14.89
2018-08-18T01:49:39.711Z,14.89
2018-08-18T01:50:42.725Z,14.72
2018-08-18T01:51:46.611Z,14.61
2018-08-18T01:52:49.495Z,14.53
2018-08-18T01:53:52.350Z,14.56
2018-08-18T01:54:55.233Z,14.61
2018-08-18T01:55:58.175Z,14.63
2018-08-18T01:57:05.349Z,14.69
2018-08-18T01:58:08.550Z,14.71
2018-08-18T01:59:11.430Z,14.72
2018-08-18T02:00:18.244Z,14.65
2018-08-18T02:01:21.134Z,14.66
2018-08-18T02:02:28.058Z,14.60
2018-08-18T02:03:31.648Z,14.63
2018-08-18T02:04:34.883Z,14.64
2018-08-18T02:05:40.524Z,14.61
2018-08-18T02:06:45.592Z,14.64
2018-08-18T02:07:50.880Z,14.70
2018-08-18T02:08:57.286Z,14.71
2018-08-18T02:10:00.297Z,14.62
2018-08-18T02:11:03.490Z,14.61
2018-08-18T02:12:06.372Z,14.61
2018-08-18T02:13:09.332Z,14.53
2018-08-18T02:14:17.158Z,14.57
2018-08-18T02:15:20.063Z,14.58
2018-08-18T02:16:22.974Z,14.52
2018-08-18T02:17:26.393Z,14.49
2018-08-18T02:18:29.304Z,14.28
2018-08-18T02:19:32.186Z,14.25
2018-08-18T02:20:35.106Z,14.20
2018-08-18T02:21:37.994Z,14.04
2018-08-18T02:22:41.069Z,13.94
2018-08-18T02:23:44.384Z,13.94
2018-08-18T02:24:47.498Z,14.02
2018-08-18T02:25:50.389Z,14.13
2018-08-18T02:26:53.387Z,14.27
2018-08-18T02:27:56.531Z,14.34
2018-08-18T02:28:59.596Z,14.36
2018-08-18T02:30:04.247Z,14.34
2018-08-18T02:31:07.228Z,14.26
2018-08-18T02:32:11.068Z,14.32
2018-08-18T02:33:14.031Z,14.39
2018-08-18T02:34:16.898Z,14.19
2018-08-18T02:35:19.919Z,14.15
2018-08-18T02:36:23.099Z,14.00
2018-08-18T02:37:26.486Z,13.92
2018-08-18T02:38:29.381Z,13.87
2018-08-18T02:39:32.299Z,13.67
2018-08-18T02:40:35.182Z,13.63
2018-08-18T02:41:38.222Z,13.68
2018-08-18T02:42:41.118Z,13.85
2018-08-18T02:43:43.974Z,13.86
2018-08-18T02:44:46.856Z,13.93
2018-08-18T02:45:49.877Z,14.00
2018-08-18T02:46:52.751Z,14.04
2018-08-18T02:48:00.315Z,14.00
2018-08-18T02:49:03.754Z,13.99
2018-08-18T02:50:06.627Z,14.05
2018-08-18T02:51:09.480Z,14.11
2018-08-18T02:52:16.316Z,14.06
2018-08-18T02:53:20.545Z,14.16
2018-08-18T02:54:24.591Z,14.10
2018-08-18T02:55:27.547Z,14.07
2018-08-18T02:56:35.317Z,13.99
2018-08-18T02:57:41.290Z,13.77
2018-08-18T02:58:48.757Z,13.68
2018-08-18T02:59:51.650Z,13.57
2018-08-18T03:00:54.827Z,13.56
2018-08-18T03:01:57.742Z,13.59
2018-08-18T03:03:01.207Z,13.54
2018-08-18T03:04:04.168Z,13.58
2018-08-18T03:05:07.179Z,13.59
2018-08-18T03:06:13.218Z,13.63
2018-08-18T03:07:16.397Z,13.70
2018-08-18T03:08:19.288Z,13.73
2018-08-18T03:09:22.374Z,13.56
2018-08-18T03:10:26.422Z,13.48
2018-08-18T03:11:30.230Z,13.47
2018-08-18T03:12:37.874Z,13.38
2018-08-18T03:13:41.029Z,13.23
2018-08-18T03:14:43.882Z,13.24
2018-08-18T03:15:46.902Z,13.36
2018-08-18T03:16:49.935Z,13.29
2018-08-18T03:17:52.842Z,13.24
2018-08-18T03:18:56.483Z,13.16
2018-08-18T03:19:59.361Z,13.21
2018-08-18T03:21:03.095Z,13.20
2018-08-18T03:22:06.116Z,13.16
2018-08-18T03:23:09.130Z,13.19
2018-08-18T03:24:12.547Z,13.32
2018-08-18T03:25:15.698Z,13.49
2018-08-18T03:26:18.558Z,13.65
2018-08-18T03:27:21.434Z,13.70
2018-08-18T03:28:24.374Z,13.62
2018-08-18T03:29:28.380Z,13.56
2018-08-18T03:30:31.257Z,13.56
2018-08-18T03:31:34.503Z,13.64
2018-08-18T03:32:37.368Z,13.62
2018-08-18T03:33:40.325Z,13.65
2018-08-18T03:34:43.231Z,13.69
2018-08-18T03:35:46.137Z,13.72
2018-08-18T03:36:51.091Z,13.78
2018-08-18T03:37:54.279Z,13.75
2018-08-18T03:38:57.793Z,13.78
2018-08-18T03:40:00.640Z,13.59
2018-08-18T03:41:03.530Z,13.52
2018-08-18T03:42:06.413Z,13.35
2018-08-18T03:43:09.332Z,13.27
2018-08-18T03:44:13.403Z,13.35
2018-08-18T03:45:16.316Z,13.48
2018-08-18T03:46:19.291Z,13.56
2018-08-18T03:47:22.396Z,13.64
2018-08-18T03:48:25.276Z,13.70
2018-08-18T03:49:28.179Z,13.71
2018-08-18T03:50:35.283Z,13.68
2018-08-18T03:51:44.639Z,13.67
2018-08-18T03:52:47.533Z,13.60
2018-08-18T03:53:50.444Z,13.53
2018-08-18T03:54:53.441Z,13.49
2018-08-18T03:55:56.415Z,13.47
2018-08-18T03:56:59.633Z,13.57
2018-08-18T03:58:02.523Z,13.60
2018-08-18T03:59:05.378Z,13.64
2018-08-18T04:00:08.276Z,13.68
2018-08-18T04:01:11.236Z,13.69
2018-08-18T04:02:14.117Z,13.71
2018-08-18T04:03:17.315Z,13.73
2018-08-18T04:04:21.240Z,13.69
2018-08-18T04:05:24.102Z,13.64
2018-08-18T04:06:26.993Z,13.60
2018-08-18T04:07:30.022Z,13.60
2018-08-18T04:08:32.912Z,13.62
2018-08-18T04:09:37.213Z,13.57
2018-08-18T04:10:40.148Z,13.58
2018-08-18T04:11:43.027Z,13.50
2018-08-18T04:12:45.902Z,13.44
2018-08-18T04:13:48.812Z,13.38
2018-08-18T04:14:52.270Z,13.34
2018-08-18T04:15:55.414Z,13.26
2018-08-18T04:16:58.308Z,13.16
2018-08-18T04:18:05.465Z,13.14
2018-08-18T04:19:08.351Z,13.17
2018-08-18T04:20:11.245Z,13.13
2018-08-18T04:21:14.099Z,13.11
2018-08-18T04:22:17.489Z,13.22
2018-08-18T04:23:20.443Z,13.32
2018-08-18T04:24:24.911Z,13.28
2018-08-18T04:25:28.024Z,13.12
2018-08-18T04:26:31.473Z,13.14
2018-08-18T04:27:37.112Z,13.28
2018-08-18T04:28:40.313Z,13.26
2018-08-18T04:29:43.223Z,13.05
2018-08-18T04:30:46.138Z,12.89
2018-08-18T04:31:49.042Z,12.95
2018-08-18T04:32:51.926Z,13.03
2018-08-18T04:33:54.790Z,13.08
2018-08-18T04:34:58.701Z,13.06
2018-08-18T04:36:03.267Z,13.01
2018-08-18T04:37:06.144Z,13.00
2018-08-18T04:38:09.060Z,13.02
2018-08-18T04:39:12.104Z,12.85
2018-08-18T04:40:14.961Z,12.77
2018-08-18T04:41:18.125Z,12.66
2018-08-18T04:42:20.988Z,12.37
2018-08-18T04:43:23.873Z,12.39
2018-08-18T04:44:26.778Z,12.46
2018-08-18T04:45:29.691Z,12.55
2018-08-18T04:46:32.563Z,12.58
2018-08-18T04:47:35.772Z,12.62
2018-08-18T04:48:38.660Z,12.70
2018-08-18T04:49:41.592Z,12.75
2018-08-18T04:50:44.445Z,12.85
2018-08-18T04:51:47.357Z,12.90
2018-08-18T04:52:50.304Z,12.99
2018-08-18T04:53:53.526Z,12.96
2018-08-18T04:54:56.394Z,12.80
2018-08-18T04:55:59.254Z,12.85
2018-08-18T04:57:02.316Z,12.97
2018-08-18T04:58:05.205Z,13.08
2018-08-18T04:59:08.165Z,13.04
2018-08-18T05:00:13.092Z,12.94
2018-08-18T05:01:16.055Z,13.01
2018-08-18T05:02:19.002Z,13.09
2018-08-18T05:03:21.937Z,13.07
2018-08-18T05:04:24.862Z,13.12
2018-08-18T05:05:28.939Z,13.18
2018-08-18T05:06:33.083Z,13.14
2018-08-18T05:07:40.272Z,13.25
2018-08-18T05:08:43.267Z,13.33
2018-08-18T05:09:47.637Z,13.24
2018-08-18T05:10:51.145Z,13.24
2018-08-18T05:11:54.428Z,13.25
2018-08-18T05:12:57.613Z,13.23
2018-08-18T05:14:00.514Z,13.20
2018-08-18T05:15:03.413Z,13.24
2018-08-18T05:16:06.282Z,13.08
2018-08-18T05:17:10.304Z,12.94
2018-08-18T05:18:13.885Z,12.97
2018-08-18T05:19:17.210Z,12.95
2018-08-18T05:20:20.107Z,12.97
2018-08-18T05:21:24.009Z,13.04
2018-08-18T05:22:26.895Z,13.05
2018-08-18T05:23:29.769Z,12.94
2018-08-18T05:24:32.663Z,12.88
2018-08-18T05:25:40.134Z,12.79
2018-08-18T05:26:43.041Z,12.61
2018-08-18T05:27:46.588Z,12.66
2018-08-18T05:28:49.737Z,12.72
2018-08-18T05:29:53.550Z,12.70
2018-08-18T05:33:37.171Z,12.94
2018-08-18T05:34:40.336Z,12.86
2018-08-18T05:35:46.283Z,12.96
2018-08-18T05:36:49.192Z,12.97
2018-08-18T05:37:52.216Z,12.88
2018-08-18T05:38:55.462Z,12.90
2018-08-18T05:39:58.853Z,12.93
2018-08-18T05:41:02.964Z,12.92
2018-08-18T05:42:06.064Z,12.81
2018-08-18T05:43:09.380Z,12.92
2018-08-18T05:44:12.375Z,13.08
2018-08-18T05:45:19.546Z,13.10
2018-08-18T05:46:22.545Z,13.06
2018-08-18T05:47:25.958Z,13.15
2018-08-18T05:48:28.937Z,13.31
2018-08-18T05:49:31.822Z,13.33
2018-08-18T05:50:34.997Z,13.50
2018-08-18T05:51:45.402Z,13.62
2018-08-18T05:52:48.270Z,13.69
2018-08-18T05:53:51.626Z,13.74
2018-08-18T05:54:54.571Z,13.75
2018-08-18T05:55:57.786Z,13.82
2018-08-18T05:57:00.745Z,13.86
2018-08-18T05:58:03.906Z,13.93
2018-08-18T05:59:06.817Z,13.92
2018-08-18T06:00:14.698Z,13.76
2018-08-18T06:01:22.377Z,13.74
2018-08-18T06:02:25.310Z,13.61
2018-08-18T06:03:28.165Z,13.67
2018-08-18T06:04:31.395Z,13.79
2018-08-18T06:05:37.268Z,13.93
2018-08-18T06:06:41.138Z,13.99
2018-08-18T06:07:44.127Z,14.04
2018-08-18T06:08:47.042Z,14.13
2018-08-18T06:09:50.138Z,14.20
2018-08-18T06:10:53.671Z,14.12
2018-08-18T06:12:00.641Z,14.12
2018-08-18T06:13:12.474Z,14.18
2018-08-18T06:14:16.206Z,14.32
2018-08-18T06:15:19.122Z,14.22
2018-08-18T06:16:22.071Z,14.22
2018-08-18T06:17:30.057Z,14.25
2018-08-18T06:18:33.018Z,14.50
2018-08-18T06:19:35.921Z,14.54
2018-08-18T06:20:38.825Z,14.61
2018-08-18T06:21:41.673Z,14.66
2018-08-18T06:22:44.574Z,14.87
2018-08-18T06:23:47.904Z,15.12
2018-08-18T06:24:50.800Z,15.12
2018-08-18T06:25:53.649Z,15.04
2018-08-18T06:26:56.574Z,15.04
2018-08-18T06:27:59.563Z,15.18
2018-08-18T06:29:02.482Z,15.38
2018-08-18T06:30:05.716Z,15.48
2018-08-18T06:31:08.827Z,15.52
2018-08-18T06:32:11.856Z,15.68
2018-08-18T06:33:16.196Z,15.80
2018-08-18T06:34:19.349Z,15.96
2018-08-18T06:35:22.439Z,16.08
2018-08-18T06:36:25.835Z,16.30
2018-08-18T06:37:28.824Z,16.20
2018-08-18T06:38:32.020Z,16.12
2018-08-18T06:39:35.271Z,16.26
2018-08-18T06:40:38.326Z,16.17
2018-08-18T06:41:41.378Z,16.38
2018-08-18T06:42:45.850Z,16.19
2018-08-18T06:43:48.841Z,15.79
2018-08-18T06:44:51.901Z,15.67
2018-08-18T06:45:54.950Z,15.75
2018-08-18T06:46:58.567Z,15.58
2018-08-18T06:48:01.885Z,15.37
2018-08-18T06:49:04.953Z,15.32
2018-08-18T06:50:08.084Z,15.45
2018-08-18T06:51:11.058Z,15.50
2018-08-18T06:52:17.940Z,15.70
2018-08-18T06:53:21.151Z,15.94
2018-08-18T06:54:24.185Z,16.16
2018-08-18T06:55:27.496Z,16.36
2018-08-18T06:56:30.528Z,16.61
2018-08-18T06:57:33.550Z,16.91
2018-08-18T06:58:36.807Z,17.08
2018-08-18T06:59:39.897Z,17.04
2018-08-18T07:00:43.000Z,17.12
2018-08-18T07:01:46.284Z,17.29
2018-08-18T07:02:49.234Z,17.61
2018-08-18T07:03:52.202Z,17.79
2018-08-18T07:04:55.166Z,17.79
2018-08-18T07:05:58.215Z,17.94
2018-08-18T07:07:01.303Z,18.05
2018-08-18T07:08:04.329Z,18.26
2018-08-18T07:09:07.477Z,18.49
2018-08-18T07:10:11.196Z,18.71
2018-08-18T07:11:14.222Z,18.90
2018-08-18T07:12:17.266Z,18.68
2018-08-18T07:13:20.254Z,18.54
2018-08-18T07:14:23.548Z,18.87
2018-08-18T07:15:27.099Z,19.01
2018-08-18T07:16:30.714Z,19.22
2018-08-18T07:17:34.108Z,18.98
2018-08-18T07:18:37.243Z,18.70
2018-08-18T07:19:40.267Z,18.46
2018-08-18T07:20:43.961Z,18.29
2018-08-18T07:21:48.405Z,18.49
2018-08-18T07:22:51.802Z,18.62
2018-08-18T07:23:54.904Z,18.70
2018-08-18T07:24:58.058Z,19.32
2018-08-18T07:26:03.781Z,19.70
2018-08-18T07:27:06.968Z,19.65
2018-08-18T07:28:10.851Z,19.61
2018-08-18T07:29:13.790Z,19.83
2018-08-18T07:30:18.335Z,19.88
2018-08-18T07:31:21.249Z,19.71
2018-08-18T07:32:24.317Z,19.85
2018-08-18T07:33:27.548Z,19.85
2018-08-18T07:34:31.445Z,19.69
2018-08-18T07:35:34.417Z,19.79
2018-08-18T07:36:37.319Z,20.39
2018-08-18T07:37:40.211Z,20.47
2018-08-18T07:38:43.091Z,20.22
2018-08-18T07:39:46.392Z,20.20
2018-08-18T07:40:51.927Z,20.26
2018-08-18T07:41:54.848Z,20.22
2018-08-18T07:43:12.477Z,20.43
2018-08-18T07:44:15.465Z,20.61
2018-08-18T07:45:18.480Z,21.17
2018-08-18T07:46:25.022Z,21.21
2018-08-18T07:47:35.511Z,21.70
2018-08-18T07:48:39.465Z,21.94
2018-08-18T07:49:43.505Z,21.31
2018-08-18T07:50:46.469Z,21.58
2018-08-18T07:51:49.459Z,21.91
2018-08-18T07:52:53.558Z,22.13
2018-08-18T07:53:56.467Z,22.28
2018-08-18T07:54:59.541Z,22.07
2018-08-18T07:56:04.718Z,21.29
2018-08-18T07:57:08.736Z,21.03
2018-08-18T07:58:11.858Z,21.58
2018-08-18T07:59:15.211Z,21.54
2018-08-18T08:00:18.245Z,21.38
2018-08-18T08:01:22.917Z,21.16
2018-08-18T08:02:26.984Z,21.22
2018-08-18T08:03:34.556Z,21.31
2018-08-18T08:04:38.624Z,21.70
2018-08-18T08:05:42.295Z,21.51
2018-08-18T08:06:45.358Z,21.62
2018-08-18T08:07:48.276Z,21.99
2018-08-18T08:08:51.831Z,21.85
2018-08-18T08:09:54.875Z,22.03
2018-08-18T08:11:03.583Z,22.33
2018-08-18T08:12:06.501Z,21.95
2018-08-18T08:13:10.247Z,21.67
2018-08-18T08:14:14.641Z,21.79
2018-08-18T08:15:19.502Z,22.24
2018-08-18T08:16:24.358Z,22.03
2018-08-18T08:17:28.433Z,22.37
2018-08-18T08:18:31.412Z,22.88
2018-08-18T08:19:35.032Z,23.07
2018-08-18T08:20:39.769Z,23.48
2018-08-18T08:21:42.741Z,23.61
2018-08-18T08:22:46.277Z,23.81
2018-08-18T08:23:51.003Z,23.76
2018-08-18T08:24:54.044Z,23.03
2018-08-18T08:25:57.974Z,22.85
2018-08-18T08:27:04.505Z,22.24
2018-08-18T08:28:07.479Z,22.11
2018-08-18T08:29:11.524Z,22.13
2018-08-18T08:30:15.311Z,22.17
2018-08-18T08:31:18.464Z,22.16
2018-08-18T08:33:28.918Z,22.32
2018-08-18T08:34:36.176Z,23.51
2018-08-18T08:35:39.237Z,23.16
2018-08-18T08:36:42.683Z,22.79
2018-08-18T08:37:46.213Z,22.87
2018-08-18T08:38:49.158Z,23.28
2018-08-18T08:39:52.084Z,23.76
2018-08-18T08:40:55.227Z,23.00
2018-08-18T08:41:58.434Z,23.16
2018-08-18T08:43:08.209Z,22.55
2018-08-18T08:44:11.296Z,22.77
2018-08-18T08:45:15.070Z,23.07
2018-08-18T08:46:18.072Z,23.21
2018-08-18T08:47:21.148Z,23.81
2018-08-18T08:48:24.463Z,23.83
2018-08-18T08:49:27.488Z,23.43
2018-08-18T08:50:31.413Z,24.07
2018-08-18T08:51:34.435Z,23.90
2018-08-18T08:52:42.332Z,24.28
2018-08-18T08:53:45.426Z,24.83
2018-08-18T08:54:48.808Z,25.03
2018-08-18T08:55:52.362Z,25.05
2018-08-18T08:56:56.429Z,23.12
2018-08-18T08:58:00.489Z,23.42
2018-08-18T08:59:04.611Z,22.92
2018-08-18T09:00:08.334Z,22.63
2018-08-18T09:01:11.661Z,23.20
2018-08-18T09:02:15.067Z,23.20
2018-08-18T09:03:18.224Z,23.25
2018-08-18T09:04:22.031Z,22.74
2018-08-18T09:05:25.568Z,23.06
2018-08-18T09:06:28.871Z,23.17
2018-08-18T09:07:33.123Z,22.87
2018-08-18T09:08:36.835Z,23.37
2018-08-18T09:09:44.640Z,23.80
2018-08-18T09:10:49.351Z,23.43
2018-08-18T09:11:52.472Z,23.40
2018-08-18T09:12:55.409Z,23.74
2018-08-18T09:14:01.044Z,23.48
2018-08-18T09:15:04.111Z,23.74
2018-08-18T09:16:07.832Z,23.88
2018-08-18T09:17:10.776Z,23.33
2018-08-18T09:18:13.721Z,23.26
2018-08-18T09:19:16.945Z,23.45
2018-08-18T09:20:20.624Z,24.12
2018-08-18T09:21:23.632Z,23.02
2018-08-18T09:22:27.811Z,23.03
2018-08-18T09:23:34.735Z,23.23
2018-08-18T09:24:37.684Z,23.57
2018-08-18T09:25:41.067Z,23.68
2018-08-18T09:26:48.811Z,24.22
2018-08-18T09:27:55.366Z,25.05
2018-08-18T09:28:58.345Z,25.42
2018-08-18T09:30:01.393Z,26.29
2018-08-18T09:31:04.541Z,27.02
2018-08-18T09:32:08.672Z,26.55
2018-08-18T09:33:11.634Z,26.89
2018-08-18T09:34:14.591Z,27.05
2018-08-18T09:35:18.751Z,26.73
2018-08-18T09:36:21.764Z,24.89
2018-08-18T09:37:24.716Z,24.77
2018-08-18T09:38:27.892Z,25.52
2018-08-18T09:39:34.267Z,24.73
2018-08-18T09:40:37.158Z,24.59
2018-08-18T09:41:40.688Z,24.37
2018-08-18T09:42:43.637Z,23.92
2018-08-18T09:43:46.547Z,22.14
2018-08-18T09:44:53.740Z,22.77
2018-08-18T09:45:58.041Z,23.45
2018-08-18T09:47:02.996Z,23.05
2018-08-18T09:49:14.879Z,23.71
2018-08-18T09:50:17.821Z,24.19
2018-08-18T09:51:21.201Z,24.52
2018-08-18T09:52:24.196Z,24.81
2018-08-18T09:53:27.188Z,25.11
2018-08-18T09:54:31.144Z,24.50
2018-08-18T09:55:34.033Z,23.79
2018-08-18T09:56:38.599Z,24.82
2018-08-18T09:57:42.110Z,25.87
2018-08-18T09:58:45.077Z,25.40
2018-08-18T09:59:48.001Z,25.85
2018-08-18T10:00:51.607Z,26.55
2018-08-18T10:01:54.701Z,27.13
2018-08-18T10:02:58.720Z,27.33
2018-08-18T10:04:02.090Z,27.56
2018-08-18T10:05:05.076Z,27.75
2018-08-18T10:06:08.251Z,27.95
2018-08-18T10:07:11.225Z,27.85
2018-08-18T10:08:14.133Z,27.49
2018-08-18T10:09:19.120Z,27.67
2018-08-18T10:10:26.480Z,27.03
2018-08-18T10:11:29.444Z,27.36
2018-08-18T10:12:32.371Z,27.53
2018-08-18T10:13:37.083Z,27.60
2018-08-18T10:14:40.713Z,27.56
2018-08-18T10:15:44.786Z,27.57
2018-08-18T10:16:48.982Z,27.56
2018-08-18T10:17:51.925Z,27.87
2018-08-18T10:18:54.807Z,27.62
2018-08-18T10:19:57.710Z,27.98
2018-08-18T10:21:01.966Z,28.21
2018-08-18T10:22:04.910Z,28.12
2018-08-18T10:23:11.500Z,27.86
2018-08-18T10:24:14.556Z,27.75
2018-08-18T10:25:19.144Z,27.66
2018-08-18T10:27:31.476Z,27.56
2018-08-18T10:28:35.473Z,26.66
2018-08-18T10:29:38.849Z,26.64
2018-08-18T10:32:50.760Z,25.64
2018-08-18T10:33:55.747Z,26.44
2018-08-18T10:34:58.617Z,26.94
2018-08-18T10:37:21.370Z,24.75
2018-08-18T10:38:24.263Z,24.20
2018-08-18T10:39:27.794Z,24.26
2018-08-18T10:40:30.748Z,24.88
2018-08-18T10:41:34.770Z,25.10
2018-08-18T10:42:37.750Z,26.15
2018-08-18T10:43:41.281Z,26.28
2018-08-18T10:44:49.492Z,25.59
2018-08-18T10:45:54.952Z,25.52
2018-08-18T10:46:57.956Z,24.39
2018-08-18T10:48:02.568Z,23.41
2018-08-18T10:49:06.381Z,23.92
2018-08-18T10:50:09.421Z,24.90
2018-08-18T10:51:14.170Z,25.88
2018-08-18T10:52:17.079Z,26.82
2018-08-18T10:53:21.032Z,27.29
2018-08-18T10:54:23.955Z,27.39
2018-08-18T10:55:27.496Z,27.30
2018-08-18T10:56:31.486Z,26.15
2018-08-18T10:57:34.501Z,25.30
2018-08-18T10:58:37.589Z,25.52
2018-08-18T10:59:43.989Z,25.19
2018-08-18T11:00:48.138Z,25.38
2018-08-18T11:01:55.548Z,25.98
2018-08-18T11:02:59.744Z,26.84
2018-08-18T11:04:04.617Z,26.65
2018-08-18T11:05:07.784Z,25.97
2018-08-18T11:06:10.924Z,25.99
2018-08-18T11:07:13.861Z,26.06
2018-08-18T11:08:18.005Z,24.85
2018-08-18T11:09:21.918Z,25.91
2018-08-18T11:10:25.032Z,26.12
2018-08-18T11:11:28.139Z,25.58
2018-08-18T11:12:32.819Z,25.12
2018-08-18T11:13:35.933Z,25.31
2018-08-18T11:14:40.484Z,26.56
2018-08-18T11:15:44.983Z,27.30
2018-08-18T11:16:47.872Z,27.62
2018-08-18T11:17:50.756Z,26.19
2018-08-18T11:18:55.428Z,26.72
2018-08-18T11:20:03.095Z,26.73
2018-08-18T11:21:12.157Z,27.05
2018-08-18T11:22:15.057Z,26.87
2018-08-18T11:23:18.059Z,25.48
2018-08-18T11:24:21.144Z,25.25
2018-08-18T11:25:24.141Z,24.81
2018-08-18T11:26:28.596Z,24.35
2018-08-18T11:27:34.685Z,25.64
2018-08-18T11:28:37.741Z,26.69
2018-08-18T11:29:41.933Z,25.79
2018-08-18T11:30:49.548Z,25.24
2018-08-18T11:31:52.940Z,25.13
2018-08-18T11:32:57.103Z,26.14
2018-08-18T11:34:00.426Z,26.77
2018-08-18T11:35:07.476Z,26.70
2018-08-18T11:36:12.612Z,27.35
2018-08-18T11:37:15.553Z,27.66
2018-08-18T11:38:18.479Z,27.76
2018-08-18T11:39:21.415Z,25.81
2018-08-18T11:40:25.587Z,26.25
2018-08-18T11:41:29.537Z,24.98
2018-08-18T11:42:32.608Z,24.46
2018-08-18T11:43:37.244Z,24.28
2018-08-18T11:44:44.463Z,24.39
2018-08-18T11:45:48.793Z,24.83
2018-08-18T11:46:53.254Z,25.49
2018-08-18T11:47:57.221Z,26.10
2018-08-18T11:49:01.104Z,25.37
2018-08-18T11:50:04.680Z,25.79
2018-08-18T11:51:08.487Z,26.49
2018-08-18T11:52:12.332Z,27.28
2018-08-18T11:53:15.844Z,26.88
2018-08-18T11:54:25.516Z,26.13
2018-08-18T11:55:28.502Z,24.97
2018-08-18T11:56:33.875Z,25.21
2018-08-18T11:57:36.967Z,25.21
2018-08-18T11:58:39.988Z,26.10
2018-08-18T11:59:44.213Z,26.80
2018-08-18T12:01:01.294Z,26.91
2018-08-18T12:02:04.490Z,26.66
2018-08-18T12:03:13.464Z,26.40
2018-08-18T12:04:16.432Z,25.70
2018-08-18T12:05:19.401Z,25.77
2018-08-18T12:06:22.708Z,25.82
2018-08-18T12:07:25.659Z,25.90
2018-08-18T12:08:31.700Z,26.08
2018-08-18T12:09:34.812Z,26.36
2018-08-18T12:10:37.847Z,26.67
2018-08-18T12:11:41.705Z,26.86
2018-08-18T12:12:45.091Z,27.16
2018-08-18T12:13:49.562Z,26.48
2018-08-18T12:14:52.551Z,27.00
2018-08-18T12:16:00.318Z,27.39
2018-08-18T12:17:04.214Z,27.24
2018-08-18T12:18:07.134Z,27.42
2018-08-18T12:19:11.283Z,26.35
2018-08-18T12:20:14.356Z,25.58
2018-08-18T12:21:17.513Z,25.81
2018-08-18T12:22:20.442Z,25.90
2018-08-18T12:23:23.370Z,26.65
2018-08-18T12:24:26.344Z,27.60
2018-08-18T12:25:30.409Z,28.29
2018-08-18T12:26:34.726Z,28.56
2018-08-18T12:27:38.265Z,28.50
2018-08-18T12:28:46.177Z,28.48
2018-08-18T12:29:50.698Z,28.71
2018-08-18T12:30:53.549Z,27.96
2018-08-18T12:31:56.848Z,27.77
2018-08-18T12:32:59.765Z,27.58
2018-08-18T12:34:02.713Z,26.73
2018-08-18T12:35:05.631Z,25.45
2018-08-18T12:36:08.676Z,24.74
2018-08-18T12:37:12.127Z,24.85
2018-08-18T12:38:15.523Z,25.92
2018-08-18T12:39:18.956Z,26.71
2018-08-18T12:40:21.942Z,26.48
2018-08-18T12:41:24.826Z,25.19
2018-08-18T12:42:28.793Z,25.96
2018-08-18T12:43:35.092Z,26.52
2018-08-18T12:44:38.254Z,27.34
2018-08-18T12:45:46.505Z,27.88
2018-08-18T12:46:50.392Z,28.20
2018-08-18T12:47:53.265Z,28.03
2018-08-18T12:48:56.202Z,27.37
2018-08-18T12:49:59.165Z,27.73
2018-08-18T12:51:02.344Z,28.03
2018-08-18T12:52:05.229Z,27.79
2018-08-18T12:53:09.745Z,27.27
2018-08-18T12:54:12.693Z,27.01
2018-08-18T12:55:18.017Z,26.39
2018-08-18T12:56:21.729Z,26.69
2018-08-18T12:57:27.721Z,26.84
2018-08-18T12:58:32.129Z,27.21
2018-08-18T12:59:35.103Z,26.57
2018-08-18T13:00:38.072Z,26.84
2018-08-18T13:01:49.258Z,27.27
2018-08-18T13:02:53.136Z,27.43
2018-08-18T13:03:56.445Z,27.50
2018-08-18T13:04:59.418Z,27.98
2018-08-18T13:06:03.954Z,27.78
2018-08-18T13:07:06.883Z,27.35
2018-08-18T13:08:09.777Z,26.17
2018-08-18T13:09:14.818Z,26.55
2018-08-18T13:10:19.909Z,27.25
2018-08-18T13:11:23.149Z,27.57
2018-08-18T13:12:27.941Z,26.79
2018-08-18T13:13:31.778Z,25.56
2018-08-18T13:14:34.705Z,26.74
2018-08-18T13:15:43.701Z,27.00
2018-08-18T13:16:47.725Z,27.30
2018-08-18T13:17:50.707Z,27.95
2018-08-18T13:18:55.366Z,28.48
2018-08-18T13:19:59.461Z,27.70
2018-08-18T13:21:04.966Z,26.80
2018-08-18T13:22:08.528Z,26.87
2018-08-18T13:23:12.430Z,25.81
2018-08-18T13:24:16.138Z,26.62
2018-08-18T13:25:20.711Z,26.13
2018-08-18T13:26:24.824Z,26.77
2018-08-18T13:27:27.874Z,26.54
2018-08-18T13:28:30.890Z,26.42
2018-08-18T13:29:34.142Z,25.82
2018-08-18T13:30:37.038Z,25.56
2018-08-18T13:31:41.798Z,26.12
2018-08-18T13:32:45.717Z,25.05
2018-08-18T13:33:48.601Z,25.54
2018-08-18T13:34:52.490Z,26.18
2018-08-18T13:35:56.620Z,26.43
2018-08-18T13:37:00.166Z,27.59
2018-08-18T13:38:04.006Z,26.81
2018-08-18T13:39:08.002Z,26.69
2018-08-18T13:40:13.158Z,27.02
2018-08-18T13:41:16.107Z,27.83
2018-08-18T13:42:20.945Z,28.12
2018-08-18T13:43:23.969Z,28.54
2018-08-18T13:44:31.745Z,28.98
2018-08-18T13:45:40.505Z,29.19
2018-08-18T13:46:43.460Z,29.35
2018-08-18T13:47:46.693Z,29.43
2018-08-18T13:48:54.450Z,29.21
2018-08-18T13:50:02.221Z,27.94
2018-08-18T13:51:05.114Z,27.93