createdAt,value
2022-11-29T00:03:50.097Z,29.80
2022-11-29T00:08:50.047Z,30.60
2022-11-29T00:18:50.063Z,33.70
2022-11-29T00:23:50.056Z,33.70
2022-11-29T00:33:50.938Z,27.30
2022-11-29T00:38:50.300Z,29.80
2022-11-29T00:43:50.488Z,29.80
2022-11-29T00:48:50.090Z,27.40
2022-11-29T00:53:50.158Z,27.40
2022-11-29T01:03:50.276Z,22.50
2022-11-29T01:08:50.234Z,24.40
2022-11-29T01:18:50.382Z,22.10
2022-11-29T01:28:52.747Z,21.40
2022-11-29T01:43:59.173Z,21.70
2022-11-29T01:53:50.309Z,19.80
2022-11-29T01:58:50.754Z,22.30
2022-11-29T02:03:50.326Z,22.30
2022-11-29T02:08:50.373Z,21.10
2022-11-29T02:14:10.221Z,21.10
2022-11-29T02:24:04.837Z,22.70
2022-11-29T02:39:07.487Z,21.80
2022-11-29T02:44:10.340Z,21.80
2022-11-29T02:58:58.953Z,21.00
2022-11-29T03:09:06.058Z,21.10
2022-11-29T03:23:55.785Z,21.60
2022-11-29T03:29:10.418Z,21.20
2022-11-29T03:38:57.229Z,20.60
2022-11-29T03:43:56.594Z,20.60
2022-11-29T03:48:54.512Z,21.20
2022-11-29T03:53:55.059Z,21.20
2022-11-29T03:59:01.852Z,20.60
2022-11-29T04:04:02.165Z,20.60
2022-11-29T04:09:00.539Z,20.60
2022-11-29T04:14:01.977Z,20.60
2022-11-29T04:19:04.986Z,21.30
2022-11-29T04:24:00.652Z,21.30
2022-11-29T04:29:10.780Z,19.90
2022-11-29T04:33:58.009Z,19.90
2022-11-29T04:39:00.680Z,20.50
2022-11-29T04:48:57.909Z,21.00
2022-11-29T04:54:04.462Z,21.00
2022-11-29T04:59:10.615Z,18.90
2022-11-29T05:03:59.939Z,18.90
2022-11-29T05:14:00.717Z,18.80
2022-11-29T05:29:00.631Z,18.10
2022-11-29T05:44:00.833Z,17.00
2022-11-29T05:48:56.885Z,18.00
2022-11-29T05:54:10.723Z,17.30
2022-11-29T06:14:04.524Z,17.40
2022-11-29T06:23:52.132Z,18.20
2022-11-29T06:34:08.325Z,17.80
2022-11-29T06:38:51.100Z,17.80
2022-11-29T06:54:02.026Z,18.60
2022-11-29T06:59:07.594Z,17.60
2022-11-29T07:13:51.238Z,17.10
2022-11-29T07:29:11.059Z,14.70
2022-11-29T07:34:11.655Z,14.50
2022-11-29T07:39:02.364Z,14.50
2022-11-29T07:44:01.795Z,14.50
2022-11-29T07:48:51.191Z,15.30
2022-11-29T07:53:51.247Z,15.30
2022-11-29T07:58:51.309Z,17.20
2022-11-29T08:08:51.446Z,15.60
2022-11-29T08:14:00.126Z,15.60
2022-11-29T08:18:52.496Z,17.40
2022-11-29T08:23:51.453Z,17.40
2022-11-29T08:28:51.630Z,16.50
2022-11-29T08:38:55.841Z,16.80
2022-11-29T08:43:51.285Z,16.80
2022-11-29T08:48:51.309Z,14.60
2022-11-29T08:53:51.716Z,14.60
2022-11-29T08:58:51.454Z,13.50
2022-11-29T09:08:53.777Z,13.20
2022-11-29T09:18:54.763Z,13.10
2022-11-29T09:23:57.649Z,13.10
2022-11-29T09:38:51.488Z,12.00
2022-11-29T09:44:11.333Z,12.30
2022-11-29T09:49:06.933Z,12.30
2022-11-29T09:53:59.588Z,12.10
2022-11-29T09:58:58.188Z,12.10
2022-11-29T10:03:55.146Z,12.10
2022-11-29T10:09:00.979Z,11.20
2022-11-29T10:13:56.863Z,11.20
2022-11-29T10:23:55.513Z,11.30
2022-11-29T10:28:54.228Z,11.90
2022-11-29T10:33:54.290Z,11.90
2022-11-29T10:43:54.946Z,12.50
2022-11-29T10:48:52.495Z,9.90
2022-11-29T10:53:53.609Z,9.90
2022-11-29T10:59:04.344Z,10.30
2022-11-29T11:03:53.625Z,10.30
2022-11-29T11:08:53.819Z,10.30
2022-11-29T11:13:57.382Z,10.30
2022-11-29T11:18:52.451Z,9.20
2022-11-29T11:23:54.767Z,9.20
2022-11-29T11:28:54.688Z,8.10
2022-11-29T11:33:52.099Z,8.10
2022-11-29T11:38:55.936Z,6.60
2022-11-29T11:43:56.133Z,6.60
2022-11-29T11:48:51.900Z,6.10
2022-11-29T11:53:55.412Z,6.10
2022-11-29T11:58:55.768Z,6.00
2022-11-29T12:03:56.528Z,6.00
2022-11-29T12:09:04.560Z,5.70
2022-11-29T12:13:55.579Z,5.70
2022-11-29T12:18:58.342Z,4.30
2022-11-29T12:24:03.033Z,4.30
2022-11-29T12:28:52.119Z,3.60
2022-11-29T12:34:01.893Z,3.60
2022-11-29T12:39:00.593Z,4.40
2022-11-29T12:44:09.216Z,4.40
2022-11-29T12:49:02.926Z,5.10
2022-11-29T12:59:08.477Z,5.00
2022-11-29T13:04:07.990Z,5.00
2022-11-29T13:18:59.131Z,4.80
2022-11-29T13:24:09.046Z,4.80
2022-11-29T13:28:53.694Z,4.90
2022-11-29T13:39:06.855Z,4.60
2022-11-29T13:48:53.647Z,5.40
2022-11-29T13:53:54.485Z,5.40
2022-11-29T13:58:53.384Z,4.40
2022-11-29T14:09:17.977Z,4.60
2022-11-29T14:13:59.614Z,4.60
2022-11-29T14:19:12.063Z,4.60
2022-11-29T14:23:52.236Z,4.60
2022-11-29T14:28:52.469Z,4.50
2022-11-29T14:34:07.358Z,4.50
2022-11-29T14:39:03.193Z,6.30
2022-11-29T14:44:03.779Z,6.30
2022-11-29T14:48:53.317Z,6.50
2022-11-29T14:54:06.447Z,6.50
2022-11-29T14:59:12.177Z,6.20
2022-11-29T15:08:58.123Z,5.90
2022-11-29T15:13:58.107Z,5.90
2022-11-29T15:19:02.193Z,5.30
2022-11-29T15:24:01.632Z,5.30
2022-11-29T15:33:53.005Z,6.10
2022-11-29T15:38:55.275Z,5.00
2022-11-29T15:43:56.043Z,5.00
2022-11-29T15:48:52.809Z,5.90
2022-11-29T15:54:12.268Z,5.90
2022-11-29T15:59:00.021Z,7.10
2022-11-29T16:03:55.975Z,7.10
2022-11-29T16:08:53.219Z,5.30
2022-11-29T16:18:52.590Z,5.30
2022-11-29T16:23:53.261Z,5.30
2022-11-29T16:28:55.167Z,6.70
2022-11-29T16:33:52.744Z,6.70
2022-11-29T16:38:57.329Z,6.10
2022-11-29T16:43:54.373Z,6.10
2022-11-29T16:48:56.406Z,6.50
2022-11-29T16:53:53.441Z,6.50
2022-11-29T16:59:25.348Z,11.70
2022-11-29T17:03:55.096Z,11.70
2022-11-29T17:13:52.926Z,17.10
2022-11-29T17:23:53.102Z,12.60
2022-11-29T17:28:52.741Z,17.60
2022-11-29T17:33:53.167Z,17.60
2022-11-29T17:43:54.202Z,15.50
2022-11-29T17:53:53.055Z,22.60
2022-11-29T17:58:56.060Z,13.40
2022-11-29T18:08:54.983Z,13.70
2022-11-29T18:13:54.407Z,13.70
2022-11-29T18:18:55.011Z,11.70
2022-11-29T18:23:53.564Z,11.70
2022-11-29T18:28:53.137Z,12.20
2022-11-29T18:33:55.570Z,12.20
2022-11-29T19:08:53.700Z,13.80
2022-11-29T19:23:55.739Z,13.10
2022-11-29T19:28:53.795Z,12.10
2022-11-29T19:38:54.317Z,10.50
2022-11-29T19:43:55.428Z,10.50
2022-11-29T19:48:54.470Z,15.00
2022-11-29T19:53:54.718Z,15.00
2022-11-29T20:03:55.127Z,12.90
2022-11-29T20:18:53.606Z,13.20
2022-11-29T20:23:59.331Z,13.20
2022-11-29T21:13:53.978Z,14.10
2022-11-29T21:29:02.440Z,15.10
2022-11-29T21:33:53.538Z,15.10
2022-11-29T21:38:55.290Z,14.30
2022-11-29T21:44:06.469Z,14.30
2022-11-29T21:48:53.356Z,15.00
2022-11-29T21:58:53.438Z,15.20
2022-11-29T22:08:53.459Z,14.80
2022-11-29T22:14:03.380Z,14.80
2022-11-29T22:18:53.617Z,14.80
2022-11-29T22:28:53.580Z,15.20
2022-11-29T22:33:54.179Z,15.20
2022-11-29T22:38:53.461Z,14.40
2022-11-29T22:53:55.496Z,13.40
2022-11-29T23:18:57.211Z,8.90
2022-11-29T23:33:53.659Z,8.70
2022-11-29T23:43:53.756Z,7.70
2022-11-29T23:48:53.654Z,5.80
