createdAt,value
2019-03-23T00:02:28.781Z,6.40
2019-03-23T00:07:36.215Z,6.30
2019-03-23T00:12:43.636Z,6.20
2019-03-23T00:17:50.824Z,6.10
2019-03-23T00:22:58.105Z,6.10
2019-03-23T00:28:05.466Z,6.20
2019-03-23T00:33:12.933Z,6.10
2019-03-23T00:38:20.341Z,6.00
2019-03-23T00:43:27.694Z,6.00
2019-03-23T00:48:35.019Z,6.00
2019-03-23T00:53:42.443Z,5.90
2019-03-23T00:58:49.791Z,5.90
2019-03-23T01:03:57.218Z,5.90
2019-03-23T01:09:05.690Z,5.80
2019-03-23T01:14:13.100Z,5.70
2019-03-23T01:19:20.447Z,5.80
2019-03-23T01:24:27.861Z,5.70
2019-03-23T01:29:35.204Z,5.70
2019-03-23T01:34:42.573Z,5.70
2019-03-23T01:39:49.949Z,5.70
2019-03-23T01:44:57.224Z,5.60
2019-03-23T01:50:05.413Z,5.60
2019-03-23T01:55:13.217Z,5.50
2019-03-23T02:00:20.790Z,5.50
2019-03-23T02:05:28.054Z,5.50
2019-03-23T02:10:35.479Z,5.40
2019-03-23T02:15:42.902Z,5.30
2019-03-23T02:20:50.439Z,5.20
2019-03-23T02:25:57.787Z,5.20
2019-03-23T02:31:07.299Z,5.20
2019-03-23T02:36:14.301Z,5.10
2019-03-23T02:41:21.663Z,5.10
2019-03-23T02:46:29.084Z,5.00
2019-03-23T02:51:39.531Z,5.00
2019-03-23T02:56:46.052Z,4.90
2019-03-23T03:01:53.493Z,4.90
2019-03-23T03:07:00.827Z,4.80
2019-03-23T03:12:08.246Z,4.90
2019-03-23T03:17:15.592Z,4.80
2019-03-23T03:22:22.944Z,4.70
2019-03-23T03:27:30.276Z,4.60
2019-03-23T03:32:37.760Z,4.60
2019-03-23T03:37:55.977Z,4.50
2019-03-23T03:42:54.124Z,4.40
2019-03-23T03:48:01.485Z,4.40
2019-03-23T03:53:08.851Z,4.30
2019-03-23T03:58:16.244Z,4.30
2019-03-23T04:03:23.534Z,4.20
2019-03-23T04:08:30.904Z,4.20
2019-03-23T04:13:38.173Z,4.20
2019-03-23T04:18:45.590Z,4.20
2019-03-23T04:23:52.944Z,4.10
2019-03-23T04:29:00.138Z,4.10
2019-03-23T04:34:07.608Z,4.00
2019-03-23T04:39:15.039Z,4.00
2019-03-23T04:44:22.322Z,4.00
2019-03-23T04:49:29.672Z,3.90
2019-03-23T04:54:38.896Z,3.90
2019-03-23T04:59:46.036Z,3.80
2019-03-23T05:04:53.389Z,3.80
2019-03-23T05:10:00.733Z,3.80
2019-03-23T05:15:08.797Z,3.80
2019-03-23T05:20:27.907Z,3.80
2019-03-23T05:25:35.315Z,3.80
2019-03-23T05:30:42.739Z,3.90
2019-03-23T05:35:50.043Z,4.10
2019-03-23T05:40:57.383Z,4.10
2019-03-23T05:46:05.320Z,4.10
2019-03-23T05:51:12.797Z,4.10
2019-03-23T05:56:20.669Z,4.30
2019-03-23T06:01:27.888Z,4.70
2019-03-23T06:06:38.651Z,4.90
2019-03-23T06:11:46.009Z,5.20
2019-03-23T06:16:53.309Z,5.50
2019-03-23T06:22:00.580Z,6.00
2019-03-23T06:27:08.270Z,6.10
2019-03-23T06:32:15.653Z,6.30
2019-03-23T06:37:22.908Z,6.80
2019-03-23T06:42:30.248Z,7.40
2019-03-23T06:47:37.716Z,7.90
2019-03-23T06:52:45.018Z,8.40
2019-03-23T06:57:52.272Z,8.90
2019-03-23T07:02:59.680Z,9.30
2019-03-23T07:08:07.137Z,9.70
2019-03-23T07:13:14.591Z,10.00
2019-03-23T07:18:21.859Z,10.40
2019-03-23T07:23:29.144Z,10.70
2019-03-23T07:28:36.809Z,11.00
2019-03-23T07:33:44.563Z,11.30
2019-03-23T07:38:52.267Z,11.70
2019-03-23T07:44:00.155Z,12.00
2019-03-23T07:49:09.598Z,12.30
2019-03-23T07:54:17.683Z,12.50
2019-03-23T07:59:25.650Z,12.70
2019-03-23T08:04:36.140Z,13.00
2019-03-23T08:09:43.916Z,13.20
2019-03-23T08:14:52.125Z,13.50
2019-03-23T08:20:01.620Z,13.70
2019-03-23T08:25:10.218Z,14.00
2019-03-23T08:30:17.734Z,14.20
2019-03-23T08:35:25.117Z,14.40
2019-03-23T08:40:32.666Z,14.70
2019-03-23T08:45:40.084Z,14.90
2019-03-23T08:50:47.553Z,15.20
2019-03-23T08:55:54.905Z,15.50
2019-03-23T09:01:03.002Z,15.80
2019-03-23T09:06:10.369Z,16.00
2019-03-23T09:11:20.752Z,16.30
2019-03-23T09:16:27.063Z,16.60
2019-03-23T09:21:34.514Z,16.70
2019-03-23T09:26:41.892Z,16.90
2019-03-23T09:31:49.269Z,17.10
2019-03-23T09:36:56.743Z,17.30
2019-03-23T09:42:04.101Z,17.40
2019-03-23T09:47:11.549Z,17.50
2019-03-23T09:52:18.938Z,17.80
2019-03-23T09:57:26.293Z,17.90
2019-03-23T10:02:38.161Z,18.20
2019-03-23T10:07:45.455Z,18.20
2019-03-23T10:12:52.912Z,18.30
2019-03-23T10:18:01.651Z,18.30
2019-03-23T10:23:09.067Z,18.50
2019-03-23T10:28:16.485Z,18.70
2019-03-23T10:33:23.879Z,18.90
2019-03-23T10:38:31.273Z,18.90
2019-03-23T10:43:39.120Z,19.00
2019-03-23T10:48:46.598Z,19.10
2019-03-23T10:53:53.952Z,19.20
2019-03-23T10:59:01.318Z,19.20
2019-03-23T11:04:08.859Z,19.30
2019-03-23T11:09:16.320Z,19.40
2019-03-23T11:14:23.784Z,19.60
2019-03-23T11:19:31.284Z,19.60
2019-03-23T11:24:38.587Z,19.70
2019-03-23T11:29:45.891Z,19.90
2019-03-23T11:34:53.342Z,19.80
2019-03-23T11:40:00.833Z,19.90
2019-03-23T11:45:10.178Z,19.90
2019-03-23T11:50:17.606Z,19.90
2019-03-23T11:55:25.098Z,20.00
2019-03-23T12:00:32.571Z,19.90
2019-03-23T12:05:40.124Z,20.00
2019-03-23T12:10:47.579Z,19.90
2019-03-23T12:15:54.978Z,20.10
2019-03-23T12:21:02.389Z,20.00
2019-03-23T12:26:09.996Z,20.00
2019-03-23T12:31:17.462Z,20.10
2019-03-23T12:36:24.847Z,20.30
2019-03-23T12:41:32.165Z,20.40
2019-03-23T12:46:47.983Z,20.40
2019-03-23T12:51:48.705Z,20.70
2019-03-23T12:56:56.078Z,20.70
2019-03-23T13:02:03.381Z,20.80
2019-03-23T13:07:10.815Z,20.90
2019-03-23T13:12:18.189Z,21.00
2019-03-23T13:17:25.742Z,21.10
2019-03-23T13:22:33.115Z,20.90
2019-03-23T13:27:42.250Z,21.00
2019-03-23T13:32:50.055Z,21.10
2019-03-23T13:37:57.434Z,21.10
2019-03-23T13:43:04.995Z,21.00
2019-03-23T13:48:13.427Z,21.10
2019-03-23T13:53:20.970Z,20.30
2019-03-23T13:58:28.433Z,20.50
2019-03-23T14:03:36.864Z,20.10
2019-03-23T14:08:44.173Z,20.00
2019-03-23T14:13:51.780Z,19.80
2019-03-23T14:18:59.286Z,20.10
2019-03-23T14:24:07.785Z,20.10
2019-03-23T14:29:15.383Z,20.10
2019-03-23T14:34:22.999Z,20.20
2019-03-23T14:39:31.304Z,20.30
2019-03-23T14:44:38.769Z,20.20
2019-03-23T14:49:46.088Z,20.00
2019-03-23T14:54:53.459Z,19.70
2019-03-23T15:00:00.777Z,19.80
2019-03-23T15:05:08.800Z,19.80
2019-03-23T15:10:16.790Z,19.60
2019-03-23T15:15:24.256Z,19.50
2019-03-23T15:20:31.496Z,19.00
2019-03-23T15:25:39.602Z,18.40
2019-03-23T15:30:47.163Z,18.50
2019-03-23T15:35:54.481Z,18.20
2019-03-23T15:41:01.867Z,18.00
2019-03-23T15:46:09.225Z,17.70
2019-03-23T15:51:16.544Z,17.40
2019-03-23T15:56:23.916Z,17.40
2019-03-23T16:01:32.354Z,16.90
2019-03-23T16:06:39.635Z,16.20
2019-03-23T16:11:47.118Z,16.20
2019-03-23T16:16:54.554Z,16.00
2019-03-23T16:22:01.929Z,16.00
2019-03-23T16:27:09.227Z,15.50
2019-03-23T16:32:20.181Z,15.20
2019-03-23T16:37:27.614Z,14.80
2019-03-23T16:42:44.700Z,14.40
2019-03-23T16:47:44.281Z,14.30
2019-03-23T16:52:51.577Z,14.00
2019-03-23T16:57:59.025Z,13.70
2019-03-23T17:03:08.306Z,13.50
2019-03-23T17:08:15.758Z,13.30
2019-03-23T17:13:24.998Z,12.90
2019-03-23T17:18:32.275Z,12.60
2019-03-23T17:23:39.728Z,12.50
2019-03-23T17:28:47.182Z,12.30
2019-03-23T17:33:54.582Z,12.10
2019-03-23T17:39:01.944Z,12.00
2019-03-23T17:44:10.991Z,11.90
2019-03-23T17:49:18.364Z,11.70
2019-03-23T17:54:25.622Z,11.40
2019-03-23T17:59:32.829Z,11.40
2019-03-23T18:04:40.103Z,11.30
2019-03-23T18:09:47.633Z,11.00
2019-03-23T18:14:54.904Z,11.00
2019-03-23T18:20:02.407Z,10.90
2019-03-23T18:25:10.614Z,10.80
2019-03-23T18:30:52.853Z,10.70
2019-03-23T18:36:00.349Z,10.60
2019-03-23T18:41:07.825Z,10.40
2019-03-23T18:46:15.258Z,10.30
2019-03-23T18:51:22.759Z,10.20
2019-03-23T18:56:29.973Z,10.00
2019-03-23T19:01:37.314Z,9.90
2019-03-23T19:06:44.635Z,9.80
2019-03-23T19:11:51.907Z,9.60
2019-03-23T19:16:59.596Z,9.60
2019-03-23T19:22:07.168Z,9.50
2019-03-23T19:27:14.739Z,9.30
2019-03-23T19:32:22.466Z,9.30
2019-03-23T19:37:29.918Z,9.10
2019-03-23T19:42:37.290Z,9.00
2019-03-23T19:47:44.696Z,9.00
2019-03-23T19:52:52.127Z,8.80
2019-03-23T19:57:59.625Z,8.70
2019-03-23T20:03:07.082Z,8.50
2019-03-23T20:08:14.531Z,8.40
2019-03-23T20:13:21.924Z,8.20
2019-03-23T20:18:29.277Z,8.10
2019-03-23T20:23:36.700Z,8.00
2019-03-23T20:28:44.131Z,7.90
2019-03-23T20:33:51.559Z,7.70
2019-03-23T20:38:58.975Z,7.70
2019-03-23T20:44:09.641Z,7.50
2019-03-23T20:49:15.878Z,7.40
2019-03-23T20:54:24.608Z,7.20
2019-03-23T20:59:31.925Z,7.20
2019-03-23T21:04:39.275Z,7.20
2019-03-23T21:09:46.593Z,7.20
2019-03-23T21:14:53.952Z,7.20
2019-03-23T21:20:01.320Z,7.20
2019-03-23T21:25:09.234Z,7.30
2019-03-23T21:30:17.827Z,7.50
2019-03-23T21:35:25.217Z,7.60
2019-03-23T21:40:34.962Z,7.60
2019-03-23T21:45:41.860Z,7.60
2019-03-23T21:50:49.395Z,7.70
2019-03-23T21:55:56.750Z,7.80
2019-03-23T22:01:04.117Z,7.90
2019-03-23T22:06:11.499Z,7.90
2019-03-23T22:11:18.801Z,7.90
2019-03-23T22:16:26.153Z,8.00
2019-03-23T22:21:33.431Z,8.00
2019-03-23T22:26:40.695Z,7.90
2019-03-23T22:31:48.127Z,7.60
2019-03-23T22:36:55.605Z,7.60
2019-03-23T22:42:03.007Z,7.60
2019-03-23T22:47:10.428Z,7.60
2019-03-23T22:52:17.854Z,7.70
2019-03-23T22:57:25.321Z,7.60
2019-03-23T23:02:32.811Z,7.70
2019-03-23T23:07:41.238Z,7.70
2019-03-23T23:12:48.562Z,7.70
2019-03-23T23:17:55.946Z,7.80
2019-03-23T23:23:03.219Z,7.90
2019-03-23T23:28:10.479Z,7.90
2019-03-23T23:33:17.991Z,7.90
2019-03-23T23:38:25.408Z,8.00
2019-03-23T23:43:32.849Z,7.90
2019-03-23T23:48:50.689Z,7.90
2019-03-23T23:53:49.232Z,8.00
2019-03-23T23:58:56.689Z,8.00
