createdAt,value
2019-02-15T00:02:23.607Z,68.53
2019-02-15T00:04:55.555Z,79.60
2019-02-15T00:07:27.489Z,75.17
2019-02-15T00:09:59.417Z,64.30
2019-02-15T00:12:31.354Z,62.60
2019-02-15T00:15:03.335Z,63.90
2019-02-15T00:17:52.173Z,66.07
2019-02-15T00:20:28.430Z,65.23
2019-02-15T00:23:00.342Z,70.10
2019-02-15T00:25:32.271Z,62.93
2019-02-15T00:28:04.572Z,63.07
2019-02-15T00:30:36.566Z,56.23
2019-02-15T00:33:08.766Z,53.17
2019-02-15T00:35:40.766Z,44.40
2019-02-15T00:38:12.698Z,63.00
2019-02-15T00:40:44.620Z,82.50
2019-02-15T00:43:22.142Z,148.30
2019-02-15T00:45:52.172Z,63.63
2019-02-15T00:48:25.746Z,43.33
2019-02-15T00:51:15.648Z,109.20
2019-02-15T00:53:49.582Z,38.80
2019-02-15T00:56:23.138Z,37.10
2019-02-15T00:59:12.062Z,44.47
2019-02-15T01:01:51.242Z,57.83
2019-02-15T01:04:24.813Z,52.17
2019-02-15T01:07:04.396Z,54.90
2019-02-15T01:09:40.880Z,58.43
2019-02-15T01:12:18.094Z,52.07
2019-02-15T01:14:50.175Z,81.93
2019-02-15T01:17:22.100Z,97.80
2019-02-15T01:19:54.046Z,75.03
2019-02-15T01:22:25.969Z,108.63
2019-02-15T01:24:58.948Z,105.77
2019-02-15T01:27:35.582Z,128.97
2019-02-15T01:30:11.114Z,124.13
2019-02-15T01:32:44.682Z,336.87
2019-02-15T01:35:20.925Z,776.30
2019-02-15T01:37:55.023Z,803.77
2019-02-15T01:40:34.718Z,755.97
2019-02-15T01:43:08.361Z,542.13
2019-02-15T01:45:42.467Z,557.83
2019-02-15T01:48:14.399Z,651.33
2019-02-15T01:50:46.712Z,436.33
2019-02-15T01:53:18.800Z,507.93
2019-02-15T01:55:50.911Z,505.43
2019-02-15T01:58:22.911Z,540.10
2019-02-15T02:00:54.940Z,650.67
2019-02-15T02:03:27.248Z,605.90
2019-02-15T02:05:59.619Z,656.77
2019-02-15T02:08:31.940Z,577.17
2019-02-15T02:11:03.870Z,644.67
2019-02-15T02:13:35.945Z,441.97
2019-02-15T02:16:07.924Z,444.40
2019-02-15T02:18:40.145Z,428.57
2019-02-15T02:21:12.167Z,482.93
2019-02-15T02:23:44.123Z,229.20
2019-02-15T02:26:16.049Z,570.63
2019-02-15T02:28:48.045Z,539.60
2019-02-15T02:31:20.061Z,418.13
2019-02-15T02:33:51.990Z,458.67
2019-02-15T02:36:34.145Z,289.70
2019-02-15T02:39:06.344Z,458.87
2019-02-15T02:41:38.271Z,470.77
2019-02-15T02:44:10.207Z,426.57
2019-02-15T02:46:42.145Z,329.53
2019-02-15T02:49:14.081Z,280.07
2019-02-15T02:51:46.052Z,92.70
2019-02-15T02:54:18.245Z,119.30
2019-02-15T02:56:50.264Z,290.40
2019-02-15T02:59:22.203Z,185.43
2019-02-15T03:01:54.172Z,138.53
2019-02-15T03:04:26.100Z,140.23
2019-02-15T03:06:58.108Z,152.67
2019-02-15T03:09:30.059Z,116.30
2019-02-15T03:12:01.989Z,70.57
2019-02-15T03:14:33.926Z,56.63
2019-02-15T03:17:05.845Z,47.20
2019-02-15T03:19:37.787Z,60.83
2019-02-15T03:22:09.791Z,49.03
2019-02-15T03:24:41.789Z,39.20
2019-02-15T03:27:13.712Z,32.50
2019-02-15T03:29:46.326Z,36.07
2019-02-15T03:32:18.326Z,32.23
2019-02-15T03:34:50.278Z,32.77
2019-02-15T03:37:27.103Z,30.53
2019-02-15T03:40:01.027Z,34.37
2019-02-15T03:42:33.009Z,33.70
2019-02-15T03:45:07.862Z,33.77
2019-02-15T03:47:39.790Z,38.30
2019-02-15T03:50:11.807Z,35.33
2019-02-15T03:52:43.732Z,35.80
2019-02-15T03:55:15.667Z,30.47
2019-02-15T03:57:47.613Z,32.67
2019-02-15T04:00:19.893Z,34.60
2019-02-15T04:02:51.894Z,33.47
2019-02-15T04:05:23.823Z,33.60
2019-02-15T04:07:55.787Z,35.93
2019-02-15T04:10:27.700Z,34.43
2019-02-15T04:12:59.628Z,33.07
2019-02-15T04:15:31.555Z,31.53
2019-02-15T04:18:03.553Z,35.57
2019-02-15T04:20:35.954Z,36.33
2019-02-15T04:23:08.295Z,31.40
2019-02-15T04:25:40.310Z,32.77
2019-02-15T04:28:12.231Z,34.40
2019-02-15T04:30:44.150Z,40.57
2019-02-15T04:33:16.083Z,37.13
2019-02-15T04:35:48.005Z,41.10
2019-02-15T04:38:19.958Z,37.50
2019-02-15T04:40:51.884Z,38.80
2019-02-15T04:43:23.818Z,36.53
2019-02-15T04:45:55.752Z,39.27
2019-02-15T04:48:28.045Z,43.27
2019-02-15T04:50:59.954Z,40.93
2019-02-15T04:53:32.682Z,38.60
2019-02-15T04:56:04.699Z,42.87
2019-02-15T04:58:36.698Z,41.07
2019-02-15T05:01:08.785Z,38.73
2019-02-15T05:03:40.905Z,40.43
2019-02-15T05:06:12.820Z,38.93
2019-02-15T05:08:44.758Z,43.67
2019-02-15T05:11:16.744Z,44.80
2019-02-15T05:13:48.867Z,38.33
2019-02-15T05:16:20.871Z,39.63
2019-02-15T05:18:52.785Z,37.53
2019-02-15T05:21:24.723Z,37.00
2019-02-15T05:23:56.815Z,41.40
2019-02-15T05:26:29.213Z,40.17
2019-02-15T05:29:01.615Z,38.53
2019-02-15T05:31:34.010Z,35.17
2019-02-15T05:34:06.511Z,41.47
2019-02-15T05:36:38.596Z,43.63
2019-02-15T05:39:10.598Z,36.07
2019-02-15T05:41:42.522Z,37.27
2019-02-15T05:44:16.299Z,42.10
2019-02-15T05:46:48.198Z,43.07
2019-02-15T05:49:20.594Z,46.33
2019-02-15T05:51:52.525Z,47.27
2019-02-15T05:54:24.448Z,41.07
2019-02-15T05:56:56.463Z,42.83
2019-02-15T05:59:28.457Z,41.93
2019-02-15T06:02:00.404Z,42.53
2019-02-15T06:04:32.510Z,47.40
2019-02-15T06:07:04.448Z,42.23
2019-02-15T06:09:36.367Z,43.30
2019-02-15T06:12:08.674Z,49.30
2019-02-15T06:14:40.677Z,41.97
2019-02-15T06:17:12.648Z,39.87
2019-02-15T06:19:44.605Z,44.67
2019-02-15T06:22:16.532Z,41.80
2019-02-15T06:24:48.470Z,42.83
2019-02-15T06:27:20.464Z,44.33
2019-02-15T06:29:52.389Z,39.80
2019-02-15T06:32:24.585Z,40.73
2019-02-15T06:34:56.588Z,46.13
2019-02-15T06:37:28.592Z,46.13
2019-02-15T06:40:00.807Z,47.13
2019-02-15T06:42:32.879Z,41.27
2019-02-15T06:45:07.081Z,40.80
2019-02-15T06:47:39.011Z,45.13
2019-02-15T06:50:10.933Z,44.50
2019-02-15T06:52:43.042Z,47.93
2019-02-15T06:55:15.326Z,45.93
2019-02-15T06:57:47.594Z,44.17
2019-02-15T07:00:37.317Z,44.93
2019-02-15T07:03:22.899Z,47.53
2019-02-15T07:05:54.824Z,40.03
2019-02-15T07:08:27.095Z,48.00
2019-02-15T07:10:59.020Z,44.17
2019-02-15T07:13:30.953Z,45.37
2019-02-15T07:16:02.899Z,47.70
2019-02-15T07:18:34.848Z,42.77
2019-02-15T07:21:06.834Z,42.40
2019-02-15T07:23:39.081Z,39.80
2019-02-15T07:26:11.022Z,41.93
2019-02-15T07:28:42.943Z,42.53
2019-02-15T07:31:14.903Z,42.43
2019-02-15T07:33:46.852Z,40.50
2019-02-15T07:36:18.871Z,46.93
2019-02-15T07:38:51.181Z,42.20
2019-02-15T07:41:23.105Z,44.77
2019-02-15T07:43:55.320Z,38.07
2019-02-15T07:46:27.639Z,44.87
2019-02-15T07:48:59.561Z,38.73
2019-02-15T07:51:31.503Z,41.20
2019-02-15T07:54:03.442Z,43.70
2019-02-15T07:56:35.445Z,43.43
2019-02-15T07:59:08.209Z,40.57
2019-02-15T08:01:40.156Z,43.53
2019-02-15T08:04:12.187Z,38.07
2019-02-15T08:06:44.079Z,43.93
2019-02-15T08:09:16.021Z,39.37
2019-02-15T08:11:48.094Z,50.13
2019-02-15T08:14:19.994Z,42.27
2019-02-15T08:16:52.081Z,43.90
2019-02-15T08:19:24.049Z,42.63
2019-02-15T08:21:56.301Z,43.10
2019-02-15T08:24:30.409Z,42.50
2019-02-15T08:27:02.810Z,41.53
2019-02-15T08:29:35.069Z,41.03
2019-02-15T08:32:06.997Z,40.23
2019-02-15T08:34:39.288Z,40.70
2019-02-15T08:37:11.209Z,44.60
2019-02-15T08:39:43.179Z,42.10
2019-02-15T08:42:15.106Z,40.80
2019-02-15T08:44:47.039Z,46.83
2019-02-15T08:47:18.982Z,49.63
2019-02-15T08:49:51.871Z,45.53
2019-02-15T08:52:23.832Z,41.50
2019-02-15T08:54:55.757Z,44.93
2019-02-15T08:57:27.699Z,44.70
2019-02-15T08:59:59.625Z,44.47
2019-02-15T09:02:31.602Z,43.27
2019-02-15T09:05:03.523Z,45.73
2019-02-15T09:07:35.449Z,46.27
2019-02-15T09:10:13.314Z,47.53
2019-02-15T09:12:45.246Z,47.10
2019-02-15T09:15:23.163Z,57.00
2019-02-15T09:17:55.107Z,57.70
2019-02-15T09:20:27.061Z,49.43
2019-02-15T09:22:58.976Z,41.67
2019-02-15T09:25:31.099Z,44.73
2019-02-15T09:28:19.350Z,45.00
2019-02-15T09:30:52.010Z,54.00
2019-02-15T09:33:23.997Z,46.57
2019-02-15T09:35:56.500Z,46.00
2019-02-15T09:38:28.449Z,45.87
2019-02-15T09:41:00.395Z,43.73
2019-02-15T09:43:32.349Z,46.10
2019-02-15T09:46:04.425Z,42.43
2019-02-15T09:48:36.361Z,43.00
2019-02-15T09:51:08.490Z,46.77
2019-02-15T09:53:40.499Z,43.80
2019-02-15T09:56:12.699Z,41.50
2019-02-15T09:58:44.660Z,43.43
2019-02-15T10:01:16.843Z,37.97
2019-02-15T10:03:49.020Z,44.57
2019-02-15T10:06:21.152Z,42.00
2019-02-15T10:08:53.083Z,47.23
2019-02-15T10:11:25.130Z,45.70
2019-02-15T10:13:57.217Z,47.77
2019-02-15T10:16:31.391Z,42.87
2019-02-15T10:19:02.973Z,46.63
2019-02-15T10:21:35.630Z,46.50
2019-02-15T10:24:07.589Z,44.70
2019-02-15T10:26:39.833Z,51.77
2019-02-15T10:29:11.949Z,49.37
2019-02-15T10:31:44.194Z,44.07
2019-02-15T10:34:16.256Z,49.00
2019-02-15T10:36:49.173Z,42.33
2019-02-15T10:39:21.180Z,49.17
2019-02-15T10:41:54.173Z,50.40
2019-02-15T10:44:26.315Z,48.50
2019-02-15T10:46:58.364Z,47.80
2019-02-15T10:49:30.286Z,46.90
2019-02-15T10:52:02.257Z,47.67
2019-02-15T10:54:35.867Z,42.80
2019-02-15T10:57:08.310Z,43.80
2019-02-15T11:02:39.187Z,48.97
2019-02-15T11:05:11.556Z,44.90
2019-02-15T11:07:43.558Z,40.33
2019-02-15T11:10:15.540Z,39.37
2019-02-15T11:12:47.713Z,40.40
2019-02-15T11:15:19.713Z,37.43
2019-02-15T11:17:51.713Z,37.57
2019-02-15T11:20:23.724Z,38.30
2019-02-15T11:22:55.713Z,39.67
2019-02-15T11:25:27.682Z,38.60
2019-02-15T11:27:59.619Z,36.90
2019-02-15T11:30:31.548Z,37.07
2019-02-15T11:33:03.665Z,39.90
2019-02-15T11:35:35.626Z,36.53
2019-02-15T11:38:07.597Z,37.03
2019-02-15T11:40:39.627Z,34.20
2019-02-15T11:43:11.603Z,39.00
2019-02-15T11:45:43.564Z,36.10
2019-02-15T11:48:15.819Z,34.53
2019-02-15T11:50:47.757Z,33.47
2019-02-15T11:53:19.708Z,34.43
2019-02-15T11:55:51.631Z,38.87
2019-02-15T11:58:23.571Z,33.07
2019-02-15T12:00:56.070Z,34.97
2019-02-15T12:03:28.394Z,35.30
2019-02-15T12:06:00.693Z,36.67
2019-02-15T12:08:32.783Z,36.17
2019-02-15T12:11:04.799Z,33.53
2019-02-15T12:13:36.794Z,41.53
2019-02-15T12:16:08.749Z,37.53
2019-02-15T12:18:41.014Z,31.20
2019-02-15T12:21:13.814Z,31.23
2019-02-15T12:23:46.466Z,33.17
2019-02-15T12:26:18.995Z,32.33
2019-02-15T12:28:51.775Z,27.73
2019-02-15T12:31:23.978Z,29.27
2019-02-15T12:33:55.904Z,30.87
2019-02-15T12:36:28.053Z,28.23
2019-02-15T12:39:00.140Z,29.00
2019-02-15T12:41:34.024Z,27.27
2019-02-15T12:44:06.095Z,25.53
2019-02-15T12:46:38.460Z,26.10
2019-02-15T12:49:10.821Z,23.47
2019-02-15T12:51:42.857Z,29.53
2019-02-15T12:54:14.785Z,28.60
2019-02-15T12:56:46.744Z,27.27
2019-02-15T12:59:18.691Z,31.73
2019-02-15T13:01:50.653Z,28.97
2019-02-15T13:04:22.606Z,24.23
2019-02-15T13:06:54.753Z,23.53
2019-02-15T13:09:26.685Z,24.83
2019-02-15T13:11:58.635Z,24.03
2019-02-15T13:14:30.599Z,25.03
2019-02-15T13:17:02.556Z,23.10
2019-02-15T13:19:34.568Z,22.57
2019-02-15T13:22:07.314Z,22.77
2019-02-15T13:24:39.297Z,20.57
2019-02-15T13:27:12.726Z,24.77
2019-02-15T13:29:45.086Z,20.90
2019-02-15T13:32:17.090Z,20.83
2019-02-15T13:34:55.175Z,20.37
2019-02-15T13:37:27.431Z,21.67
2019-02-15T13:39:59.438Z,20.97
2019-02-15T13:42:31.508Z,20.37
2019-02-15T13:45:03.580Z,16.03
2019-02-15T13:47:35.620Z,18.87
2019-02-15T13:50:14.355Z,16.07
2019-02-15T13:52:46.431Z,16.33
2019-02-15T13:55:18.759Z,17.60
2019-02-15T13:57:50.759Z,15.83
2019-02-15T14:00:22.681Z,18.37
2019-02-15T14:02:54.707Z,19.93
2019-02-15T14:05:26.687Z,15.30
2019-02-15T14:07:58.631Z,19.60
2019-02-15T14:10:30.594Z,20.13
2019-02-15T14:13:02.637Z,20.60
2019-02-15T14:15:34.784Z,19.80
2019-02-15T14:18:06.721Z,15.07
2019-02-15T14:20:38.691Z,16.13
2019-02-15T14:23:10.731Z,18.77
2019-02-15T14:25:42.775Z,18.23
2019-02-15T14:28:14.715Z,15.80
2019-02-15T14:30:46.681Z,19.73
2019-02-15T14:33:18.958Z,17.97
2019-02-15T14:35:50.892Z,18.30
2019-02-15T14:38:23.341Z,15.60
2019-02-15T14:40:55.478Z,16.20
2019-02-15T14:43:27.973Z,17.80
2019-02-15T14:46:00.051Z,13.37
2019-02-15T14:48:31.999Z,14.90
2019-02-15T14:51:03.944Z,15.63
2019-02-15T14:53:35.889Z,15.53
2019-02-15T14:56:07.828Z,15.90
2019-02-15T14:58:39.932Z,15.23
2019-02-15T15:01:12.032Z,14.00
2019-02-15T15:03:43.963Z,16.77
2019-02-15T15:06:15.913Z,13.00
2019-02-15T15:08:48.060Z,15.30
2019-02-15T15:11:20.736Z,15.17
2019-02-15T15:13:52.674Z,16.57
2019-02-15T15:16:25.366Z,13.87
2019-02-15T15:18:57.305Z,14.10
2019-02-15T15:21:29.575Z,16.43
2019-02-15T15:24:01.561Z,14.60
2019-02-15T15:26:33.613Z,17.00
2019-02-15T15:29:05.640Z,14.97
2019-02-15T15:31:37.939Z,14.20
2019-02-15T15:34:12.592Z,16.67
2019-02-15T15:36:44.723Z,12.93
2019-02-15T15:39:16.668Z,15.50
2019-02-15T15:41:48.619Z,18.33
2019-02-15T15:44:20.550Z,17.23
2019-02-15T15:46:52.888Z,16.10
2019-02-15T15:49:24.812Z,17.87
2019-02-15T15:51:56.772Z,18.17
2019-02-15T15:54:28.812Z,16.27
2019-02-15T15:57:00.835Z,17.30
2019-02-15T15:59:32.854Z,21.27
2019-02-15T16:02:05.265Z,20.13
2019-02-15T16:04:37.242Z,16.13
2019-02-15T16:07:09.162Z,21.43
2019-02-15T16:09:41.111Z,17.73
2019-02-15T16:12:13.033Z,18.60
2019-02-15T16:14:45.014Z,20.87
2019-02-15T16:17:17.031Z,19.60
2019-02-15T16:19:49.825Z,19.50
2019-02-15T16:22:21.941Z,19.57
2019-02-15T16:24:53.881Z,20.17
2019-02-15T16:27:25.800Z,17.60
2019-02-15T16:29:57.810Z,16.30
2019-02-15T16:32:30.170Z,17.07
2019-02-15T16:35:02.158Z,22.30
2019-02-15T16:37:34.143Z,18.87
2019-02-15T16:40:13.394Z,17.60
2019-02-15T16:42:45.310Z,17.53
2019-02-15T16:45:17.948Z,19.27
2019-02-15T16:47:49.879Z,19.57
2019-02-15T16:50:21.811Z,23.10
2019-02-15T16:52:53.771Z,20.90
2019-02-15T16:55:25.686Z,19.57
2019-02-15T16:57:58.970Z,22.83
2019-02-15T17:00:30.933Z,19.83
2019-02-15T17:03:04.175Z,27.33
2019-02-15T17:05:36.103Z,24.00
2019-02-15T17:08:08.411Z,22.73
2019-02-15T17:10:40.671Z,21.43
2019-02-15T17:13:12.958Z,19.20
2019-02-15T17:15:44.880Z,22.33
2019-02-15T17:18:16.905Z,23.30
2019-02-15T17:20:49.067Z,20.67
2019-02-15T17:23:21.144Z,23.90
2019-02-15T17:25:53.113Z,29.53
2019-02-15T17:28:25.016Z,23.40
2019-02-15T17:30:57.422Z,23.37
2019-02-15T17:33:29.354Z,26.03
2019-02-15T17:36:01.288Z,25.00
2019-02-15T17:38:33.307Z,22.73
2019-02-15T17:41:05.237Z,25.10
2019-02-15T17:43:37.196Z,23.90
2019-02-15T17:46:09.274Z,23.57
2019-02-15T17:48:41.220Z,21.17
2019-02-15T17:51:13.138Z,22.50
2019-02-15T17:53:45.169Z,25.70
2019-02-15T17:56:17.530Z,19.60
2019-02-15T17:58:49.480Z,21.80
2019-02-15T18:01:21.408Z,22.57
2019-02-15T18:03:53.760Z,21.63
2019-02-15T18:06:25.695Z,19.87
2019-02-15T18:08:57.628Z,21.23
2019-02-15T18:11:29.557Z,21.50
2019-02-15T18:14:01.520Z,19.10
2019-02-15T18:16:33.444Z,24.80
2019-02-15T18:19:10.112Z,22.60
2019-02-15T18:21:39.202Z,23.10
2019-02-15T18:24:11.130Z,21.97
2019-02-15T18:26:43.056Z,25.17
2019-02-15T18:29:14.983Z,25.80
2019-02-15T18:31:47.077Z,22.43
2019-02-15T18:34:19.107Z,22.33
2019-02-15T18:36:51.086Z,22.80
2019-02-15T18:39:22.999Z,25.30
2019-02-15T18:41:56.627Z,22.47
2019-02-15T18:44:28.556Z,22.47
2019-02-15T18:47:00.489Z,22.37
2019-02-15T18:49:32.419Z,21.73
2019-02-15T18:52:04.343Z,21.30
2019-02-15T18:54:36.285Z,21.63
2019-02-15T18:57:08.231Z,23.13
2019-02-15T18:59:40.157Z,23.57
2019-02-15T19:02:12.763Z,19.73
2019-02-15T19:04:44.688Z,20.00
2019-02-15T19:07:16.661Z,23.93
2019-02-15T19:09:48.582Z,23.73
2019-02-15T19:12:20.562Z,22.33
2019-02-15T19:14:52.480Z,22.23
2019-02-15T19:17:24.419Z,21.07
2019-02-15T19:19:56.339Z,17.00
2019-02-15T19:22:28.299Z,19.50
2019-02-15T19:25:00.383Z,22.20
2019-02-15T19:27:32.267Z,21.13
2019-02-15T19:30:07.683Z,20.03
2019-02-15T19:32:39.664Z,20.40
2019-02-15T19:35:11.629Z,21.77
2019-02-15T19:37:43.564Z,21.53
2019-02-15T19:40:19.378Z,21.03
2019-02-15T19:42:56.072Z,19.50
2019-02-15T19:45:28.012Z,23.03
2019-02-15T19:47:59.961Z,22.03
2019-02-15T19:50:31.922Z,21.93
2019-02-15T19:53:03.874Z,21.90
2019-02-15T19:55:35.783Z,20.87
2019-02-15T19:58:07.735Z,22.77
2019-02-15T20:00:39.659Z,24.23
2019-02-15T20:03:11.595Z,22.33
2019-02-15T20:05:44.352Z,21.23
2019-02-15T20:08:16.315Z,20.23
2019-02-15T20:10:48.241Z,22.70
2019-02-15T20:13:20.249Z,23.47
2019-02-15T20:15:52.162Z,20.83
2019-02-15T20:18:24.122Z,18.80
2019-02-15T20:20:56.060Z,17.30
2019-02-15T20:23:27.991Z,19.50
2019-02-15T20:25:59.926Z,21.67
2019-02-15T20:28:32.027Z,16.53
2019-02-15T20:31:04.026Z,18.93
2019-02-15T20:33:35.962Z,18.20
2019-02-15T20:36:07.924Z,15.20
2019-02-15T20:38:39.854Z,19.50
2019-02-15T20:41:11.886Z,16.17
2019-02-15T20:43:44.186Z,14.70
2019-02-15T20:46:16.133Z,17.20
2019-02-15T20:48:48.379Z,15.40
2019-02-15T20:51:20.360Z,17.40
2019-02-15T20:53:52.281Z,15.33
2019-02-15T20:56:24.207Z,16.53
2019-02-15T20:58:56.144Z,15.67
2019-02-15T21:01:28.068Z,18.30
2019-02-15T21:04:00.002Z,16.57
2019-02-15T21:06:32.031Z,15.43
2019-02-15T21:09:05.078Z,16.10
2019-02-15T21:11:37.701Z,19.33
2019-02-15T21:14:09.712Z,17.50
2019-02-15T21:16:41.718Z,19.80
2019-02-15T21:19:13.936Z,20.60
2019-02-15T21:21:45.865Z,16.97
2019-02-15T21:24:17.811Z,17.10
2019-02-15T21:26:49.728Z,22.33
2019-02-15T21:29:21.688Z,16.73
2019-02-15T21:31:53.613Z,18.70
2019-02-15T21:34:25.712Z,17.80
2019-02-15T21:36:57.648Z,17.57
2019-02-15T21:39:29.584Z,19.53
2019-02-15T21:42:01.511Z,21.67
2019-02-15T21:44:33.482Z,17.80
2019-02-15T21:47:05.712Z,22.00
2019-02-15T21:49:38.541Z,18.87
2019-02-15T21:52:10.815Z,17.60
2019-02-15T21:54:42.737Z,19.27
2019-02-15T21:57:14.661Z,19.20
2019-02-15T21:59:46.585Z,15.97
2019-02-15T22:02:18.503Z,17.43
2019-02-15T22:04:50.464Z,22.53
2019-02-15T22:07:23.473Z,16.03
2019-02-15T22:09:55.398Z,14.93
2019-02-15T22:12:27.329Z,16.73
2019-02-15T22:14:59.290Z,17.57
2019-02-15T22:17:31.207Z,16.90
2019-02-15T22:20:03.165Z,19.57
2019-02-15T22:22:35.092Z,16.90
2019-02-15T22:25:08.627Z,12.37
2019-02-15T22:27:40.943Z,13.10
2019-02-15T22:30:18.556Z,17.03
2019-02-15T22:32:50.472Z,17.10
2019-02-15T22:35:22.760Z,16.20
2019-02-15T22:37:54.670Z,13.30
2019-02-15T22:40:29.897Z,15.33
2019-02-15T22:43:18.212Z,13.63
2019-02-15T22:45:50.214Z,14.00
2019-02-15T22:48:22.447Z,15.13
2019-02-15T22:50:54.414Z,13.97
2019-02-15T22:53:26.325Z,10.10
2019-02-15T22:55:58.267Z,14.60
2019-02-15T22:58:30.225Z,13.40
2019-02-15T23:01:06.788Z,13.43
2019-02-15T23:03:38.776Z,11.13
2019-02-15T23:06:10.801Z,12.17
2019-02-15T23:08:42.717Z,15.83
2019-02-15T23:11:14.644Z,17.53
2019-02-15T23:13:46.570Z,16.50
2019-02-15T23:16:18.565Z,14.63
2019-02-15T23:18:50.651Z,15.27
2019-02-15T23:21:22.599Z,18.20
2019-02-15T23:23:54.507Z,13.23
2019-02-15T23:26:26.447Z,14.77
2019-02-15T23:28:58.371Z,12.90
2019-02-15T23:31:30.371Z,12.30
2019-02-15T23:34:02.702Z,15.33
2019-02-15T23:36:34.630Z,12.60
2019-02-15T23:39:08.313Z,13.97
2019-02-15T23:41:40.236Z,15.10
2019-02-15T23:44:12.174Z,11.60
2019-02-15T23:46:44.465Z,14.80
2019-02-15T23:49:16.372Z,15.83
2019-02-15T23:51:48.329Z,12.73
2019-02-15T23:54:20.244Z,15.30
2019-02-15T23:56:52.530Z,14.37
2019-02-15T23:59:24.445Z,14.00
