createdAt,value
2023-09-11T00:00:26.586Z,18.48
2023-09-11T00:02:53.296Z,18.88
2023-09-11T00:05:20.046Z,18.73
2023-09-11T00:07:46.556Z,19.70
2023-09-11T00:10:13.071Z,18.58
2023-09-11T00:12:39.628Z,19.75
2023-09-11T00:15:06.858Z,18.60
2023-09-11T00:17:33.858Z,21.40
2023-09-11T00:20:00.455Z,21.77
2023-09-11T00:22:27.049Z,19.77
2023-09-11T00:24:53.547Z,19.20
2023-09-11T00:27:20.077Z,20.05
2023-09-11T00:29:46.592Z,18.48
2023-09-11T00:32:13.175Z,21.53
2023-09-11T00:34:39.651Z,19.45
2023-09-11T00:37:06.182Z,20.33
2023-09-11T00:39:32.708Z,26.45
2023-09-11T00:41:59.379Z,21.98
2023-09-11T00:44:26.185Z,20.13
2023-09-11T00:46:52.973Z,18.15
2023-09-11T00:49:21.358Z,21.67
2023-09-11T00:51:49.154Z,19.77
2023-09-11T00:54:16.137Z,19.55
2023-09-11T00:56:42.778Z,19.37
2023-09-11T00:59:09.821Z,18.90
2023-09-11T01:01:37.197Z,19.83
2023-09-11T01:04:03.864Z,18.85
2023-09-11T01:06:30.396Z,18.92
2023-09-11T01:08:58.121Z,21.30
2023-09-11T01:11:24.741Z,19.02
2023-09-11T01:13:51.723Z,19.40
2023-09-11T01:16:18.220Z,22.80
2023-09-11T01:19:07.031Z,21.95
2023-09-11T01:22:07.847Z,21.73
2023-09-11T01:25:12.461Z,20.83
2023-09-11T01:27:55.418Z,21.10
2023-09-11T01:30:23.242Z,20.13
2023-09-11T01:32:50.627Z,20.15
2023-09-11T01:35:17.412Z,22.03
2023-09-11T01:37:44.215Z,21.65
2023-09-11T01:40:10.986Z,21.20
2023-09-11T01:42:45.079Z,20.15
2023-09-11T01:45:15.950Z,21.50
2023-09-11T01:47:52.680Z,20.80
2023-09-11T01:50:22.878Z,21.23
2023-09-11T01:52:50.959Z,23.35
2023-09-11T01:55:18.109Z,20.48
2023-09-11T01:57:44.945Z,21.83
2023-09-11T02:00:12.948Z,21.17
2023-09-11T02:02:40.412Z,21.65
2023-09-11T02:05:07.844Z,21.65
2023-09-11T02:07:34.385Z,21.42
2023-09-11T02:10:00.900Z,22.45
2023-09-11T02:12:27.390Z,22.70
2023-09-11T02:14:54.135Z,21.50
2023-09-11T02:17:20.682Z,23.75
2023-09-11T02:19:47.170Z,24.25
2023-09-11T02:22:13.714Z,24.85
2023-09-11T02:24:40.234Z,24.27
2023-09-11T02:27:06.844Z,23.63
2023-09-11T02:29:33.541Z,24.05
2023-09-11T02:32:01.477Z,24.08
2023-09-11T02:34:27.986Z,23.15
2023-09-11T02:36:54.543Z,22.20
2023-09-11T02:39:21.052Z,23.20
2023-09-11T02:41:47.618Z,24.15
2023-09-11T02:44:14.098Z,21.83
2023-09-11T02:46:40.665Z,21.13
2023-09-11T02:49:07.167Z,22.10
2023-09-11T02:51:33.824Z,23.27
2023-09-11T02:54:00.499Z,25.65
2023-09-11T02:56:27.077Z,23.30
2023-09-11T02:58:53.643Z,24.63
2023-09-11T03:01:20.824Z,23.97
2023-09-11T03:03:47.529Z,25.20
2023-09-11T03:06:14.416Z,24.20
2023-09-11T03:08:41.145Z,24.27
2023-09-11T03:11:10.394Z,24.33
2023-09-11T03:13:37.810Z,24.23
2023-09-11T03:16:11.728Z,24.92
2023-09-11T03:18:39.888Z,25.77
2023-09-11T03:21:08.379Z,23.75
2023-09-11T03:23:35.767Z,24.98
2023-09-11T03:26:02.706Z,24.77
2023-09-11T03:28:30.785Z,23.13
2023-09-11T03:30:57.761Z,23.13
2023-09-11T03:33:24.713Z,25.58
2023-09-11T03:35:51.449Z,28.42
2023-09-11T03:38:17.981Z,22.87
2023-09-11T03:40:46.899Z,24.60
2023-09-11T03:43:14.071Z,24.60
2023-09-11T03:45:40.692Z,27.00
2023-09-11T03:48:07.356Z,25.02
2023-09-11T03:50:35.150Z,25.50
2023-09-11T03:53:01.668Z,24.63
2023-09-11T03:55:28.649Z,23.92
2023-09-11T03:57:55.338Z,25.27
2023-09-11T04:00:22.109Z,23.88
2023-09-11T04:02:48.795Z,24.53
2023-09-11T04:05:15.483Z,24.10
2023-09-11T04:07:42.683Z,26.27
2023-09-11T04:10:09.547Z,25.10
2023-09-11T04:12:36.089Z,24.25
2023-09-11T04:15:02.730Z,24.10
2023-09-11T04:17:29.335Z,25.13
2023-09-11T04:19:56.022Z,28.92
2023-09-11T04:22:22.622Z,24.75
2023-09-11T04:24:49.324Z,26.38
2023-09-11T04:27:15.870Z,25.80
2023-09-11T04:29:43.392Z,24.58
2023-09-11T04:32:10.410Z,26.13
2023-09-11T04:34:37.018Z,27.42
2023-09-11T04:37:03.781Z,30.23
2023-09-11T04:39:30.332Z,28.00
2023-09-11T04:41:56.931Z,26.60
2023-09-11T04:44:23.559Z,28.05
2023-09-11T04:46:50.245Z,26.45
2023-09-11T04:49:16.789Z,30.95
2023-09-11T04:51:43.338Z,29.73
2023-09-11T04:54:09.886Z,32.40
2023-09-11T04:56:36.456Z,31.27
2023-09-11T04:59:03.157Z,33.55
2023-09-11T05:01:29.748Z,28.92
2023-09-11T05:03:56.651Z,29.10
2023-09-11T05:06:23.428Z,28.67
2023-09-11T05:09:10.646Z,27.75
2023-09-11T05:11:37.450Z,25.48
2023-09-11T05:14:04.052Z,29.40
2023-09-11T05:16:31.022Z,29.10
2023-09-11T05:18:57.653Z,30.73
2023-09-11T05:21:24.166Z,26.77
2023-09-11T05:23:50.780Z,34.63
2023-09-11T05:26:17.437Z,29.10
2023-09-11T05:28:43.986Z,30.30
2023-09-11T05:31:11.548Z,29.55
2023-09-11T05:33:38.113Z,30.83
2023-09-11T05:36:05.110Z,31.33
2023-09-11T05:38:31.918Z,32.20
2023-09-11T05:40:58.600Z,33.63
2023-09-11T05:43:28.931Z,32.55
2023-09-11T05:45:56.315Z,29.60
2023-09-11T05:48:24.406Z,30.27
2023-09-11T05:50:53.196Z,30.75
2023-09-11T05:53:19.830Z,28.87
2023-09-11T05:55:46.969Z,31.13
2023-09-11T05:58:13.789Z,30.20
2023-09-11T06:00:40.467Z,30.33
2023-09-11T06:03:07.625Z,33.00
2023-09-11T06:05:37.811Z,27.43
2023-09-11T06:08:04.784Z,26.67
2023-09-11T06:10:31.517Z,26.77
2023-09-11T06:12:58.020Z,28.73
2023-09-11T06:15:26.073Z,25.58
2023-09-11T06:17:52.839Z,23.77
2023-09-11T06:20:21.189Z,23.40
2023-09-11T06:22:48.608Z,20.88
2023-09-11T06:25:16.275Z,22.10
2023-09-11T06:27:42.841Z,21.50
2023-09-11T06:30:09.982Z,23.20
2023-09-11T06:32:37.198Z,20.20
2023-09-11T06:35:06.912Z,20.58
2023-09-11T06:37:33.449Z,23.27
2023-09-11T06:40:00.001Z,19.58
2023-09-11T06:42:26.486Z,21.17
2023-09-11T06:44:54.054Z,21.55
2023-09-11T06:47:21.187Z,21.95
2023-09-11T06:49:48.164Z,22.23
2023-09-11T06:52:17.037Z,24.77
2023-09-11T06:54:43.687Z,21.97
2023-09-11T06:57:10.227Z,22.58
2023-09-11T06:59:36.798Z,22.95
2023-09-11T07:02:03.545Z,20.27
2023-09-11T07:04:31.841Z,20.27
2023-09-11T07:06:58.521Z,21.00
2023-09-11T07:09:25.042Z,19.92
2023-09-11T07:11:52.140Z,19.33
2023-09-11T07:14:22.563Z,17.67
2023-09-11T07:16:49.469Z,19.92
2023-09-11T07:19:16.327Z,17.43
2023-09-11T07:21:45.337Z,21.58
2023-09-11T07:24:12.802Z,18.10
2023-09-11T07:26:39.770Z,16.92
2023-09-11T07:29:06.390Z,16.45
2023-09-11T07:31:33.565Z,15.87
2023-09-11T07:34:00.354Z,16.73
2023-09-11T07:36:28.841Z,18.48
2023-09-11T07:38:55.701Z,15.68
2023-09-11T07:41:22.493Z,14.98
2023-09-11T07:43:52.471Z,13.60
2023-09-11T07:46:21.072Z,13.82
2023-09-11T08:49:24.203Z,11.27
2023-09-11T08:51:54.102Z,13.32
2023-09-11T08:54:25.443Z,12.03
2023-09-11T08:56:54.697Z,12.73
2023-09-11T08:59:24.932Z,11.90
2023-09-11T09:01:52.814Z,11.75
2023-09-11T09:04:20.533Z,11.90
2023-09-11T09:06:48.057Z,11.30
2023-09-11T09:09:14.714Z,12.02
2023-09-11T09:11:49.108Z,11.65
2023-09-11T09:14:19.837Z,11.75
2023-09-11T09:16:47.287Z,11.23
2023-09-11T09:19:14.205Z,11.90
2023-09-11T09:22:06.561Z,11.05
2023-09-11T09:24:38.571Z,11.15
2023-09-11T09:27:06.793Z,13.80
2023-09-11T09:29:38.638Z,12.73
2023-09-11T09:32:07.251Z,12.03
2023-09-11T09:34:35.822Z,12.05
2023-09-11T09:37:03.029Z,11.95
2023-09-11T09:39:30.981Z,12.23
2023-09-11T09:41:59.800Z,12.15
2023-09-11T09:44:29.117Z,13.23
2023-09-11T09:46:55.771Z,11.95
2023-09-11T09:49:23.313Z,12.50
2023-09-11T09:51:50.016Z,13.77
2023-09-11T09:54:16.593Z,12.07
2023-09-11T09:56:43.441Z,11.87
2023-09-11T09:59:10.040Z,14.48
2023-09-11T10:01:47.511Z,12.85
2023-09-11T10:04:17.540Z,11.95
2023-09-11T10:06:56.217Z,11.95
2023-09-11T10:09:23.079Z,13.27
2023-09-11T10:11:51.979Z,10.73
2023-09-11T10:14:19.830Z,11.43
2023-09-11T10:16:47.537Z,11.63
2023-09-11T10:19:14.327Z,12.15
2023-09-11T10:21:41.170Z,10.63
2023-09-11T10:24:09.855Z,13.13
2023-09-11T10:26:39.542Z,13.63
2023-09-11T10:29:12.951Z,11.50
2023-09-11T10:32:10.260Z,11.65
2023-09-11T10:34:38.622Z,11.90
2023-09-11T10:37:06.377Z,12.10
2023-09-11T10:39:37.461Z,11.35
2023-09-11T10:42:04.309Z,12.40
2023-09-11T10:44:35.597Z,11.88
2023-09-11T10:47:03.958Z,12.87
2023-09-11T10:49:35.622Z,11.40
2023-09-11T10:52:04.709Z,12.48
2023-09-11T10:54:31.374Z,11.82
2023-09-11T10:56:58.116Z,12.65
2023-09-11T10:59:25.267Z,12.00
2023-09-11T11:01:52.541Z,12.52
2023-09-11T11:04:19.639Z,12.85
2023-09-11T11:06:47.437Z,13.30
2023-09-11T11:09:33.262Z,13.05
2023-09-11T11:12:05.369Z,13.07
2023-09-11T11:14:32.407Z,11.68
2023-09-11T11:17:11.169Z,16.25
2023-09-11T11:20:01.659Z,14.23
2023-09-11T11:22:33.353Z,17.40
2023-09-11T11:25:04.450Z,18.50
2023-09-11T11:27:30.993Z,14.80
2023-09-11T11:29:58.545Z,14.10
2023-09-11T11:32:26.691Z,12.85
2023-09-11T11:34:56.123Z,12.27
2023-09-11T11:37:25.026Z,15.03
2023-09-11T11:39:51.921Z,11.35
2023-09-11T11:42:18.795Z,16.65
2023-09-11T11:44:45.712Z,11.40
2023-09-11T11:47:13.146Z,12.20
2023-09-11T11:49:39.993Z,12.90
2023-09-11T11:52:06.851Z,11.98
2023-09-11T11:54:34.877Z,11.80
2023-09-11T11:57:03.918Z,10.77
2023-09-11T11:59:31.963Z,13.88
2023-09-11T12:01:58.781Z,14.83
2023-09-11T12:04:45.330Z,11.75
2023-09-11T12:07:12.479Z,9.77
2023-09-11T12:09:42.299Z,11.70
2023-09-11T12:12:09.464Z,12.10
2023-09-11T12:14:37.639Z,13.43
2023-09-11T12:17:09.424Z,14.98
2023-09-11T12:19:36.189Z,10.30
2023-09-11T12:22:03.548Z,10.07
2023-09-11T12:24:30.155Z,11.82
2023-09-11T12:26:56.945Z,12.27
2023-09-11T12:29:24.320Z,15.55
2023-09-11T12:31:51.483Z,11.07
2023-09-11T12:34:18.032Z,14.30
2023-09-11T12:36:44.821Z,10.15
2023-09-11T12:39:11.725Z,13.37
2023-09-11T12:41:38.399Z,11.20
2023-09-11T12:44:06.092Z,10.82
2023-09-11T12:46:32.804Z,11.25
2023-09-11T12:49:00.038Z,10.70
2023-09-11T12:51:26.837Z,10.87
2023-09-11T12:53:53.417Z,12.00
2023-09-11T12:56:21.773Z,12.77
2023-09-11T12:58:49.014Z,13.00
2023-09-11T13:01:15.645Z,12.15
2023-09-11T13:03:47.196Z,17.33
2023-09-11T13:06:14.119Z,11.23
2023-09-11T13:08:41.783Z,11.32
2023-09-11T13:11:08.644Z,11.23
2023-09-11T13:13:43.900Z,10.77
2023-09-11T13:16:10.786Z,11.87
2023-09-11T13:18:37.479Z,11.27
2023-09-11T13:21:04.511Z,11.43
2023-09-11T13:23:31.136Z,14.15
2023-09-11T13:25:57.897Z,11.32
2023-09-11T13:28:24.538Z,12.97
2023-09-11T13:30:51.208Z,12.85
2023-09-11T13:33:17.835Z,13.63
2023-09-11T13:35:44.523Z,12.02
2023-09-11T13:38:11.055Z,12.07
2023-09-11T13:40:37.575Z,11.87
2023-09-11T13:43:04.335Z,14.52
2023-09-11T13:45:31.017Z,12.43
2023-09-11T13:47:57.845Z,11.50
2023-09-11T13:50:24.600Z,15.32
2023-09-11T13:52:51.113Z,15.20
2023-09-11T13:55:17.865Z,12.95
2023-09-11T13:57:44.393Z,11.77
2023-09-11T14:00:11.667Z,12.98
2023-09-11T14:02:38.503Z,12.13
2023-09-11T14:05:05.610Z,12.73
2023-09-11T14:07:32.159Z,10.77
2023-09-11T14:09:58.700Z,13.32
2023-09-11T14:12:25.299Z,12.15
2023-09-11T14:14:51.926Z,12.77
2023-09-11T14:17:18.557Z,11.43
2023-09-11T14:19:45.114Z,13.18
2023-09-11T14:22:11.611Z,11.60
2023-09-11T14:24:40.952Z,12.63
2023-09-11T14:27:10.771Z,12.25
2023-09-11T14:29:37.368Z,14.00
2023-09-11T14:32:07.059Z,14.18
2023-09-11T14:34:34.680Z,13.73
2023-09-11T14:37:16.843Z,13.35
2023-09-11T14:39:48.202Z,11.98
2023-09-11T14:42:15.329Z,11.50
2023-09-11T14:44:42.157Z,13.50
2023-09-11T14:47:08.716Z,11.25
2023-09-11T14:49:35.254Z,9.45
2023-09-11T14:52:01.785Z,11.75
2023-09-11T14:54:33.073Z,14.63
2023-09-11T14:57:09.696Z,10.80
2023-09-11T14:59:36.296Z,10.05
2023-09-11T15:02:02.920Z,12.68
2023-09-11T15:04:46.888Z,14.27
2023-09-11T15:07:15.753Z,10.67
2023-09-11T15:09:42.511Z,12.95
2023-09-11T15:12:09.815Z,9.80
2023-09-11T15:14:38.105Z,12.27
2023-09-11T15:17:05.527Z,10.88
2023-09-11T15:19:32.272Z,12.97
2023-09-11T15:21:58.754Z,10.93
2023-09-11T15:24:25.317Z,11.73
2023-09-11T15:26:51.963Z,12.60
2023-09-11T15:29:18.568Z,11.85
2023-09-11T15:31:52.409Z,11.83
2023-09-11T15:34:30.633Z,14.80
2023-09-11T15:36:57.259Z,10.25
2023-09-11T15:39:23.839Z,10.98
2023-09-11T15:41:50.430Z,13.60
2023-09-11T15:44:17.082Z,12.60
2023-09-11T15:46:44.002Z,10.45
2023-09-11T15:49:12.861Z,11.35
2023-09-11T15:51:39.615Z,12.68
2023-09-11T15:54:06.373Z,12.07
2023-09-11T15:56:33.020Z,12.40
2023-09-11T15:58:59.616Z,11.32
2023-09-11T16:01:26.274Z,10.23
2023-09-11T16:03:53.446Z,13.95
2023-09-11T16:06:20.143Z,11.98
2023-09-11T16:08:48.454Z,15.70
2023-09-11T16:11:15.188Z,11.63
2023-09-11T16:13:41.758Z,12.70
2023-09-11T16:16:08.551Z,13.55
2023-09-11T16:18:35.228Z,16.17
2023-09-11T16:21:01.819Z,14.50
2023-09-11T16:23:28.386Z,10.93
2023-09-11T16:25:54.938Z,11.70
2023-09-11T16:28:26.089Z,12.98
2023-09-11T16:30:53.076Z,14.43
2023-09-11T16:33:19.766Z,12.17
2023-09-11T16:35:46.390Z,11.88
2023-09-11T16:38:13.278Z,13.20
2023-09-11T16:40:39.808Z,13.07
2023-09-11T16:43:07.521Z,12.50
2023-09-11T16:45:34.096Z,15.83
2023-09-11T16:48:00.688Z,13.70
2023-09-11T16:50:27.312Z,13.23
2023-09-11T16:52:56.785Z,12.40
2023-09-11T16:55:23.830Z,12.65
2023-09-11T16:57:50.369Z,11.77
2023-09-11T17:00:17.614Z,13.15
2023-09-11T17:02:45.582Z,16.58
2023-09-11T17:05:12.428Z,13.95
2023-09-11T17:07:39.033Z,11.38
2023-09-11T17:10:06.949Z,11.57
2023-09-11T17:12:33.997Z,13.20
2023-09-11T17:15:00.598Z,13.13
2023-09-11T17:17:27.206Z,11.85
2023-09-11T17:19:57.178Z,14.40
2023-09-11T17:22:23.908Z,14.03
2023-09-11T17:24:51.359Z,12.63
2023-09-11T17:27:20.468Z,15.15
2023-09-11T17:29:47.078Z,11.75
2023-09-11T17:32:13.698Z,14.00
2023-09-11T17:34:40.249Z,15.53
2023-09-11T17:37:07.528Z,15.23
2023-09-11T17:39:34.092Z,11.18
2023-09-11T17:42:00.716Z,12.52
2023-09-11T17:44:28.452Z,14.63
2023-09-11T17:46:55.000Z,12.80
2023-09-11T17:49:21.603Z,13.43
2023-09-11T17:51:48.241Z,15.88
2023-09-11T17:54:14.925Z,15.27
2023-09-11T17:56:41.540Z,13.60
2023-09-11T17:59:08.134Z,15.30
2023-09-11T18:01:34.674Z,14.15
2023-09-11T18:04:01.393Z,13.70
2023-09-11T18:06:28.848Z,13.27
2023-09-11T18:08:57.032Z,15.60
2023-09-11T18:11:23.582Z,13.20
2023-09-11T18:13:53.191Z,14.70
2023-09-11T18:16:19.850Z,11.40
2023-09-11T18:18:46.557Z,13.75
2023-09-11T18:21:13.336Z,13.90
2023-09-11T18:23:39.973Z,12.87
2023-09-11T18:26:06.555Z,12.88
2023-09-11T18:28:33.724Z,12.35
2023-09-11T18:31:00.299Z,11.98
2023-09-11T18:33:27.173Z,13.68
2023-09-11T18:35:55.255Z,12.97
2023-09-11T18:38:22.225Z,13.32
2023-09-11T18:40:48.830Z,13.93
2023-09-11T18:43:16.934Z,15.90
2023-09-11T18:45:43.786Z,15.02
2023-09-11T18:48:10.453Z,16.77
2023-09-11T18:50:37.327Z,16.63
2023-09-11T18:53:04.128Z,16.15
2023-09-11T18:55:32.369Z,17.58
2023-09-11T18:57:59.057Z,15.70
2023-09-11T19:00:27.439Z,15.27
2023-09-11T19:02:54.288Z,16.08
2023-09-11T19:05:21.086Z,15.73
2023-09-11T19:07:47.617Z,14.95
2023-09-11T19:10:14.259Z,16.20
2023-09-11T19:12:41.956Z,15.00
2023-09-11T19:15:08.768Z,16.50
2023-09-11T19:17:35.505Z,17.63
2023-09-11T19:20:02.131Z,15.55
2023-09-11T19:22:28.647Z,19.15
2023-09-11T19:24:58.900Z,18.17
2023-09-11T19:27:25.426Z,14.68
2023-09-11T19:29:52.024Z,14.73
2023-09-11T19:32:18.570Z,19.17
2023-09-11T19:34:45.275Z,14.45
2023-09-11T19:37:12.998Z,14.43
2023-09-11T19:39:39.619Z,16.55
2023-09-11T19:42:06.271Z,16.95
2023-09-11T19:44:32.955Z,16.48
2023-09-11T19:46:59.566Z,16.50
2023-09-11T19:49:26.125Z,16.60
2023-09-11T19:51:52.647Z,18.08
2023-09-11T19:54:19.217Z,19.92
2023-09-11T19:56:46.059Z,15.25
2023-09-11T19:59:12.660Z,16.20
2023-09-11T20:01:39.424Z,14.73
2023-09-11T20:04:06.495Z,17.25
2023-09-11T20:06:33.493Z,17.30
2023-09-11T20:09:00.363Z,17.60
2023-09-11T20:11:27.457Z,17.75
2023-09-11T20:13:54.024Z,16.63
2023-09-11T20:16:20.815Z,20.73
2023-09-11T20:18:47.555Z,15.80
2023-09-11T20:21:14.251Z,15.77
2023-09-11T20:23:40.804Z,15.63
2023-09-11T20:26:07.499Z,15.43
2023-09-11T20:28:34.033Z,15.93
2023-09-11T20:31:16.423Z,15.88
2023-09-11T20:33:44.512Z,15.65
2023-09-11T20:36:16.555Z,16.25
2023-09-11T20:38:46.873Z,15.33
2023-09-11T20:41:13.410Z,16.33
2023-09-11T20:43:43.467Z,15.70
2023-09-11T20:46:11.507Z,15.38
2023-09-11T20:48:40.537Z,15.75
2023-09-11T20:51:11.880Z,15.23
2023-09-11T20:53:39.060Z,16.70
2023-09-11T20:56:06.997Z,17.00
2023-09-11T20:58:33.972Z,18.63
2023-09-11T21:01:05.137Z,19.20
2023-09-11T21:03:32.936Z,18.03
2023-09-11T21:06:00.848Z,20.42
2023-09-11T21:08:27.737Z,22.98
2023-09-11T21:10:54.471Z,21.13
2023-09-11T21:13:25.118Z,20.75
2023-09-11T21:15:51.875Z,19.47
2023-09-11T21:18:19.019Z,22.15
2023-09-11T21:20:45.662Z,19.60
2023-09-11T21:23:12.218Z,20.10
2023-09-11T21:25:38.869Z,21.17
2023-09-11T21:28:05.704Z,20.70
2023-09-11T21:30:33.583Z,20.75
2023-09-11T21:33:00.642Z,19.13
2023-09-11T21:35:27.406Z,16.13
2023-09-11T21:37:53.932Z,19.77
2023-09-11T21:40:20.534Z,18.67
2023-09-11T21:42:47.118Z,18.48
2023-09-11T21:45:13.755Z,18.88
2023-09-11T21:47:40.430Z,18.80
2023-09-11T21:50:07.254Z,16.27
2023-09-11T21:52:33.881Z,16.50
2023-09-11T21:55:00.466Z,21.60
2023-09-11T21:57:27.499Z,16.73
2023-09-11T21:59:54.109Z,16.55
2023-09-11T22:02:20.743Z,17.83
2023-09-11T22:04:50.784Z,19.70
2023-09-11T22:07:17.700Z,19.42
2023-09-11T22:09:44.370Z,16.42
2023-09-11T22:12:13.125Z,19.27
2023-09-11T22:14:40.055Z,17.30
2023-09-11T22:17:06.635Z,17.73
2023-09-11T22:19:33.327Z,17.75
2023-09-11T22:21:59.882Z,15.98
2023-09-11T22:24:26.447Z,15.65
2023-09-11T22:26:52.970Z,17.58
2023-09-11T22:29:20.623Z,17.17
2023-09-11T22:31:47.635Z,16.42
2023-09-11T22:34:14.880Z,17.25
2023-09-11T22:36:41.601Z,16.35
2023-09-11T22:39:08.180Z,18.05
2023-09-11T22:41:34.732Z,17.23
2023-09-11T22:44:01.277Z,17.20
2023-09-11T22:46:27.909Z,20.00
2023-09-11T22:48:54.570Z,15.65
2023-09-11T22:51:21.219Z,19.17
2023-09-11T22:53:47.748Z,19.37
2023-09-11T22:56:14.349Z,18.55
2023-09-11T22:58:41.126Z,18.30
2023-09-11T23:01:30.376Z,17.52
2023-09-11T23:03:57.609Z,18.40
2023-09-11T23:06:24.429Z,18.67
2023-09-11T23:08:51.074Z,20.88
2023-09-11T23:11:17.606Z,17.48
2023-09-11T23:13:44.158Z,18.58
2023-09-11T23:16:10.753Z,17.25
2023-09-11T23:18:37.366Z,19.27
2023-09-11T23:21:04.037Z,19.05
2023-09-11T23:23:40.044Z,19.50
2023-09-11T23:26:07.903Z,18.55
2023-09-11T23:28:34.755Z,21.42
2023-09-11T23:31:01.575Z,20.33
2023-09-11T23:33:28.287Z,20.92
2023-09-11T23:35:55.421Z,16.83
2023-09-11T23:38:22.024Z,20.48
2023-09-11T23:40:48.598Z,20.60
2023-09-11T23:43:15.128Z,20.07
2023-09-11T23:45:41.884Z,21.75
2023-09-11T23:48:08.667Z,18.48
2023-09-11T23:50:35.295Z,21.90
2023-09-11T23:53:01.788Z,20.05
2023-09-11T23:55:29.526Z,19.93
2023-09-11T23:57:56.121Z,18.23
