createdAt,value
2023-09-04T00:00:03.758Z,74.18
2023-09-04T00:00:24.800Z,74.21
2023-09-04T00:00:45.863Z,74.25
2023-09-04T00:01:06.927Z,74.33
2023-09-04T00:01:28.027Z,74.36
2023-09-04T00:01:49.105Z,74.43
2023-09-04T00:02:10.159Z,74.43
2023-09-04T00:02:31.238Z,74.49
2023-09-04T00:02:52.326Z,74.31
2023-09-04T00:03:13.359Z,74.29
2023-09-04T00:03:34.449Z,74.27
2023-09-04T00:03:55.668Z,74.44
2023-09-04T00:04:16.776Z,74.45
2023-09-04T00:04:37.880Z,74.53
2023-09-04T00:04:58.901Z,74.59
2023-09-04T00:05:19.957Z,74.82
2023-09-04T00:05:41.029Z,74.78
2023-09-04T00:06:02.093Z,74.76
2023-09-04T00:06:23.145Z,74.80
2023-09-04T00:06:44.217Z,74.86
2023-09-04T00:07:05.320Z,74.88
2023-09-04T00:07:26.355Z,74.86
2023-09-04T00:07:47.427Z,74.88
2023-09-04T00:08:08.476Z,74.94
2023-09-04T00:08:29.545Z,74.85
2023-09-04T00:08:50.610Z,74.82
2023-09-04T00:09:11.673Z,74.80
2023-09-04T00:09:32.719Z,74.71
2023-09-04T00:09:53.805Z,74.77
2023-09-04T00:10:14.840Z,74.79
2023-09-04T00:10:35.892Z,74.81
2023-09-04T00:10:56.937Z,74.82
2023-09-04T00:11:18.019Z,74.87
2023-09-04T00:11:39.069Z,74.90
2023-09-04T00:12:00.126Z,74.88
2023-09-04T00:12:21.186Z,74.84
2023-09-04T00:12:42.708Z,74.70
2023-09-04T00:13:03.773Z,74.67
2023-09-04T00:13:24.814Z,74.60
2023-09-04T00:13:45.882Z,74.72
2023-09-04T00:14:06.972Z,74.58
2023-09-04T00:14:28.005Z,74.58
2023-09-04T00:14:49.066Z,74.63
2023-09-04T00:15:10.124Z,74.63
2023-09-04T00:15:31.196Z,74.60
2023-09-04T00:15:52.261Z,74.66
2023-09-04T00:16:13.378Z,74.82
2023-09-04T00:16:34.462Z,74.79
2023-09-04T00:16:55.537Z,74.65
2023-09-04T00:17:16.564Z,74.44
2023-09-04T00:17:37.676Z,74.52
2023-09-04T00:17:58.822Z,74.52
2023-09-04T00:18:19.876Z,74.42
2023-09-04T00:18:40.972Z,74.40
2023-09-04T00:19:02.064Z,74.44
2023-09-04T00:19:23.124Z,74.46
2023-09-04T00:19:44.207Z,74.48
2023-09-04T00:20:05.273Z,74.59
2023-09-04T00:20:26.353Z,74.58
2023-09-04T00:20:47.428Z,74.60
2023-09-04T00:21:08.490Z,74.44
2023-09-04T00:21:29.560Z,74.48
2023-09-04T00:21:50.622Z,74.48
2023-09-04T00:22:11.675Z,74.46
2023-09-04T00:22:32.786Z,74.49
2023-09-04T00:22:53.830Z,74.40
2023-09-04T00:23:14.967Z,74.36
2023-09-04T00:23:36.032Z,74.32
2023-09-04T00:23:57.159Z,74.24
2023-09-04T00:24:18.176Z,74.35
2023-09-04T00:24:39.230Z,74.53
2023-09-04T00:25:00.316Z,74.58
2023-09-04T00:25:21.366Z,74.66
2023-09-04T00:25:42.437Z,74.73
2023-09-04T00:26:03.572Z,74.66
2023-09-04T00:26:24.629Z,74.73
2023-09-04T00:26:45.660Z,74.74
2023-09-04T00:27:06.745Z,74.75
2023-09-04T00:27:27.807Z,74.86
2023-09-04T00:27:48.875Z,74.91
2023-09-04T00:28:09.916Z,74.88
2023-09-04T00:28:31.070Z,74.94
2023-09-04T00:28:52.129Z,74.98
2023-09-04T00:29:13.192Z,74.87
2023-09-04T00:29:34.260Z,74.93
2023-09-04T00:29:55.312Z,74.92
2023-09-04T00:30:16.371Z,74.96
2023-09-04T00:30:37.428Z,75.02
2023-09-04T00:30:58.491Z,75.17
2023-09-04T00:31:19.566Z,75.20
2023-09-04T00:31:40.695Z,75.12
2023-09-04T00:32:01.813Z,74.81
2023-09-04T00:32:22.868Z,74.84
2023-09-04T00:32:43.980Z,74.80
2023-09-04T00:33:05.043Z,74.79
2023-09-04T00:33:26.161Z,74.90
2023-09-04T00:33:47.304Z,74.98
2023-09-04T00:34:08.371Z,75.00
2023-09-04T00:34:29.418Z,75.02
2023-09-04T00:34:50.486Z,75.06
2023-09-04T00:35:11.539Z,74.99
2023-09-04T00:35:32.598Z,74.86
2023-09-04T00:35:53.684Z,74.78
2023-09-04T00:36:14.722Z,74.78
2023-09-04T00:36:35.770Z,74.83
2023-09-04T00:36:56.849Z,74.90
2023-09-04T00:37:17.911Z,74.98
2023-09-04T00:37:38.968Z,75.04
2023-09-04T00:38:00.173Z,75.00
2023-09-04T00:38:21.461Z,74.92
2023-09-04T00:38:42.877Z,74.93
2023-09-04T00:39:03.934Z,74.95
2023-09-04T00:39:24.990Z,74.95
2023-09-04T00:39:46.064Z,74.96
2023-09-04T00:40:07.127Z,75.02
2023-09-04T00:40:28.186Z,75.00
2023-09-04T00:40:49.242Z,74.95
2023-09-04T00:41:10.321Z,75.07
2023-09-04T00:41:31.373Z,75.08
2023-09-04T00:41:52.421Z,75.12
2023-09-04T00:42:13.469Z,75.09
2023-09-04T00:42:34.534Z,75.04
2023-09-04T00:42:55.654Z,75.00
2023-09-04T00:43:16.703Z,75.07
2023-09-04T00:43:37.764Z,75.03
2023-09-04T00:43:58.842Z,74.96
2023-09-04T00:44:19.883Z,74.94
2023-09-04T00:44:40.949Z,74.98
2023-09-04T00:45:02.023Z,74.83
2023-09-04T00:45:23.062Z,74.85
2023-09-04T00:45:44.143Z,74.83
2023-09-04T00:46:05.331Z,74.83
2023-09-04T00:46:26.414Z,74.83
2023-09-04T00:46:47.467Z,74.83
2023-09-04T00:47:08.665Z,74.87
2023-09-04T00:47:29.725Z,74.83
2023-09-04T00:47:50.923Z,74.84
2023-09-04T00:48:12.014Z,74.82
2023-09-04T00:48:33.094Z,74.85
2023-09-04T00:48:54.149Z,74.79
2023-09-04T00:49:15.208Z,74.85
2023-09-04T00:49:36.264Z,74.86
2023-09-04T00:49:57.381Z,74.81
2023-09-04T00:50:18.488Z,74.81
2023-09-04T00:50:39.510Z,74.73
2023-09-04T00:51:00.584Z,74.81
2023-09-04T00:51:21.636Z,74.73
2023-09-04T00:51:42.690Z,74.76
2023-09-04T00:52:03.746Z,74.83
2023-09-04T00:52:24.906Z,74.90
2023-09-04T00:52:45.960Z,74.84
2023-09-04T00:53:07.023Z,74.88
2023-09-04T00:53:28.185Z,74.88
2023-09-04T00:53:49.235Z,74.87
2023-09-04T00:54:10.292Z,74.92
2023-09-04T00:54:31.362Z,74.88
2023-09-04T00:54:52.426Z,74.86
2023-09-04T00:55:13.484Z,74.80
2023-09-04T00:55:34.542Z,74.76
2023-09-04T00:55:55.602Z,74.65
2023-09-04T00:56:16.650Z,74.65
2023-09-04T00:56:37.724Z,74.71
2023-09-04T00:56:58.777Z,74.67
2023-09-04T00:57:19.820Z,74.78
2023-09-04T00:57:40.892Z,74.87
2023-09-04T00:58:01.964Z,74.81
2023-09-04T00:58:23.138Z,74.72
2023-09-04T00:58:44.285Z,74.81
2023-09-04T00:59:05.336Z,74.78
2023-09-04T00:59:26.403Z,74.85
2023-09-04T00:59:47.466Z,74.82
2023-09-04T01:00:08.549Z,74.78
2023-09-04T01:00:29.628Z,74.73
2023-09-04T01:00:50.761Z,74.78
2023-09-04T01:01:11.821Z,74.76
2023-09-04T01:01:33.039Z,74.74
2023-09-04T01:01:54.097Z,74.78
2023-09-04T01:02:15.161Z,74.73
2023-09-04T01:02:36.270Z,74.57
2023-09-04T01:02:57.385Z,74.48
2023-09-04T01:03:18.474Z,74.55
2023-09-04T01:03:39.581Z,74.65
2023-09-04T01:04:00.610Z,74.64
2023-09-04T01:04:21.669Z,74.66
2023-09-04T01:04:42.730Z,74.72
2023-09-04T01:05:03.778Z,74.72
2023-09-04T01:05:24.857Z,74.51
2023-09-04T01:05:45.925Z,74.46
2023-09-04T01:06:07.003Z,74.59
2023-09-04T01:06:28.046Z,74.63
2023-09-04T01:06:49.176Z,74.72
2023-09-04T01:07:10.241Z,74.71
2023-09-04T01:07:31.312Z,74.80
2023-09-04T01:07:52.367Z,74.81
2023-09-04T01:08:13.459Z,74.84
2023-09-04T01:08:34.494Z,74.82
2023-09-04T01:08:55.627Z,74.66
2023-09-04T01:09:16.668Z,74.50
2023-09-04T01:09:37.735Z,74.45
2023-09-04T01:09:58.782Z,74.64
2023-09-04T01:10:19.852Z,74.77
2023-09-04T01:10:40.900Z,74.77
2023-09-04T01:11:01.979Z,74.89
2023-09-04T01:11:23.113Z,75.00
2023-09-04T01:11:44.191Z,75.16
2023-09-04T01:12:05.240Z,75.28
2023-09-04T01:12:26.298Z,75.25
2023-09-04T01:12:47.345Z,75.19
2023-09-04T01:13:08.406Z,75.09
2023-09-04T01:13:29.479Z,75.16
2023-09-04T01:13:51.309Z,75.27
2023-09-04T01:14:12.452Z,75.42
2023-09-04T01:14:33.532Z,75.53
2023-09-04T01:14:54.602Z,75.51
2023-09-04T01:15:15.701Z,75.48
2023-09-04T01:15:36.747Z,75.31
2023-09-04T01:15:57.810Z,75.21
2023-09-04T01:16:18.901Z,75.25
2023-09-04T01:16:39.998Z,75.42
2023-09-04T01:17:01.114Z,75.51
2023-09-04T01:17:22.214Z,75.53
2023-09-04T01:17:43.376Z,75.55
2023-09-04T01:18:04.590Z,75.50
2023-09-04T01:18:26.159Z,75.45
2023-09-04T01:18:47.826Z,75.47
2023-09-04T01:19:08.957Z,75.42
2023-09-04T01:19:30.024Z,75.40
2023-09-04T01:19:51.072Z,75.32
2023-09-04T01:20:12.131Z,75.29
2023-09-04T01:20:33.229Z,75.30
2023-09-04T01:20:54.291Z,75.25
2023-09-04T01:21:15.358Z,75.09
2023-09-04T01:21:36.425Z,75.04
2023-09-04T01:21:57.487Z,75.06
2023-09-04T01:22:18.555Z,75.03
2023-09-04T01:22:39.627Z,75.00
2023-09-04T01:23:00.691Z,75.05
2023-09-04T01:23:21.738Z,75.08
2023-09-04T01:23:42.801Z,75.14
2023-09-04T01:24:03.905Z,75.19
2023-09-04T01:24:24.926Z,75.15
2023-09-04T01:24:45.990Z,75.15
2023-09-04T01:25:07.053Z,75.25
2023-09-04T01:25:28.120Z,75.28
2023-09-04T01:25:49.201Z,75.21
2023-09-04T01:26:10.276Z,75.31
2023-09-04T01:26:31.327Z,75.31
2023-09-04T01:26:52.405Z,75.25
2023-09-04T01:27:13.470Z,75.27
2023-09-04T01:27:34.556Z,75.29
2023-09-04T01:27:55.741Z,75.24
2023-09-04T01:28:16.814Z,75.16
2023-09-04T01:28:37.875Z,75.20
2023-09-04T01:28:58.941Z,75.21
2023-09-04T01:29:20.008Z,75.16
2023-09-04T01:29:41.080Z,75.16
2023-09-04T01:30:02.132Z,75.17
2023-09-04T01:30:23.234Z,75.10
2023-09-04T01:30:44.328Z,75.01
2023-09-04T01:31:05.423Z,75.01
2023-09-04T01:31:26.533Z,75.11
2023-09-04T01:31:47.580Z,75.05
2023-09-04T01:32:08.638Z,75.08
2023-09-04T01:32:29.732Z,75.03
2023-09-04T01:32:50.820Z,74.97
2023-09-04T01:33:12.067Z,75.08
2023-09-04T01:33:33.136Z,75.07
2023-09-04T01:33:54.259Z,75.10
2023-09-04T01:34:15.352Z,75.07
2023-09-04T01:34:36.403Z,75.05
2023-09-04T01:34:57.469Z,75.03
2023-09-04T01:35:18.527Z,75.02
2023-09-04T01:35:39.574Z,75.06
2023-09-04T01:36:00.634Z,75.06
2023-09-04T01:36:21.692Z,74.89
2023-09-04T01:36:42.749Z,74.84
2023-09-04T01:37:03.813Z,74.89
2023-09-04T01:37:24.869Z,74.88
2023-09-04T01:37:46.168Z,74.91
2023-09-04T01:38:07.242Z,74.98
2023-09-04T01:38:28.310Z,74.99
2023-09-04T01:38:49.356Z,75.02
2023-09-04T01:39:10.452Z,74.96
2023-09-04T01:39:31.480Z,74.77
2023-09-04T01:39:52.533Z,74.82
2023-09-04T01:40:13.596Z,74.74
2023-09-04T01:40:34.652Z,74.83
2023-09-04T01:40:55.722Z,74.80
2023-09-04T01:41:16.775Z,74.81
2023-09-04T01:41:37.832Z,74.87
2023-09-04T01:41:58.904Z,74.81
2023-09-04T01:42:19.937Z,74.73
2023-09-04T01:42:41.004Z,74.71
2023-09-04T01:43:02.082Z,74.73
2023-09-04T01:43:23.140Z,74.69
2023-09-04T01:43:44.207Z,74.61
2023-09-04T01:44:05.266Z,74.65
2023-09-04T01:44:26.434Z,74.65
2023-09-04T01:44:47.499Z,74.62
2023-09-04T01:45:08.549Z,74.70
2023-09-04T01:45:29.609Z,74.76
2023-09-04T01:45:50.657Z,74.87
2023-09-04T01:46:11.736Z,74.91
2023-09-04T01:46:32.807Z,74.92
2023-09-04T01:46:53.975Z,74.89
2023-09-04T01:47:15.037Z,74.82
2023-09-04T01:47:36.151Z,74.80
2023-09-04T01:47:57.294Z,74.89
2023-09-04T01:48:19.108Z,74.94
2023-09-04T01:48:40.160Z,75.00
2023-09-04T01:49:01.211Z,75.00
2023-09-04T01:49:22.261Z,74.99
2023-09-04T01:49:43.331Z,74.94
2023-09-04T01:50:04.393Z,74.84
2023-09-04T01:50:25.522Z,74.71
2023-09-04T01:50:46.607Z,74.74
2023-09-04T01:51:07.657Z,74.75
2023-09-04T01:51:28.736Z,74.63
2023-09-04T01:51:49.831Z,74.59
2023-09-04T01:52:10.879Z,74.70
2023-09-04T01:52:31.943Z,74.85
2023-09-04T01:52:53.003Z,74.93
2023-09-04T01:53:14.050Z,74.88
2023-09-04T01:53:35.117Z,74.89
2023-09-04T01:53:56.169Z,74.83
2023-09-04T01:54:17.247Z,74.83
2023-09-04T01:54:38.306Z,74.91
2023-09-04T01:54:59.387Z,75.05
2023-09-04T01:55:20.464Z,75.08
2023-09-04T01:55:41.519Z,75.16
2023-09-04T01:56:02.577Z,75.14
2023-09-04T01:56:23.630Z,75.06
2023-09-04T01:56:44.680Z,75.03
2023-09-04T01:57:05.765Z,75.02
2023-09-04T01:57:26.805Z,75.07
2023-09-04T01:57:47.867Z,75.12
2023-09-04T01:58:08.925Z,75.08
2023-09-04T01:58:29.976Z,75.01
2023-09-04T01:58:51.029Z,74.94
2023-09-04T01:59:12.093Z,75.03
2023-09-04T01:59:33.160Z,75.04
2023-09-04T01:59:54.261Z,75.02
2023-09-04T02:00:15.320Z,75.05
2023-09-04T02:00:36.385Z,75.16
2023-09-04T02:00:57.455Z,75.08
2023-09-04T02:01:18.507Z,74.96
2023-09-04T02:01:39.615Z,75.09
2023-09-04T02:02:00.722Z,75.20
2023-09-04T02:02:21.827Z,75.16
2023-09-04T02:02:42.915Z,75.23
2023-09-04T02:03:03.993Z,75.32
2023-09-04T02:03:25.173Z,75.28
2023-09-04T02:03:46.340Z,75.23
2023-09-04T02:04:07.479Z,75.22
2023-09-04T02:04:28.525Z,75.17
2023-09-04T02:04:49.589Z,75.11
2023-09-04T02:05:10.642Z,75.12
2023-09-04T02:05:31.705Z,75.13
2023-09-04T02:05:52.768Z,75.10
2023-09-04T02:06:13.807Z,75.15
2023-09-04T02:06:35.066Z,75.12
2023-09-04T02:06:56.117Z,75.06
2023-09-04T02:07:17.191Z,74.95
2023-09-04T02:07:38.237Z,74.98
2023-09-04T02:07:59.306Z,75.07
2023-09-04T02:08:20.358Z,75.09
2023-09-04T02:08:41.434Z,75.15
2023-09-04T02:09:02.494Z,75.19
2023-09-04T02:09:23.560Z,75.22
2023-09-04T02:09:44.614Z,75.14
2023-09-04T02:10:05.679Z,75.19
2023-09-04T02:10:26.734Z,75.15
2023-09-04T02:10:47.810Z,75.21
2023-09-04T02:11:08.871Z,75.19
2023-09-04T02:11:29.924Z,75.16
2023-09-04T02:11:51.066Z,75.18
2023-09-04T02:12:12.140Z,74.99
2023-09-04T02:12:33.193Z,75.05
2023-09-04T02:12:54.276Z,74.99
2023-09-04T02:13:15.322Z,74.95
2023-09-04T02:13:36.379Z,74.90
2023-09-04T02:13:57.453Z,75.03
2023-09-04T02:14:18.492Z,74.87
2023-09-04T02:14:39.581Z,74.95
2023-09-04T02:15:00.644Z,75.06
2023-09-04T02:15:21.679Z,75.06
2023-09-04T02:15:42.764Z,75.03
2023-09-04T02:16:03.815Z,75.07
2023-09-04T02:16:24.910Z,75.04
2023-09-04T02:16:45.956Z,75.03
2023-09-04T02:17:07.010Z,75.10
2023-09-04T02:17:28.182Z,75.12
2023-09-04T02:17:49.231Z,75.16
2023-09-04T02:18:10.304Z,75.08
2023-09-04T02:18:31.362Z,75.12
2023-09-04T02:18:52.412Z,75.19
2023-09-04T02:19:13.475Z,75.16
2023-09-04T02:19:34.519Z,75.15
2023-09-04T02:19:55.574Z,75.06
2023-09-04T02:20:16.623Z,75.05
2023-09-04T02:20:37.690Z,75.03
2023-09-04T02:20:58.853Z,74.97
2023-09-04T02:21:19.899Z,75.07
2023-09-04T02:21:40.953Z,75.13
2023-09-04T02:22:02.036Z,75.22
2023-09-04T02:22:23.072Z,75.22
2023-09-04T02:22:44.130Z,75.20
2023-09-04T02:23:05.186Z,75.23
2023-09-04T02:23:26.244Z,75.15
2023-09-04T02:23:47.299Z,75.06
2023-09-04T02:24:08.357Z,75.12
2023-09-04T02:24:29.426Z,75.14
2023-09-04T02:24:50.485Z,75.28
2023-09-04T02:25:11.528Z,75.14
2023-09-04T02:25:32.597Z,75.08
2023-09-04T02:25:53.753Z,75.08
2023-09-04T02:26:14.806Z,75.20
2023-09-04T02:26:35.854Z,75.31
2023-09-04T02:26:56.945Z,75.29
2023-09-04T02:27:17.981Z,75.22
2023-09-04T02:27:39.025Z,75.15
2023-09-04T02:28:00.115Z,75.18
2023-09-04T02:28:21.379Z,75.21
2023-09-04T02:28:42.637Z,75.22
2023-09-04T02:29:03.686Z,75.21
2023-09-04T02:29:24.750Z,75.18
2023-09-04T02:29:45.838Z,75.21
2023-09-04T02:30:06.894Z,75.10
2023-09-04T02:30:27.980Z,75.09
2023-09-04T02:30:49.020Z,75.13
2023-09-04T02:31:10.422Z,75.17
2023-09-04T02:31:31.593Z,75.14
2023-09-04T02:31:52.713Z,75.21
2023-09-04T02:32:13.786Z,75.21
2023-09-04T02:32:34.853Z,75.25
2023-09-04T02:32:56.007Z,75.28
2023-09-04T02:33:17.171Z,75.05
2023-09-04T02:33:38.430Z,75.07
2023-09-04T02:33:59.511Z,75.14
2023-09-04T02:34:20.563Z,75.25
2023-09-04T02:34:41.650Z,75.30
2023-09-04T02:35:02.699Z,75.29
2023-09-04T02:35:23.736Z,75.33
2023-09-04T02:35:44.792Z,75.36
2023-09-04T02:36:05.857Z,75.34
2023-09-04T02:36:26.919Z,75.35
2023-09-04T02:36:47.972Z,75.39
2023-09-04T02:37:09.061Z,75.34
2023-09-04T02:37:30.103Z,75.46
2023-09-04T02:37:51.168Z,75.42
2023-09-04T02:38:12.338Z,75.45
2023-09-04T02:38:33.383Z,75.36
2023-09-04T02:38:54.458Z,75.33
2023-09-04T02:39:15.506Z,75.36
2023-09-04T02:39:36.576Z,75.41
2023-09-04T02:39:57.649Z,75.42
2023-09-04T02:40:18.715Z,75.42
2023-09-04T02:40:39.755Z,75.40
2023-09-04T02:41:00.821Z,75.36
2023-09-04T02:41:21.884Z,75.39
2023-09-04T02:41:42.930Z,75.40
2023-09-04T02:42:04.004Z,75.36
2023-09-04T02:42:25.076Z,75.39
2023-09-04T02:42:46.143Z,75.38
2023-09-04T02:43:07.228Z,75.46
2023-09-04T02:43:28.289Z,75.47
2023-09-04T02:43:49.345Z,75.52
2023-09-04T02:44:10.423Z,75.58
2023-09-04T02:44:31.487Z,75.56
2023-09-04T02:44:52.551Z,75.50
2023-09-04T02:45:13.601Z,75.46
2023-09-04T02:45:34.683Z,75.39
2023-09-04T02:45:55.754Z,75.43
2023-09-04T02:46:16.883Z,75.48
2023-09-04T02:46:37.947Z,75.42
2023-09-04T02:46:59.033Z,75.40
2023-09-04T02:47:20.061Z,75.41
2023-09-04T02:47:41.193Z,75.44
2023-09-04T02:48:02.306Z,75.41
2023-09-04T02:48:23.658Z,75.33
2023-09-04T02:48:44.864Z,75.34
2023-09-04T02:49:05.925Z,75.32
2023-09-04T02:49:27.005Z,75.34
2023-09-04T02:49:48.043Z,75.41
2023-09-04T02:50:09.088Z,75.47
2023-09-04T02:50:30.152Z,75.37
2023-09-04T02:50:51.218Z,75.32
2023-09-04T02:51:12.300Z,75.40
2023-09-04T02:51:33.367Z,75.43
2023-09-04T02:51:54.413Z,75.40
2023-09-04T02:52:15.484Z,75.46
2023-09-04T02:52:36.552Z,75.41
2023-09-04T02:52:57.629Z,75.41
2023-09-04T02:53:19.017Z,75.39
2023-09-04T02:53:40.087Z,75.38
2023-09-04T02:54:01.154Z,75.33
2023-09-04T02:54:22.193Z,75.38
2023-09-04T02:54:43.258Z,75.42
2023-09-04T02:55:04.312Z,75.42
2023-09-04T02:55:25.401Z,75.36
2023-09-04T02:55:46.459Z,75.33
2023-09-04T02:56:07.501Z,75.36
2023-09-04T02:56:28.608Z,75.28
2023-09-04T02:56:49.642Z,75.27
2023-09-04T02:57:10.685Z,75.34
2023-09-04T02:57:31.829Z,75.34
2023-09-04T02:57:52.835Z,75.37
2023-09-04T02:58:14.074Z,75.46
2023-09-04T02:58:35.114Z,75.47
2023-09-04T02:58:56.180Z,75.43
2023-09-04T02:59:17.256Z,75.46
2023-09-04T02:59:38.316Z,75.50
2023-09-04T02:59:59.367Z,75.35
2023-09-04T03:00:20.420Z,75.35
2023-09-04T03:00:41.505Z,75.34
2023-09-04T03:01:02.604Z,75.48
2023-09-04T03:01:23.669Z,75.45
2023-09-04T03:01:44.718Z,75.44
2023-09-04T03:02:05.803Z,75.42
2023-09-04T03:02:26.979Z,75.37
2023-09-04T03:02:48.331Z,75.32
2023-09-04T03:03:09.531Z,75.31
2023-09-04T03:03:30.634Z,75.30
2023-09-04T03:03:51.676Z,75.35
2023-09-04T03:04:12.733Z,75.44
2023-09-04T03:04:33.778Z,75.25
2023-09-04T03:04:54.851Z,75.14
2023-09-04T03:05:15.909Z,75.18
2023-09-04T03:05:36.977Z,75.28
2023-09-04T03:05:58.046Z,75.44
2023-09-04T03:06:19.134Z,75.56
2023-09-04T03:06:40.179Z,75.57
2023-09-04T03:07:01.506Z,75.56
2023-09-04T03:07:22.559Z,75.57
2023-09-04T03:07:43.615Z,75.66
2023-09-04T03:08:04.676Z,75.62
2023-09-04T03:08:26.025Z,75.66
2023-09-04T03:08:47.324Z,75.72
2023-09-04T03:09:08.387Z,75.71
2023-09-04T03:09:29.438Z,75.67
2023-09-04T03:09:50.491Z,75.67
2023-09-04T03:10:11.550Z,75.65
2023-09-04T03:10:32.588Z,75.67
2023-09-04T03:10:53.664Z,75.66
2023-09-04T03:11:14.713Z,75.66
2023-09-04T03:11:35.777Z,75.70
2023-09-04T03:11:56.844Z,75.66
2023-09-04T03:12:17.912Z,75.56
2023-09-04T03:12:38.983Z,75.62
2023-09-04T03:13:00.014Z,75.71
2023-09-04T03:13:21.104Z,75.73
2023-09-04T03:13:42.204Z,75.78
2023-09-04T03:14:03.248Z,75.83
2023-09-04T03:14:24.310Z,75.76
2023-09-04T03:14:45.379Z,75.77
2023-09-04T03:15:06.440Z,75.78
2023-09-04T03:15:27.550Z,75.79
2023-09-04T03:15:48.657Z,75.78
2023-09-04T03:16:09.879Z,75.71
2023-09-04T03:16:30.990Z,75.69
2023-09-04T03:16:52.041Z,75.67
2023-09-04T03:17:13.097Z,75.77
2023-09-04T03:17:34.547Z,75.79
2023-09-04T03:17:55.678Z,75.83
2023-09-04T03:18:16.704Z,75.82
2023-09-04T03:18:37.775Z,75.66
2023-09-04T03:18:58.842Z,75.62
2023-09-04T03:19:19.888Z,75.60
2023-09-04T03:19:40.949Z,75.66
2023-09-04T03:20:02.032Z,75.69
2023-09-04T03:20:23.062Z,75.73
2023-09-04T03:20:44.118Z,75.76
2023-09-04T03:21:05.227Z,75.85
2023-09-04T03:21:26.303Z,75.86
2023-09-04T03:21:47.401Z,75.88
2023-09-04T03:22:08.425Z,75.82
2023-09-04T03:22:29.504Z,75.86
2023-09-04T03:22:50.581Z,75.86
2023-09-04T03:23:11.669Z,75.82
2023-09-04T03:23:32.727Z,75.77
2023-09-04T03:23:53.788Z,75.78
2023-09-04T03:24:14.856Z,75.83
2023-09-04T03:24:35.904Z,75.77
2023-09-04T03:24:57.011Z,75.79
2023-09-04T03:25:18.107Z,75.83
2023-09-04T03:25:39.151Z,75.77
2023-09-04T03:26:00.206Z,75.69
2023-09-04T03:26:21.335Z,75.69
2023-09-04T03:26:42.410Z,75.75
2023-09-04T03:27:03.466Z,75.73
2023-09-04T03:27:24.527Z,75.78
2023-09-04T03:27:45.593Z,75.88
2023-09-04T03:28:06.665Z,75.92
2023-09-04T03:28:27.716Z,75.92
2023-09-04T03:28:48.771Z,75.84
2023-09-04T03:29:09.831Z,75.77
2023-09-04T03:29:30.927Z,75.82
2023-09-04T03:29:52.484Z,75.88
2023-09-04T03:30:13.508Z,75.91
2023-09-04T03:30:34.608Z,75.86
2023-09-04T03:30:55.724Z,75.88
2023-09-04T03:31:16.829Z,75.90
2023-09-04T03:31:37.971Z,75.84
2023-09-04T03:31:59.037Z,75.85
2023-09-04T03:32:20.332Z,75.71
2023-09-04T03:32:41.411Z,75.77
2023-09-04T03:33:02.475Z,75.70
2023-09-04T03:33:23.530Z,75.73
2023-09-04T03:33:44.614Z,75.73
2023-09-04T03:34:05.658Z,75.84
2023-09-04T03:34:26.799Z,75.92
2023-09-04T03:34:47.862Z,75.92
2023-09-04T03:35:08.912Z,75.91
2023-09-04T03:35:29.975Z,75.74
2023-09-04T03:35:51.036Z,75.61
2023-09-04T03:36:12.084Z,75.61
2023-09-04T03:36:33.149Z,75.63
2023-09-04T03:36:54.214Z,75.74
2023-09-04T03:37:15.674Z,75.68
2023-09-04T03:37:36.740Z,75.73
2023-09-04T03:37:57.784Z,75.60
2023-09-04T03:38:18.841Z,75.75
2023-09-04T03:38:39.907Z,75.94
2023-09-04T03:39:01.020Z,76.07
2023-09-04T03:39:22.077Z,76.12
2023-09-04T03:39:43.161Z,76.14
2023-09-04T03:40:04.229Z,76.10
2023-09-04T03:40:25.293Z,76.04
2023-09-04T03:40:46.343Z,75.97
2023-09-04T03:41:07.390Z,75.91
2023-09-04T03:41:28.468Z,75.88
2023-09-04T03:41:49.516Z,75.90
2023-09-04T03:42:10.611Z,75.89
2023-09-04T03:42:31.709Z,75.86
2023-09-04T03:42:52.775Z,75.90
2023-09-04T03:43:13.830Z,75.89
2023-09-04T03:43:34.920Z,75.95
2023-09-04T03:43:56.992Z,75.92
2023-09-04T03:44:18.100Z,75.86
2023-09-04T03:44:39.157Z,75.75
2023-09-04T03:45:00.243Z,75.64
2023-09-04T03:45:21.301Z,75.65
2023-09-04T03:45:42.335Z,75.54
2023-09-04T03:46:03.406Z,75.46
2023-09-04T03:46:24.496Z,75.60
2023-09-04T03:46:45.565Z,75.57
2023-09-04T03:47:06.646Z,75.57
2023-09-04T03:47:27.701Z,75.62
2023-09-04T03:47:48.813Z,75.50
2023-09-04T03:48:10.100Z,75.40
2023-09-04T03:48:31.256Z,75.29
2023-09-04T03:48:52.352Z,75.33
2023-09-04T03:49:13.461Z,75.37
2023-09-04T03:49:34.502Z,75.37
2023-09-04T03:49:55.564Z,75.56
2023-09-04T03:50:16.637Z,75.78
2023-09-04T03:50:37.666Z,75.95
2023-09-04T03:50:58.729Z,76.01
2023-09-04T03:51:19.786Z,76.09
2023-09-04T03:51:40.838Z,75.96
2023-09-04T03:52:01.919Z,75.99
2023-09-04T03:52:22.956Z,75.91
2023-09-04T03:52:44.024Z,75.90
2023-09-04T03:53:05.060Z,75.81
2023-09-04T03:53:26.168Z,75.65
2023-09-04T03:53:47.197Z,75.58
2023-09-04T03:54:08.263Z,75.62
2023-09-04T03:54:29.709Z,75.83
2023-09-04T03:54:50.789Z,75.98
2023-09-04T03:55:11.874Z,75.91
2023-09-04T03:55:32.981Z,75.83
2023-09-04T03:55:54.043Z,75.78
2023-09-04T03:56:15.103Z,75.77
2023-09-04T03:56:36.157Z,75.78
2023-09-04T03:56:57.204Z,75.77
2023-09-04T03:57:18.291Z,75.74
2023-09-04T03:57:39.359Z,75.80
2023-09-04T03:58:00.439Z,75.87
2023-09-04T03:58:21.887Z,76.05
2023-09-04T03:58:43.103Z,76.11
2023-09-04T03:59:04.168Z,76.04
2023-09-04T03:59:25.232Z,76.10
2023-09-04T03:59:46.268Z,76.12
2023-09-04T04:00:07.342Z,76.19
2023-09-04T04:00:28.448Z,76.27
2023-09-04T04:00:49.509Z,76.31
2023-09-04T04:01:10.606Z,76.37
2023-09-04T04:01:31.656Z,76.42
2023-09-04T04:01:52.813Z,76.46
2023-09-04T04:02:13.863Z,76.50
2023-09-04T04:02:35.088Z,76.47
2023-09-04T04:02:56.350Z,76.57
2023-09-04T04:03:18.149Z,76.38
2023-09-04T04:03:39.447Z,76.39
2023-09-04T04:04:00.757Z,76.42
2023-09-04T04:04:21.809Z,76.40
2023-09-04T04:04:42.879Z,76.41
2023-09-04T04:05:03.943Z,76.49
2023-09-04T04:05:24.992Z,76.51
2023-09-04T04:05:46.055Z,76.58
2023-09-04T04:06:07.104Z,76.52
2023-09-04T04:06:28.194Z,76.41
2023-09-04T04:06:49.240Z,76.34
2023-09-04T04:07:10.311Z,76.36
2023-09-04T04:07:31.360Z,76.53
2023-09-04T04:07:52.438Z,76.61
2023-09-04T04:08:13.489Z,76.56
2023-09-04T04:08:34.540Z,76.54
2023-09-04T04:08:55.625Z,76.58
2023-09-04T04:09:16.660Z,76.59
2023-09-04T04:09:37.716Z,76.68
2023-09-04T04:09:58.997Z,76.64
2023-09-04T04:10:20.053Z,76.64
2023-09-04T04:10:41.108Z,76.64
2023-09-04T04:11:02.173Z,76.57
2023-09-04T04:11:23.236Z,76.66
2023-09-04T04:11:44.280Z,76.66
2023-09-04T04:12:05.352Z,76.69
2023-09-04T04:12:26.400Z,76.67
2023-09-04T04:12:47.448Z,76.63
2023-09-04T04:13:08.530Z,76.71
2023-09-04T04:13:29.588Z,76.81
2023-09-04T04:13:50.647Z,76.83
2023-09-04T04:14:11.730Z,76.86
2023-09-04T04:14:32.752Z,76.90
2023-09-04T04:14:53.799Z,76.85
2023-09-04T04:15:14.883Z,76.85
2023-09-04T04:15:35.946Z,76.87
2023-09-04T04:15:57.035Z,76.83
2023-09-04T04:16:18.105Z,76.80
2023-09-04T04:16:39.173Z,76.77
2023-09-04T04:17:02.077Z,76.73
2023-09-04T04:17:23.354Z,76.81
2023-09-04T04:17:44.443Z,76.81
2023-09-04T04:18:05.538Z,76.58
2023-09-04T04:18:26.806Z,76.51
2023-09-04T04:18:47.890Z,76.58
2023-09-04T04:19:09.427Z,76.61
2023-09-04T04:19:30.476Z,76.64
2023-09-04T04:19:51.540Z,76.71
2023-09-04T04:20:12.582Z,76.65
2023-09-04T04:20:33.668Z,76.64
2023-09-04T04:20:54.752Z,76.64
2023-09-04T04:21:15.809Z,76.69
2023-09-04T04:21:36.864Z,76.71
2023-09-04T04:21:57.920Z,76.62
2023-09-04T04:22:18.984Z,76.54
2023-09-04T04:22:40.030Z,76.60
2023-09-04T04:23:01.087Z,76.65
2023-09-04T04:23:22.141Z,76.75
2023-09-04T04:23:44.981Z,76.82
2023-09-04T04:24:07.714Z,76.75
2023-09-04T04:24:28.766Z,76.76
2023-09-04T04:24:49.822Z,76.85
2023-09-04T04:25:10.899Z,76.75
2023-09-04T04:25:31.947Z,76.76
2023-09-04T04:25:52.997Z,76.72
2023-09-04T04:26:14.153Z,76.52
2023-09-04T04:26:35.223Z,76.31
2023-09-04T04:26:56.962Z,76.39
2023-09-04T04:27:17.985Z,76.43
2023-09-04T04:27:39.047Z,76.31
2023-09-04T04:28:00.122Z,76.23
2023-09-04T04:28:21.260Z,76.17
2023-09-04T04:28:42.287Z,76.22
2023-09-04T04:29:03.353Z,76.34
2023-09-04T04:29:24.401Z,76.58
2023-09-04T04:29:45.475Z,76.62
2023-09-04T04:30:06.517Z,76.68
2023-09-04T04:30:27.599Z,76.78
2023-09-04T04:30:48.669Z,76.76
2023-09-04T04:31:09.730Z,76.73
2023-09-04T04:31:30.807Z,76.76