createdAt,value
2019-03-17T00:01:12.689Z,22.54
2019-03-17T00:03:41.058Z,22.54
2019-03-17T00:06:09.441Z,22.52
2019-03-17T00:08:37.853Z,22.51
2019-03-17T00:11:06.236Z,22.51
2019-03-17T00:13:34.601Z,22.50
2019-03-17T00:16:03.013Z,22.49
2019-03-17T00:18:31.377Z,22.48
2019-03-17T00:20:59.759Z,22.48
2019-03-17T00:23:28.132Z,22.47
2019-03-17T00:25:56.498Z,22.45
2019-03-17T00:28:24.881Z,22.44
2019-03-17T00:30:53.245Z,22.43
2019-03-17T00:33:21.633Z,22.43
2019-03-17T00:35:50.000Z,22.42
2019-03-17T00:38:18.406Z,22.41
2019-03-17T00:40:46.947Z,22.40
2019-03-17T00:43:15.504Z,22.40
2019-03-17T00:45:43.857Z,22.39
2019-03-17T00:48:12.242Z,22.39
2019-03-17T00:50:40.606Z,22.37
2019-03-17T00:53:08.995Z,22.36
2019-03-17T00:55:37.364Z,22.36
2019-03-17T00:58:05.755Z,22.36
2019-03-17T01:00:34.126Z,22.35
2019-03-17T01:03:02.570Z,22.32
2019-03-17T01:05:31.510Z,22.32
2019-03-17T01:08:00.116Z,22.32
2019-03-17T01:10:28.489Z,22.33
2019-03-17T01:12:57.917Z,22.31
2019-03-17T01:15:26.282Z,22.30
2019-03-17T01:17:54.668Z,22.30
2019-03-17T01:20:23.046Z,22.30
2019-03-17T01:22:51.422Z,22.30
2019-03-17T01:25:19.790Z,22.28
2019-03-17T01:27:48.177Z,22.28
2019-03-17T01:30:16.540Z,22.27
2019-03-17T01:32:44.918Z,22.27
2019-03-17T01:35:13.350Z,22.27
2019-03-17T01:37:41.729Z,22.25
2019-03-17T01:40:10.813Z,22.25
2019-03-17T01:42:39.184Z,22.23
2019-03-17T01:45:09.096Z,22.24
2019-03-17T01:47:37.462Z,22.23
2019-03-17T01:50:07.477Z,22.21
2019-03-17T01:52:35.842Z,22.21
2019-03-17T01:55:05.457Z,22.20
2019-03-17T01:57:33.826Z,22.20
2019-03-17T02:00:02.275Z,22.19
2019-03-17T02:02:30.644Z,22.18
2019-03-17T02:04:59.027Z,22.18
2019-03-17T02:07:28.207Z,22.17
2019-03-17T02:09:56.592Z,22.17
2019-03-17T02:12:24.964Z,22.16
2019-03-17T02:14:53.367Z,22.16
2019-03-17T02:17:21.755Z,22.16
2019-03-17T02:19:50.132Z,22.15
2019-03-17T02:22:18.505Z,22.14
2019-03-17T02:24:46.897Z,22.14
2019-03-17T02:27:15.288Z,22.13
2019-03-17T02:29:43.674Z,22.13
2019-03-17T02:32:12.062Z,22.12
2019-03-17T02:34:40.457Z,22.11
2019-03-17T02:37:08.832Z,22.11
2019-03-17T02:39:37.214Z,22.11
2019-03-17T02:42:05.590Z,22.11
2019-03-17T02:44:33.972Z,22.10
2019-03-17T02:47:02.349Z,22.11
2019-03-17T02:49:30.737Z,22.08
2019-03-17T02:51:59.108Z,22.09
2019-03-17T02:54:27.486Z,22.08
2019-03-17T02:56:55.865Z,22.08
2019-03-17T02:59:24.249Z,22.07
2019-03-17T03:01:52.638Z,22.07
2019-03-17T03:04:21.018Z,22.06
2019-03-17T03:06:49.402Z,22.05
2019-03-17T03:09:17.781Z,22.05
2019-03-17T03:11:46.167Z,22.04
2019-03-17T03:14:14.545Z,22.05
2019-03-17T03:16:42.935Z,22.03
2019-03-17T03:19:11.330Z,22.03
2019-03-17T03:21:39.713Z,22.02
2019-03-17T03:24:08.090Z,22.04
2019-03-17T03:26:36.483Z,22.03
2019-03-17T03:29:04.857Z,22.00
2019-03-17T03:31:33.249Z,22.00
2019-03-17T03:34:01.631Z,22.00
2019-03-17T03:36:30.030Z,22.00
2019-03-17T03:38:58.940Z,21.99
2019-03-17T03:41:27.337Z,21.99
2019-03-17T03:43:55.711Z,22.00
2019-03-17T03:46:24.130Z,21.99
2019-03-17T03:48:52.473Z,21.99
2019-03-17T03:51:20.855Z,21.99
2019-03-17T03:53:49.231Z,21.96
2019-03-17T03:56:17.612Z,21.97
2019-03-17T03:58:46.271Z,21.97
2019-03-17T04:01:14.652Z,21.96
2019-03-17T04:03:43.301Z,21.96
2019-03-17T04:06:25.693Z,21.96
2019-03-17T04:08:41.799Z,21.95
2019-03-17T04:11:10.260Z,21.94
2019-03-17T04:13:38.667Z,21.94
2019-03-17T04:16:07.032Z,21.94
2019-03-17T04:18:35.471Z,21.94
2019-03-17T04:21:03.847Z,21.94
2019-03-17T04:23:32.232Z,21.93
2019-03-17T04:26:00.601Z,21.93
2019-03-17T04:28:29.301Z,21.92
2019-03-17T04:30:57.678Z,21.92
2019-03-17T04:33:26.092Z,21.91
2019-03-17T04:35:54.468Z,21.91
2019-03-17T04:38:22.849Z,21.91
2019-03-17T04:40:51.242Z,21.91
2019-03-17T04:43:19.613Z,21.91
2019-03-17T04:45:47.989Z,21.89
2019-03-17T04:48:16.378Z,21.89
2019-03-17T04:50:44.757Z,21.89
2019-03-17T04:53:13.145Z,21.88
2019-03-17T04:55:41.530Z,21.90
2019-03-17T04:58:09.925Z,21.90
2019-03-17T05:00:38.298Z,21.89
2019-03-17T05:03:06.680Z,21.88
2019-03-17T05:05:35.056Z,21.88
2019-03-17T05:08:03.467Z,21.88
2019-03-17T05:10:31.842Z,21.89
2019-03-17T05:13:00.216Z,21.88
2019-03-17T05:15:28.591Z,21.88
2019-03-17T05:17:56.969Z,21.86
2019-03-17T05:20:25.467Z,21.87
2019-03-17T05:22:53.844Z,21.87
2019-03-17T05:25:22.388Z,21.87
2019-03-17T05:27:50.768Z,21.87
2019-03-17T05:30:19.178Z,21.87
2019-03-17T05:32:47.537Z,21.87
2019-03-17T05:35:15.929Z,21.86
2019-03-17T05:37:44.301Z,21.86
2019-03-17T05:40:12.689Z,21.85
2019-03-17T05:42:41.261Z,21.86
2019-03-17T05:45:10.002Z,21.86
2019-03-17T05:47:38.469Z,21.86
2019-03-17T05:50:08.800Z,21.86
2019-03-17T05:52:37.174Z,21.87
2019-03-17T05:55:08.000Z,21.86
2019-03-17T05:57:36.392Z,21.86
2019-03-17T06:00:10.186Z,21.86
2019-03-17T06:02:38.578Z,21.87
2019-03-17T06:05:08.305Z,21.88
2019-03-17T06:07:36.690Z,21.87
2019-03-17T06:10:06.716Z,21.87
2019-03-17T06:12:35.102Z,21.87
2019-03-17T06:15:03.659Z,21.89
2019-03-17T06:17:32.042Z,21.89
2019-03-17T06:20:00.510Z,21.88
2019-03-17T06:22:29.007Z,21.88
2019-03-17T06:24:57.473Z,21.88
2019-03-17T06:27:25.854Z,21.89
2019-03-17T06:29:54.232Z,21.89
2019-03-17T06:32:22.608Z,21.86
2019-03-17T06:34:51.008Z,21.88
2019-03-17T06:37:30.652Z,21.87
2019-03-17T06:39:49.494Z,21.87
2019-03-17T06:42:17.924Z,21.88
2019-03-17T06:44:46.311Z,21.86
2019-03-17T06:47:14.695Z,21.87
2019-03-17T06:49:43.093Z,21.88
2019-03-17T06:52:11.460Z,21.89
2019-03-17T06:54:39.834Z,21.88
2019-03-17T06:57:08.224Z,21.88
2019-03-17T06:59:36.597Z,21.89
2019-03-17T07:02:05.058Z,21.90
2019-03-17T07:04:33.453Z,21.90
2019-03-17T07:07:01.842Z,21.90
2019-03-17T07:09:30.532Z,21.89
2019-03-17T07:11:59.187Z,21.90
2019-03-17T07:14:27.566Z,21.88
2019-03-17T07:16:55.967Z,21.89
2019-03-17T07:19:24.362Z,21.90
2019-03-17T07:21:52.738Z,21.90
2019-03-17T07:24:21.118Z,21.90
2019-03-17T07:26:49.516Z,21.90
2019-03-17T07:29:17.887Z,21.90
2019-03-17T07:31:46.274Z,21.90
2019-03-17T07:34:14.648Z,21.90
2019-03-17T07:36:43.070Z,21.92
2019-03-17T07:39:12.360Z,21.93
2019-03-17T07:41:40.967Z,21.94
2019-03-17T07:44:09.383Z,21.93
2019-03-17T07:46:37.773Z,21.95
2019-03-17T07:49:06.342Z,21.94
2019-03-17T07:51:34.727Z,21.95
2019-03-17T07:54:03.109Z,21.94
2019-03-17T07:56:31.497Z,21.93
2019-03-17T07:59:00.789Z,21.93
2019-03-17T08:01:29.169Z,21.94
2019-03-17T08:03:57.562Z,21.95
2019-03-17T08:06:25.950Z,21.95
2019-03-17T08:08:54.340Z,21.95
2019-03-17T08:11:22.726Z,21.95
2019-03-17T08:13:51.105Z,21.91
2019-03-17T08:16:19.492Z,21.90
2019-03-17T08:18:47.867Z,21.90
2019-03-17T08:21:16.467Z,21.92
2019-03-17T08:23:45.813Z,21.92
2019-03-17T08:26:14.217Z,21.93
2019-03-17T08:28:42.599Z,21.92
2019-03-17T08:31:11.148Z,21.89
2019-03-17T08:33:39.539Z,21.90
2019-03-17T08:36:07.979Z,21.90
2019-03-17T08:38:36.341Z,21.89
2019-03-17T08:41:04.924Z,21.90
2019-03-17T08:43:33.310Z,21.90
2019-03-17T08:46:01.691Z,21.88
2019-03-17T08:48:31.122Z,21.88
2019-03-17T08:50:59.520Z,21.90
2019-03-17T08:53:27.966Z,21.90
2019-03-17T08:55:56.357Z,21.90
2019-03-17T08:58:24.735Z,21.91
2019-03-17T09:00:53.121Z,21.93
2019-03-17T09:03:21.503Z,21.91
2019-03-17T09:05:49.882Z,21.91
2019-03-17T09:08:18.347Z,21.92
2019-03-17T09:10:46.717Z,21.94
2019-03-17T09:13:15.123Z,21.95
2019-03-17T09:15:43.501Z,21.96
2019-03-17T09:18:11.887Z,21.98
2019-03-17T09:20:40.252Z,21.98
2019-03-17T09:23:08.649Z,21.99
2019-03-17T09:25:37.031Z,21.98
2019-03-17T09:28:05.415Z,22.01
2019-03-17T09:30:33.801Z,22.04
2019-03-17T09:33:02.181Z,22.06
2019-03-17T09:35:31.392Z,22.06
2019-03-17T09:37:59.794Z,22.06
2019-03-17T09:40:28.173Z,22.06
2019-03-17T09:42:56.738Z,22.04
2019-03-17T09:45:25.120Z,22.04
2019-03-17T09:47:53.557Z,22.04
2019-03-17T09:50:21.948Z,22.07
2019-03-17T09:52:50.403Z,22.07
2019-03-17T09:55:18.796Z,22.07
2019-03-17T09:57:47.169Z,22.07
2019-03-17T10:00:17.636Z,22.11
2019-03-17T10:02:46.101Z,22.12
2019-03-17T10:05:14.886Z,22.14
2019-03-17T10:07:43.265Z,22.13
2019-03-17T10:10:22.389Z,22.10
2019-03-17T10:12:50.772Z,22.09
2019-03-17T10:15:19.903Z,22.08
2019-03-17T10:17:48.457Z,22.07
2019-03-17T10:20:20.438Z,22.11
2019-03-17T10:22:49.027Z,22.17
2019-03-17T10:25:17.405Z,22.19
2019-03-17T10:27:45.788Z,22.16
2019-03-17T10:30:19.140Z,22.10
2019-03-17T10:32:47.658Z,22.02
2019-03-17T10:35:16.108Z,22.00
2019-03-17T10:37:44.566Z,21.98
2019-03-17T10:40:15.057Z,21.98
2019-03-17T10:42:43.453Z,21.95
2019-03-17T10:45:12.873Z,21.95
2019-03-17T10:47:41.426Z,21.92
2019-03-17T10:50:12.753Z,21.91
2019-03-17T10:52:41.131Z,21.91
2019-03-17T10:55:10.650Z,21.91
2019-03-17T10:57:39.045Z,21.90
2019-03-17T11:00:24.523Z,21.90
2019-03-17T11:02:52.911Z,21.89
2019-03-17T11:05:21.285Z,21.87
2019-03-17T11:07:49.740Z,21.88
2019-03-17T11:10:18.127Z,21.87
2019-03-17T11:12:46.568Z,21.86
2019-03-17T11:15:18.952Z,21.86
2019-03-17T11:17:47.433Z,21.86
2019-03-17T11:20:16.306Z,21.87
2019-03-17T11:22:44.682Z,21.86
2019-03-17T11:25:14.335Z,21.85
2019-03-17T11:27:42.779Z,21.87
2019-03-17T11:30:18.673Z,21.90
2019-03-17T11:32:47.227Z,21.90
2019-03-17T11:35:15.627Z,21.90
2019-03-17T11:37:44.019Z,21.92
2019-03-17T11:40:16.987Z,21.92
2019-03-17T11:42:45.634Z,21.92
2019-03-17T11:45:17.527Z,21.92
2019-03-17T11:47:46.255Z,21.92
2019-03-17T11:50:15.975Z,21.91
2019-03-17T11:52:44.703Z,21.91
2019-03-17T11:55:13.424Z,21.92
2019-03-17T11:57:42.042Z,21.92
2019-03-17T12:00:18.335Z,21.92
2019-03-17T12:02:46.718Z,21.93
2019-03-17T12:05:15.143Z,21.90
2019-03-17T12:07:43.573Z,21.92
2019-03-17T12:10:22.653Z,21.92
2019-03-17T12:12:51.107Z,21.91
2019-03-17T12:15:21.900Z,21.92
2019-03-17T12:17:50.295Z,21.93
2019-03-17T12:20:18.838Z,21.94
2019-03-17T12:22:47.370Z,21.94
2019-03-17T12:25:19.156Z,21.96
2019-03-17T12:27:47.666Z,21.96
2019-03-17T12:30:26.001Z,21.98
2019-03-17T12:32:54.857Z,22.00
2019-03-17T12:35:23.435Z,22.01
2019-03-17T12:37:52.033Z,22.03
2019-03-17T12:40:20.433Z,22.04
2019-03-17T12:42:48.814Z,22.05
2019-03-17T12:45:17.648Z,22.05
2019-03-17T12:47:46.038Z,22.04
2019-03-17T12:50:16.077Z,22.07
2019-03-17T12:52:44.501Z,22.08
2019-03-17T12:55:12.876Z,22.09
2019-03-17T12:57:41.269Z,22.10
2019-03-17T13:00:12.556Z,22.12
2019-03-17T13:02:41.013Z,22.13
2019-03-17T13:05:10.231Z,22.14
2019-03-17T13:07:38.616Z,22.16
2019-03-17T13:10:15.841Z,22.15
2019-03-17T13:12:42.865Z,22.16
2019-03-17T13:15:12.275Z,22.17
2019-03-17T13:17:40.680Z,22.15
2019-03-17T13:20:16.237Z,22.17
2019-03-17T13:22:44.894Z,22.18
2019-03-17T13:25:13.599Z,22.19
2019-03-17T13:27:41.983Z,22.19
2019-03-17T13:30:15.937Z,22.18
2019-03-17T13:32:44.627Z,22.19
2019-03-17T13:35:13.007Z,22.19
2019-03-17T13:37:41.654Z,22.21
2019-03-17T13:40:28.106Z,22.21
2019-03-17T13:42:48.161Z,22.21
2019-03-17T13:45:16.616Z,22.22
2019-03-17T13:47:46.317Z,22.22
2019-03-17T13:50:17.754Z,22.23
2019-03-17T13:52:46.415Z,22.22
2019-03-17T13:55:14.873Z,22.20
2019-03-17T13:57:58.185Z,22.23
2019-03-17T14:00:26.641Z,22.22
2019-03-17T14:02:55.051Z,22.22
2019-03-17T14:05:23.430Z,22.22
2019-03-17T14:07:51.824Z,22.22
2019-03-17T14:10:20.277Z,22.21
2019-03-17T14:12:48.662Z,22.22
2019-03-17T14:15:17.230Z,22.21
2019-03-17T14:17:45.649Z,22.22
2019-03-17T14:20:23.040Z,22.21
2019-03-17T14:22:51.445Z,22.19
2019-03-17T14:25:25.367Z,22.19
2019-03-17T14:27:53.744Z,22.19
2019-03-17T14:30:22.148Z,22.19
2019-03-17T14:32:50.521Z,22.17
2019-03-17T14:35:21.455Z,22.17
2019-03-17T14:37:49.197Z,22.17
2019-03-17T14:40:17.934Z,22.17
2019-03-17T14:42:48.609Z,22.18
2019-03-17T14:45:17.928Z,22.16
2019-03-17T14:47:46.478Z,22.16
2019-03-17T14:50:17.451Z,22.18
2019-03-17T14:52:45.840Z,22.15
2019-03-17T14:55:14.223Z,22.15
2019-03-17T14:57:42.599Z,22.15
2019-03-17T15:00:24.072Z,22.14
2019-03-17T15:02:52.638Z,22.15
2019-03-17T15:05:21.149Z,22.14
2019-03-17T15:07:49.524Z,22.13
2019-03-17T15:10:22.091Z,22.12
2019-03-17T15:12:50.459Z,22.12
2019-03-17T15:15:20.949Z,22.12
2019-03-17T15:17:49.327Z,22.12
2019-03-17T15:20:25.024Z,22.12
2019-03-17T15:22:53.403Z,22.11
2019-03-17T15:25:21.785Z,22.11
2019-03-17T15:27:50.179Z,22.11
2019-03-17T15:30:31.616Z,22.12
2019-03-17T15:33:00.003Z,22.11
2019-03-17T15:35:28.408Z,22.12
2019-03-17T15:37:56.798Z,22.10
2019-03-17T15:40:25.233Z,22.11
2019-03-17T15:42:53.609Z,22.11
2019-03-17T15:45:23.128Z,22.11
2019-03-17T15:47:51.509Z,22.11
2019-03-17T15:50:24.100Z,22.12
2019-03-17T15:52:52.489Z,22.11
2019-03-17T15:55:20.953Z,22.11
2019-03-17T15:57:49.328Z,22.11
2019-03-17T16:00:25.409Z,22.13
2019-03-17T16:02:49.489Z,22.13
2019-03-17T16:05:18.515Z,22.13
2019-03-17T16:07:47.018Z,22.12
2019-03-17T16:10:26.670Z,22.11
2019-03-17T16:12:55.053Z,22.13
2019-03-17T16:15:23.451Z,22.12
2019-03-17T16:17:51.830Z,22.12
2019-03-17T16:20:24.182Z,22.11
2019-03-17T16:22:53.393Z,22.11
2019-03-17T16:25:27.573Z,22.10
2019-03-17T16:27:55.944Z,22.10
2019-03-17T16:30:25.663Z,22.09
2019-03-17T16:32:54.059Z,22.10
2019-03-17T16:35:22.501Z,22.09
2019-03-17T16:37:50.894Z,22.07
2019-03-17T16:40:21.757Z,22.07
2019-03-17T16:42:50.312Z,22.06
2019-03-17T16:45:19.017Z,22.08
2019-03-17T16:47:47.480Z,22.03
2019-03-17T16:50:23.936Z,22.03
2019-03-17T16:52:52.312Z,22.00
2019-03-17T16:55:20.792Z,21.98
2019-03-17T16:57:49.165Z,21.97
2019-03-17T17:00:21.352Z,21.96
2019-03-17T17:02:50.093Z,21.97
2019-03-17T17:05:20.678Z,21.96
2019-03-17T17:07:49.191Z,21.96
2019-03-17T17:10:25.806Z,21.95
2019-03-17T17:12:54.191Z,21.96
2019-03-17T17:15:33.713Z,21.94
2019-03-17T17:18:02.163Z,21.94
2019-03-17T17:20:39.002Z,21.93
2019-03-17T17:23:07.485Z,21.91
2019-03-17T17:25:35.849Z,21.92
2019-03-17T17:28:05.250Z,21.92
2019-03-17T17:30:33.695Z,21.94
2019-03-17T17:33:02.328Z,21.91
2019-03-17T17:35:30.700Z,21.93
2019-03-17T17:37:59.101Z,21.92
2019-03-17T17:40:28.055Z,21.94
2019-03-17T17:42:56.553Z,21.94
2019-03-17T17:45:25.685Z,21.93
2019-03-17T17:47:54.082Z,21.94
2019-03-17T17:50:33.245Z,21.97
2019-03-17T17:53:01.616Z,21.96
2019-03-17T17:55:29.972Z,21.98
2019-03-17T17:57:58.376Z,21.99
2019-03-17T18:00:31.476Z,22.02
2019-03-17T18:02:59.871Z,22.00
2019-03-17T18:05:28.244Z,21.96
2019-03-17T18:07:56.629Z,21.96
2019-03-17T18:10:25.019Z,21.96
2019-03-17T18:12:53.431Z,21.96
2019-03-17T18:15:22.953Z,21.97
2019-03-17T18:17:51.330Z,21.95
2019-03-17T18:20:20.182Z,21.95
2019-03-17T18:22:48.633Z,21.94
2019-03-17T18:25:19.322Z,21.94
2019-03-17T18:27:52.335Z,21.94
2019-03-17T18:30:23.868Z,21.94
2019-03-17T18:32:52.508Z,21.94
2019-03-17T18:35:21.000Z,21.93
2019-03-17T18:37:51.055Z,21.94
2019-03-17T18:40:20.591Z,21.92
2019-03-17T18:42:49.363Z,21.91
2019-03-17T18:45:26.554Z,21.90
2019-03-17T18:47:57.642Z,21.88
2019-03-17T18:50:27.095Z,21.89
2019-03-17T18:52:56.047Z,21.89
2019-03-17T18:55:24.441Z,21.90
2019-03-17T18:57:53.161Z,21.90
2019-03-17T19:00:23.077Z,21.90
2019-03-17T19:02:51.707Z,21.90
2019-03-17T19:05:20.574Z,21.87
2019-03-17T19:07:48.996Z,21.87
2019-03-17T19:10:18.867Z,21.86
2019-03-17T19:12:49.099Z,21.86
2019-03-17T19:15:24.352Z,21.85
2019-03-17T19:17:53.199Z,21.84
2019-03-17T19:20:22.710Z,21.84
2019-03-17T19:22:51.081Z,21.82
2019-03-17T19:25:23.982Z,21.81
2019-03-17T19:27:53.232Z,21.79
2019-03-17T19:30:24.874Z,21.78
2019-03-17T19:32:53.316Z,21.77
2019-03-17T19:35:21.702Z,21.78
2019-03-17T19:37:50.220Z,21.78
2019-03-17T19:40:22.873Z,21.78
2019-03-17T19:42:58.550Z,21.76
2019-03-17T19:45:21.507Z,21.76
2019-03-17T19:47:49.957Z,21.73
2019-03-17T19:50:22.756Z,21.73
2019-03-17T19:52:51.422Z,21.72
2019-03-17T19:55:19.849Z,21.73
2019-03-17T19:57:48.380Z,21.70
2019-03-17T20:00:21.696Z,21.71
2019-03-17T20:02:50.538Z,21.71
2019-03-17T20:05:19.042Z,21.71
2019-03-17T20:07:48.494Z,21.69
2019-03-17T20:10:22.118Z,21.67
2019-03-17T20:12:50.517Z,21.67
2019-03-17T20:15:19.382Z,21.66
2019-03-17T20:17:47.745Z,21.65
2019-03-17T20:20:16.127Z,21.64
2019-03-17T20:22:44.714Z,21.64
2019-03-17T20:25:17.127Z,21.63
2019-03-17T20:27:46.895Z,21.62
2019-03-17T20:30:17.507Z,21.61
2019-03-17T20:32:46.157Z,21.60
2019-03-17T20:35:14.815Z,21.60
2019-03-17T20:37:43.277Z,21.59
2019-03-17T20:40:13.776Z,21.61
2019-03-17T20:42:42.169Z,21.57
2019-03-17T20:45:12.789Z,21.57
2019-03-17T20:47:41.165Z,21.56
2019-03-17T20:50:17.809Z,21.55
2019-03-17T20:52:46.583Z,21.56
2019-03-17T20:55:15.100Z,21.54
2019-03-17T20:57:43.489Z,21.51
2019-03-17T21:00:14.280Z,21.51
2019-03-17T21:02:42.673Z,21.50
2019-03-17T21:05:12.032Z,21.50
2019-03-17T21:07:41.255Z,21.50
2019-03-17T21:10:13.996Z,21.50
2019-03-17T21:12:42.386Z,21.50
2019-03-17T21:15:18.489Z,21.48
2019-03-17T21:17:46.877Z,21.46
2019-03-17T21:20:17.541Z,21.45
2019-03-17T21:22:45.952Z,21.43
2019-03-17T21:25:14.423Z,21.44
2019-03-17T21:27:42.814Z,21.43
2019-03-17T21:30:20.042Z,21.41
2019-03-17T21:32:48.441Z,21.38
2019-03-17T21:35:16.825Z,21.38
2019-03-17T21:37:45.221Z,21.36
2019-03-17T21:40:13.567Z,21.35
2019-03-17T21:42:41.969Z,21.36
2019-03-17T21:45:11.784Z,21.37
2019-03-17T21:47:40.237Z,21.37
2019-03-17T21:50:16.609Z,21.37
2019-03-17T21:52:45.012Z,21.37
2019-03-17T21:55:14.117Z,21.37
2019-03-17T21:57:42.503Z,21.36
2019-03-17T22:00:18.664Z,21.36
2019-03-17T22:02:47.113Z,21.34
2019-03-17T22:05:15.493Z,21.32
2019-03-17T22:07:50.231Z,21.32
2019-03-17T22:10:16.589Z,21.32
2019-03-17T22:12:44.960Z,21.30
2019-03-17T22:15:14.567Z,21.30
2019-03-17T22:17:43.039Z,21.30
2019-03-17T22:20:15.948Z,21.29
2019-03-17T22:22:44.403Z,21.27
2019-03-17T22:25:13.822Z,21.30
2019-03-17T22:27:42.278Z,21.28
2019-03-17T22:30:22.865Z,21.29
2019-03-17T22:32:51.257Z,21.29
2019-03-17T22:35:19.627Z,21.29
2019-03-17T22:37:48.098Z,21.27
2019-03-17T22:40:17.300Z,21.27
2019-03-17T22:42:45.694Z,21.26
2019-03-17T22:45:15.102Z,21.23
2019-03-17T22:47:43.482Z,21.23
2019-03-17T22:50:15.609Z,21.19
2019-03-17T22:52:44.005Z,21.16
2019-03-17T22:55:12.832Z,21.14
2019-03-17T22:57:41.214Z,21.15
2019-03-17T23:00:22.058Z,21.15
2019-03-17T23:02:50.433Z,21.15
2019-03-17T23:05:18.856Z,21.16
2019-03-17T23:07:47.228Z,21.15
2019-03-17T23:10:15.624Z,21.16
2019-03-17T23:12:44.142Z,21.16
2019-03-17T23:15:13.278Z,21.18
2019-03-17T23:17:41.647Z,21.18
2019-03-17T23:20:14.505Z,21.19
2019-03-17T23:22:42.963Z,21.18
2019-03-17T23:25:12.084Z,21.18
2019-03-17T23:27:40.474Z,21.19
2019-03-17T23:30:16.876Z,21.20
2019-03-17T23:32:45.269Z,21.20
2019-03-17T23:35:13.663Z,21.20
2019-03-17T23:37:42.029Z,21.20
2019-03-17T23:40:15.498Z,21.21
2019-03-17T23:42:43.874Z,21.23
2019-03-17T23:45:12.797Z,21.20
2019-03-17T23:47:41.191Z,21.22
2019-03-17T23:50:11.954Z,21.18
2019-03-17T23:52:40.338Z,21.23
2019-03-17T23:55:11.226Z,21.23
2019-03-17T23:57:39.612Z,21.23
