createdAt,value
2019-02-07T00:04:03.377Z,85.70
2019-02-07T00:06:44.045Z,83.00
2019-02-07T00:09:24.711Z,81.60
2019-02-07T00:12:05.563Z,81.70
2019-02-07T00:14:46.062Z,81.10
2019-02-07T00:17:26.725Z,81.50
2019-02-07T00:20:07.448Z,80.10
2019-02-07T00:22:48.112Z,79.00
2019-02-07T00:25:28.662Z,79.40
2019-02-07T00:28:09.366Z,78.60
2019-02-07T00:30:50.431Z,77.70
2019-02-07T00:33:31.094Z,77.70
2019-02-07T00:36:11.838Z,77.70
2019-02-07T00:38:52.486Z,78.40
2019-02-07T00:41:33.972Z,80.60
2019-02-07T00:44:14.314Z,77.30
2019-02-07T00:46:54.910Z,77.20
2019-02-07T00:49:35.911Z,79.50
2019-02-07T00:52:16.235Z,82.50
2019-02-07T00:54:57.022Z,83.90
2019-02-07T00:57:37.772Z,83.20
2019-02-07T01:00:18.676Z,82.00
2019-02-07T01:02:59.126Z,81.50
2019-02-07T01:05:39.755Z,82.10
2019-02-07T01:08:20.447Z,80.50
2019-02-07T01:11:01.099Z,80.60
2019-02-07T01:13:41.882Z,81.10
2019-02-07T01:16:22.446Z,81.50
2019-02-07T01:19:03.262Z,78.70
2019-02-07T01:21:44.285Z,73.70
2019-02-07T01:24:24.939Z,72.80
2019-02-07T01:27:05.924Z,71.50
2019-02-07T01:29:46.513Z,71.10
2019-02-07T01:32:27.214Z,71.60
2019-02-07T01:35:07.767Z,70.70
2019-02-07T01:37:48.319Z,71.80
2019-02-07T01:40:29.017Z,71.20
2019-02-07T01:43:10.041Z,70.30
2019-02-07T01:45:50.521Z,69.70
2019-02-07T01:48:31.581Z,69.60
2019-02-07T01:51:12.416Z,69.80
2019-02-07T01:53:53.016Z,70.50
2019-02-07T01:56:33.999Z,70.80
2019-02-07T01:59:15.068Z,71.10
2019-02-07T02:01:55.756Z,72.30
2019-02-07T02:04:36.593Z,73.60
2019-02-07T02:07:18.591Z,75.50
2019-02-07T02:09:59.776Z,77.40
2019-02-07T02:12:40.442Z,78.40
2019-02-07T02:15:24.512Z,78.40
2019-02-07T02:18:03.801Z,78.70
2019-02-07T02:20:44.977Z,79.90
2019-02-07T02:23:25.618Z,80.80
2019-02-07T02:26:06.343Z,81.70
2019-02-07T02:28:47.538Z,82.20
2019-02-07T02:31:28.232Z,82.80
2019-02-07T02:34:08.943Z,83.90
2019-02-07T02:36:49.701Z,85.80
2019-02-07T02:39:30.517Z,88.10
2019-02-07T02:42:11.452Z,90.00
2019-02-07T02:44:52.019Z,90.30
2019-02-07T02:47:32.540Z,90.20
2019-02-07T02:50:13.087Z,90.60
2019-02-07T02:52:53.538Z,91.10
2019-02-07T02:55:36.555Z,91.30
2019-02-07T02:58:17.767Z,91.80
2019-02-07T03:04:35.975Z,92.30
2019-02-07T03:07:32.628Z,92.30
2019-02-07T03:10:32.846Z,92.40
2019-02-07T03:13:29.296Z,92.90
2019-02-07T03:16:23.588Z,93.80
2019-02-07T03:19:10.545Z,93.20
2019-02-07T03:22:17.610Z,93.50
2019-02-07T03:25:25.311Z,94.40
2019-02-07T03:28:32.641Z,93.80
2019-02-07T03:31:39.775Z,94.00
2019-02-07T03:34:46.853Z,94.60
2019-02-07T03:37:41.435Z,95.00
2019-02-07T03:40:48.587Z,94.90
2019-02-07T03:43:55.671Z,95.00
2019-02-07T03:47:22.200Z,94.90
2019-02-07T03:50:29.655Z,95.20
2019-02-07T03:53:37.051Z,95.20
2019-02-07T03:56:44.114Z,95.60
2019-02-07T03:59:51.463Z,95.70
2019-02-07T04:02:58.512Z,95.20
2019-02-07T04:06:05.760Z,94.50
2019-02-07T04:09:05.590Z,94.50
2019-02-07T04:12:05.163Z,94.70
2019-02-07T04:15:07.621Z,94.80
2019-02-07T04:18:07.384Z,94.50
2019-02-07T04:21:07.087Z,94.70
2019-02-07T04:24:06.711Z,95.10
2019-02-07T04:26:58.707Z,95.50
2019-02-07T04:29:58.894Z,95.90
2019-02-07T04:33:00.209Z,95.40
2019-02-07T04:35:59.808Z,95.40
2019-02-07T04:38:59.467Z,95.50
2019-02-07T04:44:56.470Z,93.80
2019-02-07T04:47:56.608Z,93.40
2019-02-07T04:51:03.390Z,93.00
2019-02-07T04:54:06.570Z,93.40
2019-02-07T04:56:57.687Z,93.70
2019-02-07T04:59:46.238Z,94.40
2019-02-07T05:02:48.042Z,93.90
2019-02-07T05:05:47.496Z,93.40
2019-02-07T05:08:33.946Z,93.60
2019-02-07T05:11:33.469Z,93.50
2019-02-07T05:14:32.987Z,93.20
2019-02-07T05:17:32.480Z,92.30
2019-02-07T05:20:32.683Z,92.30
2019-02-07T05:23:35.572Z,91.50
2019-02-07T05:26:41.730Z,91.40
2019-02-07T05:29:41.432Z,91.60
2019-02-07T05:32:42.108Z,91.30
2019-02-07T05:35:42.023Z,91.10
2019-02-07T05:38:33.630Z,91.50
2019-02-07T05:41:22.075Z,90.90
2019-02-07T05:44:29.789Z,90.70
2019-02-07T05:47:36.863Z,91.50
2019-02-07T05:50:43.975Z,91.20
2019-02-07T05:53:51.328Z,91.00
2019-02-07T05:56:58.584Z,90.90
2019-02-07T06:00:05.654Z,91.60
2019-02-07T06:03:13.027Z,91.60
2019-02-07T06:06:13.250Z,91.50
2019-02-07T06:09:13.505Z,91.70
2019-02-07T06:12:19.215Z,91.90
2019-02-07T06:15:18.816Z,92.30
2019-02-07T06:18:09.129Z,92.30
2019-02-07T06:21:01.267Z,92.40
2019-02-07T06:24:02.416Z,92.20
2019-02-07T06:27:02.290Z,92.40
2019-02-07T06:30:05.675Z,92.60
2019-02-07T06:33:01.055Z,92.70
2019-02-07T06:36:06.841Z,92.80
2019-02-07T06:38:58.756Z,93.10
2019-02-07T06:41:50.891Z,92.70
2019-02-07T06:44:54.039Z,93.30
2019-02-07T06:47:54.112Z,93.70
2019-02-07T06:50:43.993Z,94.30
2019-02-07T06:53:44.185Z,94.00
2019-02-07T06:56:44.119Z,94.10
2019-02-07T07:02:45.648Z,95.00
2019-02-07T07:08:57.713Z,95.80
2019-02-07T07:11:57.175Z,95.60
2019-02-07T07:14:56.875Z,95.20
2019-02-07T07:17:57.037Z,94.90
2019-02-07T07:20:59.491Z,95.00
2019-02-07T07:23:59.296Z,94.90
2019-02-07T07:26:59.617Z,95.20
2019-02-07T07:29:49.750Z,94.70
2019-02-07T07:32:44.804Z,93.80
2019-02-07T07:35:44.575Z,93.40
2019-02-07T07:38:44.453Z,93.80
2019-02-07T07:41:47.323Z,93.80
2019-02-07T07:44:43.770Z,94.30
2019-02-07T07:47:36.333Z,93.10
2019-02-07T07:50:35.943Z,92.70
2019-02-07T07:53:39.018Z,92.00
2019-02-07T07:56:38.788Z,91.90
2019-02-07T07:59:38.763Z,90.80
2019-02-07T08:02:41.543Z,90.50
2019-02-07T08:05:41.778Z,91.00
2019-02-07T08:08:42.691Z,91.50
2019-02-07T08:11:49.290Z,92.70
2019-02-07T08:14:49.536Z,94.30
2019-02-07T08:17:49.382Z,94.80
2019-02-07T08:20:49.036Z,95.30
2019-02-07T08:23:48.630Z,95.70
2019-02-07T08:26:42.736Z,95.70
2019-02-07T08:29:42.947Z,96.70
2019-02-07T08:32:42.553Z,97.40
2019-02-07T08:35:42.235Z,98.30
2019-02-07T08:38:33.708Z,99.70
2019-02-07T08:41:36.323Z,99.90
2019-02-07T08:44:32.923Z,99.90
2019-02-07T08:47:32.972Z,99.90
2019-02-07T08:50:33.056Z,99.90
2019-02-07T08:53:33.273Z,99.90
2019-02-07T08:56:32.743Z,99.90
2019-02-07T08:59:32.267Z,99.90
2019-02-07T09:02:32.201Z,99.90
2019-02-07T09:05:32.888Z,99.90
2019-02-07T09:08:26.227Z,99.90
2019-02-07T09:11:26.583Z,99.90
2019-02-07T09:14:17.975Z,99.90
2019-02-07T09:17:14.422Z,99.90
2019-02-07T09:20:05.141Z,99.90
2019-02-07T09:23:10.799Z,99.90
2019-02-07T09:26:03.438Z,99.90
2019-02-07T09:28:56.884Z,99.90
2019-02-07T09:31:49.665Z,99.90
2019-02-07T09:34:37.331Z,99.90
2019-02-07T09:37:37.762Z,99.90
2019-02-07T09:40:40.809Z,99.90
2019-02-07T09:43:40.255Z,99.90
2019-02-07T09:46:38.597Z,99.90
2019-02-07T09:49:34.216Z,99.90
2019-02-07T09:52:37.386Z,99.90
2019-02-07T09:55:42.719Z,99.90
2019-02-07T09:58:42.291Z,99.90
2019-02-07T10:01:41.886Z,99.90
2019-02-07T10:04:41.298Z,99.90
2019-02-07T10:07:32.615Z,99.90
2019-02-07T10:10:31.984Z,99.90
2019-02-07T10:13:31.420Z,99.90
2019-02-07T10:16:30.883Z,99.90
2019-02-07T10:19:32.498Z,99.90
2019-02-07T10:22:32.255Z,99.90
2019-02-07T10:28:40.387Z,99.90
2019-02-07T10:31:36.804Z,99.90
2019-02-07T10:34:44.226Z,99.90
2019-02-07T10:37:51.363Z,99.90
2019-02-07T10:40:58.524Z,99.90
2019-02-07T10:44:05.851Z,99.90
2019-02-07T10:47:01.963Z,99.90
2019-02-07T10:50:09.011Z,99.90
2019-02-07T10:53:16.257Z,99.90
2019-02-07T10:56:20.881Z,99.90
2019-02-07T10:59:28.035Z,99.90
2019-02-07T11:02:35.176Z,99.90
2019-02-07T11:05:42.244Z,99.90
2019-02-07T11:08:40.403Z,99.90
2019-02-07T11:11:40.240Z,99.90
2019-02-07T11:14:37.998Z,99.90
2019-02-07T11:17:38.173Z,99.90
2019-02-07T11:20:37.540Z,99.90
2019-02-07T11:23:38.052Z,99.90
2019-02-07T11:26:44.270Z,99.90
2019-02-07T11:29:35.977Z,99.90
2019-02-07T11:32:35.450Z,99.90
2019-02-07T11:35:34.978Z,99.90
2019-02-07T11:38:34.467Z,99.90
2019-02-07T11:41:33.919Z,99.90
2019-02-07T11:44:21.588Z,99.90
2019-02-07T11:47:18.400Z,99.90
2019-02-07T11:50:21.563Z,99.90
2019-02-07T11:53:20.949Z,99.90
2019-02-07T11:56:20.524Z,99.90
2019-02-07T11:59:20.972Z,99.90
2019-02-07T12:02:14.488Z,99.90
2019-02-07T12:05:09.911Z,99.90
2019-02-07T12:08:09.386Z,99.90
2019-02-07T12:11:08.969Z,99.90
2019-02-07T12:14:16.269Z,99.90
2019-02-07T12:17:15.803Z,99.90
2019-02-07T12:20:15.740Z,99.90
2019-02-07T12:23:15.412Z,99.90
2019-02-07T12:26:15.455Z,99.90
2019-02-07T12:29:15.735Z,99.90
2019-02-07T12:32:15.268Z,99.90
2019-02-07T12:35:14.889Z,99.90
2019-02-07T12:38:15.374Z,99.90
2019-02-07T12:41:15.559Z,99.90
2019-02-07T12:44:15.223Z,99.90
2019-02-07T12:47:15.079Z,99.90
2019-02-07T12:50:14.535Z,99.90
2019-02-07T12:53:05.580Z,99.90
2019-02-07T12:55:58.218Z,99.90
2019-02-07T12:58:59.448Z,99.90
2019-02-07T13:05:07.660Z,99.90
2019-02-07T13:08:08.410Z,99.90
2019-02-07T13:11:08.750Z,99.90
2019-02-07T13:14:16.976Z,99.90
2019-02-07T13:17:17.327Z,99.90
2019-02-07T13:20:17.594Z,99.90
2019-02-07T13:23:17.556Z,99.90
2019-02-07T13:26:20.157Z,99.90
2019-02-07T13:29:14.259Z,99.90
2019-02-07T13:32:14.167Z,99.90
2019-02-07T13:35:14.498Z,99.90
2019-02-07T13:38:08.553Z,99.90
2019-02-07T13:41:11.897Z,99.90
2019-02-07T13:44:12.270Z,99.90
2019-02-07T13:47:12.515Z,99.90
2019-02-07T13:50:15.400Z,99.90
2019-02-07T13:53:15.506Z,99.90
2019-02-07T13:56:15.909Z,99.90
2019-02-07T13:59:16.175Z,99.90
2019-02-07T14:02:15.888Z,99.90
2019-02-07T14:05:04.663Z,99.90
2019-02-07T14:08:04.675Z,99.90
2019-02-07T14:11:02.893Z,99.90
2019-02-07T14:14:02.573Z,99.90
2019-02-07T14:16:57.472Z,99.90
2019-02-07T14:20:02.936Z,99.90
2019-02-07T14:22:53.260Z,99.90
2019-02-07T14:25:53.174Z,99.90
2019-02-07T14:28:44.762Z,99.90
2019-02-07T14:31:46.840Z,99.90
2019-02-07T14:34:39.295Z,99.90
2019-02-07T14:37:29.836Z,99.90
2019-02-07T14:40:29.702Z,99.90
2019-02-07T14:43:17.356Z,99.90
2019-02-07T14:46:09.045Z,99.90
2019-02-07T14:48:49.547Z,99.90
2019-02-07T14:51:31.935Z,99.90
2019-02-07T14:54:13.109Z,99.90
2019-02-07T14:56:53.607Z,99.90
2019-02-07T14:59:34.361Z,99.90
2019-02-07T15:02:15.193Z,99.90
2019-02-07T15:04:55.747Z,99.90
2019-02-07T15:07:36.310Z,99.90
2019-02-07T15:10:17.155Z,99.90
2019-02-07T15:13:01.112Z,99.90
2019-02-07T15:15:40.675Z,99.90
2019-02-07T15:18:21.420Z,99.90
2019-02-07T15:21:01.822Z,99.90
2019-02-07T15:23:42.177Z,99.90
2019-02-07T15:26:22.780Z,99.90
2019-02-07T15:29:03.272Z,99.90
2019-02-07T15:31:44.090Z,99.90
2019-02-07T15:34:24.578Z,99.90
2019-02-07T15:37:05.429Z,99.90
2019-02-07T15:39:46.146Z,99.90
2019-02-07T15:42:26.484Z,99.90
2019-02-07T15:45:07.002Z,99.90
2019-02-07T15:47:47.929Z,99.90
2019-02-07T15:50:37.680Z,99.90
2019-02-07T15:53:11.262Z,99.90
2019-02-07T15:55:52.395Z,99.90
2019-02-07T16:01:38.817Z,99.90
2019-02-07T16:04:22.919Z,99.90
2019-02-07T16:07:04.220Z,99.90
2019-02-07T16:09:45.576Z,99.90
2019-02-07T16:12:26.596Z,99.90
2019-02-07T16:15:07.070Z,99.90
2019-02-07T16:17:47.783Z,99.90
2019-02-07T16:20:28.792Z,99.90
2019-02-07T16:23:09.489Z,99.90
2019-02-07T16:25:50.228Z,99.90
2019-02-07T16:28:30.659Z,99.90
2019-02-07T16:31:11.865Z,99.90
2019-02-07T16:33:52.249Z,99.90
2019-02-07T16:36:32.868Z,99.90
2019-02-07T16:39:13.466Z,99.90
2019-02-07T16:42:05.494Z,99.90
2019-02-07T16:44:37.037Z,99.90
2019-02-07T16:47:17.801Z,99.90
2019-02-07T16:49:58.597Z,99.90
2019-02-07T16:52:39.413Z,99.90
2019-02-07T16:55:20.342Z,99.90
2019-02-07T16:58:01.031Z,99.90
2019-02-07T17:00:41.728Z,99.90
2019-02-07T17:03:22.149Z,99.90
2019-02-07T17:06:02.641Z,99.90
2019-02-07T17:08:43.358Z,99.90
2019-02-07T17:11:24.187Z,99.90
2019-02-07T17:14:05.435Z,99.90
2019-02-07T17:16:46.400Z,99.90
2019-02-07T17:19:27.268Z,99.90
2019-02-07T17:22:08.307Z,99.90
2019-02-07T17:24:48.683Z,99.90
2019-02-07T17:27:29.405Z,99.90
2019-02-07T17:30:10.123Z,99.90
2019-02-07T17:32:51.187Z,99.90
2019-02-07T17:35:31.761Z,99.90
2019-02-07T17:38:12.328Z,99.90
2019-02-07T17:40:52.958Z,99.90
2019-02-07T17:43:33.527Z,99.90
2019-02-07T17:46:14.488Z,99.90
2019-02-07T17:48:55.179Z,99.90
2019-02-07T17:51:36.203Z,99.90
2019-02-07T17:54:18.744Z,99.90
2019-02-07T17:56:59.611Z,99.90
2019-02-07T17:59:40.228Z,99.90
2019-02-07T18:02:20.927Z,99.90
2019-02-07T18:05:01.636Z,99.90
2019-02-07T18:07:42.926Z,99.90
2019-02-07T18:10:24.009Z,99.90
2019-02-07T18:13:04.547Z,99.90
2019-02-07T18:15:45.291Z,99.90
2019-02-07T18:18:25.786Z,99.90
2019-02-07T18:21:06.844Z,99.90
2019-02-07T18:23:47.346Z,99.90
2019-02-07T18:26:27.683Z,99.90
2019-02-07T18:29:08.451Z,99.90
2019-02-07T18:31:49.495Z,99.90
2019-02-07T18:34:30.296Z,99.90
2019-02-07T18:37:11.022Z,99.90
2019-02-07T18:39:51.759Z,99.90
2019-02-07T18:42:32.363Z,99.90
2019-02-07T18:45:13.147Z,99.90
2019-02-07T18:47:54.682Z,99.90
2019-02-07T18:50:35.957Z,99.90
2019-02-07T18:53:16.501Z,99.90
2019-02-07T18:55:57.320Z,99.90
2019-02-07T18:58:38.008Z,99.90
2019-02-07T19:01:19.184Z,99.90
2019-02-07T19:03:59.615Z,99.90
2019-02-07T19:06:40.414Z,99.90
2019-02-07T19:09:20.898Z,99.90
2019-02-07T19:12:01.520Z,99.90
2019-02-07T19:14:41.915Z,99.90
2019-02-07T19:17:22.582Z,99.90
2019-02-07T19:20:04.075Z,99.90
2019-02-07T19:22:44.943Z,99.90
2019-02-07T19:25:25.580Z,99.90
2019-02-07T19:28:06.264Z,99.90
2019-02-07T19:30:46.627Z,99.90
2019-02-07T19:33:27.677Z,99.90
2019-02-07T19:36:08.523Z,99.90
2019-02-07T19:38:49.867Z,99.90
2019-02-07T19:41:31.054Z,99.90
2019-02-07T19:44:11.681Z,99.90
2019-02-07T19:46:52.529Z,99.90
2019-02-07T19:49:33.232Z,99.90
2019-02-07T19:52:14.191Z,99.90
2019-02-07T19:54:54.871Z,99.90
2019-02-07T19:57:35.791Z,99.90
2019-02-07T20:00:16.485Z,99.90
2019-02-07T20:02:56.932Z,99.90
2019-02-07T20:05:37.601Z,99.90
2019-02-07T20:08:18.429Z,99.90
2019-02-07T20:10:59.105Z,99.90
2019-02-07T20:13:39.788Z,99.90
2019-02-07T20:16:20.367Z,99.90
2019-02-07T20:19:01.110Z,99.90
2019-02-07T20:21:41.967Z,99.90
2019-02-07T20:24:22.909Z,99.90
2019-02-07T20:27:03.904Z,99.90
2019-02-07T20:29:44.384Z,99.90
2019-02-07T20:32:25.422Z,99.90
2019-02-07T20:35:07.065Z,99.90
2019-02-07T20:37:47.855Z,99.90
2019-02-07T20:40:28.647Z,99.90
2019-02-07T20:43:09.337Z,99.90
2019-02-07T20:45:49.998Z,99.90
2019-02-07T20:48:30.884Z,99.90
2019-02-07T20:51:11.866Z,99.90
2019-02-07T20:53:52.259Z,99.90
2019-02-07T20:56:32.899Z,99.90
2019-02-07T20:59:13.812Z,99.90
2019-02-07T21:01:54.576Z,99.90
2019-02-07T21:04:35.990Z,99.90
2019-02-07T21:07:17.290Z,99.90
2019-02-07T21:09:58.414Z,99.90
2019-02-07T21:12:39.332Z,99.90
2019-02-07T21:15:19.877Z,99.90
2019-02-07T21:18:00.607Z,99.90
2019-02-07T21:20:41.162Z,99.90
2019-02-07T21:23:22.020Z,99.90
2019-02-07T21:26:03.687Z,99.90
2019-02-07T21:28:44.223Z,99.90
2019-02-07T21:31:25.003Z,99.90
2019-02-07T21:34:06.816Z,99.90
2019-02-07T21:36:45.996Z,99.90
2019-02-07T21:39:34.035Z,99.90
2019-02-07T21:42:23.974Z,99.90
2019-02-07T21:48:40.194Z,99.90
2019-02-07T21:51:28.204Z,99.90
2019-02-07T21:54:16.662Z,99.90
2019-02-07T21:57:05.315Z,99.90
2019-02-07T22:00:00.483Z,99.90
2019-02-07T22:02:43.335Z,99.90
2019-02-07T22:05:33.052Z,99.90
2019-02-07T22:08:13.351Z,99.90
2019-02-07T22:10:54.071Z,99.90
2019-02-07T22:13:34.798Z,99.90
2019-02-07T22:16:16.150Z,99.90
2019-02-07T22:18:56.876Z,99.90
2019-02-07T22:21:37.514Z,99.90
2019-02-07T22:24:18.055Z,99.90
2019-02-07T22:26:59.008Z,99.90
2019-02-07T22:29:39.419Z,99.90
2019-02-07T22:32:20.135Z,99.90
2019-02-07T22:35:00.814Z,99.90
2019-02-07T22:37:41.735Z,99.90
2019-02-07T22:40:22.492Z,99.90
2019-02-07T22:43:03.239Z,99.90
2019-02-07T22:45:44.092Z,99.90
2019-02-07T22:48:24.814Z,99.90
2019-02-07T22:51:05.777Z,99.90
2019-02-07T22:53:46.308Z,99.90
2019-02-07T22:56:27.128Z,99.90
2019-02-07T22:59:07.659Z,99.90
2019-02-07T23:01:48.543Z,99.90
2019-02-07T23:04:28.958Z,99.90
2019-02-07T23:07:09.391Z,99.90
2019-02-07T23:09:50.276Z,99.90
2019-02-07T23:12:31.103Z,99.90
2019-02-07T23:15:11.966Z,99.90
2019-02-07T23:17:52.590Z,99.90
2019-02-07T23:20:33.095Z,99.90
2019-02-07T23:23:13.599Z,99.90
2019-02-07T23:25:55.062Z,99.90
2019-02-07T23:28:35.577Z,99.90
2019-02-07T23:31:16.260Z,99.90
2019-02-07T23:33:57.296Z,99.90
2019-02-07T23:36:37.834Z,99.90
2019-02-07T23:39:18.475Z,99.90
2019-02-07T23:42:00.080Z,99.90
2019-02-07T23:44:41.146Z,99.90
2019-02-07T23:47:21.651Z,99.90
2019-02-07T23:50:02.843Z,99.90
2019-02-07T23:52:43.643Z,99.90
2019-02-07T23:55:24.332Z,99.90
2019-02-07T23:58:05.404Z,99.90
