createdAt,value
2022-10-02T00:01:12.142Z,52.72
2022-10-02T00:06:22.618Z,53.17
2022-10-02T00:11:33.046Z,54.24
2022-10-02T00:16:41.180Z,53.92
2022-10-02T00:22:03.000Z,54.74
2022-10-02T00:27:28.160Z,55.42
2022-10-02T00:32:42.000Z,55.71
2022-10-02T00:37:53.250Z,55.64
2022-10-02T00:43:15.946Z,55.49
2022-10-02T00:54:32.200Z,56.93
2022-10-02T00:59:54.560Z,57.96
2022-10-02T01:04:59.925Z,58.13
2022-10-02T01:10:05.503Z,57.77
2022-10-02T01:15:13.725Z,58.62
2022-10-02T01:20:20.723Z,59.29
2022-10-02T01:25:26.090Z,59.65
2022-10-02T01:30:31.350Z,60.08
2022-10-02T01:35:37.851Z,60.06
2022-10-02T01:40:43.094Z,60.96
2022-10-02T01:45:58.646Z,61.75
2022-10-02T01:51:19.235Z,62.43
2022-10-02T01:56:31.725Z,62.69
2022-10-02T02:01:48.099Z,62.68
2022-10-02T02:06:58.619Z,62.88
2022-10-02T02:12:14.197Z,63.14
2022-10-02T02:17:25.097Z,63.26
2022-10-02T02:22:31.851Z,63.18
2022-10-02T02:27:42.168Z,63.64
2022-10-02T02:32:49.352Z,63.20
2022-10-02T02:37:56.926Z,63.93
2022-10-02T02:43:07.171Z,63.84
2022-10-02T02:48:20.835Z,63.02
2022-10-02T02:53:28.857Z,63.43
2022-10-02T02:58:38.599Z,64.04
2022-10-02T03:03:42.406Z,64.25
2022-10-02T03:08:48.418Z,65.00
2022-10-02T03:14:06.396Z,65.49
2022-10-02T03:19:25.073Z,66.26
2022-10-02T03:24:36.935Z,65.76
2022-10-02T03:29:50.494Z,65.90
2022-10-02T03:34:54.424Z,65.29
2022-10-02T03:40:01.027Z,66.46
2022-10-02T03:45:07.445Z,66.50
2022-10-02T03:50:19.848Z,66.44
2022-10-02T03:55:31.502Z,66.80
2022-10-02T04:00:39.944Z,67.12
2022-10-02T04:05:48.574Z,66.94
2022-10-02T04:11:01.139Z,67.38
2022-10-02T04:16:11.260Z,67.22
2022-10-02T04:21:22.467Z,67.35
2022-10-02T04:26:29.867Z,67.22
2022-10-02T04:31:35.132Z,67.70
2022-10-02T04:36:46.656Z,67.29
2022-10-02T04:42:09.025Z,68.07
2022-10-02T04:47:38.153Z,67.70
2022-10-02T04:52:55.985Z,67.93
2022-10-02T04:58:34.856Z,68.05
2022-10-02T05:03:58.752Z,67.27
2022-10-02T05:09:12.860Z,67.77
2022-10-02T05:14:31.806Z,67.49
2022-10-02T05:19:51.583Z,67.86
2022-10-02T05:25:15.684Z,67.39
2022-10-02T05:30:20.330Z,66.80
2022-10-02T05:35:46.018Z,65.55
2022-10-02T05:41:01.800Z,65.34
2022-10-02T05:46:15.390Z,64.71
2022-10-02T05:51:32.387Z,64.95
2022-10-02T05:56:43.389Z,65.77
2022-10-02T06:01:50.181Z,64.97
2022-10-02T06:06:58.203Z,64.60
2022-10-02T06:12:05.292Z,64.91
2022-10-02T06:17:12.421Z,65.67
2022-10-02T06:22:21.584Z,67.34
2022-10-02T06:27:33.557Z,67.86
2022-10-02T06:32:42.894Z,67.86
2022-10-02T06:38:00.845Z,68.37
2022-10-02T06:43:11.839Z,67.85
2022-10-02T06:48:25.802Z,68.16
2022-10-02T06:53:57.031Z,68.32
2022-10-02T06:59:11.729Z,68.27
2022-10-02T07:04:30.497Z,68.47
2022-10-02T07:09:59.627Z,68.92
2022-10-02T07:15:22.754Z,68.45
2022-10-02T07:20:34.427Z,67.63
2022-10-02T07:25:53.462Z,68.23
2022-10-02T07:31:02.460Z,67.99
2022-10-02T07:36:12.718Z,68.76
2022-10-02T07:41:34.260Z,68.72
2022-10-02T07:46:47.447Z,68.36
2022-10-02T07:51:57.574Z,68.69
2022-10-02T07:57:12.612Z,68.95
2022-10-02T08:02:24.722Z,68.11
2022-10-02T08:07:30.633Z,69.12
2022-10-02T08:12:40.947Z,69.50
2022-10-02T08:17:50.437Z,68.96
2022-10-02T08:23:02.470Z,68.54
2022-10-02T08:28:16.989Z,69.20
2022-10-02T08:33:22.077Z,69.32
2022-10-02T08:38:37.154Z,70.98
2022-10-02T08:44:10.458Z,70.56
2022-10-02T08:49:58.112Z,70.16
2022-10-02T08:55:25.924Z,68.94
2022-10-02T09:00:46.124Z,69.34
2022-10-02T09:06:17.135Z,69.99
2022-10-02T09:12:10.285Z,69.44
2022-10-02T09:17:43.814Z,69.91
2022-10-02T09:23:07.902Z,69.82
2022-10-02T09:28:44.587Z,69.76
2022-10-02T09:34:16.998Z,69.40
2022-10-02T09:39:53.111Z,69.75
2022-10-02T09:45:28.410Z,69.31
2022-10-02T09:51:22.538Z,69.82
2022-10-02T09:56:56.342Z,70.41
2022-10-02T10:02:34.903Z,70.22
2022-10-02T10:08:01.537Z,70.29
2022-10-02T10:13:52.350Z,69.78
2022-10-02T10:19:22.146Z,69.98
2022-10-02T10:24:53.144Z,69.81
2022-10-02T10:30:17.815Z,69.27
2022-10-02T10:35:45.057Z,70.25
2022-10-02T10:41:05.638Z,69.01
2022-10-02T10:46:33.465Z,70.36
2022-10-02T10:51:42.166Z,70.54
2022-10-02T10:56:51.023Z,70.22
2022-10-02T11:02:13.129Z,70.76
2022-10-02T11:07:40.706Z,71.34
2022-10-02T11:13:19.093Z,71.08
2022-10-02T11:18:48.455Z,70.73
2022-10-02T11:24:23.606Z,70.32
2022-10-02T11:29:52.516Z,71.12
2022-10-02T11:35:30.975Z,70.88
2022-10-02T11:40:47.954Z,70.63
2022-10-02T11:46:15.039Z,71.04
2022-10-02T11:52:05.283Z,70.93
2022-10-02T11:57:31.106Z,70.96
2022-10-02T12:02:39.622Z,70.97
2022-10-02T12:07:54.347Z,70.63
2022-10-02T12:13:33.321Z,70.51
2022-10-02T12:18:58.481Z,71.54
2022-10-02T12:24:12.888Z,70.74
2022-10-02T12:29:23.010Z,70.75
2022-10-02T12:34:40.965Z,70.78
2022-10-02T12:39:54.568Z,70.93
2022-10-02T12:45:24.051Z,71.63
2022-10-02T12:50:50.226Z,71.47
2022-10-02T12:56:43.976Z,71.35
2022-10-02T13:02:59.938Z,71.26
2022-10-02T13:08:29.910Z,71.60
2022-10-02T13:13:57.668Z,71.96
2022-10-02T13:19:14.705Z,71.75
2022-10-02T13:24:33.972Z,71.83
2022-10-02T13:29:47.854Z,71.98
2022-10-02T13:35:16.320Z,71.95
2022-10-02T13:40:28.657Z,72.42
2022-10-02T13:45:39.019Z,71.59
2022-10-02T13:50:53.438Z,71.37
2022-10-02T13:56:05.131Z,71.08
2022-10-02T14:01:24.007Z,70.97
2022-10-02T14:06:33.969Z,71.08
2022-10-02T14:11:54.611Z,70.68
2022-10-02T14:17:08.032Z,70.28
2022-10-02T14:22:30.160Z,70.61
2022-10-02T14:28:16.354Z,70.62
2022-10-02T14:33:32.091Z,70.21
2022-10-02T14:38:49.018Z,70.75
2022-10-02T14:44:13.976Z,70.68
2022-10-02T14:49:41.250Z,71.01
2022-10-02T14:54:59.893Z,71.15
2022-10-02T15:00:42.568Z,71.23
2022-10-02T15:06:10.798Z,71.58
2022-10-02T15:11:25.289Z,70.96
2022-10-02T15:16:43.582Z,71.70
2022-10-02T15:21:58.960Z,71.65
2022-10-02T15:27:18.668Z,71.61
2022-10-02T15:32:56.446Z,70.71
2022-10-02T15:38:21.490Z,70.18
2022-10-02T15:43:42.533Z,69.53
2022-10-02T15:49:00.892Z,67.89
2022-10-02T15:54:22.843Z,67.29
2022-10-02T15:59:40.080Z,66.38
2022-10-02T16:04:59.380Z,64.72
2022-10-02T16:10:18.730Z,64.23
2022-10-02T16:15:27.306Z,62.66
2022-10-02T16:20:52.279Z,62.44
2022-10-02T16:26:14.630Z,61.40
2022-10-02T16:31:42.282Z,61.03
2022-10-02T16:36:52.290Z,60.87
2022-10-02T16:42:13.296Z,60.31
2022-10-02T16:47:27.216Z,59.80
2022-10-02T16:52:38.591Z,58.54
2022-10-02T16:58:12.831Z,56.71
2022-10-02T17:03:26.032Z,55.91
2022-10-02T17:08:37.500Z,55.24
2022-10-02T17:13:58.210Z,54.80
2022-10-02T17:19:14.369Z,54.45
2022-10-02T17:24:44.447Z,53.34
2022-10-02T17:30:15.839Z,54.09
2022-10-02T17:35:37.427Z,53.23
2022-10-02T17:40:51.051Z,52.30
2022-10-02T17:46:06.203Z,51.65
2022-10-02T17:51:51.230Z,49.18
2022-10-02T17:57:16.096Z,47.93
2022-10-02T18:02:37.365Z,47.11
2022-10-02T18:07:57.611Z,47.42
2022-10-02T18:13:30.447Z,46.75
2022-10-02T18:18:40.872Z,47.12
2022-10-02T18:24:02.600Z,46.97
2022-10-02T18:29:36.002Z,46.32
2022-10-02T18:35:09.731Z,46.20
2022-10-02T18:40:24.459Z,46.29
2022-10-02T18:45:47.049Z,46.66
2022-10-02T18:51:05.439Z,46.69
2022-10-02T18:56:09.780Z,45.60
2022-10-02T19:01:43.637Z,45.29
2022-10-02T19:06:52.882Z,45.33
2022-10-02T19:11:58.104Z,45.51
2022-10-02T19:17:02.072Z,44.19
2022-10-02T19:22:19.711Z,43.96
2022-10-02T19:27:30.057Z,45.04
2022-10-02T19:32:37.048Z,44.53
2022-10-02T19:37:44.646Z,43.45
2022-10-02T19:42:50.801Z,43.13
2022-10-02T19:47:58.901Z,42.45
2022-10-02T19:53:07.567Z,41.74
2022-10-02T19:58:19.345Z,42.41
2022-10-02T20:03:25.077Z,42.42
2022-10-02T20:08:34.019Z,42.87
2022-10-02T20:13:44.145Z,42.61
2022-10-02T20:18:48.354Z,42.10
2022-10-02T20:23:57.211Z,41.03
2022-10-02T20:29:03.507Z,41.61
2022-10-02T20:34:20.923Z,41.49
2022-10-02T20:39:30.216Z,41.66
2022-10-02T20:44:35.690Z,42.23
2022-10-02T20:50:10.902Z,41.68
2022-10-02T20:55:24.735Z,41.55
2022-10-02T21:00:28.930Z,41.72
2022-10-02T21:06:09.497Z,41.73
2022-10-02T21:11:29.012Z,41.43
2022-10-02T21:17:07.474Z,41.27
2022-10-02T21:22:37.746Z,41.85
2022-10-02T21:28:28.656Z,42.09
2022-10-02T21:33:40.079Z,42.60
2022-10-02T21:39:19.745Z,41.94
2022-10-02T21:45:22.730Z,41.62
2022-10-02T21:51:07.931Z,41.65
2022-10-02T21:56:52.488Z,42.17
2022-10-02T22:02:28.489Z,41.96
2022-10-02T22:07:38.065Z,42.78
2022-10-02T22:12:58.266Z,42.65
2022-10-02T22:18:16.690Z,43.26
2022-10-02T22:23:42.243Z,42.62
2022-10-02T22:28:49.391Z,43.62
2022-10-02T22:34:06.305Z,44.08
2022-10-02T22:39:15.328Z,43.99
2022-10-02T22:44:24.387Z,44.04
2022-10-02T22:49:38.247Z,43.93
2022-10-02T22:54:47.419Z,44.32
2022-10-02T22:59:58.334Z,44.87
2022-10-02T23:05:10.543Z,45.18
2022-10-02T23:10:22.723Z,45.19
2022-10-02T23:15:38.085Z,45.33
2022-10-02T23:20:51.089Z,46.15
2022-10-02T23:26:01.204Z,46.74
2022-10-02T23:31:18.209Z,46.85
2022-10-02T23:36:29.962Z,46.91
2022-10-02T23:41:35.656Z,47.04
2022-10-02T23:47:02.583Z,47.06
2022-10-02T23:52:27.085Z,47.63
2022-10-02T23:57:57.071Z,47.65
