createdAt,value
2023-11-01T00:02:17.525Z,1.50
2023-11-01T00:04:45.024Z,1.60
2023-11-01T00:07:12.409Z,1.63
2023-11-01T00:09:39.839Z,1.73
2023-11-01T00:12:07.328Z,1.43
2023-11-01T00:14:34.981Z,1.40
2023-11-01T00:17:02.562Z,1.77
2023-11-01T00:19:29.938Z,1.67
2023-11-01T00:21:57.224Z,1.53
2023-11-01T00:24:24.477Z,1.63
2023-11-01T00:26:52.185Z,1.67
2023-11-01T00:29:19.972Z,1.53
2023-11-01T00:31:47.255Z,1.70
2023-11-01T00:34:14.637Z,1.80
2023-11-01T00:36:41.968Z,1.83
2023-11-01T00:39:09.446Z,1.73
2023-11-01T00:41:36.784Z,1.40
2023-11-01T00:44:04.301Z,1.40
2023-11-01T00:46:31.646Z,1.73
2023-11-01T00:48:59.258Z,1.80
2023-11-01T00:51:26.644Z,2.03
2023-11-01T00:53:54.026Z,1.87
2023-11-01T00:56:21.473Z,1.50
2023-11-01T00:58:48.943Z,1.60
2023-11-01T01:01:16.242Z,1.53
2023-11-01T01:03:43.720Z,1.70
2023-11-01T01:06:11.055Z,1.90
2023-11-01T01:08:38.314Z,1.40
2023-11-01T01:11:05.758Z,1.77
2023-11-01T01:13:33.258Z,1.90
2023-11-01T01:16:00.675Z,2.03
2023-11-01T01:18:28.110Z,1.70
2023-11-01T01:20:56.259Z,1.73
2023-11-01T01:23:23.629Z,1.80
2023-11-01T01:25:50.924Z,1.57
2023-11-01T01:28:18.289Z,1.50
2023-11-01T01:30:45.518Z,1.27
2023-11-01T01:33:13.325Z,1.53
2023-11-01T01:35:40.774Z,2.10
2023-11-01T01:38:08.193Z,1.37
2023-11-01T01:40:35.781Z,1.50
2023-11-01T01:43:17.877Z,1.53
2023-11-01T01:45:46.534Z,1.43
2023-11-01T01:48:14.425Z,1.50
2023-11-01T01:50:42.041Z,1.50
2023-11-01T01:53:09.476Z,1.30
2023-11-01T01:55:37.372Z,1.40
2023-11-01T01:58:04.737Z,1.57
2023-11-01T02:00:33.457Z,1.40
2023-11-01T02:03:01.789Z,1.20
2023-11-01T02:05:29.522Z,1.47
2023-11-01T02:07:56.902Z,1.40
2023-11-01T02:10:24.289Z,1.40
2023-11-01T02:12:53.151Z,1.30
2023-11-01T02:15:24.359Z,1.30
2023-11-01T02:17:51.683Z,1.40
2023-11-01T02:20:19.231Z,1.67
2023-11-01T02:22:46.500Z,1.20
2023-11-01T02:25:14.460Z,1.57
2023-11-01T02:27:41.738Z,1.40
2023-11-01T02:30:09.313Z,1.50
2023-11-01T02:32:36.941Z,1.60
2023-11-01T02:35:05.149Z,1.50
2023-11-01T02:37:32.580Z,1.40
2023-11-01T02:39:59.822Z,1.50
2023-11-01T02:42:27.314Z,1.50
2023-11-01T02:44:54.552Z,1.40
2023-11-01T02:47:21.919Z,1.57
2023-11-01T02:49:49.575Z,1.30
2023-11-01T02:52:17.567Z,1.30
2023-11-01T02:54:44.885Z,1.10
2023-11-01T02:57:12.412Z,1.50
2023-11-01T02:59:39.742Z,1.20
2023-11-01T03:02:07.402Z,1.20
2023-11-01T03:04:35.208Z,1.30
2023-11-01T03:07:02.521Z,1.30
2023-11-01T03:09:29.796Z,1.03
2023-11-01T03:11:57.053Z,1.30
2023-11-01T03:14:24.389Z,1.30
2023-11-01T03:16:51.725Z,1.20
2023-11-01T03:19:19.252Z,1.10
2023-11-01T03:21:46.502Z,1.10
2023-11-01T03:24:13.852Z,1.40
2023-11-01T03:26:41.491Z,1.30
2023-11-01T03:29:08.806Z,1.23
2023-11-01T03:31:36.139Z,1.30
2023-11-01T03:34:03.544Z,1.40
2023-11-01T03:36:30.863Z,1.10
2023-11-01T03:38:58.162Z,1.13
2023-11-01T03:41:25.562Z,1.33
2023-11-01T03:43:53.166Z,1.30
2023-11-01T03:46:21.079Z,1.50
2023-11-01T03:48:52.102Z,1.47
2023-11-01T03:51:19.447Z,1.57
2023-11-01T03:53:46.927Z,1.63
2023-11-01T03:56:14.259Z,1.53
2023-11-01T03:58:41.742Z,1.70
2023-11-01T04:01:09.009Z,1.50
2023-11-01T04:03:36.834Z,1.60
2023-11-01T04:06:04.236Z,1.70
2023-11-01T04:08:31.643Z,1.97
2023-11-01T04:10:59.083Z,1.57
2023-11-01T04:13:26.387Z,1.83
2023-11-01T04:15:53.708Z,1.70
2023-11-01T04:18:20.928Z,1.63
2023-11-01T04:20:48.221Z,1.70
2023-11-01T04:23:15.622Z,1.60
2023-11-01T04:25:42.904Z,1.50
2023-11-01T04:28:10.512Z,1.50
2023-11-01T04:30:40.834Z,1.60
2023-11-01T04:33:08.386Z,1.43
2023-11-01T04:35:36.524Z,1.83
2023-11-01T04:38:03.983Z,1.50
2023-11-01T04:40:33.050Z,1.63
2023-11-01T04:43:01.925Z,1.47
2023-11-01T04:45:29.282Z,1.70
2023-11-01T04:47:56.559Z,1.47
2023-11-01T04:50:23.934Z,1.53
2023-11-01T04:52:51.149Z,1.70
2023-11-01T04:55:18.402Z,1.43
2023-11-01T04:57:45.807Z,1.50
2023-11-01T05:00:17.217Z,1.50
2023-11-01T05:02:47.285Z,1.40
2023-11-01T05:05:14.906Z,1.23
2023-11-01T05:07:43.742Z,1.47
2023-11-01T05:10:11.332Z,1.40
2023-11-01T05:12:38.853Z,1.50
2023-11-01T05:15:06.328Z,1.60
2023-11-01T05:17:33.718Z,1.33
2023-11-01T05:20:01.141Z,1.77
2023-11-01T05:22:28.848Z,1.17
2023-11-01T05:24:56.103Z,1.20
2023-11-01T05:27:23.456Z,1.37
2023-11-01T05:29:50.756Z,1.50
2023-11-01T05:32:18.180Z,1.33
2023-11-01T05:34:46.624Z,1.50
2023-11-01T05:37:14.546Z,1.50
2023-11-01T05:39:42.101Z,1.30
2023-11-01T05:42:09.864Z,1.37
2023-11-01T05:44:37.213Z,1.23
2023-11-01T05:47:04.926Z,1.77
2023-11-01T05:49:32.898Z,1.60
2023-11-01T05:52:00.176Z,1.50
2023-11-01T05:54:27.809Z,1.50
2023-11-01T05:56:55.689Z,1.40
2023-11-01T05:59:23.004Z,1.70
2023-11-01T06:01:50.296Z,1.33
2023-11-01T06:04:17.640Z,1.57
2023-11-01T06:06:44.981Z,1.50
2023-11-01T06:09:17.957Z,1.40
2023-11-01T06:11:45.293Z,1.50
2023-11-01T06:14:12.584Z,1.37
2023-11-01T06:16:39.891Z,1.50
2023-11-01T06:19:07.374Z,1.40
2023-11-01T06:21:34.672Z,1.30
2023-11-01T06:24:02.885Z,1.30
2023-11-01T06:26:30.618Z,1.40
2023-11-01T06:28:57.997Z,1.30
2023-11-01T06:31:25.374Z,1.30
2023-11-01T06:33:52.741Z,1.33
2023-11-01T06:36:20.202Z,1.20
2023-11-01T06:38:47.559Z,1.50
2023-11-01T06:41:14.798Z,1.50
2023-11-01T06:43:43.240Z,1.60
2023-11-01T06:46:10.484Z,1.57
2023-11-01T06:48:37.946Z,1.67
2023-11-01T06:51:05.427Z,1.70
2023-11-01T06:53:32.724Z,1.30
2023-11-01T06:56:00.048Z,1.60
2023-11-01T06:58:27.473Z,1.50
2023-11-01T07:00:54.790Z,1.60
2023-11-01T07:03:22.173Z,1.50
2023-11-01T07:05:51.424Z,1.60
2023-11-01T07:08:24.958Z,1.40
2023-11-01T07:10:52.489Z,1.60
2023-11-01T07:13:19.773Z,1.83
2023-11-01T07:15:47.062Z,1.70
2023-11-01T07:18:14.388Z,1.90
2023-11-01T07:20:41.787Z,1.90
2023-11-01T07:23:09.054Z,1.30
2023-11-01T07:25:36.871Z,1.87
2023-11-01T07:28:04.282Z,1.43
2023-11-01T07:30:31.565Z,1.30
2023-11-01T07:32:58.855Z,1.67
2023-11-01T07:35:26.177Z,1.80
2023-11-01T07:37:53.469Z,1.60
2023-11-01T07:40:23.517Z,1.90
2023-11-01T07:42:51.304Z,1.53
2023-11-01T07:45:18.551Z,1.67
2023-11-01T07:47:45.927Z,1.70
2023-11-01T07:50:14.353Z,1.60
2023-11-01T07:52:41.851Z,1.50
2023-11-01T07:55:09.276Z,1.90
2023-11-01T07:57:36.589Z,1.70
2023-11-01T08:00:06.813Z,1.80
2023-11-01T08:02:34.409Z,1.50
2023-11-01T08:05:01.968Z,1.43
2023-11-01T08:07:29.300Z,1.63
2023-11-01T08:09:56.621Z,1.50
2023-11-01T08:12:24.013Z,1.67
2023-11-01T08:14:51.537Z,1.40
2023-11-01T08:17:19.133Z,1.63
2023-11-01T08:19:46.411Z,1.60
2023-11-01T08:22:14.530Z,1.57
2023-11-01T08:24:42.163Z,1.60
2023-11-01T08:27:10.068Z,1.60
2023-11-01T08:29:38.772Z,1.40
2023-11-01T08:32:06.799Z,1.47
2023-11-01T08:34:34.141Z,1.47
2023-11-01T08:37:01.525Z,1.50
2023-11-01T08:39:28.904Z,1.37
2023-11-01T08:41:56.181Z,1.67
2023-11-01T08:44:23.528Z,1.80
2023-11-01T08:46:50.957Z,1.70
2023-11-01T08:49:18.260Z,1.60
2023-11-01T08:51:45.557Z,1.80
2023-11-01T08:54:12.940Z,1.60
2023-11-01T08:56:40.462Z,1.77
2023-11-01T08:59:08.290Z,1.90
2023-11-01T09:01:35.605Z,2.10
2023-11-01T09:04:02.993Z,1.90
2023-11-01T09:06:32.656Z,1.90
2023-11-01T09:09:00.342Z,1.90
2023-11-01T09:11:27.999Z,1.93
2023-11-01T09:13:55.489Z,2.40
2023-11-01T09:16:22.823Z,2.30
2023-11-01T09:18:50.100Z,2.00
2023-11-01T09:21:20.341Z,2.43
2023-11-01T09:23:47.833Z,2.17
2023-11-01T09:26:16.803Z,2.13
2023-11-01T09:28:44.313Z,1.80
2023-11-01T09:31:11.585Z,2.03
2023-11-01T09:33:39.279Z,1.83
2023-11-01T09:36:07.035Z,1.63
2023-11-01T09:38:34.773Z,1.83
2023-11-01T09:41:04.594Z,1.67
2023-11-01T09:43:32.843Z,1.67
2023-11-01T09:46:00.332Z,1.70
2023-11-01T09:48:27.671Z,1.80
2023-11-01T09:50:56.192Z,1.60
2023-11-01T09:53:23.534Z,1.77
2023-11-01T09:55:51.276Z,1.73
2023-11-01T09:58:23.599Z,1.90
2023-11-01T10:00:53.430Z,1.80
2023-11-01T10:03:23.728Z,1.80
2023-11-01T10:05:51.180Z,2.10
2023-11-01T10:08:18.579Z,1.90
2023-11-01T10:10:47.165Z,1.70
2023-11-01T10:13:14.428Z,2.00
2023-11-01T10:15:41.834Z,1.70
2023-11-01T10:18:09.239Z,1.80
2023-11-01T10:20:36.642Z,1.80
2023-11-01T10:23:03.917Z,1.93
2023-11-01T10:25:31.275Z,1.70
2023-11-01T10:27:58.500Z,1.80
2023-11-01T10:30:26.287Z,2.20
2023-11-01T10:32:56.845Z,1.87
2023-11-01T10:35:24.342Z,1.90
2023-11-01T10:37:56.576Z,1.90
2023-11-01T10:40:24.028Z,1.40
2023-11-01T10:42:55.113Z,1.03
2023-11-01T10:45:23.818Z,2.00
2023-11-01T10:47:52.645Z,1.90
2023-11-01T10:50:20.436Z,1.80
2023-11-01T10:52:50.540Z,1.90
2023-11-01T10:55:19.596Z,1.73
2023-11-01T10:57:49.306Z,2.27
2023-11-01T11:00:18.974Z,1.67
2023-11-01T11:02:56.943Z,1.70
2023-11-01T11:05:28.727Z,1.07
2023-11-01T11:07:58.094Z,1.13
2023-11-01T11:10:26.493Z,1.60
2023-11-01T11:13:13.809Z,1.37
2023-11-01T11:15:52.162Z,1.37
2023-11-01T11:18:23.203Z,1.00
2023-11-01T11:20:51.764Z,1.00
2023-11-01T11:23:22.409Z,1.20
2023-11-01T11:25:53.784Z,0.90
2023-11-01T11:28:25.640Z,0.93
2023-11-01T11:31:04.438Z,0.60
2023-11-01T11:33:35.414Z,1.50
2023-11-01T11:36:13.245Z,1.10
2023-11-01T11:38:48.288Z,1.40
2023-11-01T11:41:15.607Z,1.00
2023-11-01T11:44:01.939Z,1.30
2023-11-01T11:46:32.996Z,0.83
2023-11-01T11:49:00.727Z,1.00
2023-11-01T11:51:28.946Z,1.33
2023-11-01T11:53:56.319Z,1.07
2023-11-01T11:56:23.962Z,1.47
2023-11-01T11:58:51.832Z,1.57
2023-11-01T12:01:25.929Z,1.23
2023-11-01T12:03:53.869Z,0.80
2023-11-01T12:06:22.018Z,1.30
2023-11-01T12:08:49.478Z,1.07
2023-11-01T12:11:16.899Z,0.63
2023-11-01T12:13:45.521Z,1.23
2023-11-01T12:16:26.809Z,1.20
2023-11-01T12:19:10.314Z,1.00
2023-11-01T12:21:41.714Z,1.10
2023-11-01T12:24:11.037Z,1.13
2023-11-01T12:26:57.051Z,1.27
2023-11-01T12:29:24.509Z,1.27
2023-11-01T12:32:08.451Z,1.10
2023-11-01T12:34:36.615Z,1.30
2023-11-01T12:37:11.342Z,1.50
2023-11-01T12:39:40.184Z,1.60
2023-11-01T12:42:23.746Z,1.50
2023-11-01T12:44:52.127Z,1.27
2023-11-01T12:47:19.940Z,1.37
2023-11-01T12:49:47.292Z,1.30
2023-11-01T12:52:14.805Z,1.20
2023-11-01T12:54:45.932Z,1.40
2023-11-01T12:57:14.026Z,1.53
2023-11-01T12:59:42.211Z,1.37
2023-11-01T13:02:09.758Z,1.30
2023-11-01T13:04:38.153Z,2.13
2023-11-01T13:07:06.187Z,2.93
2023-11-01T13:09:33.731Z,3.20
2023-11-01T13:12:01.680Z,4.03
2023-11-01T13:14:29.417Z,3.53
2023-11-01T13:16:56.714Z,3.20
2023-11-01T13:19:24.091Z,3.30
2023-11-01T13:21:51.397Z,3.00
2023-11-01T13:24:18.607Z,2.70
2023-11-01T13:26:45.951Z,2.50
2023-11-01T13:29:13.278Z,1.80
2023-11-01T13:31:40.699Z,2.10
2023-11-01T13:34:07.925Z,1.70
2023-11-01T13:36:35.223Z,1.70
2023-11-01T13:39:02.488Z,1.73
2023-11-01T13:41:30.233Z,1.90
2023-11-01T13:43:57.575Z,1.70
2023-11-01T13:46:24.871Z,2.10
2023-11-01T13:48:52.213Z,1.90
2023-11-01T13:51:19.558Z,1.93
2023-11-01T13:53:46.942Z,2.13
2023-11-01T13:56:14.228Z,2.13
2023-11-01T13:58:44.768Z,2.30
2023-11-01T14:01:12.153Z,3.00
2023-11-01T14:03:39.533Z,2.83
2023-11-01T14:06:07.723Z,3.17
2023-11-01T14:08:35.145Z,3.57
2023-11-01T14:11:02.437Z,3.57
2023-11-01T14:13:30.303Z,3.47
2023-11-01T14:15:57.720Z,3.60
2023-11-01T14:18:25.215Z,3.50
2023-11-01T14:20:52.565Z,3.57
2023-11-01T14:23:20.499Z,3.20
2023-11-01T14:25:48.097Z,3.40
2023-11-01T14:28:18.294Z,3.20
2023-11-01T14:30:45.807Z,3.20
2023-11-01T14:33:13.423Z,3.67
2023-11-01T14:35:41.136Z,3.20
2023-11-01T14:38:10.193Z,3.03
2023-11-01T14:40:38.590Z,3.20
2023-11-01T14:43:05.847Z,3.13
2023-11-01T14:45:33.117Z,3.20
2023-11-01T14:48:00.444Z,3.50
2023-11-01T14:50:28.772Z,3.07
2023-11-01T14:52:56.427Z,2.80
2023-11-01T14:55:23.738Z,2.93
2023-11-01T14:57:51.067Z,2.70
2023-11-01T15:00:18.969Z,2.90
2023-11-01T15:02:47.696Z,3.53
2023-11-01T15:05:15.154Z,3.00
2023-11-01T15:07:42.418Z,2.90
2023-11-01T15:10:10.079Z,3.10
2023-11-01T15:12:37.627Z,3.20
2023-11-01T15:15:05.167Z,4.27
2023-11-01T15:17:32.497Z,2.97
2023-11-01T15:19:59.863Z,3.03
2023-11-01T15:22:28.975Z,3.10
2023-11-01T15:24:56.161Z,2.73
2023-11-01T15:27:24.630Z,3.33
2023-11-01T15:29:52.570Z,4.10
2023-11-01T15:32:20.065Z,2.90
2023-11-01T15:34:47.450Z,2.50
2023-11-01T15:37:15.628Z,2.60
2023-11-01T15:39:43.091Z,2.37
2023-11-01T15:42:11.511Z,2.70
2023-11-01T15:44:38.949Z,2.50
2023-11-01T15:47:07.013Z,2.37
2023-11-01T15:49:34.350Z,2.50
2023-11-01T15:52:02.982Z,2.17
2023-11-01T15:54:30.667Z,2.30
2023-11-01T15:56:57.920Z,2.33
2023-11-01T15:59:25.202Z,2.00
2023-11-01T16:01:52.929Z,2.13
2023-11-01T16:04:20.668Z,2.03
2023-11-01T16:06:48.054Z,2.20
2023-11-01T16:09:18.426Z,2.23
2023-11-01T16:11:46.559Z,2.43
2023-11-01T16:14:14.185Z,2.10
2023-11-01T16:16:45.024Z,1.87
2023-11-01T16:19:15.218Z,1.80
2023-11-01T16:21:48.498Z,2.33
2023-11-01T16:24:15.814Z,2.83
2023-11-01T16:26:44.668Z,3.13
2023-11-01T16:29:11.948Z,2.50
2023-11-01T16:31:39.243Z,2.70
2023-11-01T16:34:06.713Z,1.90
2023-11-01T16:36:34.020Z,2.40
2023-11-01T16:39:01.483Z,2.17
2023-11-01T16:41:29.048Z,2.50
2023-11-01T16:43:56.343Z,2.90
2023-11-01T16:46:23.673Z,2.23
2023-11-01T16:48:51.075Z,2.40
2023-11-01T16:51:18.431Z,1.97
2023-11-01T16:53:45.787Z,2.40
2023-11-01T16:56:13.329Z,2.40
2023-11-01T16:58:40.683Z,2.43
2023-11-01T17:01:07.995Z,2.23
2023-11-01T17:03:35.358Z,2.33
2023-11-01T17:06:03.762Z,2.30
2023-11-01T17:08:32.047Z,2.10
2023-11-01T17:10:59.439Z,2.43
2023-11-01T17:13:26.776Z,2.10
2023-11-01T17:15:59.015Z,2.40
2023-11-01T17:18:26.598Z,2.20
2023-11-01T17:20:54.242Z,2.70
2023-11-01T17:23:21.670Z,2.80
2023-11-01T17:25:52.842Z,2.33
2023-11-01T17:28:30.386Z,2.63
2023-11-01T17:30:58.779Z,2.47
2023-11-01T17:33:28.898Z,2.80
2023-11-01T17:35:56.961Z,2.73
2023-11-01T17:38:34.925Z,2.33
2023-11-01T17:41:05.216Z,2.63
2023-11-01T17:43:51.976Z,2.80
2023-11-01T17:46:20.024Z,2.67
2023-11-01T17:48:47.569Z,3.00
2023-11-01T17:51:15.116Z,2.70
2023-11-01T17:53:42.540Z,3.07
2023-11-01T17:56:14.374Z,2.90
2023-11-01T17:58:41.741Z,2.43
2023-11-01T18:01:09.011Z,3.23
2023-11-01T18:03:38.935Z,2.50
2023-11-01T18:06:07.058Z,2.67
2023-11-01T18:08:35.442Z,2.93
2023-11-01T18:11:05.930Z,2.53
2023-11-01T18:13:34.699Z,2.60
2023-11-01T18:16:04.006Z,2.90
2023-11-01T18:18:43.481Z,2.77
2023-11-01T18:21:12.676Z,2.60
2023-11-01T18:23:41.438Z,2.30
2023-11-01T18:26:14.009Z,2.40
2023-11-01T18:28:42.322Z,2.63
2023-11-01T18:31:20.322Z,2.40
2023-11-01T18:33:58.105Z,2.50
2023-11-01T18:36:26.586Z,2.77
2023-11-01T18:38:58.130Z,2.23
2023-11-01T18:41:27.535Z,4.10
2023-11-01T18:43:54.949Z,2.70
2023-11-01T18:46:23.719Z,2.20
2023-11-01T18:48:56.307Z,2.63
2023-11-01T18:51:42.440Z,2.50
2023-11-01T18:54:10.623Z,2.83
2023-11-01T18:56:41.112Z,2.27
2023-11-01T18:59:13.251Z,2.30
2023-11-01T19:01:43.612Z,2.00
2023-11-01T19:04:13.762Z,1.93
2023-11-01T19:06:42.492Z,2.10
2023-11-01T19:09:10.974Z,2.03
2023-11-01T19:11:38.401Z,2.60
2023-11-01T19:14:06.145Z,2.00
2023-11-01T19:16:33.521Z,2.70
2023-11-01T19:19:00.816Z,2.10
2023-11-01T19:21:28.124Z,2.33
2023-11-01T19:23:55.494Z,2.50
2023-11-01T19:26:24.539Z,3.00
2023-11-01T19:28:53.153Z,2.33
2023-11-01T19:31:22.019Z,2.40
2023-11-01T19:33:53.278Z,2.80
2023-11-01T19:36:21.046Z,2.40
2023-11-01T19:38:48.809Z,2.50
2023-11-01T19:41:17.602Z,2.90
2023-11-01T19:43:45.177Z,2.50
2023-11-01T19:46:12.702Z,2.83
2023-11-01T19:48:42.086Z,2.30
2023-11-01T19:51:09.895Z,3.27
2023-11-01T19:53:37.262Z,2.70
2023-11-01T19:56:04.728Z,3.00
2023-11-01T19:58:32.115Z,2.80
2023-11-01T20:00:59.543Z,2.47
2023-11-01T20:03:27.101Z,2.90
2023-11-01T20:05:54.950Z,2.53
2023-11-01T20:08:22.800Z,3.00
2023-11-01T20:10:50.141Z,2.63
2023-11-01T20:13:17.733Z,2.63
2023-11-01T20:15:45.039Z,3.13
2023-11-01T20:18:12.681Z,3.10
2023-11-01T20:20:40.778Z,3.00
2023-11-01T20:23:08.175Z,3.77
2023-11-01T20:25:35.442Z,3.07
2023-11-01T20:28:02.983Z,3.67
2023-11-01T20:30:30.254Z,3.67
2023-11-01T20:32:57.654Z,3.23
2023-11-01T20:35:24.937Z,3.47
2023-11-01T20:37:52.396Z,2.73
2023-11-01T20:40:21.942Z,3.20
2023-11-01T20:42:51.314Z,2.97
2023-11-01T20:45:18.702Z,2.80
2023-11-01T20:47:46.206Z,3.17
2023-11-01T20:50:14.064Z,2.50
2023-11-01T20:52:41.318Z,2.93
2023-11-01T20:55:08.598Z,2.50
2023-11-01T20:57:37.057Z,2.90
2023-11-01T21:00:06.109Z,2.60
2023-11-01T21:02:33.467Z,2.63
2023-11-01T21:05:01.589Z,2.50
2023-11-01T21:07:30.891Z,2.80
2023-11-01T21:10:01.463Z,2.73
2023-11-01T21:12:28.976Z,2.50
2023-11-01T21:14:56.305Z,2.60
2023-11-01T21:17:23.990Z,2.70
2023-11-01T21:19:52.133Z,3.10
2023-11-01T21:22:19.590Z,2.47
2023-11-01T21:24:47.170Z,2.43
2023-11-01T21:27:15.801Z,2.87
2023-11-01T21:29:43.138Z,2.73
2023-11-01T21:32:11.887Z,2.60
2023-11-01T21:34:39.280Z,2.37
2023-11-01T21:37:07.229Z,2.10
2023-11-01T21:39:37.823Z,2.87
2023-11-01T21:42:06.213Z,2.40
2023-11-01T21:44:35.395Z,2.67
2023-11-01T21:47:07.639Z,2.40
2023-11-01T21:49:35.293Z,2.37
2023-11-01T21:52:23.183Z,2.20
2023-11-01T21:54:51.412Z,2.40
2023-11-01T21:57:27.410Z,3.13
2023-11-01T21:59:57.352Z,3.40
2023-11-01T22:02:33.893Z,3.10
2023-11-01T22:05:01.259Z,2.70
2023-11-01T22:07:29.615Z,2.63
2023-11-01T22:09:57.670Z,2.77
2023-11-01T22:12:25.006Z,2.80
2023-11-01T22:14:52.388Z,2.73
2023-11-01T22:17:36.684Z,2.60
2023-11-01T22:20:05.229Z,2.63
2023-11-01T22:22:36.510Z,2.67
2023-11-01T22:25:08.979Z,2.30
2023-11-01T22:27:39.459Z,2.10
2023-11-01T22:30:07.939Z,2.20
2023-11-01T22:32:35.158Z,2.60
2023-11-01T22:35:02.514Z,2.20
2023-11-01T22:37:30.261Z,2.03
2023-11-01T22:39:57.983Z,2.40
2023-11-01T22:42:34.362Z,2.67
2023-11-01T22:45:03.023Z,2.20
2023-11-01T22:47:31.251Z,2.30
2023-11-01T22:49:59.088Z,2.40
2023-11-01T22:52:26.591Z,2.30
2023-11-01T22:54:53.891Z,2.60
2023-11-01T22:57:21.177Z,2.40
2023-11-01T22:59:48.643Z,3.03
2023-11-01T23:02:16.705Z,2.50
2023-11-01T23:04:44.196Z,2.73
2023-11-01T23:07:11.590Z,2.50
2023-11-01T23:09:38.942Z,2.70
2023-11-01T23:12:08.870Z,2.80
2023-11-01T23:14:36.343Z,2.70
2023-11-01T23:17:05.224Z,2.50
2023-11-01T23:19:34.405Z,2.73
2023-11-01T23:22:01.888Z,2.70
2023-11-01T23:24:29.275Z,3.00
2023-11-01T23:26:56.722Z,3.10
2023-11-01T23:29:30.328Z,3.43
2023-11-01T23:31:58.318Z,3.00
2023-11-01T23:34:28.236Z,3.57
2023-11-01T23:36:55.573Z,3.30
2023-11-01T23:39:35.523Z,2.70
2023-11-01T23:42:02.837Z,3.00
2023-11-01T23:44:33.145Z,2.50
2023-11-01T23:47:00.461Z,3.27
2023-11-01T23:49:50.962Z,2.67
2023-11-01T23:52:23.092Z,2.50
2023-11-01T23:54:50.932Z,2.50
2023-11-01T23:57:20.042Z,3.23
2023-11-01T23:59:51.068Z,2.57
