createdAt,value
2023-02-26T00:02:47.940Z,94.30
2023-02-26T00:05:50.625Z,94.70
2023-02-26T00:08:52.448Z,94.90
2023-02-26T00:11:54.143Z,94.40
2023-02-26T00:14:56.263Z,94.70
2023-02-26T00:18:01.941Z,94.30
2023-02-26T00:21:03.586Z,94.40
2023-02-26T00:24:06.595Z,94.20
2023-02-26T00:27:09.568Z,94.10
2023-02-26T00:30:11.525Z,94.10
2023-02-26T00:33:13.144Z,93.90
2023-02-26T00:36:20.778Z,94.60
2023-02-26T00:39:33.930Z,93.40
2023-02-26T00:42:35.777Z,93.30
2023-02-26T00:45:38.676Z,94.20
2023-02-26T00:48:48.357Z,94.10
2023-02-26T00:51:58.272Z,94.20
2023-02-26T00:54:59.774Z,93.50
2023-02-26T00:58:01.251Z,94.30
2023-02-26T01:01:02.745Z,94.20
2023-02-26T01:04:04.851Z,94.30
2023-02-26T01:07:06.990Z,94.40
2023-02-26T01:10:09.689Z,94.40
2023-02-26T01:13:12.438Z,93.70
2023-02-26T01:16:18.029Z,94.40
2023-02-26T01:19:38.154Z,94.30
2023-02-26T01:22:39.640Z,93.70
2023-02-26T01:25:41.136Z,94.20
2023-02-26T01:28:42.882Z,94.10
2023-02-26T01:32:16.677Z,94.00
2023-02-26T01:35:21.465Z,93.50
2023-02-26T01:38:35.402Z,93.60
2023-02-26T01:41:57.418Z,93.60
2023-02-26T01:45:12.165Z,93.50
2023-02-26T01:48:20.699Z,93.40
2023-02-26T01:51:41.119Z,94.10
2023-02-26T01:54:42.685Z,93.40
2023-02-26T01:57:44.264Z,93.90
2023-02-26T02:00:45.753Z,94.10
2023-02-26T02:03:47.361Z,94.40
2023-02-26T02:06:49.012Z,94.10
2023-02-26T02:09:50.478Z,94.00
2023-02-26T02:13:21.580Z,94.20
2023-02-26T02:16:32.257Z,93.30
2023-02-26T02:19:42.488Z,93.50
2023-02-26T02:22:59.525Z,94.10
2023-02-26T02:26:00.972Z,93.40
2023-02-26T02:29:21.732Z,94.00
2023-02-26T02:32:26.359Z,93.40
2023-02-26T02:35:34.131Z,93.40
2023-02-26T02:38:38.613Z,93.70
2023-02-26T02:41:44.204Z,94.00
2023-02-26T02:44:47.948Z,94.20
2023-02-26T02:47:52.788Z,94.30
2023-02-26T02:50:57.082Z,94.20
2023-02-26T02:54:01.458Z,93.60
2023-02-26T02:57:23.287Z,94.30
2023-02-26T03:00:26.142Z,93.80
2023-02-26T03:03:34.074Z,94.50
2023-02-26T03:06:36.260Z,93.70
2023-02-26T03:09:38.266Z,94.50
2023-02-26T03:12:39.749Z,94.30
2023-02-26T03:15:52.251Z,94.40
2023-02-26T03:19:00.038Z,93.80
2023-02-26T03:22:04.052Z,94.50
2023-02-26T03:25:08.681Z,94.50
2023-02-26T03:28:20.727Z,93.80
2023-02-26T03:31:42.570Z,93.80
2023-02-26T03:34:47.733Z,94.60
2023-02-26T03:37:51.707Z,94.60
2023-02-26T03:41:00.593Z,94.70
2023-02-26T03:44:08.421Z,94.60
2023-02-26T03:47:12.504Z,94.70
2023-02-26T03:50:21.892Z,94.70
2023-02-26T03:53:28.079Z,94.00
2023-02-26T03:56:32.008Z,94.50
2023-02-26T03:59:34.104Z,94.60
2023-02-26T04:02:48.483Z,94.40
2023-02-26T04:05:51.686Z,93.90
2023-02-26T04:08:53.352Z,94.60
2023-02-26T04:11:56.218Z,94.40
2023-02-26T04:14:58.458Z,94.60
2023-02-26T04:17:59.992Z,94.60
2023-02-26T04:21:01.510Z,94.40
2023-02-26T04:24:03.112Z,94.50
2023-02-26T04:27:04.671Z,94.40
2023-02-26T04:30:06.592Z,94.40
2023-02-26T04:33:08.087Z,94.20
2023-02-26T04:36:09.624Z,94.50
2023-02-26T04:39:11.348Z,94.40
2023-02-26T04:42:12.840Z,94.50
2023-02-26T04:45:14.483Z,94.80
2023-02-26T04:48:16.292Z,94.30
2023-02-26T04:51:18.062Z,94.60
2023-02-26T04:54:19.660Z,94.30
2023-02-26T04:57:21.130Z,94.20
2023-02-26T05:00:22.683Z,94.30
2023-02-26T05:03:24.254Z,94.40
2023-02-26T05:06:26.084Z,94.40
2023-02-26T05:09:27.786Z,94.40
2023-02-26T05:12:29.246Z,94.50
2023-02-26T05:15:30.728Z,94.50
2023-02-26T05:18:32.461Z,94.40
2023-02-26T05:21:33.962Z,94.30
2023-02-26T05:24:35.469Z,94.30
2023-02-26T05:27:36.950Z,94.40
2023-02-26T05:30:38.482Z,94.30
2023-02-26T05:33:39.988Z,94.40
2023-02-26T05:36:41.456Z,94.40
2023-02-26T05:39:42.924Z,94.70
2023-02-26T05:42:45.368Z,94.40
2023-02-26T05:45:46.980Z,94.40
2023-02-26T05:48:48.490Z,93.80
2023-02-26T05:51:50.072Z,94.30
2023-02-26T05:54:51.539Z,94.50
2023-02-26T05:57:53.050Z,94.40
2023-02-26T06:00:54.573Z,94.30
2023-02-26T06:03:56.068Z,94.30
2023-02-26T06:06:57.577Z,94.40
2023-02-26T06:09:59.043Z,94.40
2023-02-26T06:13:00.825Z,94.30
2023-02-26T06:16:02.419Z,94.30
2023-02-26T06:19:04.037Z,94.40
2023-02-26T06:22:05.555Z,94.30
2023-02-26T06:25:07.218Z,94.40
2023-02-26T06:28:08.738Z,94.30
2023-02-26T06:31:10.256Z,94.40
2023-02-26T06:34:11.763Z,94.40
2023-02-26T06:37:13.326Z,94.30
2023-02-26T06:40:14.849Z,94.30
2023-02-26T06:43:16.310Z,94.40
2023-02-26T06:46:17.901Z,94.30
2023-02-26T06:49:19.467Z,94.20
2023-02-26T06:52:20.962Z,94.20
2023-02-26T06:55:26.725Z,94.20
2023-02-26T06:58:28.194Z,94.70
2023-02-26T07:01:31.667Z,94.10
2023-02-26T07:04:33.152Z,94.20
2023-02-26T07:07:34.618Z,94.20
2023-02-26T07:10:36.581Z,94.20
2023-02-26T07:13:38.296Z,94.20
2023-02-26T07:16:39.845Z,93.70
2023-02-26T07:19:41.513Z,94.00
2023-02-26T07:22:43.049Z,93.90
2023-02-26T07:25:44.524Z,93.90
2023-02-26T07:28:45.995Z,93.90
2023-02-26T07:31:47.680Z,93.80
2023-02-26T07:34:49.314Z,93.80
2023-02-26T07:37:51.891Z,93.70
2023-02-26T07:40:56.427Z,93.70
2023-02-26T07:43:57.979Z,93.10
2023-02-26T07:46:59.919Z,93.80
2023-02-26T07:50:01.482Z,93.80
2023-02-26T07:53:03.045Z,93.80
2023-02-26T07:56:04.816Z,93.70
2023-02-26T07:59:06.433Z,93.80
2023-02-26T08:02:07.966Z,94.00
2023-02-26T08:05:09.496Z,93.90
2023-02-26T08:08:11.245Z,93.70
2023-02-26T08:11:12.741Z,93.70
2023-02-26T08:14:14.461Z,93.70
2023-02-26T08:17:16.031Z,93.60
2023-02-26T08:20:17.691Z,93.70
2023-02-26T08:23:19.345Z,93.40
2023-02-26T08:26:21.079Z,93.80
2023-02-26T08:29:22.909Z,93.50
2023-02-26T08:32:26.822Z,93.50
2023-02-26T08:35:28.468Z,93.30
2023-02-26T08:38:30.575Z,93.20
2023-02-26T08:41:32.552Z,93.00
2023-02-26T08:44:34.684Z,93.60
2023-02-26T08:47:39.584Z,93.00
2023-02-26T08:50:43.956Z,93.20
2023-02-26T08:53:47.167Z,93.10
2023-02-26T08:56:48.754Z,93.00
2023-02-26T08:59:50.231Z,92.80
2023-02-26T09:02:51.827Z,93.30
2023-02-26T09:05:53.365Z,92.80
2023-02-26T09:08:54.894Z,92.60
2023-02-26T09:11:56.429Z,92.80
2023-02-26T09:14:58.997Z,92.70
2023-02-26T09:18:00.557Z,92.80
2023-02-26T09:21:02.882Z,92.90
2023-02-26T09:24:04.442Z,92.70
2023-02-26T09:27:06.014Z,92.90
2023-02-26T09:30:07.825Z,92.10
2023-02-26T09:33:09.492Z,92.10
2023-02-26T09:36:10.999Z,92.50
2023-02-26T09:39:12.661Z,92.70
2023-02-26T09:42:25.863Z,92.30
2023-02-26T09:45:30.572Z,91.60
2023-02-26T09:48:33.511Z,92.20
2023-02-26T09:51:35.793Z,91.70
2023-02-26T09:54:41.740Z,91.30
2023-02-26T09:57:44.281Z,91.60
2023-02-26T10:00:53.333Z,91.50
2023-02-26T10:03:59.870Z,90.50
2023-02-26T10:07:04.378Z,91.80
2023-02-26T10:10:18.412Z,91.10
2023-02-26T10:13:48.991Z,90.70
2023-02-26T10:17:00.724Z,91.20
2023-02-26T10:20:15.142Z,91.60
2023-02-26T10:23:22.302Z,91.30
2023-02-26T10:26:25.679Z,92.10
2023-02-26T10:29:32.678Z,92.10
2023-02-26T10:32:38.962Z,91.40
2023-02-26T10:35:45.415Z,90.50
2023-02-26T10:38:49.257Z,91.10
2023-02-26T10:41:52.245Z,91.30
2023-02-26T10:45:11.264Z,90.90
2023-02-26T10:48:31.637Z,90.30
2023-02-26T10:51:37.106Z,90.50
2023-02-26T10:55:01.395Z,90.50
2023-02-26T10:58:14.164Z,90.50
2023-02-26T11:01:19.762Z,90.20
2023-02-26T11:04:26.109Z,90.00
2023-02-26T11:07:32.034Z,90.30
2023-02-26T11:10:40.163Z,90.30
2023-02-26T11:13:41.838Z,88.80
2023-02-26T11:16:47.592Z,90.40
2023-02-26T11:19:56.703Z,90.80
2023-02-26T11:23:00.551Z,90.30
2023-02-26T11:26:08.959Z,90.20
2023-02-26T11:29:14.734Z,88.40
2023-02-26T11:32:17.541Z,89.80
2023-02-26T11:35:20.178Z,90.30
2023-02-26T11:38:22.803Z,90.40
2023-02-26T11:41:25.782Z,90.40
2023-02-26T11:44:41.485Z,90.60
2023-02-26T11:47:43.662Z,89.00
2023-02-26T11:50:47.226Z,90.70
2023-02-26T11:53:56.440Z,90.00
2023-02-26T11:57:02.223Z,89.30
2023-02-26T12:00:18.449Z,87.50
2023-02-26T12:03:21.910Z,89.80
2023-02-26T12:06:24.682Z,90.10
2023-02-26T12:09:26.612Z,90.10
2023-02-26T12:12:28.185Z,90.00
2023-02-26T12:15:29.989Z,89.20
2023-02-26T12:18:34.457Z,90.00
2023-02-26T12:21:48.899Z,87.60
2023-02-26T12:24:59.640Z,88.70
2023-02-26T12:28:20.201Z,89.00
2023-02-26T12:31:26.332Z,88.20
2023-02-26T12:34:42.234Z,89.90
2023-02-26T12:38:06.553Z,90.10
2023-02-26T12:41:27.346Z,87.20
2023-02-26T12:44:38.086Z,87.60
2023-02-26T12:48:15.198Z,87.80
2023-02-26T12:51:16.673Z,88.90
2023-02-26T12:54:26.997Z,90.10
2023-02-26T12:57:28.809Z,88.00
2023-02-26T13:00:53.860Z,88.40
2023-02-26T13:04:08.504Z,87.00
2023-02-26T13:07:22.334Z,88.00
2023-02-26T13:10:36.242Z,88.30
2023-02-26T13:14:01.655Z,88.10
2023-02-26T13:17:17.419Z,87.40
2023-02-26T13:20:22.858Z,90.10
2023-02-26T13:23:25.912Z,89.70
2023-02-26T13:26:28.333Z,89.70
2023-02-26T13:29:35.587Z,89.70
2023-02-26T13:32:38.058Z,86.60
2023-02-26T13:35:41.897Z,88.50
2023-02-26T13:38:48.775Z,90.00
2023-02-26T13:42:08.909Z,87.80
2023-02-26T13:45:13.373Z,87.10
2023-02-26T13:48:14.870Z,86.30
2023-02-26T13:51:36.722Z,89.80
2023-02-26T13:54:45.114Z,88.60
2023-02-26T13:57:52.642Z,88.50
2023-02-26T14:01:06.470Z,88.10
2023-02-26T14:04:22.604Z,88.80
2023-02-26T14:07:43.191Z,88.90
2023-02-26T14:10:46.441Z,85.80
2023-02-26T14:14:06.586Z,87.60
2023-02-26T14:17:08.212Z,87.60
2023-02-26T14:20:17.677Z,88.50
2023-02-26T14:23:24.348Z,86.80
2023-02-26T14:26:27.533Z,87.80
2023-02-26T14:29:42.824Z,88.00
2023-02-26T14:32:49.035Z,86.10
2023-02-26T14:35:51.883Z,85.00
2023-02-26T14:38:54.001Z,85.50
2023-02-26T14:42:01.519Z,88.00
2023-02-26T14:45:10.433Z,87.30
2023-02-26T14:48:13.498Z,87.20
2023-02-26T14:51:15.030Z,87.60
2023-02-26T14:54:36.832Z,87.90
2023-02-26T14:57:44.500Z,88.10
2023-02-26T15:00:52.085Z,86.20
2023-02-26T15:04:14.316Z,86.80
2023-02-26T15:07:22.971Z,85.30
2023-02-26T15:10:24.432Z,87.90
2023-02-26T15:13:35.067Z,87.20
2023-02-26T15:16:46.291Z,87.40
2023-02-26T15:20:06.786Z,87.30
2023-02-26T15:23:11.363Z,86.80
2023-02-26T15:26:19.153Z,87.30
2023-02-26T15:29:26.380Z,86.80
2023-02-26T15:32:29.542Z,86.50
2023-02-26T15:35:31.765Z,87.10
2023-02-26T15:38:45.270Z,85.30
2023-02-26T15:41:47.913Z,83.40
2023-02-26T15:44:56.715Z,87.50
2023-02-26T15:48:01.581Z,86.30
2023-02-26T15:51:04.431Z,85.80
2023-02-26T15:54:06.449Z,85.80
2023-02-26T15:57:09.344Z,87.60
2023-02-26T16:00:16.172Z,87.40
2023-02-26T16:03:17.767Z,86.90
2023-02-26T16:06:23.888Z,88.00
2023-02-26T16:09:30.755Z,88.30
2023-02-26T16:12:38.292Z,88.20
2023-02-26T16:15:40.040Z,87.60
2023-02-26T16:18:41.980Z,88.30
2023-02-26T16:21:43.898Z,87.80
2023-02-26T16:24:52.535Z,88.40
2023-02-26T16:27:58.099Z,88.50
2023-02-26T16:31:00.951Z,89.20
2023-02-26T16:34:04.325Z,89.80
2023-02-26T16:37:22.177Z,90.20
2023-02-26T16:40:25.728Z,89.00
2023-02-26T16:43:47.519Z,90.30
2023-02-26T16:46:50.031Z,89.30
2023-02-26T16:49:51.653Z,88.70
2023-02-26T16:52:59.013Z,89.40
2023-02-26T16:56:01.131Z,87.10
2023-02-26T16:59:02.872Z,89.70
2023-02-26T17:02:10.211Z,89.10
2023-02-26T17:05:22.643Z,89.60
2023-02-26T17:08:27.290Z,88.00
2023-02-26T17:11:30.718Z,89.30
2023-02-26T17:14:36.985Z,89.80
2023-02-26T17:17:38.458Z,89.70
2023-02-26T17:20:40.195Z,89.70
2023-02-26T17:23:41.817Z,90.20
2023-02-26T17:26:43.513Z,90.20
2023-02-26T17:29:46.412Z,90.20
2023-02-26T17:32:47.992Z,89.90
2023-02-26T17:35:49.955Z,89.80
2023-02-26T17:38:51.530Z,90.00
2023-02-26T17:41:52.999Z,90.10
2023-02-26T17:44:56.590Z,90.30
2023-02-26T17:47:58.453Z,90.10
2023-02-26T17:51:00.637Z,90.10
2023-02-26T17:54:02.136Z,90.20
2023-02-26T17:57:04.056Z,90.00
2023-02-26T18:00:05.831Z,89.20
2023-02-26T18:03:08.642Z,89.90
2023-02-26T18:06:13.484Z,89.30
2023-02-26T18:09:15.066Z,89.40
2023-02-26T18:12:17.792Z,89.50
2023-02-26T18:15:19.344Z,89.80
2023-02-26T18:18:21.138Z,89.70
2023-02-26T18:21:22.594Z,90.00
2023-02-26T18:24:24.225Z,90.00
2023-02-26T18:27:26.512Z,90.00
2023-02-26T18:30:29.592Z,90.00
2023-02-26T18:33:31.178Z,89.80
2023-02-26T18:36:35.414Z,90.20
2023-02-26T18:39:38.001Z,90.40
2023-02-26T18:42:39.458Z,90.50
2023-02-26T18:45:42.062Z,90.30
2023-02-26T18:48:43.517Z,90.30
2023-02-26T18:51:44.987Z,90.90
2023-02-26T18:54:47.151Z,90.30
2023-02-26T18:57:48.689Z,90.00
2023-02-26T19:00:50.413Z,90.50
2023-02-26T19:03:51.886Z,90.40
2023-02-26T19:06:53.449Z,90.50
2023-02-26T19:09:56.727Z,90.50
2023-02-26T19:12:58.201Z,90.40
2023-02-26T19:15:59.791Z,90.40
2023-02-26T19:19:01.790Z,90.40
2023-02-26T19:22:03.281Z,90.50
2023-02-26T19:25:05.036Z,90.50
2023-02-26T19:28:06.532Z,90.30
2023-02-26T19:31:09.546Z,90.50
2023-02-26T19:34:11.601Z,90.60
2023-02-26T19:37:13.140Z,90.60
2023-02-26T19:40:19.406Z,90.70
2023-02-26T19:43:23.880Z,90.20
2023-02-26T19:46:25.475Z,90.00
2023-02-26T19:49:27.037Z,90.40
2023-02-26T19:52:31.109Z,90.30
2023-02-26T19:55:32.595Z,90.40
2023-02-26T19:58:34.474Z,90.50
2023-02-26T20:01:36.277Z,90.50
2023-02-26T20:04:37.807Z,90.50
2023-02-26T20:07:39.319Z,90.30
2023-02-26T20:10:41.715Z,90.30
2023-02-26T20:13:43.263Z,90.50
2023-02-26T20:16:44.811Z,90.70
2023-02-26T20:19:46.734Z,90.70
2023-02-26T20:22:48.288Z,90.70
2023-02-26T20:25:50.385Z,90.40
2023-02-26T20:28:52.234Z,90.30
2023-02-26T20:31:53.931Z,90.40
2023-02-26T20:34:55.485Z,90.40
2023-02-26T20:37:57.014Z,90.40
2023-02-26T20:40:58.511Z,90.40
2023-02-26T20:44:00.002Z,90.30
2023-02-26T20:47:05.034Z,90.30
2023-02-26T20:50:06.928Z,90.30
2023-02-26T20:53:08.549Z,90.10
2023-02-26T20:56:10.046Z,90.40
2023-02-26T20:59:11.660Z,90.30
2023-02-26T21:02:15.283Z,90.50
2023-02-26T21:05:17.063Z,90.60
2023-02-26T21:08:18.701Z,90.80
2023-02-26T21:11:20.355Z,90.80
2023-02-26T21:14:22.144Z,90.80
2023-02-26T21:17:24.331Z,91.30
2023-02-26T21:20:26.765Z,91.10
2023-02-26T21:23:28.313Z,91.10
2023-02-26T21:26:29.932Z,91.10
2023-02-26T21:29:31.472Z,91.00
2023-02-26T21:32:33.090Z,91.00
2023-02-26T21:35:35.075Z,90.90
2023-02-26T21:38:36.852Z,91.10
2023-02-26T21:41:38.342Z,91.10
2023-02-26T21:44:40.043Z,91.40
2023-02-26T21:47:41.644Z,91.10
2023-02-26T21:50:43.168Z,91.10
2023-02-26T21:53:46.698Z,91.30
2023-02-26T21:56:48.214Z,91.30
2023-02-26T21:59:50.215Z,91.10
2023-02-26T22:02:51.711Z,90.60
2023-02-26T22:05:53.214Z,91.20
2023-02-26T22:09:01.916Z,91.60
2023-02-26T22:12:03.720Z,91.30
2023-02-26T22:15:05.536Z,91.20
2023-02-26T22:18:07.293Z,91.10
2023-02-26T22:21:09.002Z,91.30
2023-02-26T22:24:10.533Z,91.10
2023-02-26T22:27:12.076Z,91.30
2023-02-26T22:30:13.746Z,91.20
2023-02-26T22:33:15.234Z,91.10
2023-02-26T22:36:16.819Z,91.30
2023-02-26T22:39:18.506Z,91.30
2023-02-26T22:42:20.027Z,91.30
2023-02-26T22:45:21.766Z,91.20
2023-02-26T22:48:23.285Z,91.00
2023-02-26T22:51:25.360Z,91.10
2023-02-26T22:54:27.228Z,91.10
2023-02-26T22:57:28.711Z,91.60
2023-02-26T23:00:30.321Z,91.20
2023-02-26T23:03:32.392Z,91.60
2023-02-26T23:06:36.425Z,91.20
2023-02-26T23:09:37.886Z,91.20
2023-02-26T23:12:39.405Z,91.20
2023-02-26T23:15:41.010Z,91.30
2023-02-26T23:18:45.351Z,91.20
2023-02-26T23:21:47.046Z,91.10
2023-02-26T23:24:48.530Z,91.10
2023-02-26T23:27:49.997Z,91.00
2023-02-26T23:30:51.573Z,91.20
2023-02-26T23:33:53.128Z,91.10
2023-02-26T23:36:54.641Z,91.20
2023-02-26T23:39:56.121Z,91.50
2023-02-26T23:42:57.727Z,91.20
2023-02-26T23:45:59.339Z,91.30
2023-02-26T23:49:02.845Z,91.40
2023-02-26T23:52:04.701Z,91.30
2023-02-26T23:55:06.560Z,91.80
2023-02-26T23:58:08.298Z,91.00
