createdAt,value
2017-02-23T00:00:15.984Z,0
2017-02-23T00:01:16.389Z,0
2017-02-23T00:02:16.352Z,0
2017-02-23T00:03:16.325Z,0
2017-02-23T00:04:16.348Z,0
2017-02-23T00:05:15.937Z,0
2017-02-23T00:06:16.289Z,0
2017-02-23T00:07:16.292Z,0
2017-02-23T00:08:16.277Z,0
2017-02-23T00:09:16.257Z,0
2017-02-23T00:10:16.237Z,0
2017-02-23T00:11:16.267Z,0
2017-02-23T00:12:16.227Z,0
2017-02-23T00:13:16.214Z,0
2017-02-23T00:14:16.193Z,0
2017-02-23T00:15:16.173Z,0
2017-02-23T00:16:15.791Z,0
2017-02-23T00:17:16.154Z,0
2017-02-23T00:18:16.136Z,0
2017-02-23T00:19:15.744Z,0
2017-02-23T00:20:16.115Z,0
2017-02-23T00:21:15.721Z,0
2017-02-23T00:22:16.097Z,0
2017-02-23T00:23:16.088Z,0
2017-02-23T00:24:15.675Z,0
2017-02-23T00:25:16.046Z,0
2017-02-23T00:26:15.655Z,0
2017-02-23T00:27:14.863Z,0
2017-02-23T00:28:16.011Z,0
2017-02-23T00:29:16.003Z,0
2017-02-23T00:30:15.995Z,0
2017-02-23T00:31:15.970Z,0
2017-02-23T00:32:15.972Z,0
2017-02-23T00:33:15.579Z,0
2017-02-23T00:34:15.173Z,0
2017-02-23T00:35:15.154Z,0
2017-02-23T00:36:15.527Z,0
2017-02-23T00:37:15.896Z,0
2017-02-23T00:38:15.496Z,0
2017-02-23T00:39:15.109Z,0
2017-02-23T00:40:15.872Z,0
2017-02-23T00:41:15.085Z,0
2017-02-23T00:42:15.446Z,0
2017-02-23T00:43:15.818Z,0
2017-02-23T00:44:15.426Z,0
2017-02-23T00:45:14.643Z,0
2017-02-23T00:46:15.806Z,0
2017-02-23T00:47:15.394Z,0
2017-02-23T00:48:15.373Z,0
2017-02-23T00:49:15.747Z,0
2017-02-23T00:50:15.742Z,0
2017-02-23T00:51:15.728Z,0
2017-02-23T00:52:14.564Z,0
2017-02-23T00:53:15.311Z,0
2017-02-23T00:54:15.698Z,0
2017-02-23T00:55:14.896Z,0
2017-02-23T00:56:15.670Z,0
2017-02-23T00:57:15.655Z,0
2017-02-23T00:58:15.637Z,0
2017-02-23T00:59:15.643Z,0
2017-02-23T01:00:14.847Z,0
2017-02-23T01:01:15.209Z,0
2017-02-23T01:02:15.582Z,0
2017-02-23T01:03:15.610Z,0
2017-02-23T01:04:15.556Z,0
2017-02-23T01:05:14.784Z,0
2017-02-23T01:06:15.540Z,0
2017-02-23T01:07:14.369Z,0
2017-02-23T01:08:15.129Z,0
2017-02-23T01:09:15.142Z,0
2017-02-23T01:10:15.101Z,0
2017-02-23T01:11:15.095Z,0
2017-02-23T01:12:15.472Z,0
2017-02-23T01:13:15.088Z,0
2017-02-23T01:14:15.077Z,0
2017-02-23T01:15:15.425Z,0
2017-02-23T01:16:15.433Z,0
2017-02-23T01:17:14.649Z,0
2017-02-23T01:18:15.018Z,0
2017-02-23T01:19:14.985Z,0
2017-02-23T01:20:15.374Z,0
2017-02-23T01:21:14.962Z,0
2017-02-23T01:22:15.340Z,0
2017-02-23T01:23:14.948Z,0
2017-02-23T01:24:14.556Z,0
2017-02-23T01:25:15.299Z,0
2017-02-23T01:26:15.288Z,0
2017-02-23T01:27:14.903Z,0
2017-02-23T01:28:14.879Z,0
2017-02-23T01:29:14.865Z,0
2017-02-23T01:30:15.245Z,0
2017-02-23T01:31:14.868Z,0
2017-02-23T01:32:14.834Z,0
2017-02-23T01:33:15.203Z,0
2017-02-23T01:34:15.220Z,0
2017-02-23T01:35:15.188Z,0
2017-02-23T01:36:15.173Z,0
2017-02-23T01:37:14.769Z,0
2017-02-23T01:38:14.775Z,0
2017-02-23T01:39:15.132Z,0
2017-02-23T01:40:15.137Z,0
2017-02-23T01:41:15.116Z,0
2017-02-23T01:42:15.098Z,0
2017-02-23T01:43:14.696Z,0
2017-02-23T01:44:15.088Z,0
2017-02-23T01:45:15.058Z,0
2017-02-23T01:46:14.288Z,0
2017-02-23T01:47:14.669Z,0
2017-02-23T01:48:15.038Z,0
2017-02-23T01:49:15.013Z,0
2017-02-23T01:50:14.237Z,0
2017-02-23T01:51:15.003Z,0
2017-02-23T01:52:14.981Z,0
2017-02-23T01:53:14.967Z,0
2017-02-23T01:54:14.961Z,0
2017-02-23T01:55:14.564Z,0
2017-02-23T01:56:14.936Z,0
2017-02-23T01:57:14.935Z,0
2017-02-23T01:58:14.516Z,0
2017-02-23T01:59:14.505Z,0
2017-02-23T02:00:14.108Z,0
2017-02-23T02:01:14.897Z,0
2017-02-23T02:02:14.477Z,0
2017-02-23T02:03:14.852Z,0
2017-02-23T02:04:14.840Z,0
2017-02-23T02:05:14.834Z,0
2017-02-23T02:06:14.419Z,0
2017-02-23T02:07:14.795Z,0
2017-02-23T02:08:14.801Z,0
2017-02-23T02:09:14.396Z,0
2017-02-23T02:10:14.383Z,0
2017-02-23T02:11:14.753Z,0
2017-02-23T02:12:14.347Z,0
2017-02-23T02:13:14.340Z,0
2017-02-23T02:14:14.322Z,0
2017-02-23T02:15:14.320Z,0
2017-02-23T02:16:14.319Z,0
2017-02-23T02:17:14.673Z,0
2017-02-23T02:18:14.274Z,0
2017-02-23T02:19:14.664Z,0
2017-02-23T02:20:14.270Z,0
2017-02-23T02:21:14.629Z,0
2017-02-23T02:22:13.840Z,0
2017-02-23T02:23:14.613Z,0
2017-02-23T02:24:14.208Z,0
2017-02-23T02:25:14.596Z,0
2017-02-23T02:26:14.195Z,0
2017-02-23T02:27:14.179Z,0
2017-02-23T02:28:14.551Z,0
2017-02-23T02:29:14.148Z,0
2017-02-23T02:30:14.523Z,0
2017-02-23T02:31:14.526Z,0
2017-02-23T02:32:14.507Z,0
2017-02-23T02:33:14.515Z,0
2017-02-23T02:34:14.094Z,0
2017-02-23T02:35:14.485Z,0
2017-02-23T02:36:14.055Z,0
2017-02-23T02:37:14.437Z,0
2017-02-23T02:38:14.442Z,0
2017-02-23T02:39:14.411Z,0
2017-02-23T02:40:14.402Z,0
2017-02-23T02:41:14.018Z,0
2017-02-23T02:42:14.376Z,0
2017-02-23T02:43:14.372Z,0
2017-02-23T02:44:13.973Z,0
2017-02-23T02:45:14.345Z,0
2017-02-23T02:46:14.330Z,0
2017-02-23T02:47:14.334Z,0
2017-02-23T02:48:13.920Z,0
2017-02-23T02:49:14.302Z,0
2017-02-23T02:50:14.287Z,0
2017-02-23T02:51:14.273Z,0
2017-02-23T02:52:14.285Z,0
2017-02-23T02:53:14.271Z,0
2017-02-23T02:54:13.852Z,0
2017-02-23T02:55:14.241Z,0
2017-02-23T02:56:14.522Z,0
2017-02-23T02:57:14.204Z,0
2017-02-23T02:58:14.211Z,0
2017-02-23T02:59:14.197Z,0
2017-02-23T03:00:14.170Z,0
2017-02-23T03:01:14.445Z,0
2017-02-23T03:02:14.157Z,0
2017-02-23T03:03:14.146Z,0
2017-02-23T03:04:14.127Z,0
2017-02-23T03:05:14.142Z,0
2017-02-23T03:06:14.029Z,0
2017-02-23T03:07:14.107Z,0
2017-02-23T03:08:14.080Z,0
2017-02-23T03:09:14.071Z,0
2017-02-23T03:10:13.683Z,0
2017-02-23T03:11:14.299Z,0
2017-02-23T03:12:14.034Z,0
2017-02-23T03:13:14.030Z,0
2017-02-23T03:14:14.025Z,0
2017-02-23T03:15:14.017Z,0
2017-02-23T03:16:13.855Z,0
2017-02-23T03:17:13.599Z,0
2017-02-23T03:18:13.967Z,0
2017-02-23T03:19:13.976Z,0
2017-02-23T03:20:13.179Z,0
2017-02-23T03:21:14.248Z,0
2017-02-23T03:22:13.550Z,0
2017-02-23T03:23:13.913Z,0
2017-02-23T03:24:13.930Z,0
2017-02-23T03:25:13.901Z,0
2017-02-23T03:26:14.247Z,0
2017-02-23T03:27:13.872Z,0
2017-02-23T03:28:13.869Z,0
2017-02-23T03:29:13.464Z,0
2017-02-23T03:30:13.858Z,0
2017-02-23T03:31:14.130Z,0
2017-02-23T03:32:13.831Z,0
2017-02-23T03:33:13.427Z,0
2017-02-23T03:34:13.794Z,0
2017-02-23T03:35:13.804Z,0
2017-02-23T03:36:14.022Z,0
2017-02-23T03:37:13.392Z,0
2017-02-23T03:38:13.755Z,0
2017-02-23T03:39:13.738Z,0
2017-02-23T03:40:13.348Z,0
2017-02-23T03:41:14.001Z,0
2017-02-23T03:42:13.707Z,0
2017-02-23T03:43:13.727Z,0
2017-02-23T03:44:13.694Z,0
2017-02-23T03:45:13.672Z,0
2017-02-23T03:46:13.574Z,0
2017-02-23T03:47:13.659Z,0
2017-02-23T03:48:13.642Z,0
2017-02-23T03:49:13.643Z,0
2017-02-23T03:50:13.242Z,0
2017-02-23T03:51:13.912Z,0
2017-02-23T03:52:13.595Z,0
2017-02-23T03:53:13.586Z,0
2017-02-23T03:54:13.193Z,0
2017-02-23T03:55:13.570Z,0
2017-02-23T03:56:13.811Z,0
2017-02-23T03:57:13.558Z,0
2017-02-23T03:58:13.551Z,0
2017-02-23T03:59:13.142Z,0
2017-02-23T04:00:13.133Z,0
2017-02-23T04:01:13.755Z,0
2017-02-23T04:02:13.489Z,0
2017-02-23T04:03:13.100Z,0
2017-02-23T04:04:13.080Z,0
2017-02-23T04:05:13.461Z,0
2017-02-23T04:06:13.759Z,0
2017-02-23T04:07:13.441Z,0
2017-02-23T04:08:13.429Z,0
2017-02-23T04:09:13.051Z,0
2017-02-23T04:10:12.630Z,0
2017-02-23T04:11:13.657Z,0
2017-02-23T04:12:13.391Z,0
2017-02-23T04:13:13.382Z,0
2017-02-23T04:14:13.383Z,0
2017-02-23T04:15:12.983Z,0
2017-02-23T04:16:12.955Z,0
2017-02-23T04:17:13.333Z,0
2017-02-23T04:18:13.328Z,0
2017-02-23T04:19:13.314Z,0
2017-02-23T04:20:12.912Z,0
2017-02-23T04:21:13.324Z,0
2017-02-23T04:22:13.302Z,0
2017-02-23T04:23:13.294Z,0
2017-02-23T04:24:13.268Z,0
2017-02-23T04:25:13.255Z,0
2017-02-23T04:26:12.861Z,0
2017-02-23T04:27:13.101Z,0
2017-02-23T04:28:13.211Z,0
2017-02-23T04:29:13.205Z,0
2017-02-23T04:30:12.818Z,0
2017-02-23T04:31:13.178Z,0
2017-02-23T04:32:13.093Z,0
2017-02-23T04:33:13.157Z,0
2017-02-23T04:34:12.778Z,0
2017-02-23T04:35:13.147Z,0
2017-02-23T04:36:13.153Z,0
2017-02-23T04:37:13.365Z,0
2017-02-23T04:38:13.124Z,0
2017-02-23T04:39:12.716Z,0
2017-02-23T04:40:13.088Z,0
2017-02-23T04:41:12.703Z,0
2017-02-23T04:42:13.317Z,0
2017-02-23T04:43:13.052Z,0
2017-02-23T04:44:12.267Z,0
2017-02-23T04:45:13.055Z,0
2017-02-23T04:46:12.244Z,0
2017-02-23T04:47:12.921Z,0
2017-02-23T04:48:12.623Z,0
2017-02-23T04:49:12.985Z,0
2017-02-23T04:50:12.971Z,0
2017-02-23T04:51:12.961Z,0
2017-02-23T04:52:12.915Z,0
2017-02-23T04:53:12.941Z,0
2017-02-23T04:54:12.159Z,0
2017-02-23T04:55:12.932Z,0
2017-02-23T04:56:12.919Z,0
2017-02-23T04:57:13.212Z,0
2017-02-23T04:58:12.890Z,0
2017-02-23T04:59:12.874Z,0
2017-02-23T05:00:12.862Z,0
2017-02-23T05:01:12.866Z,0
2017-02-23T05:02:13.101Z,0
2017-02-23T05:03:12.835Z,0
2017-02-23T05:04:12.833Z,0
2017-02-23T05:05:12.827Z,0
2017-02-23T05:06:12.448Z,0
2017-02-23T05:07:13.041Z,0
2017-02-23T05:08:12.787Z,0
2017-02-23T05:09:12.392Z,0
2017-02-23T05:10:12.768Z,0
2017-02-23T05:11:12.748Z,0
2017-02-23T05:12:12.603Z,0
2017-02-23T05:13:12.731Z,0
2017-02-23T05:14:12.349Z,0
2017-02-23T05:15:12.706Z,0
2017-02-23T05:16:12.694Z,0
2017-02-23T05:17:12.997Z,0
2017-02-23T05:18:12.685Z,0
2017-02-23T05:19:12.666Z,0
2017-02-23T05:20:12.653Z,0
2017-02-23T05:21:12.647Z,0
2017-02-23T05:22:12.589Z,0
2017-02-23T05:23:12.620Z,0
2017-02-23T05:24:12.256Z,0
2017-02-23T05:25:12.605Z,0
2017-02-23T05:26:12.214Z,0
2017-02-23T05:27:12.503Z,0
2017-02-23T05:28:12.568Z,0
2017-02-23T05:29:12.561Z,0
2017-02-23T05:30:12.545Z,0
2017-02-23T05:31:12.531Z,0
2017-02-23T05:32:12.397Z,28
2017-02-23T05:33:12.519Z,36
2017-02-23T05:34:12.521Z,40
2017-02-23T05:35:12.109Z,40
2017-02-23T05:36:12.496Z,40
2017-02-23T05:37:12.330Z,44
2017-02-23T05:38:12.456Z,40
2017-02-23T05:39:12.469Z,44
2017-02-23T05:40:12.453Z,44
2017-02-23T05:41:12.434Z,44
2017-02-23T05:42:12.728Z,48
2017-02-23T05:43:12.423Z,52
2017-02-23T05:44:12.394Z,56
2017-02-23T05:45:12.404Z,56
2017-02-23T05:46:12.383Z,60
2017-02-23T05:47:12.726Z,68
2017-02-23T05:48:12.358Z,72
2017-02-23T05:49:11.964Z,76
2017-02-23T05:50:12.332Z,80
2017-02-23T05:51:11.954Z,92
2017-02-23T05:52:12.559Z,100
2017-02-23T05:53:12.299Z,68
2017-02-23T05:54:12.298Z,76
2017-02-23T05:55:12.276Z,88
2017-02-23T05:56:12.265Z,100
2017-02-23T05:57:12.604Z,112
2017-02-23T05:58:11.859Z,128
2017-02-23T05:59:11.875Z,140
2017-02-23T06:00:12.222Z,156
2017-02-23T06:01:12.226Z,168
2017-02-23T06:02:12.077Z,184
2017-02-23T06:03:12.189Z,204
2017-02-23T06:04:12.212Z,216
2017-02-23T06:05:12.175Z,236
2017-02-23T06:06:12.157Z,256
2017-02-23T06:07:12.487Z,280
2017-02-23T06:08:12.142Z,304
2017-02-23T06:09:12.126Z,332
2017-02-23T06:10:12.143Z,364
2017-02-23T06:11:12.121Z,404
2017-02-23T06:12:12.395Z,440
2017-02-23T06:13:12.087Z,484
2017-02-23T06:14:12.076Z,528
2017-02-23T06:15:12.060Z,572
2017-02-23T06:16:12.047Z,616
2017-02-23T06:17:12.297Z,664
2017-02-23T06:18:12.032Z,720
2017-02-23T06:19:12.016Z,780
2017-02-23T06:20:12.014Z,836
2017-02-23T06:21:11.999Z,872
2017-02-23T06:22:11.954Z,912
2017-02-23T06:23:11.980Z,960
2017-02-23T06:24:11.969Z,1008
2017-02-23T06:25:11.989Z,1072
2017-02-23T06:26:11.965Z,1148
2017-02-23T06:27:12.176Z,1236
2017-02-23T06:28:11.943Z,1288
2017-02-23T06:29:11.940Z,1308
2017-02-23T06:30:11.895Z,1356
2017-02-23T06:31:11.903Z,1404
2017-02-23T06:32:11.485Z,1456
2017-02-23T06:33:11.895Z,1520
2017-02-23T06:34:11.868Z,1596
2017-02-23T06:35:11.852Z,1668
2017-02-23T06:36:11.488Z,1720
2017-02-23T06:37:11.831Z,1752
2017-02-23T06:38:11.805Z,1820
2017-02-23T06:39:11.803Z,1876
2017-02-23T06:40:11.408Z,1852
2017-02-23T06:41:11.773Z,1756
2017-02-23T06:42:11.784Z,1644
2017-02-23T06:43:11.769Z,1592
2017-02-23T06:44:11.761Z,1580
2017-02-23T06:45:11.756Z,1576
2017-02-23T06:46:11.336Z,1592
2017-02-23T06:47:11.719Z,1656
2017-02-23T06:48:11.314Z,1676
2017-02-23T06:49:11.700Z,1648
2017-02-23T06:50:11.682Z,1620
2017-02-23T06:51:11.671Z,1604
2017-02-23T06:52:11.658Z,1592
2017-02-23T06:53:12.021Z,1556
2017-02-23T06:54:11.645Z,1460
2017-02-23T06:55:11.639Z,1472
2017-02-23T06:56:11.617Z,1548
2017-02-23T06:57:11.606Z,1632
2017-02-23T06:58:11.920Z,1696
2017-02-23T06:59:11.600Z,1720
2017-02-23T07:00:11.585Z,1744
2017-02-23T07:01:11.567Z,1796
2017-02-23T07:02:11.567Z,1756
2017-02-23T07:03:11.847Z,1636
2017-02-23T07:04:11.540Z,1548
2017-02-23T07:05:11.540Z,1560
2017-02-23T07:06:11.517Z,1636
2017-02-23T07:07:11.504Z,1788
2017-02-23T07:08:11.809Z,1920
2017-02-23T07:09:11.504Z,1948
2017-02-23T07:10:11.492Z,2004
2017-02-23T07:11:11.479Z,2288
2017-02-23T07:12:11.489Z,2600
2017-02-23T07:13:11.700Z,2852
2017-02-23T07:14:11.454Z,3048
2017-02-23T07:15:11.428Z,3172
2017-02-23T07:16:11.049Z,3028
2017-02-23T07:17:11.438Z,2676
2017-02-23T07:18:11.317Z,2596
2017-02-23T07:19:11.409Z,2880
2017-02-23T07:20:11.445Z,3276
2017-02-23T07:21:11.374Z,3616
2017-02-23T07:22:10.610Z,3916
2017-02-23T07:23:11.670Z,4248
2017-02-23T07:24:11.359Z,4232
2017-02-23T07:25:11.332Z,3996
2017-02-23T07:26:11.334Z,3900
2017-02-23T07:27:11.324Z,3892
2017-02-23T07:28:11.552Z,4032
2017-02-23T07:29:10.926Z,4216
2017-02-23T07:30:11.300Z,4468
2017-02-23T07:31:10.891Z,4604
2017-02-23T07:32:10.890Z,4572
2017-02-23T07:33:11.122Z,4572
2017-02-23T07:34:10.875Z,4664
2017-02-23T07:35:10.862Z,4728
2017-02-23T07:36:11.235Z,4876
2017-02-23T07:37:11.229Z,5024
2017-02-23T07:38:11.486Z,4940
2017-02-23T07:39:10.847Z,5204
2017-02-23T07:40:11.210Z,5720
2017-02-23T07:41:11.199Z,6092
2017-02-23T07:42:10.811Z,6556
2017-02-23T07:43:11.486Z,6952
2017-02-23T07:44:11.173Z,6868
2017-02-23T07:45:11.153Z,6688
2017-02-23T07:46:10.787Z,6316
2017-02-23T07:47:11.147Z,5784
2017-02-23T07:48:11.434Z,5516
2017-02-23T07:49:11.120Z,5452
2017-02-23T07:50:10.729Z,5632
2017-02-23T07:51:11.116Z,5852
2017-02-23T07:52:10.724Z,5988
2017-02-23T07:53:11.007Z,6168
2017-02-23T07:54:10.320Z,6352
2017-02-23T07:55:11.083Z,6492
2017-02-23T07:56:11.069Z,6648
2017-02-23T07:57:11.071Z,6796
2017-02-23T07:58:10.520Z,6668
2017-02-23T07:59:11.049Z,6076
2017-02-23T08:00:11.045Z,5540
2017-02-23T08:01:11.029Z,5220
2017-02-23T08:02:11.024Z,5520
2017-02-23T08:03:11.258Z,6180
2017-02-23T08:04:11.008Z,6448
2017-02-23T08:05:10.227Z,6668
2017-02-23T08:06:10.989Z,6816
2017-02-23T08:07:10.202Z,6652
2017-02-23T08:08:11.276Z,6432
2017-02-23T08:09:10.962Z,6200
2017-02-23T08:10:10.568Z,6268
2017-02-23T08:11:10.950Z,6372
2017-02-23T08:12:10.953Z,6272
2017-02-23T08:13:11.191Z,6276
2017-02-23T08:14:10.939Z,6316
2017-02-23T08:15:10.539Z,6284
2017-02-23T08:16:10.941Z,6072
2017-02-23T08:17:10.906Z,5804
2017-02-23T08:18:11.189Z,5540
2017-02-23T08:19:10.898Z,5284
2017-02-23T08:20:10.496Z,4960
2017-02-23T08:21:10.870Z,4680
2017-02-23T08:22:10.874Z,4720
2017-02-23T08:23:11.206Z,4964
2017-02-23T08:24:10.859Z,5016
2017-02-23T08:25:10.463Z,4928
2017-02-23T08:26:10.831Z,4844
2017-02-23T08:27:10.850Z,4692
2017-02-23T08:28:11.087Z,4576
2017-02-23T08:29:10.823Z,4572
2017-02-23T08:30:10.820Z,4612
2017-02-23T08:31:10.418Z,4688
2017-02-23T08:32:10.795Z,4888
2017-02-23T08:33:11.051Z,5176
2017-02-23T08:34:10.379Z,5776
2017-02-23T08:35:10.781Z,6672
2017-02-23T08:36:10.762Z,7460
2017-02-23T08:37:10.754Z,7724
2017-02-23T08:38:11.001Z,7400
2017-02-23T08:39:10.730Z,6816
2017-02-23T08:40:10.340Z,6464
2017-02-23T08:41:10.723Z,6300
2017-02-23T08:42:10.331Z,6320
2017-02-23T08:43:10.623Z,6428
2017-02-23T08:44:10.312Z,6412
2017-02-23T08:45:10.694Z,6324
2017-02-23T08:46:10.734Z,6552
2017-02-23T08:47:10.672Z,7100
2017-02-23T08:48:10.535Z,7928
2017-02-23T08:49:10.656Z,8620
2017-02-23T08:50:10.261Z,8852
2017-02-23T08:51:10.661Z,8672
2017-02-23T08:52:10.633Z,8168
2017-02-23T08:53:10.501Z,7940
2017-02-23T08:54:10.621Z,8188
2017-02-23T08:55:10.636Z,8484
2017-02-23T08:56:10.606Z,8676
2017-02-23T08:57:10.618Z,8920
2017-02-23T08:58:10.894Z,9224
2017-02-23T08:59:10.624Z,9432
2017-02-23T09:00:09.817Z,9532
2017-02-23T09:01:10.570Z,9508
2017-02-23T09:02:10.576Z,9376
2017-02-23T09:03:10.818Z,9200
2017-02-23T09:04:10.578Z,9244
2017-02-23T09:05:10.555Z,9460
2017-02-23T09:06:10.160Z,9620
2017-02-23T09:07:10.139Z,9304
2017-02-23T09:08:10.381Z,8656
2017-02-23T09:09:10.535Z,8288
2017-02-23T09:10:10.532Z,7984
2017-02-23T09:11:10.112Z,7632
2017-02-23T09:12:10.121Z,7200
2017-02-23T09:13:10.837Z,6552
2017-02-23T09:14:10.483Z,5876
2017-02-23T09:15:10.087Z,5296
2017-02-23T09:16:10.081Z,4916
2017-02-23T09:17:10.475Z,4788
2017-02-23T09:18:10.821Z,4764
2017-02-23T09:19:10.452Z,4732
2017-02-23T09:20:10.341Z,4596
2017-02-23T09:21:10.440Z,4416
2017-02-23T09:22:10.426Z,4236
2017-02-23T09:23:10.033Z,3976
2017-02-23T09:24:10.032Z,3836
2017-02-23T09:25:10.419Z,3908
2017-02-23T09:26:10.033Z,4240
2017-02-23T09:27:10.391Z,4712
2017-02-23T09:28:10.392Z,4948
2017-02-23T09:29:10.386Z,4944
2017-02-23T09:30:10.370Z,4804
2017-02-23T09:31:10.361Z,4608
2017-02-23T09:32:09.989Z,4560
2017-02-23T09:33:10.346Z,4452
2017-02-23T09:34:10.001Z,4372
2017-02-23T09:35:10.359Z,4460
2017-02-23T09:36:10.339Z,4692
2017-02-23T09:37:10.325Z,4952
2017-02-23T09:38:10.339Z,5096
2017-02-23T09:39:09.931Z,5248
2017-02-23T09:40:09.930Z,5444
2017-02-23T09:41:10.314Z,5596
2017-02-23T09:42:09.926Z,5764
2017-02-23T09:43:09.899Z,5840
2017-02-23T09:44:09.886Z,5824
2017-02-23T09:45:10.264Z,5528
2017-02-23T09:46:09.486Z,5236
2017-02-23T09:47:10.254Z,4984
2017-02-23T09:48:09.875Z,4892
2017-02-23T09:49:09.853Z,4968
2017-02-23T09:50:10.224Z,5416
2017-02-23T09:51:10.211Z,6224
2017-02-23T09:52:10.205Z,7296
2017-02-23T09:53:10.209Z,8408
2017-02-23T09:54:10.234Z,9392
2017-02-23T09:55:10.215Z,9932
2017-02-23T09:56:10.217Z,9592
2017-02-23T09:57:09.797Z,8856
2017-02-23T09:58:10.180Z,8284
2017-02-23T09:59:10.154Z,7820
2017-02-23T10:00:10.181Z,7588
2017-02-23T10:01:09.763Z,7784
2017-02-23T10:02:09.745Z,8108
2017-02-23T10:03:10.141Z,7560
2017-02-23T10:04:09.736Z,7440
2017-02-23T10:05:10.106Z,7476
2017-02-23T10:06:10.104Z,7444
2017-02-23T10:07:10.095Z,7672
2017-02-23T10:08:09.710Z,7548
2017-02-23T10:09:10.073Z,7012
2017-02-23T10:10:09.695Z,6680
2017-02-23T10:11:10.077Z,6036
2017-02-23T10:12:10.071Z,5724
2017-02-23T10:13:10.074Z,6288
2017-02-23T10:14:10.044Z,6524
2017-02-23T10:15:10.067Z,6960
2017-02-23T10:16:10.055Z,6472
2017-02-23T10:17:10.017Z,6532
2017-02-23T10:18:09.623Z,6180
2017-02-23T10:19:10.002Z,6252
2017-02-23T10:20:09.238Z,6360
2017-02-23T10:21:09.990Z,6692
2017-02-23T10:22:09.977Z,6620
2017-02-23T10:23:09.978Z,6652
2017-02-23T10:24:09.979Z,6484
2017-02-23T10:25:09.973Z,6960
2017-02-23T10:26:09.947Z,7728
2017-02-23T10:27:09.965Z,8792
2017-02-23T10:28:09.938Z,9868
2017-02-23T10:29:10.222Z,10344
2017-02-23T10:30:09.566Z,10364
2017-02-23T10:31:09.923Z,10376
2017-02-23T10:32:09.905Z,10264
2017-02-23T10:33:09.520Z,9916
2017-02-23T10:34:10.166Z,10176
2017-02-23T10:35:09.895Z,10704
2017-02-23T10:36:09.897Z,10728
2017-02-23T10:37:09.869Z,10484
2017-02-23T10:38:09.881Z,10488
2017-02-23T10:39:10.214Z,10464
2017-02-23T10:40:09.457Z,9844
2017-02-23T10:41:09.882Z,9336
2017-02-23T10:42:09.828Z,9216
2017-02-23T10:43:09.821Z,9148
2017-02-23T10:44:09.677Z,8884
2017-02-23T10:45:09.819Z,9960
2017-02-23T10:46:09.814Z,11252
2017-02-23T10:47:09.793Z,11516
2017-02-23T10:48:09.399Z,11368
2017-02-23T10:49:10.054Z,10160
2017-02-23T10:50:09.779Z,10328
2017-02-23T10:51:09.814Z,10572
2017-02-23T10:52:09.758Z,10868
2017-02-23T10:53:09.389Z,9844
2017-02-23T10:54:10.105Z,8568
2017-02-23T10:55:09.733Z,7744
2017-02-23T10:56:09.730Z,7652
2017-02-23T10:57:09.729Z,8260
2017-02-23T10:58:09.716Z,9120
2017-02-23T10:59:10.009Z,9108
2017-02-23T11:00:09.708Z,8512
2017-02-23T11:01:09.693Z,7820
2017-02-23T11:02:09.301Z,7312
2017-02-23T11:03:09.684Z,6896
2017-02-23T11:04:09.932Z,6356
2017-02-23T11:05:09.668Z,6148
2017-02-23T11:06:09.659Z,6244
2017-02-23T11:07:09.683Z,6532
2017-02-23T11:08:09.710Z,6668
2017-02-23T11:09:09.951Z,6916
2017-02-23T11:10:09.660Z,6696
2017-02-23T11:11:09.639Z,6544
2017-02-23T11:12:09.627Z,6500
2017-02-23T11:13:09.611Z,6592
2017-02-23T11:14:09.519Z,6992
2017-02-23T11:15:09.605Z,6884
2017-02-23T11:16:09.208Z,6684
2017-02-23T11:17:09.584Z,6800
2017-02-23T11:18:09.578Z,6920
2017-02-23T11:19:09.833Z,6976
2017-02-23T11:20:09.600Z,6952
2017-02-23T11:21:09.565Z,6416
2017-02-23T11:22:09.550Z,5748
2017-02-23T11:23:09.544Z,5536
2017-02-23T11:24:09.886Z,5300
2017-02-23T11:25:09.532Z,5000
2017-02-23T11:26:09.516Z,5100
2017-02-23T11:27:09.120Z,4984
2017-02-23T11:28:09.514Z,4468
2017-02-23T11:29:09.799Z,4404
2017-02-23T11:30:09.488Z,4104
2017-02-23T11:31:09.480Z,4368
2017-02-23T11:32:09.476Z,4716
2017-02-23T11:33:09.465Z,4388
2017-02-23T11:34:09.385Z,3896
2017-02-23T11:35:09.477Z,3488
2017-02-23T11:36:09.444Z,3380
2017-02-23T11:37:09.434Z,4220
2017-02-23T11:38:09.429Z,4484
2017-02-23T11:39:09.727Z,4412
2017-02-23T11:40:09.409Z,3808
2017-02-23T11:41:09.404Z,3476
2017-02-23T11:42:09.010Z,3404
2017-02-23T11:43:09.391Z,3092
2017-02-23T11:44:09.628Z,3428
2017-02-23T11:45:09.381Z,3764
2017-02-23T11:46:09.368Z,4312
2017-02-23T11:47:09.375Z,5556
2017-02-23T11:48:09.347Z,5136
2017-02-23T11:49:09.591Z,5320
2017-02-23T11:50:09.359Z,4940
2017-02-23T11:51:08.956Z,5064
2017-02-23T11:52:09.314Z,4668
2017-02-23T11:53:09.310Z,4048
2017-02-23T11:54:09.546Z,4076
2017-02-23T11:55:09.292Z,4556
2017-02-23T11:56:09.281Z,4104
2017-02-23T11:57:08.503Z,4184
2017-02-23T11:58:09.271Z,4004
2017-02-23T11:59:09.586Z,3888
2017-02-23T12:00:09.303Z,3768
2017-02-23T12:01:09.254Z,4024
2017-02-23T12:02:09.234Z,4196
2017-02-23T12:03:09.224Z,3784
2017-02-23T12:04:09.527Z,3316
2017-02-23T12:05:09.218Z,3108
2017-02-23T12:06:09.230Z,3328
2017-02-23T12:07:09.191Z,3304
2017-02-23T12:08:09.187Z,3060
2017-02-23T12:09:09.471Z,2912
2017-02-23T12:10:08.789Z,3240
2017-02-23T12:11:09.173Z,3560
2017-02-23T12:12:09.168Z,3056
2017-02-23T12:13:09.143Z,3108
2017-02-23T12:14:09.397Z,3276
2017-02-23T12:15:09.135Z,3596
2017-02-23T12:16:09.131Z,4004
2017-02-23T12:17:09.100Z,3956
2017-02-23T12:18:09.098Z,3444
2017-02-23T12:19:09.442Z,3440
2017-02-23T12:20:09.076Z,2964
2017-02-23T12:21:09.066Z,2756
2017-02-23T12:22:09.067Z,3164
2017-02-23T12:23:09.054Z,4012
2017-02-23T12:24:09.307Z,3876
2017-02-23T12:25:09.044Z,3384
2017-02-23T12:26:09.025Z,3132
2017-02-23T12:27:09.017Z,3792
2017-02-23T12:28:08.618Z,3272
2017-02-23T12:29:09.251Z,3868
2017-02-23T12:30:09.020Z,3600
2017-02-23T12:31:08.982Z,3728
2017-02-23T12:32:08.968Z,4560
2017-02-23T12:33:08.977Z,5112
2017-02-23T12:34:09.313Z,5400
2017-02-23T12:35:08.959Z,6736
2017-02-23T12:36:08.934Z,6664
2017-02-23T12:37:08.935Z,6976
2017-02-23T12:38:08.920Z,6724
2017-02-23T12:39:09.211Z,5432
2017-02-23T12:40:08.529Z,4900
2017-02-23T12:41:08.911Z,5752
2017-02-23T12:42:08.522Z,4808
2017-02-23T12:43:08.514Z,4664
2017-02-23T12:44:09.121Z,3252
2017-02-23T12:45:08.859Z,3068
2017-02-23T12:46:08.855Z,3716
2017-02-23T12:47:08.860Z,4148
2017-02-23T12:48:08.447Z,4616
2017-02-23T12:49:09.076Z,4988
2017-02-23T12:50:08.463Z,6272
2017-02-23T12:51:08.813Z,4496
2017-02-23T12:52:08.803Z,3128
2017-02-23T12:53:08.803Z,3716
2017-02-23T12:54:09.105Z,4940
2017-02-23T12:55:08.780Z,5188
2017-02-23T12:56:08.771Z,4668
2017-02-23T12:57:08.763Z,4044
2017-02-23T12:58:08.768Z,4648
2017-02-23T12:59:09.041Z,3888
2017-02-23T13:00:08.733Z,3008
2017-02-23T13:01:08.725Z,3112
2017-02-23T13:02:08.723Z,3120
2017-02-23T13:03:08.734Z,2672
2017-02-23T13:04:08.663Z,3920
2017-02-23T13:05:08.321Z,3636
2017-02-23T13:06:08.702Z,3780
2017-02-23T13:07:08.690Z,4372
2017-02-23T13:08:08.672Z,4288
2017-02-23T13:09:08.925Z,3736
2017-02-23T13:10:08.264Z,3536
2017-02-23T13:11:08.638Z,4696
2017-02-23T13:12:08.258Z,4792
2017-02-23T13:13:08.909Z,5416
2017-02-23T13:14:08.877Z,5184
2017-02-23T13:15:08.605Z,4996
2017-02-23T13:16:08.215Z,5488
2017-02-23T13:17:08.604Z,6048
2017-02-23T13:18:08.589Z,5640
2017-02-23T13:19:08.933Z,5320
2017-02-23T13:20:08.194Z,5304
2017-02-23T13:21:08.599Z,4368
2017-02-23T13:22:08.556Z,4344
2017-02-23T13:23:08.170Z,4548
2017-02-23T13:24:08.826Z,4384
2017-02-23T13:25:08.532Z,3780
2017-02-23T13:26:08.512Z,4648
2017-02-23T13:27:08.504Z,3804
2017-02-23T13:28:08.513Z,4512
2017-02-23T13:29:08.756Z,4076
2017-02-23T13:30:08.481Z,4668
2017-02-23T13:31:08.096Z,4836
2017-02-23T13:32:08.479Z,4900
2017-02-23T13:33:08.457Z,4336
2017-02-23T13:34:08.699Z,4176
2017-02-23T13:35:08.446Z,3904
2017-02-23T13:36:08.437Z,3672
2017-02-23T13:37:08.422Z,3508
2017-02-23T13:38:08.424Z,2652
2017-02-23T13:39:08.724Z,2924
2017-02-23T13:40:08.028Z,2760
2017-02-23T13:41:08.408Z,2616
2017-02-23T13:42:08.393Z,2320
2017-02-23T13:43:08.392Z,2856
2017-02-23T13:44:07.988Z,2160
2017-02-23T13:45:08.387Z,2348
2017-02-23T13:46:08.351Z,2488
2017-02-23T13:47:08.345Z,1844
2017-02-23T13:48:08.350Z,2296
2017-02-23T13:49:08.343Z,2200
2017-02-23T13:50:08.340Z,2560
2017-02-23T13:51:08.354Z,2360
2017-02-23T13:52:07.929Z,2552
2017-02-23T13:53:07.915Z,2452