createdAt,value
2023-04-15T00:00:59.050Z,81.53
2023-04-15T00:01:59.069Z,81.12
2023-04-15T00:02:59.263Z,81.95
2023-04-15T00:03:59.093Z,82.35
2023-04-15T00:04:59.029Z,83.90
2023-04-15T00:05:58.965Z,83.18
2023-04-15T00:06:59.160Z,83.39
2023-04-15T00:07:58.966Z,81.63
2023-04-15T00:08:59.295Z,83.07
2023-04-15T00:09:58.913Z,81.12
2023-04-15T00:10:58.932Z,80.81
2023-04-15T00:11:58.890Z,81.02
2023-04-15T00:12:58.946Z,81.95
2023-04-15T00:13:58.871Z,82.67
2023-04-15T00:14:58.895Z,83.28
2023-04-15T00:15:58.867Z,85.55
2023-04-15T00:16:59.001Z,82.67
2023-04-15T00:17:58.870Z,82.67
2023-04-15T00:18:59.223Z,82.15
2023-04-15T00:19:58.812Z,82.67
2023-04-15T00:20:58.829Z,84.21
2023-04-15T00:21:58.828Z,82.97
2023-04-15T00:22:58.794Z,83.39
2023-04-15T00:23:58.771Z,83.18
2023-04-15T00:24:58.826Z,82.77
2023-04-15T00:25:58.761Z,83.39
2023-04-15T00:26:58.772Z,81.84
2023-04-15T00:27:58.737Z,81.84
2023-04-15T00:28:59.011Z,82.87
2023-04-15T00:29:58.706Z,83.59
2023-04-15T00:30:58.774Z,82.67
2023-04-15T00:31:58.701Z,82.87
2023-04-15T00:32:58.718Z,83.22
2023-04-15T00:33:58.664Z,83.53
2023-04-15T00:34:58.664Z,82.81
2023-04-15T00:35:58.669Z,83.63
2023-04-15T00:36:59.434Z,83.84
2023-04-15T00:37:58.648Z,83.84
2023-04-15T00:38:59.083Z,85.24
2023-04-15T00:39:58.636Z,84.83
2023-04-15T00:40:58.630Z,85.24
2023-04-15T00:41:58.585Z,85.44
2023-04-15T00:42:58.589Z,87.09
2023-04-15T00:43:58.583Z,83.84
2023-04-15T00:44:58.569Z,83.12
2023-04-15T00:45:58.583Z,84.05
2023-04-15T00:46:58.559Z,83.94
2023-04-15T00:47:58.549Z,85.59
2023-04-15T00:48:58.791Z,84.87
2023-04-15T00:49:58.575Z,83.84
2023-04-15T00:50:58.510Z,83.53
2023-04-15T00:51:58.544Z,83.73
2023-04-15T00:52:58.488Z,82.91
2023-04-15T00:53:58.465Z,81.67
2023-04-15T00:54:58.480Z,81.47
2023-04-15T00:55:58.510Z,82.91
2023-04-15T00:56:58.461Z,81.67
2023-04-15T00:57:58.426Z,83.42
2023-04-15T00:58:58.639Z,83.63
2023-04-15T00:59:58.402Z,83.63
2023-04-15T01:00:58.408Z,85.38
2023-04-15T01:01:58.598Z,84.97
2023-04-15T01:02:58.518Z,84.05
2023-04-15T01:03:58.383Z,84.14
2023-04-15T01:04:58.357Z,82.91
2023-04-15T01:05:58.357Z,83.63
2023-04-15T01:06:58.333Z,83.32
2023-04-15T01:07:58.360Z,82.19
2023-04-15T01:08:58.449Z,84.35
2023-04-15T01:09:58.283Z,83.32
2023-04-15T01:10:58.297Z,84.14
2023-04-15T01:11:58.276Z,82.02
2023-04-15T01:12:58.280Z,83.56
2023-04-15T01:13:58.242Z,82.95
2023-04-15T01:14:58.248Z,83.87
2023-04-15T01:15:58.374Z,85.42
2023-04-15T01:16:58.220Z,84.39
2023-04-15T01:17:58.258Z,84.08
2023-04-15T01:18:58.278Z,84.19
2023-04-15T01:19:58.214Z,82.12
2023-04-15T01:20:58.205Z,83.56
2023-04-15T01:21:58.207Z,84.19
2023-04-15T01:22:58.173Z,82.84
2023-04-15T01:23:58.140Z,83.87
2023-04-15T01:24:58.163Z,84.19
2023-04-15T01:25:58.107Z,82.54
2023-04-15T01:26:58.138Z,83.77
2023-04-15T01:27:58.264Z,83.05
2023-04-15T01:28:58.293Z,84.08
2023-04-15T01:29:58.075Z,83.98
2023-04-15T06:00:56.498Z,85.25
2023-04-15T06:01:57.469Z,85.97
2023-04-15T06:02:57.580Z,84.94
2023-04-15T06:03:57.599Z,86.29
2023-04-15T06:04:57.489Z,86.60
2023-04-15T06:05:57.410Z,85.36
2023-04-15T06:06:57.668Z,85.97
2023-04-15T06:07:57.385Z,86.04
2023-04-15T06:08:57.378Z,86.76
2023-04-15T06:09:57.353Z,85.42
2023-04-15T06:10:57.381Z,84.70
2023-04-15T06:11:57.347Z,85.31
2023-04-15T06:12:57.330Z,85.11
2023-04-15T06:13:57.315Z,85.11
2023-04-15T06:14:59.938Z,84.59
2023-04-15T06:15:57.318Z,84.80
2023-04-15T06:16:57.314Z,85.89
2023-04-15T06:17:57.321Z,85.69
2023-04-15T06:18:57.291Z,84.66
2023-04-15T06:19:57.248Z,84.56
2023-04-15T06:20:57.263Z,83.94
2023-04-15T06:21:57.226Z,85.28
2023-04-15T06:22:57.243Z,85.07
2023-04-15T06:23:57.270Z,84.66
2023-04-15T06:24:57.194Z,84.93
2023-04-15T06:25:57.197Z,86.06
2023-04-15T06:26:57.167Z,84.11
2023-04-15T06:27:57.178Z,83.28
2023-04-15T06:28:57.161Z,83.49
2023-04-15T06:29:57.179Z,85.03
2023-04-15T06:30:57.138Z,85.30
2023-04-15T06:31:57.184Z,84.58
2023-04-15T06:32:57.178Z,84.48
2023-04-15T06:33:57.106Z,86.33
2023-04-15T06:34:57.107Z,84.58
2023-04-15T06:35:57.100Z,83.25
2023-04-15T06:36:57.079Z,83.14
2023-04-15T06:37:57.081Z,84.89
2023-04-15T06:38:57.074Z,86.40
2023-04-15T06:39:57.063Z,84.54
2023-04-15T06:40:57.063Z,83.51
2023-04-15T06:41:57.041Z,84.34
2023-04-15T06:42:57.048Z,86.50
2023-04-15T06:43:57.037Z,85.26
2023-04-15T06:44:56.990Z,85.06
2023-04-15T06:45:57.036Z,83.20
2023-04-15T06:46:56.981Z,84.85
2023-04-15T06:47:57.044Z,85.16
2023-04-15T06:48:56.941Z,85.47
2023-04-15T06:49:56.942Z,86.05
2023-04-15T06:50:56.933Z,86.25
2023-04-15T06:51:56.942Z,85.53
2023-04-15T06:52:56.932Z,83.37
2023-04-15T06:53:56.920Z,85.94
2023-04-15T06:54:56.871Z,86.35
2023-04-15T06:55:56.867Z,84.85
2023-04-15T06:56:56.844Z,84.71
2023-04-15T06:57:56.861Z,86.77
2023-04-15T06:58:56.850Z,87.28
2023-04-15T06:59:56.843Z,85.33
2023-04-15T07:00:56.833Z,85.22
2023-04-15T07:01:56.849Z,86.66
2023-04-15T07:02:56.812Z,84.71
2023-04-15T07:03:56.812Z,83.89
2023-04-15T07:04:56.796Z,84.30
2023-04-15T07:05:56.774Z,83.27
2023-04-15T07:06:56.746Z,82.65
2023-04-15T07:07:56.769Z,83.06
2023-04-15T07:08:56.751Z,82.55
2023-04-15T07:09:56.744Z,82.65
2023-04-15T07:10:56.764Z,82.86
2023-04-15T07:11:56.743Z,85.53
2023-04-15T07:12:56.706Z,85.28
2023-04-15T07:13:56.685Z,85.80
2023-04-15T07:14:56.693Z,84.47
2023-04-15T07:15:56.673Z,85.08
2023-04-15T07:16:56.786Z,83.33
2023-04-15T07:17:56.750Z,86.00
2023-04-15T07:18:56.628Z,84.88
2023-04-15T07:19:56.662Z,86.11
2023-04-15T07:20:56.612Z,84.67
2023-04-15T07:21:56.639Z,82.62
2023-04-15T07:22:56.627Z,84.16
2023-04-15T07:23:56.603Z,84.26
2023-04-15T07:24:56.578Z,83.85
2023-04-15T07:25:56.573Z,83.44
2023-04-15T07:26:57.955Z,82.37
2023-04-15T07:27:56.568Z,84.63
2023-04-15T07:28:56.557Z,85.76
2023-04-15T07:29:56.529Z,84.63
2023-04-15T07:30:56.531Z,86.07
2023-04-15T07:31:56.519Z,82.57
2023-04-15T07:32:56.519Z,85.04
2023-04-15T07:33:56.496Z,84.74
2023-04-15T07:34:56.502Z,83.19
2023-04-15T07:35:56.464Z,83.29
2023-04-15T07:36:56.434Z,83.81
2023-04-15T07:37:56.445Z,82.27
2023-04-15T07:38:56.419Z,82.84
2023-04-15T07:39:56.435Z,83.05
2023-04-15T07:40:56.435Z,83.05
2023-04-15T07:41:56.425Z,84.08
2023-04-15T07:42:56.369Z,81.51
2023-04-15T07:43:56.382Z,82.23
2023-04-15T07:44:56.357Z,83.67
2023-04-15T07:45:56.406Z,81.71
2023-04-15T07:46:56.358Z,83.46
2023-04-15T07:47:56.386Z,85.21
2023-04-15T07:48:56.315Z,83.22
2023-04-15T07:49:56.320Z,85.68
2023-04-15T07:50:56.284Z,84.04
2023-04-15T07:51:56.306Z,85.47
2023-04-15T07:52:56.299Z,85.27
2023-04-15T07:53:56.274Z,84.04
2023-04-15T07:54:56.272Z,83.83
2023-04-15T07:55:56.246Z,82.77
2023-04-15T07:56:56.228Z,81.02
2023-04-15T07:57:56.235Z,82.15
2023-04-15T07:58:56.241Z,83.39
2023-04-15T07:59:56.233Z,84.52
2023-04-15T08:00:56.174Z,84.20
2023-04-15T08:01:56.194Z,83.39
2023-04-15T08:02:56.408Z,81.50
2023-04-15T08:03:56.392Z,80.68
2023-04-15T08:04:56.226Z,81.60
2023-04-15T08:05:56.178Z,81.40
2023-04-15T08:06:56.139Z,80.88
2023-04-15T08:07:56.134Z,80.85
2023-04-15T08:08:56.106Z,81.05
2023-04-15T08:09:56.117Z,81.87
2023-04-15T08:10:56.094Z,79.93
2023-04-15T08:11:56.090Z,81.36
2023-04-15T08:12:56.084Z,79.72
2023-04-15T08:13:56.068Z,80.64
2023-04-15T08:14:56.034Z,82.79
2023-04-15T08:15:56.107Z,83.68
2023-04-15T08:16:56.020Z,83.17
2023-04-15T08:17:56.051Z,82.55
2023-04-15T08:18:55.994Z,81.73
2023-04-15T08:19:55.989Z,81.43
2023-04-15T08:20:55.967Z,80.71
2023-04-15T08:21:56.012Z,84.09
2023-04-15T08:22:55.966Z,81.79
2023-04-15T08:23:55.968Z,80.98
2023-04-15T08:24:55.978Z,83.03
2023-04-15T08:25:55.932Z,80.36
2023-04-15T08:26:55.906Z,79.13
2023-04-15T08:27:55.921Z,81.08
2023-04-15T08:28:55.896Z,82.71
2023-04-15T08:29:55.897Z,81.59
2023-04-15T08:30:55.879Z,80.53
2023-04-15T08:31:55.943Z,82.37
2023-04-15T08:32:55.961Z,79.71
2023-04-15T08:33:55.845Z,79.41
2023-04-15T08:34:55.823Z,81.45
2023-04-15T08:35:55.825Z,81.76
2023-04-15T08:36:55.806Z,81.31
2023-04-15T08:37:55.812Z,80.60
2023-04-15T08:38:55.814Z,80.19
2023-04-15T08:39:55.811Z,80.60
2023-04-15T08:40:55.755Z,79.68
2023-04-15T08:41:55.765Z,79.47
2023-04-15T08:42:55.731Z,76.30
2023-04-15T08:43:55.745Z,77.80
2023-04-15T08:44:55.752Z,76.57
2023-04-15T08:45:55.737Z,78.72
2023-04-15T08:46:55.705Z,76.47
2023-04-15T08:47:55.733Z,76.16
2023-04-15T08:48:55.743Z,76.26
2023-04-15T08:49:55.713Z,72.69
2023-04-15T08:50:55.647Z,76.57
2023-04-15T08:51:55.697Z,73.40
2023-04-15T08:52:55.624Z,75.31
2023-04-15T08:53:55.634Z,71.63
2023-04-15T08:54:55.599Z,73.88
2023-04-15T08:55:55.612Z,73.68
2023-04-15T08:56:55.629Z,72.96
2023-04-15T08:57:55.616Z,74.80
2023-04-15T08:58:55.643Z,71.94
2023-04-15T08:59:55.584Z,73.27
2023-04-15T09:00:55.557Z,73.03
2023-04-15T09:01:55.659Z,73.33
2023-04-15T09:02:55.600Z,74.05
2023-04-15T09:03:55.630Z,70.98
2023-04-15T09:04:55.518Z,75.37
2023-04-15T09:05:55.505Z,73.03
2023-04-15T09:06:55.491Z,72.11
2023-04-15T09:07:55.543Z,73.94
2023-04-15T09:08:55.505Z,71.05
2023-04-15T09:09:55.462Z,75.04
2023-04-15T09:10:55.434Z,71.67
2023-04-15T09:11:55.453Z,72.79
2023-04-15T09:12:55.419Z,73.10
2023-04-15T09:13:55.448Z,73.40
2023-04-15T09:14:55.395Z,70.44
2023-04-15T09:15:55.404Z,72.48
2023-04-15T09:16:55.480Z,72.24
2023-04-15T09:17:55.414Z,71.94
2023-04-15T09:18:55.353Z,72.14
2023-04-15T09:19:55.361Z,73.98
2023-04-15T09:20:55.349Z,72.24
2023-04-15T09:21:58.013Z,72.55
2023-04-15T09:22:55.339Z,69.49
2023-04-15T09:23:55.302Z,70.92
2023-04-15T09:24:55.344Z,72.31
2023-04-15T09:25:55.420Z,72.00
2023-04-15T09:26:55.273Z,73.54
2023-04-15T09:27:55.250Z,72.34
2023-04-15T09:28:55.245Z,71.02
2023-04-15T09:29:55.278Z,74.55
2023-04-15T09:30:55.250Z,73.23
2023-04-15T09:31:55.262Z,71.39
2023-04-15T09:32:55.246Z,72.72
2023-04-15T09:33:55.215Z,70.37
2023-04-15T09:34:55.174Z,71.50
2023-04-15T09:35:55.185Z,73.13
2023-04-15T09:36:55.167Z,73.23
2023-04-15T09:37:55.182Z,73.43
2023-04-15T09:38:55.148Z,72.11
2023-04-15T09:39:55.141Z,72.31
2023-04-15T09:40:55.109Z,69.96
2023-04-15T09:41:55.143Z,69.79
2023-04-15T09:42:55.079Z,72.24
2023-04-15T09:43:55.101Z,73.57
2023-04-15T09:44:55.102Z,68.88
2023-04-15T09:45:55.149Z,72.24
2023-04-15T09:46:55.048Z,73.03
2023-04-15T09:47:56.918Z,74.45
2023-04-15T09:48:55.054Z,68.84
2023-04-15T09:49:55.112Z,71.39
2023-04-15T09:50:55.037Z,74.38
2023-04-15T09:52:04.399Z,73.47
2023-04-15T09:52:54.994Z,71.53
2023-04-15T09:53:55.007Z,72.45
2023-04-15T09:54:54.978Z,73.67
2023-04-15T09:55:54.986Z,75.00
2023-04-15T09:56:54.932Z,69.76
2023-04-15T09:57:54.944Z,75.16
2023-04-15T09:58:54.918Z,71.39
2023-04-15T09:59:54.960Z,74.96
2023-04-15T10:00:54.899Z,73.54
2023-04-15T10:01:55.084Z,73.77
2023-04-15T10:02:54.994Z,71.84
2023-04-15T10:03:55.067Z,70.40
2023-04-15T10:04:54.890Z,71.12
2023-04-15T10:05:54.889Z,68.33
2023-04-15T10:06:54.833Z,69.76
2023-04-15T10:07:54.850Z,73.36
2023-04-15T10:08:54.807Z,71.43
2023-04-15T10:09:54.852Z,72.24
2023-04-15T10:10:54.808Z,73.67
2023-04-15T10:11:54.837Z,70.00
2023-04-15T10:12:54.777Z,72.45
2023-04-15T10:13:54.787Z,72.86
2023-04-15T10:14:54.750Z,74.59
2023-04-15T10:15:54.781Z,72.65
2023-04-15T10:16:54.746Z,75.31
2023-04-15T10:17:54.826Z,71.94
2023-04-15T10:18:54.722Z,69.49
2023-04-15T10:19:54.739Z,71.94
2023-04-15T10:20:54.683Z,70.92
2023-04-15T10:21:54.685Z,74.90
2023-04-15T10:22:54.660Z,72.04
2023-04-15T10:23:54.701Z,72.04
2023-04-15T10:24:54.668Z,69.38
2023-04-15T10:25:54.682Z,72.24
2023-04-15T10:26:54.622Z,74.59
2023-04-15T10:27:54.618Z,71.12
2023-04-15T10:28:54.718Z,70.61
2023-04-15T10:29:54.655Z,70.61
2023-04-15T10:30:54.609Z,68.74
2023-04-15T10:31:54.573Z,71.70
2023-04-15T10:32:54.582Z,71.50
2023-04-15T10:33:54.559Z,71.60
2023-04-15T10:34:54.818Z,67.93
2023-04-15T10:35:54.607Z,70.57
2023-04-15T10:36:54.519Z,68.95
2023-04-15T10:37:54.515Z,69.86
2023-04-15T10:38:54.488Z,72.21
2023-04-15T10:39:54.485Z,69.46
2023-04-15T10:40:54.500Z,66.39
2023-04-15T10:41:54.497Z,72.72
2023-04-15T10:42:54.461Z,69.63
2023-04-15T10:43:54.449Z,71.06
2023-04-15T10:44:54.440Z,71.46
2023-04-15T10:45:54.433Z,67.99
2023-04-15T10:46:54.485Z,66.64
2023-04-15T10:47:54.478Z,69.59
2023-04-15T10:48:54.407Z,69.19
2023-04-15T10:49:54.366Z,71.02
2023-04-15T10:50:54.380Z,67.76
2023-04-15T10:51:54.374Z,68.68
2023-04-15T10:52:54.369Z,72.75
2023-04-15T10:53:54.415Z,70.41
2023-04-15T10:54:54.333Z,68.27
2023-04-15T10:55:54.301Z,70.82
2023-04-15T10:56:54.353Z,68.17
2023-04-15T10:57:54.314Z,68.78
2023-04-15T10:58:54.315Z,71.60
2023-04-15T10:59:54.298Z,71.12
2023-04-15T11:00:54.276Z,70.00
2023-04-15T11:01:54.461Z,71.43
2023-04-15T11:02:54.402Z,72.34
2023-04-15T11:03:54.403Z,72.55
2023-04-15T11:04:54.273Z,68.78
2023-04-15T11:05:54.655Z,72.96
2023-04-15T11:06:54.240Z,72.65
2023-04-15T11:07:54.188Z,70.82
2023-04-15T11:08:54.216Z,70.51
2023-04-15T11:09:54.185Z,73.57
2023-04-15T11:10:54.256Z,73.77
2023-04-15T11:11:54.201Z,69.90
2023-04-15T11:12:54.161Z,66.33
2023-04-15T11:13:54.130Z,68.27
2023-04-15T11:14:54.122Z,69.19
2023-04-15T11:15:54.114Z,69.26
2023-04-15T11:16:54.092Z,69.56
2023-04-15T11:17:54.394Z,67.83
2023-04-15T11:18:54.077Z,71.70
2023-04-15T11:19:54.073Z,71.50
2023-04-15T11:20:54.070Z,69.67
2023-04-15T11:21:54.075Z,67.83
2023-04-15T11:23:14.640Z,69.84
2023-04-15T11:23:54.044Z,72.48
2023-04-15T11:24:54.036Z,72.38
2023-04-15T11:25:53.986Z,66.68
2023-04-15T11:26:53.987Z,69.73
2023-04-15T11:27:53.978Z,71.73
2023-04-15T11:28:54.001Z,69.09
2023-04-15T11:29:53.973Z,70.10
2023-04-15T11:30:53.963Z,71.77
2023-04-15T11:31:53.967Z,70.95
2023-04-15T11:32:53.985Z,70.86
2023-04-15T11:33:53.916Z,73.80
2023-04-15T11:34:53.911Z,76.45
2023-04-15T11:35:53.934Z,75.74
2023-04-15T11:36:53.889Z,74.45
2023-04-15T11:37:53.850Z,75.98
2023-04-15T11:38:53.868Z,74.25
2023-04-15T11:39:53.848Z,76.90
2023-04-15T11:40:53.850Z,76.49
2023-04-15T11:41:53.877Z,75.88
2023-04-15T11:42:53.849Z,77.61
2023-04-15T11:43:53.824Z,77.61
2023-04-15T11:44:53.827Z,78.53
2023-04-15T11:45:53.909Z,77.00
2023-04-15T11:46:53.791Z,76.49
2023-04-15T11:47:53.822Z,78.22
2023-04-15T11:48:53.760Z,77.91
2023-04-15T11:49:53.736Z,78.46
2023-04-15T11:50:53.735Z,78.97
2023-04-15T11:51:53.741Z,79.48
2023-04-15T11:52:53.718Z,80.09
2023-04-15T11:53:53.747Z,80.80
2023-04-15T11:54:53.705Z,81.52
2023-04-15T11:55:53.667Z,79.38
2023-04-15T11:56:53.681Z,83.45
2023-04-15T11:57:53.647Z,83.29
2023-04-15T11:58:53.657Z,83.09
2023-04-15T11:59:53.657Z,83.59
2023-04-15T12:00:53.629Z,82.37
2023-04-15T12:01:53.659Z,83.90
2023-04-15T12:02:53.671Z,84.11
2023-04-15T12:03:53.699Z,84.51
2023-04-15T12:04:53.755Z,85.33
2023-04-15T12:05:53.589Z,85.22
2023-04-15T12:06:53.571Z,86.04
2023-04-15T12:07:53.541Z,86.24
2023-04-15T12:08:53.555Z,86.04
2023-04-15T12:09:53.543Z,86.76
2023-04-15T12:10:53.521Z,86.45
2023-04-15T12:11:53.518Z,87.67
2023-04-15T12:12:53.507Z,87.37
2023-04-15T12:13:53.481Z,86.65
2023-04-15T12:14:53.479Z,88.39
2023-04-15T12:15:53.475Z,87.61
2023-04-15T12:16:53.455Z,87.61
2023-04-15T12:17:53.514Z,87.61
2023-04-15T12:18:53.446Z,88.63
2023-04-15T12:19:53.415Z,87.41
2023-04-15T12:20:53.414Z,88.43
2023-04-15T12:21:53.389Z,88.22
2023-04-15T12:22:53.408Z,88.32
2023-04-15T12:23:53.398Z,88.43
2023-04-15T12:24:53.403Z,89.04
2023-04-15T12:25:53.348Z,89.51
2023-04-15T12:26:53.392Z,89.00
2023-04-15T12:27:53.343Z,89.00
2023-04-15T12:28:53.333Z,88.84
2023-04-15T12:29:53.325Z,87.00
2023-04-15T12:30:53.354Z,89.55
2023-04-15T12:31:53.289Z,89.55
2023-04-15T12:32:53.332Z,88.84
2023-04-15T12:33:53.281Z,90.06
2023-04-15T12:34:53.293Z,90.06
2023-04-15T12:35:53.269Z,90.16
2023-04-15T12:36:53.256Z,90.31
2023-04-15T12:37:53.222Z,90.10
2023-04-15T12:38:53.235Z,89.59
2023-04-15T12:39:53.220Z,89.59
2023-04-15T12:40:53.230Z,90.31
2023-04-15T12:41:53.252Z,90.00
2023-04-15T12:42:53.196Z,89.08
2023-04-15T12:43:53.155Z,89.79
2023-04-15T12:44:53.177Z,89.49
2023-04-15T12:45:53.134Z,89.18
2023-04-15T12:46:53.262Z,89.59
2023-04-15T12:47:53.179Z,89.84
2023-04-15T12:48:53.132Z,90.45
2023-04-15T12:49:53.086Z,90.04
2023-04-15T12:50:53.100Z,90.25
2023-04-15T12:51:53.089Z,89.73
2023-04-15T12:52:53.102Z,91.92
2023-04-15T12:53:53.085Z,91.92
2023-04-15T12:54:53.100Z,91.52
2023-04-15T12:55:53.049Z,91.52
2023-04-15T12:56:53.054Z,92.13
2023-04-15T12:57:53.020Z,91.61
2023-04-15T12:58:53.049Z,90.59
2023-04-15T12:59:53.045Z,90.90
2023-04-15T13:00:53.011Z,89.78
2023-04-15T13:01:53.065Z,88.90
2023-04-15T13:02:53.003Z,89.41
2023-04-15T13:03:53.050Z,88.18
2023-04-15T13:04:52.991Z,87.98
2023-04-15T13:05:52.965Z,89.51
2023-04-15T13:06:52.941Z,89.61
2023-04-15T13:07:52.903Z,90.06
2023-04-15T13:08:58.458Z,89.25
2023-04-15T13:09:52.906Z,90.27
2023-04-15T13:10:52.890Z,89.45
2023-04-15T13:11:53.015Z,89.15
2023-04-15T13:12:52.858Z,90.11
2023-04-15T13:13:52.853Z,89.39
2023-04-15T13:14:52.873Z,88.68
2023-04-15T13:15:52.892Z,88.78
2023-04-15T13:16:52.812Z,89.64
2023-04-15T13:17:52.917Z,90.05
2023-04-15T13:18:52.797Z,91.17
2023-04-15T13:19:52.790Z,90.15
2023-04-15T13:20:52.782Z,91.07
2023-04-15T13:21:52.754Z,91.17
2023-04-15T13:22:52.752Z,88.51
2023-04-15T13:23:52.769Z,89.74
2023-04-15T13:24:52.744Z,91.22
2023-04-15T13:25:52.713Z,89.37
2023-04-15T13:26:52.732Z,90.30
2023-04-15T13:27:52.687Z,90.81
2023-04-15T13:28:52.704Z,91.31
2023-04-15T13:29:52.705Z,91.52
2023-04-15T13:30:52.682Z,91.31
2023-04-15T13:31:52.684Z,90.60
2023-04-15T13:32:52.744Z,90.70
2023-04-15T13:33:52.665Z,91.52
2023-04-15T13:34:52.631Z,91.73
2023-04-15T13:35:52.620Z,89.58
2023-04-15T13:36:52.630Z,89.17
2023-04-15T13:37:52.587Z,90.30
2023-04-15T13:38:52.616Z,89.37
2023-04-15T13:39:52.567Z,87.77
2023-04-15T13:40:52.574Z,89.31
2023-04-15T13:41:52.552Z,88.90
2023-04-15T13:42:52.560Z,89.92
2023-04-15T13:43:52.552Z,88.59
2023-04-15T13:44:52.539Z,88.49
2023-04-15T13:45:52.602Z,88.90
2023-04-15T13:46:52.500Z,88.64
2023-04-15T13:47:52.614Z,90.28
2023-04-15T13:48:52.504Z,90.89
2023-04-15T13:49:52.456Z,90.37
2023-04-15T13:50:52.466Z,89.66
2023-04-15T13:51:52.458Z,90.23
2023-04-15T13:52:52.445Z,88.94
2023-04-15T13:53:52.433Z,89.87
2023-04-15T13:55:06.242Z,90.89
2023-04-15T13:55:52.401Z,89.25
2023-04-15T13:56:52.426Z,89.87
2023-04-15T13:57:52.379Z,89.87
2023-04-15T13:58:52.376Z,90.95
2023-04-15T13:59:52.346Z,90.13
2023-04-15T14:00:52.401Z,90.64
2023-04-15T14:01:52.461Z,89.83
2023-04-15T14:02:52.530Z,89.21
2023-04-15T14:03:52.427Z,90.34
2023-04-15T14:04:52.301Z,89.83
2023-04-15T14:05:52.285Z,88.94
2023-04-15T14:06:52.295Z,90.95
2023-04-15T14:07:52.280Z,89.31
2023-04-15T14:08:53.060Z,89.83
2023-04-15T14:09:52.236Z,89.92
2023-04-15T14:10:52.252Z,89.92
2023-04-15T14:11:52.218Z,91.26
2023-04-15T14:12:52.223Z,88.80
2023-04-15T14:13:52.206Z,90.03
2023-04-15T14:14:52.217Z,89.00
2023-04-15T14:15:52.168Z,89.21
2023-04-15T14:16:52.468Z,88.80
2023-04-15T14:17:52.239Z,89.21
2023-04-15T14:18:52.188Z,89.51
2023-04-15T14:19:52.174Z,90.44
2023-04-15T14:20:52.172Z,88.90
2023-04-15T14:21:52.109Z,88.70
2023-04-15T14:22:52.115Z,90.13
2023-04-15T14:23:52.087Z,89.83
2023-04-15T14:24:52.100Z,90.44
2023-04-15T14:25:52.124Z,90.34
2023-04-15T14:26:52.144Z,89.62
2023-04-15T14:27:52.055Z,90.13
2023-04-15T14:28:52.053Z,90.34
2023-04-15T14:29:52.022Z,90.44
2023-04-15T14:30:52.059Z,89.11
2023-04-15T14:32:06.206Z,91.36
2023-04-15T14:32:52.297Z,88.80
2023-04-15T14:33:52.005Z,88.70
2023-04-15T14:34:51.991Z,90.03
2023-04-15T14:35:51.962Z,90.64
2023-04-15T14:36:51.956Z,90.84
2023-04-15T14:37:51.938Z,89.51
2023-04-15T14:38:51.998Z,89.51
2023-04-15T14:39:51.915Z,89.83
2023-04-15T14:40:51.936Z,90.64
2023-04-15T14:41:51.898Z,90.34
2023-04-15T14:42:51.901Z,90.84
2023-04-15T14:43:51.875Z,90.13
2023-04-15T14:44:51.917Z,91.05
2023-04-15T14:45:51.887Z,91.26
2023-04-15T14:46:51.897Z,91.26
2023-04-15T14:47:51.854Z,90.44
2023-04-15T14:48:51.849Z,90.44
2023-04-15T14:49:51.809Z,90.75
2023-04-15T14:50:51.853Z,91.16
2023-04-15T14:51:51.805Z,91.16
2023-04-15T14:52:51.813Z,89.42
2023-04-15T14:53:51.777Z,91.26
2023-04-15T14:54:51.812Z,91.87
2023-04-15T14:55:51.778Z,92.90
2023-04-15T14:56:51.775Z,91.87
2023-04-15T14:57:51.745Z,92.28
2023-04-15T14:58:51.737Z,90.84
2023-04-15T14:59:51.732Z,90.84
2023-04-15T15:00:51.705Z,92.18
2023-04-15T15:01:51.803Z,92.18
2023-04-15T15:02:51.818Z,91.50
2023-04-15T15:03:51.827Z,93.04
2023-04-15T15:04:51.750Z,91.91
2023-04-15T15:05:51.856Z,92.22
2023-04-15T15:06:51.660Z,92.88
2023-04-15T15:07:51.703Z,92.27
2023-04-15T15:08:51.630Z,93.39
2023-04-15T15:09:51.613Z,92.57
2023-04-15T15:10:51.596Z,93.29
2023-04-15T15:11:51.627Z,94.42
2023-04-15T15:12:51.570Z,93.29
2023-04-15T15:13:51.621Z,93.70
2023-04-15T15:14:51.542Z,94.11
2023-04-15T15:15:51.609Z,93.70
2023-04-15T15:16:51.538Z,94.21
2023-04-15T15:17:51.609Z,94.93
2023-04-15T15:18:51.510Z,93.80
2023-04-15T15:19:51.559Z,92.68
2023-04-15T15:20:51.504Z,93.90
2023-04-15T15:21:51.536Z,92.88
2023-04-15T15:22:51.462Z,93.70
2023-04-15T15:23:51.476Z,93.90
2023-04-15T15:24:51.486Z,94.93
2023-04-15T15:25:51.518Z,94.93
2023-04-15T15:26:51.448Z,94.36
2023-04-15T15:27:51.438Z,94.98
2023-04-15T15:28:51.414Z,94.26
2023-04-15T15:29:51.435Z,95.39
2023-04-15T15:30:51.399Z,95.39
2023-04-15T15:31:51.462Z,95.18
2023-04-15T15:32:51.451Z,93.95
2023-04-15T15:33:51.373Z,94.77
2023-04-15T15:34:51.353Z,95.79
2023-04-15T15:35:51.345Z,95.07
2023-04-15T15:36:51.355Z,96.10
2023-04-15T15:37:51.374Z,95.79
2023-04-15T15:38:51.305Z,95.59
2023-04-15T15:39:51.321Z,96.00
2023-04-15T15:40:51.295Z,96.31
2023-04-15T15:41:51.312Z,95.28
2023-04-15T15:42:51.252Z,95.49
2023-04-15T15:43:51.317Z,95.39
2023-04-15T15:44:51.271Z,95.59
2023-04-15T15:45:51.251Z,96.82
2023-04-15T15:46:51.317Z,95.79
2023-04-15T15:47:51.294Z,96.51
2023-04-15T15:48:51.196Z,96.20
2023-04-15T15:49:51.243Z,96.10
2023-04-15T15:50:51.207Z,95.79
2023-04-15T15:51:51.201Z,95.90
2023-04-15T15:52:51.177Z,96.20
2023-04-15T15:53:51.184Z,95.59
2023-04-15T15:54:51.131Z,96.00
2023-04-15T15:55:53.624Z,96.00
2023-04-15T15:56:51.172Z,96.00
2023-04-15T15:57:51.169Z,97.13
2023-04-15T15:58:51.102Z,96.72
2023-04-15T15:59:52.803Z,96.82
2023-04-15T16:00:51.122Z,97.03
2023-04-15T16:01:51.163Z,96.62
2023-04-15T16:03:06.103Z,96.62
2023-04-15T16:03:51.349Z,97.13
2023-04-15T16:04:51.077Z,97.44
2023-04-15T16:05:51.039Z,97.44
2023-04-15T16:06:51.002Z,97.03
2023-04-15T16:07:51.004Z,96.72
2023-04-15T16:08:51.050Z,97.03
2023-04-15T16:09:51.013Z,96.92
2023-04-15T16:10:50.989Z,97.23
2023-04-15T16:11:50.980Z,97.54
2023-04-15T16:12:50.950Z,97.13
2023-04-15T16:13:50.942Z,97.44
2023-04-15T16:14:50.972Z,97.44
2023-04-15T16:15:50.941Z,97.03
2023-04-15T16:16:51.034Z,97.33
2023-04-15T16:17:50.953Z,96.92
2023-04-15T16:18:50.880Z,96.62
2023-04-15T16:19:57.897Z,96.51
2023-04-15T16:20:50.885Z,96.51
2023-04-15T16:21:50.898Z,96.92
2023-04-15T16:22:50.845Z,97.54
2023-04-15T16:23:50.844Z,98.05
2023-04-15T16:24:50.840Z,97.95
2023-04-15T16:25:50.825Z,97.23
2023-04-15T16:26:50.867Z,97.13
2023-04-15T16:28:03.111Z,96.31
2023-04-15T16:28:50.785Z,96.41
2023-04-15T16:29:50.789Z,97.23
2023-04-15T16:30:50.751Z,97.44
2023-04-15T16:31:50.815Z,97.03
2023-04-15T16:32:50.768Z,97.44
2023-04-15T16:33:50.760Z,97.64
2023-04-15T16:34:50.726Z,97.33
2023-04-15T16:35:50.739Z,97.33
2023-04-15T16:36:50.776Z,97.74
2023-04-15T16:37:50.711Z,98.05
2023-04-15T16:38:50.707Z,97.74
2023-04-15T16:39:50.685Z,98.05
2023-04-15T16:40:50.663Z,97.85
2023-04-15T16:41:50.638Z,97.13
2023-04-15T16:42:50.651Z,97.33
2023-04-15T16:43:50.646Z,97.64
2023-04-15T16:44:50.638Z,97.64
2023-04-15T16:45:50.807Z,97.33
2023-04-15T16:46:50.605Z,97.74
2023-04-15T16:47:50.634Z,97.74
2023-04-15T16:48:50.577Z,97.74
2023-04-15T16:49:50.587Z,98.46
2023-04-15T16:50:50.578Z,98.05
2023-04-15T16:51:50.569Z,97.64
2023-04-15T16:52:50.540Z,97.64
2023-04-15T16:53:50.546Z,98.36
2023-04-15T16:54:50.488Z,98.05
2023-04-15T16:55:50.504Z,98.36
2023-04-15T16:56:50.492Z,98.67
2023-04-15T16:58:02.670Z,98.57
2023-04-15T16:58:50.462Z,97.85
2023-04-15T16:59:50.503Z,97.95
2023-04-15T17:00:50.464Z,98.05
2023-04-15T17:01:50.481Z,98.16
2023-04-15T17:02:50.645Z,98.25
2023-04-15T17:03:50.541Z,98.67
2023-04-15T17:04:50.408Z,97.95
2023-04-15T17:05:50.393Z,97.95
2023-04-15T17:06:50.365Z,97.64
2023-04-15T17:07:50.368Z,97.74
2023-04-15T17:08:50.363Z,97.95
2023-04-15T17:09:50.353Z,98.16
2023-04-15T17:10:50.326Z,97.54
2023-04-15T17:11:50.355Z,98.16
2023-04-15T17:12:50.312Z,97.95
2023-04-15T17:13:50.306Z,97.85
2023-04-15T17:14:50.299Z,97.95
2023-04-15T17:15:50.334Z,98.25
2023-04-15T17:16:50.293Z,98.57
2023-04-15T17:17:50.349Z,98.97
2023-04-15T17:18:50.253Z,97.74
2023-04-15T17:19:50.258Z,97.95
2023-04-15T17:20:50.239Z,97.54
2023-04-15T17:21:50.260Z,97.54
2023-04-15T17:22:50.199Z,97.44