createdAt,value
2019-02-15T00:00:19.933Z,9.50
2019-02-15T00:02:46.205Z,9.00
2019-02-15T00:05:12.698Z,9.63
2019-02-15T00:07:39.118Z,9.83
2019-02-15T00:10:05.860Z,9.50
2019-02-15T00:12:32.152Z,9.23
2019-02-15T00:14:58.623Z,9.70
2019-02-15T00:17:29.907Z,9.37
2019-02-15T00:19:58.091Z,10.30
2019-02-15T00:22:24.408Z,9.50
2019-02-15T00:24:50.837Z,9.60
2019-02-15T00:27:17.377Z,10.37
2019-02-15T00:29:43.880Z,9.63
2019-02-15T00:32:10.303Z,9.57
2019-02-15T00:34:36.692Z,9.13
2019-02-15T00:37:03.349Z,9.57
2019-02-15T00:39:29.748Z,9.97
2019-02-15T00:41:56.278Z,10.10
2019-02-15T00:44:22.770Z,8.90
2019-02-15T00:47:08.212Z,9.47
2019-02-15T00:49:36.510Z,9.13
2019-02-15T00:52:08.028Z,8.70
2019-02-15T00:54:36.172Z,8.80
2019-02-15T00:57:10.038Z,8.50
2019-02-15T00:59:38.369Z,8.90
2019-02-15T01:02:09.419Z,9.60
2019-02-15T01:04:43.554Z,9.57
2019-02-15T01:07:18.038Z,8.57
2019-02-15T01:09:46.249Z,10.03
2019-02-15T01:12:14.823Z,9.23
2019-02-15T01:14:41.303Z,9.07
2019-02-15T01:17:08.335Z,9.00
2019-02-15T01:19:34.764Z,9.07
2019-02-15T01:22:01.139Z,8.90
2019-02-15T01:24:27.759Z,8.17
2019-02-15T01:26:56.075Z,8.47
2019-02-15T01:29:24.497Z,8.20
2019-02-15T01:31:58.733Z,8.10
2019-02-15T01:34:36.355Z,8.37
2019-02-15T01:37:10.839Z,8.80
2019-02-15T01:39:45.117Z,9.43
2019-02-15T01:42:19.485Z,8.17
2019-02-15T01:44:50.822Z,8.37
2019-02-15T01:47:18.050Z,8.03
2019-02-15T01:49:44.498Z,8.60
2019-02-15T01:52:11.020Z,8.43
2019-02-15T01:54:37.345Z,8.27
2019-02-15T01:57:03.768Z,8.17
2019-02-15T01:59:30.198Z,9.33
2019-02-15T02:01:56.745Z,8.77
2019-02-15T02:04:23.090Z,8.07
2019-02-15T02:06:49.857Z,8.67
2019-02-15T02:09:17.055Z,8.17
2019-02-15T02:11:43.674Z,7.80
2019-02-15T02:14:10.208Z,7.90
2019-02-15T02:16:36.516Z,8.37
2019-02-15T02:19:02.993Z,8.10
2019-02-15T02:21:29.438Z,8.27
2019-02-15T02:23:55.730Z,7.07
2019-02-15T02:26:22.297Z,7.93
2019-02-15T02:28:48.670Z,8.17
2019-02-15T02:31:15.395Z,8.30
2019-02-15T02:33:41.920Z,7.37
2019-02-15T02:36:08.485Z,7.43
2019-02-15T02:38:34.948Z,7.33
2019-02-15T02:41:01.648Z,7.73
2019-02-15T02:43:28.041Z,7.27
2019-02-15T02:45:54.436Z,6.97
2019-02-15T02:48:20.907Z,7.17
2019-02-15T02:50:47.215Z,7.63
2019-02-15T02:53:13.619Z,7.70
2019-02-15T02:55:40.130Z,6.90
2019-02-15T02:58:06.538Z,7.70
2019-02-15T03:00:33.988Z,7.20
2019-02-15T03:03:00.544Z,7.23
2019-02-15T03:05:27.195Z,6.97
2019-02-15T03:07:53.712Z,7.27
2019-02-15T03:10:20.120Z,6.90
2019-02-15T03:12:46.458Z,7.77
2019-02-15T03:15:13.095Z,11.47
2019-02-15T03:17:39.359Z,35.43
2019-02-15T03:20:06.533Z,35.50
2019-02-15T03:22:33.066Z,10.77
2019-02-15T03:24:59.581Z,8.30
2019-02-15T03:27:25.876Z,7.63
2019-02-15T03:29:52.397Z,6.97
2019-02-15T03:32:18.810Z,7.33
2019-02-15T03:34:45.138Z,7.60
2019-02-15T03:37:16.435Z,7.87
2019-02-15T03:39:44.878Z,7.63
2019-02-15T03:42:12.665Z,7.60
2019-02-15T03:44:39.105Z,7.43
2019-02-15T03:47:05.603Z,7.57
2019-02-15T03:49:31.895Z,6.67
2019-02-15T03:51:58.159Z,6.83
2019-02-15T03:54:24.699Z,7.73
2019-02-15T03:56:51.320Z,6.77
2019-02-15T03:59:18.037Z,6.63
2019-02-15T04:01:44.713Z,7.30
2019-02-15T04:04:11.320Z,7.40
2019-02-15T04:06:37.729Z,7.53
2019-02-15T04:09:05.325Z,7.13
2019-02-15T04:11:31.690Z,7.30
2019-02-15T04:13:58.070Z,7.30
2019-02-15T04:16:24.504Z,7.73
2019-02-15T04:18:50.904Z,7.47
2019-02-15T04:21:17.335Z,7.87
2019-02-15T04:23:43.717Z,7.63
2019-02-15T04:26:10.031Z,6.77
2019-02-15T04:28:36.545Z,6.90
2019-02-15T04:31:03.144Z,7.53
2019-02-15T04:33:29.421Z,6.77
2019-02-15T04:35:55.808Z,7.37
2019-02-15T04:38:22.212Z,7.73
2019-02-15T04:40:48.764Z,7.80
2019-02-15T04:43:15.149Z,7.20
2019-02-15T04:45:41.683Z,7.67
2019-02-15T04:48:08.188Z,6.83
2019-02-15T04:50:34.554Z,6.90
2019-02-15T04:53:03.132Z,7.93
2019-02-15T04:55:29.316Z,7.33
2019-02-15T04:57:55.749Z,7.33
2019-02-15T05:00:22.135Z,7.40
2019-02-15T05:02:48.686Z,7.23
2019-02-15T05:05:15.175Z,7.03
2019-02-15T05:07:41.738Z,7.07
2019-02-15T05:10:08.338Z,7.30
2019-02-15T05:12:34.823Z,7.07
2019-02-15T05:15:01.115Z,7.03
2019-02-15T05:17:27.677Z,7.20
2019-02-15T05:19:54.165Z,7.17
2019-02-15T05:22:20.682Z,7.27
2019-02-15T05:24:47.184Z,6.60
2019-02-15T05:27:13.509Z,6.70
2019-02-15T05:29:39.940Z,6.70
2019-02-15T05:32:06.354Z,7.30
2019-02-15T05:34:32.849Z,6.43
2019-02-15T05:36:59.300Z,7.97
2019-02-15T05:39:25.635Z,7.80
2019-02-15T05:41:52.154Z,7.47
2019-02-15T05:44:18.704Z,7.00
2019-02-15T05:46:45.319Z,7.07
2019-02-15T05:49:11.955Z,6.77
2019-02-15T05:51:38.350Z,7.50
2019-02-15T05:54:04.930Z,7.30
2019-02-15T05:56:31.309Z,7.10
2019-02-15T05:58:57.845Z,7.47
2019-02-15T06:01:25.457Z,7.23
2019-02-15T06:03:52.025Z,7.07
2019-02-15T06:06:18.463Z,7.93
2019-02-15T06:08:44.861Z,7.27
2019-02-15T06:11:11.296Z,7.27
2019-02-15T06:13:37.635Z,7.40
2019-02-15T06:16:04.130Z,6.80
2019-02-15T06:18:30.567Z,6.93
2019-02-15T06:20:57.214Z,7.00
2019-02-15T06:23:23.824Z,7.80
2019-02-15T06:25:50.177Z,8.00
2019-02-15T06:28:16.704Z,7.80
2019-02-15T06:30:43.131Z,7.70
2019-02-15T06:33:09.614Z,8.18
2019-02-15T06:35:35.936Z,7.90
2019-02-15T06:38:02.441Z,7.67
2019-02-15T06:40:29.013Z,7.63
2019-02-15T06:42:55.519Z,7.40
2019-02-15T06:45:25.124Z,8.43
2019-02-15T06:47:50.335Z,7.93
2019-02-15T06:50:16.776Z,7.63
2019-02-15T06:52:43.087Z,6.93
2019-02-15T06:55:09.684Z,18.63
2019-02-15T06:57:36.122Z,57.03
2019-02-15T07:00:14.878Z,26.33
2019-02-15T07:02:43.280Z,9.60
2019-02-15T07:05:17.590Z,7.83
2019-02-15T07:07:44.086Z,8.50
2019-02-15T07:10:10.371Z,8.90
2019-02-15T07:12:36.905Z,8.87
2019-02-15T07:15:05.179Z,9.60
2019-02-15T07:17:31.731Z,9.07
2019-02-15T07:19:58.119Z,8.47
2019-02-15T07:22:24.464Z,8.17
2019-02-15T07:24:50.724Z,8.90
2019-02-15T07:27:17.265Z,8.57
2019-02-15T07:29:43.758Z,8.47
2019-02-15T07:32:10.268Z,13.30
2019-02-15T07:34:36.601Z,9.20
2019-02-15T07:37:03.383Z,8.17
2019-02-15T07:39:30.091Z,8.70
2019-02-15T07:41:56.414Z,8.47
2019-02-15T07:44:22.805Z,51.97
2019-02-15T07:46:49.140Z,71.67
2019-02-15T07:49:15.681Z,20.30
2019-02-15T07:51:41.971Z,10.77
2019-02-15T07:54:08.423Z,10.07
2019-02-15T07:56:34.849Z,9.03
2019-02-15T07:59:01.250Z,10.40
2019-02-15T08:01:27.566Z,10.63
2019-02-15T08:03:53.989Z,10.43
2019-02-15T08:06:20.430Z,9.80
2019-02-15T08:08:46.969Z,10.90
2019-02-15T08:11:13.393Z,9.17
2019-02-15T08:13:39.939Z,16.10
2019-02-15T08:16:06.334Z,61.23
2019-02-15T08:18:32.784Z,69.93
2019-02-15T08:20:59.111Z,24.33
2019-02-15T08:23:25.581Z,11.83
2019-02-15T08:25:51.960Z,9.23
2019-02-15T08:28:18.401Z,9.30
2019-02-15T08:30:44.948Z,9.30
2019-02-15T08:33:11.230Z,8.93
2019-02-15T08:35:37.745Z,10.50
2019-02-15T08:38:04.346Z,9.10
2019-02-15T08:40:30.869Z,8.87
2019-02-15T08:42:57.395Z,8.67
2019-02-15T08:45:23.875Z,9.30
2019-02-15T08:47:50.130Z,9.30
2019-02-15T08:50:16.465Z,9.17
2019-02-15T08:52:42.729Z,8.17
2019-02-15T08:55:10.655Z,8.77
2019-02-15T08:57:37.240Z,7.83
2019-02-15T09:00:10.610Z,8.37
2019-02-15T09:02:37.130Z,8.97
2019-02-15T09:05:06.433Z,7.30
2019-02-15T09:07:32.896Z,8.00
2019-02-15T09:09:59.415Z,8.60
2019-02-15T09:12:25.909Z,8.57
2019-02-15T09:14:52.432Z,8.47
2019-02-15T09:17:18.862Z,8.03
2019-02-15T09:19:45.369Z,7.50
2019-02-15T09:22:11.891Z,7.77
2019-02-15T09:24:38.395Z,7.90
2019-02-15T09:27:06.824Z,7.50
2019-02-15T09:29:33.107Z,8.23
2019-02-15T09:31:59.656Z,8.57
2019-02-15T09:34:26.153Z,7.40
2019-02-15T09:36:52.884Z,6.80
2019-02-15T09:39:19.304Z,6.70
2019-02-15T09:41:45.922Z,8.90
2019-02-15T09:44:12.341Z,8.17
2019-02-15T09:46:38.771Z,13.73
2019-02-15T09:49:05.302Z,9.80
2019-02-15T09:51:31.746Z,6.63
2019-02-15T09:53:58.246Z,5.57
2019-02-15T09:56:24.779Z,6.83
2019-02-15T09:58:51.320Z,8.03
2019-02-15T10:01:17.744Z,10.37
2019-02-15T10:03:44.094Z,8.03
2019-02-15T10:06:10.530Z,7.53
2019-02-15T10:08:36.973Z,5.10
2019-02-15T10:11:03.563Z,5.27
2019-02-15T10:13:30.029Z,5.87
2019-02-15T10:15:56.549Z,7.03
2019-02-15T10:18:23.119Z,4.27
2019-02-15T10:20:49.568Z,3.90
2019-02-15T10:23:16.072Z,3.80
2019-02-15T10:25:42.574Z,2.77
2019-02-15T10:28:08.911Z,2.83
2019-02-15T10:30:35.230Z,2.67
2019-02-15T10:33:01.781Z,1.60
2019-02-15T10:35:28.245Z,1.33
2019-02-15T10:37:54.956Z,1.40
2019-02-15T10:40:21.486Z,1.30
2019-02-15T10:42:47.895Z,1.00
2019-02-15T10:45:14.821Z,1.00
2019-02-15T10:47:41.372Z,1.40
2019-02-15T10:50:09.818Z,1.53
2019-02-15T10:52:36.165Z,1.70
2019-02-15T10:55:05.022Z,1.70
2019-02-15T10:57:31.455Z,1.00
2019-02-15T10:59:57.770Z,1.17
2019-02-15T11:02:24.180Z,1.03
2019-02-15T11:04:50.810Z,1.17
2019-02-15T11:07:17.246Z,1.10
2019-02-15T11:09:44.121Z,0.90
2019-02-15T11:12:10.575Z,0.90
2019-02-15T11:14:37.139Z,1.03
2019-02-15T11:17:03.667Z,1.30
2019-02-15T11:19:30.165Z,1.00
2019-02-15T11:21:56.764Z,0.90
2019-02-15T11:24:23.320Z,1.30
2019-02-15T11:26:49.739Z,1.00
2019-02-15T11:29:16.196Z,1.07
2019-02-15T11:31:42.985Z,1.10
2019-02-15T11:34:09.632Z,1.00
2019-02-15T11:36:36.123Z,0.87
2019-02-15T11:39:04.180Z,1.03
2019-02-15T11:41:30.659Z,0.97
2019-02-15T11:43:56.974Z,0.90
2019-02-15T11:46:23.510Z,1.10
2019-02-15T11:48:50.097Z,0.90
2019-02-15T11:51:16.600Z,0.97
2019-02-15T11:53:43.013Z,1.10
2019-02-15T11:56:09.619Z,1.00
2019-02-15T11:58:36.209Z,0.83
2019-02-15T12:01:04.528Z,1.20
2019-02-15T12:03:30.850Z,1.10
2019-02-15T12:05:57.184Z,0.83
2019-02-15T12:08:23.677Z,0.90
2019-02-15T12:10:50.002Z,0.93
2019-02-15T12:13:16.819Z,1.00
2019-02-15T12:15:43.335Z,0.90
2019-02-15T12:18:09.792Z,1.17
2019-02-15T12:20:36.505Z,1.00
2019-02-15T12:23:03.141Z,0.80
2019-02-15T12:25:29.783Z,1.00
2019-02-15T12:27:56.414Z,1.00
2019-02-15T12:30:23.010Z,1.13
2019-02-15T12:32:49.657Z,0.87
2019-02-15T12:35:16.068Z,1.07
2019-02-15T12:37:42.690Z,0.90
2019-02-15T12:40:10.777Z,0.77
2019-02-15T12:42:37.527Z,1.00
2019-02-15T12:45:12.391Z,1.37
2019-02-15T12:47:39.118Z,0.93
2019-02-15T12:50:17.898Z,1.13
2019-02-15T12:52:44.347Z,1.00
2019-02-15T12:55:11.240Z,1.20
2019-02-15T12:57:38.011Z,1.40
2019-02-15T13:00:12.331Z,0.97
2019-02-15T13:02:38.916Z,1.10
2019-02-15T13:05:08.236Z,1.00
2019-02-15T13:07:34.740Z,1.00
2019-02-15T13:10:01.316Z,1.00
2019-02-15T13:12:27.795Z,1.27
2019-02-15T13:14:54.233Z,1.20
2019-02-15T13:17:24.754Z,1.20
2019-02-15T13:19:49.405Z,1.27
2019-02-15T13:22:16.151Z,1.20
2019-02-15T13:24:43.285Z,1.57
2019-02-15T13:27:09.937Z,1.40
2019-02-15T13:29:36.499Z,1.40
2019-02-15T13:32:03.325Z,1.20
2019-02-15T13:34:29.907Z,1.07
2019-02-15T13:36:56.955Z,1.27
2019-02-15T13:39:23.683Z,1.10
2019-02-15T13:41:50.230Z,1.07
2019-02-15T13:44:17.870Z,1.30
2019-02-15T13:46:44.534Z,0.97
2019-02-15T13:49:12.946Z,1.10
2019-02-15T13:51:39.680Z,1.60
2019-02-15T13:54:06.293Z,2.13
2019-02-15T13:56:33.067Z,1.37
2019-02-15T13:58:59.673Z,1.10
2019-02-15T14:01:26.391Z,1.10
2019-02-15T14:03:52.773Z,1.20
2019-02-15T14:06:19.361Z,1.10
2019-02-15T14:08:45.992Z,1.00
2019-02-15T14:11:12.761Z,1.40
2019-02-15T14:13:39.298Z,1.10
2019-02-15T14:16:05.798Z,1.30
2019-02-15T14:18:32.308Z,1.20
2019-02-15T14:20:58.871Z,1.20
2019-02-15T14:23:25.416Z,1.30
2019-02-15T14:25:51.926Z,1.20
2019-02-15T14:28:18.606Z,1.10
2019-02-15T14:30:45.381Z,1.13
2019-02-15T14:33:12.318Z,1.20
2019-02-15T14:35:38.997Z,1.20
2019-02-15T14:38:05.736Z,1.20
2019-02-15T14:40:32.370Z,1.17
2019-02-15T14:42:59.161Z,1.10
2019-02-15T14:45:25.762Z,1.00
2019-02-15T14:47:54.995Z,1.10
2019-02-15T14:50:20.755Z,1.30
2019-02-15T14:52:47.193Z,1.20
2019-02-15T14:55:13.846Z,1.27
2019-02-15T14:57:41.602Z,1.30
2019-02-15T15:00:11.284Z,1.20
2019-02-15T15:02:37.902Z,1.20
2019-02-15T15:05:05.844Z,1.10
2019-02-15T15:07:32.441Z,1.37
2019-02-15T15:09:58.856Z,1.20
2019-02-15T15:12:25.379Z,1.30
2019-02-15T15:14:51.869Z,1.27
2019-02-15T15:17:18.431Z,1.20
2019-02-15T15:19:45.127Z,1.00
2019-02-15T15:22:12.093Z,1.07
2019-02-15T15:24:38.671Z,1.10
2019-02-15T15:27:04.984Z,1.30
2019-02-15T15:29:31.581Z,1.10
2019-02-15T15:31:59.630Z,1.40
2019-02-15T15:34:26.295Z,1.40
2019-02-15T15:36:52.845Z,1.67
2019-02-15T15:39:19.396Z,1.37
2019-02-15T15:41:46.127Z,1.20
2019-02-15T15:44:12.595Z,1.27
2019-02-15T15:46:39.431Z,1.60
2019-02-15T15:49:05.981Z,1.20
2019-02-15T15:51:32.528Z,1.33
2019-02-15T15:53:59.059Z,1.30
2019-02-15T15:56:25.511Z,1.40
2019-02-15T15:58:52.069Z,1.37
2019-02-15T16:01:18.641Z,1.27
2019-02-15T16:03:45.222Z,1.30
2019-02-15T16:06:12.232Z,1.40
2019-02-15T16:08:38.750Z,1.50
2019-02-15T16:11:05.321Z,1.70
2019-02-15T16:13:32.098Z,1.40
2019-02-15T16:15:58.877Z,1.50
2019-02-15T16:18:32.941Z,1.50
2019-02-15T16:20:53.854Z,1.53
2019-02-15T16:23:20.436Z,1.80
2019-02-15T16:25:47.056Z,1.67
2019-02-15T16:28:13.857Z,1.63
2019-02-15T16:30:40.631Z,1.50
2019-02-15T16:33:07.175Z,1.33
2019-02-15T16:35:33.807Z,1.53
2019-02-15T16:38:00.491Z,2.63
2019-02-15T16:40:27.003Z,2.60
2019-02-15T16:42:53.819Z,1.80
2019-02-15T16:45:20.192Z,1.60
2019-02-15T16:47:46.915Z,1.73
2019-02-15T16:50:13.697Z,1.70
2019-02-15T16:52:40.373Z,1.57
2019-02-15T16:55:12.707Z,1.30
2019-02-15T16:57:37.364Z,1.60
2019-02-15T17:00:07.736Z,1.83
2019-02-15T17:02:34.251Z,2.23
2019-02-15T17:05:00.964Z,2.27
2019-02-15T17:07:27.743Z,2.17
2019-02-15T17:09:54.258Z,2.30
2019-02-15T17:12:21.067Z,2.43
2019-02-15T17:14:47.607Z,1.93
2019-02-15T17:17:14.089Z,1.80
2019-02-15T17:19:40.702Z,2.50
2019-02-15T17:22:07.342Z,2.73
2019-02-15T17:24:33.850Z,3.03
2019-02-15T17:27:00.296Z,2.90
2019-02-15T17:29:26.899Z,2.70
2019-02-15T17:31:54.008Z,2.80
2019-02-15T17:34:20.831Z,5.73
2019-02-15T17:36:47.557Z,3.47
2019-02-15T17:39:15.742Z,2.70
2019-02-15T17:41:51.791Z,2.23
2019-02-15T17:44:23.227Z,2.33
2019-02-15T17:46:50.072Z,2.00
2019-02-15T17:49:16.703Z,2.40
2019-02-15T17:51:43.257Z,2.60
2019-02-15T17:54:09.908Z,1.87
2019-02-15T17:56:36.921Z,1.87
2019-02-15T17:59:05.564Z,2.47
2019-02-15T18:01:33.449Z,2.97
2019-02-15T18:04:00.019Z,2.70
2019-02-15T18:06:26.833Z,2.80
2019-02-15T18:08:53.446Z,3.30
2019-02-15T18:11:20.099Z,3.77
2019-02-15T18:13:46.606Z,3.87
2019-02-15T18:16:13.416Z,3.10
2019-02-15T18:18:40.137Z,2.60
2019-02-15T18:21:06.833Z,2.70
2019-02-15T18:23:33.657Z,3.17
2019-02-15T18:26:00.407Z,3.30
2019-02-15T18:28:27.192Z,3.03
2019-02-15T18:30:53.821Z,2.57
2019-02-15T18:33:20.551Z,2.27
2019-02-15T18:35:47.311Z,2.40
2019-02-15T18:38:14.151Z,2.03
2019-02-15T18:40:41.000Z,2.40
2019-02-15T18:43:07.656Z,2.20
2019-02-15T18:45:34.509Z,2.23
2019-02-15T18:48:01.240Z,1.90
2019-02-15T18:50:28.036Z,2.20
2019-02-15T18:52:54.805Z,2.03
2019-02-15T18:55:21.387Z,2.00
2019-02-15T18:57:48.267Z,2.03
2019-02-15T19:00:16.591Z,2.03
2019-02-15T19:02:47.014Z,2.33
2019-02-15T19:05:13.871Z,2.10
2019-02-15T19:07:40.689Z,2.33
2019-02-15T19:10:11.548Z,2.13
2019-02-15T19:12:38.435Z,2.43
2019-02-15T19:15:09.428Z,3.00
2019-02-15T19:17:36.364Z,3.13
2019-02-15T19:20:07.633Z,3.20
2019-02-15T19:22:34.448Z,3.33
2019-02-15T19:25:01.254Z,3.23
2019-02-15T19:27:29.111Z,3.37
2019-02-15T19:29:56.418Z,3.23
2019-02-15T19:32:23.202Z,3.00
2019-02-15T19:34:49.952Z,2.80
2019-02-15T19:37:16.763Z,3.00
2019-02-15T19:39:43.573Z,5.30
2019-02-15T19:42:11.127Z,11.63
2019-02-15T19:44:38.015Z,9.93
2019-02-15T19:47:05.033Z,4.70
2019-02-15T19:49:38.630Z,3.90
2019-02-15T19:52:00.837Z,3.60
2019-02-15T19:54:27.637Z,4.47
2019-02-15T19:56:54.549Z,11.80
2019-02-15T19:59:21.503Z,7.30
2019-02-15T20:01:48.207Z,4.07
2019-02-15T20:04:15.151Z,3.37
2019-02-15T20:06:42.117Z,3.23
2019-02-15T20:09:09.061Z,3.00
2019-02-15T20:11:35.987Z,3.23
2019-02-15T20:14:02.749Z,3.07
2019-02-15T20:16:29.718Z,3.07
2019-02-15T20:18:56.450Z,2.80
2019-02-15T20:21:23.351Z,2.93
2019-02-15T20:23:50.118Z,3.03
2019-02-15T20:26:16.592Z,3.00
2019-02-15T20:28:43.551Z,2.93
2019-02-15T20:31:10.450Z,2.97
2019-02-15T20:33:37.199Z,2.63
2019-02-15T20:36:03.873Z,3.63
2019-02-15T20:38:30.819Z,17.33
2019-02-15T20:40:57.697Z,17.43
2019-02-15T20:43:24.469Z,7.90
2019-02-15T20:45:51.011Z,4.30
2019-02-15T20:48:17.711Z,3.00
2019-02-15T20:50:44.339Z,3.00
2019-02-15T20:53:11.439Z,2.90
2019-02-15T20:55:38.223Z,2.53
2019-02-15T20:58:04.944Z,2.37
2019-02-15T21:00:33.611Z,2.73
2019-02-15T21:03:00.415Z,3.10
2019-02-15T21:05:27.744Z,2.60
2019-02-15T21:07:54.487Z,3.17
2019-02-15T21:10:21.382Z,3.37
2019-02-15T21:12:48.240Z,3.00
2019-02-15T21:15:15.065Z,3.00
2019-02-15T21:17:41.957Z,2.80
2019-02-15T21:20:15.554Z,2.60
2019-02-15T21:22:42.294Z,2.83
2019-02-15T21:25:12.597Z,3.30
2019-02-15T21:27:39.427Z,3.70
2019-02-15T21:30:17.246Z,3.30
2019-02-15T21:32:44.083Z,3.13
2019-02-15T21:35:10.926Z,2.97
2019-02-15T21:37:37.597Z,3.00
2019-02-15T21:40:09.342Z,3.20
2019-02-15T21:42:35.913Z,2.80
2019-02-15T21:45:03.151Z,3.00
2019-02-15T21:47:29.622Z,3.27
2019-02-15T21:49:56.369Z,3.00
2019-02-15T21:52:22.960Z,2.87
2019-02-15T21:54:49.395Z,2.93
2019-02-15T21:57:16.112Z,3.30
2019-02-15T21:59:42.964Z,3.67
2019-02-15T22:02:09.644Z,3.13
2019-02-15T22:04:36.250Z,3.50
2019-02-15T22:07:02.847Z,3.20
2019-02-15T22:09:29.367Z,3.20
2019-02-15T22:11:55.962Z,3.17
2019-02-15T22:14:22.416Z,3.43
2019-02-15T22:16:49.007Z,3.30
2019-02-15T22:19:15.628Z,3.60
2019-02-15T22:21:42.117Z,3.30
2019-02-15T22:24:08.638Z,3.20
2019-02-15T22:26:35.138Z,3.47
2019-02-15T22:29:01.826Z,3.33
2019-02-15T22:31:28.462Z,3.27
2019-02-15T22:33:55.117Z,3.40
2019-02-15T22:36:21.809Z,3.80
2019-02-15T22:38:48.347Z,3.57
2019-02-15T22:41:14.882Z,3.50
2019-02-15T22:43:42.107Z,4.00
2019-02-15T22:46:08.673Z,8.67
2019-02-15T22:48:35.181Z,3.80
2019-02-15T22:51:01.534Z,3.50
2019-02-15T22:53:28.308Z,3.67
2019-02-15T22:55:54.893Z,3.90
2019-02-15T22:58:21.677Z,3.83
2019-02-15T23:00:59.784Z,3.90
2019-02-15T23:03:27.283Z,3.67
2019-02-15T23:05:53.962Z,4.03
2019-02-15T23:08:20.686Z,4.30
2019-02-15T23:10:47.166Z,4.10
2019-02-15T23:13:13.956Z,4.20
2019-02-15T23:15:40.496Z,3.80
2019-02-15T23:18:07.250Z,4.03
2019-02-15T23:20:33.908Z,4.30
2019-02-15T23:23:00.523Z,4.40
2019-02-15T23:25:27.054Z,4.07
2019-02-15T23:27:53.753Z,3.97
2019-02-15T23:30:20.309Z,4.40
2019-02-15T23:32:46.983Z,4.93
2019-02-15T23:35:13.597Z,4.00
2019-02-15T23:37:40.284Z,4.60
2019-02-15T23:40:06.818Z,4.40
2019-02-15T23:42:33.342Z,4.23
2019-02-15T23:44:59.752Z,4.17
2019-02-15T23:47:26.185Z,4.17
2019-02-15T23:49:52.758Z,4.90
2019-02-15T23:52:19.266Z,4.40
2019-02-15T23:54:45.701Z,4.37
2019-02-15T23:57:12.191Z,4.60
2019-02-15T23:59:38.760Z,4.50
