createdAt,value
2022-10-18T00:00:58.165Z,3.93
2022-10-18T00:03:26.452Z,3.50
2022-10-18T00:05:54.728Z,3.73
2022-10-18T00:08:22.668Z,3.73
2022-10-18T00:10:50.965Z,4.47
2022-10-18T00:13:20.935Z,4.37
2022-10-18T00:15:53.188Z,3.93
2022-10-18T00:18:21.671Z,4.33
2022-10-18T00:20:58.348Z,4.17
2022-10-18T00:23:27.664Z,4.40
2022-10-18T00:26:03.854Z,3.93
2022-10-18T00:28:33.497Z,3.63
2022-10-18T00:31:11.911Z,3.27
2022-10-18T00:33:40.838Z,4.17
2022-10-18T00:36:09.202Z,4.03
2022-10-18T00:38:38.133Z,4.20
2022-10-18T00:41:07.707Z,4.53
2022-10-18T00:43:59.308Z,4.03
2022-10-18T00:46:29.039Z,3.93
2022-10-18T00:48:58.519Z,3.70
2022-10-18T00:51:32.035Z,3.80
2022-10-18T00:53:59.999Z,3.60
2022-10-18T00:56:28.122Z,3.47
2022-10-18T00:58:58.783Z,4.20
2022-10-18T01:01:28.435Z,3.60
2022-10-18T01:03:57.176Z,4.03
2022-10-18T01:06:26.065Z,3.93
2022-10-18T01:09:11.585Z,4.23
2022-10-18T01:12:14.764Z,3.77
2022-10-18T01:14:53.887Z,3.37
2022-10-18T01:17:27.075Z,3.40
2022-10-18T01:20:17.972Z,3.57
2022-10-18T01:22:49.739Z,3.33
2022-10-18T01:25:31.376Z,3.60
2022-10-18T01:28:09.670Z,3.47
2022-10-18T01:30:47.478Z,4.23
2022-10-18T01:33:24.522Z,3.60
2022-10-18T01:35:57.860Z,3.17
2022-10-18T01:38:27.389Z,3.73
2022-10-18T01:40:57.698Z,3.47
2022-10-18T01:43:27.609Z,3.53
2022-10-18T01:45:59.763Z,4.10
2022-10-18T01:48:29.123Z,3.70
2022-10-18T01:50:57.224Z,4.20
2022-10-18T01:53:31.360Z,3.90
2022-10-18T01:56:23.488Z,3.90
2022-10-18T01:59:03.680Z,4.27
2022-10-18T02:01:43.081Z,3.53
2022-10-18T02:04:21.767Z,4.30
2022-10-18T02:06:56.603Z,4.10
2022-10-18T02:09:34.801Z,4.33
2022-10-18T02:12:04.458Z,4.03
2022-10-18T02:14:34.117Z,4.03
2022-10-18T02:17:07.768Z,4.53
2022-10-18T02:19:39.687Z,3.90
2022-10-18T02:22:09.685Z,4.50
2022-10-18T02:24:40.437Z,3.93
2022-10-18T02:27:08.963Z,4.37
2022-10-18T02:29:37.423Z,4.67
2022-10-18T02:32:12.907Z,4.33
2022-10-18T02:34:44.502Z,3.97
2022-10-18T02:37:13.032Z,4.20
2022-10-18T02:39:46.397Z,4.23
2022-10-18T02:42:15.463Z,4.70
2022-10-18T02:44:43.713Z,4.73
2022-10-18T02:47:13.646Z,4.73
2022-10-18T02:49:41.628Z,4.30
2022-10-18T02:52:09.586Z,4.30
2022-10-18T02:54:37.466Z,4.50
2022-10-18T02:57:05.526Z,4.07
2022-10-18T02:59:33.488Z,4.57
2022-10-18T03:02:01.411Z,3.90
2022-10-18T03:04:30.715Z,4.27
2022-10-18T03:06:58.719Z,3.77
2022-10-18T03:09:26.769Z,3.90
2022-10-18T03:11:54.729Z,4.10
2022-10-18T03:14:22.632Z,3.97
2022-10-18T03:16:50.564Z,3.73
2022-10-18T03:19:18.808Z,3.90
2022-10-18T03:21:48.151Z,3.63
2022-10-18T03:24:16.477Z,3.40
2022-10-18T03:26:44.355Z,4.03
2022-10-18T03:29:12.442Z,4.00
2022-10-18T03:31:40.577Z,3.60
2022-10-18T03:34:08.504Z,4.07
2022-10-18T03:36:38.468Z,3.83
2022-10-18T03:39:07.741Z,3.30
2022-10-18T03:41:35.710Z,3.90
2022-10-18T03:44:03.689Z,3.93
2022-10-18T03:46:31.669Z,4.07
2022-10-18T03:48:59.648Z,4.93
2022-10-18T03:51:27.567Z,3.43
2022-10-18T03:53:55.951Z,4.60
2022-10-18T03:56:25.244Z,4.10
2022-10-18T03:58:53.172Z,4.10
2022-10-18T04:01:21.537Z,4.13
2022-10-18T04:03:49.689Z,4.13
2022-10-18T04:06:17.600Z,4.53
2022-10-18T04:08:45.495Z,4.83
2022-10-18T04:11:13.427Z,4.43
2022-10-18T04:13:42.717Z,4.57
2022-10-18T04:16:10.614Z,4.73
2022-10-18T04:18:38.650Z,4.97
2022-10-18T04:21:06.832Z,4.30
2022-10-18T04:23:37.918Z,4.27
2022-10-18T04:26:07.222Z,3.87
2022-10-18T04:28:39.887Z,4.47
2022-10-18T04:31:09.548Z,4.57
2022-10-18T04:33:37.724Z,4.33
2022-10-18T04:36:06.852Z,4.47
2022-10-18T04:38:35.299Z,4.40
2022-10-18T04:41:03.391Z,4.80
2022-10-18T04:43:31.458Z,5.37
2022-10-18T04:45:59.435Z,4.63
2022-10-18T04:48:28.838Z,4.13
2022-10-18T04:50:56.888Z,4.73
2022-10-18T04:53:24.787Z,4.03
2022-10-18T04:55:52.746Z,4.63
2022-10-18T04:58:20.919Z,4.03
2022-10-18T05:00:48.972Z,4.33
2022-10-18T05:03:17.380Z,4.13
2022-10-18T05:06:03.163Z,4.20
2022-10-18T05:08:32.167Z,4.50
2022-10-18T05:11:00.145Z,4.40
2022-10-18T05:13:28.264Z,4.17
2022-10-18T05:15:56.276Z,4.27
2022-10-18T05:18:24.262Z,4.17
2022-10-18T05:20:53.480Z,4.17
2022-10-18T05:23:21.435Z,4.33
2022-10-18T05:25:49.656Z,4.43
2022-10-18T05:28:47.695Z,3.93
2022-10-18T05:31:07.394Z,4.17
2022-10-18T05:33:35.944Z,4.37
2022-10-18T05:36:05.634Z,4.40
2022-10-18T05:38:33.694Z,4.63
2022-10-18T05:41:05.713Z,4.07
2022-10-18T05:43:33.697Z,4.57
2022-10-18T05:46:01.660Z,3.87
2022-10-18T05:48:29.561Z,4.47
2022-10-18T05:51:00.099Z,4.07
2022-10-18T05:53:38.069Z,4.30
2022-10-18T05:56:07.173Z,4.33
2022-10-18T05:58:35.754Z,4.70
2022-10-18T06:01:05.831Z,4.57
2022-10-18T06:03:34.698Z,4.20
2022-10-18T06:06:03.665Z,4.00
2022-10-18T06:08:33.520Z,4.07
2022-10-18T06:11:06.688Z,4.13
2022-10-18T06:13:34.859Z,4.20
2022-10-18T06:16:02.720Z,4.20
2022-10-18T06:18:30.689Z,4.60
2022-10-18T06:20:59.405Z,4.47
2022-10-18T06:23:27.660Z,4.50
2022-10-18T06:26:00.138Z,4.63
2022-10-18T06:28:28.958Z,5.07
2022-10-18T06:30:58.268Z,5.53
2022-10-18T06:33:26.494Z,5.63
2022-10-18T06:35:59.186Z,5.30
2022-10-18T06:38:27.833Z,5.10
2022-10-18T06:40:59.105Z,5.27
2022-10-18T06:43:27.697Z,5.23
2022-10-18T06:45:56.167Z,5.37
2022-10-18T06:48:25.192Z,5.10
2022-10-18T06:50:55.370Z,5.40
2022-10-18T06:53:23.319Z,4.73
2022-10-18T06:55:51.327Z,5.53
2022-10-18T06:58:20.576Z,4.93
2022-10-18T07:00:48.423Z,5.63
2022-10-18T07:03:16.373Z,5.17
2022-10-18T07:05:44.303Z,5.33
2022-10-18T07:08:12.189Z,5.90
2022-10-18T07:10:40.101Z,5.73
2022-10-18T07:13:30.757Z,6.23
2022-10-18T07:16:11.523Z,6.37
2022-10-18T07:18:43.814Z,5.43
2022-10-18T07:21:14.363Z,4.97
2022-10-18T07:23:44.131Z,3.63
2022-10-18T07:26:14.482Z,5.83
2022-10-18T07:28:42.684Z,6.10
2022-10-18T07:31:13.082Z,4.57
2022-10-18T07:33:42.964Z,4.10
2022-10-18T07:36:12.254Z,4.80
2022-10-18T07:38:40.664Z,4.33
2022-10-18T07:41:11.614Z,5.90
2022-10-18T07:43:43.035Z,5.57
2022-10-18T07:46:12.562Z,4.20
2022-10-18T07:48:40.638Z,3.87
2022-10-18T07:51:09.013Z,3.50
2022-10-18T07:53:37.622Z,4.30
2022-10-18T07:56:09.501Z,3.80
2022-10-18T07:58:38.155Z,3.77
2022-10-18T08:01:08.166Z,3.60
2022-10-18T08:03:38.734Z,4.13
2022-10-18T08:06:09.538Z,3.50
2022-10-18T08:08:38.483Z,3.50
2022-10-18T08:11:09.108Z,3.53
2022-10-18T08:13:37.291Z,4.10
2022-10-18T08:16:07.643Z,3.60
2022-10-18T08:18:37.573Z,3.60
2022-10-18T08:21:07.261Z,3.80
2022-10-18T08:23:35.732Z,3.37
2022-10-18T08:26:04.761Z,3.47
2022-10-18T08:28:32.777Z,3.30
2022-10-18T08:31:04.448Z,5.27
2022-10-18T08:33:32.671Z,4.27
2022-10-18T08:36:05.731Z,3.30
2022-10-18T08:38:54.472Z,3.87
2022-10-18T08:41:51.584Z,3.57
2022-10-18T08:44:23.879Z,3.57
2022-10-18T08:46:56.499Z,3.53
2022-10-18T08:49:30.347Z,3.73
2022-10-18T08:52:00.060Z,4.30
2022-10-18T08:54:35.956Z,3.87
2022-10-18T08:57:11.300Z,3.33
2022-10-18T08:59:40.286Z,3.00
2022-10-18T09:02:20.188Z,3.30
2022-10-18T09:04:53.370Z,3.50
2022-10-18T09:07:59.076Z,2.90
2022-10-18T09:10:41.557Z,3.33
2022-10-18T09:13:25.820Z,3.13
2022-10-18T09:15:58.150Z,3.20
2022-10-18T09:18:42.552Z,3.30
2022-10-18T09:21:20.163Z,3.03
2022-10-18T09:23:51.473Z,3.47
2022-10-18T09:26:21.506Z,4.47
2022-10-18T09:29:02.207Z,3.67
2022-10-18T09:31:42.008Z,3.60
2022-10-18T09:34:20.228Z,3.60
2022-10-18T09:36:52.373Z,2.90
2022-10-18T09:39:24.779Z,2.83
2022-10-18T09:41:58.499Z,2.73
2022-10-18T09:44:28.476Z,3.30
2022-10-18T09:47:03.567Z,3.47
2022-10-18T09:49:35.331Z,3.20
2022-10-18T09:52:09.008Z,3.43
2022-10-18T09:54:43.966Z,2.90
2022-10-18T09:57:19.405Z,3.40
2022-10-18T09:59:49.804Z,3.07
2022-10-18T10:02:19.523Z,5.23
2022-10-18T10:04:47.510Z,3.57
2022-10-18T10:07:19.245Z,3.20
2022-10-18T10:09:50.343Z,4.80
2022-10-18T10:12:29.932Z,3.50
2022-10-18T10:15:09.604Z,3.10
2022-10-18T10:17:37.837Z,2.70
2022-10-18T10:20:16.015Z,2.87
2022-10-18T10:22:47.540Z,3.00
2022-10-18T10:25:29.732Z,3.10
2022-10-18T10:28:04.273Z,2.90
2022-10-18T10:30:34.058Z,3.30
2022-10-18T10:33:02.616Z,2.93
2022-10-18T10:35:52.648Z,2.87
2022-10-18T10:38:26.162Z,3.30
2022-10-18T10:40:55.651Z,2.73
2022-10-18T10:43:42.557Z,2.80
2022-10-18T10:46:13.283Z,2.97
2022-10-18T10:48:48.403Z,3.10
2022-10-18T10:51:19.846Z,2.87
2022-10-18T10:53:52.255Z,2.93
2022-10-18T10:56:27.903Z,2.83
2022-10-18T10:58:57.972Z,2.53
2022-10-18T11:01:29.468Z,2.90
2022-10-18T11:03:59.938Z,2.60
2022-10-18T11:06:46.068Z,2.17
2022-10-18T11:09:25.468Z,2.83
2022-10-18T11:12:02.698Z,2.97
2022-10-18T11:14:37.328Z,2.67
2022-10-18T11:17:13.929Z,4.30
2022-10-18T11:19:53.790Z,2.50
2022-10-18T11:22:26.628Z,2.10
2022-10-18T11:24:54.645Z,1.90
2022-10-18T11:27:28.939Z,2.20
2022-10-18T11:30:19.423Z,1.50
2022-10-18T11:32:59.516Z,1.60
2022-10-18T11:35:40.507Z,1.47
2022-10-18T11:38:23.855Z,1.50
2022-10-18T11:41:03.906Z,1.73
2022-10-18T11:44:01.263Z,1.57
2022-10-18T11:46:40.844Z,1.70
2022-10-18T11:49:33.205Z,1.57
2022-10-18T11:52:10.444Z,2.10
2022-10-18T11:54:51.876Z,1.50
2022-10-18T11:57:40.932Z,2.00
2022-10-18T12:00:24.831Z,1.80
2022-10-18T12:03:28.435Z,1.40
2022-10-18T12:05:59.147Z,1.37
2022-10-18T12:08:32.823Z,1.30
2022-10-18T12:11:07.269Z,1.40
2022-10-18T12:13:40.465Z,1.00
2022-10-18T12:16:11.859Z,1.13
2022-10-18T12:18:49.398Z,1.07
2022-10-18T12:21:25.365Z,1.20
2022-10-18T12:23:56.757Z,1.10
2022-10-18T12:26:25.738Z,0.60
2022-10-18T12:29:01.684Z,1.20
2022-10-18T12:31:37.854Z,0.87
2022-10-18T12:34:23.917Z,1.00
2022-10-18T12:39:43.850Z,0.97
2022-10-18T12:42:28.711Z,1.20
2022-10-18T12:45:03.628Z,1.00
2022-10-18T12:47:33.587Z,1.10
2022-10-18T12:50:04.198Z,1.40
2022-10-18T12:52:34.567Z,1.00
2022-10-18T12:55:07.719Z,1.60
2022-10-18T12:58:03.290Z,1.47
2022-10-18T13:00:53.500Z,1.77
2022-10-18T13:03:42.976Z,1.87
2022-10-18T13:06:10.924Z,1.50
2022-10-18T13:08:42.104Z,1.70
2022-10-18T13:11:30.009Z,1.47
2022-10-18T13:14:34.795Z,1.50
2022-10-18T13:17:13.568Z,1.50
2022-10-18T13:20:23.884Z,1.90
2022-10-18T13:23:02.396Z,2.00
2022-10-18T13:25:40.227Z,1.60
2022-10-18T13:28:32.164Z,1.40
2022-10-18T13:31:15.173Z,1.63
2022-10-18T13:33:43.567Z,1.40
2022-10-18T13:36:25.253Z,1.40
2022-10-18T13:39:20.085Z,1.40
2022-10-18T13:42:21.853Z,1.70
2022-10-18T13:44:49.860Z,2.00
2022-10-18T13:47:34.775Z,1.30
2022-10-18T13:53:47.333Z,1.50
2022-10-18T13:56:39.430Z,1.33
2022-10-18T13:59:25.367Z,1.60
2022-10-18T14:02:13.882Z,1.77
2022-10-18T14:05:17.024Z,1.40
2022-10-18T14:07:51.377Z,1.43
2022-10-18T14:10:43.278Z,1.50
2022-10-18T14:13:21.168Z,1.50
2022-10-18T14:15:52.797Z,1.23
2022-10-18T14:18:27.936Z,1.60
2022-10-18T14:21:21.978Z,1.33
2022-10-18T14:23:51.955Z,1.40
2022-10-18T14:26:22.900Z,1.50
2022-10-18T14:29:03.982Z,1.50
2022-10-18T14:31:32.296Z,1.10
2022-10-18T14:34:01.889Z,1.37
2022-10-18T14:36:37.298Z,1.47
2022-10-18T14:39:09.081Z,1.63
2022-10-18T14:41:48.408Z,1.60
2022-10-18T14:44:21.184Z,1.83
2022-10-18T14:46:50.881Z,1.50
2022-10-18T14:49:20.236Z,2.30
2022-10-18T14:51:51.212Z,1.60
2022-10-18T14:54:22.959Z,1.47
2022-10-18T14:56:54.867Z,1.70
2022-10-18T14:59:25.602Z,1.73
2022-10-18T15:01:59.474Z,1.50
2022-10-18T15:04:32.824Z,1.60
2022-10-18T15:07:03.130Z,1.60
2022-10-18T15:09:34.079Z,1.80
2022-10-18T15:12:04.692Z,1.70
2022-10-18T15:14:33.230Z,1.93
2022-10-18T15:17:04.531Z,1.60
2022-10-18T15:19:35.667Z,2.07
2022-10-18T15:22:31.440Z,1.70
2022-10-18T15:25:27.867Z,2.00
2022-10-18T15:28:00.310Z,2.00
2022-10-18T15:30:31.275Z,2.07
2022-10-18T15:33:00.815Z,1.90
2022-10-18T15:35:31.756Z,1.73
2022-10-18T15:38:02.526Z,2.10
2022-10-18T15:40:34.059Z,1.90
2022-10-18T15:43:06.701Z,2.07
2022-10-18T15:45:38.531Z,2.43
2022-10-18T15:48:21.621Z,3.20
2022-10-18T15:50:51.901Z,3.37
2022-10-18T15:53:36.475Z,2.37
2022-10-18T15:56:07.578Z,2.20
2022-10-18T15:58:45.283Z,2.07
2022-10-18T16:01:18.167Z,2.27
2022-10-18T16:03:47.489Z,2.30
2022-10-18T16:06:18.260Z,2.30
2022-10-18T16:08:48.605Z,2.17
2022-10-18T16:11:18.219Z,2.33
2022-10-18T16:13:48.366Z,2.20
2022-10-18T16:16:19.252Z,2.40
2022-10-18T16:18:47.405Z,2.20
2022-10-18T16:21:19.307Z,2.50
2022-10-18T16:23:49.397Z,2.70
2022-10-18T16:26:18.392Z,2.60
2022-10-18T16:28:48.462Z,2.50
2022-10-18T16:31:18.681Z,2.73
2022-10-18T16:33:47.563Z,2.70
2022-10-18T16:36:16.621Z,2.30
2022-10-18T16:38:45.482Z,2.80
2022-10-18T16:41:15.834Z,2.80
2022-10-18T16:43:45.108Z,2.70
2022-10-18T16:46:17.972Z,2.30
2022-10-18T16:48:47.308Z,3.07
2022-10-18T16:51:15.431Z,3.50
2022-10-18T16:53:44.036Z,2.87
2022-10-18T16:56:15.675Z,2.80
2022-10-18T16:58:43.768Z,2.70
2022-10-18T17:01:13.188Z,2.83
2022-10-18T17:03:42.511Z,2.53
2022-10-18T17:06:16.153Z,2.73
2022-10-18T17:08:44.512Z,2.73
2022-10-18T17:11:14.378Z,2.80
2022-10-18T17:13:42.582Z,2.57
2022-10-18T17:16:22.553Z,2.53
2022-10-18T17:18:52.111Z,3.00
2022-10-18T17:21:20.037Z,2.50
2022-10-18T17:23:48.001Z,2.80
2022-10-18T17:26:28.549Z,3.30
2022-10-18T17:28:59.522Z,3.07
2022-10-18T17:31:27.514Z,3.10
2022-10-18T17:33:58.412Z,3.27
2022-10-18T17:36:26.901Z,3.47
2022-10-18T17:38:56.038Z,3.00
2022-10-18T17:41:23.939Z,3.27
2022-10-18T17:43:51.867Z,3.63
2022-10-18T17:46:20.259Z,3.70
2022-10-18T17:48:48.296Z,4.07
2022-10-18T17:51:18.847Z,3.93
2022-10-18T17:53:46.848Z,3.57
2022-10-18T17:56:15.478Z,4.30
2022-10-18T17:58:44.291Z,4.40
2022-10-18T18:01:13.592Z,3.80
2022-10-18T18:03:41.956Z,4.20
2022-10-18T18:06:19.128Z,4.70
2022-10-18T18:08:48.197Z,4.07
2022-10-18T18:11:16.949Z,4.43
2022-10-18T18:13:45.003Z,4.33
2022-10-18T18:16:14.852Z,5.00
2022-10-18T18:18:43.720Z,4.50
2022-10-18T18:21:11.753Z,4.40
2022-10-18T18:23:41.546Z,4.50
2022-10-18T18:26:09.483Z,4.53
2022-10-18T18:28:38.090Z,5.80
2022-10-18T18:31:07.863Z,5.90
2022-10-18T18:33:35.914Z,5.93
2022-10-18T18:36:04.870Z,5.37
2022-10-18T18:38:33.811Z,5.43
2022-10-18T18:41:07.798Z,5.77
2022-10-18T18:43:36.659Z,6.83
2022-10-18T18:46:05.787Z,9.20
2022-10-18T18:48:35.615Z,8.57
2022-10-18T18:51:05.067Z,7.30
2022-10-18T18:53:33.201Z,6.43
2022-10-18T18:56:06.996Z,5.93
2022-10-18T18:58:36.260Z,5.97
2022-10-18T19:01:08.183Z,5.47
2022-10-18T19:03:38.282Z,6.20
2022-10-18T19:06:07.946Z,7.30
2022-10-18T19:08:37.506Z,9.27
2022-10-18T19:11:09.425Z,9.87
2022-10-18T19:13:37.704Z,9.23
2022-10-18T19:16:19.633Z,7.90
2022-10-18T19:21:44.946Z,7.67
2022-10-18T19:24:13.763Z,7.73
2022-10-18T19:26:45.540Z,7.00
2022-10-18T19:29:14.893Z,7.17
2022-10-18T19:31:43.190Z,8.10
2022-10-18T19:34:13.273Z,7.30
2022-10-18T19:36:42.539Z,8.20
2022-10-18T19:39:15.515Z,6.70
2022-10-18T19:41:44.973Z,7.33
2022-10-18T19:44:13.038Z,8.07
2022-10-18T19:46:40.911Z,7.10
2022-10-18T19:49:08.932Z,6.80
2022-10-18T19:51:37.042Z,7.63
2022-10-18T19:54:05.190Z,7.87
2022-10-18T19:56:33.740Z,8.07
2022-10-18T19:59:03.080Z,11.83
2022-10-18T20:01:31.124Z,8.33
2022-10-18T20:03:59.556Z,7.80
2022-10-18T20:06:28.016Z,7.80
2022-10-18T20:08:56.350Z,8.17
2022-10-18T20:11:26.126Z,6.63
2022-10-18T20:13:54.310Z,6.63
2022-10-18T20:16:28.069Z,6.30
2022-10-18T20:18:57.883Z,6.20
2022-10-18T20:21:27.153Z,6.17
2022-10-18T20:23:55.427Z,5.43
2022-10-18T20:26:25.405Z,7.03
2022-10-18T20:28:56.832Z,6.33
2022-10-18T20:31:27.914Z,5.83
2022-10-18T20:33:57.787Z,6.10
2022-10-18T20:36:27.583Z,6.83
2022-10-18T20:38:55.991Z,6.30
2022-10-18T20:41:26.292Z,6.07
2022-10-18T20:43:55.713Z,9.27
2022-10-18T20:46:24.239Z,7.90
2022-10-18T20:48:54.712Z,7.00
2022-10-18T20:51:23.484Z,6.10
2022-10-18T20:53:51.738Z,7.03
2022-10-18T20:56:22.139Z,6.97
2022-10-18T20:58:51.594Z,7.57
2022-10-18T21:01:21.443Z,6.27
2022-10-18T21:03:51.564Z,6.03
2022-10-18T21:06:22.790Z,5.97
2022-10-18T21:08:54.521Z,6.63
2022-10-18T21:11:22.965Z,9.53
2022-10-18T21:13:52.453Z,9.73
2022-10-18T21:16:20.408Z,8.67
2022-10-18T21:18:48.634Z,7.90
2022-10-18T21:21:22.801Z,8.33
2022-10-18T21:23:51.311Z,7.27
2022-10-18T21:26:21.322Z,7.07
2022-10-18T21:28:50.955Z,7.73
2022-10-18T21:31:21.308Z,7.87
2022-10-18T21:33:53.420Z,7.33
2022-10-18T21:36:23.367Z,6.53
2022-10-18T21:38:52.075Z,6.57
2022-10-18T21:41:21.664Z,6.47
2022-10-18T21:43:51.559Z,6.33
2022-10-18T21:46:21.033Z,6.27
2022-10-18T21:48:50.381Z,6.70
2022-10-18T21:51:19.784Z,5.80
2022-10-18T21:53:51.915Z,7.17
2022-10-18T21:56:21.871Z,7.03
2022-10-18T21:58:49.884Z,6.83
2022-10-18T22:01:19.587Z,6.93
2022-10-18T22:03:49.970Z,7.10
2022-10-18T22:06:18.198Z,5.97
2022-10-18T22:08:51.059Z,7.37
2022-10-18T22:11:20.874Z,7.93
2022-10-18T22:13:49.166Z,10.60
2022-10-18T22:16:18.323Z,14.27
2022-10-18T22:18:48.268Z,21.33
2022-10-18T22:21:18.789Z,14.40
2022-10-18T22:23:48.300Z,11.97
2022-10-18T22:26:21.679Z,9.60
2022-10-18T22:28:55.545Z,9.57
2022-10-18T22:31:26.652Z,9.10
2022-10-18T22:33:55.333Z,8.70
2022-10-18T22:36:23.855Z,8.20
2022-10-18T22:38:52.271Z,8.87
2022-10-18T22:41:21.668Z,6.90
2022-10-18T22:43:51.494Z,6.00
2022-10-18T22:46:20.043Z,5.83
2022-10-18T22:48:48.611Z,6.33
2022-10-18T22:51:17.016Z,6.43
2022-10-18T22:53:45.759Z,6.40
2022-10-18T22:56:17.065Z,5.20
2022-10-18T22:58:47.966Z,5.73
2022-10-18T23:01:17.941Z,5.57
2022-10-18T23:03:46.265Z,5.73
2022-10-18T23:06:22.248Z,5.57
2022-10-18T23:08:50.905Z,6.40
2022-10-18T23:11:19.183Z,6.43
2022-10-18T23:13:48.520Z,6.50
2022-10-18T23:16:16.693Z,7.57
2022-10-18T23:18:44.991Z,7.10
2022-10-18T23:21:14.666Z,6.77
2022-10-18T23:23:43.737Z,7.23
2022-10-18T23:26:13.862Z,6.53
2022-10-18T23:28:43.181Z,6.50
2022-10-18T23:31:14.848Z,6.30
2022-10-18T23:33:42.948Z,6.30
2022-10-18T23:36:11.514Z,6.47
2022-10-18T23:38:40.316Z,7.00
2022-10-18T23:41:10.723Z,6.87
2022-10-18T23:43:39.099Z,6.50
2022-10-18T23:46:07.889Z,6.70
2022-10-18T23:48:37.518Z,6.43
2022-10-18T23:51:06.744Z,5.77
2022-10-18T23:53:35.675Z,6.03
2022-10-18T23:56:05.400Z,5.50
2022-10-18T23:58:34.641Z,6.97
