createdAt,value
2023-03-08T00:00:29.057Z,0.80
2023-03-08T00:06:30.973Z,0.70
2023-03-08T00:12:32.702Z,0.60
2023-03-08T00:18:35.600Z,0.60
2023-03-08T00:24:37.865Z,0.50
2023-03-08T00:30:39.582Z,0.60
2023-03-08T00:36:41.567Z,0.50
2023-03-08T00:42:43.280Z,0.60
2023-03-08T00:48:45.019Z,0.70
2023-03-08T00:54:46.799Z,0.70
2023-03-08T01:00:48.857Z,0.70
2023-03-08T01:06:50.700Z,0.80
2023-03-08T01:12:52.507Z,0.80
2023-03-08T01:18:57.169Z,0.80
2023-03-08T01:24:59.095Z,0.90
2023-03-08T01:31:16.117Z,1.10
2023-03-08T01:37:18.093Z,1.00
2023-03-08T01:43:26.609Z,1.10
2023-03-08T01:49:33.072Z,1.00
2023-03-08T01:55:37.009Z,1.00
2023-03-08T02:01:39.706Z,1.00
2023-03-08T02:07:41.958Z,1.00
2023-03-08T02:13:44.375Z,0.90
2023-03-08T02:20:01.807Z,0.80
2023-03-08T02:26:05.172Z,0.70
2023-03-08T02:32:07.194Z,0.60
2023-03-08T02:38:12.223Z,0.60
2023-03-08T02:44:13.964Z,0.70
2023-03-08T02:50:16.039Z,0.70
2023-03-08T02:56:17.954Z,0.70
2023-03-08T03:02:20.577Z,0.50
2023-03-08T03:08:22.505Z,0.20
2023-03-08T03:14:28.118Z,0.00
2023-03-08T03:20:30.611Z,0.00
2023-03-08T03:26:32.384Z,0.10
2023-03-08T03:32:35.117Z,0.20
2023-03-08T03:38:37.583Z,0.30
2023-03-08T03:44:39.889Z,0.20
2023-03-08T03:50:44.849Z,0.10
2023-03-08T03:56:49.120Z,0.00
2023-03-08T04:02:52.493Z,0.00
2023-03-08T04:08:58.467Z,0.00
2023-03-08T04:15:01.513Z,-0.10
2023-03-08T04:21:06.385Z,-0.20
2023-03-08T04:27:08.457Z,-0.20
2023-03-08T04:33:10.967Z,-0.40
2023-03-08T04:39:21.161Z,-0.60
2023-03-08T04:45:23.308Z,-0.70
2023-03-08T04:51:26.865Z,-0.70
2023-03-08T04:57:31.429Z,-0.80
2023-03-08T05:03:34.961Z,-0.80
2023-03-08T05:09:37.032Z,-1.00
2023-03-08T05:15:38.859Z,-0.90
2023-03-08T05:21:40.742Z,-0.90
2023-03-08T05:27:42.494Z,-0.90
2023-03-08T05:33:46.620Z,-0.90
2023-03-08T05:39:52.019Z,-0.80
2023-03-08T05:46:03.095Z,-0.80
2023-03-08T05:52:06.406Z,-0.80
2023-03-08T05:58:09.517Z,-0.60
2023-03-08T06:04:11.745Z,-0.40
2023-03-08T06:10:17.598Z,-0.30
2023-03-08T06:16:19.406Z,-0.20
2023-03-08T06:22:21.363Z,-0.10
2023-03-08T06:28:23.759Z,-0.10
2023-03-08T06:34:26.966Z,0.00
2023-03-08T06:40:30.934Z,0.10
2023-03-08T06:46:33.069Z,0.20
2023-03-08T06:52:37.781Z,0.30
2023-03-08T06:58:41.559Z,0.50
2023-03-08T07:04:43.324Z,0.80
2023-03-08T07:10:45.038Z,0.90
2023-03-08T07:16:48.572Z,1.20
2023-03-08T07:22:50.790Z,1.40
2023-03-08T07:28:52.587Z,1.60
2023-03-08T07:34:57.911Z,1.80
2023-03-08T07:40:59.723Z,1.90
2023-03-08T07:47:01.615Z,2.00
2023-03-08T07:53:04.434Z,2.20
2023-03-08T07:59:06.197Z,2.40
2023-03-08T08:05:08.364Z,2.70
2023-03-08T08:11:14.830Z,3.00
2023-03-08T08:17:19.049Z,3.30
2023-03-08T08:23:20.779Z,3.80
2023-03-08T08:29:22.684Z,4.00
2023-03-08T08:35:34.100Z,4.20
2023-03-08T08:41:44.072Z,4.40
2023-03-08T08:47:45.924Z,4.60
2023-03-08T08:53:47.709Z,4.80
2023-03-08T08:59:49.447Z,4.80
2023-03-08T09:05:51.206Z,4.80
2023-03-08T09:11:55.547Z,4.60
2023-03-08T09:17:58.067Z,4.40
2023-03-08T09:24:02.453Z,4.30
2023-03-08T09:30:06.019Z,4.30
2023-03-08T09:36:08.036Z,4.40
2023-03-08T09:42:23.509Z,4.40
2023-03-08T09:48:30.117Z,4.40
2023-03-08T09:54:34.985Z,4.50
2023-03-08T10:00:38.105Z,4.50
2023-03-08T10:06:52.082Z,4.30
2023-03-08T10:13:12.966Z,4.40
2023-03-08T10:19:21.943Z,4.50
2023-03-08T10:25:34.248Z,4.50
2023-03-08T10:31:36.066Z,4.30
2023-03-08T10:37:37.790Z,4.40
2023-03-08T10:43:45.338Z,4.30
2023-03-08T10:49:47.531Z,4.20
2023-03-08T10:55:51.977Z,4.30
2023-03-08T11:01:56.966Z,4.30
2023-03-08T11:08:00.246Z,4.40
2023-03-08T11:14:02.518Z,4.40
2023-03-08T11:20:20.254Z,4.40
2023-03-08T11:26:40.619Z,4.60
2023-03-08T11:33:01.447Z,4.50
2023-03-08T11:39:13.712Z,4.40
2023-03-08T11:45:50.770Z,4.50
2023-03-08T11:52:03.328Z,4.60
2023-03-08T11:58:18.685Z,4.90
2023-03-08T12:04:38.754Z,5.10
2023-03-08T12:11:05.047Z,5.10
2023-03-08T12:17:20.456Z,5.20
2023-03-08T12:23:47.196Z,5.40
2023-03-08T12:30:07.312Z,5.20
2023-03-08T12:36:10.358Z,5.00
2023-03-08T12:42:12.094Z,4.70
2023-03-08T12:48:37.832Z,4.50
2023-03-08T12:54:39.690Z,4.20
2023-03-08T13:00:43.453Z,4.10
2023-03-08T13:07:10.456Z,4.00
2023-03-08T13:13:21.111Z,4.10
2023-03-08T13:19:33.925Z,4.20
2023-03-08T13:25:35.623Z,4.30
2023-03-08T13:31:37.520Z,4.10
2023-03-08T13:37:39.719Z,3.90
2023-03-08T13:43:41.465Z,3.80
2023-03-08T13:49:45.564Z,3.70
2023-03-08T13:55:51.685Z,3.70
2023-03-08T14:17:44.224Z,3.90
2023-03-08T14:23:50.033Z,3.80
2023-03-08T14:30:11.933Z,3.70
2023-03-08T14:36:15.368Z,3.60
2023-03-08T14:42:40.767Z,3.50
2023-03-08T14:48:42.563Z,3.40
2023-03-08T14:54:44.336Z,3.30
2023-03-08T15:00:57.612Z,3.30
2023-03-08T15:06:59.354Z,3.40
2023-03-08T15:13:01.207Z,3.40
2023-03-08T15:19:03.069Z,3.40
2023-03-08T15:25:14.031Z,3.30
2023-03-08T15:31:15.813Z,3.30
2023-03-08T15:37:18.606Z,3.30
2023-03-08T15:43:20.342Z,3.30
2023-03-08T15:49:22.061Z,3.30
2023-03-08T15:55:25.502Z,3.10
2023-03-08T16:01:27.802Z,3.10
2023-03-08T16:07:29.623Z,2.90
2023-03-08T16:13:31.673Z,2.80
2023-03-08T16:19:34.688Z,2.70
2023-03-08T16:25:36.413Z,2.70
2023-03-08T16:31:38.254Z,2.60
2023-03-08T16:37:39.975Z,2.50
2023-03-08T16:43:48.033Z,2.50
2023-03-08T16:49:50.291Z,2.50
2023-03-08T16:55:52.619Z,2.50
2023-03-08T17:01:54.339Z,2.50
2023-03-08T17:07:56.090Z,2.40
2023-03-08T17:14:01.711Z,2.40
2023-03-08T17:20:04.349Z,2.30
2023-03-08T17:26:08.127Z,2.30
2023-03-08T17:32:09.916Z,2.20
2023-03-08T17:38:11.694Z,2.10
2023-03-08T17:44:14.239Z,2.10
2023-03-08T17:50:15.963Z,2.00
2023-03-08T17:56:24.961Z,1.90
2023-03-08T18:02:26.940Z,1.80
2023-03-08T18:08:28.823Z,1.80
2023-03-08T18:14:39.521Z,1.80
2023-03-08T18:20:42.007Z,1.80
2023-03-08T18:26:43.710Z,1.80
2023-03-08T18:32:45.488Z,1.80
2023-03-08T18:38:47.264Z,1.80
2023-03-08T18:44:49.073Z,1.70
2023-03-08T18:50:50.824Z,1.70
2023-03-08T18:56:57.090Z,1.80
2023-03-08T19:03:00.456Z,1.80
2023-03-08T19:09:12.068Z,1.80
2023-03-08T19:15:13.954Z,1.80
2023-03-08T19:21:18.891Z,1.80
2023-03-08T19:27:21.461Z,1.80
2023-03-08T19:33:30.848Z,1.80
2023-03-08T19:39:36.364Z,1.80
2023-03-08T19:45:38.413Z,1.80
2023-03-08T19:51:40.357Z,1.80
2023-03-08T19:57:42.042Z,1.80
2023-03-08T20:03:46.753Z,1.80
2023-03-08T20:09:52.588Z,1.80
2023-03-08T20:15:54.898Z,1.80
2023-03-08T20:21:56.698Z,1.80
2023-03-08T20:27:58.401Z,1.90
2023-03-08T20:34:00.497Z,1.80
2023-03-08T20:40:04.465Z,1.90
2023-03-08T20:46:09.480Z,1.90
2023-03-08T20:52:11.301Z,1.90
2023-03-08T20:58:13.120Z,1.80
2023-03-08T21:04:15.865Z,1.80
2023-03-08T21:10:17.756Z,1.80
2023-03-08T21:16:22.358Z,1.80
2023-03-08T21:22:24.094Z,1.90
2023-03-08T21:28:25.855Z,1.80
2023-03-08T21:34:27.668Z,1.90
2023-03-08T21:40:29.401Z,1.90
2023-03-08T21:46:31.308Z,1.90
2023-03-08T21:52:33.001Z,1.90
2023-03-08T21:58:35.781Z,1.80
2023-03-08T22:04:39.397Z,1.80
2023-03-08T22:10:41.130Z,1.80
2023-03-08T22:16:42.914Z,1.70
2023-03-08T22:22:45.569Z,1.70
2023-03-08T22:28:47.672Z,1.70
2023-03-08T22:34:49.500Z,1.70
2023-03-08T22:40:51.301Z,1.70
2023-03-08T22:46:53.086Z,1.70
2023-03-08T22:52:57.404Z,1.70
2023-03-08T22:59:00.797Z,1.80
2023-03-08T23:05:02.475Z,1.80
2023-03-08T23:11:04.722Z,1.70
2023-03-08T23:17:06.455Z,1.70
2023-03-08T23:23:08.173Z,1.70
2023-03-08T23:29:10.340Z,1.70
2023-03-08T23:35:12.564Z,1.60
2023-03-08T23:41:15.488Z,1.60
2023-03-08T23:47:17.257Z,1.60
2023-03-08T23:53:18.984Z,1.50
2023-03-08T23:59:22.459Z,1.40
