createdAt,value
2023-05-17T00:00:39.307Z,9.45
2023-05-17T00:01:39.303Z,9.44
2023-05-17T00:02:39.382Z,9.45
2023-05-17T00:03:39.275Z,9.42
2023-05-17T00:04:39.297Z,9.41
2023-05-17T00:05:39.384Z,9.40
2023-05-17T00:06:39.245Z,9.34
2023-05-17T00:07:39.260Z,9.34
2023-05-17T00:08:39.250Z,9.32
2023-05-17T00:09:39.278Z,9.27
2023-05-17T00:10:39.284Z,9.26
2023-05-17T00:11:39.193Z,9.27
2023-05-17T00:12:39.179Z,9.30
2023-05-17T00:13:39.174Z,9.26
2023-05-17T00:14:39.162Z,9.27
2023-05-17T00:15:39.159Z,9.24
2023-05-17T00:16:39.126Z,9.26
2023-05-17T00:17:39.198Z,9.22
2023-05-17T00:18:39.265Z,9.17
2023-05-17T00:19:39.150Z,9.19
2023-05-17T00:20:39.107Z,9.17
2023-05-17T00:21:39.085Z,9.15
2023-05-17T00:22:39.079Z,9.13
2023-05-17T00:23:39.074Z,9.10
2023-05-17T00:24:39.049Z,9.10
2023-05-17T00:25:39.060Z,9.10
2023-05-17T00:26:39.020Z,9.08
2023-05-17T00:27:39.017Z,9.04
2023-05-17T00:28:39.000Z,9.04
2023-05-17T00:29:39.021Z,9.00
2023-05-17T00:30:38.996Z,8.94
2023-05-17T00:31:38.988Z,8.94
2023-05-17T00:32:39.018Z,8.94
2023-05-17T00:33:38.970Z,8.93
2023-05-17T00:34:38.970Z,8.89
2023-05-17T00:35:38.976Z,8.91
2023-05-17T00:36:38.942Z,8.89
2023-05-17T00:37:38.918Z,8.89
2023-05-17T00:38:38.900Z,8.86
2023-05-17T00:39:38.887Z,8.88
2023-05-17T00:40:38.883Z,8.86
2023-05-17T00:41:38.900Z,8.89
2023-05-17T00:42:38.865Z,8.91
2023-05-17T00:43:38.851Z,8.94
2023-05-17T00:44:38.879Z,8.93
2023-05-17T00:45:38.819Z,8.94
2023-05-17T00:46:38.836Z,8.91
2023-05-17T00:47:38.867Z,8.89
2023-05-17T00:48:39.080Z,8.85
2023-05-17T00:49:38.790Z,8.80
2023-05-17T00:50:38.773Z,8.80
2023-05-17T00:51:38.772Z,8.79
2023-05-17T00:52:38.798Z,8.78
2023-05-17T00:53:38.741Z,8.79
2023-05-17T00:54:38.749Z,8.80
2023-05-17T00:55:38.715Z,8.80
2023-05-17T00:56:38.702Z,8.80
2023-05-17T00:57:38.697Z,8.79
2023-05-17T00:58:38.677Z,8.76
2023-05-17T00:59:38.684Z,8.75
2023-05-17T01:00:38.656Z,8.75
2023-05-17T01:01:38.656Z,8.73
2023-05-17T01:02:38.730Z,8.73
2023-05-17T01:03:38.777Z,8.73
2023-05-17T01:04:38.720Z,8.71
2023-05-17T01:05:38.604Z,8.71
2023-05-17T01:06:38.616Z,8.71
2023-05-17T01:07:38.598Z,8.70
2023-05-17T01:08:38.581Z,8.67
2023-05-17T01:09:38.588Z,8.65
2023-05-17T01:10:38.554Z,8.64
2023-05-17T01:11:38.554Z,8.64
2023-05-17T01:12:38.529Z,8.64
2023-05-17T01:13:38.526Z,8.64
2023-05-17T01:14:38.523Z,8.63
2023-05-17T01:15:38.505Z,8.63
2023-05-17T01:16:38.498Z,8.64
2023-05-17T01:17:38.530Z,8.64
2023-05-17T01:18:38.647Z,8.61
2023-05-17T01:19:38.552Z,8.61
2023-05-17T01:20:38.537Z,8.60
2023-05-17T01:21:38.432Z,8.60
2023-05-17T01:22:38.434Z,8.58
2023-05-17T01:23:38.428Z,8.57
2023-05-17T01:24:38.395Z,8.55
2023-05-17T01:25:38.408Z,8.52
2023-05-17T01:26:38.385Z,8.54
2023-05-17T01:27:38.397Z,8.49
2023-05-17T01:28:38.366Z,8.50
2023-05-17T01:29:38.364Z,8.49
2023-05-17T01:30:38.339Z,8.46
2023-05-17T01:31:38.333Z,8.49
2023-05-17T01:32:38.404Z,8.50
2023-05-17T01:33:38.507Z,8.47
2023-05-17T01:34:38.303Z,8.50
2023-05-17T01:35:38.294Z,8.49
2023-05-17T01:36:38.273Z,8.49
2023-05-17T01:37:38.256Z,8.47
2023-05-17T01:38:38.251Z,8.46
2023-05-17T01:39:38.235Z,8.46
2023-05-17T01:40:38.263Z,8.43
2023-05-17T01:41:38.248Z,8.43
2023-05-17T01:42:38.205Z,8.45
2023-05-17T01:43:59.197Z,8.42
2023-05-17T01:44:38.178Z,8.42
2023-05-17T01:45:38.173Z,8.39
2023-05-17T01:46:38.184Z,8.40
2023-05-17T01:47:38.252Z,8.42
2023-05-17T01:48:38.272Z,8.43
2023-05-17T01:49:38.137Z,8.43
2023-05-17T01:50:38.121Z,8.45
2023-05-17T01:51:38.122Z,8.43
2023-05-17T01:52:38.096Z,8.43
2023-05-17T01:53:38.111Z,8.42
2023-05-17T01:54:38.082Z,8.42
2023-05-17T01:55:38.050Z,8.42
2023-05-17T01:56:38.071Z,8.42
2023-05-17T01:57:38.055Z,8.42
2023-05-17T01:58:38.067Z,8.40
2023-05-17T01:59:38.023Z,8.42
2023-05-17T02:00:38.013Z,8.43
2023-05-17T02:01:37.982Z,8.42
2023-05-17T02:02:38.072Z,8.42
2023-05-17T02:03:38.113Z,8.40
2023-05-17T02:04:38.026Z,8.40
2023-05-17T02:05:37.959Z,8.39
2023-05-17T02:06:37.949Z,8.37
2023-05-17T02:07:37.934Z,8.40
2023-05-17T02:08:37.925Z,8.36
2023-05-17T02:09:37.919Z,8.36
2023-05-17T02:10:37.926Z,8.36
2023-05-17T02:11:37.898Z,8.39
2023-05-17T02:12:37.880Z,8.37
2023-05-17T02:13:37.876Z,8.37
2023-05-17T02:14:37.880Z,8.37
2023-05-17T02:15:37.857Z,8.36
2023-05-17T02:16:37.857Z,8.36
2023-05-17T02:17:37.889Z,8.34
2023-05-17T02:18:37.952Z,8.34
2023-05-17T02:19:37.845Z,8.34
2023-05-17T02:20:37.834Z,8.32
2023-05-17T02:21:37.769Z,8.29
2023-05-17T02:22:37.800Z,8.31
2023-05-17T02:23:37.777Z,8.29
2023-05-17T02:24:37.752Z,8.29
2023-05-17T02:25:37.768Z,8.29
2023-05-17T02:26:37.745Z,8.27
2023-05-17T02:27:37.732Z,8.25
2023-05-17T02:28:37.720Z,8.25
2023-05-17T02:29:37.706Z,8.24
2023-05-17T02:30:37.939Z,8.24
2023-05-17T02:31:37.706Z,8.25
2023-05-17T02:32:37.797Z,8.22
2023-05-17T02:33:37.811Z,8.21
2023-05-17T02:34:37.684Z,8.21
2023-05-17T02:35:37.647Z,8.21
2023-05-17T02:36:37.646Z,8.21
2023-05-17T02:37:37.624Z,8.20
2023-05-17T02:38:37.618Z,8.21
2023-05-17T02:39:37.592Z,8.17
2023-05-17T02:40:37.675Z,8.17
2023-05-17T02:41:37.578Z,8.18
2023-05-17T02:42:37.566Z,8.17
2023-05-17T02:43:37.563Z,8.17
2023-05-17T02:44:37.565Z,8.14
2023-05-17T02:45:37.553Z,8.12
2023-05-17T02:46:38.589Z,8.14
2023-05-17T02:47:37.675Z,8.12
2023-05-17T02:48:37.508Z,8.10
2023-05-17T02:49:37.484Z,8.10
2023-05-17T02:50:37.504Z,8.07
2023-05-17T02:51:37.483Z,8.07
2023-05-17T02:52:37.454Z,8.04
2023-05-17T02:53:37.445Z,8.04
2023-05-17T02:54:37.458Z,8.03
2023-05-17T02:55:37.435Z,8.02
2023-05-17T02:56:37.420Z,7.99
2023-05-17T02:57:37.404Z,7.96
2023-05-17T02:58:37.401Z,7.95
2023-05-17T02:59:37.384Z,7.95
2023-05-17T03:00:37.364Z,7.94
2023-05-17T03:01:37.365Z,7.94
2023-05-17T03:02:37.557Z,7.92
2023-05-17T03:03:37.472Z,7.91
2023-05-17T03:04:37.424Z,7.89
2023-05-17T03:05:37.311Z,7.88
2023-05-17T03:06:37.301Z,7.88
2023-05-17T03:07:37.275Z,7.86
2023-05-17T03:08:37.286Z,7.88
2023-05-17T03:09:37.279Z,7.86
2023-05-17T03:10:37.283Z,7.84
2023-05-17T03:11:37.240Z,7.84
2023-05-17T03:12:37.240Z,7.81
2023-05-17T03:13:37.215Z,7.81
2023-05-17T03:14:37.251Z,7.81
2023-05-17T03:15:37.210Z,7.82
2023-05-17T03:16:37.216Z,7.81
2023-05-17T03:17:37.278Z,7.79
2023-05-17T03:18:37.328Z,7.77
2023-05-17T03:19:37.249Z,7.76
2023-05-17T03:20:37.162Z,7.77
2023-05-17T03:21:37.144Z,7.73
2023-05-17T03:22:37.140Z,7.71
2023-05-17T03:23:37.130Z,7.67
2023-05-17T03:24:37.160Z,7.66
2023-05-17T03:25:37.111Z,7.66
2023-05-17T03:26:37.082Z,7.66
2023-05-17T03:27:37.115Z,7.63
2023-05-17T03:28:37.067Z,7.60
2023-05-17T03:29:37.055Z,7.58
2023-05-17T03:30:37.089Z,7.57
2023-05-17T03:31:37.024Z,7.55
2023-05-17T03:32:37.095Z,7.57
2023-05-17T03:33:37.140Z,7.57
2023-05-17T03:34:37.022Z,7.52
2023-05-17T03:35:36.995Z,7.51
2023-05-17T03:36:36.992Z,7.51
2023-05-17T03:37:37.014Z,7.51
2023-05-17T03:38:36.961Z,7.51
2023-05-17T03:39:36.950Z,7.48
2023-05-17T03:40:36.949Z,7.48
2023-05-17T03:41:36.925Z,7.45
2023-05-17T03:42:36.911Z,7.42
2023-05-17T03:43:36.927Z,7.42
2023-05-17T03:44:36.894Z,7.42
2023-05-17T03:45:36.880Z,7.44
2023-05-17T03:46:36.863Z,7.42
2023-05-17T03:47:36.885Z,7.39
2023-05-17T03:48:36.910Z,7.41
2023-05-17T03:49:36.841Z,7.42
2023-05-17T03:50:36.839Z,7.41
2023-05-17T03:51:36.821Z,7.41
2023-05-17T03:52:36.806Z,7.41
2023-05-17T03:53:36.825Z,7.39
2023-05-17T03:54:36.790Z,7.39
2023-05-17T03:55:36.790Z,7.37
2023-05-17T03:56:36.788Z,7.36
2023-05-17T03:57:36.782Z,7.37
2023-05-17T03:58:36.752Z,7.37
2023-05-17T03:59:36.720Z,7.37
2023-05-17T04:00:36.814Z,7.39
2023-05-17T04:01:36.707Z,7.39
2023-05-17T04:02:36.767Z,7.36
2023-05-17T04:03:36.771Z,7.39
2023-05-17T04:04:36.715Z,7.41
2023-05-17T04:05:36.695Z,7.37
2023-05-17T04:06:36.691Z,7.39
2023-05-17T04:07:36.650Z,7.41
2023-05-17T04:08:36.651Z,7.39
2023-05-17T04:09:36.633Z,7.37
2023-05-17T04:10:36.650Z,7.36
2023-05-17T04:11:36.607Z,7.39
2023-05-17T04:12:36.601Z,7.37
2023-05-17T04:13:36.584Z,7.37
2023-05-17T04:14:36.584Z,7.37
2023-05-17T04:15:36.585Z,7.41
2023-05-17T04:16:36.566Z,7.41
2023-05-17T04:17:36.586Z,7.41
2023-05-17T04:18:36.672Z,7.41
2023-05-17T04:19:36.530Z,7.41
2023-05-17T04:20:36.512Z,7.42
2023-05-17T04:21:36.493Z,7.44
2023-05-17T04:22:36.487Z,7.42
2023-05-17T04:23:36.464Z,7.42
2023-05-17T04:24:36.501Z,7.42
2023-05-17T04:25:36.464Z,7.45
2023-05-17T04:26:36.466Z,7.44
2023-05-17T04:27:36.508Z,7.45
2023-05-17T04:28:36.593Z,7.45
2023-05-17T04:29:36.664Z,7.47
2023-05-17T04:30:36.719Z,7.50
2023-05-17T04:31:37.032Z,7.51
2023-05-17T04:32:37.535Z,7.52
2023-05-17T04:33:36.404Z,7.54
2023-05-17T04:34:36.638Z,7.54
2023-05-17T04:35:59.497Z,7.55
2023-05-17T04:36:36.345Z,7.57
2023-05-17T04:37:37.421Z,7.60
2023-05-17T04:38:36.345Z,7.62
2023-05-17T04:39:36.320Z,7.62
2023-05-17T04:40:36.319Z,7.66
2023-05-17T04:41:37.116Z,7.66
2023-05-17T04:42:36.498Z,7.67
2023-05-17T04:43:36.407Z,7.70
2023-05-17T04:44:36.264Z,7.69
2023-05-17T04:45:36.245Z,7.71
2023-05-17T04:46:36.218Z,7.71
2023-05-17T04:47:36.287Z,7.73
2023-05-17T04:48:36.300Z,7.73
2023-05-17T04:49:36.200Z,7.77
2023-05-17T04:50:36.196Z,7.76
2023-05-17T04:51:36.205Z,7.79
2023-05-17T04:52:36.205Z,7.82
2023-05-17T04:53:36.179Z,7.84
2023-05-17T04:54:36.188Z,7.82
2023-05-17T04:55:36.156Z,7.85
2023-05-17T04:56:36.135Z,7.85
2023-05-17T04:57:36.129Z,7.88
2023-05-17T04:58:36.137Z,7.91
2023-05-17T04:59:36.083Z,7.92
2023-05-17T05:00:36.086Z,7.92
2023-05-17T05:01:36.780Z,7.95
2023-05-17T05:02:36.127Z,7.96
2023-05-17T05:03:36.981Z,7.96
2023-05-17T05:04:36.112Z,7.99
2023-05-17T05:05:37.034Z,8.00
2023-05-17T05:06:36.022Z,8.02
2023-05-17T05:07:36.719Z,8.03
2023-05-17T05:08:36.040Z,8.04
2023-05-17T05:09:36.156Z,8.04
2023-05-17T05:10:35.979Z,8.07
2023-05-17T05:11:37.093Z,8.07
2023-05-17T05:12:35.973Z,8.09
2023-05-17T05:13:36.616Z,8.10
2023-05-17T05:14:35.939Z,8.13
2023-05-17T05:15:35.979Z,8.14
2023-05-17T05:16:35.928Z,8.14
2023-05-17T05:17:36.071Z,8.18
2023-05-17T05:18:36.138Z,8.21
2023-05-17T05:19:35.999Z,8.22
2023-05-17T05:20:35.926Z,8.22
2023-05-17T05:21:35.887Z,8.25
2023-05-17T05:22:35.920Z,8.28
2023-05-17T05:23:35.936Z,8.31
2023-05-17T05:24:35.822Z,8.31
2023-05-17T05:25:35.829Z,8.32
2023-05-17T05:26:35.794Z,8.34
2023-05-17T05:27:35.828Z,8.37
2023-05-17T05:28:35.810Z,8.37
2023-05-17T05:29:35.802Z,8.37
2023-05-17T05:30:35.809Z,8.40
2023-05-17T05:31:35.757Z,8.40
2023-05-17T05:32:35.869Z,8.43
2023-05-17T05:33:35.834Z,8.45
2023-05-17T05:34:35.729Z,8.47
2023-05-17T05:35:35.706Z,8.50
2023-05-17T05:36:35.690Z,8.50
2023-05-17T05:37:35.683Z,8.52
2023-05-17T05:38:35.670Z,8.54
2023-05-17T05:39:35.654Z,8.55
2023-05-17T05:40:35.668Z,8.57
2023-05-17T05:41:35.645Z,8.60
2023-05-17T05:42:35.622Z,8.58
2023-05-17T05:43:35.612Z,8.60
2023-05-17T05:44:35.594Z,8.61
2023-05-17T05:45:35.605Z,8.63
2023-05-17T05:46:35.589Z,8.67
2023-05-17T05:47:35.623Z,8.68
2023-05-17T05:48:35.622Z,8.70
2023-05-17T05:49:35.556Z,8.71
2023-05-17T05:50:35.563Z,8.75
2023-05-17T05:51:35.526Z,8.76
2023-05-17T05:52:35.514Z,8.78
2023-05-17T05:53:35.516Z,8.79
2023-05-17T05:54:35.516Z,8.79
2023-05-17T05:55:35.503Z,8.82
2023-05-17T05:56:35.481Z,8.83
2023-05-17T05:57:35.466Z,8.86
2023-05-17T05:58:35.485Z,8.88
2023-05-17T05:59:35.472Z,8.91
2023-05-17T06:00:35.442Z,8.89
2023-05-17T06:01:35.426Z,8.93
2023-05-17T06:02:35.441Z,8.96
2023-05-17T06:03:35.434Z,8.96
2023-05-17T06:04:44.448Z,8.94
2023-05-17T06:05:36.412Z,8.97
2023-05-17T06:06:35.603Z,8.98
2023-05-17T06:07:35.360Z,9.01
2023-05-17T06:08:35.383Z,9.03
2023-05-17T06:09:35.362Z,9.04
2023-05-17T06:10:35.327Z,9.08
2023-05-17T06:11:35.343Z,9.04
2023-05-17T06:12:35.341Z,9.10
2023-05-17T06:13:35.300Z,9.10
2023-05-17T06:14:35.302Z,9.10
2023-05-17T06:15:35.309Z,9.12
2023-05-17T06:16:35.287Z,9.13
2023-05-17T06:17:35.309Z,9.13
2023-05-17T06:18:35.356Z,9.15
2023-05-17T06:19:36.362Z,9.15
2023-05-17T06:20:35.232Z,9.16
2023-05-17T06:21:35.214Z,9.17
2023-05-17T06:22:35.197Z,9.15
2023-05-17T06:23:35.454Z,9.16
2023-05-17T06:24:35.213Z,9.17
2023-05-17T06:25:35.171Z,9.19
2023-05-17T06:26:35.208Z,9.20
2023-05-17T06:27:35.258Z,9.22
2023-05-17T06:28:35.130Z,9.23
2023-05-17T06:29:35.136Z,9.24
2023-05-17T06:30:35.121Z,9.27
2023-05-17T06:31:35.138Z,9.27
2023-05-17T06:32:35.102Z,9.32
2023-05-17T06:33:35.127Z,9.31
2023-05-17T06:34:35.065Z,9.35
2023-05-17T06:35:44.145Z,9.38
2023-05-17T06:36:37.630Z,9.38
2023-05-17T06:37:35.045Z,9.41
2023-05-17T06:38:35.036Z,9.42
2023-05-17T06:39:35.016Z,9.44
2023-05-17T06:40:35.319Z,9.45
2023-05-17T06:41:35.015Z,9.49
2023-05-17T06:42:35.011Z,9.50
2023-05-17T06:43:36.483Z,9.53
2023-05-17T06:44:34.952Z,9.56
2023-05-17T06:45:34.964Z,9.59
2023-05-17T06:46:34.963Z,9.60
2023-05-17T06:47:34.984Z,9.60
2023-05-17T06:48:34.961Z,9.63
2023-05-17T06:49:34.895Z,9.65
2023-05-17T06:50:34.902Z,9.67
2023-05-17T06:51:34.896Z,9.68
2023-05-17T06:52:34.890Z,9.70
2023-05-17T06:53:34.857Z,9.71
2023-05-17T06:54:34.860Z,9.74
2023-05-17T06:55:34.836Z,9.75
2023-05-17T06:56:34.864Z,9.75
2023-05-17T06:57:34.868Z,9.78
2023-05-17T06:58:35.005Z,9.80
2023-05-17T06:59:35.786Z,9.81
2023-05-17T07:00:35.002Z,9.83
2023-05-17T07:01:34.890Z,9.85
2023-05-17T07:02:35.121Z,9.85
2023-05-17T07:03:34.944Z,9.89
2023-05-17T07:04:34.875Z,9.91
2023-05-17T07:05:34.924Z,9.92
2023-05-17T07:06:35.145Z,9.93
2023-05-17T07:07:34.729Z,9.93
2023-05-17T07:08:34.824Z,9.95
2023-05-17T07:09:35.775Z,9.95
2023-05-17T07:10:34.924Z,9.96
2023-05-17T07:11:34.784Z,10.01
2023-05-17T07:12:34.923Z,10.01
2023-05-17T07:13:34.737Z,10.06
2023-05-17T07:14:34.906Z,10.07
2023-05-17T07:15:36.179Z,10.11
2023-05-17T07:16:34.668Z,10.14
2023-05-17T07:17:34.747Z,10.17
2023-05-17T07:18:34.881Z,10.20
2023-05-17T07:19:34.877Z,10.24
2023-05-17T07:20:34.825Z,10.29
2023-05-17T07:21:34.627Z,10.31
2023-05-17T07:22:34.819Z,10.35
2023-05-17T07:23:34.598Z,10.39
2023-05-17T07:24:34.724Z,10.44
2023-05-17T07:25:34.609Z,10.47
2023-05-17T07:26:34.821Z,10.52
2023-05-17T07:27:34.687Z,10.54
2023-05-17T07:28:34.542Z,10.57
2023-05-17T07:29:34.561Z,10.63
2023-05-17T07:30:34.501Z,10.69
2023-05-17T07:31:34.574Z,10.76
2023-05-17T07:32:34.638Z,10.84
2023-05-17T07:33:34.537Z,10.90
2023-05-17T07:34:34.496Z,10.95
2023-05-17T07:35:34.585Z,11.01
2023-05-17T07:36:34.580Z,11.06
2023-05-17T07:37:34.508Z,11.08
2023-05-17T07:38:34.527Z,11.12
2023-05-17T07:39:34.549Z,11.19
2023-05-17T07:40:34.415Z,11.24
2023-05-17T07:41:35.960Z,11.31
2023-05-17T07:42:34.406Z,11.39
2023-05-17T07:43:34.790Z,11.44
2023-05-17T07:44:35.270Z,11.49
2023-05-17T07:45:34.579Z,11.53
2023-05-17T07:46:34.413Z,11.56
2023-05-17T07:47:35.028Z,11.62
2023-05-17T07:48:34.450Z,11.63
2023-05-17T07:49:34.395Z,11.69
2023-05-17T07:50:34.475Z,11.75
2023-05-17T07:51:34.395Z,11.77
2023-05-17T07:52:34.483Z,11.79
2023-05-17T07:53:37.752Z,11.79
2023-05-17T07:54:34.382Z,11.82
2023-05-17T07:55:34.761Z,11.82
2023-05-17T07:56:34.763Z,11.84
2023-05-17T07:57:34.205Z,11.87
2023-05-17T07:58:34.212Z,11.90
2023-05-17T07:59:34.196Z,11.94
2023-05-17T08:00:34.329Z,12.00
2023-05-17T08:01:35.253Z,12.03
2023-05-17T08:02:34.258Z,12.07
2023-05-17T08:03:34.145Z,12.13
2023-05-17T08:04:34.210Z,12.18
2023-05-17T08:05:34.199Z,12.23
2023-05-17T08:06:34.275Z,12.31
2023-05-17T08:07:34.927Z,12.36
2023-05-17T08:08:34.063Z,12.40
2023-05-17T08:09:34.074Z,12.48
2023-05-17T08:10:34.220Z,12.55
2023-05-17T08:11:35.133Z,12.62
2023-05-17T08:12:34.040Z,12.69
2023-05-17T08:13:34.181Z,12.74
2023-05-17T08:14:34.015Z,12.80
2023-05-17T08:15:34.062Z,12.84
2023-05-17T08:16:34.029Z,12.91
2023-05-17T08:17:34.129Z,12.96
2023-05-17T08:18:34.177Z,13.01
2023-05-17T08:19:34.107Z,13.07
2023-05-17T08:20:33.956Z,13.10
2023-05-17T08:21:33.971Z,13.13
2023-05-17T08:22:33.955Z,13.14
2023-05-17T08:23:33.962Z,13.19
2023-05-17T08:24:34.149Z,13.24
2023-05-17T08:25:33.956Z,13.29
2023-05-17T08:26:33.938Z,13.32
2023-05-17T08:27:34.946Z,13.35
2023-05-17T08:28:33.897Z,13.31
2023-05-17T08:29:33.905Z,13.32
2023-05-17T08:30:33.819Z,13.32
2023-05-17T08:31:33.850Z,13.39
2023-05-17T08:32:33.843Z,13.44
2023-05-17T08:33:33.936Z,13.51
2023-05-17T08:34:33.911Z,13.62
2023-05-17T08:35:34.279Z,13.69
2023-05-17T08:36:33.769Z,13.76
2023-05-17T08:37:33.812Z,13.83
2023-05-17T08:38:33.856Z,13.87
2023-05-17T08:39:33.748Z,13.86
2023-05-17T08:40:33.943Z,13.83
2023-05-17T08:41:36.002Z,13.80
2023-05-17T08:42:33.832Z,13.80
2023-05-17T08:43:33.817Z,13.81
2023-05-17T08:44:33.718Z,13.79
2023-05-17T08:45:33.696Z,13.75
2023-05-17T08:46:34.037Z,13.79
2023-05-17T08:47:33.871Z,13.79
2023-05-17T08:48:33.685Z,13.76
2023-05-17T08:49:33.644Z,13.72
2023-05-17T08:50:33.816Z,13.72
2023-05-17T08:51:33.622Z,13.73
2023-05-17T08:52:35.134Z,13.75
2023-05-17T08:53:33.660Z,13.76
2023-05-17T08:54:35.913Z,13.72
2023-05-17T08:55:34.577Z,13.75
2023-05-17T08:56:34.666Z,13.73
2023-05-17T08:57:33.579Z,13.79
2023-05-17T08:58:44.353Z,13.81
2023-05-17T08:59:34.563Z,13.80
2023-05-17T09:00:34.038Z,13.75
2023-05-17T09:01:33.627Z,13.79
2023-05-17T09:02:33.853Z,13.81
2023-05-17T09:03:33.851Z,13.87
2023-05-17T09:04:33.773Z,13.98
2023-05-17T09:05:33.571Z,14.06
2023-05-17T09:06:33.534Z,14.16
2023-05-17T09:07:33.598Z,14.21
2023-05-17T09:08:33.602Z,14.26
2023-05-17T09:09:33.487Z,14.27
2023-05-17T09:10:33.609Z,14.30
2023-05-17T09:11:33.394Z,14.31
2023-05-17T09:12:33.830Z,14.35
2023-05-17T09:13:33.682Z,14.41
2023-05-17T09:14:33.367Z,14.42
2023-05-17T09:15:33.381Z,14.48
2023-05-17T09:16:33.393Z,14.52
2023-05-17T09:17:33.379Z,14.59
2023-05-17T09:18:33.522Z,14.60
2023-05-17T09:19:33.533Z,14.63
2023-05-17T09:20:33.308Z,14.61
2023-05-17T09:21:33.288Z,14.60
2023-05-17T09:22:34.469Z,14.57
2023-05-17T09:23:33.296Z,14.61
2023-05-17T09:24:33.865Z,14.66
2023-05-17T09:25:33.315Z,14.69
2023-05-17T09:26:33.317Z,14.71
2023-05-17T09:27:33.228Z,14.75
2023-05-17T09:28:35.294Z,14.82
2023-05-17T09:29:33.226Z,14.90
2023-05-17T09:30:33.901Z,14.93
2023-05-17T09:31:33.189Z,14.95
2023-05-17T09:32:33.924Z,14.95
2023-05-17T09:33:33.297Z,15.03
2023-05-17T09:34:33.926Z,15.04
2023-05-17T09:35:33.169Z,15.07
2023-05-17T09:36:33.840Z,15.09
2023-05-17T09:37:33.208Z,15.12
2023-05-17T09:38:33.853Z,15.19
2023-05-17T09:39:33.159Z,15.30
2023-05-17T09:40:33.835Z,15.38
2023-05-17T09:41:33.175Z,15.51
2023-05-17T09:42:33.156Z,15.60
2023-05-17T09:43:33.224Z,15.71
2023-05-17T09:44:33.089Z,15.80
2023-05-17T09:45:33.056Z,15.86
2023-05-17T09:46:33.009Z,15.91
2023-05-17T09:47:33.091Z,15.96
2023-05-17T09:48:33.083Z,15.96
2023-05-17T09:49:32.967Z,15.96
2023-05-17T09:50:32.997Z,15.96
2023-05-17T09:51:33.324Z,16.01
2023-05-17T09:52:32.991Z,16.10
2023-05-17T09:53:32.929Z,16.17
2023-05-17T09:54:32.944Z,16.26
2023-05-17T09:55:32.921Z,16.36
2023-05-17T09:56:32.922Z,16.42
2023-05-17T09:57:32.902Z,16.47
2023-05-17T09:58:32.885Z,16.45
2023-05-17T09:59:32.934Z,16.52
2023-05-17T10:00:32.892Z,16.57
2023-05-17T10:01:32.939Z,16.60
2023-05-17T10:02:32.912Z,16.62
2023-05-17T10:03:34.006Z,16.66
2023-05-17T10:04:32.928Z,16.73
2023-05-17T10:05:34.353Z,16.75
2023-05-17T10:06:45.172Z,16.80
2023-05-17T10:07:34.981Z,16.82
2023-05-17T10:08:32.851Z,16.88
2023-05-17T10:09:33.458Z,16.85
2023-05-17T10:10:32.782Z,16.82
2023-05-17T10:11:33.415Z,16.82
2023-05-17T10:12:32.737Z,16.82
2023-05-17T10:13:34.235Z,16.84
2023-05-17T10:14:32.989Z,16.82
2023-05-17T10:15:33.948Z,16.84
2023-05-17T10:16:32.783Z,16.87
2023-05-17T10:17:32.791Z,16.80
2023-05-17T10:18:32.936Z,16.72
2023-05-17T10:19:32.821Z,16.72
2023-05-17T10:20:32.714Z,16.73
2023-05-17T10:21:32.682Z,16.77
2023-05-17T10:22:32.741Z,16.77
2023-05-17T10:23:32.719Z,16.81
2023-05-17T10:24:32.634Z,16.85
2023-05-17T10:25:32.587Z,16.90
2023-05-17T10:26:32.809Z,16.85
2023-05-17T10:27:32.875Z,16.85
2023-05-17T10:28:32.733Z,16.90
2023-05-17T10:29:32.802Z,16.91
2023-05-17T10:30:32.632Z,16.90
2023-05-17T10:31:32.617Z,16.91
2023-05-17T10:32:32.803Z,17.00
2023-05-17T10:33:32.628Z,17.09
2023-05-17T10:34:32.599Z,17.17
2023-05-17T10:35:32.560Z,17.24
2023-05-17T10:36:32.568Z,17.35
2023-05-17T10:37:32.472Z,17.32
2023-05-17T10:38:41.709Z,17.39
2023-05-17T10:39:33.447Z,17.47
2023-05-17T10:40:32.427Z,17.58
2023-05-17T10:41:32.453Z,17.66
2023-05-17T10:42:32.478Z,17.70
2023-05-17T10:43:32.555Z,17.80
2023-05-17T10:44:32.421Z,17.86
2023-05-17T10:45:32.409Z,17.92
2023-05-17T10:46:32.608Z,17.95
2023-05-17T10:47:32.585Z,17.94
2023-05-17T10:48:32.506Z,17.87
2023-05-17T10:49:32.418Z,17.84
2023-05-17T10:50:33.500Z,17.87
2023-05-17T10:51:33.351Z,17.92
2023-05-17T10:52:34.494Z,17.81
2023-05-17T10:53:32.319Z,17.65
2023-05-17T10:54:32.302Z,17.65
2023-05-17T10:55:32.248Z,17.62
2023-05-17T10:56:32.354Z,17.63
2023-05-17T10:57:36.062Z,17.60
2023-05-17T10:58:33.207Z,17.66
2023-05-17T10:59:32.237Z,17.76
2023-05-17T11:00:32.266Z,17.86
2023-05-17T11:01:32.419Z,17.99
2023-05-17T11:02:32.922Z,18.10
2023-05-17T11:03:32.192Z,18.17
2023-05-17T11:04:32.273Z,18.17
2023-05-17T11:05:32.539Z,18.21
2023-05-17T11:06:32.253Z,18.25
2023-05-17T11:07:33.120Z,18.19
2023-05-17T11:08:32.222Z,18.28
2023-05-17T11:09:32.240Z,18.31
2023-05-17T11:10:32.980Z,18.38
2023-05-17T11:11:32.974Z,18.44
2023-05-17T11:12:33.893Z,18.49
2023-05-17T11:13:32.969Z,18.50
2023-05-17T11:14:32.320Z,18.53
2023-05-17T11:15:32.094Z,18.46
2023-05-17T11:16:32.226Z,18.44
2023-05-17T11:17:32.132Z,18.47
2023-05-17T11:18:34.323Z,18.46
2023-05-17T11:19:32.133Z,18.46
2023-05-17T11:20:32.563Z,18.44
2023-05-17T11:21:31.990Z,18.35
2023-05-17T11:22:32.690Z,18.28
2023-05-17T11:23:32.074Z,18.16
2023-05-17T11:24:32.748Z,18.10
2023-05-17T11:25:32.035Z,18.09
2023-05-17T11:26:33.554Z,18.05
2023-05-17T11:27:32.101Z,17.99
2023-05-17T11:28:33.575Z,17.94
2023-05-17T11:29:31.990Z,17.84
2023-05-17T11:30:32.720Z,17.74
2023-05-17T11:31:32.032Z,17.73
2023-05-17T11:32:32.994Z,17.68
2023-05-17T11:33:33.926Z,17.68
2023-05-17T11:34:32.302Z,17.68
2023-05-17T11:35:31.939Z,17.63
2023-05-17T11:36:32.534Z,17.65
2023-05-17T11:37:31.923Z,17.65
2023-05-17T11:38:31.886Z,17.70
2023-05-17T11:39:31.797Z,17.74
2023-05-17T11:40:32.023Z,17.70
2023-05-17T11:41:31.817Z,17.70
2023-05-17T11:42:31.819Z,17.74
2023-05-17T11:43:31.915Z,17.80
2023-05-17T11:44:31.800Z,17.86
2023-05-17T11:45:31.707Z,17.92
2023-05-17T11:46:31.705Z,17.94
2023-05-17T11:47:31.769Z,17.87
2023-05-17T11:48:31.825Z,17.91
2023-05-17T11:49:35.830Z,17.91
2023-05-17T11:50:32.637Z,17.91
2023-05-17T11:51:31.645Z,17.84
2023-05-17T11:52:31.802Z,17.87
2023-05-17T11:53:31.646Z,17.76
2023-05-17T11:54:31.665Z,17.79
2023-05-17T11:55:31.716Z,17.79
2023-05-17T11:56:42.384Z,17.81
2023-05-17T11:57:32.666Z,17.83
2023-05-17T11:58:31.671Z,17.91
2023-05-17T11:59:31.580Z,17.94
2023-05-17T12:00:31.757Z,18.01
2023-05-17T12:01:31.574Z,18.07
2023-05-17T12:02:31.814Z,18.13
2023-05-17T12:03:31.524Z,18.16
2023-05-17T12:04:33.196Z,18.21
2023-05-17T12:05:31.540Z,18.20
2023-05-17T12:06:31.538Z,18.17
2023-05-17T12:07:31.545Z,18.20
2023-05-17T12:08:32.857Z,18.21
2023-05-17T12:09:32.695Z,18.17
2023-05-17T12:10:34.242Z,18.19
2023-05-17T12:11:31.513Z,18.21
2023-05-17T12:12:31.490Z,18.23
2023-05-17T12:13:31.431Z,18.26
2023-05-17T12:14:31.450Z,18.29
2023-05-17T12:15:31.419Z,18.32
2023-05-17T12:16:31.440Z,18.31
2023-05-17T12:17:31.379Z,18.31
2023-05-17T12:18:31.687Z,18.32
2023-05-17T12:19:31.377Z,18.35
2023-05-17T12:20:31.623Z,18.36
2023-05-17T12:21:31.358Z,18.39
2023-05-17T12:22:31.426Z,18.35
2023-05-17T12:23:31.331Z,18.29
2023-05-17T12:24:31.319Z,18.26
2023-05-17T12:25:31.300Z,18.25
2023-05-17T12:26:31.318Z,18.19
2023-05-17T12:27:31.252Z,18.19
2023-05-17T12:28:31.245Z,18.20
2023-05-17T12:29:31.321Z,18.26
2023-05-17T12:30:31.344Z,18.31
2023-05-17T12:31:31.311Z,18.34
2023-05-17T12:32:31.376Z,18.42
2023-05-17T12:33:31.370Z,18.50
2023-05-17T12:34:31.192Z,18.65
2023-05-17T12:35:32.385Z,18.82
2023-05-17T12:36:31.291Z,19.07
2023-05-17T12:37:32.278Z,19.25
2023-05-17T12:38:31.240Z,19.43
2023-05-17T12:39:32.258Z,19.43
2023-05-17T12:40:31.273Z,19.39
2023-05-17T12:41:31.237Z,19.35
2023-05-17T12:42:31.146Z,19.46
2023-05-17T12:43:31.839Z,19.50
2023-05-17T12:44:31.098Z,19.52
2023-05-17T12:45:31.091Z,19.55
2023-05-17T12:46:31.182Z,19.57
2023-05-17T12:47:31.219Z,19.64
2023-05-17T12:48:31.118Z,19.58
2023-05-17T12:49:31.091Z,19.68
2023-05-17T12:50:31.201Z,19.75
2023-05-17T12:51:31.074Z,19.72
2023-05-17T12:52:31.040Z,19.82
2023-05-17T12:53:31.053Z,19.86
2023-05-17T12:54:31.252Z,19.87
2023-05-17T12:55:30.976Z,20.02
2023-05-17T12:56:30.932Z,20.08
2023-05-17T12:57:30.979Z,20.15
2023-05-17T12:58:31.022Z,20.20
2023-05-17T12:59:30.931Z,20.25
2023-05-17T13:00:31.140Z,20.26
2023-05-17T13:01:30.919Z,20.22
2023-05-17T13:02:31.039Z,20.33
2023-05-17T13:03:31.123Z,20.35
2023-05-17T13:04:31.146Z,20.30
2023-05-17T13:05:31.270Z,20.33
2023-05-17T13:06:30.820Z,20.40