createdAt,value
2022-09-04T00:02:42.712Z,24.50
2022-09-04T00:05:47.401Z,24.50
2022-09-04T00:08:54.570Z,24.40
2022-09-04T00:11:59.061Z,24.40
2022-09-04T00:15:01.969Z,24.40
2022-09-04T00:18:06.112Z,24.80
2022-09-04T00:21:14.099Z,24.50
2022-09-04T00:24:17.318Z,24.80
2022-09-04T00:27:21.099Z,24.70
2022-09-04T00:30:23.588Z,24.60
2022-09-04T00:33:29.540Z,24.60
2022-09-04T00:36:31.010Z,24.70
2022-09-04T00:39:36.470Z,24.60
2022-09-04T00:42:48.780Z,24.40
2022-09-04T00:46:04.566Z,24.30
2022-09-04T00:49:15.786Z,24.50
2022-09-04T00:52:31.439Z,24.30
2022-09-04T00:55:50.023Z,24.40
2022-09-04T00:58:56.797Z,24.60
2022-09-04T01:02:01.586Z,24.80
2022-09-04T01:05:21.043Z,24.40
2022-09-04T01:08:27.551Z,24.50
2022-09-04T01:11:35.294Z,24.20
2022-09-04T01:14:40.524Z,24.40
2022-09-04T01:17:47.204Z,24.50
2022-09-04T01:20:52.998Z,24.60
2022-09-04T01:24:00.916Z,24.30
2022-09-04T01:27:08.408Z,24.60
2022-09-04T01:30:11.163Z,24.70
2022-09-04T01:33:15.042Z,24.60
2022-09-04T01:36:18.782Z,24.40
2022-09-04T01:39:22.813Z,24.60
2022-09-04T01:42:29.986Z,24.30
2022-09-04T01:45:37.636Z,24.30
2022-09-04T01:48:42.101Z,24.80
2022-09-04T01:51:45.290Z,24.50
2022-09-04T01:54:51.012Z,24.30
2022-09-04T01:58:02.570Z,24.40
2022-09-04T02:01:07.304Z,24.50
2022-09-04T02:04:17.409Z,24.40
2022-09-04T02:07:23.050Z,24.40
2022-09-04T02:10:29.468Z,24.80
2022-09-04T02:13:35.069Z,24.30
2022-09-04T02:16:41.959Z,24.60
2022-09-04T02:19:51.228Z,24.30
2022-09-04T02:22:58.437Z,24.70
2022-09-04T02:26:06.208Z,24.40
2022-09-04T02:29:12.261Z,24.50
2022-09-04T02:32:17.921Z,24.50
2022-09-04T02:35:21.736Z,24.50
2022-09-04T02:38:29.137Z,24.20
2022-09-04T02:41:35.116Z,24.20
2022-09-04T02:44:44.189Z,24.70
2022-09-04T02:47:48.564Z,24.20
2022-09-04T02:50:57.455Z,24.30
2022-09-04T02:54:02.059Z,24.20
2022-09-04T02:57:08.415Z,24.30
2022-09-04T03:00:14.564Z,24.80
2022-09-04T03:03:21.703Z,24.70
2022-09-04T03:06:25.074Z,24.50
2022-09-04T03:09:28.604Z,24.30
2022-09-04T03:12:33.916Z,24.50
2022-09-04T03:15:39.114Z,24.30
2022-09-04T03:18:52.943Z,24.50
2022-09-04T03:21:55.723Z,24.20
2022-09-04T03:25:02.185Z,24.50
2022-09-04T03:28:04.851Z,24.60
2022-09-04T03:31:19.755Z,24.30
2022-09-04T03:34:27.335Z,24.30
2022-09-04T03:37:32.570Z,24.90
2022-09-04T03:40:36.301Z,24.30
2022-09-04T03:43:45.470Z,24.20
2022-09-04T03:46:52.524Z,24.20
2022-09-04T03:50:01.759Z,24.00
2022-09-04T03:53:08.260Z,24.10
2022-09-04T03:56:21.579Z,24.20
2022-09-04T03:59:32.918Z,24.00
2022-09-04T04:02:49.411Z,24.40
2022-09-04T04:05:53.568Z,24.40
2022-09-04T04:09:10.987Z,24.70
2022-09-04T04:12:26.585Z,24.30
2022-09-04T04:15:32.033Z,24.10
2022-09-04T04:18:39.156Z,24.50
2022-09-04T04:21:54.715Z,24.40
2022-09-04T04:25:04.016Z,24.10
2022-09-04T04:28:15.516Z,24.30
2022-09-04T04:31:20.836Z,24.10
2022-09-04T04:34:28.985Z,24.40
2022-09-04T04:37:38.030Z,24.40
2022-09-04T04:40:46.256Z,24.30
2022-09-04T04:43:54.523Z,24.00
2022-09-04T04:47:01.594Z,24.20
2022-09-04T04:50:07.972Z,23.90
2022-09-04T04:53:14.486Z,24.30
2022-09-04T04:56:18.415Z,24.00
2022-09-04T04:59:23.772Z,24.50
2022-09-04T05:02:29.467Z,23.90
2022-09-04T05:05:46.081Z,23.80
2022-09-04T05:08:55.065Z,24.40
2022-09-04T05:12:01.490Z,24.60
2022-09-04T05:15:07.530Z,23.80
2022-09-04T05:18:11.972Z,24.20
2022-09-04T05:21:16.519Z,23.80
2022-09-04T05:24:22.049Z,24.10
2022-09-04T05:27:38.868Z,23.80
2022-09-04T05:30:43.328Z,24.10
2022-09-04T05:33:51.661Z,23.80
2022-09-04T05:37:02.328Z,24.10
2022-09-04T05:40:07.134Z,24.60
2022-09-04T05:43:14.678Z,24.10
2022-09-04T05:46:24.204Z,23.80
2022-09-04T05:49:32.046Z,23.80
2022-09-04T05:52:39.495Z,23.80
2022-09-04T05:55:54.706Z,23.90
2022-09-04T05:59:03.996Z,23.80
2022-09-04T06:02:17.189Z,24.00
2022-09-04T06:05:23.405Z,23.80
2022-09-04T06:08:34.826Z,23.60
2022-09-04T06:11:40.346Z,24.00
2022-09-04T06:14:53.594Z,24.20
2022-09-04T06:18:05.853Z,23.60
2022-09-04T06:21:14.533Z,24.00
2022-09-04T06:24:22.276Z,24.30
2022-09-04T06:27:35.445Z,23.50
2022-09-04T06:30:41.552Z,23.60
2022-09-04T06:33:50.662Z,24.00
2022-09-04T06:37:00.167Z,24.00
2022-09-04T06:40:15.004Z,23.80
2022-09-04T06:43:21.793Z,24.20
2022-09-04T06:46:32.404Z,23.70
2022-09-04T06:49:38.191Z,23.50
2022-09-04T06:52:45.260Z,23.90
2022-09-04T06:55:52.671Z,23.60
2022-09-04T06:59:01.735Z,24.00
2022-09-04T07:02:09.819Z,23.60
2022-09-04T07:05:17.376Z,24.10
2022-09-04T07:08:25.144Z,23.80
2022-09-04T07:11:36.678Z,23.90
2022-09-04T07:14:45.265Z,23.90
2022-09-04T07:17:59.511Z,23.50
2022-09-04T07:21:05.903Z,23.70
2022-09-04T07:24:11.107Z,23.50
2022-09-04T07:27:15.229Z,24.00
2022-09-04T07:30:19.176Z,24.00
2022-09-04T07:33:23.566Z,23.60
2022-09-04T07:36:32.057Z,23.80
2022-09-04T07:39:37.570Z,23.50
2022-09-04T07:42:45.356Z,23.80
2022-09-04T07:45:50.628Z,23.50
2022-09-04T07:48:54.734Z,23.60
2022-09-04T07:51:58.694Z,23.50
2022-09-04T07:55:09.085Z,23.80
2022-09-04T07:58:27.494Z,23.90
2022-09-04T08:01:41.297Z,23.80
2022-09-04T08:04:50.630Z,23.90
2022-09-04T08:08:07.335Z,23.70
2022-09-04T08:11:21.453Z,23.60
2022-09-04T08:14:28.712Z,23.80
2022-09-04T08:17:42.257Z,24.10
2022-09-04T08:20:48.233Z,23.80
2022-09-04T08:24:00.492Z,23.60
2022-09-04T08:27:08.467Z,23.80
2022-09-04T08:30:12.442Z,23.90
2022-09-04T08:33:21.560Z,23.80
2022-09-04T08:36:26.184Z,23.70
2022-09-04T08:39:32.356Z,23.60
2022-09-04T08:42:45.232Z,23.40
2022-09-04T08:45:56.164Z,23.70
2022-09-04T08:49:09.639Z,23.90
2022-09-04T08:52:23.137Z,23.80
2022-09-04T08:55:33.897Z,24.10
2022-09-04T08:58:45.741Z,23.80
2022-09-04T09:01:56.408Z,24.10
2022-09-04T09:05:09.128Z,23.90
2022-09-04T09:08:20.976Z,23.90
2022-09-04T09:11:30.326Z,23.90
2022-09-04T09:14:42.047Z,23.80
2022-09-04T09:17:53.515Z,23.80
2022-09-04T09:21:00.060Z,23.40
2022-09-04T09:24:13.773Z,23.80
2022-09-04T09:27:30.513Z,23.90
2022-09-04T09:30:36.093Z,23.90
2022-09-04T09:33:47.494Z,23.90
2022-09-04T09:37:01.800Z,23.50
2022-09-04T09:40:10.522Z,23.70
2022-09-04T09:43:23.504Z,23.80
2022-09-04T09:46:39.772Z,23.50
2022-09-04T09:49:55.007Z,23.70
2022-09-04T09:53:11.141Z,24.00
2022-09-04T09:56:27.292Z,24.00
2022-09-04T09:59:38.182Z,23.70
2022-09-04T10:02:59.160Z,24.00
2022-09-04T10:06:12.330Z,23.60
2022-09-04T10:09:22.840Z,24.00
2022-09-04T10:12:38.990Z,24.10
2022-09-04T10:15:51.919Z,23.80
2022-09-04T10:19:03.429Z,24.20
2022-09-04T10:22:22.728Z,24.40
2022-09-04T10:25:39.587Z,24.20
2022-09-04T10:28:56.318Z,24.00
2022-09-04T10:32:06.208Z,24.10
2022-09-04T10:35:11.536Z,23.70
2022-09-04T10:38:20.687Z,24.30
2022-09-04T10:41:32.516Z,24.10
2022-09-04T10:44:39.796Z,24.00
2022-09-04T10:47:51.465Z,24.20
2022-09-04T10:51:07.721Z,24.30
2022-09-04T10:54:22.555Z,24.30
2022-09-04T10:57:33.294Z,24.50
2022-09-04T11:00:38.904Z,24.00
2022-09-04T11:03:46.896Z,24.20
2022-09-04T11:07:09.343Z,24.40
2022-09-04T11:10:17.754Z,24.30
2022-09-04T11:13:31.848Z,24.20
2022-09-04T11:16:50.633Z,24.10
2022-09-04T11:20:06.686Z,24.40
2022-09-04T11:23:25.686Z,24.50
2022-09-04T11:26:40.271Z,24.20
2022-09-04T11:29:46.963Z,24.40
2022-09-04T11:33:03.316Z,24.60
2022-09-04T11:36:14.141Z,24.20
2022-09-04T11:39:25.289Z,24.80
2022-09-04T11:42:32.100Z,24.50
2022-09-04T11:45:43.132Z,24.70
2022-09-04T11:48:54.199Z,24.60
2022-09-04T11:52:03.159Z,24.60
2022-09-04T11:55:13.140Z,24.70
2022-09-04T11:58:27.989Z,24.70
2022-09-04T12:01:38.448Z,24.70
2022-09-04T12:04:47.390Z,24.70
2022-09-04T12:08:02.031Z,24.90
2022-09-04T12:11:10.497Z,24.50
2022-09-04T12:14:18.867Z,24.60
2022-09-04T12:17:30.598Z,24.60
2022-09-04T12:20:41.897Z,24.70
2022-09-04T12:23:57.621Z,24.30
2022-09-04T12:27:07.298Z,24.50
2022-09-04T12:30:10.731Z,24.70
2022-09-04T12:33:25.343Z,24.40
2022-09-04T12:36:40.375Z,24.50
2022-09-04T12:39:51.566Z,24.90
2022-09-04T12:43:00.178Z,24.60
2022-09-04T12:46:09.830Z,25.00
2022-09-04T12:49:26.544Z,24.70
2022-09-04T12:52:37.857Z,24.90
2022-09-04T12:55:44.853Z,24.60
2022-09-04T12:58:54.212Z,24.50
2022-09-04T13:01:58.771Z,24.80
2022-09-04T13:05:05.713Z,24.90
2022-09-04T13:08:18.582Z,24.90
2022-09-04T13:11:25.712Z,25.10
2022-09-04T13:14:43.091Z,24.70
2022-09-04T13:17:48.341Z,25.20
2022-09-04T13:20:53.222Z,25.10
2022-09-04T13:24:00.797Z,25.20
2022-09-04T13:27:10.062Z,25.10
2022-09-04T13:30:17.680Z,25.10
2022-09-04T13:33:23.380Z,25.20
2022-09-04T13:36:31.432Z,24.90
2022-09-04T13:39:41.430Z,25.00
2022-09-04T13:42:58.269Z,25.30
2022-09-04T13:46:02.990Z,24.90
2022-09-04T13:49:07.698Z,25.00
2022-09-04T13:52:12.191Z,25.50
2022-09-04T13:55:15.808Z,25.30
2022-09-04T13:58:19.035Z,25.00
2022-09-04T14:01:24.697Z,25.40
2022-09-04T14:04:29.317Z,25.00
2022-09-04T14:07:35.357Z,25.50
2022-09-04T14:10:43.457Z,25.40
2022-09-04T14:13:52.927Z,25.20
2022-09-04T14:16:57.595Z,25.40
2022-09-04T14:20:03.715Z,25.50
2022-09-04T14:23:10.125Z,25.40
2022-09-04T14:26:16.846Z,25.30
2022-09-04T14:29:25.086Z,25.40
2022-09-04T14:32:31.425Z,25.50
2022-09-04T14:35:35.933Z,25.40
2022-09-04T14:38:53.533Z,25.30
2022-09-04T14:42:04.116Z,25.10
2022-09-04T14:45:12.453Z,25.50
2022-09-04T14:48:16.642Z,25.20
2022-09-04T14:51:31.672Z,25.20
2022-09-04T14:54:35.763Z,25.50
2022-09-04T14:57:38.234Z,25.40
2022-09-04T15:00:56.186Z,25.50
2022-09-04T15:04:05.923Z,25.40
2022-09-04T15:07:20.446Z,25.60
2022-09-04T15:10:24.020Z,25.30
2022-09-04T15:13:32.760Z,25.20
2022-09-04T15:16:48.480Z,25.60
2022-09-04T15:19:54.292Z,25.70
2022-09-04T15:22:57.679Z,25.40
2022-09-04T15:26:02.771Z,25.80
2022-09-04T15:29:07.948Z,25.60
2022-09-04T15:32:13.828Z,25.70
2022-09-04T15:35:22.537Z,25.60
2022-09-04T15:38:25.279Z,25.80
2022-09-04T15:41:36.461Z,25.80
2022-09-04T15:44:39.308Z,25.30
2022-09-04T15:47:55.453Z,25.60
2022-09-04T15:51:02.758Z,25.90
2022-09-04T15:54:20.077Z,25.70
2022-09-04T15:57:24.935Z,25.50
2022-09-04T16:00:28.495Z,25.60
2022-09-04T16:03:35.755Z,25.70
2022-09-04T16:06:42.135Z,25.80
2022-09-04T16:09:46.394Z,25.70
2022-09-04T16:12:50.287Z,25.50
2022-09-04T16:15:54.212Z,25.60
2022-09-04T16:19:05.975Z,25.40
2022-09-04T16:22:09.566Z,25.90
2022-09-04T16:25:23.470Z,25.70
2022-09-04T16:28:30.762Z,25.60
2022-09-04T16:31:33.860Z,25.60
2022-09-04T16:34:39.042Z,25.90
2022-09-04T16:37:43.031Z,25.50
2022-09-04T16:40:47.950Z,25.80
2022-09-04T16:44:05.110Z,25.60
2022-09-04T16:47:09.643Z,25.40
2022-09-04T16:50:18.120Z,25.80
2022-09-04T16:53:26.469Z,25.80
2022-09-04T16:56:36.522Z,25.80
2022-09-04T16:59:40.769Z,25.60
2022-09-04T17:02:43.332Z,25.90
2022-09-04T17:05:47.798Z,26.00
2022-09-04T17:08:53.067Z,25.40
2022-09-04T17:11:57.581Z,25.80
2022-09-04T17:15:05.927Z,25.70
2022-09-04T17:18:08.737Z,25.90
2022-09-04T17:28:54.639Z,25.50
2022-09-04T17:29:01.070Z,25.50
2022-09-04T17:29:10.935Z,25.50
2022-09-04T17:31:56.636Z,25.70
2022-09-04T17:40:39.787Z,25.90
2022-09-04T17:41:34.955Z,25.50
2022-09-04T17:42:08.275Z,25.70
2022-09-04T17:45:16.008Z,25.80
2022-09-04T17:48:19.724Z,25.60
2022-09-04T17:51:25.513Z,25.90
2022-09-04T17:54:28.714Z,25.40
2022-09-04T17:57:49.124Z,25.40
2022-09-04T18:00:52.232Z,25.60
2022-09-04T18:04:21.221Z,25.30
2022-09-04T18:08:08.409Z,25.70
2022-09-04T18:10:53.781Z,25.90
2022-09-04T18:14:00.414Z,25.70
2022-09-04T18:17:11.891Z,25.70
2022-09-04T18:20:16.935Z,25.70
2022-09-04T18:23:25.520Z,25.30
2022-09-04T18:26:35.720Z,25.60
2022-09-04T18:31:53.999Z,25.50
2022-09-04T18:37:15.825Z,25.70
2022-09-04T18:37:23.602Z,25.50
2022-09-04T18:40:04.936Z,25.50
2022-09-04T18:50:28.224Z,25.60
2022-09-04T18:50:37.889Z,25.50
2022-09-04T18:50:43.936Z,25.10
2022-09-04T18:53:17.257Z,26.20
2022-09-04T18:56:25.627Z,25.30
2022-09-04T18:59:28.968Z,25.20
2022-09-04T19:02:33.042Z,25.50
2022-09-04T19:05:44.683Z,25.40
2022-09-04T19:08:48.298Z,25.50
2022-09-04T19:11:51.835Z,25.30
2022-09-04T19:14:53.750Z,25.40
2022-09-04T19:17:58.245Z,25.30
2022-09-04T19:21:13.401Z,25.50
2022-09-04T19:24:20.345Z,25.10
2022-09-04T19:27:28.194Z,24.90
2022-09-04T19:30:33.384Z,25.50
2022-09-04T19:33:38.996Z,25.40
2022-09-04T19:36:43.953Z,25.80
2022-09-04T19:45:53.567Z,24.90
2022-09-04T19:46:07.642Z,24.90
2022-09-04T19:46:43.729Z,25.00
2022-09-04T19:53:21.748Z,25.30
2022-09-04T19:53:37.544Z,24.90
2022-09-04T19:57:30.934Z,25.20
2022-09-04T20:00:42.943Z,24.70
2022-09-04T20:03:35.419Z,25.00
2022-09-04T20:06:45.201Z,25.30
2022-09-04T20:09:49.200Z,25.10
2022-09-04T20:12:54.080Z,25.00
2022-09-04T20:15:59.504Z,24.90
2022-09-04T20:19:02.959Z,24.70
2022-09-04T20:22:06.489Z,25.10
2022-09-04T20:25:17.128Z,24.90
2022-09-04T20:28:23.918Z,25.00
2022-09-04T20:31:39.183Z,25.10
2022-09-04T20:34:45.332Z,24.90
2022-09-04T20:37:48.525Z,24.70
2022-09-04T20:40:53.987Z,24.90
2022-09-04T20:43:58.437Z,25.10
2022-09-04T20:52:44.774Z,24.80
2022-09-04T20:53:05.512Z,24.70
2022-09-04T20:53:57.520Z,24.90
2022-09-04T21:00:31.397Z,25.00
2022-09-04T21:03:09.288Z,24.90
2022-09-04T21:03:57.248Z,24.70
2022-09-04T21:07:02.355Z,24.70
2022-09-04T21:10:10.334Z,24.60
2022-09-04T21:13:16.224Z,24.80
2022-09-04T21:16:23.427Z,24.70
2022-09-04T21:19:36.865Z,25.40
2022-09-04T21:22:44.352Z,24.90
2022-09-04T21:25:50.003Z,25.00
2022-09-04T21:29:09.193Z,24.60
2022-09-04T21:32:20.078Z,24.70
2022-09-04T21:35:23.791Z,24.80
2022-09-04T21:38:34.311Z,25.00
2022-09-04T21:41:44.676Z,24.90
2022-09-04T21:44:54.231Z,24.80
2022-09-04T21:48:04.989Z,24.50
2022-09-04T21:51:17.040Z,24.90
2022-09-04T21:54:37.635Z,24.70
2022-09-04T22:02:38.829Z,24.90
2022-09-04T22:02:43.809Z,24.70
2022-09-04T22:05:08.808Z,24.70
2022-09-04T22:11:12.226Z,24.60
2022-09-04T22:13:33.774Z,24.70
2022-09-04T22:15:09.108Z,24.80
2022-09-04T22:18:23.317Z,24.90
2022-09-04T22:21:26.467Z,24.50
2022-09-04T22:24:41.187Z,24.90
2022-09-04T22:28:07.923Z,24.40
2022-09-04T22:31:30.053Z,24.50
2022-09-04T22:34:45.444Z,24.50
2022-09-04T22:38:01.577Z,24.80
2022-09-04T22:41:08.895Z,24.30
2022-09-04T22:44:15.955Z,24.80
2022-09-04T22:47:26.607Z,25.00
2022-09-04T22:50:49.234Z,24.80
2022-09-04T22:54:05.785Z,24.50
2022-09-04T22:57:09.544Z,25.00
2022-09-04T23:00:12.803Z,24.40
2022-09-04T23:03:23.169Z,24.70
2022-09-04T23:11:00.378Z,24.90
2022-09-04T23:13:51.606Z,24.70
2022-09-04T23:14:05.578Z,24.40
2022-09-04T23:17:15.505Z,24.70
2022-09-04T23:26:36.048Z,24.90
2022-09-04T23:26:48.841Z,25.00
2022-09-04T23:27:28.799Z,24.90
2022-09-04T23:30:35.511Z,24.90
2022-09-04T23:33:41.810Z,24.50
2022-09-04T23:36:52.091Z,24.70
2022-09-04T23:39:57.928Z,24.90
2022-09-04T23:43:08.279Z,24.50
2022-09-04T23:46:22.826Z,24.60
2022-09-04T23:49:39.018Z,24.80
2022-09-04T23:52:49.384Z,25.00
2022-09-04T23:56:00.019Z,24.60
2022-09-04T23:59:28.319Z,24.40
