createdAt,value
2018-12-27T00:00:03.052Z,1020.84
2018-12-27T00:01:03.667Z,1020.81
2018-12-27T00:02:03.773Z,1020.84
2018-12-27T00:03:03.794Z,1020.82
2018-12-27T00:04:03.992Z,1020.77
2018-12-27T00:06:04.416Z,1020.74
2018-12-27T00:07:04.222Z,1020.73
2018-12-27T00:08:05.719Z,1020.78
2018-12-27T00:09:05.155Z,1020.73
2018-12-27T00:10:05.365Z,1020.71
2018-12-27T00:11:05.573Z,1020.73
2018-12-27T00:12:05.987Z,1020.70
2018-12-27T00:13:06.438Z,1020.70
2018-12-27T00:14:06.621Z,1020.68
2018-12-27T00:15:06.827Z,1020.63
2018-12-27T00:16:07.040Z,1020.70
2018-12-27T00:17:06.796Z,1020.64
2018-12-27T00:18:07.200Z,1020.65
2018-12-27T00:19:07.431Z,1020.62
2018-12-27T00:20:07.640Z,1020.58
2018-12-27T00:21:07.641Z,1020.58
2018-12-27T00:22:07.690Z,1020.56
2018-12-27T00:23:07.878Z,1020.55
2018-12-27T00:24:07.769Z,1020.51
2018-12-27T00:25:08.086Z,1020.56
2018-12-27T00:26:08.944Z,1020.53
2018-12-27T00:27:09.047Z,1020.54
2018-12-27T00:28:08.958Z,1020.54
2018-12-27T00:29:09.398Z,1020.56
2018-12-27T00:30:09.824Z,1020.68
2018-12-27T00:31:10.266Z,1020.64
2018-12-27T00:32:10.660Z,1020.64
2018-12-27T00:33:10.941Z,1020.68
2018-12-27T00:34:11.352Z,1020.67
2018-12-27T00:35:11.729Z,1020.63
2018-12-27T00:36:12.144Z,1020.67
2018-12-27T00:37:12.496Z,1020.64
2018-12-27T00:38:13.528Z,1020.65
2018-12-27T00:39:13.070Z,1020.65
2018-12-27T00:40:12.905Z,1020.63
2018-12-27T00:41:13.374Z,1020.56
2018-12-27T00:42:13.289Z,1020.49
2018-12-27T00:43:13.597Z,1020.60
2018-12-27T00:44:13.869Z,1020.54
2018-12-27T00:45:14.611Z,1020.56
2018-12-27T00:46:14.528Z,1020.55
2018-12-27T00:47:14.786Z,1020.55
2018-12-27T00:49:15.178Z,1020.59
2018-12-27T00:50:15.846Z,1020.58
2018-12-27T00:51:15.829Z,1020.60
2018-12-27T00:52:16.106Z,1020.56
2018-12-27T00:53:16.526Z,1020.63
2018-12-27T00:54:17.041Z,1020.62
2018-12-27T00:55:17.400Z,1020.59
2018-12-27T00:56:17.782Z,1020.59
2018-12-27T00:57:18.772Z,1020.64
2018-12-27T00:58:19.188Z,1020.62
2018-12-27T00:59:20.119Z,1020.62
2018-12-27T01:00:20.546Z,1020.61
2018-12-27T01:01:20.614Z,1020.64
2018-12-27T01:02:21.044Z,1020.53
2018-12-27T01:03:21.166Z,1020.50
2018-12-27T01:04:21.385Z,1020.61
2018-12-27T01:05:21.913Z,1020.51
2018-12-27T01:06:21.500Z,1020.59
2018-12-27T01:07:21.711Z,1020.57
2018-12-27T01:08:22.120Z,1020.49
2018-12-27T01:09:22.017Z,1020.50
2018-12-27T01:10:22.303Z,1020.55
2018-12-27T01:11:22.419Z,1020.50
2018-12-27T01:12:22.572Z,1020.47
2018-12-27T01:13:22.733Z,1020.44
2018-12-27T01:14:22.653Z,1020.42
2018-12-27T01:15:23.500Z,1020.52
2018-12-27T01:16:23.871Z,1020.50
2018-12-27T01:17:23.970Z,1020.51
2018-12-27T01:18:23.946Z,1020.53
2018-12-27T01:19:24.221Z,1020.44
2018-12-27T01:20:24.649Z,1020.51
2018-12-27T01:21:25.169Z,1020.52
2018-12-27T01:22:25.696Z,1020.44
2018-12-27T01:23:25.467Z,1020.52
2018-12-27T01:24:26.379Z,1020.42
2018-12-27T01:25:26.301Z,1020.54
2018-12-27T01:26:26.339Z,1020.54
2018-12-27T01:27:26.321Z,1020.53
2018-12-27T01:28:26.791Z,1020.51
2018-12-27T01:29:27.361Z,1020.44
2018-12-27T01:30:27.421Z,1020.49
2018-12-27T01:31:27.348Z,1020.53
2018-12-27T01:32:27.725Z,1020.48
2018-12-27T01:33:28.217Z,1020.53
2018-12-27T01:34:28.921Z,1020.51
2018-12-27T01:35:29.092Z,1020.52
2018-12-27T01:36:29.115Z,1020.50
2018-12-27T01:37:28.905Z,1020.46
2018-12-27T01:38:29.184Z,1020.39
2018-12-27T01:39:29.764Z,1020.41
2018-12-27T01:40:29.695Z,1020.47
2018-12-27T01:41:30.203Z,1020.55
2018-12-27T01:42:30.237Z,1020.45
2018-12-27T01:43:30.041Z,1020.54
2018-12-27T01:44:30.431Z,1020.42
2018-12-27T01:45:31.070Z,1020.42
2018-12-27T01:46:30.909Z,1020.42
2018-12-27T01:47:31.453Z,1020.41
2018-12-27T01:48:31.375Z,1020.47
2018-12-27T01:49:31.610Z,1020.41
2018-12-27T01:50:31.954Z,1020.43
2018-12-27T01:51:32.264Z,1020.32
2018-12-27T01:52:32.628Z,1020.34
2018-12-27T01:53:32.966Z,1020.46
2018-12-27T01:54:33.986Z,1020.43
2018-12-27T01:55:33.905Z,1020.37
2018-12-27T01:56:34.524Z,1020.42
2018-12-27T01:57:34.628Z,1020.50
2018-12-27T01:58:34.741Z,1020.46
2018-12-27T01:59:35.043Z,1020.49
2018-12-27T02:00:35.477Z,1020.53
2018-12-27T02:01:35.677Z,1020.50
2018-12-27T02:02:36.093Z,1020.55
2018-12-27T02:03:36.146Z,1020.53
2018-12-27T02:04:36.313Z,1020.55
2018-12-27T02:05:36.730Z,1020.50
2018-12-27T02:06:36.837Z,1020.41
2018-12-27T02:07:36.942Z,1020.49
2018-12-27T02:08:36.939Z,1020.39
2018-12-27T02:09:37.213Z,1020.38
2018-12-27T02:10:37.299Z,1020.40
2018-12-27T02:11:37.444Z,1020.47
2018-12-27T02:12:37.608Z,1020.38
2018-12-27T02:13:37.875Z,1020.45
2018-12-27T02:14:37.846Z,1020.46
2018-12-27T02:15:38.722Z,1020.35
2018-12-27T02:16:38.812Z,1020.39
2018-12-27T02:17:39.060Z,1020.44
2018-12-27T02:18:39.099Z,1020.34
2018-12-27T02:19:39.063Z,1020.31
2018-12-27T02:20:39.891Z,1020.37
2018-12-27T02:21:39.647Z,1020.43
2018-12-27T02:22:39.913Z,1020.39
2018-12-27T02:23:40.471Z,1020.39
2018-12-27T02:24:40.437Z,1020.44
2018-12-27T02:25:41.102Z,1020.43
2018-12-27T02:26:40.868Z,1020.34
2018-12-27T02:27:41.495Z,1020.37
2018-12-27T02:28:41.353Z,1020.33
2018-12-27T02:29:41.638Z,1020.33
2018-12-27T02:30:41.975Z,1020.31
2018-12-27T02:31:42.366Z,1020.33
2018-12-27T02:32:42.680Z,1020.33
2018-12-27T02:33:42.991Z,1020.30
2018-12-27T02:34:43.305Z,1020.31
2018-12-27T02:35:43.857Z,1020.32
2018-12-27T02:36:43.741Z,1020.31
2018-12-27T02:37:44.189Z,1020.29
2018-12-27T02:38:44.564Z,1020.29
2018-12-27T02:39:45.036Z,1020.31
2018-12-27T02:40:45.402Z,1020.30
2018-12-27T02:41:45.918Z,1020.25
2018-12-27T02:43:13.939Z,1020.27
2018-12-27T02:44:12.686Z,1020.29
2018-12-27T02:44:46.600Z,1020.29
2018-12-27T02:45:47.323Z,1020.23
2018-12-27T02:46:47.174Z,1020.19
2018-12-27T02:47:47.758Z,1020.24
2018-12-27T02:48:47.968Z,1020.22
2018-12-27T02:49:47.855Z,1020.24
2018-12-27T02:50:48.800Z,1020.14
2018-12-27T02:51:49.519Z,1020.17
2018-12-27T02:52:49.819Z,1020.26
2018-12-27T02:53:50.048Z,1020.26
2018-12-27T02:54:50.258Z,1020.21
2018-12-27T02:55:50.672Z,1020.14
2018-12-27T02:56:50.987Z,1020.11
2018-12-27T02:57:50.901Z,1020.11
2018-12-27T02:58:51.041Z,1020.16
2018-12-27T02:59:51.826Z,1019.97
2018-12-27T03:00:52.008Z,1020.03
2018-12-27T03:01:51.914Z,1019.96
2018-12-27T03:02:52.369Z,1019.99
2018-12-27T03:03:52.546Z,1020.00
2018-12-27T03:04:52.652Z,1019.92
2018-12-27T03:05:52.747Z,1019.91
2018-12-27T03:06:52.854Z,1019.92
2018-12-27T03:07:52.940Z,1019.93
2018-12-27T03:08:52.993Z,1019.98
2018-12-27T03:09:53.226Z,1019.84
2018-12-27T03:10:53.326Z,1019.90
2018-12-27T03:11:53.515Z,1019.87
2018-12-27T03:12:53.829Z,1019.86
2018-12-27T03:13:53.802Z,1019.87
2018-12-27T03:14:54.147Z,1019.82
2018-12-27T03:15:54.699Z,1019.79
2018-12-27T03:16:54.844Z,1019.77
2018-12-27T03:17:54.643Z,1019.78
2018-12-27T03:18:55.027Z,1019.69
2018-12-27T03:19:55.365Z,1019.65
2018-12-27T03:20:55.688Z,1019.64
2018-12-27T03:21:55.970Z,1019.64
2018-12-27T03:22:56.440Z,1019.62
2018-12-27T03:23:56.946Z,1019.62
2018-12-27T03:24:56.742Z,1019.66
2018-12-27T03:26:57.294Z,1019.61
2018-12-27T03:27:57.350Z,1019.60
2018-12-27T03:29:57.304Z,1019.61
2018-12-27T03:31:57.837Z,1019.62
2018-12-27T03:32:57.783Z,1019.53
2018-12-27T03:33:58.134Z,1019.51
2018-12-27T03:34:58.440Z,1019.47
2018-12-27T03:35:58.689Z,1019.47
2018-12-27T03:36:59.005Z,1019.43
2018-12-27T03:37:59.389Z,1019.44
2018-12-27T03:38:59.895Z,1019.53
2018-12-27T03:40:00.363Z,1019.51
2018-12-27T03:41:00.800Z,1019.48
2018-12-27T03:42:01.076Z,1019.41
2018-12-27T03:43:01.491Z,1019.44
2018-12-27T03:44:02.007Z,1019.42
2018-12-27T03:45:02.065Z,1019.41
2018-12-27T03:46:02.279Z,1019.45
2018-12-27T03:47:02.542Z,1019.48
2018-12-27T03:48:03.104Z,1019.51
2018-12-27T03:49:02.809Z,1019.51
2018-12-27T03:50:03.729Z,1019.41
2018-12-27T03:51:04.038Z,1019.43
2018-12-27T03:52:04.252Z,1019.40
2018-12-27T03:53:04.376Z,1019.40
2018-12-27T03:54:04.372Z,1019.38
2018-12-27T03:55:05.193Z,1019.31
2018-12-27T03:56:05.706Z,1019.29
2018-12-27T03:57:05.305Z,1019.27
2018-12-27T03:58:05.518Z,1019.17
2018-12-27T03:59:06.068Z,1019.29
2018-12-27T04:00:06.042Z,1019.28
2018-12-27T04:01:06.479Z,1019.29
2018-12-27T04:02:06.645Z,1019.23
2018-12-27T04:03:06.991Z,1019.23
2018-12-27T04:04:07.050Z,1019.18
2018-12-27T04:05:07.217Z,1019.18
2018-12-27T04:06:07.224Z,1019.18
2018-12-27T04:07:07.082Z,1019.26
2018-12-27T04:08:07.472Z,1019.30
2018-12-27T04:09:07.610Z,1019.27
2018-12-27T04:10:07.715Z,1019.27
2018-12-27T04:11:07.767Z,1019.29
2018-12-27T04:12:07.516Z,1019.28
2018-12-27T04:13:07.882Z,1019.28
2018-12-27T04:14:08.462Z,1019.31
2018-12-27T04:15:08.567Z,1019.23
2018-12-27T04:16:08.676Z,1019.28
2018-12-27T04:17:08.532Z,1019.25
2018-12-27T04:18:08.783Z,1019.32
2018-12-27T04:19:09.320Z,1019.24
2018-12-27T04:20:09.320Z,1019.33
2018-12-27T04:21:09.701Z,1019.33
2018-12-27T04:22:10.285Z,1019.33
2018-12-27T04:23:10.148Z,1019.23
2018-12-27T04:24:10.435Z,1019.35
2018-12-27T04:25:10.885Z,1019.33
2018-12-27T04:26:11.511Z,1019.35
2018-12-27T04:27:11.280Z,1019.36
2018-12-27T04:28:11.639Z,1019.36
2018-12-27T04:29:12.000Z,1019.37
2018-12-27T04:30:12.274Z,1019.33
2018-12-27T04:31:12.703Z,1019.35
2018-12-27T04:32:13.044Z,1019.27
2018-12-27T04:33:13.563Z,1019.30
2018-12-27T04:34:13.717Z,1019.27
2018-12-27T04:35:13.836Z,1019.26
2018-12-27T04:36:14.099Z,1019.29
2018-12-27T04:37:14.842Z,1019.31
2018-12-27T04:38:14.683Z,1019.31
2018-12-27T04:39:15.254Z,1019.26
2018-12-27T04:40:15.510Z,1019.25
2018-12-27T04:41:15.507Z,1019.22
2018-12-27T04:42:15.370Z,1019.30
2018-12-27T04:43:15.616Z,1019.28
2018-12-27T04:44:15.984Z,1019.32
2018-12-27T04:45:16.580Z,1019.34
2018-12-27T04:46:16.775Z,1019.39
2018-12-27T04:47:16.893Z,1019.30
2018-12-27T04:48:16.797Z,1019.38
2018-12-27T04:49:17.405Z,1019.32
2018-12-27T04:50:17.535Z,1019.32
2018-12-27T04:51:17.277Z,1019.28
2018-12-27T04:52:17.627Z,1019.34
2018-12-27T04:53:18.473Z,1019.27
2018-12-27T04:54:18.978Z,1019.28
2018-12-27T04:55:19.818Z,1019.25
2018-12-27T04:56:20.030Z,1019.26
2018-12-27T04:57:20.250Z,1019.23
2018-12-27T04:58:20.657Z,1019.30
2018-12-27T04:59:21.060Z,1019.23
2018-12-27T05:00:21.385Z,1019.24
2018-12-27T05:01:21.803Z,1019.21
2018-12-27T05:02:21.906Z,1019.28
2018-12-27T05:03:21.909Z,1019.26
2018-12-27T05:04:21.917Z,1019.17
2018-12-27T05:05:22.012Z,1019.18
2018-12-27T05:06:22.024Z,1019.26
2018-12-27T05:07:22.226Z,1019.22
2018-12-27T05:08:22.121Z,1019.20
2018-12-27T05:09:22.407Z,1019.26
2018-12-27T05:10:22.470Z,1019.24
2018-12-27T05:11:22.590Z,1019.24
2018-12-27T05:12:22.634Z,1019.17
2018-12-27T05:13:22.735Z,1019.26
2018-12-27T05:14:22.861Z,1019.25
2018-12-27T05:15:22.957Z,1019.25
2018-12-27T05:16:23.063Z,1019.30
2018-12-27T05:17:23.109Z,1019.24
2018-12-27T05:19:23.249Z,1019.26
2018-12-27T05:20:23.444Z,1019.25
2018-12-27T05:21:23.541Z,1019.17
2018-12-27T05:22:23.640Z,1019.27
2018-12-27T05:23:23.746Z,1019.23
2018-12-27T05:24:24.101Z,1019.25
2018-12-27T05:25:24.228Z,1019.27
2018-12-27T05:26:24.320Z,1019.30
2018-12-27T05:27:24.306Z,1019.25
2018-12-27T05:28:24.678Z,1019.23
2018-12-27T05:29:25.240Z,1019.14
2018-12-27T05:30:25.250Z,1019.22
2018-12-27T05:31:25.257Z,1019.24
2018-12-27T05:32:25.616Z,1019.21
2018-12-27T05:33:26.162Z,1019.23
2018-12-27T05:34:26.591Z,1019.19
2018-12-27T05:35:26.120Z,1019.23
2018-12-27T05:36:26.746Z,1019.26
2018-12-27T05:37:26.888Z,1019.23
2018-12-27T05:38:26.855Z,1019.23
2018-12-27T05:39:27.452Z,1019.27
2018-12-27T05:40:27.316Z,1019.24
2018-12-27T05:41:27.639Z,1019.23
2018-12-27T05:42:28.064Z,1019.31
2018-12-27T05:43:28.381Z,1019.22
2018-12-27T05:44:28.648Z,1019.23
2018-12-27T05:45:28.984Z,1019.22
2018-12-27T05:46:29.510Z,1019.18
2018-12-27T05:47:29.477Z,1019.22
2018-12-27T05:48:30.065Z,1019.23
2018-12-27T05:49:30.003Z,1019.13
2018-12-27T05:50:30.461Z,1019.24
2018-12-27T05:51:30.756Z,1019.20
2018-12-27T05:52:31.329Z,1019.20
2018-12-27T05:53:31.497Z,1019.13
2018-12-27T05:54:31.807Z,1019.13
2018-12-27T05:55:34.404Z,1019.14
2018-12-27T05:56:32.688Z,1019.10
2018-12-27T05:57:32.653Z,1019.20
2018-12-27T05:58:33.026Z,1019.17
2018-12-27T05:59:34.577Z,1019.09
2018-12-27T06:00:34.370Z,1019.09
2018-12-27T06:01:34.482Z,1019.11
2018-12-27T06:02:34.698Z,1019.14
2018-12-27T06:03:34.804Z,1019.18
2018-12-27T06:04:35.122Z,1019.10
2018-12-27T06:05:35.634Z,1019.11
2018-12-27T06:06:35.843Z,1019.02
2018-12-27T06:07:36.259Z,1019.12
2018-12-27T06:08:36.369Z,1019.11
2018-12-27T06:09:36.384Z,1019.08
2018-12-27T06:10:36.585Z,1019.10
2018-12-27T06:11:36.701Z,1019.06
2018-12-27T06:12:36.805Z,1019.00
2018-12-27T06:13:36.811Z,1019.07
2018-12-27T06:14:36.913Z,1019.04
2018-12-27T06:15:37.013Z,1018.98
2018-12-27T06:16:37.124Z,1018.92
2018-12-27T06:17:37.146Z,1018.96
2018-12-27T06:18:37.048Z,1018.97
2018-12-27T06:19:37.348Z,1018.98
2018-12-27T06:20:37.539Z,1018.96
2018-12-27T06:21:37.606Z,1018.94
2018-12-27T06:22:37.674Z,1018.89
2018-12-27T06:23:37.760Z,1018.96
2018-12-27T06:24:37.836Z,1018.93
2018-12-27T06:25:37.892Z,1018.97
2018-12-27T06:26:38.060Z,1018.98
2018-12-27T06:27:38.251Z,1018.91
2018-12-27T06:28:38.451Z,1018.92
2018-12-27T06:29:38.799Z,1018.98
2018-12-27T06:30:38.956Z,1018.92
2018-12-27T06:31:38.932Z,1018.92
2018-12-27T06:32:39.374Z,1018.93
2018-12-27T06:33:39.754Z,1018.96
2018-12-27T06:34:41.541Z,1018.90
2018-12-27T06:35:40.477Z,1018.92
2018-12-27T06:36:40.784Z,1018.90
2018-12-27T06:37:41.185Z,1018.85
2018-12-27T06:38:41.677Z,1018.90
2018-12-27T06:39:42.372Z,1018.77
2018-12-27T06:40:42.235Z,1018.89
2018-12-27T06:41:42.715Z,1018.89
2018-12-27T06:42:43.051Z,1018.89
2018-12-27T06:43:43.293Z,1018.81
2018-12-27T06:45:43.748Z,1018.80
2018-12-27T06:46:44.226Z,1018.83
2018-12-27T06:47:44.480Z,1018.90
2018-12-27T06:48:45.030Z,1018.89
2018-12-27T06:49:44.876Z,1018.85
2018-12-27T06:50:45.135Z,1018.88
2018-12-27T06:51:45.448Z,1018.86
2018-12-27T06:52:45.904Z,1018.89
2018-12-27T06:53:46.232Z,1018.91
2018-12-27T06:54:46.499Z,1018.97
2018-12-27T06:55:46.768Z,1018.96
2018-12-27T06:56:47.081Z,1018.96
2018-12-27T06:57:47.396Z,1018.92
2018-12-27T06:58:48.171Z,1018.94
2018-12-27T06:59:48.684Z,1018.90
2018-12-27T07:00:48.793Z,1018.93
2018-12-27T07:01:48.798Z,1018.86
2018-12-27T07:02:48.703Z,1018.92
2018-12-27T07:03:49.745Z,1018.83
2018-12-27T07:04:49.435Z,1018.88
2018-12-27T07:05:49.849Z,1018.94
2018-12-27T07:06:50.265Z,1018.97
2018-12-27T07:07:50.652Z,1018.96
2018-12-27T07:08:50.816Z,1018.98
2018-12-27T07:09:51.212Z,1018.98
2018-12-27T07:10:51.724Z,1018.96
2018-12-27T07:11:51.226Z,1018.98
2018-12-27T07:12:51.505Z,1018.97
2018-12-27T07:13:51.640Z,1018.91
2018-12-27T07:14:51.852Z,1018.95
2018-12-27T07:15:51.926Z,1018.93
2018-12-27T07:16:51.962Z,1018.97
2018-12-27T07:17:51.958Z,1019.01
2018-12-27T07:18:52.071Z,1019.01
2018-12-27T07:19:51.887Z,1018.98
2018-12-27T07:20:52.265Z,1019.05
2018-12-27T07:21:52.382Z,1019.00
2018-12-27T07:22:52.569Z,1018.94
2018-12-27T07:23:52.718Z,1019.11
2018-12-27T07:24:52.813Z,1019.05
2018-12-27T07:25:52.948Z,1019.07
2018-12-27T07:27:53.069Z,1019.12
2018-12-27T07:28:53.268Z,1019.08
2018-12-27T07:29:53.367Z,1019.00
2018-12-27T07:30:53.558Z,1019.02
2018-12-27T07:31:53.745Z,1019.05
2018-12-27T07:32:53.921Z,1019.04
2018-12-27T07:33:53.980Z,1019.03
2018-12-27T07:34:56.676Z,1018.99
2018-12-27T07:35:54.043Z,1019.08
2018-12-27T07:36:54.686Z,1019.07
2018-12-27T07:37:54.761Z,1018.98
2018-12-27T07:38:55.042Z,1019.00
2018-12-27T07:39:55.183Z,1019.00
2018-12-27T07:40:55.024Z,1018.98
2018-12-27T07:41:55.570Z,1018.97
2018-12-27T07:42:55.569Z,1018.94
2018-12-27T07:43:55.453Z,1018.95
2018-12-27T07:44:55.818Z,1018.89
2018-12-27T07:45:56.257Z,1018.99
2018-12-27T07:46:56.599Z,1018.96
2018-12-27T07:47:57.079Z,1019.06
2018-12-27T07:48:57.635Z,1019.04
2018-12-27T07:49:57.505Z,1019.03
2018-12-27T07:50:58.116Z,1019.08
2018-12-27T07:51:58.137Z,1019.03
2018-12-27T07:52:58.132Z,1019.03
2018-12-27T07:53:58.505Z,1019.02
2018-12-27T07:54:59.048Z,1019.01
2018-12-27T07:55:58.917Z,1019.01
2018-12-27T07:56:59.383Z,1019.06
2018-12-27T07:57:59.814Z,1019.00
2018-12-27T07:59:00.441Z,1019.09
2018-12-27T08:00:00.524Z,1019.11
2018-12-27T08:01:00.834Z,1019.04
2018-12-27T08:02:00.762Z,1019.04
2018-12-27T08:03:01.789Z,1019.14
2018-12-27T08:04:01.798Z,1019.16
2018-12-27T08:05:04.333Z,1019.16
2018-12-27T08:06:02.289Z,1019.13
2018-12-27T08:07:02.651Z,1019.15
2018-12-27T08:08:02.849Z,1019.16
2018-12-27T08:09:03.161Z,1019.18
2018-12-27T08:10:03.527Z,1019.16
2018-12-27T08:11:03.687Z,1019.17
2018-12-27T08:12:03.700Z,1019.23
2018-12-27T08:13:03.907Z,1019.18
2018-12-27T08:14:04.122Z,1019.18
2018-12-27T08:15:04.633Z,1019.13
2018-12-27T08:16:04.447Z,1019.12
2018-12-27T08:17:04.649Z,1019.22
2018-12-27T08:18:05.064Z,1019.16
2018-12-27T08:19:05.590Z,1019.26
2018-12-27T08:20:05.490Z,1019.27
2018-12-27T08:21:05.914Z,1019.19
2018-12-27T08:22:06.425Z,1019.30
2018-12-27T08:23:06.431Z,1019.32
2018-12-27T08:24:06.292Z,1019.28
2018-12-27T08:25:06.659Z,1019.22
2018-12-27T08:26:06.766Z,1019.26
2018-12-27T08:27:06.555Z,1019.22
2018-12-27T08:28:07.150Z,1019.27
2018-12-27T08:29:07.037Z,1019.26
2018-12-27T08:30:07.298Z,1019.21
2018-12-27T08:31:07.481Z,1019.17
2018-12-27T08:32:07.444Z,1019.28
2018-12-27T08:33:08.022Z,1019.26
2018-12-27T08:34:08.124Z,1019.21
2018-12-27T08:35:11.694Z,1019.21
2018-12-27T08:36:08.365Z,1019.27
2018-12-27T08:37:09.241Z,1019.19
2018-12-27T08:38:09.304Z,1019.19
2018-12-27T08:39:09.598Z,1019.19
2018-12-27T08:40:09.519Z,1019.18
2018-12-27T08:41:09.858Z,1019.18
2018-12-27T08:42:10.178Z,1019.19
2018-12-27T08:43:10.474Z,1019.21
2018-12-27T08:44:10.781Z,1019.21
2018-12-27T08:45:11.089Z,1019.21
2018-12-27T08:46:11.401Z,1019.21
2018-12-27T08:47:11.902Z,1019.21
2018-12-27T08:48:12.291Z,1019.22
2018-12-27T08:49:12.743Z,1019.21
2018-12-27T08:50:13.439Z,1019.23
2018-12-27T08:51:13.203Z,1019.22
2018-12-27T08:52:13.608Z,1019.23
2018-12-27T08:53:13.867Z,1019.23
2018-12-27T08:54:14.244Z,1019.25
2018-12-27T08:55:15.014Z,1019.23
2018-12-27T08:56:14.831Z,1019.25
2018-12-27T08:57:15.384Z,1019.27
2018-12-27T08:58:15.472Z,1019.27
2018-12-27T08:59:15.289Z,1019.26
2018-12-27T09:00:15.943Z,1019.26
2018-12-27T09:01:15.822Z,1019.26
2018-12-27T09:02:16.507Z,1019.27
2018-12-27T09:03:16.338Z,1019.26
2018-12-27T09:04:16.702Z,1019.26
2018-12-27T09:05:19.091Z,1019.28
2018-12-27T09:06:17.918Z,1019.29
2018-12-27T09:08:18.193Z,1019.30
2018-12-27T09:09:18.405Z,1019.31
2018-12-27T09:10:18.922Z,1019.32
2018-12-27T09:11:19.043Z,1019.34
2018-12-27T09:12:19.243Z,1019.33
2018-12-27T09:13:19.262Z,1019.33
2018-12-27T09:14:19.563Z,1019.33
2018-12-27T09:15:20.082Z,1019.31
2018-12-27T09:16:19.782Z,1019.29
2018-12-27T09:18:20.011Z,1019.28
2018-12-27T09:19:20.311Z,1019.29
2018-12-27T09:20:20.731Z,1019.28
2018-12-27T09:21:20.883Z,1019.29
2018-12-27T09:22:20.835Z,1019.30
2018-12-27T09:23:21.567Z,1019.29
2018-12-27T09:24:21.570Z,1019.28
2018-12-27T09:25:21.876Z,1019.27
2018-12-27T09:26:21.884Z,1019.25
2018-12-27T09:27:21.991Z,1019.23
2018-12-27T09:28:21.796Z,1019.23
2018-12-27T09:29:22.321Z,1019.21
2018-12-27T09:30:22.308Z,1019.20
2018-12-27T09:31:22.652Z,1019.19
2018-12-27T09:32:22.741Z,1019.18
2018-12-27T09:33:23.170Z,1019.17
2018-12-27T09:34:23.465Z,1019.16
2018-12-27T09:35:26.480Z,1019.14
2018-12-27T09:36:23.966Z,1019.14
2018-12-27T09:37:23.983Z,1019.13
2018-12-27T09:38:24.129Z,1019.12
2018-12-27T09:39:24.197Z,1019.12
2018-12-27T09:40:24.323Z,1019.13
2018-12-27T09:41:24.236Z,1019.13
2018-12-27T09:42:24.488Z,1019.14
2018-12-27T09:43:24.871Z,1019.14
2018-12-27T09:44:25.210Z,1019.13
2018-12-27T09:45:25.566Z,1019.11
2018-12-27T09:46:25.893Z,1019.10
2018-12-27T09:47:26.512Z,1019.07
2018-12-27T09:48:26.477Z,1019.08
2018-12-27T09:49:26.770Z,1019.07
2018-12-27T09:50:27.133Z,1019.04
2018-12-27T09:51:27.625Z,1019.03
2018-12-27T09:52:27.978Z,1019.03
2018-12-27T09:53:28.523Z,1019.03
2018-12-27T09:54:28.391Z,1019.03
2018-12-27T09:55:28.822Z,1019.01
2018-12-27T09:56:29.316Z,1019.00
2018-12-27T09:57:29.157Z,1019.00
2018-12-27T09:58:29.671Z,1018.99
2018-12-27T09:59:30.167Z,1018.99
2018-12-27T10:00:30.596Z,1018.98
2018-12-27T10:01:30.569Z,1018.98
2018-12-27T10:02:30.878Z,1018.96
2018-12-27T10:03:31.237Z,1018.95
2018-12-27T10:04:31.604Z,1018.94
2018-12-27T10:05:34.047Z,1018.93
2018-12-27T10:06:32.706Z,1018.92
2018-12-27T10:07:32.660Z,1018.91
2018-12-27T10:08:33.646Z,1018.90
2018-12-27T10:09:34.258Z,1018.89
2018-12-27T10:10:34.469Z,1018.88
2018-12-27T10:11:34.885Z,1018.88
2018-12-27T10:12:35.099Z,1018.86
2018-12-27T10:13:35.420Z,1018.85
2018-12-27T10:14:35.623Z,1018.85
2018-12-27T10:15:35.925Z,1018.84
2018-12-27T10:16:36.115Z,1018.83
2018-12-27T10:17:36.366Z,1018.82
2018-12-27T10:18:36.382Z,1018.80
2018-12-27T10:19:36.380Z,1018.81
2018-12-27T10:20:37.080Z,1018.81
2018-12-27T10:21:36.987Z,1018.81
2018-12-27T10:22:37.365Z,1018.82
2018-12-27T10:23:37.480Z,1018.81
2018-12-27T10:24:37.632Z,1018.79
2018-12-27T10:25:37.733Z,1018.79
2018-12-27T10:26:37.854Z,1018.79
2018-12-27T10:27:37.962Z,1018.82
2018-12-27T10:28:38.052Z,1018.81
2018-12-27T10:29:39.088Z,1018.80
2018-12-27T10:30:38.185Z,1018.80
2018-12-27T10:31:38.488Z,1018.77
2018-12-27T10:32:38.775Z,1018.75
2018-12-27T10:33:38.804Z,1018.73
2018-12-27T10:34:39.000Z,1018.72
2018-12-27T10:35:41.194Z,1018.71
2018-12-27T10:36:40.769Z,1018.69
2018-12-27T10:37:38.995Z,1018.68
2018-12-27T10:38:39.479Z,1018.67
2018-12-27T10:39:39.754Z,1018.65
2018-12-27T10:40:40.220Z,1018.65
2018-12-27T10:41:40.807Z,1018.64
2018-12-27T10:42:40.781Z,1018.62
2018-12-27T10:43:41.084Z,1018.62
2018-12-27T10:44:41.407Z,1018.59
2018-12-27T10:45:41.967Z,1018.59
2018-12-27T10:46:41.997Z,1018.55
2018-12-27T10:47:41.907Z,1018.52
2018-12-27T10:48:42.348Z,1018.51
2018-12-27T10:49:42.864Z,1018.51
2018-12-27T10:50:42.690Z,1018.50
2018-12-27T10:51:43.418Z,1018.49
2018-12-27T10:52:43.415Z,1018.47
2018-12-27T10:53:43.980Z,1018.43
2018-12-27T10:54:43.801Z,1018.42
2018-12-27T10:55:44.142Z,1018.41
2018-12-27T10:56:44.703Z,1018.40
2018-12-27T10:57:44.535Z,1018.40
2018-12-27T10:58:44.859Z,1018.38
2018-12-27T10:59:45.191Z,1018.39
2018-12-27T11:00:45.598Z,1018.38
2018-12-27T11:01:46.464Z,1018.38
2018-12-27T11:02:46.337Z,1018.38
2018-12-27T11:03:46.763Z,1018.38
2018-12-27T11:04:47.326Z,1018.37
2018-12-27T11:05:48.700Z,1018.35
2018-12-27T11:06:47.528Z,1018.33
2018-12-27T11:07:48.071Z,1018.30
2018-12-27T11:08:48.368Z,1018.30
2018-12-27T11:09:49.191Z,1018.30
2018-12-27T11:10:49.307Z,1018.28
2018-12-27T11:11:49.615Z,1018.27
2018-12-27T11:12:50.147Z,1018.25
2018-12-27T11:13:50.039Z,1018.23
2018-12-27T11:14:50.250Z,1018.22
2018-12-27T11:15:50.709Z,1018.20
2018-12-27T11:17:51.125Z,1018.18
2018-12-27T11:18:51.304Z,1018.16
2018-12-27T11:19:51.308Z,1018.13
2018-12-27T11:20:52.008Z,1018.12
2018-12-27T11:21:51.907Z,1018.11
2018-12-27T11:22:52.278Z,1018.09
2018-12-27T11:23:52.552Z,1018.05
2018-12-27T11:24:52.618Z,1018.00
2018-12-27T11:25:52.684Z,1017.97
2018-12-27T11:26:52.743Z,1017.94
2018-12-27T11:27:53.099Z,1017.92
2018-12-27T11:28:53.315Z,1017.90
2018-12-27T11:29:53.752Z,1017.87
2018-12-27T11:30:53.876Z,1017.86
2018-12-27T11:31:53.986Z,1017.86
2018-12-27T11:32:53.958Z,1017.84
2018-12-27T11:33:54.388Z,1017.82
2018-12-27T11:34:54.811Z,1017.81
2018-12-27T11:35:55.875Z,1017.79
2018-12-27T11:36:55.344Z,1017.78
2018-12-27T11:37:55.745Z,1017.76
2018-12-27T11:38:56.066Z,1017.75
2018-12-27T11:39:56.453Z,1017.74
2018-12-27T11:40:56.833Z,1017.73
2018-12-27T11:41:57.277Z,1017.72
2018-12-27T11:42:57.669Z,1017.72
2018-12-27T11:43:58.170Z,1017.70
2018-12-27T11:44:58.413Z,1017.70
2018-12-27T11:45:58.757Z,1017.70
2018-12-27T11:46:59.277Z,1017.69
2018-12-27T11:47:59.178Z,1017.67
2018-12-27T11:48:59.580Z,1017.65
2018-12-27T11:50:00.016Z,1017.65
2018-12-27T11:51:00.360Z,1017.64
2018-12-27T11:52:00.687Z,1017.62
2018-12-27T11:53:01.059Z,1017.59
2018-12-27T11:54:01.994Z,1017.60
2018-12-27T11:55:02.085Z,1017.61
2018-12-27T11:56:02.362Z,1017.61
2018-12-27T11:57:02.800Z,1017.61
2018-12-27T11:58:03.343Z,1017.59
2018-12-27T11:59:03.149Z,1017.59
2018-12-27T12:00:03.981Z,1017.59
2018-12-27T12:01:03.968Z,1017.58
2018-12-27T12:02:03.973Z,1017.58
2018-12-27T12:03:04.592Z,1017.57
2018-12-27T12:04:04.601Z,1017.56
2018-12-27T12:05:05.119Z,1017.55
2018-12-27T12:06:04.838Z,1017.56
2018-12-27T12:07:05.637Z,1017.57
2018-12-27T12:08:06.053Z,1017.54
2018-12-27T12:09:06.167Z,1017.53
2018-12-27T12:10:06.382Z,1017.51
2018-12-27T12:11:06.389Z,1017.49
2018-12-27T12:12:06.500Z,1017.48
2018-12-27T12:13:06.809Z,1017.47
2018-12-27T12:14:07.110Z,1017.45
2018-12-27T12:15:07.007Z,1017.44
2018-12-27T12:16:07.351Z,1017.43
2018-12-27T12:17:07.325Z,1017.41
2018-12-27T12:18:07.850Z,1017.41
2018-12-27T12:19:07.945Z,1017.40