createdAt,value
2019-04-11T00:03:25.188Z,55.20
2019-04-11T00:07:30.125Z,55.12
2019-04-11T00:11:35.718Z,55.05
2019-04-11T00:15:40.462Z,55.37
2019-04-11T00:19:45.399Z,55.48
2019-04-11T00:23:50.286Z,55.29
2019-04-11T00:27:55.130Z,55.27
2019-04-11T00:31:59.291Z,55.31
2019-04-11T00:36:04.211Z,55.05
2019-04-11T00:40:08.982Z,54.88
2019-04-11T00:44:14.673Z,55.00
2019-04-11T00:48:19.695Z,54.93
2019-04-11T00:52:24.055Z,55.12
2019-04-11T00:56:28.450Z,54.85
2019-04-11T01:00:33.345Z,54.93
2019-04-11T01:04:39.026Z,54.67
2019-04-11T01:08:44.008Z,55.12
2019-04-11T01:12:49.758Z,54.83
2019-04-11T01:16:57.045Z,54.87
2019-04-11T01:21:02.060Z,54.80
2019-04-11T01:25:06.866Z,54.79
2019-04-11T01:29:11.346Z,54.35
2019-04-11T01:33:15.785Z,54.23
2019-04-11T01:37:19.939Z,54.16
2019-04-11T01:41:24.652Z,54.35
2019-04-11T01:45:29.613Z,54.49
2019-04-11T01:49:34.440Z,54.46
2019-04-11T01:53:39.478Z,54.28
2019-04-11T01:57:44.779Z,54.00
2019-04-11T02:02:13.973Z,54.28
2019-04-11T02:06:18.477Z,54.58
2019-04-11T02:10:22.748Z,54.47
2019-04-11T02:14:27.965Z,54.39
2019-04-11T02:18:32.377Z,54.42
2019-04-11T02:22:54.983Z,54.53
2019-04-11T02:27:16.968Z,54.45
2019-04-11T02:31:22.877Z,54.39
2019-04-11T02:35:28.890Z,54.36
2019-04-11T02:39:35.363Z,54.49
2019-04-11T02:43:44.168Z,54.58
2019-04-11T02:47:48.581Z,54.43
2019-04-11T02:51:55.726Z,54.62
2019-04-11T02:56:00.753Z,54.35
2019-04-11T03:00:08.557Z,54.31
2019-04-11T03:04:12.990Z,54.29
2019-04-11T03:08:19.815Z,54.55
2019-04-11T03:12:24.047Z,54.39
2019-04-11T03:16:42.818Z,54.62
2019-04-11T03:20:44.904Z,54.48
2019-04-11T03:24:42.756Z,54.38
2019-04-11T03:28:50.193Z,54.76
2019-04-11T03:33:53.929Z,54.56
2019-04-11T03:37:23.074Z,54.47
2019-04-11T03:41:23.552Z,54.48
2019-04-11T03:45:33.424Z,54.42
2019-04-11T03:49:29.285Z,54.24
2019-04-11T03:53:29.147Z,54.79
2019-04-11T03:57:31.904Z,54.68
2019-04-11T04:01:37.974Z,54.44
2019-04-11T04:05:44.367Z,54.54
2019-04-11T04:09:49.211Z,54.60
2019-04-11T04:14:24.350Z,54.63
2019-04-11T04:18:43.769Z,54.26
2019-04-11T04:23:07.634Z,54.32
2019-04-11T04:27:13.181Z,54.40
2019-04-11T04:31:18.514Z,54.38
2019-04-11T04:35:24.089Z,54.41
2019-04-11T04:39:29.937Z,54.51
2019-04-11T04:43:36.507Z,54.61
2019-04-11T04:47:47.817Z,54.77
2019-04-11T04:51:47.766Z,54.81
2019-04-11T04:55:53.857Z,54.67
2019-04-11T04:59:59.900Z,54.76
2019-04-11T05:04:04.815Z,54.83
2019-04-11T05:08:10.720Z,54.86
2019-04-11T05:12:16.241Z,54.57
2019-04-11T05:16:20.517Z,54.34
2019-04-11T05:20:24.854Z,54.63
2019-04-11T05:24:29.063Z,54.69
2019-04-11T05:28:33.370Z,54.89
2019-04-11T05:32:37.650Z,54.73
2019-04-11T05:36:42.863Z,54.58
2019-04-11T05:40:48.305Z,54.66
2019-04-11T05:44:52.476Z,55.00
2019-04-11T05:49:14.589Z,54.97
2019-04-11T05:53:20.337Z,54.85
2019-04-11T05:57:33.622Z,54.62
2019-04-11T06:01:39.217Z,54.96
2019-04-11T06:06:12.734Z,54.56
2019-04-11T06:10:22.609Z,55.06
2019-04-11T06:14:51.659Z,54.70
2019-04-11T06:19:30.567Z,54.89
2019-04-11T06:24:09.920Z,55.20
2019-04-11T06:28:22.180Z,54.53
2019-04-11T06:32:54.372Z,54.68
2019-04-11T06:37:11.792Z,55.60
2019-04-11T06:41:35.136Z,54.99
2019-04-11T06:46:02.949Z,54.83
2019-04-11T06:50:39.666Z,54.76
2019-04-11T06:55:10.906Z,55.21
2019-04-11T06:59:21.592Z,55.30
2019-04-11T07:03:30.580Z,54.98
2019-04-11T07:07:36.168Z,55.11
2019-04-11T07:11:52.951Z,55.12
2019-04-11T07:15:57.958Z,54.98
2019-04-11T07:20:36.358Z,54.95
2019-04-11T07:24:59.721Z,55.38
2019-04-11T07:29:23.946Z,55.64
2019-04-11T07:33:46.288Z,54.99
2019-04-11T07:37:53.327Z,54.91
2019-04-11T07:42:15.952Z,54.42
2019-04-11T07:46:42.996Z,54.84
2019-04-11T07:50:48.697Z,53.62
2019-04-11T07:54:53.700Z,53.47
2019-04-11T07:59:00.870Z,54.67
2019-04-11T08:03:10.021Z,54.00
2019-04-11T08:07:33.148Z,54.63
2019-04-11T08:11:47.717Z,54.29
2019-04-11T08:16:10.568Z,53.87
2019-04-11T08:20:33.262Z,53.65
2019-04-11T08:24:43.377Z,54.19
2019-04-11T08:28:59.588Z,53.66
2019-04-11T08:32:55.665Z,53.86
2019-04-11T08:37:17.345Z,53.88
2019-04-11T08:41:35.851Z,53.78
2019-04-11T08:45:46.567Z,54.11
2019-04-11T08:49:54.323Z,53.73
2019-04-11T08:54:17.538Z,53.81
2019-04-11T08:58:59.123Z,54.17
2019-04-11T09:03:17.680Z,53.89
2019-04-11T09:07:25.477Z,53.92
2019-04-11T09:11:41.107Z,53.28
2019-04-11T09:16:03.907Z,53.72
2019-04-11T09:20:27.672Z,53.27
2019-04-11T09:24:46.507Z,53.41
2019-04-11T09:28:53.601Z,52.88
2019-04-11T09:33:09.306Z,52.20
2019-04-11T09:37:33.670Z,52.27
2019-04-11T09:41:57.070Z,52.60
2019-04-11T09:46:14.577Z,52.26
2019-04-11T09:50:34.201Z,52.38
2019-04-11T09:54:52.656Z,52.43
2019-04-11T09:59:00.246Z,51.78
2019-04-11T10:03:19.684Z,52.56
2019-04-11T10:07:33.466Z,51.66
2019-04-11T10:11:59.829Z,51.76
2019-04-11T10:16:32.144Z,51.69
2019-04-11T10:20:37.063Z,51.71
2019-04-11T10:24:54.793Z,51.88
2019-04-11T10:29:12.453Z,52.93
2019-04-11T10:33:37.180Z,51.50
2019-04-11T10:37:42.577Z,52.12
2019-04-11T10:41:50.474Z,52.83
2019-04-11T10:46:02.870Z,52.07
2019-04-11T10:50:21.712Z,51.42
2019-04-11T10:54:26.206Z,52.69
2019-04-11T10:58:37.258Z,51.77
2019-04-11T11:03:06.533Z,51.92
2019-04-11T11:07:13.806Z,51.80
2019-04-11T11:11:28.349Z,51.34
2019-04-11T11:15:45.775Z,52.03
2019-04-11T11:20:16.414Z,52.05
2019-04-11T11:24:30.064Z,52.18
2019-04-11T11:28:38.650Z,52.18
2019-04-11T11:32:45.440Z,52.06
2019-04-11T11:37:11.512Z,52.02
2019-04-11T11:41:38.555Z,51.74
2019-04-11T11:46:17.801Z,52.28
2019-04-11T11:50:23.839Z,51.74
2019-04-11T11:54:33.922Z,51.46
2019-04-11T11:59:09.256Z,52.19
2019-04-11T12:03:40.444Z,51.65
2019-04-11T12:08:15.334Z,51.79
2019-04-11T12:12:23.928Z,51.95
2019-04-11T12:16:52.014Z,51.77
2019-04-11T12:20:59.329Z,52.07
2019-04-11T12:25:22.892Z,51.54
2019-04-11T12:29:48.935Z,51.51
2019-04-11T12:34:10.268Z,51.73
2019-04-11T12:38:24.495Z,51.79
2019-04-11T12:42:30.621Z,51.33
2019-04-11T12:46:52.601Z,51.08
2019-04-11T12:51:28.217Z,51.97
2019-04-11T12:56:06.738Z,51.96
2019-04-11T13:00:24.635Z,52.28
2019-04-11T13:04:33.990Z,51.51
2019-04-11T13:08:56.372Z,51.77
2019-04-11T13:13:19.516Z,52.05
2019-04-11T13:17:28.573Z,52.59
2019-04-11T13:21:48.489Z,52.28
2019-04-11T13:26:12.167Z,52.87
2019-04-11T13:30:47.679Z,52.64
2019-04-11T13:34:52.964Z,52.55
2019-04-11T13:38:57.339Z,52.70
2019-04-11T13:43:38.977Z,52.67
2019-04-11T13:48:00.859Z,52.71
2019-04-11T13:52:30.359Z,52.63
2019-04-11T13:56:47.987Z,52.48
2019-04-11T14:00:53.565Z,52.80
2019-04-11T14:04:57.762Z,51.38
2019-04-11T14:09:13.248Z,51.97
2019-04-11T14:13:17.462Z,52.44
2019-04-11T14:17:25.703Z,52.24
2019-04-11T14:21:29.939Z,52.88
2019-04-11T14:25:51.973Z,52.61
2019-04-11T14:30:05.905Z,52.75
2019-04-11T14:34:32.195Z,53.22
2019-04-11T14:38:45.588Z,52.79
2019-04-11T14:43:04.516Z,52.10
2019-04-11T14:47:30.529Z,52.12
2019-04-11T14:51:58.448Z,52.37
2019-04-11T14:56:05.886Z,52.38
2019-04-11T15:00:36.585Z,52.09
2019-04-11T15:04:49.912Z,51.58
2019-04-11T15:09:19.417Z,51.96
2019-04-11T15:13:26.033Z,51.96
2019-04-11T15:17:32.454Z,51.85
2019-04-11T15:21:56.306Z,51.75
2019-04-11T15:26:22.581Z,51.71
2019-04-11T15:30:27.385Z,53.25
2019-04-11T15:34:59.697Z,52.64
2019-04-11T15:39:29.233Z,51.81
2019-04-11T15:43:58.818Z,51.18
2019-04-11T15:48:23.706Z,50.93
2019-04-11T15:52:28.824Z,51.01
2019-04-11T15:56:43.575Z,50.82
2019-04-11T16:01:02.767Z,51.00
2019-04-11T16:05:25.422Z,50.97
2019-04-11T16:09:29.613Z,50.68
2019-04-11T16:13:46.071Z,51.00
2019-04-11T16:18:18.474Z,51.00
2019-04-11T16:22:42.988Z,51.23
2019-04-11T16:27:14.802Z,51.22
2019-04-11T16:31:19.097Z,51.56
2019-04-11T16:35:38.784Z,52.10
2019-04-11T16:40:02.178Z,52.63
2019-04-11T16:44:09.160Z,52.86
2019-04-11T16:48:13.366Z,53.21
2019-04-11T16:52:17.651Z,53.42
2019-04-11T16:56:22.279Z,52.85
2019-04-11T17:00:26.489Z,53.14
2019-04-11T17:04:30.827Z,53.35
2019-04-11T17:08:56.440Z,53.21
2019-04-11T17:13:00.333Z,53.24
2019-04-11T17:17:14.465Z,53.22
2019-04-11T17:21:10.564Z,53.27
2019-04-11T17:25:17.571Z,53.49
2019-04-11T17:29:24.693Z,53.08
2019-04-11T17:33:28.607Z,53.37
2019-04-11T17:37:33.666Z,53.60
2019-04-11T17:41:41.802Z,53.39
2019-04-11T17:45:46.869Z,53.50
2019-04-11T17:49:50.431Z,53.71
2019-04-11T17:53:55.634Z,53.65
2019-04-11T17:58:00.056Z,53.37
2019-04-11T18:02:10.127Z,53.10
2019-04-11T18:06:16.943Z,53.27
2019-04-11T18:10:18.636Z,53.53
2019-04-11T18:14:22.946Z,53.61
2019-04-11T18:18:27.287Z,53.41
2019-04-11T18:22:31.603Z,53.66
2019-04-11T18:26:35.924Z,53.66
2019-04-11T18:30:40.303Z,53.21
2019-04-11T18:34:44.629Z,53.11
2019-04-11T18:38:48.906Z,53.23
2019-04-11T18:42:54.183Z,52.99
2019-04-11T18:46:58.751Z,52.62
2019-04-11T18:51:03.074Z,52.86
2019-04-11T18:55:08.733Z,52.23
2019-04-11T18:59:13.465Z,51.95
2019-04-11T19:03:17.917Z,51.44
2019-04-11T19:07:27.548Z,51.75
2019-04-11T19:11:29.037Z,51.49
2019-04-11T19:15:33.306Z,51.32
2019-04-11T19:19:37.656Z,51.46
2019-04-11T19:23:41.907Z,51.29
2019-04-11T19:27:50.455Z,51.30
2019-04-11T19:31:52.330Z,51.33
2019-04-11T19:35:56.732Z,51.11
2019-04-11T19:40:00.977Z,50.75
2019-04-11T19:44:05.412Z,50.65
2019-04-11T19:48:09.664Z,50.50
2019-04-11T19:52:14.325Z,50.29
2019-04-11T19:56:49.907Z,50.20
2019-04-11T20:00:54.231Z,49.70
2019-04-11T20:04:58.546Z,50.25
2019-04-11T20:09:02.891Z,50.59
2019-04-11T20:13:07.180Z,50.09
2019-04-11T20:17:11.442Z,49.02
2019-04-11T20:21:15.796Z,49.73
2019-04-11T20:25:19.997Z,50.00
2019-04-11T20:29:24.348Z,50.21
2019-04-11T20:33:33.903Z,50.35
2019-04-11T20:37:39.600Z,49.82
2019-04-11T20:41:40.694Z,50.30
2019-04-11T20:45:45.189Z,49.89
2019-04-11T20:49:49.935Z,50.41
2019-04-11T20:53:54.465Z,50.33
2019-04-11T20:57:58.697Z,49.93
2019-04-11T21:02:03.086Z,50.09
2019-04-11T21:06:07.306Z,50.01
2019-04-11T21:10:11.609Z,49.46
2019-04-11T21:14:15.835Z,49.76
2019-04-11T21:18:20.083Z,49.78
2019-04-11T21:22:24.809Z,49.83
2019-04-11T21:26:29.534Z,49.69
2019-04-11T21:30:33.882Z,49.18
2019-04-11T21:34:38.300Z,49.37
2019-04-11T21:38:42.514Z,49.21
2019-04-11T21:42:46.761Z,48.89
2019-04-11T21:46:51.115Z,49.54
2019-04-11T21:50:55.315Z,49.36
2019-04-11T21:54:59.549Z,49.17
2019-04-11T21:59:03.809Z,49.29
2019-04-11T22:03:08.804Z,48.96
2019-04-11T22:07:13.061Z,49.17
2019-04-11T22:11:17.300Z,49.12
2019-04-11T22:15:21.558Z,48.80
2019-04-11T22:19:25.811Z,49.12
2019-04-11T22:23:30.051Z,49.01
2019-04-11T22:27:34.283Z,49.01
2019-04-11T22:31:38.578Z,48.89
2019-04-11T22:35:42.883Z,49.28
2019-04-11T22:39:47.117Z,49.10
2019-04-11T22:43:51.343Z,49.14
2019-04-11T22:47:55.523Z,48.96
2019-04-11T22:51:59.856Z,48.99
2019-04-11T22:56:04.144Z,49.27
2019-04-11T23:00:08.802Z,49.08
2019-04-11T23:04:16.612Z,48.96
2019-04-11T23:08:19.826Z,48.90
2019-04-11T23:12:24.321Z,48.72
2019-04-11T23:16:28.572Z,48.77
2019-04-11T23:20:33.175Z,48.69
2019-04-11T23:24:37.349Z,48.82
2019-04-11T23:28:45.919Z,48.57
2019-04-11T23:32:50.988Z,48.76
2019-04-11T23:36:53.637Z,48.63
2019-04-11T23:40:57.910Z,48.83
2019-04-11T23:45:02.093Z,48.91
2019-04-11T23:49:06.691Z,49.06
2019-04-11T23:53:11.106Z,49.45
2019-04-11T23:57:15.336Z,48.91
