createdAt,value
2018-09-12T00:01:09.802Z,18.92
2018-09-12T00:03:39.570Z,18.68
2018-09-12T00:06:09.100Z,18.62
2018-09-12T00:08:38.422Z,18.61
2018-09-12T00:11:07.875Z,18.40
2018-09-12T00:13:37.847Z,18.28
2018-09-12T00:16:07.287Z,18.19
2018-09-12T00:18:36.549Z,18.27
2018-09-12T00:21:06.757Z,18.21
2018-09-12T00:23:35.955Z,18.25
2018-09-12T00:26:05.522Z,18.25
2018-09-12T00:28:34.982Z,18.23
2018-09-12T00:31:04.561Z,18.14
2018-09-12T00:33:34.419Z,17.99
2018-09-12T00:36:04.158Z,18.05
2018-09-12T00:38:33.687Z,17.93
2018-09-12T00:41:03.258Z,18.00
2018-09-12T00:43:33.608Z,17.86
2018-09-12T00:46:03.809Z,17.76
2018-09-12T00:48:33.735Z,17.73
2018-09-12T00:51:03.595Z,17.69
2018-09-12T00:53:33.338Z,17.64
2018-09-12T00:56:03.785Z,17.64
2018-09-12T00:58:33.594Z,17.75
2018-09-12T01:01:03.982Z,17.77
2018-09-12T01:03:34.221Z,17.77
2018-09-12T01:06:04.890Z,17.49
2018-09-12T01:08:34.658Z,17.40
2018-09-12T01:11:04.538Z,17.29
2018-09-12T01:13:34.107Z,17.22
2018-09-12T01:16:04.060Z,17.20
2018-09-12T01:18:34.319Z,17.06
2018-09-12T01:21:04.508Z,16.96
2018-09-12T01:23:34.750Z,17.03
2018-09-12T01:26:04.468Z,17.14
2018-09-12T01:28:34.158Z,17.06
2018-09-12T01:31:04.298Z,17.08
2018-09-12T01:33:34.742Z,17.11
2018-09-12T01:36:04.126Z,17.05
2018-09-12T01:38:34.100Z,17.05
2018-09-12T01:41:03.699Z,17.09
2018-09-12T01:43:33.075Z,16.97
2018-09-12T01:46:02.552Z,16.94
2018-09-12T01:48:32.871Z,16.94
2018-09-12T01:51:03.544Z,17.10
2018-09-12T01:53:33.070Z,16.85
2018-09-12T01:56:02.427Z,16.76
2018-09-12T01:58:32.532Z,16.76
2018-09-12T02:01:02.012Z,16.73
2018-09-12T02:03:31.574Z,16.74
2018-09-12T02:06:01.062Z,16.53
2018-09-12T02:08:30.746Z,16.56
2018-09-12T02:11:00.255Z,16.57
2018-09-12T02:13:29.771Z,16.41
2018-09-12T02:15:59.279Z,16.39
2018-09-12T02:18:29.007Z,16.22
2018-09-12T02:20:58.502Z,16.24
2018-09-12T02:23:27.991Z,16.52
2018-09-12T02:25:57.695Z,16.36
2018-09-12T02:28:27.626Z,16.38
2018-09-12T02:30:57.470Z,16.30
2018-09-12T02:33:27.501Z,16.28
2018-09-12T02:36:02.046Z,16.27
2018-09-12T02:38:31.272Z,16.17
2018-09-12T02:41:00.719Z,16.34
2018-09-12T02:43:30.182Z,16.28
2018-09-12T02:45:59.677Z,16.13
2018-09-12T02:48:29.611Z,15.98
2018-09-12T02:50:59.108Z,15.93
2018-09-12T02:53:28.794Z,16.06
2018-09-12T02:55:58.362Z,16.09
2018-09-12T02:58:27.655Z,16.06
2018-09-12T03:00:57.103Z,16.13
2018-09-12T03:03:26.668Z,16.05
2018-09-12T03:05:56.567Z,15.94
2018-09-12T03:08:26.093Z,15.96
2018-09-12T03:10:55.726Z,15.93
2018-09-12T03:13:25.891Z,15.76
2018-09-12T03:15:56.155Z,15.65
2018-09-12T03:18:26.354Z,15.71
2018-09-12T03:20:56.219Z,15.64
2018-09-12T03:23:25.894Z,15.54
2018-09-12T03:25:55.942Z,15.76
2018-09-12T03:28:25.211Z,15.54
2018-09-12T03:30:55.872Z,15.73
2018-09-12T03:33:25.416Z,15.67
2018-09-12T03:35:54.882Z,15.66
2018-09-12T03:38:24.915Z,15.59
2018-09-12T03:40:54.523Z,15.65
2018-09-12T03:43:24.446Z,15.55
2018-09-12T03:45:53.940Z,15.49
2018-09-12T03:48:23.461Z,15.52
2018-09-12T03:50:52.997Z,15.60
2018-09-12T03:53:23.090Z,15.73
2018-09-12T03:55:52.775Z,15.68
2018-09-12T03:58:22.618Z,15.59
2018-09-12T04:00:52.159Z,15.53
2018-09-12T04:03:22.099Z,15.51
2018-09-12T04:05:51.793Z,15.22
2018-09-12T04:08:21.529Z,15.18
2018-09-12T04:10:51.047Z,15.03
2018-09-12T04:13:20.776Z,15.03
2018-09-12T04:15:50.467Z,15.18
2018-09-12T04:18:20.365Z,15.05
2018-09-12T04:20:50.744Z,15.21
2018-09-12T04:23:20.736Z,15.13
2018-09-12T04:25:50.957Z,15.21
2018-09-12T04:28:21.065Z,15.20
2018-09-12T04:30:50.567Z,15.15
2018-09-12T04:33:20.331Z,15.27
2018-09-12T04:35:49.834Z,15.11
2018-09-12T04:38:19.763Z,15.00
2018-09-12T04:40:49.077Z,15.00
2018-09-12T04:43:18.967Z,15.13
2018-09-12T04:45:48.878Z,15.13
2018-09-12T04:48:18.316Z,15.15
2018-09-12T04:50:48.300Z,15.15
2018-09-12T04:53:17.503Z,15.17
2018-09-12T04:55:47.027Z,15.21
2018-09-12T04:58:16.518Z,15.34
2018-09-12T05:00:46.494Z,15.17
2018-09-12T05:03:16.010Z,15.07
2018-09-12T05:05:45.838Z,15.22
2018-09-12T05:08:15.198Z,15.13
2018-09-12T05:10:44.668Z,15.21
2018-09-12T05:13:14.182Z,15.20
2018-09-12T05:15:43.681Z,15.25
2018-09-12T05:18:13.466Z,15.28
2018-09-12T05:20:42.886Z,15.19
2018-09-12T05:23:12.443Z,15.20
2018-09-12T05:25:41.903Z,15.18
2018-09-12T05:28:11.430Z,15.08
2018-09-12T05:30:41.983Z,15.05
2018-09-12T05:33:11.683Z,15.08
2018-09-12T05:35:41.198Z,15.06
2018-09-12T05:38:10.927Z,15.09
2018-09-12T05:40:40.379Z,15.23
2018-09-12T05:43:10.701Z,15.22
2018-09-12T05:45:40.723Z,15.27
2018-09-12T05:48:10.555Z,15.40
2018-09-12T05:50:40.243Z,15.37
2018-09-12T05:53:10.262Z,15.42
2018-09-12T05:55:39.666Z,15.35
2018-09-12T05:58:09.404Z,15.52
2018-09-12T06:00:38.881Z,15.62
2018-09-12T06:03:08.509Z,15.71
2018-09-12T06:05:38.555Z,15.81
2018-09-12T06:08:08.450Z,15.99
2018-09-12T06:10:38.406Z,16.05
2018-09-12T06:13:08.201Z,16.13
2018-09-12T06:15:38.418Z,16.04
2018-09-12T06:18:08.503Z,16.09
2018-09-12T06:20:38.431Z,16.27
2018-09-12T06:23:08.541Z,16.38
2018-09-12T06:25:37.974Z,16.42
2018-09-12T06:28:07.358Z,16.67
2018-09-12T06:30:37.295Z,16.80
2018-09-12T06:33:06.730Z,16.95
2018-09-12T06:35:36.859Z,17.18
2018-09-12T06:38:06.360Z,17.08
2018-09-12T06:40:36.139Z,17.07
2018-09-12T06:43:06.530Z,17.21
2018-09-12T06:45:36.356Z,17.56
2018-09-12T06:48:06.151Z,17.68
2018-09-12T06:50:35.802Z,17.72
2018-09-12T06:53:05.279Z,17.71
2018-09-12T06:55:34.943Z,17.83
2018-09-12T06:58:04.482Z,17.96
2018-09-12T07:00:34.488Z,18.03
2018-09-12T07:03:03.975Z,18.09
2018-09-12T07:05:33.987Z,18.09
2018-09-12T07:08:03.560Z,18.08
2018-09-12T07:10:32.799Z,18.05
2018-09-12T07:13:03.103Z,18.12
2018-09-12T07:15:32.629Z,18.11
2018-09-12T07:18:02.541Z,18.29
2018-09-12T07:20:32.670Z,18.35
2018-09-12T07:23:02.195Z,18.44
2018-09-12T07:25:31.674Z,18.52
2018-09-12T07:28:00.991Z,18.61
2018-09-12T07:30:30.717Z,18.82
2018-09-12T07:33:00.830Z,19.03
2018-09-12T07:35:30.308Z,19.25
2018-09-12T07:38:00.042Z,19.17
2018-09-12T07:40:29.523Z,19.32
2018-09-12T07:43:00.022Z,19.65
2018-09-12T07:45:29.798Z,20.20
2018-09-12T07:47:59.891Z,20.38
2018-09-12T07:50:29.427Z,21.12
2018-09-12T07:52:58.735Z,21.53
2018-09-12T07:55:28.187Z,21.64
2018-09-12T07:57:57.927Z,21.35
2018-09-12T08:00:28.102Z,21.43
2018-09-12T08:02:57.807Z,21.47
2018-09-12T08:05:27.615Z,21.38
2018-09-12T08:07:57.311Z,21.61
2018-09-12T08:10:27.069Z,21.32
2018-09-12T08:12:56.820Z,21.40
2018-09-12T08:15:26.131Z,21.43
2018-09-12T08:17:55.578Z,21.56
2018-09-12T08:20:25.123Z,22.04
2018-09-12T08:22:54.870Z,22.39
2018-09-12T08:25:24.754Z,22.72
2018-09-12T08:27:54.206Z,22.99
2018-09-12T08:30:23.795Z,23.45
2018-09-12T08:32:53.464Z,24.07
2018-09-12T08:35:23.136Z,23.53
2018-09-12T08:37:52.843Z,23.76
2018-09-12T08:40:22.330Z,24.04
2018-09-12T08:42:51.852Z,24.83
2018-09-12T08:45:21.529Z,25.08
2018-09-12T08:47:50.821Z,24.89
2018-09-12T08:50:23.883Z,25.77
2018-09-12T08:52:54.765Z,25.82
2018-09-12T08:55:24.566Z,24.29
2018-09-12T08:57:54.333Z,24.65
2018-09-12T09:00:28.304Z,24.44
2018-09-12T09:02:57.741Z,23.94
2018-09-12T09:05:27.191Z,24.12
2018-09-12T09:07:56.966Z,24.93
2018-09-12T09:10:26.889Z,24.94
2018-09-12T09:12:57.620Z,24.78
2018-09-12T09:15:28.146Z,24.41
2018-09-12T09:17:57.402Z,24.44
2018-09-12T09:20:26.938Z,24.80
2018-09-12T09:22:56.434Z,24.61
2018-09-12T09:25:25.956Z,25.08
2018-09-12T09:27:55.471Z,26.17
2018-09-12T09:30:30.507Z,27.57
2018-09-12T09:33:00.001Z,28.01
2018-09-12T09:35:30.637Z,28.73
2018-09-12T09:38:00.044Z,27.89
2018-09-12T09:40:30.180Z,28.10
2018-09-12T09:42:59.605Z,28.32
2018-09-12T09:45:29.723Z,28.86
2018-09-12T09:47:59.138Z,30.20
2018-09-12T09:50:29.146Z,29.61
2018-09-12T09:52:59.366Z,29.59
2018-09-12T09:55:29.218Z,27.71
2018-09-12T09:57:58.927Z,27.89
2018-09-12T10:00:33.816Z,28.16
2018-09-12T10:03:08.694Z,27.93
2018-09-12T10:05:43.293Z,28.07
2018-09-12T10:08:18.023Z,29.16
2018-09-12T10:10:48.489Z,28.56
2018-09-12T10:13:18.510Z,29.15
2018-09-12T10:15:47.900Z,28.99
2018-09-12T10:18:18.863Z,28.87
2018-09-12T10:20:48.865Z,27.46
2018-09-12T10:23:21.024Z,27.21
2018-09-12T10:25:51.072Z,27.82
2018-09-12T10:28:21.097Z,27.49
2018-09-12T10:30:51.250Z,27.63
2018-09-12T10:33:21.297Z,26.67
2018-09-12T10:35:50.815Z,27.42
2018-09-12T10:38:20.302Z,28.01
2018-09-12T10:40:49.843Z,27.97
2018-09-12T10:43:20.106Z,28.24
2018-09-12T10:45:50.805Z,28.70
2018-09-12T10:48:21.170Z,27.95
2018-09-12T10:50:51.156Z,28.57
2018-09-12T10:53:21.426Z,28.27
2018-09-12T10:55:50.689Z,28.86
2018-09-12T10:58:20.870Z,28.84
2018-09-12T11:00:50.334Z,29.24
2018-09-12T11:03:20.066Z,28.02
2018-09-12T11:05:49.548Z,28.18
2018-09-12T11:08:23.434Z,28.56
2018-09-12T11:10:52.687Z,28.33
2018-09-12T11:13:22.608Z,28.60
2018-09-12T11:15:52.474Z,28.69
2018-09-12T11:18:22.322Z,28.52
2018-09-12T11:20:52.478Z,29.32
2018-09-12T11:23:22.415Z,29.69
2018-09-12T11:25:52.129Z,30.64
2018-09-12T11:28:21.675Z,30.86
2018-09-12T11:30:51.863Z,30.54
2018-09-12T11:33:21.484Z,30.52
2018-09-12T11:35:50.989Z,30.11
2018-09-12T11:38:20.313Z,31.12
2018-09-12T11:40:49.752Z,28.54
2018-09-12T11:43:19.120Z,29.26
2018-09-12T11:45:48.610Z,30.24
2018-09-12T11:48:18.743Z,30.80
2018-09-12T11:50:48.450Z,31.33
2018-09-12T11:53:18.160Z,31.99
2018-09-12T11:55:47.865Z,32.12
2018-09-12T11:58:17.803Z,31.88
2018-09-12T12:00:47.810Z,31.97
2018-09-12T12:03:17.430Z,32.72
2018-09-12T12:05:46.727Z,33.33
2018-09-12T12:08:16.627Z,32.99
2018-09-12T12:10:45.851Z,33.19
2018-09-12T12:13:15.381Z,34.39
2018-09-12T12:15:44.781Z,34.06
2018-09-12T12:18:14.182Z,33.48
2018-09-12T12:20:43.423Z,34.25
2018-09-12T12:23:12.806Z,32.88
2018-09-12T12:25:42.467Z,31.37
2018-09-12T12:28:12.172Z,33.49
2018-09-12T12:30:41.984Z,32.53
2018-09-12T12:33:11.641Z,32.06
2018-09-12T12:35:41.145Z,31.84
2018-09-12T12:38:10.413Z,31.24
2018-09-12T12:40:39.978Z,30.42
2018-09-12T12:43:09.496Z,30.03
2018-09-12T12:45:38.967Z,29.29
2018-09-12T12:48:08.509Z,28.92
2018-09-12T12:50:37.776Z,28.84
2018-09-12T12:53:07.679Z,28.64
2018-09-12T12:55:37.248Z,28.78
2018-09-12T12:58:06.711Z,28.82
2018-09-12T13:00:36.437Z,28.63
2018-09-12T13:03:06.522Z,28.75
2018-09-12T13:05:36.065Z,28.69
2018-09-12T13:08:06.089Z,28.83
2018-09-12T13:10:36.303Z,28.99
2018-09-12T13:13:05.994Z,28.97
2018-09-12T13:15:42.260Z,29.04
2018-09-12T13:18:11.542Z,28.73
2018-09-12T13:20:41.008Z,28.71
2018-09-12T13:23:10.465Z,28.59
2018-09-12T13:25:39.932Z,28.73
2018-09-12T13:28:09.796Z,28.73
2018-09-12T13:30:45.589Z,28.75
2018-09-12T13:33:14.848Z,28.64
2018-09-12T13:35:45.044Z,28.87
2018-09-12T13:38:15.320Z,28.47
2018-09-12T13:40:46.356Z,28.61
2018-09-12T13:43:15.997Z,28.61
2018-09-12T13:45:47.667Z,28.34
2018-09-12T13:48:19.205Z,28.44
2018-09-12T13:50:48.521Z,28.55
2018-09-12T13:53:18.584Z,28.60
2018-09-12T13:55:48.050Z,28.42
2018-09-12T13:58:17.783Z,28.29
2018-09-12T14:00:47.902Z,28.48
2018-09-12T14:03:17.392Z,28.69
2018-09-12T14:05:47.412Z,28.30
2018-09-12T14:08:16.670Z,27.46
2018-09-12T14:10:46.558Z,27.74
2018-09-12T14:13:16.007Z,27.98
2018-09-12T14:15:45.542Z,28.01
2018-09-12T14:18:15.163Z,27.90
2018-09-12T14:20:44.717Z,27.99
2018-09-12T14:23:14.246Z,27.82
2018-09-12T14:25:43.765Z,27.91
2018-09-12T14:28:13.259Z,28.19
2018-09-12T14:30:42.736Z,28.02
2018-09-12T14:33:12.891Z,28.08
2018-09-12T14:35:42.879Z,27.99
2018-09-12T14:38:12.510Z,27.98
2018-09-12T14:40:42.163Z,27.83
2018-09-12T14:43:12.766Z,27.73
2018-09-12T14:45:42.051Z,27.73
2018-09-12T14:48:12.301Z,27.73
2018-09-12T14:50:42.227Z,27.53
2018-09-12T14:53:12.103Z,27.47
2018-09-12T14:55:41.358Z,27.28
2018-09-12T14:58:11.310Z,27.18
2018-09-12T15:00:40.547Z,27.23
2018-09-12T15:03:09.795Z,27.38
2018-09-12T15:05:39.722Z,27.38
2018-09-12T15:08:08.981Z,27.44
2018-09-12T15:10:38.578Z,27.47
2018-09-12T15:13:08.282Z,27.14
2018-09-12T15:15:38.659Z,27.02
2018-09-12T15:18:08.560Z,26.93
2018-09-12T15:20:37.975Z,26.85
2018-09-12T15:23:07.948Z,26.68
2018-09-12T15:25:37.380Z,26.66
2018-09-12T15:28:06.627Z,26.48
2018-09-12T15:30:36.186Z,26.04
2018-09-12T15:33:05.942Z,25.67
2018-09-12T15:35:35.270Z,25.48
2018-09-12T15:38:05.117Z,25.52
2018-09-12T15:40:34.643Z,25.56
2018-09-12T15:43:04.786Z,25.31
2018-09-12T15:45:34.238Z,25.23
2018-09-12T15:48:03.671Z,25.11
2018-09-12T15:50:33.620Z,25.11
2018-09-12T15:53:03.612Z,25.18
2018-09-12T15:55:33.743Z,24.74
2018-09-12T15:58:03.284Z,24.53
2018-09-12T16:00:32.860Z,24.18
2018-09-12T16:03:02.232Z,24.10
2018-09-12T16:05:31.732Z,24.14
2018-09-12T16:08:01.861Z,24.20
2018-09-12T16:10:31.555Z,23.97
2018-09-12T16:13:00.803Z,23.85
2018-09-12T16:15:30.434Z,23.89
2018-09-12T16:18:00.401Z,23.69
2018-09-12T16:20:29.827Z,23.54
2018-09-12T16:25:27.366Z,23.30
2018-09-12T16:27:56.918Z,23.27
2018-09-12T16:30:26.995Z,23.25
2018-09-12T16:32:56.350Z,23.35
2018-09-12T16:35:25.766Z,23.21
2018-09-12T16:37:55.325Z,23.09
2018-09-12T16:40:25.026Z,23.10
2018-09-12T16:42:54.648Z,22.95
2018-09-12T16:45:23.954Z,22.63
2018-09-12T16:47:53.491Z,22.49
2018-09-12T16:50:23.738Z,22.16
2018-09-12T16:52:53.571Z,22.34
2018-09-12T16:55:24.139Z,22.23
2018-09-12T16:57:54.242Z,22.32
2018-09-12T17:00:23.935Z,22.27
2018-09-12T17:02:53.819Z,22.16
2018-09-12T17:05:23.599Z,22.29
2018-09-12T17:07:53.239Z,22.14
2018-09-12T17:10:22.762Z,22.03
2018-09-12T17:12:52.045Z,22.07
2018-09-12T17:15:21.730Z,21.89
2018-09-12T17:17:51.250Z,21.79
2018-09-12T17:20:21.436Z,22.04
2018-09-12T17:22:50.692Z,21.86
2018-09-12T17:25:20.617Z,21.89
2018-09-12T17:27:50.306Z,21.79
2018-09-12T17:30:19.767Z,21.77
2018-09-12T17:32:49.307Z,21.62
2018-09-12T17:35:19.209Z,21.74
2018-09-12T17:37:48.748Z,21.63
2018-09-12T17:40:18.210Z,21.51
2018-09-12T17:42:48.196Z,21.44
2018-09-12T17:45:17.632Z,21.31
2018-09-12T17:47:47.248Z,21.17
2018-09-12T17:50:16.565Z,21.05
2018-09-12T17:52:45.835Z,21.12
2018-09-12T17:55:15.654Z,20.94
2018-09-12T17:57:45.203Z,20.71
2018-09-12T18:00:15.267Z,20.76
2018-09-12T18:02:44.833Z,20.71
2018-09-12T18:05:14.318Z,20.80
2018-09-12T18:07:43.815Z,20.75
2018-09-12T18:10:13.027Z,20.66
2018-09-12T18:12:42.421Z,20.54
2018-09-12T18:15:11.708Z,20.44
2018-09-12T18:17:41.561Z,20.32
2018-09-12T18:20:11.396Z,20.27
2018-09-12T18:22:41.471Z,20.22
2018-09-12T18:25:11.174Z,20.29
2018-09-12T18:27:40.704Z,20.00
2018-09-12T18:30:11.330Z,20.06
2018-09-12T18:32:40.556Z,19.98
2018-09-12T18:35:10.459Z,20.03
2018-09-12T18:37:39.879Z,19.97
2018-09-12T18:40:09.453Z,19.91
2018-09-12T18:42:38.878Z,19.75
2018-09-12T18:45:08.442Z,19.68
2018-09-12T18:47:37.695Z,19.63
2018-09-12T18:50:07.900Z,19.46
2018-09-12T18:52:37.754Z,19.39
2018-09-12T18:55:07.774Z,19.39
2018-09-12T18:57:38.398Z,19.39
2018-09-12T19:00:07.967Z,19.27
2018-09-12T19:02:37.520Z,19.21
2018-09-12T19:05:07.564Z,19.14
2018-09-12T19:07:36.893Z,19.10
2018-09-12T19:10:06.403Z,19.09
2018-09-12T19:12:36.701Z,19.04
2018-09-12T19:15:06.434Z,19.02
2018-09-12T19:17:35.942Z,19.07
2018-09-12T19:20:05.539Z,18.72
2018-09-12T19:22:35.602Z,18.79
2018-09-12T19:25:05.483Z,18.86
2018-09-12T19:27:35.124Z,18.88
2018-09-12T19:30:05.753Z,18.82
2018-09-12T19:32:35.185Z,18.71
2018-09-12T19:35:05.526Z,18.77
2018-09-12T19:37:35.243Z,18.72
2018-09-12T19:40:04.756Z,18.67
2018-09-12T19:42:34.235Z,18.68
2018-09-12T19:45:04.539Z,18.67
2018-09-12T19:47:34.451Z,18.69
2018-09-12T19:50:03.975Z,18.80
2018-09-12T19:52:34.054Z,18.82
2018-09-12T19:55:04.126Z,18.80
2018-09-12T19:57:33.704Z,18.91
2018-09-12T20:00:03.651Z,18.76
2018-09-12T20:02:34.638Z,18.82
2018-09-12T20:05:04.064Z,18.77
2018-09-12T20:07:34.176Z,18.85
2018-09-12T20:10:04.045Z,18.83
2018-09-12T20:12:33.623Z,18.77
2018-09-12T20:15:03.275Z,18.68
2018-09-12T20:17:33.046Z,18.74
2018-09-12T20:20:02.538Z,18.80
2018-09-12T20:22:32.410Z,18.81
2018-09-12T20:25:01.980Z,18.73
2018-09-12T20:27:31.719Z,18.86
2018-09-12T20:30:01.257Z,18.63
2018-09-12T20:32:31.941Z,18.73
2018-09-12T20:35:01.440Z,18.71
2018-09-12T20:37:30.893Z,18.78
2018-09-12T20:40:00.667Z,18.92
2018-09-12T20:42:30.144Z,18.78
2018-09-12T20:45:00.088Z,18.74
2018-09-12T20:47:29.651Z,18.63
2018-09-12T20:49:59.701Z,18.73
2018-09-12T20:52:30.206Z,18.67
2018-09-12T20:54:59.498Z,18.57
2018-09-12T20:57:29.262Z,18.61
2018-09-12T20:59:58.698Z,18.57
2018-09-12T21:02:28.377Z,18.48
2018-09-12T21:04:57.935Z,18.54
2018-09-12T21:07:27.619Z,18.47
2018-09-12T21:09:57.533Z,18.54
2018-09-12T21:12:27.240Z,18.41
2018-09-12T21:14:57.903Z,18.36
2018-09-12T21:17:27.660Z,18.33
2018-09-12T21:19:57.449Z,18.37
2018-09-12T21:22:27.330Z,18.17
2018-09-12T21:24:56.995Z,18.08
2018-09-12T21:27:26.934Z,18.19
2018-09-12T21:29:57.247Z,18.17
2018-09-12T21:32:26.631Z,18.27
2018-09-12T21:34:57.080Z,18.21
2018-09-12T21:37:27.746Z,18.07
2018-09-12T21:39:57.560Z,18.07
2018-09-12T21:42:26.824Z,17.97
2018-09-12T21:44:56.331Z,17.95
2018-09-12T21:47:26.096Z,17.98
2018-09-12T21:49:55.371Z,17.89
2018-09-12T21:52:24.841Z,17.86
2018-09-12T21:54:54.333Z,17.91
2018-09-12T21:57:23.651Z,17.73
2018-09-12T21:59:52.918Z,17.79
2018-09-12T22:02:22.474Z,17.78
2018-09-12T22:04:51.955Z,17.76
2018-09-12T22:07:21.686Z,17.73
2018-09-12T22:09:51.607Z,17.85
2018-09-12T22:12:21.109Z,17.82
2018-09-12T22:14:51.074Z,17.94
2018-09-12T22:17:20.287Z,17.98
2018-09-12T22:19:50.466Z,17.89
2018-09-12T22:22:20.587Z,17.91
2018-09-12T22:24:50.558Z,17.96
2018-09-12T22:27:20.167Z,18.04
2018-09-12T22:29:49.433Z,18.02
2018-09-12T22:32:18.978Z,18.01
2018-09-12T22:34:48.268Z,17.93
2018-09-12T22:37:17.753Z,17.95
2018-09-12T22:39:47.280Z,17.92
2018-09-12T22:42:17.241Z,17.91
2018-09-12T22:44:46.726Z,17.86
2018-09-12T22:47:16.189Z,17.86
2018-09-12T22:49:45.951Z,17.77
2018-09-12T22:52:15.431Z,17.67
2018-09-12T22:54:44.984Z,17.70
2018-09-12T22:57:14.415Z,17.65
2018-09-12T22:59:44.413Z,17.73
2018-09-12T23:02:14.280Z,17.56
2018-09-12T23:04:44.739Z,17.62
2018-09-12T23:07:15.364Z,17.78
2018-09-12T23:09:45.721Z,17.77
2018-09-12T23:12:15.978Z,17.81
2018-09-12T23:14:45.622Z,17.74
2018-09-12T23:17:15.225Z,17.66
2018-09-12T23:19:45.569Z,17.78
2018-09-12T23:22:15.206Z,17.83
2018-09-12T23:24:44.707Z,17.81
2018-09-12T23:27:14.211Z,17.88
2018-09-12T23:29:43.991Z,17.81
2018-09-12T23:32:14.464Z,17.67
2018-09-12T23:34:44.138Z,17.77
2018-09-12T23:37:13.685Z,17.79
2018-09-12T23:39:43.947Z,17.84
2018-09-12T23:42:14.425Z,17.68
2018-09-12T23:44:44.055Z,17.79
2018-09-12T23:47:13.553Z,17.67
2018-09-12T23:49:43.020Z,17.56
2018-09-12T23:52:12.616Z,17.64
2018-09-12T23:54:42.204Z,17.71
2018-09-12T23:57:11.552Z,17.68
2018-09-12T23:59:41.055Z,17.59
