createdAt,value
2023-02-12T00:00:49.598Z,6.18
2023-02-12T00:03:58.814Z,6.29
2023-02-12T00:07:01.398Z,6.87
2023-02-12T00:10:12.574Z,6.35
2023-02-12T00:13:34.259Z,6.48
2023-02-12T00:16:53.772Z,6.90
2023-02-12T00:20:34.626Z,6.63
2023-02-12T00:23:41.716Z,6.58
2023-02-12T00:27:21.235Z,6.39
2023-02-12T00:30:42.510Z,6.56
2023-02-12T00:33:44.557Z,7.07
2023-02-12T00:36:58.641Z,6.90
2023-02-12T00:40:19.888Z,6.55
2023-02-12T00:43:18.415Z,6.63
2023-02-12T00:46:25.509Z,6.96
2023-02-12T00:49:33.411Z,7.32
2023-02-12T00:52:36.526Z,7.01
2023-02-12T00:55:33.713Z,7.06
2023-02-12T00:59:10.442Z,7.21
2023-02-12T01:02:26.402Z,7.38
2023-02-12T01:05:54.772Z,7.12
2023-02-12T01:09:02.364Z,7.43
2023-02-12T01:12:06.917Z,7.10
2023-02-12T01:15:13.868Z,7.55
2023-02-12T01:22:21.565Z,7.24
2023-02-12T01:25:36.508Z,7.00
2023-02-12T01:29:02.115Z,7.47
2023-02-12T01:32:01.166Z,7.15
2023-02-12T01:35:12.911Z,7.34
2023-02-12T01:38:21.629Z,7.46
2023-02-12T01:41:34.648Z,6.46
2023-02-12T01:44:52.942Z,6.70
2023-02-12T01:48:04.350Z,6.68
2023-02-12T01:51:12.383Z,6.94
2023-02-12T01:54:25.661Z,7.19
2023-02-12T01:57:36.950Z,6.91
2023-02-12T02:00:41.692Z,6.84
2023-02-12T02:04:06.636Z,6.69
2023-02-12T02:07:13.700Z,6.96
2023-02-12T02:10:21.648Z,7.16
2023-02-12T02:13:53.743Z,7.06
2023-02-12T02:17:43.993Z,7.07
2023-02-12T02:21:13.967Z,7.29
2023-02-12T02:24:34.077Z,7.11
2023-02-12T02:28:14.394Z,7.02
2023-02-12T02:35:01.357Z,6.87
2023-02-12T02:40:07.878Z,7.40
2023-02-12T02:44:22.550Z,7.04
2023-02-12T02:52:12.414Z,6.79
2023-02-12T02:56:01.929Z,6.88
2023-02-12T03:00:09.056Z,7.50
2023-02-12T03:03:35.117Z,7.59
2023-02-12T03:07:21.523Z,7.25
2023-02-12T03:10:57.882Z,7.07
2023-02-12T03:14:12.160Z,7.20
2023-02-12T03:21:33.670Z,7.56
2023-02-12T03:25:13.036Z,7.52
2023-02-12T03:28:54.798Z,7.41
2023-02-12T03:32:34.586Z,7.42
2023-02-12T03:36:40.727Z,7.29
2023-02-12T03:40:12.228Z,7.09
2023-02-12T03:51:18.211Z,7.51
2023-02-12T03:54:49.453Z,7.29
2023-02-12T03:58:10.539Z,7.55
2023-02-12T04:01:41.830Z,7.64
2023-02-12T04:04:56.915Z,7.19
2023-02-12T04:13:05.974Z,7.56
2023-02-12T04:16:42.285Z,7.74
2023-02-12T04:20:09.055Z,7.94
2023-02-12T04:23:39.086Z,7.70
2023-02-12T04:27:06.430Z,7.69
2023-02-12T04:30:42.471Z,7.60
2023-02-12T04:33:50.122Z,7.87
2023-02-12T04:37:22.292Z,7.74
2023-02-12T04:41:02.486Z,7.82
2023-02-12T04:44:07.781Z,7.73
2023-02-12T04:47:42.415Z,8.54
2023-02-12T04:51:00.409Z,8.51
2023-02-12T04:54:22.735Z,8.29
2023-02-12T04:57:26.742Z,8.44
2023-02-12T05:00:34.360Z,8.64
2023-02-12T05:04:21.941Z,8.83
2023-02-12T05:07:20.718Z,8.48
2023-02-12T05:13:47.585Z,8.38
2023-02-12T05:16:53.501Z,8.87
2023-02-12T05:20:06.752Z,8.54
2023-02-12T05:23:18.929Z,8.70
2023-02-12T05:26:50.277Z,8.83
2023-02-12T05:33:46.833Z,9.04
2023-02-12T05:36:50.446Z,8.85
2023-02-12T05:44:04.439Z,8.82
2023-02-12T05:47:10.309Z,8.67
2023-02-12T05:50:14.125Z,8.37
2023-02-12T05:57:02.754Z,8.93
2023-02-12T06:00:10.164Z,8.39
2023-02-12T06:03:44.638Z,8.73
2023-02-12T06:07:21.614Z,8.54
2023-02-12T06:13:36.305Z,8.36
2023-02-12T06:16:46.440Z,8.66
2023-02-12T06:19:54.005Z,8.94
2023-02-12T06:23:06.757Z,8.88
2023-02-12T06:26:50.701Z,8.68
2023-02-12T06:30:33.084Z,8.49
2023-02-12T06:33:43.139Z,8.61
2023-02-12T06:36:54.497Z,8.68
2023-02-12T06:40:09.434Z,8.71
2023-02-12T06:43:14.194Z,8.59
2023-02-12T06:47:02.426Z,9.09
2023-02-12T06:50:02.267Z,8.53
2023-02-12T06:53:14.200Z,9.04
2023-02-12T06:56:30.514Z,8.76
2023-02-12T07:00:01.977Z,9.14
2023-02-12T07:03:22.072Z,8.93
2023-02-12T07:10:01.038Z,8.70
2023-02-12T07:13:05.966Z,9.07
2023-02-12T07:16:17.398Z,8.92
2023-02-12T07:19:45.903Z,8.80
2023-02-12T07:23:00.739Z,9.00
2023-02-12T07:26:19.103Z,8.94
2023-02-12T07:30:02.079Z,9.27
2023-02-12T07:33:10.853Z,9.33
2023-02-12T07:36:33.816Z,9.12
2023-02-12T07:43:03.206Z,8.83
2023-02-12T07:46:09.638Z,9.06
2023-02-12T07:49:45.292Z,8.76
2023-02-12T07:56:36.674Z,8.98
2023-02-12T07:59:45.375Z,8.94
2023-02-12T08:02:51.915Z,9.13
2023-02-12T08:06:02.008Z,8.92
2023-02-12T08:09:34.225Z,9.16
2023-02-12T08:12:35.074Z,9.59
2023-02-12T08:16:26.191Z,9.49
2023-02-12T08:20:00.956Z,9.00
2023-02-12T08:23:02.425Z,9.53
2023-02-12T08:26:09.025Z,9.42
2023-02-12T08:29:54.100Z,9.55
2023-02-12T08:40:27.943Z,9.57
2023-02-12T08:43:43.035Z,9.18
2023-02-12T08:47:25.587Z,9.21
2023-02-12T08:54:26.358Z,9.46
2023-02-12T08:57:31.085Z,9.64
2023-02-12T09:00:42.787Z,9.03
2023-02-12T09:11:02.032Z,9.45
2023-02-12T09:14:17.376Z,8.98
2023-02-12T09:18:06.225Z,9.41
2023-02-12T09:20:54.785Z,9.30
2023-02-12T09:24:02.388Z,9.00
2023-02-12T09:27:28.241Z,8.80
2023-02-12T09:30:51.287Z,9.05
2023-02-12T09:34:50.230Z,9.14
2023-02-12T09:51:03.089Z,8.78
2023-02-12T09:54:46.668Z,9.35
2023-02-12T09:57:55.039Z,9.78
2023-02-12T10:01:02.758Z,9.73
2023-02-12T10:04:58.664Z,9.30
2023-02-12T10:08:26.137Z,9.40
2023-02-12T10:11:53.738Z,9.54
2023-02-12T10:15:18.884Z,9.53
2023-02-12T10:19:12.579Z,9.41
2023-02-12T10:22:18.693Z,9.30
2023-02-12T10:26:15.092Z,9.12
2023-02-12T10:29:54.648Z,9.19
2023-02-12T10:33:51.200Z,9.54
2023-02-12T10:37:10.300Z,9.35
2023-02-12T10:41:07.494Z,9.61
2023-02-12T10:44:25.706Z,9.26
2023-02-12T10:52:09.215Z,8.58
2023-02-12T10:55:37.189Z,9.44
2023-02-12T11:02:15.608Z,9.84
2023-02-12T11:09:10.096Z,9.47
2023-02-12T11:17:08.498Z,9.59
2023-02-12T11:25:21.933Z,9.48
2023-02-12T11:29:09.638Z,9.83
2023-02-12T11:33:12.394Z,9.80
2023-02-12T11:42:12.882Z,8.95
2023-02-12T11:45:47.225Z,9.08
2023-02-12T11:49:21.920Z,9.52
2023-02-12T11:53:17.827Z,9.54
2023-02-12T12:01:54.547Z,9.51
2023-02-12T12:05:26.346Z,9.52
2023-02-12T12:08:42.717Z,9.65
2023-02-12T12:12:26.479Z,9.18
2023-02-12T12:16:24.884Z,9.25
2023-02-12T12:21:04.852Z,9.37
2023-02-12T12:24:26.179Z,9.14
2023-02-12T12:28:06.647Z,9.31
2023-02-12T12:31:33.827Z,9.14
2023-02-12T12:34:36.547Z,9.25
2023-02-12T12:38:10.259Z,9.42
2023-02-12T12:42:06.164Z,9.66
2023-02-12T12:45:55.706Z,9.60
2023-02-12T12:50:16.684Z,9.51
2023-02-12T12:53:54.014Z,9.23
2023-02-12T13:01:50.639Z,9.30
2023-02-12T13:06:14.459Z,9.35
2023-02-12T13:10:21.057Z,9.42
2023-02-12T13:19:05.121Z,9.39
2023-02-12T13:29:49.256Z,9.13
2023-02-12T13:34:20.925Z,9.35
2023-02-12T13:38:11.960Z,9.01
2023-02-12T13:41:22.543Z,9.29
2023-02-12T13:45:18.444Z,9.31
2023-02-12T13:49:00.981Z,9.33
2023-02-12T13:52:22.321Z,9.18
2023-02-12T13:55:54.037Z,9.08
2023-02-12T13:59:42.394Z,9.03
2023-02-12T14:02:46.291Z,9.05
2023-02-12T14:05:52.632Z,9.22
2023-02-12T14:09:26.437Z,9.20
2023-02-12T14:12:54.268Z,9.15
2023-02-12T14:16:04.974Z,9.11
2023-02-12T14:19:49.930Z,9.45
2023-02-12T14:23:04.647Z,9.28
2023-02-12T14:26:26.930Z,9.40
2023-02-12T14:29:40.427Z,9.17
2023-02-12T14:33:06.074Z,8.98
2023-02-12T14:36:51.120Z,9.01
2023-02-12T14:40:01.907Z,9.00
2023-02-12T14:43:13.006Z,9.39
2023-02-12T14:46:42.870Z,9.09
2023-02-12T14:50:03.229Z,8.94
2023-02-12T14:53:09.975Z,9.31
2023-02-12T14:56:16.618Z,9.06
2023-02-12T14:59:53.866Z,9.15
2023-02-12T15:03:32.425Z,8.81
2023-02-12T15:06:51.248Z,8.91
2023-02-12T15:10:04.075Z,8.83
2023-02-12T15:13:42.236Z,8.86
2023-02-12T15:17:02.121Z,8.93
2023-02-12T15:20:36.510Z,9.09
2023-02-12T15:23:58.629Z,8.46
2023-02-12T15:27:10.011Z,8.86
2023-02-12T15:30:24.422Z,9.04
2023-02-12T15:33:45.613Z,8.92
2023-02-12T15:36:54.355Z,8.70
2023-02-12T15:40:35.201Z,9.00
2023-02-12T15:43:46.196Z,8.94
2023-02-12T15:46:55.033Z,8.47
2023-02-12T15:50:01.177Z,8.95
2023-02-12T15:53:07.239Z,9.03
2023-02-12T15:56:11.176Z,8.38
2023-02-12T15:59:18.321Z,9.11
2023-02-12T16:02:40.891Z,8.75
2023-02-12T16:06:14.616Z,8.68
2023-02-12T16:13:03.244Z,8.82
2023-02-12T16:20:03.350Z,8.47
2023-02-12T16:27:02.745Z,8.22
2023-02-12T16:30:49.915Z,8.66
2023-02-12T16:38:05.027Z,8.46
2023-02-12T16:41:34.797Z,8.67
2023-02-12T16:44:45.330Z,8.33
2023-02-12T16:48:33.535Z,8.23
2023-02-12T16:52:05.934Z,8.57
2023-02-12T16:55:14.907Z,8.04
2023-02-12T16:58:45.873Z,8.08
2023-02-12T17:01:46.139Z,8.20
2023-02-12T17:05:08.834Z,8.14
2023-02-12T17:08:11.347Z,8.30
2023-02-12T17:14:55.513Z,8.29
2023-02-12T17:18:34.790Z,8.38
2023-02-12T17:22:05.582Z,8.03
2023-02-12T17:25:47.944Z,8.38
2023-02-12T17:29:06.276Z,7.94
2023-02-12T17:32:29.773Z,8.04
2023-02-12T17:35:46.739Z,8.20
2023-02-12T17:39:02.801Z,8.38
2023-02-12T17:42:10.644Z,8.46
2023-02-12T17:45:38.693Z,7.72
2023-02-12T17:52:18.339Z,8.44
2023-02-12T17:55:37.132Z,8.57
2023-02-12T17:58:43.331Z,8.11
2023-02-12T18:01:50.547Z,7.80
2023-02-12T18:05:03.401Z,8.19
2023-02-12T18:08:10.995Z,8.13
2023-02-12T18:11:26.741Z,8.34
2023-02-12T18:14:33.276Z,8.32
2023-02-12T18:18:17.198Z,7.96
2023-02-12T18:21:42.356Z,8.52
2023-02-12T18:42:48.472Z,8.66
2023-02-12T18:46:10.748Z,8.42
2023-02-12T18:49:54.665Z,8.40
2023-02-12T18:52:54.177Z,8.85
2023-02-12T18:56:12.807Z,8.28
2023-02-12T18:59:35.381Z,8.52
2023-02-12T19:02:43.016Z,8.76
2023-02-12T19:05:52.250Z,9.03
2023-02-12T19:09:00.790Z,8.92
2023-02-12T19:16:06.800Z,8.83
2023-02-12T19:19:34.562Z,9.37
2023-02-12T19:24:14.514Z,9.71
2023-02-12T19:27:51.395Z,9.53
2023-02-12T19:35:57.375Z,9.54
2023-02-12T19:39:23.888Z,9.54
2023-02-12T19:42:53.467Z,9.51
2023-02-12T19:46:18.190Z,10.06
2023-02-12T19:51:03.481Z,9.80
2023-02-12T19:54:22.278Z,9.39
2023-02-12T19:57:46.438Z,9.52
2023-02-12T20:01:02.486Z,9.46
2023-02-12T20:04:06.634Z,9.57
2023-02-12T20:07:14.590Z,9.60
2023-02-12T20:10:22.126Z,9.29
2023-02-12T20:17:02.436Z,9.81
2023-02-12T20:20:05.625Z,9.41
2023-02-12T20:49:25.436Z,9.55
2023-02-12T20:57:07.538Z,9.33
2023-02-12T21:00:02.375Z,9.86
2023-02-12T21:06:45.050Z,9.55
2023-02-12T21:09:43.037Z,9.82
2023-02-12T21:12:42.335Z,9.76
2023-02-12T21:15:54.380Z,10.25
2023-02-12T21:22:52.628Z,9.93
2023-02-12T21:31:17.900Z,10.14
2023-02-12T21:35:31.156Z,10.03
2023-02-12T23:17:56.478Z,11.04
