createdAt,value
2023-05-24T00:01:48.995Z,12.51
2023-05-24T00:03:52.351Z,12.73
2023-05-24T00:05:55.251Z,12.82
2023-05-24T00:07:59.140Z,12.69
2023-05-24T00:10:01.889Z,12.76
2023-05-24T00:12:04.886Z,12.58
2023-05-24T00:14:07.667Z,12.36
2023-05-24T00:16:11.858Z,12.53
2023-05-24T00:18:14.801Z,12.56
2023-05-24T00:20:17.567Z,12.54
2023-05-24T00:22:20.969Z,12.31
2023-05-24T00:24:23.792Z,12.37
2023-05-24T00:26:26.750Z,12.44
2023-05-24T00:28:32.032Z,12.04
2023-05-24T00:30:34.754Z,12.17
2023-05-24T00:32:38.862Z,12.18
2023-05-24T00:34:41.689Z,12.17
2023-05-24T00:36:44.434Z,11.90
2023-05-24T00:38:47.152Z,12.22
2023-05-24T00:40:52.149Z,11.76
2023-05-24T00:42:55.115Z,11.13
2023-05-24T00:44:57.840Z,12.00
2023-05-24T00:47:01.617Z,11.87
2023-05-24T00:49:05.774Z,11.95
2023-05-24T00:51:08.620Z,11.23
2023-05-24T00:53:12.285Z,11.96
2023-05-24T00:55:15.944Z,11.83
2023-05-24T00:57:19.419Z,11.88
2023-05-24T00:59:24.976Z,11.93
2023-05-24T01:01:30.884Z,11.31
2023-05-24T01:03:34.176Z,11.96
2023-05-24T01:05:38.487Z,12.10
2023-05-24T01:07:52.505Z,11.83
2023-05-24T01:10:10.890Z,11.69
2023-05-24T01:12:22.549Z,12.08
2023-05-24T01:14:30.369Z,11.66
2023-05-24T01:16:41.729Z,12.03
2023-05-24T01:18:51.133Z,12.16
2023-05-24T01:21:07.626Z,12.21
2023-05-24T01:23:31.057Z,11.80
2023-05-24T01:25:48.508Z,11.98
2023-05-24T01:27:53.419Z,12.27
2023-05-24T01:29:57.668Z,11.94
2023-05-24T01:32:02.752Z,12.19
2023-05-24T01:34:05.550Z,12.13
2023-05-24T01:36:08.626Z,12.27
2023-05-24T01:38:12.134Z,12.17
2023-05-24T01:40:17.574Z,11.93
2023-05-24T01:42:26.947Z,11.83
2023-05-24T01:44:37.299Z,11.84
2023-05-24T01:46:40.221Z,11.90
2023-05-24T01:48:54.315Z,11.80
2023-05-24T01:50:59.942Z,11.28
2023-05-24T01:53:05.847Z,11.53
2023-05-24T01:55:10.698Z,11.30
2023-05-24T01:57:14.560Z,11.65
2023-05-24T01:59:17.958Z,11.80
2023-05-24T02:01:23.614Z,11.76
2023-05-24T02:03:28.982Z,11.91
2023-05-24T02:05:33.396Z,11.80
2023-05-24T02:07:42.594Z,11.85
2023-05-24T02:09:45.333Z,11.90
2023-05-24T02:11:49.194Z,11.87
2023-05-24T02:13:51.846Z,11.81
2023-05-24T02:15:54.899Z,11.80
2023-05-24T02:18:01.432Z,11.80
2023-05-24T02:20:06.999Z,11.48
2023-05-24T02:22:09.721Z,11.52
2023-05-24T02:24:12.876Z,11.62
2023-05-24T02:26:17.747Z,11.58
2023-05-24T02:28:20.497Z,11.71
2023-05-24T02:30:23.201Z,11.84
2023-05-24T02:32:25.903Z,11.45
2023-05-24T02:34:29.984Z,11.48
2023-05-24T02:36:34.483Z,11.40
2023-05-24T02:38:37.718Z,11.36
2023-05-24T02:40:40.652Z,11.23
2023-05-24T02:42:43.653Z,11.42
2023-05-24T02:44:48.011Z,11.08
2023-05-24T02:46:50.805Z,11.13
2023-05-24T02:48:53.571Z,11.22
2023-05-24T02:50:57.697Z,10.89
2023-05-24T02:53:00.706Z,11.00
2023-05-24T02:55:03.781Z,11.03
2023-05-24T02:57:09.923Z,11.04
2023-05-24T02:59:17.599Z,11.17
2023-05-24T03:01:21.218Z,11.08
2023-05-24T03:03:25.311Z,11.03
2023-05-24T03:05:28.198Z,10.93
2023-05-24T03:07:32.645Z,11.07
2023-05-24T03:09:36.633Z,10.97
2023-05-24T03:11:39.428Z,11.05
2023-05-24T03:13:42.426Z,11.07
2023-05-24T03:15:46.759Z,11.24
2023-05-24T03:17:49.600Z,10.89
2023-05-24T03:19:53.167Z,10.81
2023-05-24T03:21:56.015Z,10.81
2023-05-24T03:24:01.422Z,10.81
2023-05-24T03:26:04.305Z,10.36
2023-05-24T03:28:07.162Z,10.81
2023-05-24T03:30:10.841Z,10.92
2023-05-24T03:32:22.788Z,10.75
2023-05-24T03:34:26.085Z,10.87
2023-05-24T03:36:29.718Z,10.73
2023-05-24T03:38:33.722Z,10.90
2023-05-24T03:40:38.596Z,10.98
2023-05-24T03:42:47.015Z,11.06
2023-05-24T03:44:50.210Z,10.81
2023-05-24T03:46:53.004Z,10.97
2023-05-24T03:48:55.826Z,11.07
2023-05-24T03:50:58.630Z,10.86
2023-05-24T03:53:01.426Z,10.77
2023-05-24T03:55:04.274Z,10.72
2023-05-24T03:57:08.839Z,10.19
2023-05-24T03:59:12.101Z,10.52
2023-05-24T04:01:29.241Z,10.70
2023-05-24T04:03:36.150Z,10.59
2023-05-24T04:05:39.082Z,10.84
2023-05-24T04:07:43.793Z,10.89
2023-05-24T04:09:48.033Z,10.86
2023-05-24T04:11:50.972Z,10.76
2023-05-24T04:13:56.268Z,10.71
2023-05-24T04:15:59.040Z,10.69
2023-05-24T04:18:03.318Z,10.66
2023-05-24T04:20:07.341Z,10.59
2023-05-24T04:22:10.546Z,10.86
2023-05-24T04:24:13.375Z,10.72
2023-05-24T04:26:17.617Z,10.61
2023-05-24T04:28:22.238Z,10.27
2023-05-24T04:30:26.395Z,10.30
2023-05-24T04:32:30.488Z,10.41
2023-05-24T04:34:33.898Z,10.44
2023-05-24T04:36:37.277Z,10.48
2023-05-24T04:38:41.844Z,10.67
2023-05-24T04:40:44.757Z,10.11
2023-05-24T04:42:48.025Z,10.19
2023-05-24T04:44:50.798Z,10.89
2023-05-24T04:46:54.969Z,10.66
2023-05-24T04:48:57.742Z,10.51
2023-05-24T04:51:00.594Z,10.67
2023-05-24T04:53:03.997Z,10.59
2023-05-24T04:55:07.720Z,10.53
2023-05-24T04:57:10.453Z,10.23
2023-05-24T04:59:13.268Z,10.51
2023-05-24T05:01:15.975Z,10.59
2023-05-24T05:03:20.218Z,10.34
2023-05-24T05:05:23.081Z,10.56
2023-05-24T05:07:25.868Z,10.86
2023-05-24T05:09:28.592Z,10.65
2023-05-24T05:11:31.563Z,10.79
2023-05-24T05:13:34.276Z,10.69
2023-05-24T05:15:37.016Z,10.64
2023-05-24T05:17:39.735Z,10.75
2023-05-24T05:19:43.799Z,10.73
2023-05-24T05:21:46.552Z,10.98
2023-05-24T05:23:49.338Z,10.71
2023-05-24T05:25:52.093Z,10.46
2023-05-24T05:27:54.866Z,10.38
2023-05-24T05:29:57.731Z,10.40
2023-05-24T05:32:00.642Z,10.47
2023-05-24T05:34:03.475Z,10.25
2023-05-24T05:36:07.956Z,10.23
2023-05-24T05:38:10.701Z,10.47
2023-05-24T05:40:13.877Z,10.61
2023-05-24T05:42:16.771Z,10.61
2023-05-24T05:44:19.611Z,10.31
2023-05-24T05:46:22.699Z,10.21
2023-05-24T05:48:25.482Z,10.29
2023-05-24T05:50:28.205Z,10.31
2023-05-24T05:52:32.369Z,10.39
2023-05-24T05:54:35.773Z,10.28
2023-05-24T05:56:44.823Z,10.22
2023-05-24T05:58:47.635Z,10.40
2023-05-24T06:00:50.591Z,10.35
2023-05-24T06:02:53.488Z,10.21
2023-05-24T06:04:56.465Z,10.36
2023-05-24T06:06:59.503Z,10.50
2023-05-24T06:09:03.665Z,10.48
2023-05-24T06:11:06.456Z,10.56
2023-05-24T06:13:09.243Z,10.61
2023-05-24T06:15:12.595Z,10.60
2023-05-24T06:17:15.363Z,9.50
2023-05-24T06:19:19.075Z,10.77
2023-05-24T06:21:22.810Z,10.58
2023-05-24T06:23:25.596Z,10.31
2023-05-24T06:25:30.882Z,10.14
2023-05-24T06:27:33.624Z,10.28
2023-05-24T06:29:36.418Z,10.14
2023-05-24T06:31:39.408Z,10.28
2023-05-24T06:33:44.671Z,10.39
2023-05-24T06:35:52.198Z,10.69
2023-05-24T06:37:54.977Z,10.98
2023-05-24T06:39:57.889Z,10.82
2023-05-24T06:42:03.020Z,10.54
2023-05-24T06:44:12.307Z,10.86
2023-05-24T06:46:15.192Z,10.57
2023-05-24T06:48:18.063Z,11.00
2023-05-24T06:50:20.929Z,11.03
2023-05-24T06:52:23.835Z,11.11
2023-05-24T06:54:26.722Z,11.06
2023-05-24T06:56:29.873Z,11.21
2023-05-24T06:58:33.970Z,11.27
2023-05-24T07:00:37.459Z,11.03
2023-05-24T07:02:40.872Z,11.35
2023-05-24T07:04:43.679Z,11.21
2023-05-24T07:06:46.636Z,11.51
2023-05-24T07:08:50.739Z,11.87
2023-05-24T07:10:54.588Z,12.08
2023-05-24T07:12:57.497Z,12.08
2023-05-24T07:15:01.760Z,11.59
2023-05-24T07:17:04.744Z,12.09
2023-05-24T07:19:07.864Z,11.69
2023-05-24T07:21:10.624Z,11.43
2023-05-24T07:23:13.402Z,11.63
2023-05-24T07:25:16.246Z,11.65
2023-05-24T07:27:18.988Z,11.66
2023-05-24T07:29:22.269Z,11.59
2023-05-24T07:31:27.344Z,11.77
2023-05-24T07:33:30.193Z,11.59
2023-05-24T07:35:32.992Z,11.62
2023-05-24T07:37:35.778Z,11.86
2023-05-24T07:39:39.001Z,11.55
2023-05-24T07:41:41.853Z,11.34
2023-05-24T07:43:44.564Z,11.38
2023-05-24T07:45:47.408Z,11.75
2023-05-24T07:47:52.351Z,11.98
2023-05-24T07:49:56.594Z,11.93
2023-05-24T07:52:00.242Z,11.57
2023-05-24T07:54:02.981Z,11.76
2023-05-24T07:56:07.914Z,12.06
2023-05-24T07:58:10.647Z,12.27
2023-05-24T08:00:15.309Z,12.45
2023-05-24T08:02:18.058Z,12.26
2023-05-24T08:04:22.375Z,12.20
2023-05-24T08:06:25.124Z,12.44
2023-05-24T08:08:27.844Z,12.16
2023-05-24T08:10:30.818Z,12.36
2023-05-24T08:12:33.636Z,11.83
2023-05-24T08:14:36.372Z,12.04
2023-05-24T08:16:39.182Z,12.09
2023-05-24T08:18:42.036Z,12.44
2023-05-24T08:20:46.426Z,12.61
2023-05-24T08:22:49.336Z,12.63
2023-05-24T08:24:52.435Z,12.52
2023-05-24T08:26:55.185Z,12.00
2023-05-24T08:28:57.901Z,12.19
2023-05-24T08:31:00.644Z,12.24
2023-05-24T08:33:03.556Z,12.37
2023-05-24T08:35:20.090Z,11.52
2023-05-24T08:37:25.731Z,11.80
2023-05-24T08:39:28.482Z,12.40
2023-05-24T08:41:33.131Z,11.50
2023-05-24T08:43:36.504Z,11.80
2023-05-24T08:45:41.093Z,12.32
2023-05-24T08:47:44.477Z,12.78
2023-05-24T08:49:48.480Z,12.55
2023-05-24T08:51:53.187Z,12.75
2023-05-24T08:53:58.773Z,12.67
2023-05-24T08:56:01.894Z,12.32
2023-05-24T08:58:05.886Z,12.03
2023-05-24T09:00:11.629Z,12.05
2023-05-24T09:02:16.301Z,12.54
2023-05-24T09:04:20.329Z,12.70
2023-05-24T09:06:25.371Z,12.94
2023-05-24T09:08:29.126Z,12.94
2023-05-24T09:10:44.973Z,13.04
2023-05-24T09:12:58.720Z,13.09
2023-05-24T09:15:02.325Z,13.07
2023-05-24T09:17:05.935Z,13.48
2023-05-24T09:19:08.684Z,13.89
2023-05-24T09:21:11.807Z,13.60
2023-05-24T09:23:15.736Z,12.84
2023-05-24T09:25:21.454Z,13.58
2023-05-24T09:27:25.616Z,14.37
2023-05-24T09:29:28.439Z,14.72
2023-05-24T09:31:35.242Z,14.91
2023-05-24T09:33:39.746Z,15.05
2023-05-24T09:35:43.767Z,14.93
2023-05-24T09:37:48.298Z,14.35
2023-05-24T09:39:51.966Z,13.81
2023-05-24T09:41:57.330Z,12.77
2023-05-24T09:44:03.342Z,14.24
2023-05-24T09:46:06.528Z,14.25
2023-05-24T09:48:12.483Z,14.32
2023-05-24T09:50:17.631Z,13.89
2023-05-24T09:52:20.970Z,14.50
2023-05-24T09:54:25.824Z,14.09
2023-05-24T09:56:29.095Z,14.79
2023-05-24T09:58:33.155Z,14.51
2023-05-24T10:00:40.183Z,14.33
2023-05-24T10:02:53.072Z,13.98
2023-05-24T10:05:07.323Z,14.05
2023-05-24T10:07:10.278Z,14.10
2023-05-24T10:09:14.122Z,13.58
2023-05-24T10:11:17.393Z,12.29
2023-05-24T10:13:22.255Z,13.79
2023-05-24T10:15:26.032Z,13.21
2023-05-24T10:17:30.220Z,13.14
2023-05-24T10:19:33.280Z,12.93
2023-05-24T10:21:40.096Z,13.26
2023-05-24T10:23:45.520Z,13.51
2023-05-24T10:25:53.802Z,13.53
2023-05-24T10:28:01.956Z,13.72
2023-05-24T10:30:14.164Z,13.90
2023-05-24T10:32:19.295Z,13.76
2023-05-24T10:34:23.948Z,13.82
2023-05-24T10:36:27.255Z,13.82
2023-05-24T10:38:30.999Z,13.88
2023-05-24T10:40:33.933Z,13.31
2023-05-24T10:42:36.885Z,12.91
2023-05-24T10:44:39.636Z,12.74
2023-05-24T10:47:18.945Z,13.14
2023-05-24T10:49:24.029Z,13.81
2023-05-24T10:51:38.405Z,13.31
2023-05-24T10:53:41.473Z,13.42
2023-05-24T10:55:55.347Z,13.27
2023-05-24T10:57:58.208Z,13.01
2023-05-24T11:00:35.600Z,12.88
2023-05-24T11:02:39.322Z,13.25
2023-05-24T11:04:46.859Z,13.13
2023-05-24T11:06:50.818Z,13.27
2023-05-24T11:08:53.803Z,12.99
2023-05-24T11:11:23.256Z,12.74
2023-05-24T11:13:28.871Z,12.70
2023-05-24T11:15:31.671Z,12.82
2023-05-24T11:18:13.510Z,12.63
2023-05-24T11:20:17.881Z,12.92
2023-05-24T11:22:22.703Z,12.71
2023-05-24T11:24:26.377Z,12.62
2023-05-24T11:26:29.422Z,12.47
2023-05-24T11:28:32.692Z,12.34
2023-05-24T11:30:35.576Z,12.67
2023-05-24T11:32:42.488Z,12.49
2023-05-24T11:34:46.400Z,12.50
2023-05-24T11:36:52.090Z,12.30
2023-05-24T11:38:56.167Z,12.50
2023-05-24T11:40:59.444Z,12.63
2023-05-24T11:43:02.257Z,12.72
2023-05-24T11:45:06.954Z,12.55
2023-05-24T11:47:09.834Z,13.06
2023-05-24T11:49:14.622Z,12.61
2023-05-24T11:51:18.324Z,13.22
2023-05-24T11:53:22.554Z,13.31
2023-05-24T11:55:25.656Z,13.09
2023-05-24T11:57:31.601Z,12.84
2023-05-24T11:59:37.737Z,12.76
2023-05-24T12:01:40.821Z,13.15
2023-05-24T12:03:44.250Z,13.26
2023-05-24T12:05:47.331Z,13.87
2023-05-24T12:08:02.441Z,14.40
2023-05-24T12:10:08.133Z,15.74
2023-05-24T12:12:11.186Z,16.17
2023-05-24T12:14:14.873Z,16.36
2023-05-24T12:16:17.839Z,15.71
2023-05-24T12:18:20.908Z,15.84
2023-05-24T12:20:24.110Z,16.36
2023-05-24T12:22:30.836Z,16.61
2023-05-24T12:24:34.150Z,16.60
2023-05-24T12:26:42.470Z,16.74
2023-05-24T12:28:45.259Z,16.92
2023-05-24T12:30:50.544Z,17.15
2023-05-24T12:32:54.857Z,16.89
2023-05-24T12:34:57.742Z,16.11
2023-05-24T12:37:01.156Z,17.37
2023-05-24T12:39:19.238Z,18.85
2023-05-24T12:41:21.970Z,18.76
2023-05-24T12:43:26.070Z,19.55
2023-05-24T12:45:28.962Z,19.12
2023-05-24T12:47:32.067Z,18.63
2023-05-24T12:49:35.185Z,18.98
2023-05-24T12:51:37.927Z,19.52
2023-05-24T12:53:40.707Z,19.79
2023-05-24T12:55:43.505Z,19.52
2023-05-24T12:57:53.114Z,19.46
2023-05-24T12:59:57.264Z,19.37
2023-05-24T13:02:00.406Z,19.85
2023-05-24T13:04:03.552Z,19.73
2023-05-24T13:06:06.729Z,20.45
2023-05-24T13:08:09.747Z,21.05
2023-05-24T13:10:14.785Z,20.02
2023-05-24T13:12:17.682Z,19.98
2023-05-24T13:14:20.811Z,19.83
2023-05-24T13:16:26.177Z,20.90
2023-05-24T13:18:28.989Z,21.94
2023-05-24T13:20:31.809Z,21.71
2023-05-24T13:22:35.871Z,21.03
2023-05-24T13:24:38.638Z,20.64
2023-05-24T13:26:41.548Z,20.32
2023-05-24T13:29:07.675Z,21.28
2023-05-24T13:31:07.752Z,20.17
2023-05-24T13:33:11.986Z,20.89
2023-05-24T13:35:14.778Z,22.00
2023-05-24T13:37:17.581Z,22.52
2023-05-24T13:39:20.430Z,22.04
2023-05-24T13:41:23.304Z,21.71
2023-05-24T13:43:26.451Z,22.40
2023-05-24T13:45:30.320Z,22.48
2023-05-24T13:47:40.159Z,23.04
2023-05-24T13:49:45.113Z,22.82
2023-05-24T13:51:48.036Z,22.90
2023-05-24T13:53:51.068Z,23.26
2023-05-24T13:55:53.968Z,22.32
2023-05-24T13:57:57.199Z,23.21
2023-05-24T14:00:00.473Z,23.23
2023-05-24T14:02:03.412Z,23.62
2023-05-24T14:04:06.842Z,23.84
2023-05-24T14:06:11.150Z,23.29
2023-05-24T14:08:14.007Z,22.86
2023-05-24T14:10:18.635Z,21.55
2023-05-24T14:12:23.665Z,22.67
2023-05-24T14:16:32.258Z,23.58
2023-05-24T14:18:35.915Z,22.19
2023-05-24T14:20:40.293Z,20.83
2023-05-24T14:22:44.612Z,22.75
2023-05-24T14:24:47.804Z,23.81
2023-05-24T14:26:50.610Z,23.69
2023-05-24T14:28:56.075Z,22.04
2023-05-24T14:30:59.269Z,21.85
2023-05-24T14:33:02.474Z,22.94
2023-05-24T14:35:06.132Z,23.94
2023-05-24T14:37:08.915Z,24.14
2023-05-24T14:39:13.050Z,21.48
2023-05-24T14:41:16.193Z,21.81
2023-05-24T14:43:19.093Z,21.90
2023-05-24T14:45:22.152Z,21.13
2023-05-24T14:47:25.183Z,22.05
2023-05-24T14:49:27.932Z,21.06
2023-05-24T14:51:30.728Z,20.16
2023-05-24T14:53:33.532Z,20.99
2023-05-24T14:55:38.605Z,20.63
2023-05-24T14:57:41.879Z,20.91
2023-05-24T14:59:44.769Z,21.10
2023-05-24T15:01:47.735Z,22.22
2023-05-24T15:03:50.653Z,21.48
2023-05-24T15:05:53.437Z,21.45
2023-05-24T15:07:56.186Z,22.49
2023-05-24T15:09:58.917Z,20.98
2023-05-24T15:12:05.148Z,21.77
2023-05-24T15:14:07.900Z,20.71
2023-05-24T15:16:10.694Z,21.55
2023-05-24T15:18:13.574Z,22.29
2023-05-24T15:20:16.701Z,21.70
2023-05-24T15:22:19.589Z,22.86
2023-05-24T15:24:22.464Z,23.41
2023-05-24T15:26:25.297Z,22.72
2023-05-24T15:28:29.473Z,22.35
2023-05-24T15:30:32.242Z,22.99
2023-05-24T15:32:35.036Z,22.51
2023-05-24T15:34:37.858Z,22.04
2023-05-24T15:36:41.335Z,22.44
2023-05-24T15:38:44.172Z,21.98
2023-05-24T15:40:47.270Z,21.54
2023-05-24T15:42:50.141Z,22.67
2023-05-24T15:44:54.298Z,23.14
2023-05-24T15:46:57.141Z,24.78
2023-05-24T15:49:00.171Z,24.15
2023-05-24T15:53:08.653Z,25.12
2023-05-24T15:55:11.445Z,25.14
2023-05-24T15:57:14.468Z,24.88
2023-05-24T15:59:18.120Z,23.32
2023-05-24T16:01:23.880Z,23.01
2023-05-24T16:03:26.877Z,22.97
2023-05-24T16:05:29.830Z,24.58
2023-05-24T16:07:32.913Z,25.03
2023-05-24T16:09:35.731Z,24.44
2023-05-24T16:11:38.528Z,24.94
2023-05-24T16:13:41.368Z,25.11
2023-05-24T16:15:50.866Z,24.63
2023-05-24T16:17:55.001Z,22.67
2023-05-24T16:19:59.146Z,23.07
2023-05-24T16:22:02.425Z,22.98
2023-05-24T16:24:05.846Z,23.06
2023-05-24T16:26:08.692Z,22.51
2023-05-24T16:28:11.542Z,22.02
2023-05-24T16:30:15.021Z,21.08
2023-05-24T16:32:17.906Z,21.79
2023-05-24T16:34:23.594Z,23.41
2023-05-24T16:36:26.821Z,22.31
2023-05-24T16:38:29.705Z,22.99
2023-05-24T16:40:32.522Z,22.69
2023-05-24T16:42:35.271Z,23.16
2023-05-24T16:44:38.621Z,24.19
2023-05-24T16:46:41.892Z,24.94
2023-05-24T16:48:44.798Z,24.30
2023-05-24T16:50:50.394Z,25.05
2023-05-24T16:52:53.234Z,24.02
2023-05-24T16:54:56.045Z,24.06
2023-05-24T16:56:59.423Z,23.71
2023-05-24T16:59:02.188Z,23.37
2023-05-24T17:01:05.101Z,24.46
2023-05-24T17:03:08.264Z,23.59
2023-05-24T17:05:11.685Z,23.21
2023-05-24T17:07:15.982Z,21.98
2023-05-24T17:09:18.819Z,21.73
2023-05-24T17:11:22.999Z,21.94
2023-05-24T17:13:27.327Z,22.51
2023-05-24T17:15:30.195Z,21.45
2023-05-24T17:17:32.961Z,21.75
2023-05-24T17:19:36.629Z,20.68
2023-05-24T17:21:39.361Z,21.87
2023-05-24T17:23:43.469Z,20.46
2023-05-24T17:25:46.204Z,18.31
2023-05-24T17:27:49.331Z,19.11
2023-05-24T17:29:52.158Z,19.60
2023-05-24T17:31:55.131Z,20.54
2023-05-24T17:33:58.577Z,19.45
2023-05-24T17:36:03.160Z,18.93
2023-05-24T17:38:05.972Z,18.05
2023-05-24T17:40:11.279Z,17.29
2023-05-24T17:42:14.050Z,17.02
2023-05-24T17:44:17.761Z,16.83
2023-05-24T17:46:20.608Z,16.30
2023-05-24T17:48:23.392Z,16.15
2023-05-24T17:50:26.163Z,16.35
2023-05-24T17:52:29.649Z,16.28
2023-05-24T17:54:32.383Z,15.91
2023-05-24T17:56:36.487Z,15.96
2023-05-24T17:58:40.204Z,15.17
2023-05-24T18:00:42.947Z,15.15
2023-05-24T18:02:45.752Z,15.22
2023-05-24T18:04:49.056Z,15.63
2023-05-24T18:06:51.912Z,14.07
2023-05-24T18:08:55.532Z,15.21
2023-05-24T18:10:58.631Z,15.16
2023-05-24T18:13:03.199Z,14.77
2023-05-24T18:15:07.313Z,14.24
2023-05-24T18:17:10.115Z,14.12
2023-05-24T18:19:12.924Z,14.51
2023-05-24T18:21:15.804Z,14.38
2023-05-24T18:23:18.585Z,14.48
2023-05-24T18:25:21.555Z,14.26
2023-05-24T18:27:24.416Z,14.21
2023-05-24T18:29:28.550Z,14.28
2023-05-24T18:31:31.566Z,14.51
2023-05-24T18:33:34.512Z,14.41
2023-05-24T18:35:37.393Z,14.24
2023-05-24T18:37:40.298Z,13.76
2023-05-24T18:39:43.059Z,13.99
2023-05-24T18:41:45.861Z,14.04
2023-05-24T18:43:48.681Z,13.37
2023-05-24T18:45:52.836Z,13.70
2023-05-24T18:47:55.835Z,13.61
2023-05-24T18:49:59.552Z,13.39
2023-05-24T18:52:03.775Z,13.82
2023-05-24T18:54:06.746Z,13.67
2023-05-24T18:56:09.590Z,13.56
2023-05-24T18:58:12.509Z,13.42
2023-05-24T19:00:15.541Z,13.39
2023-05-24T19:02:19.944Z,12.55
2023-05-24T19:04:22.763Z,13.39
2023-05-24T19:06:25.516Z,13.45
2023-05-24T19:08:28.335Z,12.52
2023-05-24T19:10:31.095Z,13.20
2023-05-24T19:12:33.826Z,13.11
2023-05-24T19:14:36.543Z,12.70
2023-05-24T19:16:39.335Z,12.96
2023-05-24T19:18:44.367Z,12.88
2023-05-24T19:20:47.338Z,12.76
2023-05-24T19:22:50.458Z,12.97
2023-05-24T19:24:53.199Z,12.75
2023-05-24T19:26:55.999Z,12.59
2023-05-24T19:29:00.469Z,12.46
2023-05-24T19:31:03.234Z,12.46
2023-05-24T19:33:06.580Z,12.61
2023-05-24T19:35:12.255Z,12.43
2023-05-24T19:37:15.779Z,12.28
2023-05-24T19:39:18.655Z,12.38
2023-05-24T19:41:21.428Z,12.35
2023-05-24T19:43:24.158Z,11.93
2023-05-24T19:45:26.940Z,11.12
2023-05-24T19:47:29.794Z,11.63
2023-05-24T19:49:32.660Z,11.67
2023-05-24T19:51:37.453Z,11.60
2023-05-24T19:53:40.181Z,11.61
2023-05-24T19:55:43.359Z,11.59
2023-05-24T19:57:46.258Z,11.64
2023-05-24T19:59:49.409Z,11.18
2023-05-24T20:01:52.223Z,11.13
2023-05-24T20:03:55.659Z,10.99
2023-05-24T20:05:58.554Z,11.15
2023-05-24T20:08:02.693Z,10.73
2023-05-24T20:10:06.364Z,11.17
2023-05-24T20:12:09.328Z,10.70
2023-05-24T20:14:12.089Z,10.88
2023-05-24T20:16:14.924Z,10.75
2023-05-24T20:18:17.663Z,10.86
2023-05-24T20:20:20.509Z,10.81
2023-05-24T20:22:23.297Z,11.12
2023-05-24T20:24:27.423Z,10.63
2023-05-24T20:26:30.201Z,10.48
2023-05-24T20:28:32.938Z,10.71
2023-05-24T20:30:35.862Z,10.49
2023-05-24T20:32:38.917Z,10.70
2023-05-24T20:34:41.693Z,10.70
2023-05-24T20:36:44.484Z,10.59
2023-05-24T20:38:47.653Z,10.62
2023-05-24T20:40:51.778Z,10.50
2023-05-24T20:42:55.393Z,10.32
2023-05-24T20:44:58.147Z,10.45
2023-05-24T20:47:01.084Z,10.42
2023-05-24T20:49:03.878Z,10.37
2023-05-24T20:51:08.085Z,10.46
2023-05-24T20:53:10.963Z,10.47
2023-05-24T20:55:16.188Z,10.56
2023-05-24T20:57:20.244Z,10.67
2023-05-24T20:59:23.201Z,10.55
2023-05-24T21:01:26.749Z,10.01
2023-05-24T21:03:30.030Z,10.33
2023-05-24T21:05:36.278Z,10.38
2023-05-24T21:07:39.169Z,10.09
2023-05-24T21:09:41.979Z,10.26
2023-05-24T21:11:45.145Z,9.93
2023-05-24T21:13:49.257Z,10.01
2023-05-24T21:15:52.116Z,10.09
2023-05-24T21:17:55.070Z,9.90
2023-05-24T21:19:57.932Z,8.86
2023-05-24T21:22:00.785Z,9.45
2023-05-24T21:24:03.615Z,9.95
2023-05-24T21:26:06.611Z,9.93
2023-05-24T21:28:10.300Z,9.78
2023-05-24T21:30:15.419Z,9.78
2023-05-24T21:32:18.192Z,9.87
2023-05-24T21:34:22.043Z,9.83
2023-05-24T21:36:24.847Z,9.83
2023-05-24T21:38:27.634Z,9.97
2023-05-24T21:40:30.408Z,9.95
2023-05-24T21:42:33.371Z,9.82
2023-05-24T21:44:36.212Z,9.99
2023-05-24T21:46:40.520Z,9.84
2023-05-24T21:48:43.396Z,8.87
2023-05-24T21:50:46.184Z,9.65
2023-05-24T21:52:49.037Z,9.75
2023-05-24T21:54:51.826Z,9.59
2023-05-24T21:56:54.626Z,9.83
2023-05-24T21:58:57.438Z,9.84
2023-05-24T22:01:00.373Z,7.57
2023-05-24T22:03:04.685Z,9.62
2023-05-24T22:05:08.127Z,9.50
2023-05-24T22:07:10.926Z,9.45
2023-05-24T22:09:14.080Z,9.49
2023-05-24T22:11:16.933Z,9.58
2023-05-24T22:13:19.744Z,9.41
2023-05-24T22:15:22.549Z,9.37
2023-05-24T22:17:26.679Z,8.72
2023-05-24T22:21:41.756Z,9.27
2023-05-24T22:23:45.948Z,9.32
2023-05-24T22:25:48.696Z,9.03
2023-05-24T22:27:52.762Z,9.41
2023-05-24T22:29:56.007Z,8.27
2023-05-24T22:31:58.790Z,8.88
2023-05-24T22:34:02.452Z,9.60
2023-05-24T22:36:06.799Z,9.63
2023-05-24T22:38:09.574Z,9.25
2023-05-24T22:40:13.427Z,9.62
2023-05-24T22:42:16.185Z,9.27
2023-05-24T22:44:19.128Z,9.62
2023-05-24T22:46:23.059Z,9.41
2023-05-24T22:48:26.595Z,9.48
2023-05-24T22:50:29.351Z,9.46
2023-05-24T22:52:34.479Z,9.57
2023-05-24T22:54:37.366Z,9.49
2023-05-24T22:56:40.420Z,9.38
2023-05-24T22:58:43.209Z,9.39
2023-05-24T23:00:46.147Z,9.52
2023-05-24T23:02:49.017Z,9.45
2023-05-24T23:04:53.699Z,9.48
2023-05-24T23:06:56.682Z,9.41
2023-05-24T23:09:03.042Z,8.72
2023-05-24T23:11:10.361Z,9.56
2023-05-24T23:13:14.389Z,9.58
2023-05-24T23:15:18.395Z,9.69
2023-05-24T23:17:23.659Z,9.42
2023-05-24T23:19:27.490Z,9.65
2023-05-24T23:21:30.464Z,9.00
2023-05-24T23:23:33.512Z,9.55
2023-05-24T23:25:37.752Z,9.34
2023-05-24T23:27:40.815Z,9.24
2023-05-24T23:29:43.700Z,9.43
2023-05-24T23:31:46.620Z,9.48
2023-05-24T23:33:49.497Z,9.47
2023-05-24T23:35:52.399Z,7.69
2023-05-24T23:37:55.206Z,9.06
2023-05-24T23:40:02.211Z,8.48
2023-05-24T23:42:06.911Z,9.21
2023-05-24T23:44:09.823Z,9.27
2023-05-24T23:46:12.711Z,9.29
2023-05-24T23:48:15.990Z,9.18
2023-05-24T23:50:22.246Z,9.12
2023-05-24T23:52:25.855Z,8.95
2023-05-24T23:54:28.689Z,8.03
2023-05-24T23:56:31.475Z,8.64
2023-05-24T23:58:36.026Z,8.93
