createdAt,value
2019-01-03T00:01:22.876Z,8.43
2019-01-03T00:04:09.414Z,24.47
2019-01-03T00:06:45.466Z,16.37
2019-01-03T00:09:31.737Z,19.33
2019-01-03T00:12:04.861Z,16.90
2019-01-03T00:14:50.194Z,12.10
2019-01-03T00:17:23.243Z,9.70
2019-01-03T00:20:10.186Z,8.57
2019-01-03T00:22:43.344Z,9.30
2019-01-03T00:25:16.402Z,9.60
2019-01-03T00:28:02.923Z,9.40
2019-01-03T00:30:51.725Z,9.37
2019-01-03T00:33:24.563Z,8.37
2019-01-03T00:36:00.381Z,12.90
2019-01-03T00:38:42.311Z,13.83
2019-01-03T00:41:15.385Z,15.70
2019-01-03T00:43:54.437Z,10.90
2019-01-03T00:46:27.156Z,10.90
2019-01-03T00:49:12.452Z,12.60
2019-01-03T00:51:48.235Z,11.13
2019-01-03T00:54:18.702Z,12.07
2019-01-03T00:57:05.502Z,12.57
2019-01-03T00:59:51.914Z,10.37
2019-01-03T01:02:38.466Z,7.83
2019-01-03T01:05:24.966Z,7.07
2019-01-03T01:07:55.332Z,6.83
2019-01-03T01:10:31.146Z,7.40
2019-01-03T01:13:07.356Z,7.80
2019-01-03T01:15:40.161Z,7.53
2019-01-03T01:18:10.268Z,7.17
2019-01-03T01:20:43.328Z,7.53
2019-01-03T01:23:13.774Z,7.53
2019-01-03T01:25:49.951Z,6.97
2019-01-03T01:28:32.217Z,6.27
2019-01-03T01:31:14.847Z,6.27
2019-01-03T01:33:44.943Z,6.03
2019-01-03T01:36:15.370Z,5.37
2019-01-03T01:38:53.999Z,5.80
2019-01-03T01:41:30.047Z,4.90
2019-01-03T01:44:00.414Z,5.10
2019-01-03T01:46:42.935Z,5.57
2019-01-03T01:49:15.971Z,5.00
2019-01-03T01:51:54.901Z,4.43
2019-01-03T01:54:41.163Z,4.40
2019-01-03T01:57:11.286Z,4.63
2019-01-03T01:59:47.476Z,4.50
2019-01-03T02:02:20.287Z,5.20
2019-01-03T02:05:06.842Z,4.23
2019-01-03T02:07:51.991Z,4.90
2019-01-03T02:10:24.811Z,4.83
2019-01-03T02:12:55.330Z,4.67
2019-01-03T02:15:31.424Z,4.90
2019-01-03T02:18:16.513Z,4.77
2019-01-03T02:21:02.797Z,5.00
2019-01-03T02:23:32.906Z,4.57
2019-01-03T02:26:08.563Z,3.70
2019-01-03T02:28:44.717Z,4.27
2019-01-03T02:31:20.519Z,5.27
2019-01-03T02:34:06.106Z,4.47
2019-01-03T02:36:36.207Z,4.50
2019-01-03T02:39:18.844Z,5.47
2019-01-03T02:41:49.210Z,5.50
2019-01-03T02:44:31.243Z,4.87
2019-01-03T02:47:04.067Z,5.60
2019-01-03T02:49:37.253Z,4.47
2019-01-03T02:52:23.747Z,5.13
2019-01-03T02:54:54.158Z,4.60
2019-01-03T02:57:40.740Z,4.90
2019-01-03T03:00:27.102Z,4.87
2019-01-03T03:02:57.216Z,5.33
2019-01-03T03:05:45.484Z,4.33
2019-01-03T03:08:21.585Z,4.17
2019-01-03T03:10:54.612Z,4.20
2019-01-03T03:13:41.262Z,3.93
2019-01-03T03:16:11.384Z,4.40
2019-01-03T03:18:41.492Z,4.97
2019-01-03T03:21:14.545Z,4.60
2019-01-03T03:24:00.278Z,4.20
2019-01-03T03:26:32.959Z,3.83
2019-01-03T03:29:08.804Z,2.98
2019-01-03T03:31:38.961Z,3.40
2019-01-03T03:34:25.545Z,3.00
2019-01-03T03:36:58.717Z,3.70
2019-01-03T03:39:40.766Z,3.58
2019-01-03T03:42:10.890Z,3.55
2019-01-03T03:44:41.000Z,3.63
2019-01-03T03:47:13.502Z,3.40
2019-01-03T03:49:46.427Z,3.12
2019-01-03T03:52:34.506Z,2.67
2019-01-03T03:55:21.120Z,3.40
2019-01-03T03:57:56.961Z,3.60
2019-01-03T04:00:27.424Z,3.53
2019-01-03T04:03:12.724Z,3.57
2019-01-03T04:05:42.833Z,2.60
2019-01-03T04:08:28.082Z,2.60
2019-01-03T04:11:14.365Z,2.43
2019-01-03T04:13:59.630Z,2.77
2019-01-03T04:16:45.810Z,2.52
2019-01-03T04:19:18.547Z,2.90
2019-01-03T04:21:51.301Z,3.77
2019-01-03T04:24:38.052Z,3.73
2019-01-03T04:27:24.550Z,3.65
2019-01-03T04:29:54.675Z,3.40
2019-01-03T04:32:30.963Z,2.90
2019-01-03T04:35:06.942Z,3.07
2019-01-03T04:37:55.466Z,2.83
2019-01-03T04:40:25.596Z,3.03
2019-01-03T04:42:56.067Z,2.90
2019-01-03T04:45:35.134Z,3.20
2019-01-03T04:48:05.605Z,3.10
2019-01-03T04:50:50.653Z,2.93
2019-01-03T04:53:23.772Z,3.00
2019-01-03T04:55:56.967Z,2.87
2019-01-03T04:58:30.168Z,2.50
2019-01-03T05:01:53.207Z,2.67
2019-01-03T05:04:23.472Z,2.90
2019-01-03T05:06:53.962Z,3.10
2019-01-03T05:09:27.186Z,3.05
2019-01-03T05:12:04.221Z,3.42
2019-01-03T05:14:49.347Z,3.33
2019-01-03T05:17:35.737Z,2.80
2019-01-03T05:20:06.482Z,2.83
2019-01-03T05:22:45.762Z,2.62
2019-01-03T05:25:21.536Z,2.50
2019-01-03T05:27:51.950Z,2.72
2019-01-03T05:30:22.081Z,2.92
2019-01-03T05:33:00.954Z,3.25
2019-01-03T05:35:36.803Z,3.50
2019-01-03T05:38:06.935Z,3.85
2019-01-03T05:40:37.035Z,4.10
2019-01-03T05:43:23.263Z,4.33
2019-01-03T05:46:02.466Z,4.30
2019-01-03T05:48:49.113Z,3.77
2019-01-03T05:51:28.437Z,3.30
2019-01-03T05:54:04.217Z,3.12
2019-01-03T05:56:50.502Z,3.70
2019-01-03T05:59:33.204Z,3.25
2019-01-03T06:02:09.002Z,3.40
2019-01-03T06:04:41.771Z,4.08
2019-01-03T06:07:11.901Z,3.67
2019-01-03T06:09:58.446Z,4.50
2019-01-03T06:12:37.352Z,3.90
2019-01-03T06:15:07.898Z,4.22
2019-01-03T06:17:50.217Z,3.87
2019-01-03T06:20:26.034Z,3.83
2019-01-03T06:22:59.557Z,3.43
2019-01-03T06:25:46.361Z,3.60
2019-01-03T06:28:31.119Z,3.62
2019-01-03T06:31:11.587Z,3.60
2019-01-03T06:33:41.782Z,3.23
2019-01-03T06:36:20.922Z,3.53
2019-01-03T06:38:51.089Z,4.10
2019-01-03T06:41:30.201Z,5.22
2019-01-03T06:44:06.339Z,5.40
2019-01-03T06:46:51.397Z,5.37
2019-01-03T06:49:21.838Z,5.15
2019-01-03T06:52:00.754Z,5.33
2019-01-03T06:54:46.769Z,5.13
2019-01-03T06:57:22.392Z,5.35
2019-01-03T06:59:55.808Z,4.53
2019-01-03T07:02:28.734Z,4.47
2019-01-03T07:05:15.054Z,4.55
2019-01-03T07:07:48.078Z,3.65
2019-01-03T07:10:33.326Z,3.50
2019-01-03T07:13:09.371Z,3.83
2019-01-03T07:15:48.690Z,3.23
2019-01-03T07:18:18.790Z,3.73
2019-01-03T07:20:54.847Z,4.30
2019-01-03T07:23:37.125Z,5.27
2019-01-03T07:26:23.632Z,5.10
2019-01-03T07:29:11.742Z,4.50
2019-01-03T07:31:57.855Z,4.47
2019-01-03T07:34:30.705Z,3.50
2019-01-03T07:37:00.798Z,3.73
2019-01-03T07:39:46.998Z,3.20
2019-01-03T07:42:35.446Z,2.67
2019-01-03T07:45:06.147Z,2.77
2019-01-03T07:47:52.400Z,2.92
2019-01-03T07:50:25.147Z,3.10
2019-01-03T07:53:01.752Z,2.93
2019-01-03T07:55:32.170Z,2.93
2019-01-03T07:58:20.530Z,7.03
2019-01-03T08:01:05.953Z,6.37
2019-01-03T08:03:42.260Z,6.53
2019-01-03T08:06:27.657Z,6.37
2019-01-03T08:09:01.025Z,7.57
2019-01-03T08:11:39.610Z,6.40
2019-01-03T08:14:26.177Z,6.77
2019-01-03T08:17:14.194Z,6.00
2019-01-03T08:19:47.398Z,6.53
2019-01-03T08:22:18.569Z,7.03
2019-01-03T08:24:55.951Z,7.20
2019-01-03T08:27:42.317Z,6.30
2019-01-03T08:30:15.604Z,6.50
2019-01-03T08:32:48.911Z,10.77
2019-01-03T08:35:19.034Z,7.57
2019-01-03T08:38:01.035Z,6.63
2019-01-03T08:40:50.509Z,6.30
2019-01-03T08:43:34.487Z,7.27
2019-01-03T08:46:15.845Z,6.80
2019-01-03T08:48:46.350Z,6.83
2019-01-03T08:51:35.244Z,5.73
2019-01-03T08:54:11.637Z,6.50
2019-01-03T08:56:42.015Z,7.07
2019-01-03T08:59:15.413Z,6.47
2019-01-03T09:02:05.172Z,6.00
2019-01-03T09:04:52.108Z,5.93
2019-01-03T09:07:45.247Z,6.27
2019-01-03T09:10:19.673Z,6.50
2019-01-03T09:12:52.420Z,7.47
2019-01-03T09:15:22.480Z,6.30
2019-01-03T09:17:52.857Z,6.50
2019-01-03T09:20:28.542Z,5.60
2019-01-03T09:23:00.962Z,6.67
2019-01-03T09:25:34.007Z,7.70
2019-01-03T09:28:06.589Z,7.40
2019-01-03T09:30:43.646Z,6.57
2019-01-03T09:33:19.433Z,5.80
2019-01-03T09:36:07.877Z,5.67
2019-01-03T09:38:56.461Z,6.40
2019-01-03T09:41:38.596Z,6.07
2019-01-03T09:44:15.332Z,5.97
2019-01-03T09:46:43.769Z,5.70
2019-01-03T09:49:12.206Z,5.53
2019-01-03T09:51:48.345Z,7.77
2019-01-03T09:54:16.806Z,7.57
2019-01-03T09:56:45.222Z,7.27
2019-01-03T09:59:13.696Z,7.03
2019-01-03T10:01:42.466Z,7.03
2019-01-03T10:04:10.954Z,7.37
2019-01-03T10:06:39.385Z,7.70
2019-01-03T10:09:08.157Z,7.93
2019-01-03T10:11:36.852Z,8.33
2019-01-03T10:14:05.356Z,8.10
2019-01-03T10:16:33.773Z,7.63
2019-01-03T10:19:02.462Z,7.90
2019-01-03T10:21:31.055Z,8.07
2019-01-03T10:23:59.833Z,9.30
2019-01-03T10:26:28.240Z,9.17
2019-01-03T10:28:56.997Z,8.57
2019-01-03T10:31:25.463Z,7.07
2019-01-03T10:33:53.845Z,6.73
2019-01-03T10:36:24.403Z,6.33
2019-01-03T10:38:52.385Z,5.40
2019-01-03T10:41:20.797Z,4.90
2019-01-03T10:43:49.271Z,4.93
2019-01-03T10:46:18.117Z,4.73
2019-01-03T10:48:46.580Z,5.27
2019-01-03T10:51:15.063Z,4.13
2019-01-03T10:53:43.539Z,3.83
2019-01-03T10:56:11.941Z,3.67
2019-01-03T10:58:40.381Z,3.07
2019-01-03T11:01:09.145Z,3.07
2019-01-03T11:03:47.610Z,3.77
2019-01-03T11:06:16.357Z,3.23
2019-01-03T11:08:45.137Z,3.53
2019-01-03T11:11:13.538Z,3.20
2019-01-03T11:13:42.042Z,3.30
2019-01-03T11:16:16.548Z,3.03
2019-01-03T11:18:44.957Z,3.40
2019-01-03T11:21:13.361Z,3.00
2019-01-03T11:23:42.094Z,3.40
2019-01-03T11:26:10.576Z,2.80
2019-01-03T11:28:38.985Z,3.17
2019-01-03T11:31:07.405Z,2.93
2019-01-03T11:33:35.821Z,2.80
2019-01-03T11:36:04.250Z,3.27
2019-01-03T11:38:32.694Z,3.37
2019-01-03T11:41:01.255Z,3.23
2019-01-03T11:43:40.268Z,2.70
2019-01-03T11:47:39.602Z,3.00
2019-01-03T11:50:11.350Z,3.13
2019-01-03T11:52:39.879Z,3.20
2019-01-03T11:55:08.282Z,2.93
2019-01-03T11:57:36.685Z,3.57
2019-01-03T12:00:08.309Z,3.27
2019-01-03T12:02:36.979Z,3.37
2019-01-03T12:05:07.546Z,3.17
2019-01-03T12:07:35.941Z,3.37
2019-01-03T12:10:05.906Z,3.80
2019-01-03T12:12:34.309Z,2.60
2019-01-03T12:15:03.066Z,3.23
2019-01-03T12:17:31.474Z,2.80
2019-01-03T12:19:59.885Z,3.63
2019-01-03T12:22:28.301Z,3.20
2019-01-03T12:24:56.717Z,3.50
2019-01-03T12:27:25.122Z,2.93
2019-01-03T12:29:53.528Z,3.47
2019-01-03T12:32:22.316Z,3.13
2019-01-03T12:34:51.111Z,3.40
2019-01-03T12:37:19.897Z,3.73
2019-01-03T12:39:48.329Z,3.70
2019-01-03T12:42:16.761Z,3.17
2019-01-03T12:44:45.235Z,3.13
2019-01-03T12:47:13.674Z,3.93
2019-01-03T12:49:42.113Z,3.07
2019-01-03T12:52:10.896Z,3.73
2019-01-03T12:54:39.681Z,3.57
2019-01-03T12:57:08.106Z,3.80
2019-01-03T12:59:36.882Z,3.60
2019-01-03T13:02:05.617Z,3.63
2019-01-03T13:04:34.062Z,3.77
2019-01-03T13:07:02.885Z,3.57
2019-01-03T13:09:31.370Z,3.70
2019-01-03T13:12:02.957Z,3.60
2019-01-03T13:14:31.432Z,3.40
2019-01-03T13:17:00.207Z,3.23
2019-01-03T13:19:28.673Z,3.63
2019-01-03T13:21:57.113Z,3.77
2019-01-03T13:24:25.561Z,4.00
2019-01-03T13:26:54.033Z,4.10
2019-01-03T13:29:22.821Z,4.03
2019-01-03T13:31:51.267Z,5.13
2019-01-03T13:34:20.173Z,4.60
2019-01-03T13:36:48.628Z,3.90
2019-01-03T13:39:17.611Z,5.20
2019-01-03T13:41:46.106Z,4.13
2019-01-03T13:44:22.065Z,3.70
2019-01-03T13:46:51.664Z,4.30
2019-01-03T13:49:20.103Z,4.13
2019-01-03T13:51:53.359Z,4.40
2019-01-03T13:54:22.547Z,4.33
2019-01-03T13:56:51.742Z,4.20
2019-01-03T13:59:20.518Z,4.73
2019-01-03T14:02:20.550Z,4.83
2019-01-03T14:04:51.152Z,4.10
2019-01-03T14:07:19.965Z,4.60
2019-01-03T14:09:48.440Z,4.50
2019-01-03T14:12:16.877Z,4.23
2019-01-03T14:14:45.437Z,3.90
2019-01-03T14:17:13.867Z,4.07
2019-01-03T14:19:43.285Z,4.53
2019-01-03T14:22:12.068Z,5.10
2019-01-03T14:24:40.515Z,4.13
2019-01-03T14:27:08.957Z,4.30
2019-01-03T14:29:37.413Z,4.47
2019-01-03T14:32:05.849Z,4.50
2019-01-03T14:34:34.307Z,4.73
2019-01-03T14:37:03.134Z,4.40
2019-01-03T14:39:31.581Z,4.70
2019-01-03T14:42:05.141Z,5.30
2019-01-03T14:44:33.854Z,5.23
2019-01-03T14:47:20.814Z,5.43
2019-01-03T14:49:49.252Z,5.67
2019-01-03T14:52:17.723Z,5.00
2019-01-03T14:54:51.869Z,5.57
2019-01-03T14:57:20.346Z,5.60
2019-01-03T14:59:49.181Z,4.87
2019-01-03T15:02:17.658Z,5.77
2019-01-03T15:04:46.126Z,5.90
2019-01-03T15:07:17.777Z,5.47
2019-01-03T15:09:46.226Z,5.60
2019-01-03T15:12:14.677Z,5.70
2019-01-03T15:14:43.409Z,5.67
2019-01-03T15:17:12.197Z,5.60
2019-01-03T15:19:40.640Z,5.83
2019-01-03T15:22:09.132Z,5.60
2019-01-03T15:24:37.554Z,5.37
2019-01-03T15:27:06.021Z,5.57
2019-01-03T15:29:35.010Z,6.63
2019-01-03T15:32:03.550Z,5.63
2019-01-03T15:34:31.989Z,5.60
2019-01-03T15:37:00.446Z,6.00
2019-01-03T15:39:28.891Z,5.53
2019-01-03T15:41:57.706Z,7.10
2019-01-03T15:44:26.148Z,6.17
2019-01-03T15:46:54.897Z,6.13
2019-01-03T15:49:23.661Z,6.80
2019-01-03T15:51:52.126Z,6.37
2019-01-03T15:54:20.921Z,6.50
2019-01-03T15:56:49.917Z,5.50
2019-01-03T15:59:18.361Z,5.80
2019-01-03T16:01:46.816Z,6.53
2019-01-03T16:04:15.280Z,6.50
2019-01-03T16:06:43.759Z,5.80
2019-01-03T16:09:12.185Z,5.47
2019-01-03T16:11:40.665Z,5.43
2019-01-03T16:14:09.130Z,6.10
2019-01-03T16:16:37.573Z,5.00
2019-01-03T16:19:06.015Z,7.50
2019-01-03T16:21:34.813Z,7.77
2019-01-03T16:24:03.234Z,5.83
2019-01-03T16:26:31.690Z,6.80
2019-01-03T16:29:00.141Z,6.03
2019-01-03T16:31:28.939Z,6.03
2019-01-03T16:33:57.404Z,6.13
2019-01-03T16:36:29.021Z,7.33
2019-01-03T16:38:57.961Z,6.67
2019-01-03T16:41:26.416Z,5.83
2019-01-03T16:43:55.142Z,6.40
2019-01-03T16:46:23.612Z,6.03
2019-01-03T16:48:52.084Z,5.30
2019-01-03T16:51:20.870Z,5.97
2019-01-03T16:53:49.339Z,5.50
2019-01-03T16:56:17.801Z,5.60
2019-01-03T16:58:46.268Z,5.97
2019-01-03T17:01:14.707Z,6.70
2019-01-03T17:03:43.145Z,6.27
2019-01-03T17:06:11.625Z,6.63
2019-01-03T17:08:40.074Z,6.93
2019-01-03T17:11:08.813Z,6.70
2019-01-03T17:13:37.264Z,6.97
2019-01-03T17:16:06.090Z,8.00
2019-01-03T17:18:34.602Z,7.20
2019-01-03T17:21:03.059Z,6.63
2019-01-03T17:23:31.850Z,7.80
2019-01-03T17:26:00.285Z,7.40
2019-01-03T17:28:28.729Z,7.73
2019-01-03T17:30:57.202Z,7.63
2019-01-03T17:33:25.668Z,7.17
2019-01-03T17:35:54.107Z,7.43
2019-01-03T17:38:22.585Z,7.00
2019-01-03T17:40:51.030Z,7.43
2019-01-03T17:43:19.887Z,7.13
2019-01-03T17:45:48.335Z,7.53
2019-01-03T17:48:17.166Z,9.40
2019-01-03T17:50:45.918Z,9.23
2019-01-03T17:53:14.720Z,14.17
2019-01-03T17:55:43.172Z,13.37
2019-01-03T17:58:11.626Z,16.77
2019-01-03T18:00:40.454Z,14.83
2019-01-03T18:03:09.242Z,12.73
2019-01-03T18:05:37.708Z,10.97
2019-01-03T18:08:06.501Z,13.23
2019-01-03T18:10:34.937Z,14.27
2019-01-03T18:13:03.773Z,11.73
2019-01-03T18:15:32.225Z,9.87
2019-01-03T18:18:00.694Z,9.10
2019-01-03T18:20:29.168Z,9.67
2019-01-03T18:22:57.630Z,8.50
2019-01-03T18:25:26.369Z,9.03
2019-01-03T18:27:54.822Z,9.03
2019-01-03T18:30:23.275Z,8.77
2019-01-03T18:32:51.733Z,8.43
2019-01-03T18:35:20.185Z,7.27
2019-01-03T18:37:48.642Z,7.90
2019-01-03T18:40:17.352Z,8.80
2019-01-03T18:42:45.796Z,9.03
2019-01-03T18:45:16.668Z,7.23
2019-01-03T18:47:45.110Z,8.53
2019-01-03T18:50:18.910Z,8.83
2019-01-03T18:52:44.911Z,8.33
2019-01-03T18:55:13.371Z,9.20
2019-01-03T18:57:41.841Z,9.47
2019-01-03T19:00:12.043Z,9.67
2019-01-03T19:02:40.859Z,10.73
2019-01-03T19:05:09.338Z,9.90
2019-01-03T19:07:37.784Z,10.13
2019-01-03T19:10:09.091Z,11.10
2019-01-03T19:12:37.565Z,11.33
2019-01-03T19:15:08.446Z,10.43
2019-01-03T19:17:36.875Z,10.77
2019-01-03T19:20:08.254Z,11.03
2019-01-03T19:22:36.702Z,10.33
2019-01-03T19:25:11.088Z,11.83
2019-01-03T19:27:39.550Z,11.77
2019-01-03T19:30:10.875Z,12.77
2019-01-03T19:32:39.327Z,15.37
2019-01-03T19:35:10.120Z,13.43
2019-01-03T19:37:38.570Z,14.23
2019-01-03T19:40:09.855Z,12.93
2019-01-03T19:42:38.763Z,11.00
2019-01-03T19:45:10.150Z,10.77
2019-01-03T19:47:38.606Z,10.93
2019-01-03T19:50:16.449Z,12.70
2019-01-03T19:52:45.656Z,15.20
2019-01-03T19:55:14.204Z,14.47
2019-01-03T19:57:43.026Z,13.47
2019-01-03T20:00:14.502Z,12.90
2019-01-03T20:02:43.261Z,18.50
2019-01-03T20:05:11.717Z,19.20
2019-01-03T20:07:40.340Z,17.47
2019-01-03T20:10:12.958Z,16.77
2019-01-03T20:12:41.400Z,14.33
2019-01-03T20:15:12.455Z,12.03
2019-01-03T20:17:41.174Z,11.53
2019-01-03T20:20:10.783Z,11.87
2019-01-03T20:22:39.770Z,12.80
2019-01-03T20:25:09.968Z,11.70
2019-01-03T20:27:38.396Z,14.30
2019-01-03T20:30:09.804Z,15.07
2019-01-03T20:32:38.959Z,18.87
2019-01-03T20:35:08.146Z,13.87
2019-01-03T20:37:36.600Z,13.00
2019-01-03T20:40:08.506Z,12.77
2019-01-03T20:42:37.251Z,11.47
2019-01-03T20:45:11.199Z,11.43
2019-01-03T20:47:40.082Z,12.03
2019-01-03T20:50:11.101Z,16.00
2019-01-03T20:52:39.902Z,14.47
2019-01-03T20:55:09.197Z,16.47
2019-01-03T20:57:37.900Z,15.47
2019-01-03T21:00:09.476Z,16.60
2019-01-03T21:02:37.929Z,14.17
2019-01-03T21:05:08.746Z,12.70
2019-01-03T21:07:37.317Z,12.20
2019-01-03T21:10:09.802Z,13.00
2019-01-03T21:12:38.293Z,13.70
2019-01-03T21:15:10.168Z,14.20
2019-01-03T21:17:38.629Z,11.23
2019-01-03T21:20:09.993Z,12.77
2019-01-03T21:22:38.446Z,10.90
2019-01-03T21:25:08.962Z,11.13
2019-01-03T21:27:37.416Z,10.57
2019-01-03T21:30:12.269Z,12.40
2019-01-03T21:32:41.079Z,12.57
2019-01-03T21:35:09.509Z,12.30
2019-01-03T21:37:38.330Z,12.00
2019-01-03T21:40:09.602Z,11.63
2019-01-03T21:42:38.474Z,11.13
2019-01-03T21:45:07.887Z,10.90
2019-01-03T21:47:36.341Z,11.63
2019-01-03T21:50:08.026Z,12.83
2019-01-03T21:52:36.490Z,11.30
2019-01-03T21:55:05.500Z,12.37
2019-01-03T21:57:33.985Z,12.40
2019-01-03T22:00:02.740Z,12.23
2019-01-03T22:02:31.252Z,11.70
2019-01-03T22:04:59.834Z,11.40
2019-01-03T22:07:28.581Z,11.97
2019-01-03T22:09:57.045Z,12.63
2019-01-03T22:12:25.862Z,12.30
2019-01-03T22:15:01.324Z,10.90
2019-01-03T22:17:31.202Z,11.23
2019-01-03T22:20:08.027Z,10.77
2019-01-03T22:22:36.488Z,11.33
2019-01-03T22:25:07.095Z,10.80
2019-01-03T22:27:35.556Z,11.10
2019-01-03T22:30:06.601Z,11.53
2019-01-03T22:32:35.394Z,10.63
2019-01-03T22:35:04.582Z,10.53
2019-01-03T22:37:33.039Z,11.23
2019-01-03T22:40:01.553Z,11.43
2019-01-03T22:42:30.037Z,11.03
2019-01-03T22:44:58.505Z,10.67
2019-01-03T22:47:26.979Z,10.67
2019-01-03T22:49:55.421Z,12.17
2019-01-03T22:52:23.992Z,11.13
2019-01-03T22:54:52.470Z,10.33
2019-01-03T22:57:20.950Z,12.60
2019-01-03T22:59:49.421Z,10.60
2019-01-03T23:02:18.194Z,11.70
2019-01-03T23:04:49.377Z,10.73
2019-01-03T23:07:16.883Z,12.50
2019-01-03T23:09:45.658Z,14.03
2019-01-03T23:12:14.122Z,12.50
2019-01-03T23:14:42.565Z,12.20
2019-01-03T23:17:11.404Z,11.30
2019-01-03T23:19:39.883Z,12.07
2019-01-03T23:22:08.345Z,11.80
2019-01-03T23:24:36.793Z,10.83
2019-01-03T23:27:20.186Z,12.57
2019-01-03T23:29:48.945Z,12.20
2019-01-03T23:32:17.613Z,11.40
2019-01-03T23:34:46.447Z,13.77
2019-01-03T23:37:14.897Z,14.13
2019-01-03T23:39:43.370Z,11.97
2019-01-03T23:42:11.809Z,11.50
2019-01-03T23:44:43.342Z,10.63
2019-01-03T23:47:11.804Z,9.77
2019-01-03T23:49:40.253Z,10.43
2019-01-03T23:52:08.668Z,10.77
2019-01-03T23:54:37.440Z,12.70
2019-01-03T23:57:05.877Z,11.00
2019-01-03T23:59:34.330Z,11.47
