createdAt,value
2023-01-12T16:36:51.157Z,20.00
2023-01-12T16:39:18.516Z,20.60
2023-01-12T16:41:45.228Z,20.50
2023-01-12T16:44:12.073Z,20.50
2023-01-12T16:46:38.768Z,20.40
2023-01-12T16:49:05.512Z,20.40
2023-01-12T16:51:34.586Z,20.40
2023-01-12T16:54:04.591Z,20.40
2023-01-12T16:56:31.450Z,20.40
2023-01-12T16:58:58.535Z,20.40
2023-01-12T17:01:26.164Z,20.40
2023-01-12T17:03:57.526Z,20.40
2023-01-12T17:06:26.259Z,20.40
2023-01-12T17:08:53.500Z,20.50
2023-01-12T17:11:20.706Z,20.50
2023-01-12T17:13:54.107Z,20.50
2023-01-12T17:16:23.099Z,20.40
2023-01-12T17:18:50.848Z,20.40
2023-01-12T17:21:18.838Z,20.40
2023-01-12T17:23:46.369Z,20.50
2023-01-12T17:26:18.857Z,20.40
2023-01-12T17:28:46.599Z,20.40
2023-01-12T17:31:18.670Z,20.40
2023-01-12T17:33:46.444Z,20.40
2023-01-12T17:36:13.514Z,20.40
2023-01-12T17:38:40.337Z,20.40
2023-01-12T17:41:30.795Z,20.40
2023-01-12T17:43:58.146Z,20.40
2023-01-12T17:46:24.871Z,20.40
2023-01-12T17:48:51.623Z,20.40
2023-01-12T17:51:18.547Z,20.40
2023-01-12T17:53:45.395Z,20.40
2023-01-12T17:56:13.662Z,20.40
2023-01-12T17:58:40.993Z,20.40
2023-01-12T18:01:12.116Z,20.50
2023-01-12T18:03:39.638Z,20.50
2023-01-12T18:06:14.934Z,20.40
2023-01-12T18:08:46.970Z,20.50
2023-01-12T18:11:13.734Z,20.50
2023-01-12T18:13:41.553Z,20.50
2023-01-12T18:16:10.562Z,20.50
2023-01-12T18:18:38.795Z,20.50
2023-01-12T18:21:07.236Z,20.50
2023-01-12T18:23:34.497Z,20.50
2023-01-12T18:26:05.459Z,20.50
2023-01-12T18:28:32.373Z,20.50
2023-01-12T18:31:07.856Z,20.50
2023-01-12T18:33:35.025Z,20.50
2023-01-12T18:36:06.470Z,20.40
2023-01-12T18:38:33.204Z,20.40
2023-01-12T18:41:21.001Z,20.40
2023-01-12T18:43:53.661Z,20.40
2023-01-12T18:46:20.641Z,20.30
2023-01-12T18:48:47.869Z,20.30
2023-01-12T18:51:33.694Z,20.40
2023-01-12T18:54:01.303Z,20.40
2023-01-12T18:56:27.998Z,20.40
2023-01-12T18:58:54.866Z,20.40
2023-01-12T19:01:24.486Z,20.40
2023-01-12T19:03:52.599Z,20.50
2023-01-12T19:06:27.904Z,20.50
2023-01-12T19:09:13.707Z,20.60
2023-01-12T19:11:40.816Z,20.60
2023-01-12T19:14:26.630Z,20.50
2023-01-12T19:17:12.051Z,20.60
2023-01-12T19:19:38.775Z,20.70
2023-01-12T19:22:23.872Z,20.70
2023-01-12T19:25:09.274Z,20.80
2023-01-12T19:27:54.843Z,20.70
2023-01-12T19:30:21.777Z,20.70
2023-01-12T19:32:48.729Z,20.80
2023-01-12T19:35:15.525Z,20.80
2023-01-12T19:37:47.196Z,20.90
2023-01-12T19:40:34.269Z,20.90
2023-01-12T19:43:12.529Z,20.90
2023-01-12T19:45:44.379Z,20.90
2023-01-12T19:48:12.706Z,20.90
2023-01-12T19:50:40.210Z,21.00
2023-01-12T19:53:09.675Z,21.00
2023-01-12T19:55:36.394Z,21.00
2023-01-12T19:58:08.381Z,21.10
2023-01-12T20:00:46.219Z,21.10
2023-01-12T20:03:14.742Z,21.10
2023-01-12T20:05:42.368Z,21.10
2023-01-12T20:08:09.630Z,21.10
2023-01-12T20:10:38.202Z,21.10
2023-01-12T20:13:08.714Z,21.10
2023-01-12T20:15:38.056Z,21.10
2023-01-12T20:18:06.015Z,21.10
2023-01-12T20:20:34.602Z,21.10
2023-01-12T20:23:01.321Z,21.10
2023-01-12T20:25:28.285Z,21.20
2023-01-12T20:27:55.457Z,21.20
2023-01-12T20:30:36.885Z,21.20
2023-01-12T20:33:06.124Z,21.20
2023-01-12T20:35:33.202Z,21.20
2023-01-12T20:38:00.098Z,21.20
2023-01-12T20:40:26.861Z,21.20
2023-01-12T20:42:53.996Z,21.20
2023-01-12T20:45:21.854Z,21.20
2023-01-12T20:47:48.732Z,21.20
2023-01-12T20:50:17.804Z,21.20
2023-01-12T20:52:47.884Z,21.20
2023-01-12T20:55:15.488Z,21.30
2023-01-12T20:57:42.234Z,21.30
2023-01-12T21:00:11.048Z,21.30
2023-01-12T21:02:37.790Z,21.20
2023-01-12T21:05:05.182Z,21.30
2023-01-12T21:07:31.888Z,21.20
2023-01-12T21:09:58.826Z,21.30
2023-01-12T21:12:27.548Z,21.30
2023-01-12T21:14:54.739Z,21.30
2023-01-12T21:17:21.634Z,21.30
2023-01-12T21:19:48.504Z,21.30
2023-01-12T21:22:15.331Z,21.20
2023-01-12T21:24:42.202Z,21.20
2023-01-12T21:27:09.013Z,21.20
2023-01-12T21:29:35.849Z,21.20
2023-01-12T21:32:02.849Z,21.20
2023-01-12T21:34:29.748Z,21.20
2023-01-12T21:36:57.014Z,21.20
2023-01-12T21:39:23.784Z,21.10
2023-01-12T21:42:09.181Z,21.10
2023-01-12T21:44:35.915Z,21.10
2023-01-12T21:47:02.616Z,21.10
2023-01-12T21:49:29.384Z,21.10
2023-01-12T21:51:56.091Z,21.00
2023-01-12T21:54:22.863Z,21.10
2023-01-12T21:56:49.727Z,21.10
2023-01-12T21:59:16.490Z,21.10
2023-01-12T22:01:43.258Z,21.10
2023-01-12T22:04:10.127Z,21.00
2023-01-12T22:06:40.487Z,21.10
2023-01-12T22:09:07.241Z,21.10
2023-01-12T22:11:33.964Z,21.10
2023-01-12T22:14:00.932Z,21.10
2023-01-12T22:16:27.727Z,21.10
2023-01-12T22:18:54.499Z,21.10
2023-01-12T22:21:22.406Z,21.10
2023-01-12T22:23:49.534Z,21.10
2023-01-12T22:26:17.890Z,21.10
2023-01-12T22:28:46.867Z,21.10
2023-01-12T22:31:20.351Z,21.10
2023-01-12T22:33:53.979Z,21.10
2023-01-12T22:36:20.767Z,21.20
2023-01-12T22:38:47.585Z,21.20
2023-01-12T22:41:14.332Z,21.10
2023-01-12T22:43:41.140Z,21.20
2023-01-12T22:46:32.085Z,21.20
2023-01-12T22:49:01.672Z,21.20
2023-01-12T22:51:29.554Z,21.20
2023-01-12T22:53:56.666Z,21.20
2023-01-12T22:56:23.606Z,21.20
2023-01-12T22:58:52.183Z,21.20
2023-01-12T23:01:20.146Z,21.20
2023-01-12T23:03:48.518Z,21.20
2023-01-12T23:06:16.931Z,21.20
2023-01-12T23:08:44.868Z,21.20
2023-01-12T23:11:14.179Z,21.20
2023-01-12T23:13:42.386Z,21.20
2023-01-12T23:16:10.844Z,21.20
2023-01-12T23:18:38.900Z,21.20
2023-01-12T23:21:14.040Z,21.20
2023-01-12T23:23:46.053Z,21.20
2023-01-12T23:26:15.655Z,21.20
2023-01-12T23:28:47.244Z,21.20
2023-01-12T23:31:17.142Z,21.20
2023-01-12T23:33:44.149Z,21.20
2023-01-12T23:36:13.647Z,21.20
2023-01-12T23:38:40.929Z,21.10
2023-01-12T23:41:11.482Z,21.20
2023-01-12T23:43:38.401Z,21.20
2023-01-12T23:46:05.692Z,21.10
2023-01-12T23:48:32.566Z,21.10
2023-01-12T23:51:00.458Z,21.10
2023-01-12T23:53:28.182Z,21.10
2023-01-12T23:55:56.527Z,21.10
2023-01-12T23:58:24.229Z,21.10
