createdAt,value
2019-01-03T00:02:21.389Z,0.90
2019-01-03T00:04:52.130Z,0.80
2019-01-03T00:07:39.319Z,0.80
2019-01-03T00:10:10.072Z,0.80
2019-01-03T00:12:46.807Z,0.80
2019-01-03T00:15:26.573Z,0.70
2019-01-03T00:18:06.500Z,0.70
2019-01-03T00:20:53.877Z,0.60
2019-01-03T00:23:30.538Z,0.60
2019-01-03T00:26:04.062Z,0.60
2019-01-03T00:28:36.042Z,0.60
2019-01-03T00:31:22.178Z,0.60
2019-01-03T00:33:52.954Z,0.60
2019-01-03T00:36:39.036Z,0.50
2019-01-03T00:39:09.771Z,0.40
2019-01-03T00:41:49.668Z,0.40
2019-01-03T00:44:26.369Z,0.30
2019-01-03T00:47:00.131Z,0.20
2019-01-03T00:49:30.936Z,0.20
2019-01-03T00:52:01.699Z,0.20
2019-01-03T00:54:41.461Z,0.10
2019-01-03T00:57:21.195Z,0.20
2019-01-03T01:00:03.823Z,0.20
2019-01-03T01:02:40.568Z,0.30
2019-01-03T01:05:27.547Z,0.30
2019-01-03T01:08:07.350Z,0.40
2019-01-03T01:10:41.054Z,0.40
2019-01-03T01:13:17.424Z,0.40
2019-01-03T01:15:51.297Z,0.30
2019-01-03T01:18:22.048Z,0.20
2019-01-03T01:21:09.009Z,0.20
2019-01-03T01:23:39.765Z,0.10
2019-01-03T01:26:26.823Z,0.00
2019-01-03T01:29:03.550Z,-0.10
2019-01-03T01:31:50.501Z,-0.10
2019-01-03T01:34:30.260Z,-0.10
2019-01-03T01:37:03.926Z,-0.10
2019-01-03T01:39:43.385Z,-0.10
2019-01-03T01:42:14.156Z,0.00
2019-01-03T01:45:01.123Z,0.10
2019-01-03T01:47:31.879Z,0.10
2019-01-03T01:50:05.328Z,0.20
2019-01-03T01:52:38.835Z,0.30
2019-01-03T01:55:15.306Z,0.40
2019-01-03T01:57:54.859Z,0.40
2019-01-03T02:00:28.315Z,0.40
2019-01-03T02:03:02.416Z,0.40
2019-01-03T02:05:36.250Z,0.50
2019-01-03T02:08:16.005Z,0.50
2019-01-03T02:10:46.735Z,0.40
2019-01-03T02:13:33.924Z,0.40
2019-01-03T02:16:21.141Z,0.50
2019-01-03T02:19:08.204Z,0.50
2019-01-03T02:21:55.686Z,0.50
2019-01-03T02:24:29.146Z,0.50
2019-01-03T02:26:59.886Z,0.50
2019-01-03T02:29:36.494Z,0.50
2019-01-03T02:32:09.993Z,0.50
2019-01-03T02:34:49.969Z,0.60
2019-01-03T02:37:26.529Z,0.50
2019-01-03T02:40:12.518Z,0.60
2019-01-03T02:42:58.615Z,0.60
2019-01-03T02:48:29.792Z,0.60
2019-01-03T02:51:18.795Z,0.50
2019-01-03T02:53:55.247Z,0.50
2019-01-03T02:56:31.781Z,0.50
2019-01-03T02:59:02.578Z,0.50
2019-01-03T03:01:48.305Z,0.50
2019-01-03T03:04:21.747Z,0.60
2019-01-03T03:06:55.156Z,0.50
2019-01-03T03:09:34.969Z,0.50
2019-01-03T03:12:22.023Z,0.60
2019-01-03T03:15:01.759Z,0.60
2019-01-03T03:17:33.561Z,0.60
2019-01-03T03:20:07.093Z,0.60
2019-01-03T03:22:43.997Z,0.60
2019-01-03T03:25:31.014Z,0.60
2019-01-03T03:28:18.087Z,0.60
2019-01-03T03:30:54.581Z,0.70
2019-01-03T03:33:31.049Z,0.70
2019-01-03T03:36:04.461Z,0.70
2019-01-03T03:38:35.212Z,0.70
2019-01-03T03:41:15.194Z,0.80
2019-01-03T03:43:54.652Z,0.80
2019-01-03T03:46:25.413Z,0.90
2019-01-03T03:49:04.971Z,0.90
2019-01-03T03:51:41.462Z,1.00
2019-01-03T03:54:12.207Z,1.00
2019-01-03T03:56:42.982Z,1.00
2019-01-03T03:59:25.951Z,1.00
2019-01-03T04:02:11.990Z,1.10
2019-01-03T04:04:42.748Z,1.10
2019-01-03T04:07:29.703Z,1.10
2019-01-03T04:10:12.743Z,1.20
2019-01-03T04:12:43.475Z,1.20
2019-01-03T04:15:30.847Z,1.20
2019-01-03T04:18:04.309Z,1.20
2019-01-03T04:20:37.992Z,1.20
2019-01-03T04:23:44.330Z,1.30
2019-01-03T04:26:15.076Z,1.30
2019-01-03T04:31:58.144Z,1.30
2019-01-03T04:34:28.895Z,1.20
2019-01-03T04:37:05.064Z,1.20
2019-01-03T04:39:41.783Z,1.20
2019-01-03T04:42:12.539Z,1.10
2019-01-03T04:44:59.522Z,1.10
2019-01-03T04:47:42.371Z,1.10
2019-01-03T04:50:13.115Z,1.10
2019-01-03T04:52:49.680Z,1.10
2019-01-03T04:55:36.718Z,1.10
2019-01-03T04:58:19.372Z,1.10
2019-01-03T05:00:58.917Z,1.10
2019-01-03T05:03:38.631Z,1.20
2019-01-03T05:06:09.386Z,1.20
2019-01-03T05:08:43.045Z,1.20
2019-01-03T05:11:25.923Z,1.30
2019-01-03T05:14:13.161Z,1.30
2019-01-03T05:17:02.866Z,1.30
2019-01-03T05:19:33.657Z,1.30
2019-01-03T05:22:13.694Z,1.40
2019-01-03T05:24:53.440Z,1.40
2019-01-03T05:27:42.290Z,1.40
2019-01-03T05:30:18.239Z,1.40
2019-01-03T05:33:00.608Z,1.40
2019-01-03T05:35:34.034Z,1.40
2019-01-03T05:38:04.795Z,1.40
2019-01-03T05:40:38.649Z,1.40
2019-01-03T05:43:12.362Z,1.40
2019-01-03T05:45:59.601Z,1.40
2019-01-03T05:48:43.197Z,1.40
2019-01-03T05:51:30.174Z,1.50
2019-01-03T05:54:09.669Z,1.50
2019-01-03T05:56:43.360Z,1.50
2019-01-03T05:59:23.179Z,1.50
2019-01-03T06:01:53.931Z,1.50
2019-01-03T06:04:40.905Z,1.50
2019-01-03T06:07:26.981Z,1.50
2019-01-03T06:10:14.208Z,1.60
2019-01-03T06:13:01.469Z,1.60
2019-01-03T06:15:34.990Z,1.60
2019-01-03T06:18:22.202Z,1.60
2019-01-03T06:21:09.077Z,1.60
2019-01-03T06:23:51.984Z,1.70
2019-01-03T06:26:38.943Z,1.70
2019-01-03T06:29:25.973Z,1.70
2019-01-03T06:32:02.728Z,1.70
2019-01-03T06:34:36.523Z,1.70
2019-01-03T06:37:10.445Z,1.70
2019-01-03T06:39:50.446Z,1.70
2019-01-03T06:42:37.618Z,1.70
2019-01-03T06:45:10.897Z,1.70
2019-01-03T06:48:00.062Z,1.80
2019-01-03T06:50:36.727Z,1.80
2019-01-03T06:53:13.760Z,1.80
2019-01-03T06:55:47.192Z,1.90
2019-01-03T06:58:20.918Z,1.90
2019-01-03T07:00:51.676Z,1.90
2019-01-03T07:03:25.374Z,2.00
2019-01-03T07:06:14.367Z,2.00
2019-01-03T07:08:47.655Z,2.00
2019-01-03T07:11:22.066Z,2.00
2019-01-03T07:13:53.804Z,2.00
2019-01-03T07:16:24.534Z,2.00
2019-01-03T07:19:01.044Z,2.00
2019-01-03T07:21:40.613Z,2.00
2019-01-03T07:24:29.714Z,2.00
2019-01-03T07:27:06.435Z,2.00
2019-01-03T07:29:37.204Z,2.00
2019-01-03T07:32:24.126Z,2.00
2019-01-03T07:35:11.226Z,2.10
2019-01-03T07:41:03.378Z,2.10
2019-01-03T07:43:37.093Z,2.20
2019-01-03T07:46:19.944Z,2.30
2019-01-03T07:48:59.722Z,2.40
2019-01-03T07:51:36.388Z,2.50
2019-01-03T07:54:22.479Z,2.60
2019-01-03T07:56:55.875Z,2.60
2019-01-03T07:59:42.932Z,2.70
2019-01-03T08:02:19.863Z,2.80
2019-01-03T08:04:50.628Z,2.80
2019-01-03T08:07:37.610Z,2.80
2019-01-03T08:10:24.660Z,2.90
2019-01-03T08:13:04.697Z,2.90
2019-01-03T08:15:47.666Z,2.90
2019-01-03T08:18:33.648Z,2.90
2019-01-03T08:21:16.024Z,3.00
2019-01-03T08:23:52.453Z,3.00
2019-01-03T08:26:28.648Z,3.00
2019-01-03T08:29:05.079Z,3.10
2019-01-03T08:31:41.626Z,3.10
2019-01-03T08:34:15.036Z,3.10
2019-01-03T08:36:51.782Z,3.20
2019-01-03T08:39:25.296Z,3.20
2019-01-03T08:42:12.584Z,3.30
2019-01-03T08:44:58.367Z,3.30
2019-01-03T08:47:40.902Z,3.30
2019-01-03T08:50:28.134Z,3.30
2019-01-03T08:52:58.893Z,3.30
2019-01-03T08:55:29.630Z,3.40
2019-01-03T08:58:16.787Z,3.40
2019-01-03T09:01:04.023Z,3.40
2019-01-03T09:03:34.780Z,3.40
2019-01-03T09:06:05.539Z,3.50
2019-01-03T09:08:38.945Z,3.50
2019-01-03T09:11:12.645Z,3.50
2019-01-03T09:13:43.385Z,3.50
2019-01-03T09:16:29.363Z,3.50
2019-01-03T09:19:05.574Z,3.60
2019-01-03T09:21:36.328Z,3.60
2019-01-03T09:24:12.774Z,3.60
2019-01-03T09:26:51.095Z,3.60
2019-01-03T09:29:36.877Z,3.70
2019-01-03T09:32:19.914Z,3.70
2019-01-03T09:34:53.326Z,3.70
2019-01-03T09:37:39.122Z,3.70
2019-01-03T09:40:12.663Z,3.70
2019-01-03T09:42:55.440Z,3.70
2019-01-03T09:45:24.535Z,3.80
2019-01-03T09:47:53.638Z,3.80
2019-01-03T09:50:22.740Z,3.90
2019-01-03T09:52:51.863Z,3.80
2019-01-03T09:55:20.955Z,3.80
2019-01-03T09:57:50.225Z,3.80
2019-01-03T10:00:19.324Z,3.80
2019-01-03T10:02:48.433Z,3.80
2019-01-03T10:05:17.527Z,3.80
2019-01-03T10:07:46.636Z,3.70
2019-01-03T10:10:15.733Z,3.70
2019-01-03T10:12:44.847Z,3.80
2019-01-03T10:15:15.071Z,3.80
2019-01-03T10:17:44.192Z,3.80
2019-01-03T10:20:13.553Z,3.80
2019-01-03T10:22:42.682Z,3.90
2019-01-03T10:25:11.785Z,3.90
2019-01-03T10:27:40.898Z,3.90
2019-01-03T10:30:09.990Z,3.90
2019-01-03T10:32:39.092Z,3.90
2019-01-03T10:35:08.214Z,4.00
2019-01-03T10:37:37.463Z,4.00
2019-01-03T10:40:07.315Z,4.10
2019-01-03T10:42:36.684Z,4.10
2019-01-03T10:45:07.819Z,4.20
2019-01-03T10:47:36.944Z,4.20
2019-01-03T10:50:07.386Z,4.20
2019-01-03T10:52:36.517Z,4.20
2019-01-03T10:55:06.654Z,4.20
2019-01-03T10:57:35.790Z,4.20
2019-01-03T11:00:07.013Z,4.20
2019-01-03T11:02:36.223Z,4.20
2019-01-03T11:05:05.329Z,4.30
2019-01-03T11:07:34.501Z,4.30
2019-01-03T11:10:04.827Z,4.30
2019-01-03T11:12:34.000Z,4.40
2019-01-03T11:15:03.120Z,4.40
2019-01-03T11:17:32.212Z,4.40
2019-01-03T11:20:01.320Z,4.40
2019-01-03T11:22:30.417Z,4.40
2019-01-03T11:24:59.530Z,4.50
2019-01-03T11:27:28.627Z,4.50
2019-01-03T11:29:57.727Z,4.50
2019-01-03T11:32:26.833Z,4.50
2019-01-03T11:34:55.939Z,4.60
2019-01-03T11:37:25.050Z,4.60
2019-01-03T11:39:54.182Z,4.60
2019-01-03T11:42:23.285Z,4.60
2019-01-03T11:44:52.501Z,4.60
2019-01-03T11:47:21.595Z,4.60
2019-01-03T11:50:06.315Z,4.60
2019-01-03T11:52:35.407Z,4.60
2019-01-03T11:55:11.781Z,4.60
2019-01-03T11:57:40.874Z,4.60
2019-01-03T12:00:10.715Z,4.60
2019-01-03T12:02:39.815Z,4.60
2019-01-03T12:05:08.924Z,4.60
2019-01-03T12:07:38.016Z,4.50
2019-01-03T12:10:07.112Z,4.50
2019-01-03T12:12:36.369Z,4.40
2019-01-03T12:15:07.959Z,4.40
2019-01-03T12:17:37.063Z,4.40
2019-01-03T12:20:06.565Z,4.40
2019-01-03T12:22:35.667Z,4.40
2019-01-03T12:25:04.761Z,4.40
2019-01-03T12:27:33.868Z,4.50
2019-01-03T12:30:02.989Z,4.50
2019-01-03T12:32:33.050Z,4.40
2019-01-03T12:35:02.175Z,4.50
2019-01-03T12:37:31.238Z,4.50
2019-01-03T12:40:00.351Z,4.50
2019-01-03T12:42:29.442Z,4.60
2019-01-03T12:44:58.555Z,4.60
2019-01-03T12:47:27.652Z,4.60
2019-01-03T12:49:57.753Z,4.70
2019-01-03T12:52:26.847Z,4.70
2019-01-03T12:54:55.968Z,4.70
2019-01-03T12:57:25.144Z,4.70
2019-01-03T12:59:54.263Z,4.80
2019-01-03T13:02:23.373Z,4.80
2019-01-03T13:04:52.482Z,4.80
2019-01-03T13:07:21.581Z,4.80
2019-01-03T13:09:50.704Z,5.00
2019-01-03T13:12:39.404Z,5.10
2019-01-03T13:15:10.454Z,5.20
2019-01-03T13:17:39.363Z,5.20
2019-01-03T13:20:09.442Z,5.10
2019-01-03T13:22:38.534Z,5.10
2019-01-03T13:25:07.636Z,5.10
2019-01-03T13:27:36.740Z,5.00
2019-01-03T13:30:08.582Z,5.00
2019-01-03T13:32:37.695Z,5.00
2019-01-03T13:35:06.819Z,5.00
2019-01-03T13:37:35.915Z,4.90
2019-01-03T13:40:06.510Z,4.90
2019-01-03T13:42:35.673Z,4.90
2019-01-03T13:45:05.157Z,4.90
2019-01-03T13:47:34.324Z,4.90
2019-01-03T13:50:04.681Z,4.90
2019-01-03T13:52:33.786Z,4.90
2019-01-03T13:55:02.901Z,5.00
2019-01-03T13:57:32.023Z,5.10
2019-01-03T14:00:04.223Z,5.20
2019-01-03T14:02:34.434Z,5.20
2019-01-03T14:05:03.725Z,5.10
2019-01-03T14:07:32.844Z,5.10
2019-01-03T14:10:01.923Z,5.10
2019-01-03T14:12:31.205Z,5.00
2019-01-03T14:15:00.312Z,5.00
2019-01-03T14:17:31.315Z,5.00
2019-01-03T14:20:01.235Z,4.90
2019-01-03T14:22:31.410Z,4.90
2019-01-03T14:25:00.515Z,4.90
2019-01-03T14:27:29.635Z,4.90
2019-01-03T14:29:58.727Z,4.90
2019-01-03T14:32:27.860Z,4.90
2019-01-03T14:34:56.961Z,4.90
2019-01-03T14:37:28.052Z,4.80
2019-01-03T14:39:57.163Z,4.60
2019-01-03T14:42:26.275Z,4.60
2019-01-03T14:44:55.400Z,4.60
2019-01-03T14:47:24.515Z,4.60
2019-01-03T14:49:53.611Z,4.60
2019-01-03T14:52:22.706Z,4.50
2019-01-03T14:54:51.820Z,4.50
2019-01-03T14:57:20.927Z,4.40
2019-01-03T14:59:50.034Z,4.30
2019-01-03T15:02:19.175Z,4.30
2019-01-03T15:04:48.271Z,4.30
2019-01-03T15:07:17.379Z,4.20
2019-01-03T15:09:46.486Z,4.20
2019-01-03T15:12:15.589Z,4.10
2019-01-03T15:14:44.698Z,4.00
2019-01-03T15:17:16.861Z,3.90
2019-01-03T15:19:44.647Z,3.80
2019-01-03T15:22:15.654Z,3.70
2019-01-03T15:24:44.896Z,3.60
2019-01-03T15:27:13.991Z,3.60
2019-01-03T15:29:43.168Z,3.50
2019-01-03T15:32:12.259Z,3.40
2019-01-03T15:34:41.957Z,3.30
2019-01-03T15:37:11.044Z,3.20
2019-01-03T15:39:48.703Z,3.20
2019-01-03T15:42:17.826Z,3.10
2019-01-03T15:44:47.023Z,3.10
2019-01-03T15:47:17.746Z,3.00
2019-01-03T15:49:49.418Z,2.90
2019-01-03T15:52:18.511Z,2.90
2019-01-03T15:54:47.618Z,2.80
2019-01-03T15:57:16.812Z,2.80
2019-01-03T15:59:45.932Z,2.70
2019-01-03T16:02:15.030Z,2.70
2019-01-03T16:04:46.082Z,2.70
2019-01-03T16:07:15.176Z,2.70
2019-01-03T16:09:44.286Z,2.70
2019-01-03T16:12:13.399Z,2.70
2019-01-03T16:14:42.513Z,2.70
2019-01-03T16:17:11.617Z,2.60
2019-01-03T16:19:40.729Z,2.60
2019-01-03T16:22:09.827Z,2.60
2019-01-03T16:24:38.945Z,2.50
2019-01-03T16:27:08.039Z,2.50
2019-01-03T16:29:37.156Z,2.50
2019-01-03T16:32:06.251Z,2.50
2019-01-03T16:34:35.362Z,2.40
2019-01-03T16:37:04.487Z,2.40
2019-01-03T16:39:33.576Z,2.40
2019-01-03T16:42:02.678Z,2.40
2019-01-03T16:44:31.796Z,2.40
2019-01-03T16:47:00.896Z,2.40
2019-01-03T16:49:30.043Z,2.40
2019-01-03T16:52:00.086Z,2.30
2019-01-03T16:54:29.196Z,2.30
2019-01-03T16:56:58.292Z,2.30
2019-01-03T16:59:27.431Z,2.30
2019-01-03T17:01:57.226Z,2.20
2019-01-03T17:04:26.591Z,2.20
2019-01-03T17:06:55.725Z,2.20
2019-01-03T17:09:24.987Z,2.10
2019-01-03T17:11:54.106Z,2.10
2019-01-03T17:14:23.215Z,2.00
2019-01-03T17:16:52.316Z,2.00
2019-01-03T17:19:21.415Z,2.00
2019-01-03T17:21:50.550Z,2.00
2019-01-03T17:24:19.653Z,2.00
2019-01-03T17:26:51.664Z,1.90
2019-01-03T17:29:20.769Z,1.90
2019-01-03T17:31:49.870Z,1.90
2019-01-03T17:34:18.969Z,1.90
2019-01-03T17:36:48.081Z,1.90
2019-01-03T17:39:17.200Z,1.80
2019-01-03T17:41:46.329Z,1.80
2019-01-03T17:44:15.442Z,1.70
2019-01-03T17:46:44.558Z,1.70
2019-01-03T17:49:13.677Z,1.60
2019-01-03T17:51:42.788Z,1.60
2019-01-03T17:54:11.997Z,1.60
2019-01-03T17:56:41.161Z,1.60
2019-01-03T17:59:10.261Z,1.50
2019-01-03T18:01:39.369Z,1.60
2019-01-03T18:04:08.519Z,1.70
2019-01-03T18:06:37.684Z,1.70
2019-01-03T18:09:06.775Z,1.80
2019-01-03T18:11:35.976Z,1.80
2019-01-03T18:14:06.026Z,1.80
2019-01-03T18:16:35.130Z,1.80
2019-01-03T18:19:04.341Z,1.70
2019-01-03T18:21:33.458Z,1.70
2019-01-03T18:24:02.552Z,1.60
2019-01-03T18:26:31.692Z,1.60
2019-01-03T18:29:00.783Z,1.60
2019-01-03T18:31:29.943Z,1.50
2019-01-03T18:33:59.034Z,1.50
2019-01-03T18:36:30.931Z,1.50
2019-01-03T18:39:01.007Z,1.50
2019-01-03T18:41:31.751Z,1.40
2019-01-03T18:44:00.856Z,1.40
2019-01-03T18:46:29.967Z,1.30
2019-01-03T18:48:59.861Z,1.30
2019-01-03T18:51:30.115Z,1.30
2019-01-03T18:53:59.326Z,1.30
2019-01-03T18:56:30.984Z,1.20
2019-01-03T18:59:00.147Z,1.20
2019-01-03T19:01:29.253Z,1.10
2019-01-03T19:03:58.386Z,1.10
2019-01-03T19:06:27.550Z,1.10
2019-01-03T19:09:02.423Z,1.10
2019-01-03T19:11:33.136Z,1.10
2019-01-03T19:14:02.253Z,1.10
2019-01-03T19:16:31.347Z,1.00
2019-01-03T19:19:02.083Z,1.00
2019-01-03T19:21:32.111Z,0.90
2019-01-03T19:24:01.228Z,0.90
2019-01-03T19:26:30.328Z,0.90
2019-01-03T19:28:59.443Z,0.90
2019-01-03T19:31:28.554Z,1.00
2019-01-03T19:33:57.684Z,1.20
2019-01-03T19:36:26.796Z,1.10
2019-01-03T19:38:55.923Z,0.90
2019-01-03T19:41:25.032Z,0.80
2019-01-03T19:43:55.216Z,0.60
2019-01-03T19:46:24.319Z,0.60
2019-01-03T19:48:53.435Z,0.60
2019-01-03T19:51:22.542Z,0.70
2019-01-03T19:53:51.939Z,0.60
2019-01-03T19:56:21.035Z,0.60
2019-01-03T19:58:50.147Z,0.60
2019-01-03T20:01:19.251Z,0.60
2019-01-03T20:03:48.396Z,0.50
2019-01-03T20:06:17.565Z,0.40
2019-01-03T20:08:46.748Z,0.40
2019-01-03T20:11:15.855Z,0.40
2019-01-03T20:13:45.109Z,0.30
2019-01-03T20:16:14.283Z,0.30
2019-01-03T20:18:43.401Z,0.30
2019-01-03T20:21:12.509Z,0.30
2019-01-03T20:23:41.615Z,0.30
2019-01-03T20:26:12.352Z,0.40
2019-01-03T20:28:41.492Z,0.50
2019-01-03T20:31:10.634Z,0.50
2019-01-03T20:33:39.742Z,0.70
2019-01-03T20:36:08.848Z,0.80
2019-01-03T20:38:38.028Z,0.70
2019-01-03T20:41:07.129Z,0.80
2019-01-03T20:43:39.255Z,0.80
2019-01-03T20:46:07.086Z,0.80
2019-01-03T20:48:37.848Z,0.70
2019-01-03T20:51:06.952Z,0.50
2019-01-03T20:53:45.789Z,0.40
2019-01-03T20:56:18.092Z,0.30
2019-01-03T20:58:50.947Z,0.30
2019-01-03T21:01:20.057Z,0.30
2019-01-03T21:03:49.184Z,0.30
2019-01-03T21:06:18.300Z,0.40
2019-01-03T21:08:51.805Z,0.40
2019-01-03T21:11:20.935Z,0.30
2019-01-03T21:13:50.055Z,0.40
2019-01-03T21:16:19.176Z,0.30
2019-01-03T21:18:49.357Z,0.40
2019-01-03T21:21:18.529Z,0.40
2019-01-03T21:23:47.615Z,0.50
2019-01-03T21:26:18.571Z,0.60
2019-01-03T21:28:47.676Z,0.50
2019-01-03T21:31:16.799Z,0.50
2019-01-03T21:33:45.901Z,0.50
2019-01-03T21:36:15.020Z,0.40
2019-01-03T21:38:44.117Z,0.20
2019-01-03T21:41:13.232Z,0.10
2019-01-03T21:43:47.845Z,0.00
2019-01-03T21:46:23.011Z,0.10
2019-01-03T21:48:53.176Z,0.10
2019-01-03T21:51:22.526Z,0.10
2019-01-03T21:53:51.632Z,0.30
2019-01-03T21:56:20.793Z,0.40
2019-01-03T21:58:49.924Z,0.20
2019-01-03T22:01:19.039Z,0.10
2019-01-03T22:03:48.167Z,-0.10
2019-01-03T22:06:18.910Z,-0.20
2019-01-03T22:08:49.667Z,-0.20
2019-01-03T22:11:18.804Z,-0.20
2019-01-03T22:13:48.879Z,-0.30
2019-01-03T22:16:17.992Z,-0.30
2019-01-03T22:18:55.906Z,-0.30
2019-01-03T22:21:29.259Z,-0.40
2019-01-03T22:24:02.279Z,-0.40
2019-01-03T22:26:31.399Z,-0.40
2019-01-03T22:29:01.574Z,-0.40
2019-01-03T22:31:37.594Z,-0.40
2019-01-03T22:34:09.767Z,-0.40
2019-01-03T22:37:05.591Z,-0.40
2019-01-03T22:39:44.773Z,-0.40
2019-01-03T22:45:11.788Z,-0.50
2019-01-03T22:47:45.086Z,-0.40
2019-01-03T22:50:13.422Z,-0.40
2019-01-03T22:52:45.268Z,-0.50
2019-01-03T22:55:14.367Z,-0.50
2019-01-03T22:57:45.119Z,-0.40
2019-01-03T23:00:24.629Z,-0.40
2019-01-03T23:06:10.134Z,-0.40
2019-01-03T23:08:46.351Z,-0.30
2019-01-03T23:11:15.544Z,-0.30
2019-01-03T23:13:58.733Z,-0.30
2019-01-03T23:16:32.816Z,-0.40
2019-01-03T23:19:02.112Z,-0.40
2019-01-03T23:21:40.371Z,-0.50
2019-01-03T23:24:49.991Z,-0.40
2019-01-03T23:30:48.318Z,-0.30
2019-01-03T23:36:16.604Z,-0.20
2019-01-03T23:39:03.780Z,-0.20
2019-01-03T23:41:59.903Z,-0.20
2019-01-03T23:45:03.078Z,-0.10
2019-01-03T23:47:27.344Z,-0.10
2019-01-03T23:49:56.616Z,-0.10
2019-01-03T23:52:28.043Z,0.00
2019-01-03T23:55:19.298Z,0.00
2019-01-03T23:58:06.909Z,0.00
