createdAt,value
2023-04-23T00:05:47.559Z,100875.88
2023-04-23T00:08:21.755Z,100872.41
2023-04-23T00:10:53.093Z,100867.13
2023-04-23T00:13:22.983Z,100869.56
2023-04-23T00:15:53.643Z,100876.00
2023-04-23T00:18:24.009Z,100873.84
2023-04-23T00:20:54.552Z,100878.88
2023-04-23T00:23:25.012Z,100882.16
2023-04-23T00:25:55.327Z,100886.38
2023-04-23T00:28:25.674Z,100894.03
2023-04-23T00:30:55.990Z,100896.13
2023-04-23T00:33:26.212Z,100897.97
2023-04-23T00:35:56.526Z,100892.22
2023-04-23T00:38:28.749Z,100905.47
2023-04-23T00:40:59.106Z,100905.47
2023-04-23T00:43:29.455Z,100909.72
2023-04-23T00:45:59.864Z,100900.81
2023-04-23T00:48:31.652Z,100910.78
2023-04-23T00:51:06.012Z,100911.34
2023-04-23T00:53:36.908Z,100905.50
2023-04-23T00:56:08.569Z,100914.81
2023-04-23T00:58:40.533Z,100916.41
2023-04-23T01:01:11.138Z,100923.41
2023-04-23T01:03:44.742Z,100925.38
2023-04-23T01:06:15.544Z,100936.13
2023-04-23T01:08:47.698Z,100935.31
2023-04-23T01:11:19.570Z,100938.88
2023-04-23T01:13:50.029Z,100944.91
2023-04-23T01:16:20.989Z,100938.53
2023-04-23T03:18:52.386Z,100963.78
2023-04-23T03:21:22.939Z,100955.03
2023-04-23T03:23:53.379Z,100958.41
2023-04-23T03:26:23.471Z,100951.16
2023-04-23T03:28:54.422Z,100956.97
2023-04-23T03:31:24.897Z,100958.84
2023-04-23T03:33:55.588Z,100958.00
2023-04-23T03:36:33.129Z,100958.13
2023-04-23T03:39:04.748Z,100962.31
2023-04-23T03:41:48.369Z,100961.69
2023-04-23T03:44:21.976Z,100967.69
2023-04-23T03:46:54.711Z,100954.50
2023-04-23T03:49:25.460Z,100956.13
2023-04-23T03:51:55.822Z,100954.97
2023-04-23T03:54:28.288Z,100957.28
2023-04-23T03:57:15.014Z,100954.41
2023-04-23T04:00:24.023Z,100955.44
2023-04-23T04:02:54.536Z,100947.00
2023-04-23T04:05:27.563Z,100944.81
2023-04-23T04:07:58.171Z,100934.59
2023-04-23T04:10:29.186Z,100939.94
2023-04-23T04:12:59.910Z,100933.13
2023-04-23T04:15:30.924Z,100936.16
2023-04-23T04:18:03.452Z,100931.38
2023-04-23T04:20:33.738Z,100928.16
2023-04-23T04:23:04.092Z,100922.13
2023-04-23T04:25:34.602Z,100922.13
2023-04-23T04:28:06.001Z,100920.41
2023-04-23T04:30:36.896Z,100920.53
2023-04-23T04:33:07.513Z,100920.06
2023-04-23T04:35:38.155Z,100916.34
2023-04-23T04:38:08.497Z,100913.81
2023-04-23T04:40:38.790Z,100911.25
2023-04-23T04:43:09.577Z,100905.34
2023-04-23T04:45:39.950Z,100889.47
2023-04-23T04:48:10.119Z,100900.59
2023-04-23T04:50:40.557Z,100898.03
2023-04-23T13:47:22.529Z,62634.31
2023-04-23T13:49:52.916Z,62634.31
2023-04-23T13:52:23.423Z,62634.31
2023-04-23T13:54:55.329Z,62634.31
2023-04-23T13:57:26.332Z,62634.31
2023-04-23T14:00:02.002Z,62634.31
2023-04-23T14:02:35.617Z,62634.31
2023-04-23T14:05:07.145Z,62634.31
2023-04-23T14:07:38.330Z,62634.31
2023-04-23T14:10:09.330Z,62634.31
2023-04-23T14:12:41.419Z,62634.31
2023-04-23T14:15:12.392Z,62634.31
2023-04-23T14:17:45.287Z,62634.31
2023-04-23T14:20:22.086Z,62634.31
2023-04-23T14:22:57.784Z,62634.31
2023-04-23T14:25:33.552Z,62634.31
2023-04-23T14:28:13.888Z,62634.31
2023-04-23T14:30:44.210Z,62634.31
2023-04-23T14:33:14.499Z,62634.31
2023-04-23T14:35:44.714Z,62634.31
2023-04-23T14:38:15.186Z,62634.31
2023-04-23T14:40:45.451Z,62634.31
2023-04-23T14:43:16.271Z,62634.31
2023-04-23T14:45:47.333Z,62634.31
2023-04-23T14:48:17.726Z,62634.31
2023-04-23T14:50:48.905Z,62634.31
2023-04-23T14:53:19.648Z,62634.31
2023-04-23T14:55:50.022Z,62634.31
2023-04-23T14:58:20.292Z,62634.31
2023-04-23T15:00:51.908Z,62634.31
2023-04-23T15:03:22.584Z,62634.31
2023-04-23T15:05:53.213Z,62634.31
2023-04-23T15:08:23.715Z,62634.31
2023-04-23T15:10:54.038Z,62634.31
2023-04-23T15:13:59.852Z,62634.31
2023-04-23T15:19:09.072Z,62634.31
2023-04-23T15:21:39.561Z,62634.31
2023-04-23T15:24:10.330Z,62634.31
2023-04-23T15:26:42.503Z,62634.31
2023-04-23T15:29:12.969Z,62634.31
2023-04-23T15:31:43.966Z,62634.31
2023-04-23T15:34:15.522Z,62634.31
2023-04-23T15:36:45.697Z,62634.31
2023-04-23T15:39:15.895Z,62634.31
2023-04-23T15:41:46.446Z,62634.31
2023-04-23T15:44:17.291Z,62634.31
2023-04-23T15:46:47.826Z,62634.31
2023-04-23T15:49:18.232Z,62634.31
2023-04-23T15:51:48.736Z,62634.31
2023-04-23T15:54:18.987Z,62634.31
2023-04-23T15:56:49.290Z,62634.31
2023-04-23T15:59:19.582Z,62634.31
2023-04-23T16:01:50.077Z,62634.31
2023-04-23T16:04:20.645Z,62634.31
2023-04-23T16:06:51.138Z,62634.31
2023-04-23T16:09:21.503Z,62634.31
2023-04-23T16:11:52.213Z,62634.31
2023-04-23T16:14:22.623Z,62634.31
2023-04-23T16:16:52.925Z,62634.31
2023-04-23T16:19:23.746Z,62634.31
2023-04-23T16:21:53.914Z,62634.31
2023-04-23T16:24:25.561Z,62634.31
2023-04-23T16:26:55.309Z,62634.31
2023-04-23T16:29:25.337Z,62634.31
2023-04-23T16:31:55.784Z,62634.31
2023-04-23T16:34:26.030Z,62634.31
2023-04-23T16:36:56.373Z,62634.31
2023-04-23T16:39:27.315Z,62634.31
2023-04-23T16:41:57.551Z,62634.31
2023-04-23T16:44:28.353Z,62634.31
2023-04-23T16:46:59.253Z,62634.31
2023-04-23T16:49:29.736Z,62634.31
2023-04-23T16:52:21.065Z,62634.31
2023-04-23T16:54:51.903Z,62634.31
2023-04-23T16:57:22.241Z,62634.31
2023-04-23T16:59:52.824Z,62634.31
2023-04-23T17:02:24.834Z,62634.31
2023-04-23T17:04:55.279Z,62634.31
2023-04-23T17:07:26.001Z,62634.31
2023-04-23T17:09:56.286Z,62634.31
2023-04-23T17:12:26.683Z,62634.31
2023-04-23T17:14:56.809Z,62634.31
2023-04-23T17:17:27.252Z,62634.31
2023-04-23T17:19:57.998Z,62634.31
2023-04-23T17:22:28.513Z,62634.31
2023-04-23T17:25:00.025Z,62634.31
2023-04-23T17:27:30.328Z,62634.31
2023-04-23T17:30:00.781Z,62634.31
2023-04-23T17:32:30.998Z,62634.31
2023-04-23T17:35:09.514Z,62634.31
2023-04-23T17:37:40.666Z,62634.31
2023-04-23T17:40:12.175Z,62634.31
2023-04-23T17:42:42.093Z,62634.31
2023-04-23T17:45:13.971Z,62634.31
2023-04-23T17:47:44.405Z,62634.31
2023-04-23T17:50:15.071Z,62634.31
2023-04-23T17:52:46.666Z,62634.31
2023-04-23T17:55:17.755Z,62634.31
2023-04-23T17:57:48.331Z,62634.31
2023-04-23T22:55:47.091Z,101051.06
2023-04-23T22:58:17.940Z,101060.06
2023-04-23T23:00:48.521Z,101061.19
2023-04-23T23:03:19.080Z,101065.75
2023-04-23T23:05:49.758Z,101057.28
2023-04-23T23:08:20.906Z,101066.06
2023-04-23T23:10:51.470Z,101076.19
2023-04-23T23:13:21.768Z,101076.50
2023-04-23T23:15:52.134Z,101082.53
2023-04-23T23:18:22.585Z,101084.28
2023-04-23T23:20:53.324Z,101089.31
2023-04-23T23:23:23.805Z,101092.44
2023-04-23T23:25:54.069Z,101099.25
2023-04-23T23:28:24.625Z,101110.69
2023-04-23T23:30:56.019Z,101108.91
2023-04-23T23:33:26.884Z,101116.38
2023-04-23T23:35:57.676Z,101117.53
2023-04-23T23:38:28.047Z,101122.25
2023-04-23T23:40:58.113Z,101128.59
2023-04-23T23:43:28.812Z,101136.44
2023-04-23T23:45:59.079Z,101139.22
2023-04-23T23:48:29.669Z,101140.53
2023-04-23T23:50:59.871Z,101143.31
2023-04-23T23:53:30.179Z,101146.06
2023-04-23T23:56:00.964Z,101145.25
2023-04-23T23:58:31.796Z,101145.25
