createdAt,value
2018-09-28T00:00:28.960Z,6.42
2018-09-28T00:01:35.133Z,6.35
2018-09-28T00:02:41.311Z,6.27
2018-09-28T00:03:47.479Z,6.24
2018-09-28T00:04:53.651Z,6.15
2018-09-28T00:05:59.816Z,6.02
2018-09-28T00:07:05.995Z,5.90
2018-09-28T00:08:12.285Z,5.94
2018-09-28T00:09:18.344Z,6.00
2018-09-28T00:10:24.514Z,6.09
2018-09-28T00:11:30.698Z,6.04
2018-09-28T00:12:36.861Z,5.98
2018-09-28T00:13:43.020Z,5.90
2018-09-28T00:14:49.220Z,5.86
2018-09-28T00:15:55.368Z,5.86
2018-09-28T00:17:01.533Z,5.79
2018-09-28T00:18:07.716Z,5.67
2018-09-28T00:19:13.869Z,5.74
2018-09-28T00:20:20.034Z,5.76
2018-09-28T00:21:26.279Z,5.68
2018-09-28T00:22:32.369Z,5.62
2018-09-28T00:23:38.534Z,5.67
2018-09-28T00:24:44.700Z,5.61
2018-09-28T00:25:50.910Z,5.56
2018-09-28T00:26:57.030Z,5.52
2018-09-28T00:28:03.203Z,5.50
2018-09-28T00:29:09.369Z,5.64
2018-09-28T00:30:15.520Z,5.76
2018-09-28T00:31:21.692Z,5.69
2018-09-28T00:32:27.854Z,5.71
2018-09-28T00:33:34.035Z,5.67
2018-09-28T00:34:40.189Z,5.66
2018-09-28T00:35:46.381Z,5.75
2018-09-28T00:36:52.502Z,5.74
2018-09-28T00:37:58.682Z,5.81
2018-09-28T00:39:04.829Z,5.84
2018-09-28T00:40:10.993Z,5.98
2018-09-28T00:41:17.152Z,5.97
2018-09-28T00:42:23.344Z,5.94
2018-09-28T00:43:30.481Z,5.85
2018-09-28T00:44:35.653Z,5.89
2018-09-28T00:45:41.821Z,5.89
2018-09-28T00:46:47.976Z,5.92
2018-09-28T00:47:54.142Z,6.01
2018-09-28T00:49:00.301Z,5.95
2018-09-28T00:50:06.457Z,6.02
2018-09-28T00:51:13.091Z,6.01
2018-09-28T00:52:18.802Z,5.88
2018-09-28T00:53:24.971Z,5.89
2018-09-28T00:54:31.132Z,5.86
2018-09-28T00:55:37.289Z,5.90
2018-09-28T00:56:43.451Z,5.85
2018-09-28T00:57:49.628Z,5.79
2018-09-28T00:58:55.783Z,5.84
2018-09-28T01:00:01.951Z,5.81
2018-09-28T01:01:08.117Z,5.84
2018-09-28T01:02:14.277Z,5.85
2018-09-28T01:03:20.428Z,5.81
2018-09-28T01:04:26.591Z,5.81
2018-09-28T01:05:32.769Z,5.72
2018-09-28T01:06:38.915Z,5.75
2018-09-28T01:07:45.090Z,5.79
2018-09-28T01:08:51.282Z,5.85
2018-09-28T01:09:57.412Z,5.83
2018-09-28T01:11:03.577Z,5.74
2018-09-28T01:12:09.729Z,5.69
2018-09-28T01:13:16.886Z,5.66
2018-09-28T01:14:22.050Z,5.68
2018-09-28T01:15:28.208Z,5.66
2018-09-28T01:16:34.377Z,5.69
2018-09-28T01:17:40.529Z,5.59
2018-09-28T01:18:46.176Z,5.54
2018-09-28T01:19:52.847Z,5.51
2018-09-28T01:20:58.508Z,5.50
2018-09-28T01:22:05.312Z,5.48
2018-09-28T01:23:11.325Z,5.46
2018-09-28T01:24:17.483Z,5.42
2018-09-28T01:25:23.647Z,5.46
2018-09-28T01:26:29.795Z,5.45
2018-09-28T01:27:35.962Z,5.38
2018-09-28T01:28:42.095Z,5.38
2018-09-28T01:29:48.258Z,5.44
2018-09-28T01:30:54.413Z,5.53
2018-09-28T01:32:00.567Z,5.56
2018-09-28T01:33:06.726Z,5.44
2018-09-28T01:34:12.876Z,5.35
2018-09-28T01:35:19.341Z,5.32
2018-09-28T01:36:25.189Z,5.19
2018-09-28T01:37:31.341Z,5.11
2018-09-28T01:38:37.503Z,5.05
2018-09-28T01:39:43.657Z,5.01
2018-09-28T01:40:49.795Z,5.01
2018-09-28T01:41:55.972Z,5.01
2018-09-28T01:43:02.109Z,4.99
2018-09-28T01:44:08.278Z,5.04
2018-09-28T01:45:13.924Z,5.04
2018-09-28T01:46:20.551Z,4.96
2018-09-28T01:47:26.700Z,4.92
2018-09-28T01:48:32.861Z,4.84
2018-09-28T01:49:38.996Z,4.82
2018-09-28T01:50:45.144Z,4.76
2018-09-28T01:51:52.294Z,4.73
2018-09-28T01:52:58.435Z,4.73
2018-09-28T01:54:03.099Z,4.70
2018-09-28T01:55:09.234Z,4.69
2018-09-28T01:56:15.866Z,4.66
2018-09-28T01:57:22.007Z,4.69
2018-09-28T01:58:28.159Z,4.66
2018-09-28T01:59:34.296Z,4.59
2018-09-28T02:00:40.425Z,4.70
2018-09-28T02:01:46.583Z,4.78
2018-09-28T02:02:52.730Z,4.78
2018-09-28T02:03:58.881Z,4.80
2018-09-28T02:05:05.005Z,4.81
2018-09-28T02:06:11.151Z,4.73
2018-09-28T02:07:17.284Z,4.63
2018-09-28T02:08:23.441Z,4.66
2018-09-28T02:09:29.576Z,4.65
2018-09-28T02:10:35.707Z,4.63
2018-09-28T02:11:41.859Z,4.58
2018-09-28T02:12:47.999Z,4.57
2018-09-28T02:13:54.135Z,4.65
2018-09-28T02:15:00.272Z,4.65
2018-09-28T02:16:06.412Z,4.52
2018-09-28T02:17:13.551Z,4.39
2018-09-28T02:18:18.702Z,4.40
2018-09-28T02:19:24.842Z,4.46
2018-09-28T02:20:30.976Z,4.47
2018-09-28T02:21:38.103Z,4.44
2018-09-28T02:22:43.250Z,4.33
2018-09-28T02:23:49.393Z,4.27
2018-09-28T02:24:55.518Z,4.20
2018-09-28T02:26:01.659Z,4.19
2018-09-28T02:27:07.803Z,4.24
2018-09-28T02:28:13.936Z,4.30
2018-09-28T02:29:20.062Z,4.34
2018-09-28T02:30:26.276Z,4.30
2018-09-28T02:31:32.341Z,4.37
2018-09-28T02:32:38.470Z,4.32
2018-09-28T02:33:44.621Z,4.35
2018-09-28T02:34:50.709Z,4.39
2018-09-28T02:35:56.866Z,4.33
2018-09-28T02:37:03.007Z,4.39
2018-09-28T02:38:09.148Z,4.34
2018-09-28T02:39:16.286Z,4.29
2018-09-28T02:40:21.411Z,4.31
2018-09-28T02:41:28.535Z,4.26
2018-09-28T02:42:33.709Z,4.25
2018-09-28T02:43:39.839Z,4.30
2018-09-28T02:44:45.961Z,4.39
2018-09-28T02:45:52.079Z,4.44
2018-09-28T02:46:58.271Z,4.44
2018-09-28T02:48:04.359Z,4.30
2018-09-28T02:49:10.467Z,4.32
2018-09-28T02:50:17.602Z,4.35
2018-09-28T02:51:22.757Z,4.31
2018-09-28T02:52:28.881Z,4.32
2018-09-28T02:53:35.034Z,4.41
2018-09-28T02:54:41.155Z,4.42
2018-09-28T02:55:47.277Z,4.40
2018-09-28T02:56:53.473Z,4.30
2018-09-28T02:57:59.547Z,4.29
2018-09-28T02:59:06.671Z,4.29
2018-09-28T03:00:11.798Z,4.25
2018-09-28T03:01:17.941Z,4.33
2018-09-28T03:02:24.079Z,4.36
2018-09-28T03:03:30.283Z,4.33
2018-09-28T03:04:36.335Z,4.25
2018-09-28T03:05:42.480Z,4.34
2018-09-28T03:06:48.587Z,4.37
2018-09-28T03:07:54.724Z,4.27
2018-09-28T03:09:00.887Z,4.26
2018-09-28T03:10:07.011Z,4.21
2018-09-28T03:11:13.133Z,4.27
2018-09-28T03:12:19.258Z,4.27
2018-09-28T03:13:25.380Z,4.29
2018-09-28T03:14:31.520Z,4.31
2018-09-28T03:15:37.641Z,4.32
2018-09-28T03:16:43.763Z,4.16
2018-09-28T03:17:49.913Z,4.03
2018-09-28T03:18:56.034Z,4.05
2018-09-28T03:20:02.300Z,4.17
2018-09-28T03:21:08.308Z,4.20
2018-09-28T03:22:14.407Z,4.07
2018-09-28T03:23:20.544Z,3.93
2018-09-28T03:24:26.671Z,3.88
2018-09-28T03:25:32.792Z,3.95
2018-09-28T03:26:38.926Z,4.04
2018-09-28T03:27:45.049Z,4.05
2018-09-28T03:28:51.187Z,4.05
2018-09-28T03:29:57.296Z,4.00
2018-09-28T03:31:03.436Z,4.00
2018-09-28T03:32:09.550Z,3.99
2018-09-28T03:33:15.681Z,4.04
2018-09-28T03:34:21.815Z,3.94
2018-09-28T03:35:27.926Z,3.84
2018-09-28T03:36:34.052Z,3.86
2018-09-28T03:37:40.179Z,3.95
2018-09-28T03:38:46.318Z,3.94
2018-09-28T03:39:52.417Z,3.85
2018-09-28T03:40:58.545Z,3.88
2018-09-28T03:42:04.686Z,3.88
2018-09-28T03:43:10.805Z,3.89
2018-09-28T03:44:16.933Z,3.87
2018-09-28T03:45:23.035Z,3.90
2018-09-28T03:46:29.175Z,3.96
2018-09-28T03:47:35.288Z,3.93
2018-09-28T03:48:41.410Z,3.90
2018-09-28T03:49:47.533Z,3.89
2018-09-28T03:50:53.661Z,3.91
2018-09-28T03:51:59.776Z,3.89
2018-09-28T03:53:05.909Z,3.91
2018-09-28T03:54:12.023Z,3.91
2018-09-28T03:55:18.129Z,3.89
2018-09-28T03:56:25.252Z,3.85
2018-09-28T03:57:30.364Z,3.74
2018-09-28T03:58:36.489Z,3.80
2018-09-28T03:59:42.603Z,3.81
2018-09-28T04:00:48.731Z,3.74
2018-09-28T04:01:55.846Z,3.80
2018-09-28T04:03:01.069Z,3.80
2018-09-28T04:04:07.106Z,3.83
2018-09-28T04:05:13.223Z,3.86
2018-09-28T04:06:19.318Z,3.84
2018-09-28T04:07:25.459Z,3.86
2018-09-28T04:08:31.571Z,3.78
2018-09-28T04:09:37.680Z,3.71
2018-09-28T04:10:43.807Z,3.72
2018-09-28T04:11:49.928Z,3.74
2018-09-28T04:12:56.092Z,3.77
2018-09-28T04:14:02.159Z,3.77
2018-09-28T04:15:08.332Z,3.74
2018-09-28T04:16:14.374Z,3.66
2018-09-28T04:17:20.516Z,3.68
2018-09-28T04:18:26.631Z,3.69
2018-09-28T04:19:32.741Z,3.65
2018-09-28T04:20:38.870Z,3.63
2018-09-28T04:21:45.008Z,3.57
2018-09-28T04:22:51.127Z,3.55
2018-09-28T04:23:57.226Z,3.50
2018-09-28T04:25:03.321Z,3.41
2018-09-28T04:26:09.424Z,3.37
2018-09-28T04:27:15.543Z,3.40
2018-09-28T04:28:21.653Z,3.46
2018-09-28T04:29:28.765Z,3.45
2018-09-28T04:30:33.886Z,3.39
2018-09-28T04:31:39.988Z,3.38
2018-09-28T04:32:46.106Z,3.40
2018-09-28T04:33:52.277Z,3.47
2018-09-28T04:34:58.332Z,3.52
2018-09-28T04:36:04.441Z,3.60
2018-09-28T04:37:10.563Z,3.63
2018-09-28T04:38:16.669Z,3.60
2018-09-28T04:39:23.779Z,3.54
2018-09-28T04:40:28.889Z,3.47
2018-09-28T04:41:36.001Z,3.43
2018-09-28T04:42:41.104Z,3.40
2018-09-28T04:43:47.231Z,3.48
2018-09-28T04:44:53.335Z,3.42
2018-09-28T04:45:59.458Z,3.39
2018-09-28T04:47:05.581Z,3.32
2018-09-28T04:48:11.679Z,3.26
2018-09-28T04:49:17.790Z,3.24
2018-09-28T04:50:23.892Z,3.21
2018-09-28T04:51:30.011Z,3.27
2018-09-28T04:52:36.124Z,3.24
2018-09-28T04:53:42.289Z,3.21
2018-09-28T04:54:48.350Z,3.26
2018-09-28T04:55:54.444Z,3.30
2018-09-28T04:57:00.559Z,3.29
2018-09-28T04:58:06.670Z,3.23
2018-09-28T04:59:12.783Z,3.16
2018-09-28T05:00:18.877Z,3.11
2018-09-28T05:01:25.992Z,3.10
2018-09-28T05:02:31.098Z,3.11
2018-09-28T05:03:37.213Z,3.15
2018-09-28T05:04:43.325Z,3.07
2018-09-28T05:05:49.426Z,3.02
2018-09-28T05:06:55.534Z,3.02
2018-09-28T05:08:01.638Z,3.02
2018-09-28T05:09:07.779Z,3.11
2018-09-28T05:10:13.842Z,3.15
2018-09-28T05:11:19.960Z,3.08
2018-09-28T05:12:26.069Z,3.04
2018-09-28T05:13:32.280Z,3.08
2018-09-28T05:14:38.285Z,3.14
2018-09-28T05:15:44.389Z,3.09
2018-09-28T05:16:50.500Z,3.05
2018-09-28T05:17:56.590Z,3.04
2018-09-28T05:19:02.713Z,3.06
2018-09-28T05:20:08.822Z,3.08
2018-09-28T05:21:14.916Z,3.07
2018-09-28T05:22:21.032Z,3.14
2018-09-28T05:23:27.139Z,3.22
2018-09-28T05:24:33.237Z,3.33
2018-09-28T05:25:39.339Z,3.42
2018-09-28T05:26:46.434Z,3.49
2018-09-28T05:27:51.550Z,3.51
2018-09-28T05:28:57.664Z,3.45
2018-09-28T05:30:03.763Z,3.42
2018-09-28T05:31:09.914Z,3.38
2018-09-28T05:32:16.094Z,3.32
2018-09-28T05:33:22.062Z,3.24
2018-09-28T05:34:28.281Z,3.24
2018-09-28T05:35:34.283Z,3.22
2018-09-28T05:36:40.395Z,3.15
2018-09-28T05:37:46.488Z,3.13
2018-09-28T05:38:52.614Z,3.14
2018-09-28T05:39:58.720Z,3.18
2018-09-28T05:41:04.824Z,3.17
2018-09-28T05:42:10.935Z,3.18
2018-09-28T05:43:18.035Z,3.14
2018-09-28T05:44:23.153Z,3.27
2018-09-28T05:45:29.245Z,3.29
2018-09-28T05:46:35.362Z,3.28
2018-09-28T05:47:41.464Z,3.28
2018-09-28T05:48:47.577Z,3.31
2018-09-28T05:49:53.691Z,3.30
2018-09-28T05:50:59.789Z,3.30
2018-09-28T05:52:05.914Z,3.33
2018-09-28T05:53:12.015Z,3.34
2018-09-28T05:54:18.127Z,3.35
2018-09-28T05:55:24.547Z,3.44
2018-09-28T05:56:30.367Z,3.57
2018-09-28T05:57:36.462Z,3.62
2018-09-28T05:58:42.693Z,3.66
2018-09-28T05:59:48.854Z,3.67
2018-09-28T06:00:54.801Z,3.65
2018-09-28T06:02:00.914Z,3.66
2018-09-28T06:03:07.019Z,3.67
2018-09-28T06:04:13.154Z,3.71
2018-09-28T06:05:19.264Z,3.71
2018-09-28T06:06:25.364Z,3.72
2018-09-28T06:07:31.492Z,3.76
2018-09-28T06:08:37.602Z,3.82
2018-09-28T06:09:43.718Z,3.89
2018-09-28T06:10:49.847Z,3.91
2018-09-28T06:11:55.945Z,3.92
2018-09-28T06:13:02.137Z,3.94
2018-09-28T06:14:08.275Z,3.95
2018-09-28T06:15:14.312Z,3.98
2018-09-28T06:16:20.414Z,4.00
2018-09-28T06:17:26.547Z,4.05
2018-09-28T06:18:32.797Z,4.07
2018-09-28T06:19:38.795Z,4.11
2018-09-28T06:20:44.930Z,4.19
2018-09-28T06:21:51.034Z,4.26
2018-09-28T06:22:57.157Z,4.28
2018-09-28T06:24:03.309Z,4.30
2018-09-28T06:25:09.415Z,4.32
2018-09-28T06:26:15.537Z,4.38
2018-09-28T06:27:21.658Z,4.54
2018-09-28T06:28:27.780Z,4.78
2018-09-28T06:29:33.929Z,4.89
2018-09-28T06:30:40.068Z,5.02
2018-09-28T06:31:46.273Z,5.02
2018-09-28T06:32:52.356Z,4.99
2018-09-28T06:33:58.483Z,5.02
2018-09-28T06:35:05.584Z,5.01
2018-09-28T06:36:10.776Z,5.14
2018-09-28T06:37:17.173Z,5.27
2018-09-28T06:38:23.003Z,5.49
2018-09-28T06:39:29.156Z,5.71
2018-09-28T06:40:35.315Z,5.88
2018-09-28T06:41:41.785Z,5.90
2018-09-28T06:42:47.576Z,6.01
2018-09-28T06:43:53.761Z,6.08
2018-09-28T06:44:59.879Z,6.15
2018-09-28T06:46:06.021Z,6.21
2018-09-28T06:47:13.165Z,6.29
2018-09-28T06:48:18.353Z,6.33
2018-09-28T06:49:24.787Z,6.38
2018-09-28T06:50:30.654Z,6.42
2018-09-28T06:51:36.801Z,6.45
2018-09-28T06:52:42.965Z,6.55
2018-09-28T06:53:48.666Z,6.62
2018-09-28T06:54:55.280Z,6.67
2018-09-28T06:56:01.437Z,6.71
2018-09-28T06:57:07.596Z,6.76
2018-09-28T06:58:13.839Z,6.79
2018-09-28T06:59:19.925Z,6.81
2018-09-28T07:00:27.086Z,6.84
2018-09-28T07:01:32.282Z,6.88
2018-09-28T07:02:38.432Z,7.00
2018-09-28T07:03:44.590Z,7.08
2018-09-28T07:04:51.071Z,7.07
2018-09-28T07:05:57.004Z,7.06
2018-09-28T07:07:03.111Z,7.09
2018-09-28T07:08:10.274Z,7.14
2018-09-28T07:09:15.529Z,7.24
2018-09-28T07:10:21.653Z,7.37
2018-09-28T07:11:27.812Z,7.46
2018-09-28T07:12:33.997Z,7.49
2018-09-28T07:13:40.282Z,7.52
2018-09-28T07:14:46.349Z,7.59
2018-09-28T07:15:52.526Z,7.61
2018-09-28T07:16:58.714Z,7.65
2018-09-28T07:18:04.905Z,7.69
2018-09-28T07:19:11.084Z,7.75
2018-09-28T07:20:17.333Z,7.81
2018-09-28T07:21:23.463Z,7.86
2018-09-28T07:22:29.647Z,7.88
2018-09-28T07:23:35.852Z,7.93
2018-09-28T07:24:42.063Z,8.04
2018-09-28T07:25:48.238Z,8.12
2018-09-28T07:26:54.458Z,8.22
2018-09-28T07:28:00.636Z,8.30
2018-09-28T07:29:06.824Z,8.35
2018-09-28T07:30:13.047Z,8.38
2018-09-28T07:31:18.731Z,8.40
2018-09-28T07:32:25.425Z,8.31
2018-09-28T07:33:31.125Z,8.20
2018-09-28T07:34:38.321Z,8.12
2018-09-28T07:35:44.094Z,8.14
2018-09-28T07:36:50.252Z,8.25
2018-09-28T07:37:56.442Z,8.45
2018-09-28T07:39:02.633Z,8.51
2018-09-28T07:40:08.846Z,8.59
2018-09-28T07:41:15.068Z,8.68
2018-09-28T07:42:21.339Z,8.72
2018-09-28T07:43:27.509Z,8.71
2018-09-28T07:44:33.673Z,8.76
2018-09-28T07:45:39.893Z,8.85
2018-09-28T07:46:46.087Z,8.91
2018-09-28T07:47:52.334Z,8.97
2018-09-28T07:48:58.551Z,9.01
2018-09-28T07:50:04.751Z,9.08
2018-09-28T07:51:10.963Z,9.12
2018-09-28T07:52:17.318Z,9.20
2018-09-28T07:53:22.908Z,9.28
2018-09-28T07:54:29.644Z,9.39
2018-09-28T07:55:35.853Z,9.45
2018-09-28T07:56:42.047Z,9.50
2018-09-28T07:57:48.291Z,9.55
2018-09-28T07:58:55.506Z,9.65
2018-09-28T08:00:00.761Z,9.80
2018-09-28T08:01:07.012Z,9.90
2018-09-28T08:02:13.282Z,10.00
2018-09-28T08:03:19.460Z,10.13
2018-09-28T08:04:25.692Z,10.29
2018-09-28T08:05:31.933Z,10.36
2018-09-28T08:06:38.142Z,10.46
2018-09-28T08:07:44.396Z,10.54
2018-09-28T08:08:50.635Z,10.63
2018-09-28T08:09:56.885Z,10.73
2018-09-28T08:11:03.139Z,10.80
2018-09-28T08:12:09.385Z,10.89
2018-09-28T08:13:15.638Z,10.97
2018-09-28T08:14:21.408Z,10.98
2018-09-28T08:15:28.161Z,11.06
2018-09-28T08:16:34.420Z,11.15
2018-09-28T08:17:40.677Z,11.23
2018-09-28T08:18:46.950Z,11.29
2018-09-28T08:19:53.281Z,11.44
2018-09-28T08:20:59.497Z,11.58
2018-09-28T08:22:05.765Z,11.75
2018-09-28T08:23:12.075Z,11.96
2018-09-28T08:24:18.338Z,12.09
2018-09-28T08:25:24.619Z,12.20
2018-09-28T08:26:30.899Z,12.29
2018-09-28T08:27:37.199Z,12.39
2018-09-28T08:28:43.492Z,12.44
2018-09-28T08:29:49.296Z,12.58
2018-09-28T08:30:56.104Z,12.68
2018-09-28T08:32:02.087Z,12.76
2018-09-28T08:33:08.697Z,12.85
2018-09-28T08:34:15.517Z,12.97
2018-09-28T08:35:21.323Z,13.04
2018-09-28T08:36:27.771Z,13.11
2018-09-28T08:37:33.964Z,13.21
2018-09-28T08:38:40.287Z,13.39
2018-09-28T08:39:46.618Z,13.56
2018-09-28T08:40:52.941Z,13.67
2018-09-28T08:41:59.353Z,13.77
2018-09-28T08:43:05.116Z,13.92
2018-09-28T08:44:11.943Z,14.02
2018-09-28T08:45:18.469Z,14.14
2018-09-28T08:46:24.133Z,14.31
2018-09-28T08:47:30.970Z,14.43
2018-09-28T08:48:37.314Z,14.58
2018-09-28T08:49:43.672Z,14.68
2018-09-28T08:50:49.527Z,14.85
2018-09-28T08:51:56.372Z,15.01
2018-09-28T08:53:02.239Z,15.15
2018-09-28T08:54:09.088Z,15.26
2018-09-28T08:55:15.450Z,15.34
2018-09-28T08:56:21.818Z,15.36
2018-09-28T08:57:28.307Z,15.43
2018-09-28T08:58:34.562Z,15.42
2018-09-28T08:59:40.943Z,15.46
2018-09-28T09:00:47.318Z,15.49
2018-09-28T09:01:53.706Z,15.55
2018-09-28T09:02:59.585Z,15.67
2018-09-28T09:04:06.489Z,15.77
2018-09-28T09:05:12.852Z,15.82
2018-09-28T09:06:19.313Z,15.93
2018-09-28T09:07:25.660Z,16.06
2018-09-28T09:08:32.050Z,16.17
2018-09-28T09:09:37.962Z,16.17
2018-09-28T09:10:44.886Z,16.11
2018-09-28T09:11:50.787Z,16.08
2018-09-28T09:12:58.116Z,16.11
2018-09-28T09:14:04.128Z,16.10
2018-09-28T09:15:10.050Z,16.09
2018-09-28T09:16:16.986Z,16.10
2018-09-28T09:17:23.408Z,16.09
2018-09-28T09:18:29.330Z,16.11
2018-09-28T09:19:35.771Z,16.22
2018-09-28T09:20:42.208Z,16.29
2018-09-28T09:21:49.131Z,16.36
2018-09-28T09:22:55.067Z,16.38
2018-09-28T09:24:02.078Z,16.52
2018-09-28T09:25:08.468Z,16.65
2018-09-28T09:26:14.918Z,16.72
2018-09-28T09:27:20.881Z,16.88
2018-09-28T09:28:27.822Z,17.06
2018-09-28T09:29:34.287Z,17.11
2018-09-28T09:30:40.761Z,17.28
2018-09-28T09:31:46.737Z,17.57
2018-09-28T09:32:53.714Z,18.01
2018-09-28T09:34:00.283Z,18.45
2018-09-28T09:35:07.702Z,18.67
2018-09-28T09:36:13.237Z,18.84
2018-09-28T09:37:19.757Z,19.13
2018-09-28T09:38:26.301Z,19.18
2018-09-28T09:39:32.845Z,19.29
2018-09-28T09:40:39.405Z,19.38
2018-09-28T09:41:45.963Z,19.43
2018-09-28T09:42:52.075Z,19.37
2018-09-28T09:43:59.144Z,19.31
2018-09-28T09:45:05.743Z,19.24
2018-09-28T09:46:12.530Z,19.09
2018-09-28T09:47:18.926Z,18.91
2018-09-28T09:48:25.546Z,18.91
2018-09-28T09:49:32.134Z,19.09
2018-09-28T09:50:38.738Z,19.33
2018-09-28T09:51:45.378Z,19.44
2018-09-28T09:52:51.984Z,19.37
2018-09-28T09:53:58.618Z,19.12
2018-09-28T09:55:04.752Z,19.09
2018-09-28T09:56:11.877Z,19.12
2018-09-28T09:57:18.534Z,19.15
2018-09-28T09:58:25.163Z,19.30
2018-09-28T09:59:31.815Z,19.30
2018-09-28T10:00:38.467Z,19.51
2018-09-28T10:01:45.105Z,19.54
2018-09-28T10:02:51.744Z,19.36
2018-09-28T10:03:58.409Z,19.33
2018-09-28T10:05:06.054Z,19.31
2018-09-28T10:06:11.715Z,19.09
2018-09-28T10:07:18.371Z,19.14
2018-09-28T10:08:25.043Z,19.18
2018-09-28T10:09:31.199Z,19.08
2018-09-28T10:10:38.342Z,18.92
2018-09-28T10:11:44.506Z,19.08
2018-09-28T10:12:51.683Z,18.92
2018-09-28T10:13:58.274Z,18.68
2018-09-28T10:15:04.937Z,18.55
2018-09-28T10:16:11.572Z,18.48
2018-09-28T10:17:17.728Z,18.59
2018-09-28T10:18:24.878Z,18.77
2018-09-28T10:19:31.587Z,18.85
2018-09-28T10:20:38.281Z,18.91
2018-09-28T10:21:44.875Z,19.16
2018-09-28T10:22:51.545Z,19.21
2018-09-28T10:23:58.219Z,19.49
2018-09-28T10:25:04.951Z,19.51
2018-09-28T10:26:11.596Z,19.60
2018-09-28T10:27:18.644Z,19.36
2018-09-28T10:28:24.987Z,19.46
2018-09-28T10:29:31.703Z,19.22
2018-09-28T10:30:38.383Z,19.41
2018-09-28T10:31:44.598Z,19.36
2018-09-28T10:32:51.791Z,19.41
2018-09-28T10:33:58.517Z,19.45
2018-09-28T10:35:05.206Z,19.29
2018-09-28T10:36:11.925Z,19.23
2018-09-28T10:37:19.578Z,19.24
2018-09-28T10:38:25.334Z,19.15
2018-09-28T10:39:32.124Z,19.23
2018-09-28T10:40:39.001Z,19.39
2018-09-28T10:41:45.951Z,19.49
2018-09-28T10:42:53.194Z,19.43
2018-09-28T10:43:58.935Z,19.51
2018-09-28T10:45:05.647Z,19.28
2018-09-28T10:46:12.366Z,19.12
2018-09-28T10:47:19.067Z,18.91
2018-09-28T10:48:25.767Z,18.82
2018-09-28T10:49:33.498Z,18.79
2018-09-28T10:50:39.284Z,18.69
2018-09-28T10:51:46.035Z,18.84
2018-09-28T10:52:52.697Z,18.90
2018-09-28T10:53:59.293Z,19.03
2018-09-28T10:55:05.999Z,19.10
2018-09-28T10:56:12.703Z,19.27
2018-09-28T10:57:19.408Z,19.31
2018-09-28T10:58:26.192Z,18.97
2018-09-28T10:59:32.836Z,19.11
2018-09-28T11:00:39.547Z,18.83
2018-09-28T11:01:46.567Z,18.90
2018-09-28T11:02:52.970Z,19.08
2018-09-28T11:03:59.688Z,19.05
2018-09-28T11:05:06.376Z,18.87
2018-09-28T11:06:13.079Z,18.74
2018-09-28T11:07:19.746Z,18.61
2018-09-28T11:08:26.486Z,18.59
2018-09-28T11:09:33.147Z,18.53
2018-09-28T11:10:39.887Z,18.63
2018-09-28T11:11:46.497Z,18.65
2018-09-28T11:12:53.628Z,18.63
2018-09-28T11:13:59.846Z,18.61
2018-09-28T11:15:06.570Z,18.69
2018-09-28T11:16:13.309Z,18.69
2018-09-28T11:17:19.867Z,18.69
2018-09-28T11:18:26.554Z,18.72
2018-09-28T11:19:33.295Z,18.75
2018-09-28T11:20:39.877Z,18.89
2018-09-28T11:21:46.630Z,18.79
2018-09-28T11:22:53.289Z,18.68
2018-09-28T11:23:59.892Z,18.68
2018-09-28T11:25:06.556Z,18.50
2018-09-28T11:26:13.315Z,18.58
2018-09-28T11:27:19.963Z,18.68
2018-09-28T11:28:26.852Z,18.61
2018-09-28T11:29:33.293Z,18.81
2018-09-28T11:30:39.842Z,18.79
2018-09-28T11:31:46.015Z,18.69
2018-09-28T11:32:53.287Z,18.59
2018-09-28T11:34:00.807Z,18.65
2018-09-28T11:35:06.516Z,18.36
2018-09-28T11:36:13.128Z,18.18
2018-09-28T11:37:19.782Z,18.36
2018-09-28T11:38:26.451Z,18.61
2018-09-28T11:39:33.139Z,18.82
2018-09-28T11:40:39.790Z,18.72
2018-09-28T11:41:47.221Z,18.67
2018-09-28T11:42:53.096Z,18.60
2018-09-28T11:43:59.769Z,18.60
2018-09-28T11:45:06.429Z,18.62
2018-09-28T11:46:13.094Z,18.70
2018-09-28T11:47:19.809Z,18.77
2018-09-28T11:48:26.422Z,18.79
2018-09-28T11:49:33.108Z,18.81
2018-09-28T11:50:39.814Z,18.86
2018-09-28T11:51:46.554Z,18.74
2018-09-28T11:52:53.136Z,18.54
2018-09-28T11:53:59.824Z,18.43
2018-09-28T11:55:06.533Z,18.52
2018-09-28T11:56:13.286Z,18.51
2018-09-28T11:57:19.947Z,18.59
2018-09-28T11:58:26.580Z,18.68
2018-09-28T11:59:33.301Z,18.84
2018-09-28T12:00:40.005Z,18.99
2018-09-28T12:01:46.716Z,18.93
2018-09-28T12:02:54.374Z,18.94
2018-09-28T12:04:00.075Z,18.93
2018-09-28T12:05:06.839Z,18.76
2018-09-28T12:06:13.494Z,18.67
2018-09-28T12:07:20.169Z,18.43
2018-09-28T12:08:26.860Z,18.33
2018-09-28T12:09:33.588Z,18.36
2018-09-28T12:10:40.279Z,18.28
2018-09-28T12:11:46.905Z,18.32
2018-09-28T12:12:53.578Z,18.39
2018-09-28T12:14:00.287Z,18.38
2018-09-28T12:18:02.892Z,18.51
2018-09-28T12:19:08.128Z,18.42
2018-09-28T12:20:15.250Z,18.18
2018-09-28T12:21:21.933Z,18.12
2018-09-28T12:22:28.582Z,18.16
2018-09-28T12:23:35.198Z,18.11
2018-09-28T12:24:41.943Z,18.29
2018-09-28T12:25:48.483Z,18.11
2018-09-28T12:26:55.158Z,18.01
2018-09-28T12:28:02.736Z,17.59
2018-09-28T12:29:08.377Z,17.54
2018-09-28T12:30:14.995Z,17.53
2018-09-28T12:31:21.634Z,17.65
2018-09-28T12:32:28.298Z,17.52
2018-09-28T12:33:34.915Z,17.53
2018-09-28T12:34:41.444Z,17.47
2018-09-28T12:35:48.054Z,17.45
2018-09-28T12:36:54.680Z,17.46
2018-09-28T12:38:01.278Z,17.38
2018-09-28T12:39:08.915Z,17.40
2018-09-28T12:40:14.481Z,17.21
2018-09-28T12:41:21.087Z,17.12
2018-09-28T12:42:28.156Z,17.12
2018-09-28T12:43:35.033Z,16.85
2018-09-28T12:44:40.965Z,16.78
2018-09-28T12:45:47.505Z,16.68
2018-09-28T12:46:54.026Z,16.62
2018-09-28T12:48:00.603Z,16.53
2018-09-28T12:49:07.176Z,16.38
2018-09-28T12:50:13.779Z,16.41
2018-09-28T12:51:20.299Z,16.32
2018-09-28T12:52:26.900Z,16.27
2018-09-28T12:53:33.443Z,16.14
2018-09-28T12:54:40.031Z,16.13
2018-09-28T12:55:46.527Z,16.02
2018-09-28T12:56:53.084Z,15.97
2018-09-28T12:57:59.617Z,15.91
2018-09-28T12:59:06.158Z,15.74
2018-09-28T13:00:12.740Z,15.65
2018-09-28T13:01:19.228Z,15.56
2018-09-28T13:02:26.245Z,15.58
2018-09-28T13:03:32.277Z,15.50
2018-09-28T13:04:39.247Z,15.42
2018-09-28T13:05:45.318Z,15.34
2018-09-28T13:06:51.824Z,15.34
2018-09-28T13:07:58.339Z,15.24
2018-09-28T13:09:05.148Z,15.14
2018-09-28T13:10:10.843Z,15.12
2018-09-28T13:11:17.825Z,15.12
2018-09-28T13:12:24.420Z,15.04
2018-09-28T13:13:30.818Z,14.93
2018-09-28T13:14:37.790Z,14.94
2018-09-28T13:15:44.775Z,14.93
2018-09-28T13:16:50.286Z,14.86
2018-09-28T13:17:56.727Z,14.81
2018-09-28T13:19:03.209Z,14.73
2018-09-28T13:20:09.726Z,14.68
2018-09-28T13:21:16.143Z,14.62
2018-09-28T13:22:22.615Z,14.61
2018-09-28T13:23:29.081Z,14.57
2018-09-28T13:24:35.563Z,14.51
2018-09-28T13:25:41.989Z,14.45
2018-09-28T13:26:48.490Z,14.44
2018-09-28T13:27:54.904Z,14.41
2018-09-28T13:29:01.406Z,14.35
2018-09-28T13:30:07.808Z,14.35
2018-09-28T13:31:14.281Z,14.38
2018-09-28T13:32:20.711Z,14.39
2018-09-28T13:33:27.121Z,14.31
2018-09-28T13:34:33.570Z,14.26
2018-09-28T13:35:41.006Z,14.27
2018-09-28T13:36:46.518Z,14.29
2018-09-28T13:37:52.911Z,14.34
2018-09-28T13:38:59.344Z,14.37
2018-09-28T13:40:05.780Z,14.40
2018-09-28T13:41:12.292Z,14.44
2018-09-28T13:42:18.703Z,14.39
2018-09-28T13:43:25.111Z,14.32
2018-09-28T13:44:31.565Z,14.24
2018-09-28T13:45:37.972Z,14.16
2018-09-28T13:46:44.458Z,14.12
2018-09-28T13:47:50.846Z,14.09
2018-09-28T13:48:57.255Z,14.06
2018-09-28T13:50:03.689Z,14.08
2018-09-28T13:51:10.121Z,14.07
2018-09-28T13:52:16.578Z,14.08
2018-09-28T13:53:22.979Z,14.11
2018-09-28T13:54:29.408Z,14.18
2018-09-28T13:55:35.808Z,14.27
2018-09-28T13:56:42.436Z,14.30
2018-09-28T13:57:48.676Z,14.32
2018-09-28T13:58:55.066Z,14.37
2018-09-28T14:00:02.530Z,14.39
2018-09-28T14:01:07.946Z,14.37
2018-09-28T14:02:14.414Z,14.26
2018-09-28T14:03:20.770Z,14.28
2018-09-28T14:04:27.302Z,14.27
2018-09-28T14:05:33.609Z,14.30
2018-09-28T14:06:40.143Z,14.37
2018-09-28T14:07:46.463Z,14.42
2018-09-28T14:08:52.895Z,14.41
2018-09-28T14:09:59.300Z,14.43
2018-09-28T14:11:05.699Z,14.37
2018-09-28T14:12:12.184Z,14.30
2018-09-28T14:13:18.541Z,14.31
2018-09-28T14:14:25.055Z,14.28
2018-09-28T14:15:31.367Z,14.31
2018-09-28T14:16:37.803Z,14.33
2018-09-28T14:17:44.305Z,14.34
2018-09-28T14:18:50.804Z,14.43
2018-09-28T14:19:57.037Z,14.55
2018-09-28T14:21:04.927Z,14.64
2018-09-28T14:22:09.942Z,14.64
2018-09-28T14:23:16.313Z,14.61
2018-09-28T14:24:22.834Z,14.61
2018-09-28T14:25:29.141Z,14.55
2018-09-28T14:26:35.589Z,14.43
2018-09-28T14:27:42.024Z,14.37
2018-09-28T14:28:48.522Z,14.39
2018-09-28T14:29:54.962Z,14.42
2018-09-28T14:31:01.254Z,14.43
2018-09-28T14:32:07.700Z,14.35