createdAt,value
2023-01-17T00:02:19.336Z,98679.06
2023-01-17T00:05:06.050Z,98669.16
2023-01-17T00:07:52.812Z,98675.69
2023-01-17T00:10:26.373Z,98673.91
2023-01-17T00:12:55.692Z,98670.09
2023-01-17T00:15:24.489Z,98667.91
2023-01-17T00:17:53.591Z,98665.50
2023-01-17T00:20:42.666Z,98671.06
2023-01-17T00:23:43.386Z,98668.44
2023-01-17T00:26:18.560Z,98671.31
2023-01-17T00:28:48.020Z,98669.94
2023-01-17T00:31:17.019Z,98670.78
2023-01-17T00:33:45.110Z,98678.88
2023-01-17T00:36:13.332Z,98675.22
2023-01-17T00:38:41.610Z,98675.53
2023-01-17T00:41:13.047Z,98671.72
2023-01-17T00:43:59.629Z,98681.31
2023-01-17T00:46:46.010Z,98680.03
2023-01-17T00:49:32.179Z,98678.41
2023-01-17T00:52:19.310Z,98673.44
2023-01-17T00:55:05.438Z,98681.75
2023-01-17T00:57:51.500Z,98673.72
2023-01-17T01:00:38.265Z,98687.06
2023-01-17T01:03:30.875Z,98686.28
2023-01-17T01:06:17.059Z,98688.63
2023-01-17T01:09:03.463Z,98695.28
2023-01-17T01:11:49.800Z,98681.97
2023-01-17T01:14:36.179Z,98687.56
2023-01-17T01:17:23.090Z,98685.56
2023-01-17T01:20:09.438Z,98697.31
2023-01-17T01:22:55.891Z,98694.75
2023-01-17T01:25:42.597Z,98698.31
2023-01-17T01:28:30.850Z,98704.06
2023-01-17T01:31:22.072Z,98706.94
2023-01-17T01:33:53.765Z,98707.22
2023-01-17T01:36:22.094Z,98715.00
2023-01-17T01:38:50.567Z,98733.44
2023-01-17T01:41:18.529Z,98739.03
2023-01-17T01:43:51.949Z,98732.88
2023-01-17T01:46:25.310Z,98737.84
2023-01-17T01:49:03.331Z,98738.34
2023-01-17T01:51:41.163Z,98740.47
2023-01-17T01:54:18.625Z,98733.06
2023-01-17T01:56:49.764Z,98733.69
2023-01-17T01:59:20.408Z,98738.25
2023-01-17T02:01:50.652Z,98736.00
2023-01-17T02:04:20.221Z,98725.88
2023-01-17T02:06:51.696Z,98727.88
2023-01-17T02:09:21.071Z,98722.63
2023-01-17T02:11:49.918Z,98723.13
2023-01-17T02:14:19.630Z,98716.09
2023-01-17T02:17:02.462Z,98721.38
2023-01-17T02:20:20.551Z,98718.59
2023-01-17T02:22:54.366Z,98711.91
2023-01-17T02:25:34.201Z,98707.34
2023-01-17T02:28:08.060Z,98719.81
2023-01-17T02:30:38.456Z,98711.13
2023-01-17T02:33:17.126Z,98708.91
2023-01-17T02:36:07.033Z,98703.72
2023-01-17T02:39:09.630Z,98696.09
2023-01-17T02:41:45.034Z,98692.00
2023-01-17T02:44:18.412Z,98694.19
2023-01-17T02:46:51.577Z,98684.63
2023-01-17T02:49:24.464Z,98685.88
2023-01-17T02:52:27.046Z,98684.34
2023-01-17T02:55:03.828Z,98680.06
2023-01-17T02:58:22.114Z,98671.41
2023-01-17T03:01:08.125Z,98678.88
2023-01-17T03:03:47.091Z,98669.94
2023-01-17T03:06:47.532Z,98651.78
2023-01-17T03:09:17.377Z,98652.72
2023-01-17T03:11:45.712Z,98642.31
2023-01-17T03:14:13.634Z,98639.66
2023-01-17T03:16:41.891Z,98636.44
2023-01-17T03:19:10.225Z,98642.38
2023-01-17T03:21:38.128Z,98627.59
2023-01-17T03:24:06.082Z,98634.75
2023-01-17T03:26:34.477Z,98628.53
2023-01-17T03:29:02.509Z,98628.47
2023-01-17T03:31:30.478Z,98631.97
2023-01-17T03:33:58.504Z,98632.16
2023-01-17T03:36:26.444Z,98610.69
2023-01-17T03:38:54.534Z,98618.34
2023-01-17T03:41:26.356Z,98633.16
2023-01-17T03:43:54.201Z,98640.03
2023-01-17T03:46:28.690Z,98646.00
2023-01-17T03:48:56.497Z,98639.06
2023-01-17T03:51:24.610Z,98651.53
2023-01-17T03:53:52.726Z,98646.34
2023-01-17T03:56:20.636Z,98639.75
2023-01-17T03:58:48.860Z,98631.97
2023-01-17T04:01:17.085Z,98635.03
2023-01-17T04:03:45.186Z,98636.72
2023-01-17T04:06:13.295Z,98641.94
2023-01-17T04:08:41.885Z,98640.25
2023-01-17T04:11:09.784Z,98647.34
2023-01-17T04:13:37.633Z,98642.91
2023-01-17T04:16:09.568Z,98641.56
2023-01-17T04:18:37.473Z,98633.69
2023-01-17T04:21:05.462Z,98635.41
2023-01-17T04:23:33.481Z,98633.59
2023-01-17T04:26:01.476Z,98629.63
2023-01-17T04:28:29.907Z,98641.56
2023-01-17T04:31:01.272Z,98640.66
2023-01-17T04:33:29.526Z,98633.94
2023-01-17T04:35:57.683Z,98645.75
2023-01-17T04:38:25.665Z,98639.22
2023-01-17T04:40:53.883Z,98634.03
2023-01-17T04:43:21.882Z,98636.06
2023-01-17T04:45:55.350Z,98632.41
2023-01-17T04:48:24.395Z,98622.25
2023-01-17T04:50:52.371Z,98629.28
2023-01-17T04:53:20.347Z,98620.75
2023-01-17T04:55:48.194Z,98627.72
2023-01-17T04:58:16.336Z,98638.72
2023-01-17T05:00:44.252Z,98639.22
2023-01-17T05:03:12.243Z,98631.47
2023-01-17T05:05:40.255Z,98631.63
2023-01-17T05:08:08.485Z,98626.69
2023-01-17T05:10:36.717Z,98624.56
2023-01-17T05:13:04.890Z,98625.56
2023-01-17T05:15:33.042Z,98632.28
2023-01-17T05:18:00.898Z,98630.03
2023-01-17T05:20:28.961Z,98622.84
2023-01-17T05:22:57.592Z,98623.06
2023-01-17T05:25:27.982Z,98608.50
2023-01-17T05:27:56.489Z,98604.16
2023-01-17T05:30:24.583Z,98618.50
2023-01-17T05:32:55.422Z,98621.25
2023-01-17T05:35:26.093Z,98617.06
2023-01-17T05:37:54.267Z,98615.84
2023-01-17T05:40:28.103Z,98620.41
2023-01-17T05:42:57.688Z,98623.84
2023-01-17T05:45:28.370Z,98618.63
2023-01-17T05:47:58.237Z,98620.88
2023-01-17T05:50:30.815Z,98616.94
2023-01-17T05:53:01.537Z,98620.75
2023-01-17T05:55:30.574Z,98615.66
2023-01-17T05:57:59.893Z,98607.91
2023-01-17T06:00:28.657Z,98594.16
2023-01-17T06:02:57.771Z,98608.19
2023-01-17T06:05:27.416Z,98607.09
2023-01-17T06:07:56.698Z,98604.69
2023-01-17T06:10:25.272Z,98605.81
2023-01-17T06:13:08.131Z,98597.94
2023-01-17T06:15:37.628Z,98596.03
2023-01-17T06:18:07.589Z,98592.38
2023-01-17T06:20:36.173Z,98602.34
2023-01-17T06:23:06.327Z,98592.47
2023-01-17T06:25:52.150Z,98577.84
2023-01-17T06:28:22.834Z,98568.13
2023-01-17T06:30:50.809Z,98559.88
2023-01-17T06:33:18.709Z,98569.22
2023-01-17T06:35:51.576Z,98562.84
2023-01-17T06:38:20.047Z,98566.94
2023-01-17T06:40:48.474Z,98548.47
2023-01-17T06:43:16.896Z,98528.84
2023-01-17T06:45:44.902Z,98525.41
2023-01-17T06:48:12.973Z,98525.41
2023-01-17T06:50:41.379Z,98523.78
2023-01-17T06:53:10.295Z,98534.47
2023-01-17T06:55:40.442Z,98535.50
2023-01-17T06:58:09.577Z,98543.59
2023-01-17T07:00:40.363Z,98544.56
2023-01-17T07:03:20.611Z,98549.91
2023-01-17T07:05:49.408Z,98553.59
2023-01-17T07:08:18.258Z,98571.03
2023-01-17T07:10:47.904Z,98569.22
2023-01-17T07:13:15.865Z,98585.81
2023-01-17T07:15:44.149Z,98586.22
2023-01-17T07:18:12.475Z,98578.75
2023-01-17T07:20:41.462Z,98575.38
2023-01-17T07:23:09.474Z,98574.72
2023-01-17T07:25:37.588Z,98566.28
2023-01-17T07:28:09.067Z,98561.09
2023-01-17T07:30:37.264Z,98562.88
2023-01-17T07:33:05.990Z,98563.22
2023-01-17T07:35:34.142Z,98562.09
2023-01-17T07:38:02.258Z,98556.06
2023-01-17T07:40:31.066Z,98544.59
2023-01-17T07:43:02.695Z,98535.78
2023-01-17T07:45:32.716Z,98535.88
2023-01-17T07:48:03.897Z,98529.47
2023-01-17T07:50:32.212Z,98517.47
2023-01-17T07:53:00.243Z,98511.44
2023-01-17T07:55:28.672Z,98508.91
2023-01-17T07:57:56.926Z,98506.22
2023-01-17T08:00:29.205Z,98504.78
2023-01-17T08:03:01.224Z,98509.22
2023-01-17T08:05:30.816Z,98502.22
2023-01-17T08:07:58.759Z,98498.66
2023-01-17T08:10:26.839Z,98499.53
2023-01-17T08:12:55.746Z,98487.94
2023-01-17T08:15:26.709Z,98486.44
2023-01-17T08:17:54.689Z,98493.22
2023-01-17T08:20:22.805Z,98493.75
2023-01-17T08:22:54.737Z,98482.69
2023-01-17T08:25:24.966Z,98480.19
2023-01-17T08:27:57.717Z,98479.53
2023-01-17T08:30:26.605Z,98474.38
2023-01-17T08:32:54.759Z,98469.59
2023-01-17T08:35:23.842Z,98480.75
2023-01-17T08:37:54.599Z,98473.84
2023-01-17T08:40:22.974Z,98474.25
2023-01-17T08:42:55.760Z,98474.03
2023-01-17T08:45:24.116Z,98475.19
2023-01-17T08:47:52.167Z,98469.91
2023-01-17T08:50:44.708Z,98458.28
2023-01-17T08:53:31.600Z,98466.09
2023-01-17T08:56:03.979Z,98468.63
2023-01-17T08:58:32.435Z,98466.88
2023-01-17T09:01:05.332Z,98454.19
2023-01-17T09:03:34.224Z,98444.03
2023-01-17T09:06:09.779Z,98443.09
2023-01-17T09:08:37.822Z,98435.78
2023-01-17T09:11:11.183Z,98433.03
2023-01-17T09:13:39.743Z,98442.75
2023-01-17T09:16:08.383Z,98448.66
2023-01-17T09:18:36.349Z,98457.47
2023-01-17T09:21:19.941Z,98435.41
2023-01-17T09:23:47.631Z,98452.81
2023-01-17T09:26:26.867Z,98462.41
2023-01-17T09:28:54.871Z,98452.94
2023-01-17T09:31:23.804Z,98449.78
2023-01-17T09:33:52.134Z,98455.78
2023-01-17T09:36:29.275Z,98460.09
2023-01-17T09:38:58.454Z,98451.53
2023-01-17T09:41:42.826Z,98443.84
2023-01-17T09:44:29.719Z,98455.78
2023-01-17T09:47:03.836Z,98442.59
2023-01-17T09:49:43.430Z,98446.91
2023-01-17T09:52:23.605Z,98442.91
2023-01-17T09:54:51.720Z,98439.22
2023-01-17T09:57:38.379Z,98433.88
2023-01-17T10:00:09.006Z,98422.00
2023-01-17T10:03:13.594Z,98418.63
2023-01-17T10:05:55.574Z,98417.31
2023-01-17T10:08:31.851Z,98409.22
2023-01-17T10:11:23.053Z,98395.13
2023-01-17T10:14:35.713Z,98394.38
2023-01-17T10:17:16.229Z,98384.06
2023-01-17T10:20:13.289Z,98378.16
2023-01-17T10:23:22.805Z,98378.34
2023-01-17T10:25:53.145Z,98390.81
2023-01-17T10:28:33.506Z,98387.69
2023-01-17T10:31:13.012Z,98376.75
2023-01-17T10:34:19.401Z,98377.16
2023-01-17T10:36:53.987Z,98374.13
2023-01-17T10:39:24.333Z,98391.00
2023-01-17T10:42:02.881Z,98388.28
2023-01-17T10:44:36.088Z,98396.06
2023-01-17T10:47:20.615Z,98406.84
2023-01-17T10:49:52.749Z,98400.34
2023-01-17T10:52:47.347Z,98401.78
2023-01-17T10:55:44.163Z,98407.59
2023-01-17T10:58:13.200Z,98392.88
2023-01-17T11:00:50.258Z,98399.00
2023-01-17T11:03:23.910Z,98386.00
2023-01-17T11:06:20.933Z,98386.75
2023-01-17T11:08:51.591Z,98381.09
2023-01-17T11:11:23.336Z,98377.19
2023-01-17T11:13:54.670Z,98368.84
2023-01-17T11:16:26.719Z,98367.16
2023-01-17T11:19:32.373Z,98377.63
2023-01-17T11:22:02.851Z,98369.56
2023-01-17T11:24:38.985Z,98379.47
2023-01-17T11:27:08.564Z,98377.19
2023-01-17T11:29:39.142Z,98380.25
2023-01-17T11:32:24.512Z,98376.53
2023-01-17T11:35:21.624Z,98360.63
2023-01-17T11:38:16.418Z,98362.75
2023-01-17T11:40:45.986Z,98361.28
2023-01-17T11:43:26.616Z,98338.78
2023-01-17T11:46:20.651Z,98346.41
2023-01-17T11:48:53.444Z,98346.91
2023-01-17T11:51:42.608Z,98338.34
2023-01-17T11:54:28.583Z,98330.47
2023-01-17T11:57:01.566Z,98321.69
2023-01-17T11:59:30.034Z,98331.09
2023-01-17T12:02:13.128Z,98310.81
2023-01-17T12:04:47.797Z,98300.69
2023-01-17T12:07:42.611Z,98281.47
2023-01-17T12:10:59.781Z,98278.34
2023-01-17T12:13:55.329Z,98274.31
2023-01-17T12:16:34.904Z,98267.72
2023-01-17T12:19:18.514Z,98257.22
2023-01-17T12:22:04.873Z,98264.09
2023-01-17T12:24:55.259Z,98265.06
2023-01-17T12:27:31.592Z,98257.97
2023-01-17T12:30:20.681Z,98237.84
2023-01-17T12:32:57.601Z,98219.19
2023-01-17T12:35:40.257Z,98205.44
2023-01-17T12:38:31.774Z,98211.72
2023-01-17T12:41:11.355Z,98193.56
2023-01-17T12:43:43.338Z,98192.66
2023-01-17T12:46:34.061Z,98184.53
2023-01-17T12:49:16.433Z,98191.91
2023-01-17T12:51:47.461Z,98180.13
2023-01-17T12:54:24.334Z,98176.06
2023-01-17T12:57:18.830Z,98167.56
2023-01-17T13:00:05.006Z,98161.41
2023-01-17T13:02:38.925Z,98155.00
2023-01-17T13:05:26.593Z,98143.34
2023-01-17T13:08:12.998Z,98134.50
2023-01-17T13:10:48.729Z,98127.97
2023-01-17T13:13:22.647Z,98120.78
2023-01-17T13:15:55.405Z,98105.69
2023-01-17T13:18:26.442Z,98111.53
2023-01-17T13:21:09.587Z,98124.47
2023-01-17T13:24:07.737Z,98117.41
2023-01-17T13:26:53.284Z,98127.19
2023-01-17T13:29:31.107Z,98112.00
2023-01-17T13:32:10.495Z,98110.69
2023-01-17T13:34:56.791Z,98106.59
2023-01-17T13:37:43.472Z,98099.66
2023-01-17T13:40:29.726Z,98089.56
2023-01-17T13:43:01.129Z,98079.84
2023-01-17T13:45:38.085Z,98086.34
2023-01-17T13:48:18.212Z,98082.16
2023-01-17T13:50:53.093Z,98070.84
2023-01-17T13:53:35.714Z,98081.53
2023-01-17T13:56:13.252Z,98078.84
2023-01-17T13:58:58.318Z,98078.34
2023-01-17T14:01:26.340Z,98061.50
2023-01-17T14:03:54.351Z,98052.97
2023-01-17T14:06:41.419Z,98053.59
2023-01-17T14:09:27.598Z,98052.38
2023-01-17T14:12:05.918Z,98037.63
2023-01-17T14:14:40.260Z,98030.19
2023-01-17T14:17:26.924Z,98017.44
2023-01-17T14:20:16.857Z,98002.78
2023-01-17T14:22:49.512Z,98004.97
2023-01-17T14:25:24.625Z,98012.88
2023-01-17T14:28:09.067Z,98018.66
2023-01-17T14:30:38.318Z,98014.47
2023-01-17T14:33:16.855Z,98006.97
2023-01-17T14:35:55.912Z,98014.19
2023-01-17T14:38:29.670Z,98029.91
2023-01-17T14:41:11.928Z,98037.81
2023-01-17T14:43:43.002Z,98022.25
2023-01-17T14:46:27.055Z,98036.16
2023-01-17T14:49:06.651Z,98040.84
2023-01-17T14:51:38.609Z,98038.34
2023-01-17T14:54:21.143Z,98051.78
2023-01-17T14:56:48.790Z,98061.31
2023-01-17T14:59:21.613Z,98065.97
2023-01-17T15:02:06.770Z,98068.03
2023-01-17T15:04:39.464Z,98078.84
2023-01-17T15:07:12.729Z,98079.31
2023-01-17T15:09:44.068Z,98083.16
2023-01-17T15:12:19.127Z,98083.28
2023-01-17T15:14:46.769Z,98066.44
2023-01-17T15:17:20.143Z,98075.59
2023-01-17T15:19:56.803Z,98061.66
2023-01-17T15:22:26.079Z,98066.81
2023-01-17T15:24:54.830Z,98060.94
2023-01-17T15:27:24.711Z,98078.59
2023-01-17T15:29:52.783Z,98072.59
2023-01-17T15:32:27.984Z,98065.03
2023-01-17T15:34:57.113Z,98069.94
2023-01-17T15:37:32.776Z,98081.06
2023-01-17T15:40:21.519Z,98064.38
2023-01-17T15:42:52.368Z,98079.50
2023-01-17T15:45:32.401Z,98084.81
2023-01-17T15:48:27.794Z,98098.59
2023-01-17T15:50:58.962Z,98095.16
2023-01-17T15:53:32.575Z,98100.44
2023-01-17T15:56:00.963Z,98090.97
2023-01-17T15:58:30.557Z,98088.44
2023-01-17T16:00:58.784Z,98075.72
2023-01-17T16:03:29.577Z,98091.75
2023-01-17T16:06:02.967Z,98094.34
2023-01-17T16:08:33.666Z,98104.66
2023-01-17T16:11:03.480Z,98116.56
2023-01-17T16:13:37.924Z,98119.09
2023-01-17T16:16:15.269Z,98112.38
2023-01-17T16:18:44.237Z,98121.91
2023-01-17T16:21:22.595Z,98126.34
2023-01-17T16:23:50.924Z,98126.78
2023-01-17T16:26:19.005Z,98136.59
2023-01-17T16:28:47.353Z,98145.28
2023-01-17T16:31:15.929Z,98146.75
2023-01-17T16:33:43.785Z,98139.44
2023-01-17T16:36:16.625Z,98140.22
2023-01-17T16:38:45.805Z,98142.91
2023-01-17T16:41:13.612Z,98161.09
2023-01-17T16:43:41.492Z,98172.94
2023-01-17T16:46:11.605Z,98171.88
2023-01-17T16:48:39.300Z,98175.69
2023-01-17T16:51:08.193Z,98173.56
2023-01-17T16:53:36.661Z,98173.50
2023-01-17T16:56:16.574Z,98168.97
2023-01-17T16:58:44.516Z,98180.47
2023-01-17T17:01:17.500Z,98175.91
2023-01-17T17:03:45.427Z,98175.34
2023-01-17T17:06:15.006Z,98173.56
2023-01-17T17:08:43.707Z,98165.81
2023-01-17T17:11:16.834Z,98175.22
2023-01-17T17:13:47.286Z,98164.97
2023-01-17T17:16:26.401Z,98152.84
2023-01-17T17:19:07.598Z,98156.53
2023-01-17T17:21:37.634Z,98161.41
2023-01-17T17:24:05.931Z,98164.78
2023-01-17T17:26:35.848Z,98165.53
2023-01-17T17:29:05.433Z,98174.16
2023-01-17T17:31:33.763Z,98172.88
2023-01-17T17:34:05.036Z,98180.66
2023-01-17T17:36:33.488Z,98170.75
2023-01-17T17:39:03.572Z,98164.63
2023-01-17T17:41:33.470Z,98151.31
2023-01-17T17:44:02.402Z,98157.63
2023-01-17T17:46:31.475Z,98155.72
2023-01-17T17:48:59.698Z,98153.63
2023-01-17T17:51:38.124Z,98165.69
2023-01-17T17:54:11.277Z,98172.31
2023-01-17T17:56:40.217Z,98184.94
2023-01-17T17:59:09.304Z,98193.53
2023-01-17T18:01:41.219Z,98198.06
2023-01-17T18:04:09.519Z,98202.44
2023-01-17T18:06:38.772Z,98200.84
2023-01-17T18:09:08.737Z,98208.81
2023-01-17T18:11:38.930Z,98218.88
2023-01-17T18:14:09.633Z,98216.88
2023-01-17T18:16:43.227Z,98216.38
2023-01-17T18:19:22.448Z,98209.78
2023-01-17T18:21:51.524Z,98205.94
2023-01-17T18:24:22.319Z,98201.31
2023-01-17T18:26:52.789Z,98210.91
2023-01-17T18:29:22.575Z,98201.69
2023-01-17T18:31:51.733Z,98205.72
2023-01-17T18:34:23.930Z,98203.94
2023-01-17T18:36:52.252Z,98197.91
2023-01-17T18:39:26.415Z,98199.59
2023-01-17T18:41:55.042Z,98204.56
2023-01-17T18:44:23.192Z,98205.22
2023-01-17T18:46:53.944Z,98218.34
2023-01-17T18:49:22.201Z,98216.00
2023-01-17T18:51:51.596Z,98225.03
2023-01-17T18:54:20.495Z,98230.31
2023-01-17T18:56:48.943Z,98234.44
2023-01-17T18:59:21.490Z,98230.75
2023-01-17T19:01:49.899Z,98224.72
2023-01-17T19:04:18.360Z,98225.25
2023-01-17T19:06:48.335Z,98219.59
2023-01-17T19:09:17.306Z,98228.97
2023-01-17T19:11:46.255Z,98227.19
2023-01-17T19:14:14.752Z,98239.63
2023-01-17T19:16:43.627Z,98238.31
2023-01-17T19:19:15.660Z,98237.06
2023-01-17T19:21:43.580Z,98235.88
2023-01-17T19:24:13.433Z,98234.44
2023-01-17T19:26:42.456Z,98229.66
2023-01-17T19:29:10.513Z,98231.72
2023-01-17T19:31:42.493Z,98240.00
2023-01-17T19:34:13.966Z,98235.53
2023-01-17T19:36:41.827Z,98219.44
2023-01-17T19:39:10.051Z,98230.31
2023-01-17T19:41:46.705Z,98224.72
2023-01-17T19:44:15.290Z,98220.75
2023-01-17T19:46:44.469Z,98212.28
2023-01-17T19:49:12.352Z,98220.81
2023-01-17T19:51:40.538Z,98217.25
2023-01-17T19:54:08.695Z,98216.22
2023-01-17T19:56:36.795Z,98213.81
2023-01-17T19:59:04.645Z,98212.13
2023-01-17T20:01:33.894Z,98217.69
2023-01-17T20:04:03.317Z,98209.38
2023-01-17T20:06:34.415Z,98210.59
2023-01-17T20:09:02.628Z,98213.03
2023-01-17T20:11:30.606Z,98208.81
2023-01-17T20:13:59.856Z,98207.00
2023-01-17T20:16:31.010Z,98210.81
2023-01-17T20:19:01.068Z,98211.25
2023-01-17T20:21:31.365Z,98192.78
2023-01-17T20:24:00.880Z,98191.59
2023-01-17T20:26:34.883Z,98192.28
2023-01-17T20:29:13.941Z,98195.19
2023-01-17T20:31:43.349Z,98186.03
2023-01-17T20:34:14.583Z,98186.91
2023-01-17T20:36:42.926Z,98192.28
2023-01-17T20:39:14.045Z,98184.66
2023-01-17T20:41:44.049Z,98177.53
2023-01-17T20:44:14.842Z,98176.94
2023-01-17T20:46:44.115Z,98167.75
2023-01-17T20:49:17.207Z,98169.63
2023-01-17T20:51:45.979Z,98176.66
2023-01-17T20:54:16.344Z,98176.03
2023-01-17T20:56:47.447Z,98177.44
2023-01-17T20:59:17.900Z,98180.41
2023-01-17T21:01:46.375Z,98181.88
2023-01-17T21:04:14.819Z,98190.00
2023-01-17T21:06:43.815Z,98182.41
2023-01-17T21:09:14.027Z,98176.69
2023-01-17T21:11:41.982Z,98172.41
2023-01-17T21:14:09.984Z,98172.84
2023-01-17T21:16:38.562Z,98174.03
2023-01-17T21:19:06.633Z,98176.81
2023-01-17T21:21:34.431Z,98188.16
2023-01-17T21:24:02.305Z,98176.75
2023-01-17T21:26:30.370Z,98181.13
2023-01-17T21:28:58.852Z,98187.66
2023-01-17T21:31:29.320Z,98172.91
2023-01-17T21:34:03.298Z,98170.63
2023-01-17T21:36:33.916Z,98179.22
2023-01-17T21:39:07.086Z,98181.69
2023-01-17T21:41:40.126Z,98182.13
2023-01-17T21:44:13.962Z,98177.13
2023-01-17T21:46:41.885Z,98164.22
2023-01-17T21:49:12.005Z,98159.72
2023-01-17T21:51:53.039Z,98155.13
2023-01-17T21:54:44.327Z,98159.94
2023-01-17T21:57:32.039Z,98168.09
2023-01-17T21:59:59.892Z,98176.31
2023-01-17T22:02:27.664Z,98177.41
2023-01-17T22:04:56.319Z,98172.72
2023-01-17T22:07:27.160Z,98171.97
2023-01-17T22:09:55.215Z,98173.13
2023-01-17T22:12:23.035Z,98172.63
2023-01-17T22:14:50.738Z,98175.69
2023-01-17T22:17:18.346Z,98192.84
2023-01-17T22:19:46.212Z,98183.56
2023-01-17T22:22:13.982Z,98186.34
2023-01-17T22:24:41.620Z,98190.31
2023-01-17T22:27:09.982Z,98194.59
2023-01-17T22:29:38.083Z,98200.53
2023-01-17T22:32:06.224Z,98199.88
2023-01-17T22:34:33.997Z,98209.41
2023-01-17T22:37:04.094Z,98209.91
2023-01-17T22:39:31.888Z,98210.38
2023-01-17T22:41:59.871Z,98213.78
2023-01-17T22:44:27.502Z,98213.25
2023-01-17T22:46:55.003Z,98214.44
2023-01-17T22:49:23.750Z,98218.06
2023-01-17T22:51:51.635Z,98218.59
2023-01-17T22:54:19.687Z,98213.69
2023-01-17T22:56:48.714Z,98212.44
2023-01-17T22:59:16.731Z,98210.97
2023-01-17T23:01:44.410Z,98213.78
2023-01-17T23:04:17.284Z,98218.41
2023-01-17T23:06:45.024Z,98224.63
2023-01-17T23:09:14.956Z,98210.50
2023-01-17T23:11:52.792Z,98198.41
2023-01-17T23:14:21.895Z,98205.50
2023-01-17T23:17:21.746Z,98198.88
2023-01-17T23:19:54.613Z,98199.19
2023-01-17T23:22:26.927Z,98196.28
2023-01-17T23:25:00.536Z,98203.31
2023-01-17T23:27:54.806Z,98190.94
2023-01-17T23:30:34.824Z,98191.56
2023-01-17T23:33:06.362Z,98186.63
2023-01-17T23:35:41.496Z,98188.28
2023-01-17T23:38:30.849Z,98188.09
2023-01-17T23:41:22.908Z,98180.47
2023-01-17T23:43:52.111Z,98193.97
2023-01-17T23:46:20.150Z,98204.25
2023-01-17T23:48:48.001Z,98198.72
2023-01-17T23:51:15.652Z,98207.06
2023-01-17T23:53:43.220Z,98206.50
2023-01-17T23:56:16.745Z,98203.91
2023-01-17T23:58:44.793Z,98201.09
