createdAt,value
2018-08-18T00:00:28.752Z,18.30
2018-08-18T00:02:58.065Z,18.30
2018-08-18T00:05:27.396Z,18.30
2018-08-18T00:07:56.763Z,18.30
2018-08-18T00:10:26.281Z,18.20
2018-08-18T00:12:55.590Z,18.20
2018-08-18T00:15:24.929Z,18.20
2018-08-18T00:17:54.254Z,18.10
2018-08-18T00:20:25.960Z,18.10
2018-08-18T00:22:55.271Z,18.00
2018-08-18T00:25:24.621Z,18.00
2018-08-18T00:27:54.685Z,18.00
2018-08-18T00:30:27.315Z,17.90
2018-08-18T00:32:56.637Z,17.90
2018-08-18T00:35:25.976Z,17.90
2018-08-18T00:37:55.302Z,17.90
2018-08-18T00:40:24.686Z,17.90
2018-08-18T00:42:54.052Z,17.80
2018-08-18T00:45:23.383Z,17.80
2018-08-18T00:47:52.717Z,17.80
2018-08-18T00:50:43.625Z,17.70
2018-08-18T00:53:15.003Z,17.60
2018-08-18T00:55:44.344Z,17.60
2018-08-18T00:58:20.965Z,17.60
2018-08-18T01:00:55.589Z,17.60
2018-08-18T01:03:24.863Z,17.60
2018-08-18T01:05:54.260Z,17.60
2018-08-18T01:08:23.555Z,17.60
2018-08-18T01:10:52.979Z,17.60
2018-08-18T01:13:22.261Z,17.60
2018-08-18T01:15:51.607Z,17.60
2018-08-18T01:18:20.886Z,17.60
2018-08-18T01:20:50.178Z,17.60
2018-08-18T01:23:19.522Z,17.50
2018-08-18T01:25:48.843Z,17.50
2018-08-18T01:28:18.226Z,17.50
2018-08-18T01:30:56.786Z,17.50
2018-08-18T01:33:27.155Z,17.50
2018-08-18T01:35:56.481Z,17.50
2018-08-18T01:38:25.824Z,17.50
2018-08-18T01:41:05.262Z,17.50
2018-08-18T01:43:34.509Z,17.50
2018-08-18T01:46:03.814Z,17.50
2018-08-18T01:48:33.432Z,17.50
2018-08-18T01:51:17.793Z,17.50
2018-08-18T01:53:49.119Z,17.50
2018-08-18T01:56:19.949Z,17.50
2018-08-18T01:58:49.196Z,17.50
2018-08-18T02:01:18.480Z,17.40
2018-08-18T02:03:47.899Z,17.40
2018-08-18T02:06:17.215Z,17.40
2018-08-18T02:08:59.391Z,17.40
2018-08-18T02:11:28.702Z,17.40
2018-08-18T02:13:58.084Z,17.40
2018-08-18T02:16:28.140Z,17.40
2018-08-18T02:18:57.431Z,17.40
2018-08-18T02:21:31.859Z,17.40
2018-08-18T02:24:03.480Z,17.30
2018-08-18T02:26:34.527Z,17.30
2018-08-18T02:29:04.256Z,17.30
2018-08-18T02:31:34.368Z,17.30
2018-08-18T02:34:03.679Z,17.30
2018-08-18T02:36:33.466Z,17.20
2018-08-18T02:39:02.787Z,17.20
2018-08-18T02:41:33.162Z,17.20
2018-08-18T02:44:02.471Z,17.10
2018-08-18T02:46:36.334Z,17.10
2018-08-18T02:49:06.161Z,17.10
2018-08-18T02:51:35.836Z,17.10
2018-08-18T02:54:05.191Z,17.10
2018-08-18T02:56:42.574Z,17.00
2018-08-18T02:59:12.845Z,16.90
2018-08-18T03:01:43.328Z,16.90
2018-08-18T03:04:13.852Z,16.80
2018-08-18T03:06:43.265Z,16.80
2018-08-18T03:09:12.982Z,16.80
2018-08-18T03:11:43.266Z,16.80
2018-08-18T03:14:12.563Z,16.80
2018-08-18T03:16:42.872Z,16.70
2018-08-18T03:19:14.930Z,16.70
2018-08-18T03:21:44.472Z,16.70
2018-08-18T03:24:18.673Z,16.70
2018-08-18T03:26:50.195Z,16.60
2018-08-18T03:29:20.363Z,16.60
2018-08-18T03:31:50.027Z,16.60
2018-08-18T03:34:19.692Z,16.60
2018-08-18T03:36:52.060Z,16.60
2018-08-18T03:39:27.838Z,16.50
2018-08-18T03:41:59.272Z,16.50
2018-08-18T03:44:28.559Z,16.40
2018-08-18T03:46:57.887Z,16.40
2018-08-18T03:49:27.212Z,16.40
2018-08-18T03:51:56.713Z,16.40
2018-08-18T03:54:26.024Z,16.40
2018-08-18T03:56:55.277Z,16.40
2018-08-18T03:59:24.693Z,16.40
2018-08-18T04:01:57.108Z,16.40
2018-08-18T04:04:30.952Z,16.40
2018-08-18T04:07:01.109Z,16.40
2018-08-18T04:09:36.380Z,16.40
2018-08-18T04:12:07.111Z,16.30
2018-08-18T04:14:41.565Z,16.30
2018-08-18T04:17:27.939Z,16.20
2018-08-18T04:19:57.238Z,16.20
2018-08-18T04:22:26.806Z,16.20
2018-08-18T04:24:57.003Z,16.10
2018-08-18T04:27:44.802Z,16.10
2018-08-18T04:30:17.689Z,16.10
2018-08-18T04:33:06.611Z,16.00
2018-08-18T04:35:35.914Z,16.00
2018-08-18T04:38:05.245Z,16.00
2018-08-18T04:40:36.649Z,16.00
2018-08-18T04:43:05.997Z,16.00
2018-08-18T04:45:35.294Z,16.00
2018-08-18T04:48:04.574Z,16.00
2018-08-18T04:50:33.976Z,16.00
2018-08-18T04:53:03.199Z,16.00
2018-08-18T04:55:32.483Z,16.00
2018-08-18T04:58:01.771Z,16.00
2018-08-18T05:00:31.232Z,16.10
2018-08-18T05:03:00.607Z,16.10
2018-08-18T05:05:32.126Z,16.20
2018-08-18T05:08:02.258Z,16.20
2018-08-18T05:10:32.582Z,16.30
2018-08-18T05:13:01.842Z,16.40
2018-08-18T05:15:31.845Z,16.50
2018-08-18T05:18:01.164Z,16.60
2018-08-18T05:20:30.616Z,16.70
2018-08-18T05:23:31.295Z,16.80
2018-08-18T05:26:00.643Z,17.00
2018-08-18T05:28:29.974Z,17.10
2018-08-18T05:30:59.390Z,17.30
2018-08-18T05:33:28.699Z,17.50
2018-08-18T05:35:58.003Z,17.60
2018-08-18T05:38:27.385Z,17.70
2018-08-18T05:40:56.762Z,17.90
2018-08-18T05:43:26.318Z,18.10
2018-08-18T05:45:55.715Z,18.70
2018-08-18T05:48:24.990Z,19.40
2018-08-18T05:50:54.265Z,19.30
2018-08-18T05:53:24.925Z,19.40
2018-08-18T05:55:54.250Z,19.00
2018-08-18T05:58:23.581Z,18.90
2018-08-18T06:00:58.079Z,18.70
2018-08-18T06:03:27.379Z,18.60
2018-08-18T06:05:58.402Z,18.40
2018-08-18T06:08:27.735Z,18.40
2018-08-18T06:10:57.163Z,18.40
2018-08-18T06:13:26.478Z,18.20
2018-08-18T06:16:10.867Z,18.30
2018-08-18T06:18:41.033Z,18.30
2018-08-18T06:21:10.354Z,18.30
2018-08-18T06:23:39.861Z,18.20
2018-08-18T06:26:09.393Z,18.20
2018-08-18T06:28:38.894Z,18.30
2018-08-18T06:31:08.234Z,18.30
2018-08-18T06:33:37.563Z,18.30
2018-08-18T06:36:06.839Z,18.40
2018-08-18T06:38:36.270Z,18.40
2018-08-18T06:41:05.739Z,18.40
2018-08-18T06:43:35.567Z,18.30
2018-08-18T06:46:04.872Z,18.30
2018-08-18T06:48:35.908Z,18.30
2018-08-18T06:51:05.258Z,18.30
2018-08-18T06:53:39.915Z,18.40
2018-08-18T06:56:09.329Z,18.40
2018-08-18T06:58:38.737Z,18.50
2018-08-18T07:01:08.664Z,18.60
2018-08-18T07:03:41.118Z,18.90
2018-08-18T07:06:12.722Z,19.00
2018-08-18T07:08:47.372Z,19.10
2018-08-18T07:11:16.665Z,19.30
2018-08-18T07:13:46.502Z,19.40
2018-08-18T07:16:15.858Z,19.50
2018-08-18T07:21:06.802Z,19.60
2018-08-18T07:23:36.093Z,19.70
2018-08-18T07:26:05.530Z,19.90
2018-08-18T07:28:34.845Z,20.00
2018-08-18T07:31:04.154Z,20.00
2018-08-18T07:33:33.616Z,20.10
2018-08-18T07:36:03.030Z,20.20
2018-08-18T07:38:32.414Z,20.20
2018-08-18T07:41:01.799Z,20.20
2018-08-18T07:43:33.548Z,20.20
2018-08-18T07:46:04.372Z,20.30
2018-08-18T07:48:33.762Z,20.30
2018-08-18T07:51:03.117Z,20.20
2018-08-18T07:53:32.546Z,20.40
2018-08-18T07:56:01.836Z,20.40
2018-08-18T07:58:31.144Z,20.40
2018-08-18T08:01:01.048Z,20.50
2018-08-18T08:03:30.751Z,20.60
2018-08-18T08:06:00.131Z,20.60
2018-08-18T08:08:34.614Z,20.60
2018-08-18T08:11:12.015Z,20.70
2018-08-18T08:13:41.428Z,20.80
2018-08-18T08:16:10.995Z,21.00
2018-08-18T08:18:40.313Z,21.20
2018-08-18T08:21:09.617Z,21.30
2018-08-18T08:23:39.091Z,21.50
2018-08-18T08:26:08.466Z,21.60
2018-08-18T08:28:37.858Z,21.70
2018-08-18T08:31:07.218Z,21.80
2018-08-18T08:33:39.323Z,21.70
2018-08-18T08:36:13.582Z,21.80
2018-08-18T08:39:03.447Z,21.80
2018-08-18T08:41:33.281Z,21.90
2018-08-18T08:44:04.187Z,22.10
2018-08-18T08:46:34.524Z,22.10
2018-08-18T08:49:05.544Z,22.10
2018-08-18T08:51:36.031Z,22.10
2018-08-18T08:54:06.634Z,22.30
2018-08-18T08:56:40.709Z,22.60
2018-08-18T08:59:11.575Z,22.70
2018-08-18T09:01:43.227Z,22.80
2018-08-18T09:04:14.809Z,22.90
2018-08-18T09:06:50.824Z,22.90
2018-08-18T09:09:23.232Z,22.90
2018-08-18T09:11:54.457Z,22.80
2018-08-18T09:14:23.853Z,22.90
2018-08-18T09:16:53.393Z,23.00
2018-08-18T09:19:22.913Z,23.30
2018-08-18T09:21:57.183Z,23.40
2018-08-18T09:24:27.876Z,23.40
2018-08-18T09:26:58.407Z,23.50
2018-08-18T09:29:31.170Z,23.50
2018-08-18T09:32:00.521Z,23.60
2018-08-18T09:34:34.805Z,23.60
2018-08-18T09:37:04.966Z,23.70
2018-08-18T09:39:34.847Z,23.70
2018-08-18T09:42:08.105Z,23.90
2018-08-18T09:44:46.984Z,24.00
2018-08-18T09:47:16.710Z,24.10
2018-08-18T09:49:46.449Z,24.20
2018-08-18T09:52:19.026Z,24.30
2018-08-18T09:54:48.531Z,24.20
2018-08-18T09:57:18.091Z,24.20
2018-08-18T09:59:47.629Z,24.20
2018-08-18T10:02:17.205Z,24.30
2018-08-18T10:04:46.869Z,24.30
2018-08-18T10:07:16.435Z,24.50
2018-08-18T10:09:46.273Z,24.70
2018-08-18T10:12:15.795Z,24.80
2018-08-18T10:14:45.292Z,24.80
2018-08-18T10:17:14.721Z,24.90
2018-08-18T10:19:44.202Z,24.90
2018-08-18T10:22:13.716Z,24.90
2018-08-18T10:24:43.282Z,24.80
2018-08-18T10:27:12.708Z,24.80
2018-08-18T10:29:42.318Z,24.90
2018-08-18T10:32:11.789Z,25.00
2018-08-18T10:34:41.115Z,25.10
2018-08-18T10:37:10.495Z,25.30
2018-08-18T10:39:39.801Z,25.20
2018-08-18T10:42:14.061Z,25.40
2018-08-18T10:44:50.894Z,25.40
2018-08-18T10:47:21.748Z,25.70
2018-08-18T10:50:08.077Z,25.60
2018-08-18T10:52:54.779Z,25.40
2018-08-18T10:55:24.158Z,25.50
2018-08-18T10:58:08.719Z,25.60
2018-08-18T11:00:38.498Z,25.50
2018-08-18T11:03:08.808Z,25.50
2018-08-18T11:05:38.114Z,25.60
2018-08-18T11:08:08.347Z,25.80
2018-08-18T11:10:39.635Z,25.70
2018-08-18T11:13:08.958Z,25.80
2018-08-18T11:15:38.348Z,25.80
2018-08-18T11:18:07.706Z,25.80
2018-08-18T11:20:37.058Z,25.90
2018-08-18T11:23:13.761Z,25.90
2018-08-18T11:25:48.544Z,26.00
2018-08-18T11:28:18.412Z,26.00
2018-08-18T11:30:49.662Z,26.20
2018-08-18T11:33:37.092Z,26.20
2018-08-18T11:36:07.807Z,26.10
2018-08-18T11:38:37.122Z,26.00
2018-08-18T11:41:06.495Z,26.10
2018-08-18T11:43:45.877Z,26.10
2018-08-18T11:46:15.317Z,26.20
2018-08-18T11:48:44.733Z,26.40
2018-08-18T11:51:14.306Z,26.40
2018-08-18T11:53:58.702Z,26.60
2018-08-18T11:56:28.036Z,26.60
2018-08-18T11:59:09.426Z,26.60
2018-08-18T12:01:40.123Z,26.70
2018-08-18T12:04:09.523Z,26.80
2018-08-18T12:06:44.734Z,26.80
2018-08-18T12:09:14.335Z,26.80
2018-08-18T12:11:44.047Z,26.90
2018-08-18T12:14:13.686Z,27.00
2018-08-18T12:16:43.387Z,27.20
2018-08-18T12:19:12.982Z,27.10
2018-08-18T12:21:46.305Z,27.00
2018-08-18T12:24:19.214Z,27.00
2018-08-18T12:27:10.197Z,27.00
2018-08-18T12:29:39.624Z,27.10
2018-08-18T12:32:15.157Z,27.00
2018-08-18T12:34:44.636Z,27.10
2018-08-18T12:37:15.089Z,27.00
2018-08-18T12:39:44.876Z,26.90
2018-08-18T12:42:18.629Z,27.00
2018-08-18T12:44:48.145Z,27.20
2018-08-18T12:47:17.607Z,27.40
2018-08-18T12:49:46.939Z,27.40
2018-08-18T12:52:16.446Z,27.50
2018-08-18T12:54:45.980Z,27.60
2018-08-18T12:57:25.583Z,27.70
2018-08-18T12:59:55.015Z,27.90
2018-08-18T13:02:38.972Z,28.00
2018-08-18T13:05:08.392Z,27.80
2018-08-18T13:07:42.065Z,27.90
2018-08-18T13:10:20.696Z,28.00
2018-08-18T13:12:50.959Z,28.10
2018-08-18T13:15:20.707Z,28.10
2018-08-18T13:17:50.124Z,28.10
2018-08-18T13:20:23.097Z,28.20
2018-08-18T13:22:52.656Z,28.30
2018-08-18T13:25:22.066Z,28.20
2018-08-18T13:27:54.275Z,28.30
2018-08-18T13:30:24.412Z,28.20
2018-08-18T13:32:56.082Z,28.20
2018-08-18T13:35:25.405Z,28.10
2018-08-18T13:37:55.094Z,28.10
2018-08-18T13:40:26.312Z,28.00
2018-08-18T13:42:55.593Z,28.00
2018-08-18T13:45:57.949Z,27.90
2018-08-18T13:48:27.262Z,27.60
2018-08-18T13:50:56.589Z,27.60
2018-08-18T13:53:25.860Z,27.60
2018-08-18T13:55:55.148Z,27.70
2018-08-18T13:58:24.447Z,27.90
2018-08-18T14:00:53.718Z,28.00
2018-08-18T14:03:28.024Z,27.80
2018-08-18T14:05:57.654Z,27.80
2018-08-18T14:08:27.002Z,27.80
2018-08-18T14:10:56.387Z,27.80
2018-08-18T14:13:25.641Z,27.90
2018-08-18T14:15:57.938Z,28.00
2018-08-18T14:18:27.238Z,28.10
2018-08-18T14:21:06.530Z,28.20
2018-08-18T14:23:35.786Z,28.10
2018-08-18T14:26:05.090Z,28.10
2018-08-18T14:28:34.457Z,28.00
2018-08-18T14:31:03.781Z,27.90
2018-08-18T14:33:33.146Z,27.90
2018-08-18T14:36:07.554Z,27.90
2018-08-18T14:38:36.843Z,28.10
2018-08-18T14:41:06.575Z,28.10
2018-08-18T14:43:38.914Z,28.10
2018-08-18T14:46:10.960Z,28.20
2018-08-18T14:48:40.463Z,28.10
2018-08-18T14:51:10.086Z,27.90
2018-08-18T14:53:43.805Z,27.80
2018-08-18T14:56:14.097Z,27.80
2018-08-18T14:58:44.434Z,27.90
2018-08-18T15:01:14.915Z,27.90
2018-08-18T15:03:44.393Z,28.00
2018-08-18T15:06:13.997Z,28.00
2018-08-18T15:11:10.904Z,28.00
2018-08-18T15:13:40.209Z,28.10
2018-08-18T15:16:09.498Z,28.10
2018-08-18T15:18:40.174Z,28.10
2018-08-18T15:21:09.523Z,28.10
2018-08-18T15:23:38.838Z,28.10
2018-08-18T15:26:08.180Z,28.20
2018-08-18T15:28:37.490Z,28.10
2018-08-18T15:31:06.793Z,28.00
2018-08-18T15:33:36.110Z,28.00
2018-08-18T15:36:10.959Z,28.00
2018-08-18T15:38:45.704Z,27.70
2018-08-18T15:41:15.338Z,27.60
2018-08-18T15:43:44.947Z,27.60
2018-08-18T15:46:15.059Z,27.60
2018-08-18T15:48:44.795Z,27.50
2018-08-18T15:51:14.642Z,27.40
2018-08-18T15:53:51.126Z,27.50
2018-08-18T15:56:21.355Z,27.60
2018-08-18T15:58:51.239Z,27.50
2018-08-18T16:01:24.644Z,27.60
2018-08-18T16:06:24.044Z,27.50
2018-08-18T16:08:53.850Z,27.50
2018-08-18T16:11:23.275Z,27.50
2018-08-18T16:13:52.720Z,27.50
2018-08-18T16:16:21.952Z,27.40
2018-08-18T16:19:00.451Z,27.40
2018-08-18T16:21:32.038Z,27.00
2018-08-18T16:24:01.965Z,27.00
2018-08-18T16:26:31.298Z,27.10
2018-08-18T16:29:00.573Z,27.10
2018-08-18T16:31:29.956Z,27.10
2018-08-18T16:33:59.293Z,27.00
2018-08-18T16:36:32.699Z,27.00
2018-08-18T16:39:02.070Z,26.90
2018-08-18T16:41:31.399Z,26.80
2018-08-18T16:44:00.701Z,26.70
2018-08-18T16:46:31.729Z,26.60
2018-08-18T16:49:01.234Z,26.60
2018-08-18T16:51:31.270Z,26.50
2018-08-18T16:54:18.532Z,26.50
2018-08-18T16:56:47.835Z,26.40
2018-08-18T16:59:17.172Z,26.40
2018-08-18T17:01:46.507Z,26.40
2018-08-18T17:04:22.555Z,26.30
2018-08-18T17:06:52.145Z,26.20
2018-08-18T17:09:40.077Z,26.20
2018-08-18T17:12:18.645Z,26.10
2018-08-18T17:14:48.490Z,26.20
2018-08-18T17:17:17.762Z,26.50
2018-08-18T17:19:47.070Z,26.70
2018-08-18T17:22:16.686Z,26.90
2018-08-18T17:24:45.987Z,27.10
2018-08-18T17:27:15.359Z,27.30
2018-08-18T17:29:46.391Z,27.30
2018-08-18T17:32:15.713Z,27.30
2018-08-18T17:34:45.030Z,27.30
2018-08-18T17:37:14.310Z,27.40
2018-08-18T17:39:43.569Z,27.40
2018-08-18T17:42:12.805Z,27.50
2018-08-18T17:44:42.101Z,27.30
2018-08-18T17:47:11.927Z,27.30
2018-08-18T17:49:57.913Z,27.20
2018-08-18T17:52:27.918Z,27.10
2018-08-18T17:55:13.758Z,26.90
2018-08-18T17:57:43.027Z,26.80
2018-08-18T18:00:14.768Z,26.60
2018-08-18T18:02:49.590Z,26.40
2018-08-18T18:05:22.401Z,26.00
2018-08-18T18:07:54.927Z,25.60
2018-08-18T18:10:26.666Z,25.30
2018-08-18T18:12:55.937Z,25.00
2018-08-18T18:15:37.105Z,24.70
2018-08-18T18:18:17.059Z,24.60
2018-08-18T18:20:47.788Z,24.40
2018-08-18T18:23:17.587Z,24.20
2018-08-18T18:25:46.859Z,24.00
2018-08-18T18:28:16.125Z,23.80
2018-08-18T18:30:45.484Z,23.60
2018-08-18T18:33:14.862Z,23.50
2018-08-18T18:35:44.268Z,23.40
2018-08-18T18:38:13.602Z,23.20
2018-08-18T18:40:45.155Z,23.10
2018-08-18T18:43:14.467Z,23.10
2018-08-18T18:45:47.123Z,23.00
2018-08-18T18:48:17.270Z,22.90
2018-08-18T18:50:48.821Z,22.80
2018-08-18T18:55:52.506Z,22.60
2018-08-18T18:58:21.817Z,22.50
2018-08-18T19:00:57.073Z,22.40
2018-08-18T19:03:26.429Z,22.40
2018-08-18T19:05:55.790Z,22.20
2018-08-18T19:08:25.189Z,22.20
2018-08-18T19:10:54.528Z,22.10
2018-08-18T19:15:54.378Z,22.00
2018-08-18T19:18:23.743Z,21.90
2018-08-18T19:20:52.990Z,21.80
2018-08-18T19:25:52.034Z,21.70
2018-08-18T19:28:22.706Z,21.60
2018-08-18T19:30:52.001Z,21.60
2018-08-18T19:33:21.322Z,21.50
2018-08-18T19:35:51.953Z,21.50
2018-08-18T19:38:22.214Z,21.50
2018-08-18T19:40:53.557Z,21.40
2018-08-18T19:43:24.060Z,21.40
2018-08-18T19:45:53.784Z,21.30
2018-08-18T19:48:24.414Z,21.30
2018-08-18T19:50:59.041Z,21.30
2018-08-18T19:53:31.170Z,21.20
2018-08-18T19:56:01.409Z,21.10
2018-08-18T19:58:31.226Z,21.10
2018-08-18T20:01:00.553Z,21.00
2018-08-18T20:03:29.849Z,21.00
2018-08-18T20:05:59.206Z,21.00
2018-08-18T20:08:28.600Z,21.00
2018-08-18T20:10:59.317Z,21.00
2018-08-18T20:13:29.852Z,21.00
2018-08-18T20:16:00.630Z,20.90
2018-08-18T20:18:30.525Z,20.90
2018-08-18T20:21:00.251Z,20.90
2018-08-18T20:23:29.598Z,21.00
2018-08-18T20:25:58.944Z,21.00
2018-08-18T20:28:28.223Z,21.00
2018-08-18T20:30:57.530Z,20.90
2018-08-18T20:33:26.817Z,20.90
2018-08-18T20:35:56.174Z,20.90
2018-08-18T20:38:30.418Z,20.90
2018-08-18T20:40:59.785Z,20.80
2018-08-18T20:43:29.450Z,20.80
2018-08-18T20:45:58.716Z,20.80
2018-08-18T20:48:27.977Z,20.80
2018-08-18T20:50:57.297Z,20.80
2018-08-18T20:53:28.074Z,20.80
2018-08-18T20:56:01.483Z,20.80
2018-08-18T20:58:32.775Z,20.80
2018-08-18T21:01:02.458Z,20.80
2018-08-18T21:03:48.249Z,20.90
2018-08-18T21:06:18.426Z,20.90
2018-08-18T21:08:47.804Z,21.00
2018-08-18T21:11:17.299Z,21.00
2018-08-18T21:13:48.366Z,21.00
2018-08-18T21:16:18.159Z,21.10
2018-08-18T21:18:47.483Z,21.20
2018-08-18T21:21:32.202Z,21.10
2018-08-18T21:24:01.493Z,21.00
2018-08-18T21:26:30.831Z,21.10
2018-08-18T21:29:00.045Z,21.00
2018-08-18T21:31:34.316Z,21.00
2018-08-18T21:34:04.957Z,21.00
2018-08-18T21:36:34.551Z,20.90
2018-08-18T21:39:07.984Z,20.90
2018-08-18T21:41:38.939Z,20.80
2018-08-18T21:44:10.696Z,20.80
2018-08-18T21:46:41.434Z,20.80
2018-08-18T21:49:11.574Z,20.80
2018-08-18T21:51:40.906Z,20.80
2018-08-18T21:54:10.206Z,20.80
2018-08-18T21:56:40.736Z,20.80
2018-08-18T21:59:11.584Z,20.90
2018-08-18T22:01:40.986Z,20.90
2018-08-18T22:04:10.610Z,20.90
2018-08-18T22:06:39.922Z,20.90
2018-08-18T22:09:23.185Z,20.90
2018-08-18T22:14:21.522Z,20.80
2018-08-18T22:16:56.819Z,20.80
2018-08-18T22:19:27.253Z,20.80
2018-08-18T22:21:56.635Z,20.70
2018-08-18T22:24:26.014Z,20.70
2018-08-18T22:26:55.278Z,20.70
2018-08-18T22:29:27.025Z,20.70
2018-08-18T22:31:56.308Z,20.70
2018-08-18T22:34:25.607Z,20.80
2018-08-18T22:37:10.319Z,20.80
2018-08-18T22:39:39.662Z,20.80
2018-08-18T22:42:08.988Z,20.80
2018-08-18T22:44:38.473Z,20.80
2018-08-18T22:47:07.757Z,20.80
2018-08-18T22:49:37.050Z,20.80
2018-08-18T22:52:06.381Z,20.80
2018-08-18T22:54:35.637Z,20.80
2018-08-18T22:57:05.763Z,20.80
2018-08-18T22:59:35.100Z,20.80
2018-08-18T23:02:04.454Z,20.70
2018-08-18T23:04:35.717Z,20.70
2018-08-18T23:07:05.837Z,20.70
2018-08-18T23:09:35.149Z,20.70
2018-08-18T23:12:06.561Z,20.60
2018-08-18T23:14:36.885Z,20.60
2018-08-18T23:17:07.891Z,20.50
2018-08-18T23:19:37.219Z,20.50
2018-08-18T23:22:06.517Z,20.40
2018-08-18T23:24:39.392Z,20.40
2018-08-18T23:27:08.645Z,20.40
2018-08-18T23:29:37.897Z,20.40
2018-08-18T23:32:15.321Z,20.30
2018-08-18T23:34:44.699Z,20.30
2018-08-18T23:37:18.043Z,20.30
2018-08-18T23:39:47.362Z,20.20
2018-08-18T23:42:21.929Z,20.10
2018-08-18T23:44:51.269Z,20.10
2018-08-18T23:47:20.733Z,20.10
2018-08-18T23:49:49.992Z,20.10
2018-08-18T23:54:48.284Z,20.10
2018-08-18T23:57:18.761Z,20.00
2018-08-18T23:59:48.349Z,20.00
