createdAt,value
2022-11-28T00:00:06.297Z,7.60
2022-11-28T00:02:32.947Z,7.70
2022-11-28T00:04:59.648Z,7.70
2022-11-28T00:07:26.408Z,7.70
2022-11-28T00:09:53.034Z,7.70
2022-11-28T00:12:19.719Z,7.70
2022-11-28T00:14:46.280Z,7.70
2022-11-28T00:17:12.891Z,7.80
2022-11-28T00:19:39.442Z,7.80
2022-11-28T00:22:06.102Z,7.70
2022-11-28T00:24:32.642Z,7.80
2022-11-28T00:26:59.218Z,7.80
2022-11-28T00:29:25.865Z,7.80
2022-11-28T00:31:52.494Z,7.80
2022-11-28T00:34:19.285Z,7.80
2022-11-28T00:36:47.335Z,7.90
2022-11-28T00:39:14.984Z,7.90
2022-11-28T00:41:41.905Z,7.90
2022-11-28T00:44:08.897Z,7.90
2022-11-28T00:46:35.558Z,7.90
2022-11-28T00:49:02.158Z,8.00
2022-11-28T00:51:31.118Z,7.90
2022-11-28T00:53:59.666Z,8.00
2022-11-28T00:56:29.989Z,8.00
2022-11-28T00:58:57.023Z,8.00
2022-11-28T01:01:26.476Z,8.00
2022-11-28T01:03:55.291Z,8.00
2022-11-28T01:06:29.429Z,8.00
2022-11-28T01:08:57.889Z,8.00
2022-11-28T01:11:24.653Z,8.00
2022-11-28T01:13:53.745Z,8.10
2022-11-28T01:16:20.402Z,8.10
2022-11-28T01:18:47.042Z,8.10
2022-11-28T01:21:14.194Z,8.10
2022-11-28T01:23:40.787Z,8.10
2022-11-28T01:26:11.481Z,8.10
2022-11-28T01:28:38.083Z,8.10
2022-11-28T01:31:11.191Z,8.20
2022-11-28T01:33:38.026Z,8.20
2022-11-28T01:36:05.222Z,8.20
2022-11-28T01:38:32.079Z,8.20
2022-11-28T01:40:58.664Z,8.30
2022-11-28T01:43:25.492Z,8.30
2022-11-28T01:45:53.022Z,8.30
2022-11-28T01:48:29.079Z,8.30
2022-11-28T01:51:00.338Z,8.30
2022-11-28T01:53:30.373Z,8.40
2022-11-28T01:56:05.843Z,8.40
2022-11-28T01:58:36.228Z,8.40
2022-11-28T02:01:03.969Z,8.40
2022-11-28T02:03:37.817Z,8.40
2022-11-28T02:06:04.805Z,8.50
2022-11-28T02:08:35.765Z,8.50
2022-11-28T02:11:17.280Z,8.50
2022-11-28T02:13:55.586Z,8.50
2022-11-28T02:16:43.717Z,8.60
2022-11-28T02:19:25.358Z,8.60
2022-11-28T02:22:13.361Z,8.60
2022-11-28T02:25:08.629Z,8.60
2022-11-28T02:28:14.941Z,8.70
2022-11-28T02:30:50.377Z,8.70
2022-11-28T02:33:23.965Z,8.70
2022-11-28T02:35:56.497Z,8.70
2022-11-28T02:38:40.226Z,8.70
2022-11-28T02:41:32.269Z,8.70
2022-11-28T02:44:11.168Z,8.80
2022-11-28T02:46:53.174Z,8.70
2022-11-28T02:49:30.997Z,8.80
2022-11-28T02:52:03.270Z,8.80
2022-11-28T02:54:31.635Z,8.80
2022-11-28T02:56:58.228Z,8.80
2022-11-28T02:59:36.985Z,8.80
2022-11-28T03:02:24.066Z,8.80
2022-11-28T03:04:57.231Z,8.80
2022-11-28T03:08:02.997Z,8.80
2022-11-28T03:10:37.426Z,8.80
2022-11-28T03:13:26.182Z,8.80
2022-11-28T03:16:07.958Z,8.80
2022-11-28T03:18:56.763Z,8.90
2022-11-28T03:21:38.964Z,8.90
2022-11-28T03:24:41.713Z,8.90
2022-11-28T03:27:21.025Z,8.80
2022-11-28T03:30:00.964Z,8.90
2022-11-28T03:32:35.254Z,8.80
2022-11-28T03:35:09.913Z,8.90
2022-11-28T03:37:44.019Z,8.90
2022-11-28T03:40:20.432Z,8.80
2022-11-28T03:42:57.533Z,8.90
2022-11-28T03:45:27.548Z,8.90
2022-11-28T03:48:00.610Z,8.90
2022-11-28T03:50:35.594Z,8.90
2022-11-28T03:53:11.481Z,8.90
2022-11-28T03:55:45.474Z,8.90
2022-11-28T03:58:14.996Z,8.90
2022-11-28T04:00:56.778Z,8.90
2022-11-28T04:03:36.058Z,8.90
2022-11-28T04:06:04.929Z,8.90
2022-11-28T04:08:42.934Z,8.90
2022-11-28T04:11:16.073Z,8.90
2022-11-28T04:14:00.535Z,8.80
2022-11-28T04:16:39.032Z,8.80
2022-11-28T04:19:23.325Z,8.90
2022-11-28T04:22:13.173Z,8.90
2022-11-28T04:24:52.827Z,8.90
2022-11-28T04:27:25.314Z,8.90
2022-11-28T04:29:56.301Z,8.90
2022-11-28T04:32:24.929Z,8.90
2022-11-28T04:34:58.026Z,8.90
2022-11-28T04:37:26.443Z,8.80
2022-11-28T04:39:54.689Z,8.80
2022-11-28T04:42:26.292Z,8.80
2022-11-28T04:45:11.677Z,8.80
2022-11-28T04:47:38.381Z,8.80
2022-11-28T04:50:05.781Z,8.80
2022-11-28T04:53:01.162Z,8.80
2022-11-28T04:55:45.120Z,8.80
2022-11-28T04:58:18.133Z,8.80
2022-11-28T05:00:46.599Z,8.80
2022-11-28T05:03:13.360Z,8.80
2022-11-28T05:05:48.785Z,8.80
2022-11-28T05:08:17.086Z,8.80
2022-11-28T05:10:44.227Z,8.80
2022-11-28T05:13:10.918Z,8.80
2022-11-28T05:15:37.598Z,8.80
2022-11-28T05:18:04.561Z,8.80
2022-11-28T05:20:31.857Z,8.80
2022-11-28T05:22:58.608Z,8.80
2022-11-28T05:25:25.248Z,8.80
2022-11-28T05:27:51.912Z,8.80
2022-11-28T05:30:18.549Z,8.80
2022-11-28T05:32:45.136Z,8.80
2022-11-28T05:35:11.841Z,8.80
2022-11-28T05:37:38.685Z,8.80
2022-11-28T05:40:06.446Z,8.80
2022-11-28T05:42:34.395Z,8.80
2022-11-28T05:45:01.761Z,8.80
2022-11-28T05:47:31.157Z,8.80
2022-11-28T05:49:57.766Z,8.80
2022-11-28T05:52:24.518Z,8.80
2022-11-28T05:54:51.145Z,8.80
2022-11-28T05:57:17.749Z,8.80
2022-11-28T05:59:44.649Z,8.80
2022-11-28T06:02:11.568Z,8.80
2022-11-28T06:04:38.203Z,8.80
2022-11-28T06:07:04.874Z,8.80
2022-11-28T06:09:31.492Z,8.90
2022-11-28T06:11:58.039Z,8.80
2022-11-28T06:14:24.621Z,8.80
2022-11-28T06:16:51.300Z,8.90
2022-11-28T06:19:18.142Z,8.80
2022-11-28T06:21:44.830Z,8.80
2022-11-28T06:24:11.369Z,8.90
2022-11-28T06:26:37.986Z,8.90
2022-11-28T06:29:04.586Z,8.90
2022-11-28T06:31:31.428Z,8.90
2022-11-28T06:33:58.628Z,8.90
2022-11-28T06:36:26.170Z,8.90
2022-11-28T06:38:53.277Z,8.90
2022-11-28T06:41:22.597Z,8.90
2022-11-28T06:43:49.697Z,8.90
2022-11-28T06:46:19.021Z,8.90
2022-11-28T06:48:47.162Z,8.90
2022-11-28T06:51:14.484Z,8.90
2022-11-28T06:53:41.434Z,8.90
2022-11-28T06:56:10.967Z,8.90
2022-11-28T06:58:37.986Z,8.90
2022-11-28T07:01:13.276Z,8.90
2022-11-28T07:03:40.580Z,8.90
2022-11-28T07:06:09.426Z,9.00
2022-11-28T07:08:36.679Z,8.90
2022-11-28T07:11:15.755Z,9.00
2022-11-28T07:13:43.641Z,9.00
2022-11-28T07:16:15.695Z,8.90
2022-11-28T07:18:43.054Z,9.00
2022-11-28T07:21:09.980Z,9.00
2022-11-28T07:23:37.018Z,8.90
2022-11-28T07:26:05.101Z,9.00
2022-11-28T07:28:33.329Z,9.00
2022-11-28T07:31:11.402Z,9.00
2022-11-28T07:33:42.147Z,9.00
2022-11-28T07:36:13.366Z,9.00
2022-11-28T07:38:40.030Z,9.00
2022-11-28T07:41:09.361Z,9.00
2022-11-28T07:43:35.990Z,9.00
2022-11-28T07:46:08.469Z,9.10
2022-11-28T07:48:35.828Z,9.00
2022-11-28T07:51:08.538Z,9.10
2022-11-28T07:53:35.623Z,9.10
2022-11-28T07:56:06.684Z,9.10
2022-11-28T07:58:34.918Z,9.10
2022-11-28T08:01:15.068Z,9.10
2022-11-28T08:03:42.410Z,9.10
2022-11-28T08:06:09.076Z,9.10
2022-11-28T08:08:35.737Z,9.10
2022-11-28T08:11:04.434Z,9.10
2022-11-28T08:13:31.787Z,9.10
2022-11-28T08:15:58.522Z,9.10
2022-11-28T08:18:25.237Z,9.10
2022-11-28T08:20:51.860Z,9.10
2022-11-28T08:23:18.466Z,9.10
2022-11-28T08:25:45.031Z,9.10
2022-11-28T08:28:11.671Z,9.10
2022-11-28T08:30:38.319Z,9.10
2022-11-28T08:33:04.909Z,9.20
2022-11-28T08:35:31.604Z,9.20
2022-11-28T08:38:01.817Z,9.20
2022-11-28T08:40:28.929Z,9.20
2022-11-28T08:42:55.757Z,9.20
2022-11-28T08:45:22.302Z,9.20
2022-11-28T08:47:48.936Z,9.20
2022-11-28T08:50:15.623Z,9.20
2022-11-28T08:52:42.178Z,9.20
2022-11-28T08:55:09.199Z,9.20
2022-11-28T08:57:35.818Z,9.20
2022-11-28T09:00:02.665Z,9.20
2022-11-28T09:02:29.257Z,9.20
2022-11-28T09:04:55.889Z,9.20
2022-11-28T09:07:22.565Z,9.20
2022-11-28T09:09:49.444Z,9.20
2022-11-28T09:12:16.644Z,9.30
2022-11-28T09:14:43.214Z,9.30
2022-11-28T09:17:09.976Z,9.30
2022-11-28T09:19:36.637Z,9.30
2022-11-28T09:22:03.254Z,9.30
2022-11-28T09:24:29.809Z,9.30
2022-11-28T09:26:56.726Z,9.40
2022-11-28T09:29:23.595Z,9.40
2022-11-28T09:31:50.208Z,9.40
2022-11-28T09:34:16.741Z,9.40
2022-11-28T09:36:43.360Z,9.40
2022-11-28T09:39:10.023Z,9.40
2022-11-28T09:42:13.239Z,9.40
2022-11-28T09:44:52.926Z,9.40
2022-11-28T09:47:31.845Z,9.50
2022-11-28T09:50:04.130Z,9.50
2022-11-28T09:52:42.842Z,9.50
2022-11-28T09:55:34.443Z,9.50
2022-11-28T09:58:16.072Z,9.50
2022-11-28T10:00:55.504Z,9.60
2022-11-28T10:03:32.813Z,9.60
2022-11-28T10:06:18.074Z,9.60
2022-11-28T10:09:14.973Z,9.70
2022-11-28T10:12:03.929Z,9.60
2022-11-28T10:14:54.950Z,9.70
2022-11-28T10:17:36.578Z,9.70
2022-11-28T10:20:10.060Z,9.70
2022-11-28T10:22:56.869Z,9.70
2022-11-28T10:25:46.862Z,9.70
2022-11-28T10:28:48.206Z,9.70
2022-11-28T10:31:14.756Z,9.70
2022-11-28T10:34:08.302Z,9.80
2022-11-28T10:36:50.334Z,9.80
2022-11-28T10:39:16.963Z,9.80
2022-11-28T10:42:11.356Z,9.90
2022-11-28T10:45:18.027Z,9.90
2022-11-28T10:48:38.377Z,9.90
2022-11-28T10:50:59.825Z,9.90
2022-11-28T10:53:38.300Z,10.00
2022-11-28T10:56:11.746Z,9.90
2022-11-28T10:58:54.917Z,9.90
2022-11-28T11:01:21.928Z,10.00
2022-11-28T11:03:49.028Z,10.00
2022-11-28T11:06:15.644Z,10.00
2022-11-28T11:08:42.341Z,10.10
2022-11-28T11:11:22.566Z,10.10
2022-11-28T11:14:07.686Z,10.10
2022-11-28T11:16:54.170Z,10.10
2022-11-28T11:19:26.421Z,10.20
2022-11-28T11:22:20.844Z,10.20
2022-11-28T11:25:12.390Z,10.20
2022-11-28T11:27:54.377Z,10.20
2022-11-28T11:30:30.522Z,10.20
2022-11-28T11:32:59.227Z,10.20
2022-11-28T11:35:35.145Z,10.30
2022-11-28T11:38:18.670Z,10.20
2022-11-28T11:40:45.370Z,10.30
2022-11-28T11:43:26.598Z,10.30
2022-11-28T11:46:11.137Z,10.30
2022-11-28T11:48:47.764Z,10.30
2022-11-28T11:51:37.991Z,10.30
2022-11-28T11:54:20.970Z,10.30
2022-11-28T11:57:00.745Z,10.30
2022-11-28T11:59:44.048Z,10.40
2022-11-28T12:02:24.498Z,10.40
2022-11-28T12:05:23.792Z,10.40
2022-11-28T12:08:12.648Z,10.40
2022-11-28T12:11:11.887Z,10.40
2022-11-28T12:13:38.632Z,10.50
2022-11-28T12:16:32.916Z,10.40
2022-11-28T12:19:33.682Z,10.50
2022-11-28T12:22:28.948Z,10.50
2022-11-28T12:25:23.674Z,10.50
2022-11-28T12:27:50.237Z,10.50
2022-11-28T12:30:29.073Z,10.50
2022-11-28T12:33:16.225Z,10.50
2022-11-28T12:35:46.261Z,10.60
2022-11-28T12:38:31.781Z,10.60
2022-11-28T12:41:24.048Z,10.50
2022-11-28T12:44:19.460Z,10.60
2022-11-28T12:47:07.522Z,10.60
2022-11-28T12:49:57.387Z,10.60
2022-11-28T12:52:48.106Z,10.70
2022-11-28T12:55:43.720Z,10.70
2022-11-28T12:58:21.820Z,10.70
2022-11-28T13:01:14.712Z,10.70
2022-11-28T13:03:57.142Z,10.70
2022-11-28T13:06:28.761Z,10.70
2022-11-28T13:09:21.196Z,10.70
2022-11-28T13:12:06.555Z,10.70
2022-11-28T13:14:50.578Z,10.70
2022-11-28T13:17:17.169Z,10.70
2022-11-28T13:19:54.936Z,10.80
2022-11-28T13:22:27.962Z,10.80
2022-11-28T13:25:09.622Z,10.80
2022-11-28T13:27:45.027Z,10.80
2022-11-28T13:30:23.435Z,10.80
2022-11-28T13:33:18.215Z,10.80
2022-11-28T13:35:46.356Z,10.80
2022-11-28T13:38:44.122Z,10.80
2022-11-28T13:42:28.370Z,10.80
2022-11-28T13:45:31.708Z,10.90
2022-11-28T13:48:00.247Z,10.80
2022-11-28T13:50:33.926Z,10.80
2022-11-28T13:53:06.347Z,10.80
2022-11-28T13:55:51.493Z,10.80
2022-11-28T13:58:40.282Z,10.90
2022-11-28T14:01:13.986Z,10.90
2022-11-28T14:04:09.541Z,10.80
2022-11-28T14:06:45.124Z,10.80
2022-11-28T14:09:11.686Z,10.90
2022-11-28T14:11:49.634Z,10.80
2022-11-28T14:14:53.818Z,10.90
2022-11-28T14:17:41.035Z,10.90
2022-11-28T14:20:28.681Z,10.90
2022-11-28T14:23:01.753Z,10.90
2022-11-28T14:25:32.426Z,10.90
2022-11-28T14:28:05.325Z,10.90
2022-11-28T14:30:36.156Z,10.90
2022-11-28T14:33:25.760Z,10.90
2022-11-28T14:35:57.836Z,11.00
2022-11-28T14:38:30.476Z,10.90
2022-11-28T14:40:57.140Z,10.90
2022-11-28T14:43:23.745Z,10.90
2022-11-28T14:46:11.210Z,10.90
2022-11-28T14:48:42.095Z,10.90
2022-11-28T14:51:09.305Z,10.90
2022-11-28T14:53:36.353Z,10.90
2022-11-28T14:56:14.946Z,10.90
2022-11-28T14:58:52.958Z,10.90
2022-11-28T15:02:04.283Z,10.90
2022-11-28T15:04:54.381Z,11.00
2022-11-28T15:07:35.013Z,11.00
2022-11-28T15:10:17.641Z,11.00
2022-11-28T15:13:11.908Z,10.90
2022-11-28T15:15:47.740Z,11.00
2022-11-28T15:18:14.867Z,11.00
2022-11-28T15:20:48.845Z,10.90
2022-11-28T15:23:28.843Z,10.90
2022-11-28T15:25:56.932Z,11.00
2022-11-28T15:28:28.118Z,10.90
2022-11-28T15:31:00.428Z,10.90
2022-11-28T15:33:27.571Z,10.90
2022-11-28T15:36:15.841Z,10.90
2022-11-28T15:38:43.430Z,10.90
2022-11-28T15:41:10.714Z,10.90
2022-11-28T15:43:42.194Z,10.80
2022-11-28T15:46:19.237Z,10.90
2022-11-28T15:48:53.680Z,10.90
2022-11-28T15:51:29.718Z,10.80
2022-11-28T15:53:56.842Z,10.80
2022-11-28T15:56:23.610Z,10.80
2022-11-28T15:58:51.658Z,10.80
2022-11-28T16:01:22.925Z,10.70
2022-11-28T16:04:14.603Z,10.80
2022-11-28T16:06:44.142Z,10.80
2022-11-28T16:09:25.249Z,10.70
2022-11-28T16:11:53.502Z,10.70
2022-11-28T16:14:30.886Z,10.70
2022-11-28T16:16:59.262Z,10.70
2022-11-28T16:19:31.150Z,10.70
2022-11-28T16:22:05.541Z,10.60
2022-11-28T16:24:43.160Z,10.60
2022-11-28T16:27:27.470Z,10.60
2022-11-28T16:29:54.134Z,10.60
2022-11-28T16:32:40.779Z,10.60
2022-11-28T16:35:12.360Z,10.60
2022-11-28T16:37:39.245Z,10.60
2022-11-28T16:40:10.497Z,10.60
2022-11-28T16:42:37.116Z,10.60
2022-11-28T16:45:20.511Z,10.60
2022-11-28T16:48:00.665Z,10.60
2022-11-28T16:50:27.668Z,10.60
2022-11-28T16:52:57.929Z,10.60
2022-11-28T16:55:27.304Z,10.60
2022-11-28T16:58:07.252Z,10.60
2022-11-28T17:00:34.860Z,10.60
2022-11-28T17:03:01.830Z,10.60
2022-11-28T17:05:28.498Z,10.60
2022-11-28T17:07:55.454Z,10.50
2022-11-28T17:10:22.077Z,10.50
2022-11-28T17:12:48.650Z,10.50
2022-11-28T17:15:17.885Z,10.50
2022-11-28T17:17:44.558Z,10.40
2022-11-28T17:20:17.825Z,10.40
2022-11-28T17:22:47.592Z,10.40
2022-11-28T17:25:19.660Z,10.40
2022-11-28T17:27:48.006Z,10.40
2022-11-28T17:30:17.264Z,10.40
2022-11-28T17:32:44.027Z,10.30
2022-11-28T17:35:20.028Z,10.40
2022-11-28T17:37:46.685Z,10.30
2022-11-28T17:40:31.768Z,10.30
2022-11-28T17:42:58.725Z,10.30
2022-11-28T17:45:26.480Z,10.30
2022-11-28T17:47:53.155Z,10.20
2022-11-28T17:50:19.757Z,10.20
2022-11-28T17:52:46.306Z,10.20
2022-11-28T17:55:13.229Z,10.20
2022-11-28T17:57:39.846Z,10.10
2022-11-28T18:00:08.592Z,10.10
2022-11-28T18:02:35.265Z,10.00
2022-11-28T18:05:01.992Z,10.00
2022-11-28T18:07:29.897Z,9.90
2022-11-28T18:09:56.507Z,9.90
2022-11-28T18:12:23.061Z,9.90
2022-11-28T18:14:49.698Z,9.80
2022-11-28T18:17:16.300Z,9.80
2022-11-28T18:19:43.110Z,9.80
2022-11-28T18:22:09.789Z,9.80
2022-11-28T18:24:36.349Z,9.70
2022-11-28T18:27:02.945Z,9.70
2022-11-28T18:29:29.513Z,9.70
2022-11-28T18:31:56.129Z,9.80
2022-11-28T18:34:22.735Z,9.70
2022-11-28T18:36:49.357Z,9.80
2022-11-28T18:39:16.977Z,9.80
2022-11-28T18:41:43.750Z,9.70
2022-11-28T18:44:11.054Z,9.70
2022-11-28T18:46:39.650Z,9.70
2022-11-28T18:49:06.367Z,9.70
2022-11-28T18:51:34.701Z,9.70
2022-11-28T18:54:04.254Z,9.70
2022-11-28T18:56:30.929Z,9.70
2022-11-28T18:58:58.200Z,9.70
2022-11-28T19:01:30.445Z,9.70
2022-11-28T19:03:58.501Z,9.70
2022-11-28T19:06:26.173Z,9.70
2022-11-28T19:08:55.324Z,9.70
2022-11-28T19:11:22.974Z,9.70
2022-11-28T19:13:51.525Z,9.70
2022-11-28T19:16:20.562Z,9.70
2022-11-28T19:18:47.455Z,9.70
2022-11-28T19:21:23.687Z,9.70
2022-11-28T19:23:51.403Z,9.70
2022-11-28T19:26:20.633Z,9.70
2022-11-28T19:28:47.472Z,9.70
2022-11-28T19:31:26.964Z,9.70
2022-11-28T19:34:05.654Z,9.70
2022-11-28T19:36:35.421Z,9.70
2022-11-28T19:39:02.458Z,9.70
2022-11-28T19:41:29.811Z,9.80
2022-11-28T19:43:56.987Z,9.80
2022-11-28T19:46:23.610Z,9.80
2022-11-28T19:48:51.655Z,9.80
2022-11-28T19:51:19.001Z,9.80
2022-11-28T19:53:45.753Z,9.80
2022-11-28T19:56:18.522Z,9.80
2022-11-28T19:58:45.834Z,9.80
2022-11-28T20:01:13.751Z,9.80
2022-11-28T20:03:41.793Z,9.80
2022-11-28T20:06:10.504Z,9.80
2022-11-28T20:08:38.782Z,9.80
2022-11-28T20:11:17.886Z,9.80
2022-11-28T20:13:46.111Z,9.80
2022-11-28T20:16:14.819Z,9.80
2022-11-28T20:18:43.001Z,9.90
2022-11-28T20:21:12.372Z,9.90
2022-11-28T20:23:42.581Z,9.80
2022-11-28T20:26:10.053Z,9.80
2022-11-28T20:28:38.441Z,9.80
2022-11-28T20:31:06.801Z,9.90
2022-11-28T20:33:33.783Z,9.80
2022-11-28T20:36:15.627Z,9.80
2022-11-28T20:38:42.209Z,9.80
2022-11-28T20:41:11.229Z,9.80
2022-11-28T20:43:39.126Z,9.80
2022-11-28T20:46:11.541Z,9.80
2022-11-28T20:48:38.551Z,9.80
2022-11-28T20:51:13.416Z,9.80
2022-11-28T20:53:41.288Z,9.80
2022-11-28T20:56:19.273Z,9.70
2022-11-28T20:58:46.334Z,9.70
2022-11-28T21:01:14.912Z,9.70
2022-11-28T21:03:41.829Z,9.70
2022-11-28T21:06:09.210Z,9.70
2022-11-28T21:08:36.486Z,9.70
2022-11-28T21:11:50.104Z,9.60
2022-11-28T21:14:09.577Z,9.70
2022-11-28T21:16:36.254Z,9.60
2022-11-28T21:19:07.426Z,9.60
2022-11-28T21:21:35.643Z,9.60
2022-11-28T21:24:05.109Z,9.60
2022-11-28T21:26:37.559Z,9.60
2022-11-28T21:29:07.297Z,9.60
2022-11-28T21:31:36.813Z,9.60
2022-11-28T21:34:04.013Z,9.60
2022-11-28T21:36:30.975Z,9.60
2022-11-28T21:39:00.010Z,9.60
2022-11-28T21:41:32.014Z,9.60
2022-11-28T21:43:59.719Z,9.70
2022-11-28T21:46:27.283Z,9.60
2022-11-28T21:48:53.933Z,9.60
2022-11-28T21:51:23.281Z,9.60
2022-11-28T21:53:50.422Z,9.60
2022-11-28T21:56:17.865Z,9.70
2022-11-28T21:58:44.419Z,9.70
2022-11-28T22:01:12.799Z,9.70
2022-11-28T22:03:40.967Z,9.70
2022-11-28T22:06:17.342Z,9.70
2022-11-28T22:08:44.585Z,9.70
2022-11-28T22:11:13.042Z,9.60
2022-11-28T22:13:42.069Z,9.60
2022-11-28T22:16:19.266Z,9.60
2022-11-28T22:18:47.237Z,9.60
2022-11-28T22:21:49.963Z,9.60
2022-11-28T22:24:02.911Z,9.60
2022-11-28T22:26:29.509Z,9.60
2022-11-28T22:28:56.141Z,9.60
2022-11-28T22:31:23.108Z,9.60
2022-11-28T22:33:50.049Z,9.60
2022-11-28T22:36:19.106Z,9.60
2022-11-28T22:38:47.094Z,9.60
2022-11-28T22:41:24.847Z,9.60
2022-11-28T22:43:56.539Z,9.60
2022-11-28T22:46:23.334Z,9.60
2022-11-28T22:48:51.631Z,9.60
2022-11-28T22:51:22.103Z,9.60
2022-11-28T22:53:56.073Z,9.70
2022-11-28T22:56:23.102Z,9.70
2022-11-28T22:58:49.929Z,9.70
2022-11-28T23:01:26.518Z,9.70
2022-11-28T23:03:54.551Z,9.70
2022-11-28T23:06:24.047Z,9.70
2022-11-28T23:08:51.010Z,9.70
2022-11-28T23:11:20.814Z,9.70
2022-11-28T23:13:48.207Z,9.60
2022-11-28T23:16:16.236Z,9.70
2022-11-28T23:18:44.712Z,9.60
2022-11-28T23:21:14.898Z,9.70
2022-11-28T23:23:41.760Z,9.70
2022-11-28T23:26:11.301Z,9.70
2022-11-28T23:28:38.781Z,9.70
2022-11-28T23:31:07.477Z,9.70
2022-11-28T23:33:34.636Z,9.70
2022-11-28T23:36:10.046Z,9.70
2022-11-28T23:38:36.589Z,9.70
2022-11-28T23:41:03.317Z,9.70
2022-11-28T23:43:29.912Z,9.70
2022-11-28T23:45:56.540Z,9.70
2022-11-28T23:48:23.182Z,9.70
2022-11-28T23:50:49.813Z,9.70
2022-11-28T23:53:16.775Z,9.70
2022-11-28T23:55:43.608Z,9.70
2022-11-28T23:58:10.183Z,9.70
