createdAt,value
2018-08-16T00:01:57.189Z,59.13
2018-08-16T00:04:27.630Z,59.45
2018-08-16T00:06:57.670Z,59.58
2018-08-16T00:09:29.030Z,59.36
2018-08-16T00:12:00.377Z,59.65
2018-08-16T00:14:31.043Z,59.65
2018-08-16T00:17:02.249Z,59.64
2018-08-16T00:19:31.954Z,59.96
2018-08-16T00:22:02.762Z,59.45
2018-08-16T00:24:33.344Z,59.92
2018-08-16T00:27:03.626Z,59.50
2018-08-16T00:29:34.575Z,59.85
2018-08-16T00:32:04.497Z,59.91
2018-08-16T00:34:34.269Z,59.56
2018-08-16T00:37:14.997Z,60.10
2018-08-16T00:44:25.812Z,60.11
2018-08-16T00:46:57.386Z,60.16
2018-08-16T00:49:28.651Z,60.50
2018-08-16T00:51:59.408Z,60.51
2018-08-16T00:54:29.929Z,60.03
2018-08-16T00:56:59.978Z,60.45
2018-08-16T00:59:30.679Z,59.70
2018-08-16T01:02:00.523Z,60.56
2018-08-16T01:04:30.141Z,60.69
2018-08-16T01:07:01.178Z,60.21
2018-08-16T01:09:33.315Z,59.76
2018-08-16T01:12:04.246Z,59.85
2018-08-16T01:14:34.462Z,60.94
2018-08-16T01:17:04.689Z,60.83
2018-08-16T01:19:35.860Z,60.14
2018-08-16T01:22:06.122Z,60.33
2018-08-16T01:24:36.222Z,60.83
2018-08-16T01:27:06.641Z,61.11
2018-08-16T01:29:36.638Z,61.12
2018-08-16T01:32:09.093Z,60.87
2018-08-16T01:34:39.226Z,61.53
2018-08-16T01:37:09.217Z,61.29
2018-08-16T01:39:40.105Z,61.79
2018-08-16T01:42:10.064Z,61.95
2018-08-16T01:44:39.925Z,61.18
2018-08-16T01:47:10.073Z,61.56
2018-08-16T01:49:40.330Z,61.31
2018-08-16T01:52:10.413Z,61.44
2018-08-16T01:54:41.037Z,61.97
2018-08-16T01:57:11.732Z,61.31
2018-08-16T01:59:41.659Z,61.92
2018-08-16T02:02:11.996Z,62.03
2018-08-16T02:04:41.777Z,61.67
2018-08-16T02:07:11.764Z,62.15
2018-08-16T02:09:41.700Z,62.53
2018-08-16T02:12:11.606Z,61.96
2018-08-16T02:14:41.128Z,62.24
2018-08-16T02:17:11.199Z,62.25
2018-08-16T02:19:40.941Z,62.33
2018-08-16T02:22:10.742Z,62.15
2018-08-16T02:24:40.794Z,62.21
2018-08-16T02:27:10.888Z,62.57
2018-08-16T02:29:40.729Z,63.01
2018-08-16T02:32:11.105Z,62.35
2018-08-16T02:34:41.049Z,62.96
2018-08-16T02:37:10.542Z,62.49
2018-08-16T02:39:40.000Z,62.27
2018-08-16T02:42:09.844Z,62.03
2018-08-16T02:44:39.513Z,62.97
2018-08-16T02:47:09.523Z,62.28
2018-08-16T02:49:39.829Z,63.01
2018-08-16T02:52:09.535Z,62.94
2018-08-16T02:54:40.017Z,62.52
2018-08-16T02:57:10.329Z,63.06
2018-08-16T02:59:40.209Z,63.48
2018-08-16T03:02:10.558Z,63.57
2018-08-16T03:04:40.340Z,63.46
2018-08-16T03:07:10.183Z,62.90
2018-08-16T03:09:40.391Z,63.35
2018-08-16T03:12:11.462Z,62.80
2018-08-16T03:14:42.586Z,63.73
2018-08-16T03:17:13.375Z,64.10
2018-08-16T03:19:43.607Z,64.00
2018-08-16T03:22:13.527Z,64.57
2018-08-16T03:24:44.421Z,64.46
2018-08-16T03:27:17.466Z,63.96
2018-08-16T03:29:47.188Z,63.99
2018-08-16T03:32:17.946Z,64.19
2018-08-16T03:34:48.474Z,64.36
2018-08-16T03:37:18.320Z,64.73
2018-08-16T03:39:48.111Z,64.09
2018-08-16T03:42:19.018Z,64.81
2018-08-16T03:44:49.144Z,63.91
2018-08-16T03:47:19.026Z,64.22
2018-08-16T03:49:49.504Z,64.01
2018-08-16T03:52:19.417Z,64.77
2018-08-16T03:54:49.225Z,64.60
2018-08-16T03:57:20.135Z,64.81
2018-08-16T03:59:50.025Z,65.14
2018-08-16T04:02:19.737Z,64.98
2018-08-16T04:04:49.497Z,65.49
2018-08-16T04:07:19.326Z,64.99
2018-08-16T04:09:49.215Z,65.12
2018-08-16T04:12:21.596Z,64.80
2018-08-16T04:14:51.385Z,65.46
2018-08-16T04:17:31.407Z,65.10
2018-08-16T04:20:01.340Z,64.99
2018-08-16T04:22:31.619Z,65.46
2018-08-16T04:25:02.241Z,65.13
2018-08-16T04:27:32.270Z,65.13
2018-08-16T04:30:02.014Z,65.17
2018-08-16T04:32:32.514Z,65.51
2018-08-16T04:35:02.406Z,65.09
2018-08-16T04:37:33.254Z,65.56
2018-08-16T04:40:03.429Z,65.24
2018-08-16T04:42:33.313Z,65.03
2018-08-16T04:45:04.217Z,64.23
2018-08-16T04:47:34.003Z,64.42
2018-08-16T04:50:05.105Z,64.46
2018-08-16T04:52:35.068Z,64.33
2018-08-16T04:55:06.129Z,64.76
2018-08-16T04:57:37.068Z,64.86
2018-08-16T05:00:08.936Z,64.38
2018-08-16T05:02:38.589Z,64.29
2018-08-16T05:05:09.878Z,64.15
2018-08-16T05:07:39.404Z,64.15
2018-08-16T05:10:11.539Z,63.90
2018-08-16T05:12:45.510Z,63.92
2018-08-16T05:15:18.085Z,64.01
2018-08-16T05:17:52.005Z,63.60
2018-08-16T05:20:21.660Z,63.92
2018-08-16T05:22:52.420Z,63.85
2018-08-16T05:25:22.560Z,63.93
2018-08-16T05:27:52.661Z,63.85
2018-08-16T05:30:22.256Z,63.42
2018-08-16T05:32:53.270Z,63.53
2018-08-16T05:35:22.927Z,64.21
2018-08-16T05:37:52.690Z,63.94
2018-08-16T05:40:22.682Z,63.03
2018-08-16T05:42:52.201Z,63.14
2018-08-16T05:45:22.286Z,63.23
2018-08-16T05:47:53.676Z,62.26
2018-08-16T05:50:23.260Z,62.22
2018-08-16T05:52:53.824Z,62.78
2018-08-16T05:55:24.680Z,62.81
2018-08-16T05:57:55.077Z,62.46
2018-08-16T06:00:24.837Z,62.01
2018-08-16T06:02:55.039Z,62.01
2018-08-16T06:05:25.363Z,61.23
2018-08-16T06:07:55.041Z,61.02
2018-08-16T06:10:25.583Z,60.31
2018-08-16T06:12:55.329Z,60.50
2018-08-16T06:15:27.720Z,60.07
2018-08-16T06:17:58.499Z,60.53
2018-08-16T06:20:28.360Z,59.91
2018-08-16T06:22:58.319Z,60.03
2018-08-16T06:25:28.336Z,58.91
2018-08-16T06:27:58.181Z,58.98
2018-08-16T06:30:28.041Z,58.57
2018-08-16T06:32:58.252Z,58.82
2018-08-16T06:35:28.227Z,58.66
2018-08-16T06:37:58.368Z,57.93
2018-08-16T06:40:28.944Z,57.66
2018-08-16T06:42:58.781Z,57.91
2018-08-16T06:45:29.139Z,57.51
2018-08-16T06:48:00.102Z,56.54
2018-08-16T06:50:29.884Z,56.89
2018-08-16T06:53:00.337Z,55.89
2018-08-16T06:55:30.667Z,56.29
2018-08-16T06:58:00.837Z,56.37
2018-08-16T07:00:32.500Z,55.87
2018-08-16T07:03:02.356Z,55.23
2018-08-16T07:05:32.653Z,55.48
2018-08-16T07:08:02.720Z,55.24
2018-08-16T07:10:32.290Z,55.14
2018-08-16T07:13:01.790Z,54.36
2018-08-16T07:15:32.868Z,53.35
2018-08-16T07:18:02.810Z,53.35
2018-08-16T07:20:33.912Z,52.94
2018-08-16T07:23:03.945Z,52.39
2018-08-16T07:25:33.442Z,51.98
2018-08-16T07:28:03.251Z,51.98
2018-08-16T07:30:32.934Z,51.13
2018-08-16T07:33:03.615Z,51.19
2018-08-16T07:35:33.806Z,50.50
2018-08-16T07:38:03.600Z,50.07
2018-08-16T07:40:33.693Z,49.78
2018-08-16T07:43:03.822Z,50.10
2018-08-16T07:45:34.556Z,49.27
2018-08-16T07:48:04.532Z,48.48
2018-08-16T07:50:34.606Z,48.67
2018-08-16T07:53:04.227Z,48.85
2018-08-16T07:55:34.044Z,47.70
2018-08-16T07:58:04.447Z,47.95
2018-08-16T08:00:34.101Z,47.09
2018-08-16T08:03:04.043Z,46.58
2018-08-16T08:05:34.022Z,45.92
2018-08-16T08:08:03.744Z,46.76
2018-08-16T08:10:33.627Z,46.06
2018-08-16T08:13:04.164Z,46.45
2018-08-16T08:15:34.394Z,45.73
2018-08-16T08:18:05.044Z,45.48
2018-08-16T08:20:35.147Z,44.90
2018-08-16T08:23:05.735Z,44.89
2018-08-16T08:25:35.359Z,44.75
2018-08-16T08:28:07.133Z,43.99
2018-08-16T08:33:06.716Z,44.36
2018-08-16T08:35:36.617Z,43.93
2018-08-16T08:38:11.274Z,43.01
2018-08-16T08:40:40.831Z,43.08
2018-08-16T08:43:11.699Z,43.38
2018-08-16T08:45:41.706Z,44.07
2018-08-16T08:48:11.641Z,43.60
2018-08-16T08:50:41.136Z,42.98
2018-08-16T08:53:23.500Z,42.94
2018-08-16T08:56:04.055Z,42.51
2018-08-16T08:58:46.755Z,42.15
2018-08-16T09:01:17.493Z,41.73
2018-08-16T09:03:47.540Z,42.44
2018-08-16T09:06:17.167Z,41.89
2018-08-16T09:08:46.737Z,41.75
2018-08-16T09:11:27.812Z,41.06
2018-08-16T09:14:09.355Z,41.18
2018-08-16T09:16:41.949Z,40.94
2018-08-16T09:19:12.483Z,41.76
2018-08-16T09:21:43.339Z,41.45
2018-08-16T09:24:12.958Z,41.33
2018-08-16T09:26:43.725Z,41.37
2018-08-16T09:30:24.086Z,40.43
2018-08-16T09:33:04.197Z,39.96
2018-08-16T09:35:33.806Z,40.47
2018-08-16T09:38:03.573Z,39.85
2018-08-16T09:40:34.503Z,39.86
2018-08-16T09:43:05.010Z,39.88
2018-08-16T09:47:50.992Z,40.46
2018-08-16T09:50:20.847Z,40.25
2018-08-16T09:52:50.476Z,40.43
2018-08-16T09:55:20.492Z,40.21
2018-08-16T09:57:51.103Z,39.44
2018-08-16T10:00:24.761Z,39.07
2018-08-16T10:02:56.342Z,38.61
2018-08-16T10:05:26.079Z,38.73
2018-08-16T10:07:56.526Z,38.39
2018-08-16T10:10:27.555Z,39.48
2018-08-16T10:12:58.242Z,38.68
2018-08-16T10:15:29.459Z,38.76
2018-08-16T10:18:00.345Z,38.43
2018-08-16T10:20:30.722Z,38.62
2018-08-16T10:23:00.277Z,38.89
2018-08-16T10:25:29.929Z,38.31
2018-08-16T10:27:59.816Z,38.70
2018-08-16T10:30:29.485Z,39.20
2018-08-16T10:32:59.629Z,39.48
2018-08-16T10:35:30.434Z,37.36
2018-08-16T10:38:00.512Z,37.51
2018-08-16T10:40:30.141Z,38.02
2018-08-16T10:42:59.753Z,38.06
2018-08-16T10:45:29.964Z,36.66
2018-08-16T10:47:59.570Z,36.18
2018-08-16T10:50:31.619Z,37.02
2018-08-16T10:53:01.505Z,36.47
2018-08-16T10:55:31.085Z,36.54
2018-08-16T10:58:00.925Z,36.46
2018-08-16T11:00:30.923Z,36.31
2018-08-16T11:03:00.469Z,35.98
2018-08-16T11:05:31.811Z,36.80
2018-08-16T11:08:03.369Z,35.89
2018-08-16T11:10:34.325Z,36.06
2018-08-16T11:13:05.392Z,36.25
2018-08-16T11:15:35.598Z,35.57
2018-08-16T11:18:07.460Z,35.56
2018-08-16T11:20:38.310Z,35.81
2018-08-16T11:23:09.348Z,36.04
2018-08-16T11:25:41.678Z,34.88
2018-08-16T11:28:13.629Z,36.00
2018-08-16T11:30:45.381Z,35.43
2018-08-16T11:33:18.175Z,33.86
2018-08-16T11:35:54.560Z,34.48
2018-08-16T11:38:27.612Z,33.52
2018-08-16T11:41:00.157Z,33.01
2018-08-16T11:43:35.562Z,33.98
2018-08-16T11:46:06.596Z,32.88
2018-08-16T11:48:37.161Z,32.82
2018-08-16T11:51:07.298Z,33.12
2018-08-16T11:53:38.902Z,33.11
2018-08-16T11:56:08.835Z,33.02
2018-08-16T11:58:40.325Z,32.48
2018-08-16T12:01:10.258Z,32.88
2018-08-16T12:03:40.013Z,31.73
2018-08-16T12:06:11.111Z,32.26
2018-08-16T12:08:41.601Z,32.04
2018-08-16T12:11:13.160Z,32.37
2018-08-16T12:13:43.441Z,31.89
2018-08-16T12:16:13.673Z,33.67
2018-08-16T12:18:43.970Z,32.84
2018-08-16T12:21:14.420Z,32.60
2018-08-16T12:23:46.354Z,32.03
2018-08-16T12:26:19.108Z,32.78
2018-08-16T12:28:51.925Z,32.57
2018-08-16T12:31:25.597Z,32.29
2018-08-16T12:33:55.968Z,31.74
2018-08-16T12:36:25.661Z,31.25
2018-08-16T12:38:56.246Z,32.15
2018-08-16T12:41:27.907Z,31.86
2018-08-16T12:43:58.430Z,32.28
2018-08-16T12:46:29.520Z,31.54
2018-08-16T12:49:02.088Z,31.71
2018-08-16T12:51:36.796Z,31.84
2018-08-16T12:54:08.751Z,31.04
2018-08-16T12:56:39.096Z,30.50
2018-08-16T12:59:09.652Z,30.87
2018-08-16T13:01:42.781Z,30.91
2018-08-16T13:04:16.846Z,30.47
2018-08-16T13:06:47.475Z,31.26
2018-08-16T13:09:17.405Z,30.85
2018-08-16T13:11:47.236Z,30.69
2018-08-16T13:14:16.812Z,30.89
2018-08-16T13:16:46.751Z,30.63
2018-08-16T13:19:18.478Z,30.49
2018-08-16T13:21:49.193Z,30.46
2018-08-16T13:24:20.115Z,29.59
2018-08-16T13:26:53.775Z,29.94
2018-08-16T13:29:26.770Z,30.55
2018-08-16T13:31:57.797Z,29.79
2018-08-16T13:34:28.770Z,30.37
2018-08-16T13:36:59.078Z,29.54
2018-08-16T13:39:34.828Z,29.46
2018-08-16T13:42:08.213Z,30.12
2018-08-16T13:44:38.149Z,29.90
2018-08-16T13:47:14.211Z,29.24
2018-08-16T13:49:45.467Z,29.01
2018-08-16T13:52:15.425Z,29.90
2018-08-16T13:54:48.247Z,29.77
2018-08-16T13:57:18.192Z,29.13
2018-08-16T13:59:48.719Z,28.88
2018-08-16T14:02:19.103Z,28.97
2018-08-16T14:04:48.994Z,28.58
2018-08-16T14:07:20.343Z,28.57
2018-08-16T14:09:50.577Z,29.28
2018-08-16T14:12:21.678Z,28.82
2018-08-16T14:14:52.630Z,28.65
2018-08-16T14:17:23.483Z,28.06
2018-08-16T14:19:53.609Z,28.59
2018-08-16T14:22:23.829Z,28.28
2018-08-16T14:24:53.660Z,28.24
2018-08-16T14:27:25.105Z,29.15
2018-08-16T14:29:55.314Z,28.06
2018-08-16T14:32:25.147Z,28.53
2018-08-16T14:34:55.488Z,28.60
2018-08-16T14:37:25.075Z,28.89
2018-08-16T14:39:57.903Z,27.85
2018-08-16T14:42:30.773Z,28.92
2018-08-16T14:45:00.820Z,28.28
2018-08-16T14:47:30.384Z,28.66
2018-08-16T14:50:03.730Z,28.19
2018-08-16T14:52:37.951Z,27.77
2018-08-16T14:55:11.752Z,27.69
2018-08-16T14:57:52.973Z,27.94
2018-08-16T15:00:24.944Z,27.02
2018-08-16T15:02:57.628Z,27.80
2018-08-16T15:05:32.957Z,27.09
2018-08-16T15:08:06.944Z,27.23
2018-08-16T15:10:39.433Z,27.57
2018-08-16T15:13:12.241Z,27.82
2018-08-16T15:15:43.648Z,27.68
2018-08-16T15:18:22.623Z,27.40
2018-08-16T15:20:55.884Z,27.08
2018-08-16T15:23:35.103Z,27.05
2018-08-16T15:26:06.598Z,26.66
2018-08-16T15:28:36.590Z,27.04
2018-08-16T15:31:07.279Z,26.55
2018-08-16T15:33:39.304Z,26.43
2018-08-16T15:36:09.873Z,26.38
2018-08-16T15:38:39.995Z,26.59
2018-08-16T15:41:10.741Z,26.14
2018-08-16T15:43:42.832Z,26.99
2018-08-16T15:46:13.698Z,26.73
2018-08-16T15:48:43.708Z,26.67
2018-08-16T15:51:13.837Z,26.39
2018-08-16T15:53:43.780Z,26.34
2018-08-16T15:56:14.820Z,26.65
2018-08-16T15:58:45.125Z,25.79
2018-08-16T16:01:16.124Z,25.85
2018-08-16T16:03:47.729Z,26.52
2018-08-16T16:06:18.508Z,25.77
2018-08-16T16:08:48.825Z,25.43
2018-08-16T16:11:19.809Z,25.76
2018-08-16T16:13:49.770Z,25.70
2018-08-16T16:16:21.753Z,25.45
2018-08-16T16:18:53.672Z,25.19
2018-08-16T16:21:24.161Z,25.72
2018-08-16T16:23:55.161Z,25.34
2018-08-16T16:26:26.104Z,25.39
2018-08-16T16:28:56.220Z,25.21
2018-08-16T16:31:27.330Z,25.10
2018-08-16T16:34:08.280Z,25.51
2018-08-16T16:36:41.555Z,25.42
2018-08-16T16:39:23.865Z,25.69
2018-08-16T16:41:58.328Z,25.30
2018-08-16T16:44:30.187Z,25.24
2018-08-16T16:47:00.884Z,25.61
2018-08-16T16:49:36.561Z,25.35
2018-08-16T16:52:19.227Z,24.78
2018-08-16T16:54:55.691Z,24.97
2018-08-16T16:57:27.694Z,25.02
2018-08-16T16:59:58.635Z,25.24
2018-08-16T17:02:29.434Z,25.71
2018-08-16T17:05:00.731Z,25.81
2018-08-16T17:07:32.147Z,26.10
2018-08-16T17:10:07.707Z,26.91
2018-08-16T17:12:41.175Z,28.10
2018-08-16T17:15:11.983Z,27.54
2018-08-16T17:17:44.371Z,27.66
2018-08-16T17:20:17.864Z,28.52
2018-08-16T17:22:49.760Z,27.78
2018-08-16T17:25:21.963Z,28.95
2018-08-16T17:27:52.283Z,29.21
2018-08-16T17:30:23.676Z,29.12
2018-08-16T17:32:56.908Z,29.06
2018-08-16T17:35:30.288Z,30.03
2018-08-16T17:38:00.772Z,30.19
2018-08-16T17:40:31.001Z,30.24
2018-08-16T17:43:03.478Z,30.83
2018-08-16T17:45:38.364Z,31.28
2018-08-16T17:48:12.057Z,31.55
2018-08-16T17:50:45.326Z,32.02
2018-08-16T17:53:24.095Z,32.12
2018-08-16T17:55:55.707Z,31.89
2018-08-16T17:58:26.052Z,32.00
2018-08-16T18:00:56.776Z,32.07
2018-08-16T18:03:28.917Z,32.72
2018-08-16T18:05:59.484Z,32.56
2018-08-16T18:08:30.510Z,32.51
2018-08-16T18:11:02.161Z,34.99
2018-08-16T18:13:33.080Z,34.78
2018-08-16T18:16:03.693Z,35.47
2018-08-16T18:18:37.765Z,35.40
2018-08-16T18:21:09.187Z,36.42
2018-08-16T18:23:39.840Z,36.95
2018-08-16T18:26:11.204Z,36.93
2018-08-16T18:28:41.421Z,36.22
2018-08-16T18:31:11.670Z,37.04
2018-08-16T18:33:41.904Z,37.95
2018-08-16T18:36:12.339Z,38.67
2018-08-16T18:38:43.101Z,38.64
2018-08-16T18:41:15.304Z,38.79
2018-08-16T18:43:45.184Z,39.04
2018-08-16T18:46:17.094Z,38.87
2018-08-16T18:48:50.160Z,39.39
2018-08-16T18:51:24.392Z,40.28
2018-08-16T18:53:56.633Z,39.94
2018-08-16T18:56:29.732Z,39.83
2018-08-16T18:59:00.845Z,41.01
2018-08-16T19:01:31.183Z,41.14
2018-08-16T19:04:04.160Z,41.55
2018-08-16T19:06:36.340Z,42.16
2018-08-16T19:09:08.418Z,41.93
2018-08-16T19:11:40.742Z,42.60
2018-08-16T19:14:12.563Z,42.19
2018-08-16T19:16:44.901Z,43.28
2018-08-16T19:19:25.939Z,42.63
2018-08-16T19:22:01.023Z,42.90
2018-08-16T19:24:33.975Z,42.99
2018-08-16T19:27:09.156Z,43.85
2018-08-16T19:29:39.642Z,43.29
2018-08-16T19:32:11.614Z,43.54
2018-08-16T19:34:41.280Z,44.69
2018-08-16T19:37:11.423Z,44.92
2018-08-16T19:39:42.997Z,44.97
2018-08-16T19:42:16.766Z,44.77
2018-08-16T19:44:48.133Z,44.12
2018-08-16T19:47:19.911Z,43.92
2018-08-16T19:49:50.240Z,45.24
2018-08-16T19:52:23.847Z,45.61
2018-08-16T19:54:55.581Z,45.44
2018-08-16T19:57:30.571Z,45.79
2018-08-16T20:00:03.574Z,45.93
2018-08-16T20:02:35.456Z,45.51
2018-08-16T20:05:07.794Z,46.17
2018-08-16T20:07:39.135Z,45.88
2018-08-16T20:10:10.780Z,46.84
2018-08-16T20:12:41.591Z,47.14
2018-08-16T20:15:11.431Z,46.67
2018-08-16T20:17:42.503Z,47.39
2018-08-16T20:20:12.913Z,47.65
2018-08-16T20:22:43.105Z,46.80
2018-08-16T20:25:13.394Z,47.23
2018-08-16T20:27:43.673Z,47.75
2018-08-16T20:30:14.417Z,47.44
2018-08-16T20:32:44.298Z,47.69
2018-08-16T20:35:14.715Z,46.88
2018-08-16T20:37:46.498Z,47.83
2018-08-16T20:40:17.907Z,48.02
2018-08-16T20:42:48.693Z,47.96
2018-08-16T20:45:20.159Z,48.05
2018-08-16T20:47:49.956Z,47.41
2018-08-16T20:50:22.194Z,47.11
2018-08-16T20:52:54.095Z,47.58
2018-08-16T20:55:24.000Z,47.39
2018-08-16T20:57:55.359Z,47.64
2018-08-16T21:00:25.963Z,47.87
2018-08-16T21:02:56.768Z,48.19
2018-08-16T21:05:27.514Z,48.20
2018-08-16T21:07:58.479Z,48.55
2018-08-16T21:10:30.635Z,48.07
2018-08-16T21:13:00.532Z,48.14
2018-08-16T21:15:31.035Z,48.64
2018-08-16T21:18:02.598Z,49.17
2018-08-16T21:20:36.652Z,48.46
2018-08-16T21:23:09.843Z,49.00
2018-08-16T21:25:41.844Z,49.07
2018-08-16T21:28:18.001Z,48.58
2018-08-16T21:30:50.982Z,48.90
2018-08-16T21:33:20.910Z,48.73
2018-08-16T21:35:51.377Z,49.17
2018-08-16T21:38:21.845Z,48.69
2018-08-16T21:40:52.092Z,49.88
2018-08-16T21:43:21.989Z,49.34
2018-08-16T21:45:51.957Z,49.52
2018-08-16T21:48:23.478Z,50.06
2018-08-16T21:50:54.634Z,48.86
2018-08-16T21:53:24.362Z,49.29
2018-08-16T21:55:55.971Z,48.71
2018-08-16T21:58:26.369Z,49.14
2018-08-16T22:00:59.175Z,48.92
2018-08-16T22:03:30.492Z,49.01
2018-08-16T22:06:05.721Z,48.79
2018-08-16T22:08:45.695Z,49.41
2018-08-16T22:11:16.532Z,49.41
2018-08-16T22:13:47.161Z,48.60
2018-08-16T22:16:16.919Z,48.79
2018-08-16T22:18:47.528Z,49.42
2018-08-16T22:21:18.183Z,49.63
2018-08-16T22:23:48.933Z,48.87
2018-08-16T22:26:19.097Z,49.46
2018-08-16T22:28:49.421Z,49.05
2018-08-16T22:31:19.008Z,48.97
2018-08-16T22:33:50.324Z,49.66
2018-08-16T22:36:20.581Z,49.08
2018-08-16T22:38:51.536Z,48.63
2018-08-16T22:41:22.081Z,48.71
2018-08-16T22:43:51.812Z,48.80
2018-08-16T22:46:22.079Z,48.96
2018-08-16T22:48:52.716Z,49.41
2018-08-16T22:51:22.743Z,49.60
2018-08-16T22:53:53.468Z,49.83
2018-08-16T22:56:23.711Z,49.93
2018-08-16T22:58:53.301Z,49.83
2018-08-16T23:01:22.884Z,49.64
2018-08-16T23:03:52.879Z,49.56
2018-08-16T23:06:24.395Z,50.51
2018-08-16T23:08:53.906Z,50.18
2018-08-16T23:11:24.512Z,49.98
2018-08-16T23:13:54.681Z,50.21
2018-08-16T23:16:25.772Z,49.42
2018-08-16T23:18:56.304Z,50.17
2018-08-16T23:21:25.988Z,50.01
2018-08-16T23:23:55.605Z,50.84
2018-08-16T23:26:25.711Z,50.14
2018-08-16T23:28:56.945Z,50.14
2018-08-16T23:31:27.001Z,50.45
2018-08-16T23:33:58.446Z,49.94
2018-08-16T23:36:29.384Z,49.86
2018-08-16T23:39:00.716Z,49.87
2018-08-16T23:41:30.653Z,50.93
2018-08-16T23:44:00.955Z,50.48
2018-08-16T23:46:30.790Z,50.64
2018-08-16T23:49:00.548Z,51.51
2018-08-16T23:51:30.611Z,51.01
2018-08-16T23:54:00.557Z,50.58
2018-08-16T23:56:31.926Z,50.88
2018-08-16T23:59:02.170Z,51.69
