createdAt,value
2022-12-24T04:01:25.426Z,98364.50
2022-12-24T04:04:36.881Z,98373.91
2022-12-24T04:07:47.425Z,98374.09
2022-12-24T04:10:57.439Z,98375.09
2022-12-24T04:14:07.602Z,98376.78
2022-12-24T04:17:19.265Z,98374.09
2022-12-24T04:20:30.337Z,98377.66
2022-12-24T04:23:42.623Z,98381.22
2022-12-24T04:26:53.151Z,98366.75
2022-12-24T04:30:04.005Z,98379.47
2022-12-24T04:33:15.645Z,98370.69
2022-12-24T04:36:25.814Z,98377.03
2022-12-24T04:39:35.808Z,98367.09
2022-12-24T04:42:45.836Z,98369.47
2022-12-24T04:45:55.903Z,98368.22
2022-12-24T04:49:07.149Z,98368.13
2022-12-24T04:52:17.380Z,98369.78
2022-12-24T04:55:27.272Z,98369.69
2022-12-24T04:58:37.277Z,98371.72
2022-12-24T05:01:47.403Z,98368.34
2022-12-24T05:04:58.965Z,98369.69
2022-12-24T05:08:09.154Z,98375.50
2022-12-24T05:11:19.426Z,98375.06
2022-12-24T05:14:29.722Z,98371.06
2022-12-24T05:17:40.189Z,98383.09
2022-12-24T05:20:52.067Z,98382.75
2022-12-24T05:24:13.184Z,98376.63
2022-12-24T05:27:23.561Z,98375.53
2022-12-24T05:30:33.553Z,98389.66
2022-12-24T05:33:43.516Z,98399.38
2022-12-24T05:36:54.773Z,98405.63
2022-12-24T05:40:05.318Z,98399.38
2022-12-24T05:43:15.509Z,98389.66
2022-12-24T05:46:26.767Z,98401.16
2022-12-24T05:49:38.123Z,98400.50
2022-12-24T05:52:49.434Z,98392.47
2022-12-24T05:56:05.329Z,98384.88
2022-12-24T05:59:15.558Z,98393.34
2022-12-24T07:39:06.803Z,98497.44
2022-12-24T07:42:17.006Z,98499.47
2022-12-24T07:45:27.711Z,98501.03
2022-12-24T07:48:38.134Z,98495.22
2022-12-24T07:51:48.172Z,98499.69
2022-12-24T07:54:59.548Z,98520.44
2022-12-24T07:58:09.556Z,98522.22
2022-12-24T08:01:19.699Z,98526.66
2022-12-24T08:04:32.808Z,98524.09
2022-12-24T08:07:42.808Z,98538.75
2022-12-24T08:10:54.892Z,98549.56
2022-12-24T08:14:04.957Z,98549.56
2022-12-24T08:17:15.014Z,98554.34
2022-12-24T08:20:25.133Z,98550.78
2022-12-24T08:23:35.202Z,98539.44
2022-12-24T08:26:46.733Z,98536.38
2022-12-24T08:29:56.654Z,98554.13
2022-12-24T08:33:06.647Z,98546.09
2022-12-24T08:36:16.625Z,98534.50
2022-12-24T08:39:26.720Z,98540.44
2022-12-24T08:42:38.060Z,98550.78
2022-12-24T08:45:49.356Z,98541.09
2022-12-24T08:48:59.611Z,98554.59
2022-12-24T08:52:09.899Z,98553.31
2022-12-24T08:55:20.059Z,98564.00
2022-12-24T08:58:32.506Z,98568.25
2022-12-24T09:01:42.725Z,98567.91
2022-12-24T09:04:52.890Z,98573.06
2022-12-24T09:08:02.920Z,98579.44
2022-12-24T09:11:15.652Z,98589.41
2022-12-24T09:14:27.024Z,98591.66
2022-12-24T09:17:37.544Z,98589.72
2022-12-24T09:20:50.192Z,98582.69
2022-12-24T09:24:05.589Z,98591.91
2022-12-24T09:27:15.573Z,98592.28
2022-12-24T09:30:27.157Z,98597.22
2022-12-24T09:33:39.576Z,98603.16
2022-12-24T09:36:49.614Z,98604.16
2022-12-24T09:39:59.633Z,98606.22
2022-12-24T09:43:17.167Z,98616.03
2022-12-24T09:46:32.733Z,98617.03
2022-12-24T09:49:46.543Z,98612.09
2022-12-24T09:52:58.373Z,98612.50
2022-12-24T09:56:14.213Z,98621.81
2022-12-24T09:59:28.115Z,98626.06
2022-12-24T10:02:39.896Z,98633.34
2022-12-24T10:06:02.743Z,98627.47
2022-12-24T10:09:21.064Z,98627.97
2022-12-24T10:12:47.710Z,98623.03
2022-12-24T10:16:04.535Z,98623.41
2022-12-24T10:19:22.666Z,98623.03
2022-12-24T10:22:42.314Z,98643.22
2022-12-24T10:26:04.591Z,98634.28
2022-12-24T10:29:19.332Z,98636.47
2022-12-24T10:32:33.625Z,98639.03
2022-12-24T10:35:50.039Z,98635.06
2022-12-24T10:39:00.476Z,98641.78
2022-12-24T10:42:15.003Z,98648.94
2022-12-24T10:45:32.220Z,98654.91
2022-12-24T10:48:50.641Z,98671.78
2022-12-24T10:52:06.592Z,98666.22
2022-12-24T10:55:24.776Z,98662.03
2022-12-24T10:58:35.638Z,98660.03
2022-12-24T11:01:49.011Z,98662.00
2022-12-24T11:05:00.556Z,98668.53
2022-12-24T11:08:18.195Z,98672.69
2022-12-24T11:11:35.587Z,98671.88
2022-12-24T11:14:45.887Z,98678.28
2022-12-24T11:17:58.073Z,98676.13
2022-12-24T11:21:09.189Z,98688.13
2022-12-24T11:24:29.017Z,98679.72
2022-12-24T11:27:44.616Z,98674.88
2022-12-24T11:31:01.992Z,98677.78
2022-12-24T11:34:24.552Z,98668.84
2022-12-24T11:37:34.808Z,98670.69
2022-12-24T11:40:48.890Z,98670.47
2022-12-24T11:44:03.825Z,98674.53
2022-12-24T11:47:15.411Z,98670.09
2022-12-24T11:50:29.346Z,98671.03
2022-12-24T11:53:45.956Z,98662.78
2022-12-24T11:57:01.000Z,98669.50
2022-12-24T12:00:12.729Z,98660.22
2022-12-24T12:03:31.677Z,98660.78
2022-12-24T12:06:47.745Z,98665.38
2022-12-24T12:10:01.871Z,98667.97
2022-12-24T12:13:16.553Z,98664.13
2022-12-24T12:16:56.262Z,98669.53
2022-12-24T12:20:14.491Z,98670.47
2022-12-24T12:23:29.995Z,98670.47
2022-12-24T12:26:44.187Z,98667.75
2022-12-24T12:30:00.837Z,98666.88
2022-12-24T12:33:21.987Z,98673.22
2022-12-24T12:36:37.298Z,98673.91
2022-12-24T12:39:47.615Z,98682.88
2022-12-24T12:43:13.876Z,98668.25
2022-12-24T12:46:33.770Z,98663.56
2022-12-24T12:49:57.222Z,98669.41
2022-12-24T12:53:30.568Z,98673.91
2022-12-24T12:56:47.158Z,98676.94
2022-12-24T13:00:02.843Z,98669.91
2022-12-24T13:03:36.401Z,98678.19
2022-12-24T13:07:04.137Z,98685.69
2022-12-24T13:10:34.520Z,98686.59
2022-12-24T13:14:01.469Z,98682.53
2022-12-24T13:17:29.812Z,98687.75
2022-12-24T13:20:46.903Z,98684.81
2022-12-24T13:24:06.968Z,98691.69
2022-12-24T13:27:20.147Z,98680.19
2022-12-24T13:30:37.084Z,98685.44
2022-12-24T13:33:49.650Z,98679.09
2022-12-24T13:37:07.013Z,98681.28
2022-12-24T13:40:23.304Z,98695.69
2022-12-24T13:44:03.626Z,98706.38
2022-12-24T13:47:25.272Z,98707.28
2022-12-24T13:50:41.352Z,98689.06
2022-12-24T13:54:00.073Z,98692.47
2022-12-24T13:57:26.723Z,98694.28
2022-12-24T14:00:44.813Z,98695.19
2022-12-24T14:03:59.109Z,98722.91
2022-12-24T14:07:11.491Z,98734.31
2022-12-24T14:10:26.834Z,98721.13
2022-12-24T14:13:52.554Z,98721.81
2022-12-24T14:17:05.849Z,98719.78
2022-12-24T14:20:17.055Z,98714.66
2022-12-24T14:23:36.631Z,98716.66
2022-12-24T14:27:16.264Z,98722.47
2022-12-24T14:30:28.048Z,98711.75
2022-12-24T14:33:52.030Z,98717.56
2022-12-24T14:37:18.504Z,98713.44
2022-12-24T14:41:10.497Z,98715.31
2022-12-24T14:44:35.640Z,98713.75
2022-12-24T14:47:53.330Z,98723.59
2022-12-24T14:51:13.695Z,98721.81
2022-12-24T14:54:36.359Z,98721.00
2022-12-24T14:58:17.568Z,98725.16
2022-12-24T15:01:45.496Z,98727.28
2022-12-24T15:05:11.244Z,98731.16
2022-12-24T15:08:27.089Z,98730.72
2022-12-24T15:11:37.499Z,98735.41
2022-12-24T15:14:47.489Z,98736.75
2022-12-24T15:18:00.408Z,98741.19
2022-12-24T15:21:19.193Z,98745.41
2022-12-24T15:24:32.660Z,98746.50
2022-12-24T15:27:42.703Z,98753.81
2022-12-24T15:31:06.572Z,98757.34
2022-12-24T15:34:43.835Z,98768.47
2022-12-24T15:37:59.660Z,98770.69
2022-12-24T15:41:25.478Z,98776.59
2022-12-24T15:44:57.542Z,98777.13
2022-12-24T15:48:11.459Z,98779.34
2022-12-24T15:51:57.996Z,98793.03
2022-12-24T15:55:27.126Z,98789.38
2022-12-24T15:58:42.058Z,98788.56
2022-12-24T16:01:52.719Z,98790.91
2022-12-24T16:05:19.220Z,98793.28
2022-12-24T16:08:33.956Z,98791.25
2022-12-24T16:12:03.771Z,98799.22
2022-12-24T16:15:18.692Z,98799.00
2022-12-24T16:18:33.296Z,98788.22
2022-12-24T16:21:44.137Z,98783.19
2022-12-24T16:24:55.871Z,98782.31
2022-12-24T16:28:16.139Z,98778.22
2022-12-24T16:31:41.717Z,98778.53
2022-12-24T16:34:53.023Z,98789.06
2022-12-24T16:43:09.783Z,98801.91
2022-12-24T16:49:52.703Z,98807.28
2022-12-24T16:53:02.639Z,98816.00
2022-12-24T16:56:12.370Z,98818.53
2022-12-24T16:59:25.520Z,98809.09
2022-12-24T17:02:35.442Z,98810.63
2022-12-24T17:05:45.632Z,98813.94
2022-12-24T17:08:55.377Z,98811.66
2022-12-24T17:12:05.543Z,98820.78
2022-12-24T17:15:16.673Z,98824.50
2022-12-24T17:18:26.421Z,98826.03
2022-12-24T17:21:37.181Z,98827.59
2022-12-24T17:24:47.321Z,98818.63
2022-12-24T17:27:56.957Z,98834.25
2022-12-24T17:31:09.379Z,98835.03
2022-12-24T17:34:19.094Z,98837.84
2022-12-24T17:37:29.064Z,98842.06
2022-12-24T17:40:41.327Z,98840.16
2022-12-24T17:43:51.235Z,98835.03
2022-12-24T17:47:05.199Z,98833.50
2022-12-24T17:50:15.221Z,98830.28
2022-12-24T17:53:25.060Z,98823.47
2022-12-24T17:56:34.823Z,98823.47
2022-12-24T17:59:44.716Z,98830.19
2022-12-24T18:02:55.811Z,98828.38
2022-12-24T18:06:07.119Z,98826.06
2022-12-24T18:09:19.037Z,98828.66
2022-12-24T18:12:28.929Z,98827.22
2022-12-24T18:15:41.126Z,98835.78
2022-12-24T18:18:53.328Z,98826.59
2022-12-24T18:22:03.075Z,98830.69
2022-12-24T18:25:15.767Z,98825.56
2022-12-24T18:28:25.448Z,98830.94
2022-12-24T18:31:35.695Z,98835.78
2022-12-24T18:34:46.809Z,98833.78
2022-12-24T18:37:56.696Z,98826.38
2022-12-24T18:41:08.215Z,98825.44
2022-12-24T18:44:24.260Z,98830.94
2022-12-24T18:47:34.901Z,98832.84
2022-12-24T18:50:58.275Z,98828.66
2022-12-24T18:54:08.683Z,98829.41
2022-12-24T18:57:18.648Z,98830.84
2022-12-24T19:00:28.716Z,98834.28
2022-12-24T19:03:38.517Z,98853.09
2022-12-24T19:06:53.308Z,98852.44
2022-12-24T19:10:03.597Z,98848.88
2022-12-24T19:13:13.407Z,98854.63
2022-12-24T19:16:23.315Z,98856.44
2022-12-24T19:19:33.094Z,98855.16
2022-12-24T19:22:44.204Z,98850.28
2022-12-24T19:25:53.851Z,98849.38
2022-12-24T19:29:03.503Z,98840.69
2022-12-24T19:32:13.242Z,98835.81
2022-12-24T19:35:22.940Z,98848.38
2022-12-24T19:38:34.674Z,98851.97
2022-12-24T19:41:44.323Z,98863.09
2022-12-24T19:44:54.169Z,98868.06
2022-12-24T19:48:04.478Z,98884.06
2022-12-24T19:51:14.223Z,98893.66
2022-12-24T19:54:25.222Z,98891.88
2022-12-24T19:57:35.157Z,98909.28
2022-12-24T20:00:44.881Z,98907.00
2022-12-24T20:03:55.448Z,98907.88
2022-12-24T20:07:05.380Z,98902.13
2022-12-24T20:10:16.516Z,98908.53
2022-12-24T20:13:26.494Z,98902.50
2022-12-24T20:16:36.797Z,98899.03
2022-12-24T20:19:49.823Z,98891.63
2022-12-24T20:22:59.739Z,98888.94
2022-12-24T20:26:14.169Z,98880.88
2022-12-24T20:29:24.036Z,98867.56
2022-12-24T20:32:33.800Z,98871.78
2022-12-24T20:35:43.506Z,98868.44
2022-12-24T20:38:53.546Z,98864.75
2022-12-24T20:42:04.911Z,98867.81
2022-12-24T20:45:14.758Z,98870.75
2022-12-24T20:48:24.799Z,98872.91
2022-12-24T20:51:34.699Z,98870.34
2022-12-24T20:54:44.473Z,98874.47
2022-12-24T20:57:55.517Z,98881.38
2022-12-24T21:01:09.580Z,98879.31
2022-12-24T21:04:19.620Z,98886.75
2022-12-24T21:07:29.598Z,98886.75
2022-12-24T21:10:40.256Z,98890.69
2022-12-24T21:13:50.371Z,98883.66
2022-12-24T21:17:00.332Z,98884.53
2022-12-24T21:20:10.851Z,98874.19
2022-12-24T21:23:20.564Z,98885.06
2022-12-24T21:26:30.277Z,98870.44
2022-12-24T21:29:41.368Z,98871.72
2022-12-24T21:32:51.445Z,98857.00
2022-12-24T21:36:01.222Z,98856.38
2022-12-24T21:39:10.936Z,98859.81
2022-12-24T21:42:20.892Z,98860.31
2022-12-24T21:45:32.348Z,98853.41
2022-12-24T21:48:53.157Z,98842.41
2022-12-24T21:52:02.917Z,98832.31
2022-12-24T21:55:12.584Z,98816.06
2022-12-24T21:58:23.594Z,98813.66
2022-12-24T22:01:34.706Z,98819.38
2022-12-24T22:04:44.830Z,98827.97
2022-12-24T22:08:06.427Z,98837.94
2022-12-24T22:11:27.561Z,98841.13
2022-12-24T22:14:37.316Z,98839.75
2022-12-24T22:17:48.359Z,98837.94
2022-12-24T22:20:58.044Z,98839.25
2022-12-24T22:24:08.507Z,98838.59
2022-12-24T22:27:18.355Z,98841.66
2022-12-24T22:30:28.366Z,98852.03
2022-12-24T22:33:39.309Z,98862.13
2022-12-24T22:36:49.023Z,98859.41
2022-12-24T22:39:58.686Z,98862.63
2022-12-24T22:43:08.652Z,98846.53
2022-12-24T22:46:18.860Z,98850.31
2022-12-24T22:49:29.883Z,98844.97
2022-12-24T22:52:39.914Z,98852.41
2022-12-24T22:55:56.142Z,98865.31
2022-12-24T22:59:05.835Z,98874.19
2022-12-24T23:02:15.865Z,98861.66
2022-12-24T23:05:28.596Z,98869.47
2022-12-24T23:08:39.032Z,98859.50
2022-12-24T23:11:48.852Z,98858.84
2022-12-24T23:14:57.688Z,98854.00
2022-12-24T23:18:08.597Z,98859.13
2022-12-24T23:21:20.071Z,98866.03
2022-12-24T23:24:30.490Z,98862.69
2022-12-24T23:27:40.213Z,98858.75
