createdAt,value
2022-08-30T00:02:00.793Z,101464.59
2022-08-30T00:04:27.987Z,101470.00
2022-08-30T00:06:54.945Z,101478.25
2022-08-30T00:09:22.055Z,101476.44
2022-08-30T00:11:52.036Z,101477.03
2022-08-30T00:14:20.298Z,101479.44
2022-08-30T00:16:47.312Z,101479.31
2022-08-30T00:19:14.782Z,101475.06
2022-08-30T00:21:41.764Z,101472.09
2022-08-30T00:24:08.938Z,101476.00
2022-08-30T00:26:35.923Z,101478.50
2022-08-30T00:29:03.908Z,101479.63
2022-08-30T00:31:30.941Z,101474.59
2022-08-30T00:33:58.015Z,101480.44
2022-08-30T00:36:24.984Z,101480.69
2022-08-30T00:38:51.937Z,101485.72
2022-08-30T00:41:18.922Z,101480.94
2022-08-30T00:43:45.902Z,101485.50
2022-08-30T00:46:12.982Z,101487.56
2022-08-30T00:48:45.168Z,101488.41
2022-08-30T00:51:14.508Z,101491.03
2022-08-30T00:53:49.141Z,101491.38
2022-08-30T00:56:17.861Z,101483.81
2022-08-30T00:58:52.324Z,101483.69
2022-08-30T01:01:20.645Z,101491.75
2022-08-30T01:03:48.898Z,101488.22
2022-08-30T01:06:17.037Z,101487.19
2022-08-30T01:08:47.234Z,101491.94
2022-08-30T01:11:21.548Z,101484.56
2022-08-30T01:13:51.278Z,101483.50
2022-08-30T01:16:19.121Z,101490.09
2022-08-30T01:18:47.227Z,101492.13
2022-08-30T01:22:00.096Z,101491.50
2022-08-30T01:24:27.925Z,101494.34
2022-08-30T01:26:55.834Z,101497.38
2022-08-30T01:29:25.712Z,101498.78
2022-08-30T01:31:52.749Z,101494.13
2022-08-30T01:34:19.917Z,101486.88
2022-08-30T01:36:49.316Z,101492.66
2022-08-30T01:39:18.804Z,101491.16
2022-08-30T01:41:46.280Z,101495.69
2022-08-30T01:44:14.759Z,101492.56
2022-08-30T01:46:47.121Z,101494.44
2022-08-30T01:49:23.108Z,101495.72
2022-08-30T01:52:00.713Z,101495.16
2022-08-30T01:54:36.956Z,101498.22
2022-08-30T01:57:09.953Z,101496.31
2022-08-30T01:59:39.703Z,101492.94
2022-08-30T02:02:08.313Z,101496.50
2022-08-30T02:04:36.715Z,101498.13
2022-08-30T02:07:05.281Z,101489.59
2022-08-30T02:09:32.594Z,101483.03
2022-08-30T02:11:59.647Z,101478.31
2022-08-30T02:14:27.491Z,101491.66
2022-08-30T02:16:54.603Z,101486.00
2022-08-30T02:19:21.673Z,101487.38
2022-08-30T02:21:48.622Z,101479.16
2022-08-30T02:24:15.760Z,101488.44
2022-08-30T02:26:42.869Z,101487.44
2022-08-30T02:29:09.874Z,101484.38
2022-08-30T02:31:36.857Z,101484.16
2022-08-30T02:34:04.417Z,101477.63
2022-08-30T02:36:31.997Z,101484.88
2022-08-30T02:38:59.091Z,101477.03
2022-08-30T02:41:26.161Z,101477.34
2022-08-30T02:43:58.325Z,101482.09
2022-08-30T02:46:26.650Z,101476.75
2022-08-30T02:48:56.129Z,101473.31
2022-08-30T02:51:23.294Z,101487.19
2022-08-30T02:53:50.390Z,101479.53
2022-08-30T02:56:17.391Z,101484.47
2022-08-30T02:58:45.161Z,101487.06
2022-08-30T03:01:15.644Z,101479.31
2022-08-30T03:03:46.910Z,101486.97
2022-08-30T03:06:15.021Z,101486.47
2022-08-30T03:08:42.700Z,101478.47
2022-08-30T03:11:10.181Z,101488.16
2022-08-30T03:13:37.786Z,101479.53
2022-08-30T03:16:05.097Z,101484.38
2022-08-30T03:18:33.534Z,101481.03
2022-08-30T03:21:00.765Z,101476.78
2022-08-30T03:23:27.769Z,101478.78
2022-08-30T03:25:54.775Z,101484.06
2022-08-30T03:28:21.770Z,101482.66
2022-08-30T03:30:48.726Z,101480.88
2022-08-30T03:33:16.003Z,101486.25
2022-08-30T03:35:45.601Z,101494.13
2022-08-30T03:38:12.688Z,101495.56
2022-08-30T03:40:40.023Z,101496.09
2022-08-30T03:43:07.472Z,101498.94
2022-08-30T03:45:34.853Z,101499.81
2022-08-30T03:48:02.467Z,101502.06
2022-08-30T03:50:30.890Z,101503.97
2022-08-30T03:53:00.982Z,101502.06
2022-08-30T03:55:29.853Z,101506.00
2022-08-30T03:57:57.470Z,101509.69
2022-08-30T04:00:25.962Z,101507.78
2022-08-30T04:02:52.942Z,101505.72
2022-08-30T04:05:20.982Z,101507.03
2022-08-30T04:07:47.991Z,101511.34
2022-08-30T04:10:15.043Z,101501.06
2022-08-30T04:12:45.068Z,101510.13
2022-08-30T04:15:15.891Z,101511.59
2022-08-30T04:17:43.142Z,101510.88
2022-08-30T04:20:11.061Z,101511.88
2022-08-30T04:22:38.104Z,101508.88
2022-08-30T04:25:07.164Z,101522.16
2022-08-30T04:27:34.919Z,101519.38
2022-08-30T04:30:04.964Z,101520.00
2022-08-30T04:32:34.949Z,101524.63
2022-08-30T04:35:01.967Z,101521.41
2022-08-30T04:37:29.064Z,101522.03
2022-08-30T04:40:00.692Z,101525.84
2022-08-30T04:42:32.123Z,101529.28
2022-08-30T04:45:05.512Z,101534.06
2022-08-30T04:47:33.001Z,101532.84
2022-08-30T04:50:00.046Z,101532.00
2022-08-30T04:52:28.547Z,101526.28
2022-08-30T04:54:57.936Z,101532.34
2022-08-30T04:57:27.181Z,101532.56
2022-08-30T04:59:54.723Z,101538.06
2022-08-30T05:02:22.196Z,101524.72
2022-08-30T05:05:08.366Z,101531.19
2022-08-30T05:07:35.835Z,101524.03
2022-08-30T05:10:09.072Z,101527.03
2022-08-30T05:12:38.767Z,101521.44
2022-08-30T05:15:07.100Z,101536.53
2022-08-30T05:17:34.114Z,101532.69
2022-08-30T05:20:02.473Z,101535.66
2022-08-30T05:22:29.481Z,101527.38
2022-08-30T05:24:56.467Z,101531.81
2022-08-30T05:27:23.421Z,101535.56
2022-08-30T05:29:50.495Z,101539.53
2022-08-30T05:32:19.005Z,101538.06
2022-08-30T05:34:49.164Z,101546.56
2022-08-30T05:37:18.456Z,101546.31
2022-08-30T05:39:51.478Z,101549.59
2022-08-30T05:42:20.029Z,101549.44
2022-08-30T05:44:51.221Z,101546.13
2022-08-30T05:47:18.710Z,101550.69
2022-08-30T05:49:45.721Z,101549.06
2022-08-30T05:52:15.395Z,101545.03
2022-08-30T05:54:42.653Z,101554.88
2022-08-30T05:57:09.656Z,101548.38
2022-08-30T05:59:37.197Z,101557.69
2022-08-30T06:02:05.180Z,101551.56
2022-08-30T06:04:32.392Z,101559.28
2022-08-30T06:06:59.391Z,101553.63
2022-08-30T06:09:26.367Z,101548.84
2022-08-30T06:11:53.447Z,101565.22
2022-08-30T06:14:20.829Z,101565.25
2022-08-30T06:16:48.644Z,101573.94
2022-08-30T06:19:16.719Z,101565.31
2022-08-30T06:21:48.989Z,101567.78
2022-08-30T06:24:16.759Z,101565.75
2022-08-30T06:26:46.918Z,101568.53
2022-08-30T06:29:18.792Z,101572.16
2022-08-30T06:31:46.014Z,101565.38
2022-08-30T06:34:16.513Z,101561.50
2022-08-30T06:36:43.554Z,101566.06
2022-08-30T06:39:11.177Z,101566.75
2022-08-30T06:41:41.210Z,101571.63
2022-08-30T06:44:08.748Z,101567.50
2022-08-30T06:46:38.919Z,101574.25
2022-08-30T06:49:11.201Z,101583.09
2022-08-30T06:51:39.960Z,101572.06
2022-08-30T06:54:11.972Z,101572.69
2022-08-30T06:56:55.230Z,101578.69
2022-08-30T06:59:25.454Z,101579.00
2022-08-30T07:01:55.217Z,101579.97
2022-08-30T07:04:22.253Z,101587.38
2022-08-30T07:06:49.267Z,101590.16
2022-08-30T07:09:16.265Z,101583.44
2022-08-30T07:11:43.437Z,101596.53
2022-08-30T07:14:10.766Z,101592.78
2022-08-30T07:16:37.767Z,101591.53
2022-08-30T07:19:06.579Z,101595.31
2022-08-30T07:21:46.071Z,101588.59
2022-08-30T07:24:13.633Z,101592.66
2022-08-30T07:26:48.825Z,101595.16
2022-08-30T07:29:17.812Z,101595.56
2022-08-30T07:31:45.539Z,101598.69
2022-08-30T07:34:12.561Z,101606.88
2022-08-30T07:36:40.094Z,101605.06
2022-08-30T07:39:07.747Z,101601.69
2022-08-30T07:41:38.801Z,101606.59
2022-08-30T07:44:08.203Z,101610.78
2022-08-30T07:46:39.052Z,101606.19
2022-08-30T07:49:11.003Z,101612.47
2022-08-30T07:51:40.010Z,101614.69
2022-08-30T07:54:07.421Z,101619.69
2022-08-30T07:56:35.200Z,101616.75
2022-08-30T07:59:02.163Z,101611.75
2022-08-30T08:01:29.231Z,101621.91
2022-08-30T08:03:56.308Z,101618.56
2022-08-30T08:06:24.605Z,101616.06
2022-08-30T08:08:53.596Z,101624.16
2022-08-30T08:11:29.345Z,101627.19
2022-08-30T08:13:58.733Z,101622.97
2022-08-30T08:16:33.092Z,101625.38
2022-08-30T08:19:00.594Z,101625.66
2022-08-30T08:21:28.675Z,101628.25
2022-08-30T08:23:56.076Z,101628.56
2022-08-30T08:26:23.424Z,101625.50
2022-08-30T08:28:50.460Z,101632.00
2022-08-30T08:31:33.391Z,101630.16
2022-08-30T08:34:05.441Z,101637.97
2022-08-30T08:36:34.427Z,101642.38
2022-08-30T08:39:03.539Z,101637.97
2022-08-30T08:42:48.905Z,101641.81
2022-08-30T08:45:56.428Z,101646.19
2022-08-30T08:49:00.006Z,101648.06
2022-08-30T08:51:52.272Z,101652.31
2022-08-30T08:54:38.739Z,101648.31
2022-08-30T08:57:05.836Z,101657.88
2022-08-30T08:59:33.025Z,101651.81
2022-08-30T09:02:08.177Z,101656.50
2022-08-30T09:04:39.316Z,101662.22
2022-08-30T09:07:24.331Z,101654.00
2022-08-30T09:09:51.938Z,101659.59
2022-08-30T09:12:19.440Z,101658.38
2022-08-30T09:14:55.913Z,101662.56
2022-08-30T09:17:23.681Z,101661.47
2022-08-30T09:19:54.046Z,101657.44
2022-08-30T09:22:42.507Z,101660.97
2022-08-30T09:25:13.412Z,101662.84
2022-08-30T09:27:47.408Z,101652.94
2022-08-30T09:30:25.946Z,101656.06
2022-08-30T09:32:59.481Z,101658.78
2022-08-30T09:35:38.837Z,101661.47
2022-08-30T09:38:35.789Z,101668.53
2022-08-30T09:41:38.434Z,101660.91
2022-08-30T09:44:16.931Z,101653.44
2022-08-30T09:47:01.148Z,101665.09
2022-08-30T09:49:44.376Z,101658.63
2022-08-30T09:52:49.934Z,101660.91
2022-08-30T09:55:55.806Z,101663.13
2022-08-30T09:59:04.332Z,101660.53
2022-08-30T10:01:43.547Z,101650.53
2022-08-30T10:04:58.918Z,101658.84
2022-08-30T10:07:58.849Z,101657.28
2022-08-30T10:10:45.234Z,101661.19
2022-08-30T10:14:05.636Z,101660.06
2022-08-30T10:17:12.764Z,101657.34
2022-08-30T10:20:03.693Z,101649.44
2022-08-30T10:22:48.696Z,101643.47
2022-08-30T10:25:44.074Z,101655.56
2022-08-30T10:28:16.946Z,101651.25
2022-08-30T10:30:59.600Z,101641.75
2022-08-30T10:33:39.086Z,101638.47
2022-08-30T10:36:12.377Z,101642.63
2022-08-30T10:38:52.188Z,101637.44
2022-08-30T10:41:50.670Z,101632.38
2022-08-30T10:44:37.461Z,101632.50
2022-08-30T10:47:39.361Z,101633.53
2022-08-30T10:50:21.351Z,101633.28
2022-08-30T10:53:00.194Z,101635.03
2022-08-30T10:55:35.461Z,101636.50
2022-08-30T10:58:06.370Z,101635.91
2022-08-30T11:01:18.979Z,101632.88
2022-08-30T11:04:23.705Z,101633.34
2022-08-30T11:08:08.308Z,101627.63
2022-08-30T11:11:15.986Z,101632.38
2022-08-30T11:13:44.920Z,101635.22
2022-08-30T11:16:19.040Z,101626.59
2022-08-30T11:18:56.581Z,101619.34
2022-08-30T11:21:36.192Z,101622.44
2022-08-30T11:24:12.174Z,101621.25
2022-08-30T11:26:45.951Z,101614.03
2022-08-30T11:29:44.628Z,101621.06
2022-08-30T11:32:17.177Z,101619.41
2022-08-30T11:34:47.097Z,101620.59
2022-08-30T11:37:52.201Z,101622.38
2022-08-30T11:40:24.604Z,101606.06
2022-08-30T11:42:55.610Z,101606.94
2022-08-30T11:45:24.752Z,101603.47
2022-08-30T11:48:10.052Z,101600.91
2022-08-30T11:51:07.667Z,101601.41
2022-08-30T11:54:26.964Z,101594.56
2022-08-30T11:57:27.726Z,101586.16
2022-08-30T12:00:37.256Z,101589.25
2022-08-30T12:03:16.401Z,101586.38
2022-08-30T12:05:44.224Z,101590.03
2022-08-30T12:08:20.333Z,101592.19
2022-08-30T12:11:02.319Z,101583.06
2022-08-30T12:13:36.903Z,101584.66
2022-08-30T12:16:25.062Z,101581.06
2022-08-30T12:19:04.882Z,101578.72
2022-08-30T12:21:44.977Z,101588.72
2022-08-30T12:24:43.591Z,101578.75
2022-08-30T12:27:33.218Z,101578.53
2022-08-30T12:30:08.701Z,101581.06
2022-08-30T12:32:48.765Z,101570.84
2022-08-30T12:35:28.018Z,101573.06
2022-08-30T12:38:12.283Z,101570.84
2022-08-30T12:41:05.681Z,101577.28
2022-08-30T12:43:47.612Z,101572.63
2022-08-30T12:46:18.083Z,101563.31
2022-08-30T12:48:45.964Z,101558.50
2022-08-30T12:51:29.735Z,101559.66
2022-08-30T12:54:27.881Z,101563.44
2022-08-30T12:57:19.171Z,101557.75
2022-08-30T13:00:01.685Z,101557.50
2022-08-30T13:02:52.417Z,101564.47
2022-08-30T13:05:44.996Z,101559.19
2022-08-30T13:08:57.602Z,101562.34
2022-08-30T13:11:29.642Z,101555.25
2022-08-30T13:14:32.834Z,101550.19
2022-08-30T13:17:29.507Z,101550.38
2022-08-30T13:20:07.723Z,101551.81
2022-08-30T13:23:09.910Z,101543.09
2022-08-30T13:25:40.022Z,101544.44
2022-08-30T13:28:07.981Z,101538.72
2022-08-30T13:30:35.754Z,101547.31
2022-08-30T13:33:03.161Z,101542.53
2022-08-30T13:35:31.241Z,101537.84
2022-08-30T13:38:01.503Z,101545.69
2022-08-30T13:40:28.574Z,101542.97
2022-08-30T13:42:57.118Z,101543.88
2022-08-30T13:45:41.450Z,101555.13
2022-08-30T13:48:11.344Z,101541.38
2022-08-30T13:50:39.077Z,101541.16
2022-08-30T13:53:06.233Z,101542.34
2022-08-30T13:55:34.032Z,101544.00
2022-08-30T13:58:02.068Z,101535.38
2022-08-30T14:00:33.492Z,101539.53
2022-08-30T14:03:03.470Z,101541.19
2022-08-30T14:06:21.905Z,101534.84
2022-08-30T14:08:49.018Z,101547.47
2022-08-30T14:11:21.236Z,101540.53
2022-08-30T14:16:46.774Z,101539.19
2022-08-30T14:19:16.292Z,101545.00
2022-08-30T14:21:46.659Z,101537.88
2022-08-30T14:24:20.081Z,101548.03
2022-08-30T14:26:52.019Z,101542.41
2022-08-30T14:29:24.724Z,101548.16
2022-08-30T14:31:54.889Z,101548.50
2022-08-30T14:34:23.146Z,101553.66
2022-08-30T14:36:52.576Z,101549.66
2022-08-30T14:39:26.285Z,101550.66
2022-08-30T14:41:55.808Z,101549.50
2022-08-30T14:44:24.983Z,101542.69
2022-08-30T14:46:55.578Z,101539.84
2022-08-30T14:49:23.617Z,101540.50
2022-08-30T14:51:51.953Z,101547.84
2022-08-30T14:54:29.166Z,101540.81
2022-08-30T14:56:56.822Z,101540.19
2022-08-30T14:59:25.461Z,101533.88
2022-08-30T15:01:53.115Z,101534.88
2022-08-30T15:04:21.702Z,101534.53
2022-08-30T15:06:50.975Z,101536.84
2022-08-30T15:09:23.867Z,101529.88
2022-08-30T15:11:58.818Z,101533.88
2022-08-30T15:14:28.170Z,101542.84
2022-08-30T15:16:56.165Z,101532.00
2022-08-30T15:19:23.804Z,101534.38
2022-08-30T15:21:51.430Z,101532.88
2022-08-30T15:24:29.920Z,101528.56
2022-08-30T15:26:59.518Z,101533.38
2022-08-30T15:29:30.543Z,101532.88
2022-08-30T15:32:00.995Z,101530.22
2022-08-30T15:34:28.946Z,101530.03
2022-08-30T15:36:57.413Z,101531.88
2022-08-30T15:39:24.893Z,101531.56
2022-08-30T15:41:55.967Z,101532.38
2022-08-30T15:44:24.301Z,101526.88
2022-08-30T15:46:51.440Z,101521.22
2022-08-30T15:49:23.175Z,101525.88
2022-08-30T15:51:54.123Z,101524.19
2022-08-30T15:54:23.834Z,101519.91
2022-08-30T15:56:58.798Z,101512.91
2022-08-30T15:59:31.019Z,101515.25
2022-08-30T16:01:58.704Z,101516.75
2022-08-30T16:04:26.601Z,101512.41
2022-08-30T16:07:03.747Z,101511.84
2022-08-30T16:09:32.799Z,101517.22
2022-08-30T16:12:02.268Z,101521.19
2022-08-30T16:14:32.638Z,101512.41
2022-08-30T16:17:09.932Z,101509.59
2022-08-30T16:19:38.220Z,101514.69
2022-08-30T16:22:12.918Z,101511.41
2022-08-30T16:24:43.846Z,101512.47
2022-08-30T16:27:14.031Z,101514.91
2022-08-30T16:29:41.353Z,101515.53
2022-08-30T16:32:08.738Z,101510.50
2022-08-30T16:34:35.869Z,101510.81
2022-08-30T16:37:04.245Z,101521.13
2022-08-30T16:39:32.716Z,101513.84
2022-08-30T16:42:03.146Z,101507.16
2022-08-30T16:44:30.279Z,101507.84
2022-08-30T16:46:57.447Z,101510.81
2022-08-30T16:49:25.555Z,101506.09
2022-08-30T16:51:56.157Z,101503.59
2022-08-30T16:54:23.629Z,101501.81
2022-08-30T16:56:51.628Z,101506.88
2022-08-30T16:59:19.291Z,101503.41
2022-08-30T17:01:46.543Z,101506.84
2022-08-30T17:04:18.379Z,101507.31
2022-08-30T17:06:49.535Z,101510.72
2022-08-30T17:09:19.326Z,101501.69
2022-08-30T17:11:47.702Z,101504.06
2022-08-30T17:14:16.352Z,101502.09
2022-08-30T17:16:50.358Z,101504.31
2022-08-30T17:19:18.605Z,101507.22
2022-08-30T17:21:54.147Z,101507.47
2022-08-30T17:24:21.169Z,101516.50
2022-08-30T17:26:49.003Z,101515.25
2022-08-30T17:29:16.420Z,101516.19
2022-08-30T17:31:46.448Z,101521.50
2022-08-30T17:34:22.237Z,101527.53
2022-08-30T17:37:02.429Z,101527.00
2022-08-30T17:39:31.421Z,101537.19
2022-08-30T17:41:58.715Z,101534.47
2022-08-30T17:44:30.731Z,101546.50
2022-08-30T17:47:00.047Z,101556.25
2022-08-30T17:49:29.396Z,101550.81
2022-08-30T17:51:59.064Z,101547.88
2022-08-30T17:54:29.505Z,101559.84
2022-08-30T17:56:58.440Z,101560.44
2022-08-30T17:59:26.963Z,101558.84
2022-08-30T18:01:58.739Z,101559.19
2022-08-30T18:04:26.229Z,101562.56
2022-08-30T18:06:55.136Z,101561.34
2022-08-30T18:09:23.081Z,101560.16
2022-08-30T18:11:50.758Z,101567.81
2022-08-30T18:14:18.338Z,101566.72
2022-08-30T18:16:49.975Z,101574.41
2022-08-30T18:19:33.082Z,101573.72
2022-08-30T18:22:00.376Z,101580.53
2022-08-30T18:24:31.522Z,101589.22
2022-08-30T18:26:58.744Z,101588.44
2022-08-30T18:29:26.280Z,101588.31
2022-08-30T18:31:58.398Z,101584.41
2022-08-30T18:34:25.500Z,101587.03
2022-08-30T18:36:52.943Z,101587.06
2022-08-30T18:39:21.827Z,101590.72
2022-08-30T18:41:50.967Z,101591.28
2022-08-30T18:44:28.422Z,101596.03
2022-08-30T18:46:58.209Z,101598.38
2022-08-30T18:49:32.396Z,101599.94
2022-08-30T18:52:02.241Z,101602.41
2022-08-30T18:54:30.210Z,101605.75
2022-08-30T18:56:57.559Z,101608.56
2022-08-30T18:59:35.490Z,101604.63
2022-08-30T19:02:09.456Z,101602.41
2022-08-30T19:04:37.142Z,101601.94
2022-08-30T19:07:08.197Z,101596.13
2022-08-30T19:09:36.870Z,101595.28
2022-08-30T19:12:09.662Z,101599.78
2022-08-30T19:14:38.663Z,101594.09
2022-08-30T19:17:07.039Z,101592.59
2022-08-30T19:19:35.224Z,101595.13
2022-08-30T19:22:04.718Z,101589.00
2022-08-30T19:24:31.748Z,101587.72
2022-08-30T19:26:59.567Z,101596.19
2022-08-30T19:29:26.643Z,101596.53
2022-08-30T19:31:53.814Z,101599.78
2022-08-30T19:34:21.478Z,101594.69
2022-08-30T19:36:49.050Z,101595.84
2022-08-30T19:39:16.517Z,101598.16
2022-08-30T19:41:44.598Z,101595.84
2022-08-30T19:44:11.727Z,101605.78
2022-08-30T19:46:38.706Z,101605.19
2022-08-30T19:49:08.453Z,101597.94
2022-08-30T19:51:39.558Z,101604.84
2022-08-30T19:54:15.144Z,101606.88
2022-08-30T19:56:42.223Z,101609.75
2022-08-30T19:59:09.421Z,101604.13
2022-08-30T20:01:37.767Z,101613.31
2022-08-30T20:04:05.007Z,101605.78
2022-08-30T20:06:33.337Z,101601.78
2022-08-30T20:09:01.061Z,101603.59
2022-08-30T20:11:29.610Z,101605.13
2022-08-30T20:14:02.770Z,101605.41
2022-08-30T20:16:36.098Z,101601.22
2022-08-30T20:19:10.650Z,101605.34
2022-08-30T20:21:38.820Z,101606.41
2022-08-30T20:24:09.649Z,101610.00
2022-08-30T20:26:38.760Z,101613.59
2022-08-30T20:29:08.963Z,101607.81
2022-08-30T20:31:36.647Z,101612.06
2022-08-30T20:34:05.190Z,101612.78
2022-08-30T20:36:33.944Z,101612.31
2022-08-30T20:39:02.128Z,101610.75
2022-08-30T20:41:30.679Z,101620.09
2022-08-30T20:43:58.472Z,101614.50
2022-08-30T20:46:26.441Z,101616.09
2022-08-30T20:49:01.713Z,101624.72
2022-08-30T20:51:29.396Z,101623.94
2022-08-30T20:53:58.374Z,101620.28
2022-08-30T20:56:27.753Z,101622.44
2022-08-30T20:59:10.218Z,101624.84
2022-08-30T21:01:38.967Z,101621.28
2022-08-30T21:04:08.448Z,101622.50
2022-08-30T21:06:37.573Z,101619.13
2022-08-30T21:09:08.711Z,101625.13
2022-08-30T21:11:37.514Z,101636.69
2022-08-30T21:14:05.568Z,101635.44
2022-08-30T21:16:33.304Z,101633.81
2022-08-30T21:19:01.341Z,101628.03
2022-08-30T21:21:30.606Z,101626.97
2022-08-30T21:24:10.119Z,101632.75
2022-08-30T21:26:42.924Z,101630.84
2022-08-30T21:29:11.343Z,101637.63
2022-08-30T21:31:38.787Z,101636.69
2022-08-30T21:34:13.214Z,101631.41
2022-08-30T21:36:45.688Z,101638.97
2022-08-30T21:39:27.560Z,101637.63
2022-08-30T21:41:56.914Z,101637.88
2022-08-30T21:44:27.401Z,101641.72
2022-08-30T21:46:55.474Z,101640.28
2022-08-30T21:49:24.340Z,101637.63
2022-08-30T21:51:54.694Z,101635.47
2022-08-30T21:54:23.732Z,101629.38
2022-08-30T21:56:54.212Z,101631.69
2022-08-30T21:59:24.890Z,101637.06
2022-08-30T22:01:52.125Z,101634.28
2022-08-30T22:04:22.009Z,101633.09
2022-08-30T22:06:53.776Z,101641.38
2022-08-30T22:09:25.044Z,101638.88
2022-08-30T22:11:53.506Z,101645.09
2022-08-30T22:14:22.646Z,101640.28
2022-08-30T22:16:50.084Z,101645.09
2022-08-30T22:19:22.950Z,101645.34
2022-08-30T22:21:51.556Z,101645.25
2022-08-30T22:24:19.010Z,101641.53
2022-08-30T22:26:47.403Z,101640.81
2022-08-30T22:29:14.878Z,101646.56
2022-08-30T22:31:43.587Z,101653.03
2022-08-30T22:34:11.431Z,101654.81
2022-08-30T22:36:39.066Z,101654.72
2022-08-30T22:39:08.879Z,101652.09
2022-08-30T22:41:37.137Z,101654.09
2022-08-30T22:44:05.023Z,101656.63
2022-08-30T22:46:34.018Z,101650.41
2022-08-30T22:49:05.312Z,101646.72
2022-08-30T22:51:33.649Z,101649.69
2022-08-30T22:54:02.328Z,101645.75
2022-08-30T22:56:30.756Z,101655.56
2022-08-30T22:58:58.099Z,101664.28
2022-08-30T23:01:39.097Z,101658.28
2022-08-30T23:04:09.466Z,101663.41
2022-08-30T23:06:36.943Z,101665.47
2022-08-30T23:09:06.819Z,101663.56
2022-08-30T23:11:34.186Z,101671.50
2022-08-30T23:14:03.748Z,101672.06
2022-08-30T23:16:32.396Z,101663.47
2022-08-30T23:18:59.860Z,101671.31
2022-08-30T23:21:30.256Z,101662.13
2022-08-30T23:24:17.944Z,101668.53
2022-08-30T23:27:04.839Z,101663.53
2022-08-30T23:29:52.118Z,101660.50
2022-08-30T23:32:38.988Z,101658.59
2022-08-30T23:35:29.921Z,101661.88
2022-08-30T23:38:23.264Z,101663.88
2022-08-30T23:41:08.682Z,101664.81
2022-08-30T23:43:55.699Z,101664.53
2022-08-30T23:46:42.146Z,101665.47
2022-08-30T23:49:27.770Z,101662.16
2022-08-30T23:52:13.869Z,101670.88
2022-08-30T23:54:59.873Z,101655.53
2022-08-30T23:57:45.754Z,101662.09
