createdAt,value
2018-08-11T00:00:34.208Z,13.30
2018-08-11T00:03:02.588Z,13.30
2018-08-11T00:05:31.128Z,13.40
2018-08-11T00:07:59.554Z,13.50
2018-08-11T00:10:27.965Z,13.60
2018-08-11T00:12:56.363Z,13.70
2018-08-11T00:15:24.736Z,13.70
2018-08-11T00:17:53.227Z,13.70
2018-08-11T00:20:24.197Z,13.80
2018-08-11T00:22:52.565Z,13.80
2018-08-11T00:25:20.971Z,13.80
2018-08-11T00:27:49.353Z,13.70
2018-08-11T00:30:18.858Z,13.70
2018-08-11T00:32:47.274Z,13.70
2018-08-11T00:35:16.065Z,13.60
2018-08-11T00:37:44.989Z,13.60
2018-08-11T00:40:15.398Z,13.70
2018-08-11T00:42:44.998Z,13.60
2018-08-11T00:45:14.272Z,13.60
2018-08-11T00:47:42.618Z,13.20
2018-08-11T00:50:15.706Z,13.10
2018-08-11T00:52:44.093Z,13.10
2018-08-11T00:55:13.654Z,13.10
2018-08-11T00:57:42.193Z,13.10
2018-08-11T01:00:17.313Z,13.10
2018-08-11T01:02:45.667Z,13.00
2018-08-11T01:05:15.955Z,13.00
2018-08-11T01:07:44.869Z,13.00
2018-08-11T01:10:13.892Z,13.00
2018-08-11T01:12:43.047Z,13.00
2018-08-11T01:15:13.993Z,13.00
2018-08-11T01:17:42.334Z,13.10
2018-08-11T01:20:11.613Z,13.10
2018-08-11T01:22:40.814Z,13.10
2018-08-11T01:25:09.819Z,13.10
2018-08-11T01:27:38.196Z,13.10
2018-08-11T01:30:11.173Z,13.10
2018-08-11T01:32:39.560Z,13.20
2018-08-11T01:35:08.787Z,13.20
2018-08-11T01:37:38.238Z,13.10
2018-08-11T01:40:07.608Z,13.20
2018-08-11T01:42:35.954Z,13.20
2018-08-11T01:45:04.841Z,13.30
2018-08-11T01:47:33.285Z,13.20
2018-08-11T01:50:01.612Z,13.30
2018-08-11T01:52:29.919Z,13.40
2018-08-11T01:54:58.261Z,13.40
2018-08-11T01:57:26.636Z,13.50
2018-08-11T01:59:55.009Z,13.60
2018-08-11T02:02:23.445Z,13.60
2018-08-11T02:04:51.811Z,13.70
2018-08-11T02:07:20.189Z,13.70
2018-08-11T02:09:48.544Z,13.70
2018-08-11T02:12:16.926Z,13.70
2018-08-11T02:14:45.888Z,13.80
2018-08-11T02:17:14.235Z,13.80
2018-08-11T02:19:42.605Z,13.80
2018-08-11T02:22:11.016Z,13.90
2018-08-11T02:24:39.421Z,13.90
2018-08-11T02:27:07.994Z,13.80
2018-08-11T02:29:36.416Z,13.80
2018-08-11T02:32:05.014Z,13.80
2018-08-11T02:34:33.321Z,13.80
2018-08-11T02:37:01.779Z,13.80
2018-08-11T02:39:30.131Z,13.80
2018-08-11T02:41:58.504Z,13.80
2018-08-11T02:44:26.871Z,13.70
2018-08-11T02:46:55.166Z,13.70
2018-08-11T02:49:23.541Z,13.60
2018-08-11T02:51:51.887Z,13.60
2018-08-11T02:54:20.217Z,13.50
2018-08-11T02:56:48.556Z,13.40
2018-08-11T02:59:21.253Z,13.40
2018-08-11T03:01:49.590Z,13.40
2018-08-11T03:04:17.909Z,13.30
2018-08-11T03:06:46.415Z,13.30
2018-08-11T03:09:14.736Z,13.20
2018-08-11T03:11:43.063Z,13.20
2018-08-11T03:14:11.573Z,13.10
2018-08-11T03:16:39.868Z,13.10
2018-08-11T03:19:08.181Z,13.10
2018-08-11T03:21:36.536Z,13.10
2018-08-11T03:24:04.976Z,13.10
2018-08-11T03:26:33.319Z,13.10
2018-08-11T03:29:01.665Z,13.10
2018-08-11T03:31:30.027Z,13.10
2018-08-11T03:33:58.409Z,13.10
2018-08-11T03:36:26.792Z,13.10
2018-08-11T03:38:55.135Z,13.10
2018-08-11T03:41:23.434Z,13.10
2018-08-11T03:43:51.762Z,13.00
2018-08-11T03:46:20.137Z,13.00
2018-08-11T03:48:48.454Z,13.00
2018-08-11T03:51:16.782Z,13.00
2018-08-11T03:53:45.419Z,12.90
2018-08-11T03:56:13.752Z,12.80
2018-08-11T03:58:42.086Z,12.80
2018-08-11T04:01:10.582Z,12.80
2018-08-11T04:03:38.930Z,12.70
2018-08-11T04:06:07.272Z,12.60
2018-08-11T04:08:35.665Z,12.60
2018-08-11T04:11:04.047Z,12.60
2018-08-11T04:13:32.508Z,12.60
2018-08-11T04:16:00.860Z,12.60
2018-08-11T04:18:29.250Z,12.80
2018-08-11T04:20:57.588Z,12.90
2018-08-11T04:23:25.962Z,13.00
2018-08-11T04:25:55.119Z,13.00
2018-08-11T04:28:23.450Z,13.10
2018-08-11T04:30:51.874Z,13.10
2018-08-11T04:33:20.249Z,13.20
2018-08-11T04:35:48.541Z,13.20
2018-08-11T04:38:16.926Z,13.20
2018-08-11T04:40:45.282Z,13.20
2018-08-11T04:43:13.647Z,13.20
2018-08-11T04:45:42.626Z,13.20
2018-08-11T04:48:10.958Z,13.20
2018-08-11T04:50:39.267Z,13.30
2018-08-11T04:53:07.614Z,13.30
2018-08-11T04:55:36.536Z,13.30
2018-08-11T04:58:04.884Z,13.30
2018-08-11T05:00:33.225Z,13.40
2018-08-11T05:03:01.519Z,13.50
2018-08-11T05:05:29.886Z,13.50
2018-08-11T05:07:58.196Z,13.60
2018-08-11T05:10:26.522Z,13.60
2018-08-11T05:12:54.868Z,13.70
2018-08-11T05:15:23.242Z,13.80
2018-08-11T05:17:51.564Z,13.80
2018-08-11T05:20:19.914Z,13.80
2018-08-11T05:22:48.258Z,13.80
2018-08-11T05:25:16.609Z,13.80
2018-08-11T05:27:44.962Z,13.80
2018-08-11T05:30:13.454Z,13.80
2018-08-11T05:32:42.384Z,13.90
2018-08-11T05:35:11.530Z,13.90
2018-08-11T05:37:39.935Z,14.00
2018-08-11T05:40:08.957Z,14.00
2018-08-11T05:42:37.286Z,14.00
2018-08-11T05:45:05.715Z,14.00
2018-08-11T05:47:34.038Z,14.00
2018-08-11T05:50:02.359Z,14.00
2018-08-11T05:52:30.677Z,14.10
2018-08-11T05:54:59.080Z,14.10
2018-08-11T05:57:27.435Z,14.10
2018-08-11T05:59:55.834Z,14.20
2018-08-11T06:02:24.154Z,14.30
2018-08-11T06:04:53.353Z,14.50
2018-08-11T06:07:21.710Z,14.80
2018-08-11T06:09:50.072Z,14.90
2018-08-11T06:12:18.476Z,15.00
2018-08-11T06:14:46.812Z,14.90
2018-08-11T06:17:15.243Z,14.90
2018-08-11T06:19:43.595Z,14.90
2018-08-11T06:22:12.018Z,14.90
2018-08-11T06:24:40.360Z,14.90
2018-08-11T06:27:08.726Z,14.90
2018-08-11T06:29:37.078Z,15.00
2018-08-11T06:32:06.061Z,15.10
2018-08-11T06:34:34.438Z,15.20
2018-08-11T06:37:02.810Z,15.40
2018-08-11T06:39:31.212Z,15.30
2018-08-11T06:41:59.547Z,15.30
2018-08-11T06:44:27.981Z,15.30
2018-08-11T06:46:56.364Z,15.20
2018-08-11T06:49:24.710Z,15.30
2018-08-11T06:51:53.060Z,15.40
2018-08-11T06:54:21.485Z,15.60
2018-08-11T06:56:49.858Z,15.70
2018-08-11T06:59:18.213Z,15.80
2018-08-11T07:01:46.717Z,15.80
2018-08-11T07:04:15.076Z,15.90
2018-08-11T07:06:43.600Z,16.00
2018-08-11T07:09:11.962Z,16.20
2018-08-11T07:11:40.262Z,16.40
2018-08-11T07:14:08.629Z,16.60
2018-08-11T07:16:37.167Z,16.60
2018-08-11T07:19:05.837Z,16.60
2018-08-11T07:21:34.235Z,16.60
2018-08-11T07:24:02.575Z,16.60
2018-08-11T07:26:31.331Z,16.60
2018-08-11T07:28:59.623Z,16.60
2018-08-11T07:31:27.979Z,16.70
2018-08-11T07:33:57.123Z,16.90
2018-08-11T07:36:25.635Z,17.00
2018-08-11T07:38:53.977Z,17.20
2018-08-11T07:41:22.433Z,17.30
2018-08-11T07:43:50.768Z,17.30
2018-08-11T07:46:19.124Z,17.40
2018-08-11T07:48:47.500Z,17.50
2018-08-11T07:51:15.877Z,17.60
2018-08-11T07:53:44.490Z,17.70
2018-08-11T07:56:12.963Z,17.90
2018-08-11T07:58:41.647Z,18.00
2018-08-11T08:01:10.101Z,18.10
2018-08-11T08:03:38.519Z,18.00
2018-08-11T08:06:06.976Z,18.00
2018-08-11T08:08:35.450Z,18.10
2018-08-11T08:11:03.813Z,18.20
2018-08-11T08:13:32.325Z,18.30
2018-08-11T08:16:00.664Z,18.50
2018-08-11T08:18:29.020Z,18.60
2018-08-11T08:20:57.362Z,18.70
2018-08-11T08:23:25.697Z,18.90
2018-08-11T08:25:54.096Z,18.90
2018-08-11T08:28:22.458Z,19.10
2018-08-11T08:30:51.514Z,19.20
2018-08-11T08:33:19.916Z,19.40
2018-08-11T08:35:48.269Z,19.60
2018-08-11T08:38:16.894Z,19.80
2018-08-11T08:40:45.433Z,19.60
2018-08-11T08:43:14.036Z,19.70
2018-08-11T08:45:43.139Z,19.60
2018-08-11T08:48:11.598Z,19.40
2018-08-11T08:50:40.107Z,19.30
2018-08-11T08:53:08.506Z,19.40
2018-08-11T08:55:37.128Z,19.60
2018-08-11T08:58:05.648Z,19.80
2018-08-11T09:00:34.050Z,19.70
2018-08-11T09:03:02.626Z,19.70
2018-08-11T09:05:31.011Z,19.90
2018-08-11T09:07:59.417Z,20.00
2018-08-11T09:10:27.865Z,20.20
2018-08-11T09:12:56.260Z,20.50
2018-08-11T09:15:24.606Z,20.60
2018-08-11T09:17:54.090Z,20.40
2018-08-11T09:20:22.449Z,20.40
2018-08-11T09:22:50.817Z,20.50
2018-08-11T09:25:19.909Z,20.80
2018-08-11T09:27:48.238Z,21.10
2018-08-11T09:30:16.640Z,21.30
2018-08-11T09:32:44.999Z,21.40
2018-08-11T09:35:13.349Z,21.10
2018-08-11T09:37:41.676Z,21.00
2018-08-11T09:40:10.145Z,21.10
2018-08-11T09:42:38.817Z,21.20
2018-08-11T09:45:07.393Z,21.10
2018-08-11T09:47:35.849Z,20.80
2018-08-11T09:50:04.294Z,20.90
2018-08-11T09:52:32.617Z,20.50
2018-08-11T09:55:00.967Z,20.20
2018-08-11T09:57:29.334Z,19.80
2018-08-11T09:59:57.676Z,19.50
2018-08-11T10:02:27.381Z,19.50
2018-08-11T10:04:55.688Z,19.80
2018-08-11T10:07:24.092Z,20.10
2018-08-11T10:09:53.234Z,20.20
2018-08-11T10:12:21.832Z,20.40
2018-08-11T10:14:50.199Z,20.60
2018-08-11T10:17:18.580Z,20.70
2018-08-11T10:19:46.958Z,21.00
2018-08-11T10:22:15.384Z,21.10
2018-08-11T10:24:43.707Z,21.00
2018-08-11T10:27:12.755Z,21.20
2018-08-11T10:29:41.135Z,21.50
2018-08-11T10:32:09.608Z,21.60
2018-08-11T10:34:37.948Z,21.30
2018-08-11T10:37:07.215Z,21.20
2018-08-11T10:39:35.574Z,20.90
2018-08-11T10:42:03.933Z,21.00
2018-08-11T10:44:32.273Z,20.90
2018-08-11T10:47:01.341Z,20.60
2018-08-11T10:49:29.752Z,20.60
2018-08-11T10:51:58.096Z,20.90
2018-08-11T10:54:26.424Z,21.30
2018-08-11T10:56:54.766Z,21.60
2018-08-11T10:59:23.137Z,22.10
2018-08-11T11:01:51.507Z,22.30
2018-08-11T11:04:19.855Z,22.60
2018-08-11T11:06:48.182Z,22.40
2018-08-11T11:09:16.995Z,22.00
2018-08-11T11:11:45.311Z,22.20
2018-08-11T11:14:13.688Z,22.30
2018-08-11T11:16:42.010Z,22.40
2018-08-11T11:19:10.324Z,22.50
2018-08-11T11:21:38.826Z,23.00
2018-08-11T11:24:08.411Z,22.90
2018-08-11T11:26:36.751Z,22.80
2018-08-11T11:29:05.109Z,23.20
2018-08-11T11:31:33.475Z,23.50
2018-08-11T11:34:01.817Z,23.60
2018-08-11T11:36:30.247Z,23.40
2018-08-11T11:38:58.584Z,23.20
2018-08-11T11:41:27.621Z,23.40
2018-08-11T11:43:55.956Z,23.10
2018-08-11T11:46:24.279Z,23.40
2018-08-11T11:48:52.633Z,23.40
2018-08-11T11:51:20.980Z,23.60
2018-08-11T11:53:49.345Z,23.70
2018-08-11T11:56:17.795Z,23.80
2018-08-11T11:58:46.157Z,23.50
2018-08-11T12:01:14.985Z,23.90
2018-08-11T12:03:43.339Z,24.20
2018-08-11T12:06:11.716Z,24.60
2018-08-11T12:08:40.033Z,25.20
2018-08-11T12:11:08.392Z,25.00
2018-08-11T12:13:36.830Z,25.00
2018-08-11T12:16:05.209Z,25.50
2018-08-11T12:18:33.552Z,25.60
2018-08-11T12:21:02.256Z,24.80
2018-08-11T12:23:30.603Z,24.40
2018-08-11T12:25:59.018Z,24.00
2018-08-11T12:28:27.387Z,23.40
2018-08-11T12:30:55.761Z,22.90
2018-08-11T12:33:24.094Z,22.80
2018-08-11T12:35:52.448Z,22.50
2018-08-11T12:38:20.835Z,22.80
2018-08-11T12:40:49.640Z,23.20
2018-08-11T12:43:18.072Z,23.50
2018-08-11T12:45:46.441Z,23.40
2018-08-11T12:48:14.813Z,23.70
2018-08-11T12:50:43.152Z,24.00
2018-08-11T12:53:11.517Z,24.20
2018-08-11T12:55:39.931Z,24.40
2018-08-11T12:58:08.265Z,23.90
2018-08-11T13:00:36.880Z,24.30
2018-08-11T13:03:05.303Z,24.40
2018-08-11T13:05:34.241Z,24.80
2018-08-11T13:08:02.579Z,25.10
2018-08-11T13:10:30.937Z,25.10
2018-08-11T13:12:59.324Z,24.60
2018-08-11T13:15:27.806Z,24.00
2018-08-11T13:17:56.246Z,24.40
2018-08-11T13:20:24.735Z,24.20
2018-08-11T13:22:53.120Z,23.80
2018-08-11T13:25:21.462Z,24.40
2018-08-11T13:27:49.906Z,24.60
2018-08-11T13:30:18.343Z,24.00
2018-08-11T13:32:46.705Z,23.90
2018-08-11T13:35:15.072Z,23.80
2018-08-11T13:37:43.450Z,24.10
2018-08-11T13:40:12.040Z,24.40
2018-08-11T13:42:40.916Z,24.80
2018-08-11T13:45:09.850Z,24.40
2018-08-11T13:47:38.194Z,25.00
2018-08-11T13:50:07.044Z,25.00
2018-08-11T13:52:35.373Z,24.70
2018-08-11T13:55:04.174Z,24.20
2018-08-11T13:57:32.508Z,24.50
2018-08-11T14:00:01.500Z,24.30
2018-08-11T14:02:29.888Z,24.60
2018-08-11T14:04:58.236Z,25.10
2018-08-11T14:07:26.591Z,24.90
2018-08-11T14:09:54.960Z,24.90
2018-08-11T14:12:23.351Z,25.30
2018-08-11T14:14:51.758Z,24.40
2018-08-11T14:17:20.279Z,24.10
2018-08-11T14:19:48.743Z,24.30
2018-08-11T14:22:17.137Z,24.90
2018-08-11T14:24:45.490Z,25.30
2018-08-11T14:27:13.975Z,25.40
2018-08-11T14:29:42.376Z,25.40
2018-08-11T14:32:10.727Z,25.50
2018-08-11T14:34:39.190Z,25.30
2018-08-11T14:37:07.521Z,25.80
2018-08-11T14:39:35.852Z,25.80
2018-08-11T14:42:04.375Z,25.00
2018-08-11T14:44:32.748Z,25.10
2018-08-11T14:47:01.091Z,25.20
2018-08-11T14:49:29.479Z,25.30
2018-08-11T14:51:57.931Z,25.40
2018-08-11T14:54:26.271Z,25.30
2018-08-11T14:56:54.785Z,25.90
2018-08-11T14:59:23.174Z,26.10
2018-08-11T15:01:51.527Z,25.80
2018-08-11T15:04:19.927Z,25.70
2018-08-11T15:06:48.387Z,25.50
2018-08-11T15:09:16.778Z,25.80
2018-08-11T15:11:45.137Z,25.70
2018-08-11T15:14:13.597Z,25.90
2018-08-11T15:16:42.007Z,25.60
2018-08-11T15:19:10.420Z,25.90
2018-08-11T15:21:39.479Z,26.40
2018-08-11T15:24:08.016Z,26.30
2018-08-11T15:26:36.401Z,25.80
2018-08-11T15:29:04.784Z,25.60
2018-08-11T15:31:33.173Z,25.50
2018-08-11T15:34:01.583Z,25.20
2018-08-11T15:36:29.967Z,25.30
2018-08-11T15:38:58.343Z,25.40
2018-08-11T15:41:26.835Z,25.70
2018-08-11T15:43:56.480Z,25.60
2018-08-11T15:46:24.821Z,25.90
2018-08-11T15:48:53.174Z,25.90
2018-08-11T15:51:21.564Z,25.90
2018-08-11T15:53:49.953Z,25.70
2018-08-11T15:56:18.359Z,25.60
2018-08-11T15:58:46.859Z,24.80
2018-08-11T16:01:15.280Z,24.80
2018-08-11T16:03:43.637Z,24.60
2018-08-11T16:06:11.995Z,24.80
2018-08-11T16:08:40.999Z,25.10
2018-08-11T16:11:09.397Z,25.10
2018-08-11T16:13:37.878Z,25.20
2018-08-11T16:16:06.260Z,25.00
2018-08-11T16:18:34.771Z,25.00
2018-08-11T16:21:03.091Z,25.10
2018-08-11T16:23:31.493Z,25.30
2018-08-11T16:25:59.867Z,25.20
2018-08-11T16:28:28.582Z,25.40
2018-08-11T16:30:57.033Z,25.60
2018-08-11T16:33:25.502Z,25.80
2018-08-11T16:35:53.905Z,26.00
2018-08-11T16:38:22.325Z,25.70
2018-08-11T16:40:50.656Z,25.30
2018-08-11T16:43:19.128Z,25.20
2018-08-11T16:45:47.520Z,25.40
2018-08-11T16:48:15.876Z,25.30
2018-08-11T16:50:44.244Z,25.40
2018-08-11T16:53:12.557Z,25.30
2018-08-11T16:55:41.087Z,24.90
2018-08-11T16:58:10.056Z,25.20
2018-08-11T17:00:38.402Z,25.20
2018-08-11T17:03:06.753Z,24.80
2018-08-11T17:05:35.099Z,24.60
2018-08-11T17:08:03.507Z,24.70
2018-08-11T17:10:31.880Z,24.70
2018-08-11T17:13:00.333Z,24.60
2018-08-11T17:15:28.729Z,24.50
2018-08-11T17:17:57.069Z,24.60
2018-08-11T17:20:25.472Z,24.40
2018-08-11T17:22:53.896Z,24.50
2018-08-11T17:25:22.351Z,24.40
2018-08-11T17:27:51.260Z,24.20
2018-08-11T17:30:19.711Z,24.10
2018-08-11T17:32:48.100Z,24.10
2018-08-11T17:35:16.476Z,23.80
2018-08-11T17:37:44.839Z,23.60
2018-08-11T17:40:13.186Z,23.40
2018-08-11T17:42:41.562Z,23.30
2018-08-11T17:45:09.930Z,23.30
2018-08-11T17:47:38.266Z,23.40
2018-08-11T17:50:07.036Z,23.50
2018-08-11T17:52:35.390Z,23.50
2018-08-11T17:55:03.789Z,23.50
2018-08-11T17:57:32.139Z,23.40
2018-08-11T18:00:00.535Z,23.40
2018-08-11T18:02:28.895Z,23.40
2018-08-11T18:04:57.297Z,23.30
2018-08-11T18:07:25.674Z,23.20
2018-08-11T18:09:54.033Z,23.20
2018-08-11T18:12:23.154Z,23.10
2018-08-11T18:14:51.476Z,23.10
2018-08-11T18:17:20.468Z,23.00
2018-08-11T18:19:49.171Z,22.90
2018-08-11T18:22:18.000Z,22.80
2018-08-11T18:24:46.353Z,22.70
2018-08-11T18:27:14.744Z,22.60
2018-08-11T18:29:43.928Z,22.50
2018-08-11T18:32:12.306Z,22.40
2018-08-11T18:34:40.674Z,22.30
2018-08-11T18:37:08.950Z,22.20
2018-08-11T18:39:37.412Z,22.10
2018-08-11T18:42:05.909Z,22.00
2018-08-11T18:44:34.236Z,21.80
2018-08-11T18:47:02.608Z,21.60
2018-08-11T18:49:31.014Z,21.50
2018-08-11T18:51:59.408Z,21.40
2018-08-11T18:54:27.848Z,21.20
2018-08-11T18:56:56.201Z,21.10
2018-08-11T18:59:24.690Z,21.00
2018-08-11T19:01:53.050Z,20.90
2018-08-11T19:04:21.461Z,20.70
2018-08-11T19:06:49.840Z,20.60
2018-08-11T19:09:18.343Z,20.60
2018-08-11T19:11:46.705Z,20.50
2018-08-11T19:14:15.069Z,20.30
2018-08-11T19:16:43.417Z,20.30
2018-08-11T19:19:11.788Z,20.20
2018-08-11T19:21:40.194Z,20.10
2018-08-11T19:24:08.601Z,20.00
2018-08-11T19:26:37.051Z,19.90
2018-08-11T19:29:05.485Z,19.80
2018-08-11T19:31:33.892Z,19.70
2018-08-11T19:34:02.336Z,19.60
2018-08-11T19:36:30.714Z,19.50
2018-08-11T19:38:59.636Z,19.50
2018-08-11T19:41:28.589Z,19.40
2018-08-11T19:43:57.756Z,19.30
2018-08-11T19:46:26.309Z,19.20
2018-08-11T19:48:54.646Z,19.10
2018-08-11T19:51:23.007Z,19.00
2018-08-11T19:53:51.329Z,18.90
2018-08-11T19:56:19.844Z,18.80
2018-08-11T19:58:48.217Z,18.70
2018-08-11T20:01:16.566Z,18.60
2018-08-11T20:03:44.977Z,18.50
2018-08-11T20:06:13.945Z,18.40
2018-08-11T20:08:43.132Z,18.30
2018-08-11T20:11:11.591Z,18.30
2018-08-11T20:13:40.035Z,18.20
2018-08-11T20:16:08.436Z,18.20
2018-08-11T20:18:36.788Z,18.10
2018-08-11T20:21:05.343Z,18.00
2018-08-11T20:23:34.329Z,18.00
2018-08-11T20:26:03.121Z,17.90
2018-08-11T20:28:31.612Z,17.80
2018-08-11T20:31:00.023Z,17.60
2018-08-11T20:33:28.681Z,17.60
2018-08-11T20:35:57.101Z,17.50
2018-08-11T20:38:26.192Z,17.40
2018-08-11T20:40:54.656Z,17.40
2018-08-11T20:43:23.082Z,17.30
2018-08-11T20:45:51.431Z,17.20
2018-08-11T20:48:19.791Z,17.10
2018-08-11T20:50:48.267Z,17.10
2018-08-11T20:53:16.721Z,17.00
2018-08-11T20:55:45.127Z,16.80
2018-08-11T20:58:14.099Z,16.70
2018-08-11T21:00:42.460Z,16.70
2018-08-11T21:03:11.863Z,16.70
2018-08-11T21:05:40.236Z,16.60
2018-08-11T21:08:08.646Z,16.60
2018-08-11T21:10:37.057Z,16.50
2018-08-11T21:13:05.499Z,16.50
2018-08-11T21:15:33.909Z,16.40
2018-08-11T21:18:02.238Z,16.30
2018-08-11T21:20:30.735Z,16.30
2018-08-11T21:22:59.135Z,16.30
2018-08-11T21:25:27.859Z,16.30
2018-08-11T21:27:56.273Z,16.20
2018-08-11T21:30:24.707Z,16.20
2018-08-11T21:32:53.051Z,16.10
2018-08-11T21:35:21.570Z,16.10
2018-08-11T21:37:49.967Z,16.00
2018-08-11T21:40:18.357Z,16.00
2018-08-11T21:42:46.709Z,16.00
2018-08-11T21:45:15.071Z,15.90
2018-08-11T21:47:43.462Z,15.90
2018-08-11T21:50:11.904Z,15.80
2018-08-11T21:52:40.438Z,15.80
2018-08-11T21:55:09.422Z,15.70
2018-08-11T21:57:38.264Z,15.60
2018-08-11T22:00:27.320Z,15.50
2018-08-11T22:02:55.767Z,15.50
2018-08-11T22:05:24.392Z,15.40
2018-08-11T22:07:52.848Z,15.30
2018-08-11T22:10:21.443Z,15.30
2018-08-11T22:12:49.848Z,15.30
2018-08-11T22:15:19.982Z,15.30
2018-08-11T22:17:49.028Z,15.20
2018-08-11T22:20:17.508Z,15.20
2018-08-11T22:22:45.998Z,15.20
2018-08-11T22:25:14.786Z,15.20
2018-08-11T22:27:43.977Z,15.10
2018-08-11T22:30:12.479Z,15.20
2018-08-11T22:32:40.849Z,15.10
2018-08-11T22:35:10.688Z,15.10
2018-08-11T22:37:39.144Z,15.00
2018-08-11T22:40:08.222Z,15.00
2018-08-11T22:42:37.420Z,14.90
2018-08-11T22:45:08.391Z,14.80
2018-08-11T22:47:36.871Z,14.80
2018-08-11T22:50:07.156Z,14.70
2018-08-11T22:52:35.697Z,14.70
2018-08-11T22:55:04.296Z,14.70
2018-08-11T22:57:32.729Z,14.70
2018-08-11T23:00:01.118Z,14.60
2018-08-11T23:02:29.570Z,14.60
2018-08-11T23:04:58.051Z,14.50
2018-08-11T23:07:26.432Z,14.50
2018-08-11T23:09:54.871Z,14.50
2018-08-11T23:12:23.316Z,14.40
2018-08-11T23:14:51.686Z,14.40
2018-08-11T23:17:20.094Z,14.40
2018-08-11T23:19:48.444Z,14.30
2018-08-11T23:22:16.855Z,14.30
2018-08-11T23:24:45.224Z,14.30
2018-08-11T23:27:13.681Z,14.30
2018-08-11T23:29:42.075Z,14.20
2018-08-11T23:32:10.449Z,14.10
2018-08-11T23:34:38.956Z,14.10
2018-08-11T23:37:07.279Z,14.00
2018-08-11T23:39:35.680Z,14.00
2018-08-11T23:42:04.094Z,14.00
2018-08-11T23:44:32.521Z,14.00
2018-08-11T23:47:00.907Z,14.00
2018-08-11T23:49:29.278Z,14.00
2018-08-11T23:51:57.624Z,13.90
2018-08-11T23:54:26.040Z,13.90
2018-08-11T23:56:54.416Z,13.80
2018-08-11T23:59:22.818Z,13.80
