createdAt,value
2023-04-23T00:00:02.442Z,96.0
2023-04-23T00:15:02.746Z,96.2
2023-04-23T00:30:03.171Z,96.0
2023-04-23T00:45:02.624Z,95.5
2023-04-23T01:00:03.044Z,94.5
2023-04-23T01:15:02.488Z,93.5
2023-04-23T01:30:02.916Z,92.4
2023-04-23T01:45:02.462Z,91.4
2023-04-23T02:00:02.766Z,91.1
2023-04-23T02:15:03.401Z,91.3
2023-04-23T02:30:02.677Z,91.7
2023-04-23T02:45:03.108Z,92.2
2023-04-23T03:00:02.522Z,92.6
2023-04-23T03:15:02.982Z,93.1
2023-04-23T03:30:02.493Z,93.5
2023-04-23T03:45:02.871Z,93.7
2023-04-23T04:00:02.481Z,93.5
2023-04-23T04:15:02.732Z,93.5
2023-04-23T04:30:02.214Z,93.3
2023-04-23T04:45:02.626Z,93.3
2023-04-23T05:00:03.041Z,93.2
2023-04-23T05:15:02.542Z,93.4
2023-04-23T05:30:02.932Z,93.6
2023-04-23T05:45:02.537Z,93.8
2023-04-23T06:00:02.832Z,93.9
2023-04-23T06:15:02.492Z,93.3
2023-04-23T06:30:02.717Z,92.9
2023-04-23T06:45:05.326Z,91.7
2023-04-23T07:00:02.612Z,89.3
2023-04-23T07:15:03.079Z,83.6
2023-04-23T07:30:02.537Z,74.6
2023-04-23T07:45:02.924Z,67.7
2023-04-23T08:00:02.535Z,56.5
2023-04-23T08:15:02.801Z,57.5
2023-04-23T08:30:02.249Z,57.3
2023-04-23T08:45:02.672Z,61.4
2023-04-23T09:00:03.125Z,62.6
2023-04-23T09:15:02.568Z,62.6
2023-04-23T09:30:03.035Z,56.5
2023-04-23T09:45:02.545Z,57.3
2023-04-23T10:00:13.285Z,54.6
2023-04-23T10:15:02.584Z,53.6
2023-04-23T10:45:09.993Z,55.4
2023-04-23T11:00:02.666Z,57.4
2023-04-23T11:15:03.144Z,55.8
2023-04-23T11:30:02.579Z,53.3
2023-04-23T11:45:02.981Z,55.0
2023-04-23T12:00:02.567Z,51.5
2023-04-23T12:15:02.880Z,48.3
2023-04-23T12:30:04.077Z,49.8
2023-04-23T12:45:02.742Z,51.5
2023-04-23T13:00:03.215Z,51.2
2023-04-23T13:15:02.626Z,47.7
2023-04-23T13:30:03.077Z,48.0
2023-04-23T13:45:02.619Z,43.5
2023-04-23T14:00:02.961Z,44.7
2023-04-23T14:15:02.590Z,45.7
2023-04-23T14:30:02.844Z,46.1
2023-04-23T14:45:02.289Z,50.4
2023-04-23T15:00:02.718Z,59.4
2023-04-23T15:15:03.100Z,62.2
2023-04-23T15:30:02.596Z,60.0
2023-04-23T15:45:03.027Z,59.5
2023-04-23T16:00:02.633Z,56.1
2023-04-23T16:15:02.897Z,58.2
2023-04-23T16:30:02.361Z,61.8
2023-04-23T16:45:02.797Z,61.9
2023-04-23T17:00:03.233Z,63.6
2023-04-23T17:15:02.684Z,64.6
2023-04-23T17:30:03.133Z,72.1
2023-04-23T17:45:02.631Z,78.6
2023-04-23T18:00:02.976Z,85.1
2023-04-23T18:15:02.634Z,88.6
2023-04-23T18:30:02.857Z,89.6
2023-04-23T18:45:02.265Z,91.5
2023-04-23T19:00:02.744Z,92.7
2023-04-23T19:15:03.163Z,93.8
2023-04-23T19:30:02.627Z,94.4
2023-04-23T19:45:03.080Z,94.3
2023-04-23T20:00:02.646Z,94.8
2023-04-23T20:15:02.908Z,95.3
2023-04-23T20:30:02.390Z,95.9
2023-04-23T20:45:02.827Z,96.2
2023-04-23T21:00:02.240Z,96.6
2023-04-23T21:15:02.697Z,96.8
2023-04-23T21:30:03.115Z,97.0
2023-04-23T21:45:02.697Z,97.2
2023-04-23T22:00:03.009Z,97.1
2023-04-23T22:15:02.671Z,96.9
2023-04-23T22:30:02.900Z,96.8
2023-04-23T22:45:02.327Z,96.1
2023-04-23T23:00:02.763Z,95.2
2023-04-23T23:15:03.190Z,94.3
2023-04-23T23:30:02.686Z,93.8
2023-04-23T23:45:03.080Z,93.3
