createdAt,value
2018-12-12T00:00:19.593Z,940.63
2018-12-12T00:01:19.996Z,940.67
2018-12-12T00:02:20.958Z,940.67
2018-12-12T00:03:21.360Z,940.64
2018-12-12T00:04:22.488Z,940.65
2018-12-12T00:05:23.445Z,940.7
2018-12-12T00:06:24.409Z,940.7
2018-12-12T00:07:25.091Z,940.69
2018-12-12T00:08:26.048Z,940.65
2018-12-12T00:09:26.450Z,940.62
2018-12-12T00:10:26.976Z,940.65
2018-12-12T00:11:27.389Z,940.66
2018-12-12T00:12:28.061Z,940.69
2018-12-12T00:13:29.018Z,940.68
2018-12-12T00:14:29.763Z,940.66
2018-12-12T00:15:31.167Z,940.64
2018-12-12T00:16:31.859Z,940.6
2018-12-12T00:17:32.264Z,940.6
2018-12-12T00:18:32.948Z,940.66
2018-12-12T00:19:33.628Z,940.68
2018-12-12T00:20:33.880Z,940.6
2018-12-12T00:21:34.564Z,940.62
2018-12-12T00:22:35.964Z,940.62
2018-12-12T00:23:36.364Z,940.61
2018-12-12T00:24:36.769Z,940.6
2018-12-12T00:25:37.172Z,940.65
2018-12-12T00:26:37.572Z,940.6
2018-12-12T00:27:37.979Z,940.62
2018-12-12T00:28:38.385Z,940.6
2018-12-12T00:29:39.508Z,940.61
2018-12-12T00:30:40.063Z,940.62
2018-12-12T00:31:40.465Z,940.58
2018-12-12T00:32:40.867Z,940.66
2018-12-12T00:33:41.275Z,940.64
2018-12-12T00:34:41.953Z,940.63
2018-12-12T00:35:42.641Z,940.61
2018-12-12T00:36:43.597Z,940.63
2018-12-12T00:37:44.556Z,940.6
2018-12-12T00:38:44.963Z,940.62
2018-12-12T00:39:45.366Z,940.6
2018-12-12T00:40:46.757Z,940.6
2018-12-12T00:41:47.437Z,940.63
2018-12-12T00:42:48.396Z,940.6
2018-12-12T00:43:48.911Z,940.63
2018-12-12T00:44:49.873Z,940.61
2018-12-12T00:45:50.398Z,940.56
2018-12-12T00:46:51.522Z,940.58
2018-12-12T00:47:52.254Z,940.57
2018-12-12T00:48:53.381Z,940.55
2018-12-12T00:49:54.074Z,940.52
2018-12-12T00:50:54.610Z,940.52
2018-12-12T00:51:55.347Z,940.53
2018-12-12T00:52:56.026Z,940.58
2018-12-12T00:53:57.150Z,940.62
2018-12-12T00:54:58.113Z,940.52
2018-12-12T00:55:58.519Z,940.5
2018-12-12T00:56:58.921Z,940.55
2018-12-12T00:57:59.600Z,940.55
2018-12-12T00:59:00.725Z,940.58
2018-12-12T01:00:01.401Z,940.54
2018-12-12T01:01:02.818Z,940.54
2018-12-12T01:02:03.218Z,940.57
2018-12-12T01:03:04.343Z,940.55
2018-12-12T01:04:04.750Z,940.54
2018-12-12T01:05:05.878Z,940.57
2018-12-12T01:06:06.834Z,940.54
2018-12-12T01:07:07.803Z,940.62
2018-12-12T01:08:08.762Z,940.63
2018-12-12T01:09:09.442Z,940.6
2018-12-12T01:10:09.852Z,940.6
2018-12-12T01:11:10.415Z,940.64
2018-12-12T01:12:11.095Z,940.62
2018-12-12T01:13:11.498Z,940.62
2018-12-12T01:14:11.942Z,940.62
2018-12-12T01:15:12.902Z,940.58
2018-12-12T01:16:14.028Z,940.61
2018-12-12T01:17:14.987Z,940.59
2018-12-12T01:18:15.389Z,940.64
2018-12-12T01:19:16.793Z,940.65
2018-12-12T01:20:17.231Z,940.61
2018-12-12T01:21:17.617Z,940.62
2018-12-12T01:22:18.312Z,940.61
2018-12-12T06:30:11.746Z,940.67
2018-12-12T06:31:12.437Z,940.65
2018-12-12T06:32:13.417Z,940.68
2018-12-12T06:33:14.382Z,940.69
2018-12-12T06:34:15.394Z,940.69
2018-12-12T06:35:15.808Z,940.73
2018-12-12T06:36:16.220Z,940.72
2018-12-12T06:37:16.919Z,940.76
2018-12-12T06:38:17.161Z,940.74
2018-12-12T06:39:17.931Z,940.74
2018-12-12T06:40:19.090Z,940.77
2018-12-12T06:41:19.506Z,940.73
2018-12-12T06:42:19.746Z,940.74
2018-12-12T06:43:19.927Z,940.8
2018-12-12T06:44:20.337Z,940.78
2018-12-12T06:45:21.304Z,940.74
2018-12-12T06:46:22.718Z,940.77
2018-12-12T06:47:23.593Z,940.77
2018-12-12T06:48:24.670Z,940.84
2018-12-12T06:49:25.633Z,940.78
2018-12-12T06:50:26.462Z,940.8
2018-12-12T06:51:27.085Z,940.82
2018-12-12T06:52:27.422Z,940.78
2018-12-12T06:53:28.389Z,940.78
2018-12-12T06:54:28.798Z,940.83
2018-12-12T06:55:29.763Z,940.85
2018-12-12T06:56:30.727Z,940.85
2018-12-12T06:57:31.262Z,940.8
2018-12-12T06:58:32.019Z,940.85
2018-12-12T06:59:33.149Z,940.83
2018-12-12T07:00:33.521Z,940.85
2018-12-12T07:01:33.765Z,940.84
2018-12-12T07:02:34.176Z,940.84
2018-12-12T07:03:34.595Z,940.83
2018-12-12T07:04:35.006Z,940.84
2018-12-12T07:05:35.418Z,940.83
2018-12-12T07:06:35.827Z,940.85
2018-12-12T07:07:36.801Z,940.86
2018-12-12T07:08:37.594Z,940.87
2018-12-12T07:09:38.003Z,940.86
2018-12-12T07:10:39.186Z,940.83
2018-12-12T07:11:39.614Z,940.83
2018-12-12T07:12:40.133Z,940.86
2018-12-12T07:13:40.888Z,940.84
2018-12-12T07:14:41.921Z,940.86
2018-12-12T07:15:43.089Z,940.85
2018-12-12T07:16:43.899Z,940.91
2018-12-12T07:17:44.519Z,940.89
2018-12-12T07:18:44.923Z,940.9
2018-12-12T07:19:45.410Z,940.94
2018-12-12T07:20:45.953Z,940.92
2018-12-12T07:21:47.085Z,940.95
2018-12-12T07:22:49.226Z,940.92
2018-12-12T07:23:49.706Z,940.94
2018-12-12T07:24:49.843Z,940.95
2018-12-12T07:25:51.249Z,940.94
2018-12-12T07:26:52.383Z,940.97
2018-12-12T07:27:52.833Z,940.96
2018-12-12T07:28:53.343Z,940.96
2018-12-12T07:29:54.475Z,940.97
2018-12-12T07:30:55.335Z,940.97
2018-12-12T07:31:55.590Z,940.98
2018-12-12T07:32:56.277Z,940.97
2018-12-12T07:34:01.464Z,940.98
2018-12-12T07:35:02.028Z,940.99
2018-12-12T07:36:02.724Z,941
2018-12-12T07:37:03.697Z,940.98
2018-12-12T07:38:04.669Z,941.03
2018-12-12T07:39:05.360Z,940.99
2018-12-12T07:40:06.325Z,940.98
2018-12-12T07:41:06.976Z,940.97
2018-12-12T07:42:07.664Z,940.98
2018-12-12T07:43:08.372Z,941
2018-12-12T07:44:08.813Z,940.96
2018-12-12T07:45:09.336Z,940.96
2018-12-12T07:46:10.023Z,940.95
2018-12-12T07:47:11.162Z,940.95
2018-12-12T07:48:12.168Z,940.92
2018-12-12T07:49:12.581Z,940.93
2018-12-12T07:50:13.279Z,940.93
2018-12-12T07:51:14.094Z,940.92
2018-12-12T07:52:15.542Z,940.9
2018-12-12T07:53:16.956Z,940.89
2018-12-12T07:54:17.369Z,940.85
2018-12-12T07:55:18.061Z,940.84
2018-12-12T07:56:18.616Z,940.83
2018-12-12T07:57:19.021Z,940.85
2018-12-12T07:58:19.436Z,940.82
2018-12-12T07:59:20.573Z,940.84
2018-12-12T08:00:21.711Z,940.85
2018-12-12T08:01:22.831Z,940.84
2018-12-12T08:02:23.802Z,940.9
2018-12-12T08:03:24.214Z,940.84
2018-12-12T08:04:25.184Z,940.87
2018-12-12T08:05:25.615Z,940.84
2018-12-12T08:06:26.030Z,940.82
2018-12-12T08:07:26.764Z,940.85
2018-12-12T08:08:27.196Z,940.82
2018-12-12T08:09:28.610Z,940.88
2018-12-12T08:10:28.863Z,940.83
2018-12-12T08:11:29.238Z,940.86
2018-12-12T08:12:29.926Z,940.81
2018-12-12T08:13:30.340Z,940.88
2018-12-12T08:14:31.032Z,940.87
2018-12-12T08:15:32.010Z,940.87
2018-12-12T08:16:32.611Z,940.82
2018-12-12T08:17:33.085Z,940.79
2018-12-12T08:18:33.874Z,940.83
2018-12-12T08:19:34.554Z,940.81
2018-12-12T08:20:35.342Z,940.82
2018-12-12T08:21:35.924Z,940.85
2018-12-12T08:22:37.065Z,940.87
2018-12-12T08:23:38.031Z,940.83
2018-12-12T08:24:38.727Z,940.84
2018-12-12T08:25:39.898Z,940.83
2018-12-12T08:26:40.313Z,940.85
2018-12-12T08:27:40.732Z,940.86
2018-12-12T08:28:41.147Z,940.88
2018-12-12T08:29:41.840Z,940.9
2018-12-12T08:30:43.053Z,940.89
2018-12-12T08:31:43.320Z,940.9
2018-12-12T08:32:44.014Z,940.92
2018-12-12T08:33:44.709Z,940.92
2018-12-12T08:34:45.677Z,940.95
2018-12-12T08:35:46.784Z,940.96
2018-12-12T08:36:47.810Z,940.99
2018-12-12T08:37:49.223Z,941.04
2018-12-12T08:38:50.198Z,941.02
2018-12-12T08:39:50.928Z,941.06
2018-12-12T08:40:51.890Z,941.09
2018-12-12T08:41:53.032Z,941.09
2018-12-12T08:42:54.209Z,941.05
2018-12-12T08:43:54.819Z,941.02
2018-12-12T08:44:55.363Z,941.07
2018-12-12T08:45:56.246Z,941.06
2018-12-12T08:46:56.579Z,941.09
2018-12-12T08:47:57.275Z,941.07
2018-12-12T08:48:58.111Z,941.05
2018-12-12T08:49:59.633Z,941.08
2018-12-12T08:51:00.310Z,941.08
2018-12-12T08:52:00.805Z,941.08
2018-12-12T08:53:01.775Z,941.04
2018-12-12T08:54:02.246Z,941.06
2018-12-12T08:55:02.940Z,941.07
2018-12-12T08:56:04.027Z,941.08
2018-12-12T08:57:04.454Z,941.11
2018-12-12T08:58:05.593Z,941.1
2018-12-12T08:59:07.932Z,941.12
2018-12-12T08:59:17.775Z,941.09
2018-12-12T09:00:18.522Z,941.07
2018-12-12T09:01:19.218Z,941.06
2018-12-12T09:02:19.914Z,941.07
2018-12-12T09:03:21.331Z,941.02
2018-12-12T09:04:22.468Z,941.03
2018-12-12T09:05:22.888Z,941.08
2018-12-12T09:06:23.330Z,941.06
2018-12-12T09:07:24.506Z,941.01
2018-12-12T09:08:25.765Z,941.02
2018-12-12T09:09:27.109Z,940.97
2018-12-12T09:10:27.950Z,941.05
2018-12-12T09:11:28.935Z,941.1
2018-12-12T09:12:29.356Z,941.06
2018-12-12T09:13:29.788Z,941.04
2018-12-12T09:14:30.925Z,941.1
2018-12-12T09:15:31.623Z,941.09
2018-12-12T09:16:32.283Z,941.08
2018-12-12T09:17:32.699Z,941.04
2018-12-12T09:18:33.111Z,941.04
2018-12-12T09:19:34.094Z,941.02
2018-12-12T09:20:35.045Z,941.06
2018-12-12T09:21:36.236Z,941
2018-12-12T09:22:36.650Z,941.02
2018-12-12T09:23:37.437Z,941.02
2018-12-12T09:24:38.942Z,941.07
2018-12-12T09:25:39.643Z,941.04
2018-12-12T09:26:40.339Z,941.05
2018-12-12T09:27:41.035Z,941.06
2018-12-12T09:28:41.733Z,941.04
2018-12-12T09:29:42.658Z,941.04
2018-12-12T09:30:43.603Z,941
2018-12-12T09:31:44.552Z,941.03
2018-12-12T09:32:45.257Z,941.02
2018-12-12T09:33:45.950Z,941
2018-12-12T09:34:46.197Z,941
2018-12-12T09:35:46.613Z,940.99
2018-12-12T09:36:47.129Z,940.95
2018-12-12T09:37:48.266Z,940.97
2018-12-12T09:38:49.207Z,940.92
2018-12-12T09:39:50.309Z,940.99
2018-12-12T09:40:50.719Z,940.97
2018-12-12T09:41:51.417Z,940.96
2018-12-12T09:42:52.558Z,940.96
2018-12-12T09:43:52.978Z,940.93
2018-12-12T09:44:53.394Z,940.92
2018-12-12T09:45:54.088Z,940.88
2018-12-12T09:46:54.501Z,940.89
2018-12-12T09:47:54.917Z,940.9
2018-12-12T09:48:55.618Z,940.89
2018-12-12T09:49:56.033Z,940.89
2018-12-12T09:50:56.931Z,940.87
2018-12-12T09:51:08.966Z,940.86
2018-12-12T09:52:09.807Z,940.86
2018-12-12T09:53:10.502Z,940.85
2018-12-12T09:54:11.195Z,940.84
2018-12-12T09:55:11.692Z,940.85
2018-12-12T09:56:12.091Z,940.83
2018-12-12T09:57:12.509Z,940.83
2018-12-12T09:58:13.213Z,940.81
2018-12-12T09:59:13.909Z,940.76
2018-12-12T10:00:14.602Z,940.76
2018-12-12T10:01:15.321Z,940.77
2018-12-12T10:02:15.911Z,940.77
2018-12-12T10:03:16.343Z,940.72
2018-12-12T10:04:17.368Z,940.71
2018-12-12T10:05:18.238Z,940.73
2018-12-12T10:06:18.549Z,940.72
2018-12-12T10:07:18.803Z,940.73
2018-12-12T10:08:19.939Z,940.71
2018-12-12T10:09:20.908Z,940.71
2018-12-12T10:10:21.603Z,940.7
2018-12-12T10:11:22.080Z,940.71
2018-12-12T10:12:22.669Z,940.69
2018-12-12T10:13:23.378Z,940.66
2018-12-12T10:14:23.798Z,940.66
2018-12-12T10:15:24.211Z,940.6
2018-12-12T10:16:24.626Z,940.62
2018-12-12T10:17:25.791Z,940.63
2018-12-12T10:18:26.045Z,940.63
2018-12-12T10:19:26.737Z,940.61
2018-12-12T10:20:27.154Z,940.58
2018-12-12T10:21:27.585Z,940.59
2018-12-12T10:22:28.452Z,940.58
2018-12-12T10:23:29.142Z,940.58
2018-12-12T10:24:30.562Z,940.54
2018-12-12T10:25:31.092Z,940.58
2018-12-12T10:26:31.799Z,940.57
2018-12-12T10:27:32.962Z,940.53
2018-12-12T10:28:34.099Z,940.5
2018-12-12T10:29:35.242Z,940.48
2018-12-12T10:30:36.051Z,940.53
2018-12-12T10:31:36.887Z,940.45
2018-12-12T10:32:38.937Z,940.52
2018-12-12T10:33:39.446Z,940.47
2018-12-12T10:34:40.590Z,940.43
2018-12-12T10:35:41.066Z,940.41
2018-12-12T10:36:41.717Z,940.45
2018-12-12T10:37:42.180Z,940.42
2018-12-12T10:38:43.445Z,940.42
2018-12-12T10:39:43.886Z,940.42
2018-12-12T10:40:44.239Z,940.4
2018-12-12T10:41:44.981Z,940.35
2018-12-12T10:42:45.589Z,940.36
2018-12-12T10:43:46.209Z,940.37
2018-12-12T10:44:46.614Z,940.36
2018-12-12T10:45:47.011Z,940.34
2018-12-12T10:46:47.153Z,940.32
2018-12-12T10:47:47.903Z,940.33
2018-12-12T10:48:48.711Z,940.34
2018-12-12T10:49:49.059Z,940.31
2018-12-12T10:50:50.330Z,940.36
2018-12-12T10:51:51.468Z,940.33
2018-12-12T10:52:52.289Z,940.35
2018-12-12T10:53:53.271Z,940.31
2018-12-12T10:54:54.256Z,940.3
2018-12-12T10:55:54.500Z,940.28
2018-12-12T10:56:55.207Z,940.3
2018-12-12T10:57:57.657Z,940.29
2018-12-12T10:58:08.103Z,940.31
2018-12-12T10:59:08.616Z,940.29
2018-12-12T11:00:13.135Z,940.25
2018-12-12T11:01:15.408Z,940.33
2018-12-12T11:02:15.949Z,940.3
2018-12-12T11:03:16.703Z,940.29
2018-12-12T11:04:17.956Z,940.29
2018-12-12T11:05:18.950Z,940.28
2018-12-12T11:06:19.926Z,940.27
2018-12-12T11:07:21.383Z,940.33
2018-12-12T11:08:22.027Z,940.29
2018-12-12T11:09:23.161Z,940.29
2018-12-12T11:10:23.857Z,940.28
2018-12-12T11:11:25.001Z,940.27
2018-12-12T11:12:25.741Z,940.27
2018-12-12T11:13:26.184Z,940.28
2018-12-12T11:14:26.608Z,940.26
2018-12-12T11:15:27.301Z,940.27
2018-12-12T11:16:28.381Z,940.27
2018-12-12T11:17:29.650Z,940.26
2018-12-12T11:18:30.816Z,940.24
2018-12-12T11:19:31.141Z,940.26
2018-12-12T11:20:31.861Z,940.3
2018-12-12T11:21:32.555Z,940.28
2018-12-12T11:22:32.972Z,940.23
2018-12-12T11:23:33.667Z,940.28
2018-12-12T11:24:34.639Z,940.32
2018-12-12T11:25:35.335Z,940.29
2018-12-12T11:26:35.792Z,940.32
2018-12-12T11:27:35.975Z,940.33
2018-12-12T11:28:37.123Z,940.29
2018-12-12T11:29:37.484Z,940.29
2018-12-12T11:30:37.918Z,940.26
2018-12-12T11:31:39.855Z,940.25
2018-12-12T11:32:40.413Z,940.26
2018-12-12T11:33:40.863Z,940.24
2018-12-12T11:34:42.197Z,940.27
2018-12-12T11:35:43.337Z,940.25
2018-12-12T11:36:44.035Z,940.23
2018-12-12T11:37:44.494Z,940.21
2018-12-12T11:38:45.634Z,940.17
2018-12-12T11:39:47.027Z,940.22
2018-12-12T11:40:48.291Z,940.22
2018-12-12T11:41:48.440Z,940.21
2018-12-12T11:42:49.250Z,940.2
2018-12-12T11:43:50.221Z,940.18
2018-12-12T11:44:51.199Z,940.18
2018-12-12T11:45:51.896Z,940.21
2018-12-12T11:46:52.420Z,940.22
2018-12-12T11:47:52.612Z,940.21
2018-12-12T11:48:53.306Z,940.2
2018-12-12T11:49:54.136Z,940.25
2018-12-12T11:50:54.830Z,940.19
2018-12-12T11:51:55.244Z,940.21
2018-12-12T11:52:55.954Z,940.22
2018-12-12T11:53:56.470Z,940.13
2018-12-12T11:54:56.908Z,940.15
2018-12-12T11:55:57.320Z,940.15
2018-12-12T11:56:58.456Z,940.12
2018-12-12T11:57:59.159Z,940.14
2018-12-12T11:59:00.777Z,940.16
2018-12-12T11:59:12.338Z,940.11
2018-12-12T11:59:24.507Z,940.13
2018-12-12T11:59:37.452Z,940.12
2018-12-12T11:59:49.804Z,940.13
2018-12-12T12:00:02.012Z,940.11
2018-12-12T12:00:13.034Z,940.11
2018-12-12T12:00:25.404Z,940.08
2018-12-12T12:00:37.770Z,940.11
2018-12-12T12:01:38.464Z,940.09
2018-12-12T12:01:49.441Z,940.1
2018-12-12T12:02:50.386Z,940.08
2018-12-12T12:03:57.329Z,940.07
2018-12-12T12:04:03.272Z,940.07
2018-12-12T12:05:04.141Z,940.05
2018-12-12T12:06:04.699Z,940.01
2018-12-12T12:07:05.573Z,940.02
2018-12-12T12:08:06.165Z,939.99
2018-12-12T12:09:07.517Z,940
2018-12-12T12:10:07.993Z,940.01
2018-12-12T12:11:08.982Z,939.97
2018-12-12T12:12:09.823Z,940.03
2018-12-12T12:13:10.238Z,940.05
2018-12-12T12:14:10.836Z,940.05
2018-12-12T12:15:11.895Z,940.06
2018-12-12T12:16:12.319Z,940.08
2018-12-12T12:17:12.736Z,940.07
2018-12-12T12:18:13.163Z,940.04
2018-12-12T12:19:14.140Z,940.08
2018-12-12T12:20:14.854Z,940.05
2018-12-12T12:21:15.107Z,940.09
2018-12-12T12:22:16.651Z,940.09
2018-12-12T12:23:17.115Z,940.11
2018-12-12T12:24:17.925Z,940.1
2018-12-12T12:25:18.766Z,940.1
2018-12-12T12:26:19.185Z,940.11
2018-12-12T12:27:20.344Z,940.13
2018-12-12T12:28:20.968Z,940.09
2018-12-12T12:29:21.312Z,940.09
2018-12-12T12:30:22.513Z,940.15
2018-12-12T12:31:23.144Z,940.1
2018-12-12T12:32:25.346Z,940.13
2018-12-12T12:32:36.319Z,940.14
2018-12-12T12:33:37.233Z,940.08
2018-12-12T12:34:37.659Z,940.1
2018-12-12T12:35:38.357Z,940.09
2018-12-12T12:36:39.566Z,940.07
2018-12-12T12:37:40.202Z,940.07
2018-12-12T12:38:42.063Z,940.04
2018-12-12T12:39:42.526Z,939.98
2018-12-12T12:40:42.955Z,939.97
2018-12-12T12:41:44.101Z,939.94
2018-12-12T12:42:45.107Z,939.94
2018-12-12T12:43:45.301Z,939.97
2018-12-12T12:44:46.285Z,939.91
2018-12-12T12:45:47.032Z,939.85
2018-12-12T12:46:47.452Z,939.81
2018-12-12T12:47:47.882Z,939.85
2018-12-12T12:48:48.811Z,939.8
2018-12-12T12:49:49.537Z,939.77
2018-12-12T12:50:50.730Z,939.78
2018-12-12T12:51:51.263Z,939.79
2018-12-12T12:52:51.976Z,939.75
2018-12-12T12:53:52.729Z,939.72
2018-12-12T12:54:53.155Z,939.71
2018-12-12T12:55:53.590Z,939.71
2018-12-12T12:56:54.304Z,939.72
2018-12-12T12:57:54.722Z,939.75
2018-12-12T12:58:55.469Z,939.72
2018-12-12T12:59:55.774Z,939.67
2018-12-12T13:00:57.608Z,939.7
2018-12-12T13:01:59.743Z,939.67
2018-12-12T13:02:11.020Z,939.64
2018-12-12T13:03:11.479Z,939.65
2018-12-12T13:04:12.458Z,939.66
2018-12-12T13:05:13.604Z,939.64
2018-12-12T13:06:14.026Z,939.6
2018-12-12T13:07:14.724Z,939.63
2018-12-12T13:08:16.424Z,939.6
2018-12-12T13:08:27.309Z,939.62
2018-12-12T13:09:28.051Z,939.59
2018-12-12T13:10:29.263Z,939.58
2018-12-12T13:11:29.997Z,939.57
2018-12-12T13:12:30.458Z,939.59
2018-12-12T13:13:31.048Z,939.6
2018-12-12T13:14:32.093Z,939.55
2018-12-12T13:14:45.787Z,939.55
2018-12-12T13:15:46.153Z,939.52
2018-12-12T13:16:46.972Z,939.54
2018-12-12T13:17:47.948Z,939.54
2018-12-12T13:18:48.372Z,939.55
2018-12-12T13:19:48.801Z,939.55
2018-12-12T13:20:49.778Z,939.55
2018-12-12T13:21:50.207Z,939.54
2018-12-12T13:22:51.358Z,939.53
2018-12-12T13:23:51.780Z,939.5
2018-12-12T13:24:53.820Z,939.5
2018-12-12T13:25:54.547Z,939.5
2018-12-12T13:26:54.953Z,939.46
2018-12-12T13:27:55.401Z,939.49
2018-12-12T13:28:55.920Z,939.45
2018-12-12T13:29:56.906Z,939.48
2018-12-12T13:30:57.176Z,939.41
2018-12-12T13:31:58.561Z,939.47
2018-12-12T13:32:59.848Z,939.43
2018-12-12T13:34:00.882Z,939.43
2018-12-12T13:35:03.523Z,939.4
2018-12-12T13:36:04.394Z,939.41
2018-12-12T13:37:05.596Z,939.42
2018-12-12T13:38:06.032Z,939.39
2018-12-12T13:39:06.287Z,939.39
2018-12-12T13:40:07.265Z,939.4
2018-12-12T13:41:07.689Z,939.36
2018-12-12T13:42:08.170Z,939.36
2018-12-12T13:43:08.867Z,939.31
2018-12-12T13:44:09.343Z,939.33
2018-12-12T13:45:10.064Z,939.32
2018-12-12T13:46:10.891Z,939.3
2018-12-12T13:47:17.966Z,939.27
2018-12-12T13:47:23.697Z,939.27
2018-12-12T13:48:24.368Z,939.23
2018-12-12T13:49:25.875Z,939.25
2018-12-12T13:50:26.591Z,939.18
2018-12-12T13:51:27.014Z,939.23
2018-12-12T13:52:27.453Z,939.24
2018-12-12T13:53:28.421Z,939.23
2018-12-12T13:54:29.120Z,939.22
2018-12-12T13:55:29.541Z,939.2
2018-12-12T13:56:29.964Z,939.21
2018-12-12T13:57:30.406Z,939.24
2018-12-12T13:58:31.247Z,939.2
2018-12-12T13:59:32.398Z,939.22
2018-12-12T14:00:39.337Z,939.2
2018-12-12T14:00:45.160Z,939.22
2018-12-12T14:01:46.279Z,939.21
2018-12-12T14:02:48.377Z,939.17
2018-12-12T14:03:50.302Z,939.21
2018-12-12T14:04:51.069Z,939.19
2018-12-12T14:05:51.486Z,939.16
2018-12-12T14:06:52.742Z,939.14
2018-12-12T14:07:53.160Z,939.09
2018-12-12T14:08:54.136Z,939.1
2018-12-12T14:09:54.834Z,939.13
2018-12-12T14:10:55.972Z,939.14
2018-12-12T14:11:56.373Z,939.13
2018-12-12T14:12:57.080Z,939.13
2018-12-12T14:13:57.504Z,939.08
2018-12-12T14:14:57.925Z,939.15
2018-12-12T14:15:58.690Z,939.12
2018-12-12T14:16:59.201Z,939.13
2018-12-12T14:17:59.644Z,939.12
2018-12-12T14:19:01.715Z,939.12
2018-12-12T14:20:03.416Z,939.13
2018-12-12T14:20:14.270Z,939.13
2018-12-12T14:21:14.493Z,939.14
2018-12-12T14:22:15.916Z,939.14
2018-12-12T14:23:16.340Z,939.12
2018-12-12T14:24:17.321Z,939.12
2018-12-12T14:25:18.031Z,939.08
2018-12-12T14:26:18.441Z,939.09
2018-12-12T14:27:19.416Z,939.09
2018-12-12T14:28:20.568Z,939.06
2018-12-12T14:29:20.997Z,939.07
2018-12-12T14:30:22.135Z,939.06
2018-12-12T14:31:24.369Z,939.06
2018-12-12T14:32:26.114Z,939.03
2018-12-12T14:32:37.489Z,939.04
2018-12-12T14:32:49.837Z,939.03
2018-12-12T14:33:50.334Z,939.03
2018-12-12T14:34:50.822Z,939.04
2018-12-12T14:35:51.022Z,939
2018-12-12T14:36:51.994Z,939.02
2018-12-12T14:37:52.971Z,938.98
2018-12-12T14:38:53.669Z,939
2018-12-12T14:39:54.813Z,939.01
2018-12-12T14:40:55.490Z,939.05
2018-12-12T14:41:55.872Z,939
2018-12-12T14:42:56.850Z,939.01
2018-12-12T14:43:58.236Z,938.99
2018-12-12T14:44:59.209Z,938.93
2018-12-12T14:45:59.910Z,938.93
2018-12-12T14:47:00.323Z,938.93
2018-12-12T14:48:01.014Z,938.92
2018-12-12T14:49:02.004Z,938.93
2018-12-12T14:50:03.336Z,938.86
2018-12-12T14:51:03.814Z,938.88
2018-12-12T14:52:04.065Z,938.93
2018-12-12T14:53:04.323Z,938.89
2018-12-12T14:54:05.447Z,938.87
2018-12-12T14:55:06.216Z,938.93
2018-12-12T14:56:07.427Z,938.83
2018-12-12T14:57:07.841Z,938.86
2018-12-12T14:58:08.534Z,938.87
2018-12-12T14:59:09.513Z,938.84
2018-12-12T15:00:11.348Z,938.84
2018-12-12T15:00:21.978Z,938.86
2018-12-12T15:01:23.356Z,938.8
2018-12-12T15:02:24.047Z,938.79
2018-12-12T15:03:24.783Z,938.82
2018-12-12T15:04:25.503Z,938.84
2018-12-12T15:05:26.760Z,938.83
2018-12-12T15:06:27.185Z,938.82
2018-12-12T15:07:28.157Z,938.8
2018-12-12T15:08:29.314Z,938.76
2018-12-12T15:09:30.342Z,938.8
2018-12-12T15:10:31.036Z,938.8
2018-12-12T15:11:31.452Z,938.72
2018-12-12T15:12:32.143Z,938.75
2018-12-12T15:13:33.123Z,938.72
2018-12-12T15:14:33.535Z,938.71
2018-12-12T15:15:34.013Z,938.7
2018-12-12T15:16:34.519Z,938.69
2018-12-12T15:17:34.936Z,938.66
2018-12-12T15:18:35.625Z,938.68
2018-12-12T15:19:37.048Z,938.66
2018-12-12T15:20:37.839Z,938.66
2018-12-12T15:21:38.509Z,938.66
2018-12-12T15:22:39.310Z,938.63
2018-12-12T15:23:40.009Z,938.64
2018-12-12T15:24:40.490Z,938.65
2018-12-12T15:25:40.630Z,938.63
2018-12-12T15:26:41.599Z,938.55
2018-12-12T15:27:44.274Z,938.59
2018-12-12T15:28:44.453Z,938.57
2018-12-12T15:29:45.620Z,938.54
2018-12-12T15:30:47.120Z,938.55
2018-12-12T15:31:48.503Z,938.56
2018-12-12T15:32:49.763Z,938.53
2018-12-12T15:33:50.694Z,938.53
2018-12-12T15:34:51.417Z,938.59
2018-12-12T15:35:52.608Z,938.57
2018-12-12T15:36:53.201Z,938.54
2018-12-12T15:37:53.734Z,938.57
2018-12-12T15:38:54.868Z,938.56
2018-12-12T15:39:55.279Z,938.54
2018-12-12T15:40:07.654Z,938.56
2018-12-12T15:41:07.613Z,938.57
2018-12-12T15:42:08.023Z,938.57
2018-12-12T15:43:08.437Z,938.56
2018-12-12T15:44:09.136Z,938.55
2018-12-12T15:45:10.294Z,938.51
2018-12-12T15:46:10.718Z,938.52
2018-12-12T15:47:11.402Z,938.5
2018-12-12T15:48:11.979Z,938.47
2018-12-12T15:49:12.401Z,938.5
2018-12-12T15:50:12.647Z,938.51
2018-12-12T15:51:13.395Z,938.49
2018-12-12T15:52:13.803Z,938.49
2018-12-12T15:53:14.820Z,938.49
2018-12-12T15:54:15.067Z,938.47
2018-12-12T15:55:16.037Z,938.48
2018-12-12T15:56:16.818Z,938.44
2018-12-12T15:57:17.362Z,938.45
2018-12-12T15:58:17.627Z,938.43
2018-12-12T15:59:18.483Z,938.46
2018-12-12T16:00:19.183Z,938.43
2018-12-12T16:01:20.028Z,938.42
2018-12-12T16:02:21.001Z,938.45
2018-12-12T16:03:22.753Z,938.39
2018-12-12T16:03:34.171Z,938.4
2018-12-12T16:04:35.195Z,938.44
2018-12-12T16:05:36.335Z,938.42
2018-12-12T16:06:36.857Z,938.42
2018-12-12T16:07:38.269Z,938.41
2018-12-12T16:08:39.523Z,938.45
2018-12-12T16:09:40.488Z,938.43
2018-12-12T16:10:41.488Z,938.45
2018-12-12T16:11:41.853Z,938.44
2018-12-12T16:12:42.542Z,938.43
2018-12-12T16:13:42.950Z,938.42
2018-12-12T16:14:44.045Z,938.42
2018-12-12T16:15:44.738Z,938.45
2018-12-12T16:16:46.804Z,938.39
2018-12-12T16:16:58.010Z,938.46
2018-12-12T16:17:58.945Z,938.42
2018-12-12T16:19:00.082Z,938.41
2018-12-12T16:20:01.853Z,938.43
2018-12-12T16:21:01.813Z,938.38
2018-12-12T16:22:04.335Z,938.43
2018-12-12T16:22:15.344Z,938.45
2018-12-12T16:22:27.499Z,938.45
2018-12-12T16:22:40.572Z,938.41
2018-12-12T16:22:52.922Z,938.44
2018-12-12T16:23:04.120Z,938.4
2018-12-12T16:23:17.103Z,938.42
2018-12-12T16:24:17.657Z,938.4
2018-12-12T16:25:18.066Z,938.42
2018-12-12T16:26:18.540Z,938.43
2018-12-12T16:27:19.951Z,938.43
2018-12-12T16:28:20.362Z,938.46
2018-12-12T16:29:20.783Z,938.48
2018-12-12T16:30:21.916Z,938.47
2018-12-12T16:31:22.610Z,938.47
2018-12-12T16:32:23.018Z,938.5
2018-12-12T16:33:25.066Z,938.49
2018-12-12T16:33:35.574Z,938.46
2018-12-12T16:33:47.495Z,938.46
2018-12-12T16:33:59.075Z,938.46
2018-12-12T16:34:59.577Z,938.48
2018-12-12T16:36:01.961Z,938.5
2018-12-12T16:36:13.154Z,938.51
2018-12-12T16:36:25.565Z,938.47
2018-12-12T16:36:38.501Z,938.51
2018-12-12T16:36:50.387Z,938.51
2018-12-12T16:37:50.832Z,938.53
2018-12-12T16:38:51.526Z,938.54
2018-12-12T16:39:52.214Z,938.52
2018-12-12T16:40:52.905Z,938.54
2018-12-12T16:41:53.313Z,938.51
2018-12-12T16:42:54.445Z,938.49
2018-12-12T16:43:55.134Z,938.52
2018-12-12T16:44:56.268Z,938.5
2018-12-12T16:45:57.228Z,938.48
2018-12-12T16:46:57.638Z,938.49
2018-12-12T16:47:58.055Z,938.48
2018-12-12T16:48:58.745Z,938.52
2018-12-12T16:49:59.153Z,938.53
2018-12-12T16:50:59.845Z,938.57
2018-12-12T16:52:00.594Z,938.54
2018-12-12T16:53:01.114Z,938.55
2018-12-12T16:54:02.075Z,938.5
2018-12-12T16:55:02.793Z,938.53
2018-12-12T16:56:03.492Z,938.52
2018-12-12T16:57:04.901Z,938.54
2018-12-12T16:58:05.446Z,938.5
2018-12-12T16:59:06.579Z,938.54
2018-12-12T17:00:07.293Z,938.49
2018-12-12T17:01:07.981Z,938.49
2018-12-12T17:02:08.390Z,938.47
2018-12-12T17:03:09.108Z,938.45
2018-12-12T17:04:11.664Z,938.49
2018-12-12T17:04:21.924Z,938.47
2018-12-12T17:05:22.376Z,938.52
2018-12-12T17:06:22.629Z,938.49
2018-12-12T17:07:23.758Z,938.49
2018-12-12T17:08:24.454Z,938.5
2018-12-12T17:09:24.866Z,938.46
2018-12-12T17:10:25.276Z,938.49
2018-12-12T17:11:25.962Z,938.51
2018-12-12T17:12:26.933Z,938.44
2018-12-12T17:13:27.675Z,938.47
2018-12-12T17:14:29.987Z,938.45
2018-12-12T17:15:30.290Z,938.45