createdAt,value
2019-05-13T00:01:43.401Z,78.70
2019-05-13T00:04:14.129Z,78.40
2019-05-13T00:06:51.331Z,77.40
2019-05-13T00:09:14.198Z,77.90
2019-05-13T00:11:43.793Z,77.70
2019-05-13T00:14:13.457Z,77.20
2019-05-13T00:16:44.798Z,77.90
2019-05-13T00:19:14.218Z,78.60
2019-05-13T00:21:44.465Z,77.80
2019-05-13T00:24:13.863Z,79.00
2019-05-13T00:26:44.425Z,78.70
2019-05-13T00:29:14.186Z,78.00
2019-05-13T00:31:43.863Z,78.40
2019-05-13T00:34:14.338Z,79.70
2019-05-13T00:36:44.542Z,78.00
2019-05-13T00:39:15.327Z,77.90
2019-05-13T00:41:44.317Z,78.20
2019-05-13T00:44:14.266Z,78.10
2019-05-13T00:46:44.101Z,78.60
2019-05-13T00:49:13.482Z,79.50
2019-05-13T00:51:44.422Z,79.80
2019-05-13T00:54:13.461Z,78.10
2019-05-13T00:56:43.617Z,78.30
2019-05-13T00:59:14.244Z,78.60
2019-05-13T01:01:44.111Z,79.40
2019-05-13T01:04:14.359Z,79.00
2019-05-13T01:06:43.667Z,79.10
2019-05-13T01:09:14.469Z,81.20
2019-05-13T01:11:43.769Z,80.40
2019-05-13T01:14:14.355Z,79.60
2019-05-13T01:16:44.274Z,79.30
2019-05-13T01:19:14.392Z,79.10
2019-05-13T01:21:43.551Z,79.20
2019-05-13T01:24:14.368Z,79.60
2019-05-13T01:26:43.801Z,79.60
2019-05-13T01:29:13.497Z,80.10
2019-05-13T01:31:43.490Z,79.30
2019-05-13T01:34:14.309Z,80.20
2019-05-13T01:36:44.663Z,80.00
2019-05-13T01:39:14.044Z,79.90
2019-05-13T01:41:43.822Z,81.00
2019-05-13T01:44:14.007Z,80.80
2019-05-13T01:46:43.713Z,81.50
2019-05-13T01:49:13.630Z,81.30
2019-05-13T01:51:43.988Z,81.30
2019-05-13T01:54:14.288Z,80.40
2019-05-13T01:56:45.085Z,81.50
2019-05-13T01:59:15.174Z,81.40
2019-05-13T02:01:44.377Z,81.40
2019-05-13T02:04:14.168Z,82.00
2019-05-13T02:06:44.315Z,81.90
2019-05-13T02:09:14.149Z,83.00
2019-05-13T02:11:44.582Z,83.80
2019-05-13T02:14:13.923Z,84.70
2019-05-13T02:16:44.514Z,84.00
2019-05-13T02:19:14.310Z,83.20
2019-05-13T02:21:43.867Z,82.90
2019-05-13T02:24:14.524Z,83.10
2019-05-13T02:26:43.891Z,83.10
2019-05-13T02:29:14.343Z,83.50
2019-05-13T02:31:51.698Z,83.20
2019-05-13T02:34:14.380Z,83.10
2019-05-13T02:36:43.992Z,83.70
2019-05-13T02:39:13.260Z,83.20
2019-05-13T02:41:43.191Z,84.30
2019-05-13T02:44:12.585Z,84.10
2019-05-13T02:46:44.329Z,83.30
2019-05-13T02:49:12.293Z,84.20
2019-05-13T02:51:42.873Z,83.90
2019-05-13T02:54:12.554Z,83.90
2019-05-13T02:56:42.423Z,83.80
2019-05-13T02:59:13.147Z,84.00
2019-05-13T03:01:43.193Z,84.00
2019-05-13T03:04:13.162Z,83.90
2019-05-13T03:06:43.536Z,84.20
2019-05-13T03:09:13.097Z,84.60
2019-05-13T03:11:42.581Z,84.40
2019-05-13T03:14:12.823Z,84.60
2019-05-13T03:16:52.584Z,84.50
2019-05-13T03:19:22.477Z,84.60
2019-05-13T03:21:54.532Z,84.40
2019-05-13T03:24:23.542Z,84.40
2019-05-13T03:26:53.410Z,85.10
2019-05-13T03:29:22.703Z,85.20
2019-05-13T03:31:55.920Z,85.30
2019-05-13T03:34:26.199Z,85.70
2019-05-13T03:36:56.876Z,85.60
2019-05-13T03:39:24.910Z,85.30
2019-05-13T03:41:56.142Z,85.00
2019-05-13T03:44:27.637Z,85.60
2019-05-13T03:46:58.289Z,85.10
2019-05-13T03:49:32.315Z,85.10
2019-05-13T03:52:02.972Z,85.30
2019-05-13T03:54:32.967Z,85.20
2019-05-13T03:57:03.513Z,85.70
2019-05-13T03:59:33.513Z,86.30
2019-05-13T04:02:02.935Z,86.60
2019-05-13T04:04:32.658Z,86.50
2019-05-13T04:07:02.823Z,87.10
2019-05-13T04:09:36.152Z,87.90
2019-05-13T04:12:03.537Z,88.50
2019-05-13T04:14:33.740Z,88.50
2019-05-13T04:17:03.239Z,86.70
2019-05-13T04:19:33.794Z,86.70
2019-05-13T04:22:03.142Z,86.70
2019-05-13T04:24:33.559Z,86.50
2019-05-13T04:27:03.357Z,86.70
2019-05-13T04:29:33.410Z,86.30
2019-05-13T04:32:03.006Z,86.20
2019-05-13T04:34:33.792Z,86.00
2019-05-13T04:37:02.737Z,86.30
2019-05-13T04:39:44.636Z,87.10
2019-05-13T04:42:02.824Z,87.00
2019-05-13T04:44:32.517Z,87.20
2019-05-13T04:47:03.578Z,87.40
2019-05-13T04:49:32.831Z,87.50
2019-05-13T04:52:03.362Z,87.10
2019-05-13T04:54:33.389Z,87.90
2019-05-13T04:57:03.409Z,86.60
2019-05-13T04:59:34.043Z,85.80
2019-05-13T05:02:13.941Z,85.20
2019-05-13T05:04:52.701Z,86.30
2019-05-13T05:08:17.357Z,86.20
2019-05-13T05:11:22.486Z,85.80
2019-05-13T05:14:18.787Z,85.40
2019-05-13T05:17:02.932Z,84.60
2019-05-13T05:20:03.552Z,84.70
2019-05-13T05:22:51.938Z,84.30
2019-05-13T05:25:33.646Z,84.40
2019-05-13T05:28:13.997Z,84.80
2019-05-13T05:31:06.303Z,85.20
2019-05-13T05:33:56.095Z,85.20
2019-05-13T05:37:04.768Z,84.50
2019-05-13T05:39:33.686Z,82.70
2019-05-13T05:42:03.815Z,81.50
2019-05-13T05:44:32.920Z,81.70
2019-05-13T05:47:03.392Z,81.40
2019-05-13T05:49:32.420Z,82.20
2019-05-13T05:52:03.986Z,83.30
2019-05-13T05:54:35.303Z,81.90
2019-05-13T05:57:06.771Z,80.80
2019-05-13T05:59:38.084Z,80.60
2019-05-13T06:02:08.355Z,81.40
2019-05-13T06:04:37.518Z,81.90
2019-05-13T06:07:06.496Z,79.40
2019-05-13T06:09:37.803Z,76.10
2019-05-13T06:12:06.595Z,75.60
2019-05-13T06:14:35.649Z,76.20
2019-05-13T06:17:04.523Z,75.70
2019-05-13T06:19:33.724Z,73.70
2019-05-13T06:22:02.842Z,72.40
2019-05-13T06:24:33.260Z,73.50
2019-05-13T06:27:02.444Z,73.40
2019-05-13T06:29:31.852Z,74.10
2019-05-13T06:32:15.217Z,72.40
2019-05-13T06:34:32.624Z,72.60
2019-05-13T06:37:02.624Z,72.90
2019-05-13T06:39:31.965Z,73.40
2019-05-13T06:42:02.795Z,73.40
2019-05-13T06:44:31.961Z,72.10
2019-05-13T06:47:02.546Z,72.30
2019-05-13T06:49:32.333Z,72.60
2019-05-13T06:52:02.040Z,72.40
2019-05-13T06:54:33.099Z,71.90
2019-05-13T06:57:04.342Z,69.60
2019-05-13T06:59:32.231Z,71.50
2019-05-13T07:02:02.207Z,68.90
2019-05-13T07:04:32.586Z,70.10
2019-05-13T07:07:12.276Z,70.60
2019-05-13T07:09:32.894Z,70.70
2019-05-13T07:12:03.211Z,69.70
2019-05-13T07:14:32.735Z,69.60
2019-05-13T07:17:02.168Z,70.30
2019-05-13T07:19:32.561Z,70.10
2019-05-13T07:22:02.663Z,69.30
2019-05-13T07:24:32.456Z,69.90
2019-05-13T07:27:02.182Z,69.40
2019-05-13T07:29:32.529Z,68.60
2019-05-13T07:32:02.275Z,67.60
2019-05-13T07:34:33.485Z,69.10
2019-05-13T07:37:02.689Z,67.90
2019-05-13T07:39:32.796Z,68.10
2019-05-13T07:42:05.218Z,67.20
2019-05-13T07:44:32.749Z,67.00
2019-05-13T07:47:03.492Z,66.90
2019-05-13T07:49:32.271Z,65.90
2019-05-13T07:52:01.925Z,67.30
2019-05-13T07:54:32.912Z,66.90
2019-05-13T07:57:02.127Z,67.40
2019-05-13T07:59:32.027Z,67.20
2019-05-13T08:02:02.431Z,64.70
2019-05-13T08:04:33.361Z,62.90
2019-05-13T08:07:02.551Z,64.40
2019-05-13T08:09:32.211Z,61.50
2019-05-13T08:12:10.168Z,62.80
2019-05-13T08:14:33.144Z,62.40
2019-05-13T08:17:02.871Z,63.20
2019-05-13T08:19:32.808Z,64.10
2019-05-13T08:22:02.536Z,64.50
2019-05-13T08:24:31.857Z,64.60
2019-05-13T08:27:02.065Z,63.50
2019-05-13T08:29:32.684Z,62.80
2019-05-13T08:32:03.035Z,62.10
2019-05-13T08:34:33.078Z,63.60
2019-05-13T08:37:03.214Z,62.50
2019-05-13T08:39:38.098Z,61.60
2019-05-13T08:42:15.101Z,61.50
2019-05-13T08:44:33.706Z,60.50
2019-05-13T08:47:03.318Z,58.60
2019-05-13T08:49:32.854Z,58.90
2019-05-13T08:52:02.201Z,59.80
2019-05-13T08:54:32.795Z,57.30
2019-05-13T08:57:02.946Z,57.30
2019-05-13T08:59:33.619Z,55.50
2019-05-13T09:02:03.317Z,54.80
2019-05-13T09:04:32.581Z,56.30
2019-05-13T09:07:02.411Z,57.00
2019-05-13T09:09:31.969Z,57.10
2019-05-13T09:12:02.609Z,52.50
2019-05-13T09:14:32.521Z,52.80
2019-05-13T09:17:02.155Z,54.10
2019-05-13T09:19:32.219Z,52.80
2019-05-13T09:22:03.134Z,54.00
2019-05-13T09:24:37.133Z,54.20
2019-05-13T09:27:02.637Z,52.70
2019-05-13T09:29:32.433Z,51.00
2019-05-13T09:32:03.792Z,50.60
2019-05-13T09:34:32.955Z,51.00
2019-05-13T09:37:02.768Z,50.30
2019-05-13T09:39:32.390Z,53.10
2019-05-13T09:42:02.925Z,50.70
2019-05-13T09:44:33.209Z,52.30
2019-05-13T09:47:02.712Z,50.60
2019-05-13T09:49:32.771Z,52.20
2019-05-13T09:52:02.590Z,51.60
2019-05-13T09:54:32.882Z,51.10
2019-05-13T09:57:02.251Z,50.50
2019-05-13T09:59:32.040Z,49.20
2019-05-13T10:02:02.922Z,48.10
2019-05-13T10:04:32.008Z,47.50
2019-05-13T10:07:02.397Z,45.60
2019-05-13T10:09:32.894Z,45.60
2019-05-13T10:12:03.325Z,42.60
2019-05-13T10:14:33.149Z,41.40
2019-05-13T10:17:05.952Z,42.90
2019-05-13T10:19:35.187Z,44.00
2019-05-13T10:22:04.096Z,45.20
2019-05-13T10:24:33.228Z,45.20
2019-05-13T10:27:02.782Z,44.20
2019-05-13T10:29:32.463Z,45.50
2019-05-13T10:32:02.759Z,44.10
2019-05-13T10:34:33.068Z,43.30
2019-05-13T10:37:02.727Z,44.10
2019-05-13T10:39:32.004Z,43.60
2019-05-13T10:42:03.658Z,46.40
2019-05-13T10:44:31.555Z,45.00
2019-05-13T10:47:02.485Z,45.70
2019-05-13T10:49:32.994Z,47.00
2019-05-13T10:52:03.074Z,47.70
2019-05-13T10:54:32.646Z,47.10
2019-05-13T10:57:03.882Z,46.50
2019-05-13T10:59:33.466Z,44.70
2019-05-13T11:02:02.492Z,45.10
2019-05-13T11:04:32.606Z,45.00
2019-05-13T11:07:03.024Z,46.20
2019-05-13T11:09:32.837Z,43.50
2019-05-13T11:12:02.343Z,43.80
2019-05-13T11:14:32.345Z,42.00
2019-05-13T11:17:01.897Z,43.50
2019-05-13T11:19:36.094Z,45.30
2019-05-13T11:22:02.745Z,44.80
2019-05-13T11:24:32.435Z,44.90
2019-05-13T11:27:02.724Z,44.20
2019-05-13T11:29:32.650Z,44.60
2019-05-13T11:32:02.757Z,44.80
2019-05-13T11:34:32.931Z,44.30
2019-05-13T11:37:03.702Z,45.30
2019-05-13T11:39:33.129Z,40.40
2019-05-13T11:42:02.514Z,39.40
2019-05-13T11:44:32.414Z,40.00
2019-05-13T11:47:02.322Z,41.60
2019-05-13T11:49:31.921Z,42.50
2019-05-13T11:52:02.680Z,42.50
2019-05-13T11:54:31.425Z,42.50
2019-05-13T11:57:02.610Z,43.60
2019-05-13T11:59:33.011Z,42.60
2019-05-13T12:02:04.600Z,42.50
2019-05-13T12:04:34.426Z,43.40
2019-05-13T12:07:03.611Z,41.80
2019-05-13T12:09:33.331Z,43.00
2019-05-13T12:12:03.256Z,42.20
2019-05-13T12:14:44.372Z,40.60
2019-05-13T12:17:03.407Z,39.80
2019-05-13T12:19:32.561Z,38.70
2019-05-13T12:22:02.619Z,40.10
2019-05-13T12:24:32.144Z,40.90
2019-05-13T12:27:03.548Z,41.20
2019-05-13T12:29:31.491Z,39.30
2019-05-13T12:32:03.042Z,40.60
2019-05-13T12:34:37.721Z,40.10
2019-05-13T12:37:03.207Z,37.90
2019-05-13T12:39:32.233Z,36.40
2019-05-13T12:42:03.364Z,36.10
2019-05-13T12:44:31.937Z,40.30
2019-05-13T12:47:03.329Z,39.70
2019-05-13T12:49:35.518Z,40.70
2019-05-13T12:52:04.616Z,40.80
2019-05-13T12:54:33.110Z,48.40
2019-05-13T12:57:03.668Z,50.00
2019-05-13T12:59:33.782Z,50.80
2019-05-13T13:02:03.445Z,51.70
2019-05-13T13:04:33.836Z,51.70
2019-05-13T13:07:02.792Z,46.40
2019-05-13T13:09:33.533Z,47.20
2019-05-13T13:12:02.869Z,50.30
2019-05-13T13:14:39.118Z,50.40
2019-05-13T13:17:04.766Z,50.40
2019-05-13T13:19:37.862Z,50.70
2019-05-13T13:22:08.251Z,52.70
2019-05-13T13:24:37.222Z,52.10
2019-05-13T13:27:14.752Z,53.20
2019-05-13T13:29:37.635Z,52.70
2019-05-13T13:32:06.727Z,53.70
2019-05-13T13:34:35.683Z,52.90
2019-05-13T13:37:05.170Z,52.40
2019-05-13T13:39:34.354Z,53.60
2019-05-13T13:42:05.398Z,54.10
2019-05-13T13:44:35.221Z,53.90
2019-05-13T13:47:07.534Z,54.30
2019-05-13T13:49:43.685Z,54.70
2019-05-13T13:52:16.048Z,53.90
2019-05-13T13:54:44.217Z,53.70
2019-05-13T13:57:13.948Z,51.80
2019-05-13T14:00:19.292Z,53.10
2019-05-13T14:02:19.105Z,54.00
2019-05-13T14:04:54.209Z,54.80
2019-05-13T14:07:31.653Z,54.60
2019-05-13T14:09:56.406Z,55.20
2019-05-13T14:12:25.291Z,55.00
2019-05-13T14:14:54.387Z,56.80
2019-05-13T14:17:26.156Z,55.80
2019-05-13T14:19:55.176Z,56.60
2019-05-13T14:22:27.467Z,57.50
2019-05-13T14:24:56.524Z,56.80
2019-05-13T14:27:25.458Z,57.30
2019-05-13T14:29:54.465Z,58.10
2019-05-13T14:32:23.741Z,56.10
2019-05-13T14:34:54.463Z,55.70
2019-05-13T14:37:27.878Z,56.70
2019-05-13T14:39:56.938Z,56.50
2019-05-13T14:42:26.125Z,55.00
2019-05-13T14:44:55.308Z,55.30
2019-05-13T14:47:24.159Z,55.60
2019-05-13T14:49:53.009Z,56.10
2019-05-13T14:52:22.398Z,56.10
2019-05-13T14:54:51.999Z,56.40
2019-05-13T14:57:34.280Z,56.70
2019-05-13T15:00:03.216Z,55.30
2019-05-13T15:02:35.616Z,56.50
2019-05-13T15:05:02.956Z,56.80
2019-05-13T15:07:32.343Z,57.50
2019-05-13T15:10:02.399Z,55.80
2019-05-13T15:12:32.511Z,55.40
2019-05-13T15:15:01.638Z,55.60
2019-05-13T15:17:32.499Z,54.50
2019-05-13T15:20:01.987Z,54.30
2019-05-13T15:22:31.826Z,54.60
2019-05-13T15:25:02.742Z,54.20
2019-05-13T15:27:31.809Z,53.80
2019-05-13T15:30:14.402Z,54.90
2019-05-13T15:32:32.580Z,54.20
2019-05-13T15:35:02.408Z,54.20
2019-05-13T15:37:37.865Z,53.10
2019-05-13T15:40:08.228Z,54.10
2019-05-13T15:42:38.087Z,53.70
2019-05-13T15:45:12.286Z,54.30
2019-05-13T15:47:51.655Z,53.80
2019-05-13T15:50:35.848Z,53.80
2019-05-13T15:53:04.863Z,54.00
2019-05-13T15:55:33.669Z,53.50
2019-05-13T15:58:02.589Z,53.70
2019-05-13T16:00:31.392Z,53.30
2019-05-13T16:03:01.615Z,54.30
2019-05-13T16:05:31.282Z,54.80
2019-05-13T16:08:01.441Z,54.60
2019-05-13T16:10:30.744Z,52.70
2019-05-13T16:13:01.739Z,46.60
2019-05-13T16:15:32.147Z,46.50
2019-05-13T16:18:02.550Z,45.90
2019-05-13T16:20:32.139Z,46.20
2019-05-13T16:23:02.332Z,45.60
2019-05-13T16:25:31.936Z,46.30
2019-05-13T16:28:01.316Z,45.70
2019-05-13T16:30:32.032Z,46.40
2019-05-13T16:33:02.804Z,46.00
2019-05-13T16:35:32.078Z,44.00
2019-05-13T16:38:01.837Z,47.90
2019-05-13T16:40:36.205Z,49.50
2019-05-13T16:43:01.471Z,50.50
2019-05-13T16:45:31.578Z,44.30
2019-05-13T16:48:03.885Z,47.30
2019-05-13T16:50:31.442Z,43.80
2019-05-13T16:53:01.896Z,43.80
2019-05-13T16:55:32.795Z,42.50
2019-05-13T16:58:02.087Z,47.60
2019-05-13T17:00:31.872Z,49.90
2019-05-13T17:03:02.288Z,49.70
2019-05-13T17:05:32.643Z,49.80
2019-05-13T17:08:02.211Z,51.10
2019-05-13T17:10:31.616Z,50.00
2019-05-13T17:13:02.999Z,48.80
2019-05-13T17:15:31.564Z,49.20
2019-05-13T17:18:09.159Z,51.40
2019-05-13T17:20:32.102Z,50.80
2019-05-13T17:23:01.820Z,50.80
2019-05-13T17:25:30.707Z,49.50
2019-05-13T17:28:02.504Z,46.60
2019-05-13T17:30:31.950Z,43.60
2019-05-13T17:33:02.310Z,42.60
2019-05-13T17:35:34.443Z,43.90
2019-05-13T17:38:03.318Z,43.00
2019-05-13T17:40:32.228Z,42.90
2019-05-13T17:43:01.059Z,43.20
2019-05-13T17:45:31.290Z,42.20
2019-05-13T17:48:01.106Z,41.80
2019-05-13T17:50:31.522Z,40.90
2019-05-13T17:53:02.055Z,41.70
2019-05-13T17:55:31.351Z,41.20
2019-05-13T17:58:01.440Z,41.40
2019-05-13T18:00:32.289Z,41.80
2019-05-13T18:03:01.851Z,40.80
2019-05-13T18:05:31.540Z,42.40
2019-05-13T18:09:43.923Z,42.40
2019-05-13T18:20:03.695Z,44.60
2019-05-13T18:23:06.842Z,43.50
2019-05-13T18:26:24.685Z,44.80
2019-05-13T18:32:51.778Z,46.10
2019-05-13T18:35:23.564Z,46.40
2019-05-13T18:37:56.036Z,46.50
2019-05-13T18:40:31.520Z,46.80
2019-05-13T18:43:01.897Z,46.60
2019-05-13T18:45:31.397Z,46.60
2019-05-13T18:48:06.407Z,46.60
2019-05-13T18:50:41.904Z,46.80
2019-05-13T18:53:15.097Z,47.40
2019-05-13T18:55:44.551Z,47.50
2019-05-13T18:58:28.045Z,47.50
2019-05-13T19:01:03.656Z,47.80
2019-05-13T19:03:33.022Z,47.40
2019-05-13T19:06:02.159Z,48.30
2019-05-13T19:08:34.408Z,48.50
2019-05-13T19:11:03.571Z,48.80
2019-05-13T19:13:32.875Z,48.90
2019-05-13T19:16:05.525Z,49.50
2019-05-13T19:18:37.355Z,49.80
2019-05-13T19:21:06.709Z,50.00
2019-05-13T19:23:37.851Z,50.30
2019-05-13T19:26:30.275Z,51.10
2019-05-13T19:29:11.523Z,51.70
2019-05-13T19:31:43.383Z,50.10
2019-05-13T19:34:28.205Z,49.30
2019-05-13T19:37:52.328Z,48.80
2019-05-13T19:40:27.678Z,49.30
2019-05-13T19:43:01.591Z,49.80
2019-05-13T19:46:18.796Z,50.10
2019-05-13T19:49:09.421Z,50.60
2019-05-13T19:55:12.157Z,51.70
2019-05-13T19:58:17.046Z,52.80
2019-05-13T20:02:09.164Z,52.40
2019-05-13T20:03:51.534Z,52.30
2019-05-13T20:09:52.013Z,53.00
2019-05-13T20:13:21.738Z,53.40
2019-05-13T20:15:31.369Z,53.60
2019-05-13T20:18:05.280Z,54.10
2019-05-13T20:20:57.642Z,54.50
2019-05-13T20:23:26.732Z,54.70
2019-05-13T20:25:56.173Z,54.70
2019-05-13T20:28:25.183Z,54.90
2019-05-13T20:30:54.165Z,55.00
2019-05-13T20:33:23.149Z,55.20
2019-05-13T20:35:52.065Z,55.70
2019-05-13T20:38:22.187Z,56.10
2019-05-13T20:40:51.951Z,56.00
2019-05-13T20:43:22.470Z,56.10
2019-05-13T20:45:51.917Z,56.40
2019-05-13T20:48:21.289Z,56.80
2019-05-13T20:50:51.933Z,57.00
2019-05-13T20:53:21.787Z,57.70
2019-05-13T20:55:52.052Z,57.70
2019-05-13T20:58:21.492Z,58.10
2019-05-13T21:00:52.296Z,58.50
2019-05-13T21:03:22.143Z,59.10
2019-05-13T21:05:52.510Z,59.50
2019-05-13T21:08:24.499Z,60.00
2019-05-13T21:10:53.528Z,60.80
2019-05-13T21:13:23.333Z,61.20
2019-05-13T21:15:52.637Z,61.40
2019-05-13T21:18:22.134Z,62.00
2019-05-13T21:20:52.121Z,62.30
2019-05-13T21:23:21.787Z,62.70
2019-05-13T21:25:52.227Z,63.20
2019-05-13T21:28:22.099Z,64.20
2019-05-13T21:30:52.717Z,64.00
2019-05-13T21:33:22.542Z,64.30
2019-05-13T21:35:52.685Z,64.90
2019-05-13T21:38:22.365Z,65.30
2019-05-13T21:40:52.241Z,65.70
2019-05-13T21:43:21.691Z,65.70
2019-05-13T21:45:52.263Z,66.20
2019-05-13T21:48:21.908Z,66.50
2019-05-13T21:50:51.586Z,67.30
2019-05-13T21:53:24.161Z,67.50
2019-05-13T21:55:52.118Z,68.50
2019-05-13T21:58:22.270Z,68.50
2019-05-13T22:00:52.886Z,68.90
2019-05-13T22:03:21.939Z,69.10
2019-05-13T22:05:51.648Z,69.50
2019-05-13T22:08:21.566Z,69.70
2019-05-13T22:10:52.494Z,69.70
2019-05-13T22:13:21.877Z,69.80
2019-05-13T22:15:52.353Z,70.30
2019-05-13T22:18:21.481Z,70.70
2019-05-13T22:20:53.573Z,70.90
2019-05-13T22:23:21.372Z,71.40
2019-05-13T22:25:51.922Z,71.40
2019-05-13T22:28:22.105Z,71.70
2019-05-13T22:30:51.776Z,72.00
2019-05-13T22:33:21.687Z,71.80
2019-05-13T22:35:52.697Z,71.60
2019-05-13T22:38:21.623Z,72.10
2019-05-13T22:40:52.103Z,72.10
2019-05-13T22:43:21.325Z,72.20
2019-05-13T22:45:51.143Z,72.20
2019-05-13T22:48:22.295Z,72.60
2019-05-13T22:50:52.161Z,72.60
2019-05-13T22:53:21.279Z,72.50
2019-05-13T22:55:52.134Z,72.90
2019-05-13T22:58:22.524Z,72.90
2019-05-13T23:00:52.034Z,73.40
2019-05-13T23:03:20.958Z,73.20
2019-05-13T23:05:52.064Z,73.50
2019-05-13T23:08:21.747Z,73.40
2019-05-13T23:10:51.461Z,73.50
2019-05-13T23:13:23.750Z,73.60
2019-05-13T23:15:53.040Z,73.70
2019-05-13T23:18:22.270Z,73.90
2019-05-13T23:20:51.807Z,73.90
2019-05-13T23:23:22.125Z,73.80
2019-05-13T23:25:51.517Z,74.00
2019-05-13T23:28:21.679Z,74.10
2019-05-13T23:30:51.218Z,74.30
2019-05-13T23:33:21.979Z,74.20
2019-05-13T23:35:51.180Z,74.40
2019-05-13T23:38:21.443Z,74.40
2019-05-13T23:40:51.558Z,74.60
2019-05-13T23:43:21.753Z,74.60
2019-05-13T23:45:51.287Z,74.30
2019-05-13T23:48:21.583Z,74.80
2019-05-13T23:50:52.148Z,75.20
2019-05-13T23:53:22.037Z,75.40
2019-05-13T23:55:51.977Z,75.90
2019-05-13T23:58:21.882Z,75.80
