createdAt,value
2018-09-06T00:00:27.839Z,0.00
2018-09-06T00:01:27.943Z,0.00
2018-09-06T00:02:27.248Z,0.00
2018-09-06T00:03:28.618Z,0.00
2018-09-06T00:04:29.277Z,0.00
2018-09-06T00:05:29.556Z,0.00
2018-09-06T00:06:29.672Z,0.00
2018-09-06T00:07:30.353Z,0.00
2018-09-06T00:08:31.001Z,0.00
2018-09-06T00:09:31.117Z,0.00
2018-09-06T00:10:31.763Z,0.00
2018-09-06T00:11:32.463Z,0.00
2018-09-06T00:12:32.513Z,0.00
2018-09-06T00:13:32.588Z,0.00
2018-09-06T00:14:32.697Z,0.00
2018-09-06T00:15:32.721Z,0.00
2018-09-06T00:16:32.856Z,0.00
2018-09-06T00:17:33.108Z,0.00
2018-09-06T00:18:33.254Z,0.00
2018-09-06T00:19:33.614Z,0.00
2018-09-06T00:20:33.680Z,0.00
2018-09-06T00:21:34.382Z,0.00
2018-09-06T00:22:35.027Z,0.00
2018-09-06T00:23:35.146Z,0.00
2018-09-06T00:24:35.512Z,0.00
2018-09-06T00:25:35.640Z,0.00
2018-09-06T00:26:35.745Z,0.00
2018-09-06T00:27:36.606Z,0.00
2018-09-06T00:28:36.659Z,0.00
2018-09-06T00:29:36.935Z,0.00
2018-09-06T00:30:37.516Z,0.00
2018-09-06T00:30:45.930Z,0.00
2018-09-06T00:31:47.104Z,0.00
2018-09-06T00:32:47.872Z,0.00
2018-09-06T00:33:48.089Z,0.00
2018-09-06T00:34:48.264Z,0.00
2018-09-06T00:35:48.597Z,0.00
2018-09-06T00:36:48.889Z,0.00
2018-09-06T00:37:49.551Z,0.00
2018-09-06T00:38:49.635Z,0.00
2018-09-06T00:39:49.424Z,0.00
2018-09-06T00:40:50.554Z,0.00
2018-09-06T00:41:50.589Z,0.00
2018-09-06T00:42:51.291Z,0.00
2018-09-06T00:43:51.419Z,0.00
2018-09-06T00:44:51.830Z,0.00
2018-09-06T00:45:51.987Z,0.00
2018-09-06T00:46:52.133Z,0.00
2018-09-06T00:47:52.250Z,0.00
2018-09-06T00:48:52.511Z,0.00
2018-09-06T00:49:52.700Z,0.00
2018-09-06T00:50:52.775Z,0.00
2018-09-06T00:51:53.450Z,0.00
2018-09-06T00:52:53.597Z,0.00
2018-09-06T00:53:54.232Z,0.00
2018-09-06T00:54:54.460Z,0.00
2018-09-06T00:55:55.132Z,0.00
2018-09-06T00:56:55.863Z,0.00
2018-09-06T00:57:55.925Z,0.00
2018-09-06T00:58:56.669Z,0.00
2018-09-06T00:59:57.506Z,0.00
2018-09-06T01:00:58.145Z,0.00
2018-09-06T01:01:58.244Z,0.00
2018-09-06T01:02:58.369Z,0.00
2018-09-06T01:03:59.013Z,0.00
2018-09-06T01:04:59.802Z,0.00
2018-09-06T01:06:00.466Z,0.00
2018-09-06T01:07:00.696Z,0.00
2018-09-06T01:08:01.314Z,0.00
2018-09-06T01:09:02.095Z,0.00
2018-09-06T01:10:02.331Z,0.00
2018-09-06T01:11:02.535Z,0.00
2018-09-06T01:12:03.173Z,0.00
2018-09-06T01:13:03.564Z,0.00
2018-09-06T01:14:03.631Z,0.00
2018-09-06T01:15:02.699Z,0.00
2018-09-06T01:16:03.843Z,0.00
2018-09-06T01:17:03.986Z,0.00
2018-09-06T01:17:12.049Z,0.00
2018-09-06T01:18:13.180Z,0.00
2018-09-06T01:19:13.303Z,0.00
2018-09-06T01:20:13.921Z,0.00
2018-09-06T01:21:14.006Z,0.00
2018-09-06T01:22:14.259Z,0.00
2018-09-06T01:23:14.389Z,0.00
2018-09-06T01:24:14.657Z,0.00
2018-09-06T01:25:18.287Z,0.00
2018-09-06T01:26:14.834Z,0.00
2018-09-06T01:27:15.997Z,0.00
2018-09-06T01:28:16.649Z,0.00
2018-09-06T01:29:17.405Z,0.00
2018-09-06T01:30:19.051Z,0.00
2018-09-06T01:31:18.854Z,0.00
2018-09-06T01:32:19.539Z,0.00
2018-09-06T01:33:19.687Z,0.00
2018-09-06T01:34:19.781Z,0.00
2018-09-06T01:35:19.934Z,0.00
2018-09-06T01:36:20.694Z,0.00
2018-09-06T01:37:20.802Z,0.00
2018-09-06T01:38:21.074Z,0.00
2018-09-06T01:39:20.202Z,0.00
2018-09-06T01:40:21.273Z,0.00
2018-09-06T01:41:22.102Z,0.00
2018-09-06T01:42:22.160Z,0.00
2018-09-06T01:43:22.474Z,0.00
2018-09-06T01:44:23.077Z,0.00
2018-09-06T01:45:23.152Z,0.00
2018-09-06T01:46:23.972Z,0.00
2018-09-06T01:47:24.109Z,0.00
2018-09-06T01:48:24.785Z,0.00
2018-09-06T01:49:25.457Z,0.00
2018-09-06T01:50:25.490Z,0.00
2018-09-06T01:51:25.636Z,0.00
2018-09-06T01:52:26.446Z,0.00
2018-09-06T01:53:27.128Z,0.00
2018-09-06T01:54:27.359Z,0.00
2018-09-06T01:55:27.666Z,0.00
2018-09-06T01:56:28.263Z,0.00
2018-09-06T01:57:28.402Z,0.00
2018-09-06T01:58:28.576Z,0.00
2018-09-06T01:59:29.379Z,0.00
2018-09-06T02:00:29.939Z,0.00
2018-09-06T02:01:30.729Z,0.00
2018-09-06T02:02:30.909Z,0.00
2018-09-06T02:02:39.222Z,0.00
2018-09-06T02:03:40.261Z,0.00
2018-09-06T02:04:40.659Z,0.00
2018-09-06T02:05:40.713Z,0.00
2018-09-06T02:06:40.795Z,0.00
2018-09-06T02:07:40.877Z,0.00
2018-09-06T02:08:41.023Z,0.00
2018-09-06T02:09:41.259Z,0.00
2018-09-06T02:10:41.426Z,0.00
2018-09-06T02:11:42.321Z,0.00
2018-09-06T02:12:42.535Z,0.00
2018-09-06T02:13:42.748Z,0.00
2018-09-06T02:14:43.291Z,0.00
2018-09-06T02:15:43.393Z,0.00
2018-09-06T02:16:43.498Z,0.00
2018-09-06T02:17:43.577Z,0.00
2018-09-06T02:18:43.786Z,0.00
2018-09-06T02:19:43.900Z,0.00
2018-09-06T02:20:44.625Z,0.00
2018-09-06T02:21:44.687Z,0.00
2018-09-06T02:22:45.055Z,0.00
2018-09-06T02:23:45.199Z,0.00
2018-09-06T02:24:45.236Z,0.00
2018-09-06T02:25:45.368Z,0.00
2018-09-06T02:26:46.003Z,0.00
2018-09-06T02:27:46.068Z,0.00
2018-09-06T02:28:46.814Z,0.00
2018-09-06T02:29:47.069Z,0.00
2018-09-06T02:30:47.209Z,0.00
2018-09-06T02:31:47.252Z,0.00
2018-09-06T02:32:47.826Z,0.00
2018-09-06T02:33:47.945Z,0.00
2018-09-06T02:34:48.240Z,0.00
2018-09-06T02:35:48.389Z,0.00
2018-09-06T02:36:48.558Z,0.00
2018-09-06T02:37:48.704Z,0.00
2018-09-06T02:38:48.942Z,0.00
2018-09-06T02:39:49.625Z,0.00
2018-09-06T02:40:50.384Z,0.00
2018-09-06T02:41:51.110Z,0.00
2018-09-06T02:42:51.272Z,0.00
2018-09-06T02:43:51.597Z,0.00
2018-09-06T02:44:51.945Z,0.00
2018-09-06T02:45:00.313Z,0.00
2018-09-06T02:46:01.464Z,0.00
2018-09-06T02:47:01.982Z,0.00
2018-09-06T02:48:02.621Z,0.00
2018-09-06T02:49:02.676Z,0.00
2018-09-06T02:50:02.829Z,0.00
2018-09-06T02:51:03.056Z,0.00
2018-09-06T02:52:03.352Z,0.00
2018-09-06T02:53:03.504Z,0.00
2018-09-06T02:54:03.640Z,0.00
2018-09-06T02:55:02.812Z,0.00
2018-09-06T02:56:03.967Z,0.00
2018-09-06T02:57:04.588Z,0.00
2018-09-06T02:58:05.007Z,0.00
2018-09-06T02:59:05.101Z,0.00
2018-09-06T03:00:05.447Z,0.00
2018-09-06T03:01:05.541Z,0.00
2018-09-06T03:02:05.594Z,0.00
2018-09-06T03:03:05.636Z,0.00
2018-09-06T03:04:05.722Z,0.00
2018-09-06T03:05:05.847Z,0.00
2018-09-06T03:06:05.989Z,0.00
2018-09-06T03:07:06.117Z,0.00
2018-09-06T03:08:06.219Z,0.00
2018-09-06T03:09:06.338Z,0.00
2018-09-06T03:10:06.397Z,0.00
2018-09-06T03:11:06.451Z,0.00
2018-09-06T03:12:06.999Z,0.00
2018-09-06T03:13:07.094Z,0.00
2018-09-06T03:14:07.217Z,0.00
2018-09-06T03:15:07.493Z,0.00
2018-09-06T03:16:08.252Z,0.00
2018-09-06T03:17:08.283Z,0.00
2018-09-06T03:18:08.979Z,0.00
2018-09-06T03:19:09.732Z,0.00
2018-09-06T03:20:08.900Z,0.00
2018-09-06T03:21:10.407Z,0.00
2018-09-06T03:22:10.564Z,0.00
2018-09-06T03:23:10.674Z,0.00
2018-09-06T03:24:11.137Z,0.00
2018-09-06T03:25:11.265Z,0.00
2018-09-06T03:26:11.306Z,0.00
2018-09-06T03:27:11.411Z,0.00
2018-09-06T03:28:11.752Z,0.00
2018-09-06T03:29:11.811Z,0.00
2018-09-06T03:29:19.861Z,0.00
2018-09-06T03:30:20.889Z,0.00
2018-09-06T03:31:20.899Z,0.00
2018-09-06T03:32:21.130Z,0.00
2018-09-06T03:33:21.154Z,0.00
2018-09-06T03:34:21.446Z,0.00
2018-09-06T03:35:21.517Z,0.00
2018-09-06T03:36:21.850Z,0.00
2018-09-06T03:37:21.920Z,0.00
2018-09-06T03:38:22.049Z,0.00
2018-09-06T03:39:22.176Z,0.00
2018-09-06T03:40:22.234Z,0.00
2018-09-06T03:41:22.385Z,0.00
2018-09-06T03:42:22.420Z,0.00
2018-09-06T03:43:22.512Z,0.00
2018-09-06T03:44:22.760Z,0.00
2018-09-06T03:45:22.940Z,0.00
2018-09-06T03:46:23.026Z,0.00
2018-09-06T03:47:23.212Z,0.00
2018-09-06T03:48:23.209Z,0.00
2018-09-06T03:49:23.314Z,0.00
2018-09-06T03:50:23.346Z,0.00
2018-09-06T03:51:22.556Z,0.00
2018-09-06T03:52:23.701Z,0.00
2018-09-06T03:53:23.803Z,0.05
2018-09-06T03:54:23.814Z,0.05
2018-09-06T03:55:23.859Z,0.05
2018-09-06T03:56:23.941Z,0.05
2018-09-06T03:57:24.036Z,0.05
2018-09-06T03:58:24.120Z,0.05
2018-09-06T03:59:24.238Z,0.05
2018-09-06T04:00:24.455Z,0.05
2018-09-06T04:01:24.598Z,0.05
2018-09-06T04:02:24.804Z,0.09
2018-09-06T04:03:24.824Z,0.09
2018-09-06T04:04:24.982Z,0.09
2018-09-06T04:05:25.100Z,0.14
2018-09-06T04:06:25.272Z,0.14
2018-09-06T04:07:25.275Z,0.18
2018-09-06T04:08:25.362Z,0.18
2018-09-06T04:09:25.492Z,0.18
2018-09-06T04:10:25.616Z,0.22
2018-09-06T04:11:25.698Z,0.27
2018-09-06T04:12:25.882Z,0.27
2018-09-06T04:13:26.224Z,0.31
2018-09-06T04:13:34.319Z,0.31
2018-09-06T04:14:35.333Z,0.36
2018-09-06T04:15:35.404Z,0.50
2018-09-06T04:16:35.447Z,0.50
2018-09-06T04:17:35.529Z,0.58
2018-09-06T04:18:35.794Z,0.72
2018-09-06T04:19:34.738Z,0.81
2018-09-06T04:20:35.805Z,0.86
2018-09-06T04:21:35.994Z,0.99
2018-09-06T04:22:36.248Z,1.12
2018-09-06T04:23:36.528Z,1.30
2018-09-06T04:24:36.650Z,1.58
2018-09-06T04:25:36.736Z,1.98
2018-09-06T04:26:35.801Z,2.52
2018-09-06T04:27:36.886Z,3.15
2018-09-06T04:28:37.000Z,3.78
2018-09-06T04:29:37.145Z,4.59
2018-09-06T04:30:37.148Z,5.67
2018-09-06T04:31:37.200Z,6.93
2018-09-06T04:32:37.289Z,8.37
2018-09-06T04:33:37.411Z,10.17
2018-09-06T04:34:37.487Z,12.24
2018-09-06T04:35:37.713Z,14.85
2018-09-06T04:36:37.887Z,18.18
2018-09-06T04:37:37.999Z,22.32
2018-09-06T04:38:38.116Z,27.36
2018-09-06T04:39:38.363Z,33.48
2018-09-06T04:40:38.478Z,40.50
2018-09-06T04:41:38.589Z,47.88
2018-09-06T04:42:38.944Z,55.08
2018-09-06T04:43:39.071Z,63.00
2018-09-06T04:44:39.162Z,70.56
2018-09-06T04:45:39.290Z,78.48
2018-09-06T04:46:39.434Z,85.68
2018-09-06T04:47:39.464Z,95.04
2018-09-06T04:48:39.786Z,107.28
2018-09-06T04:49:39.878Z,121.68
2018-09-06T04:50:39.915Z,142.56
2018-09-06T04:51:40.085Z,166.32
2018-09-06T04:52:40.298Z,190.08
2018-09-06T04:53:40.389Z,211.68
2018-09-06T04:54:40.622Z,234.72
2018-09-06T04:55:40.695Z,254.88
2018-09-06T04:56:40.868Z,266.40
2018-09-06T04:57:40.983Z,277.92
2018-09-06T04:58:41.000Z,292.32
2018-09-06T04:58:49.038Z,295.20
2018-09-06T04:59:50.900Z,309.60
2018-09-06T05:00:51.019Z,328.32
2018-09-06T05:01:51.068Z,351.36
2018-09-06T05:02:51.109Z,371.52
2018-09-06T05:03:51.145Z,388.80
2018-09-06T05:04:51.497Z,397.44
2018-09-06T05:05:51.732Z,391.68
2018-09-06T05:06:51.790Z,374.40
2018-09-06T05:07:52.032Z,355.68
2018-09-06T05:08:52.083Z,332.64
2018-09-06T05:09:52.091Z,306.72
2018-09-06T05:10:52.416Z,288.00
2018-09-06T05:11:52.829Z,270.72
2018-09-06T05:12:52.901Z,247.68
2018-09-06T05:13:53.860Z,224.64
2018-09-06T05:14:53.930Z,205.92
2018-09-06T05:15:54.009Z,197.28
2018-09-06T05:16:54.117Z,197.28
2018-09-06T05:17:54.209Z,200.16
2018-09-06T05:18:54.365Z,207.36
2018-09-06T05:19:54.860Z,216.00
2018-09-06T05:20:55.076Z,226.08
2018-09-06T05:21:55.246Z,240.48
2018-09-06T05:22:55.355Z,256.32
2018-09-06T05:23:55.514Z,272.16
2018-09-06T05:24:55.604Z,286.56
2018-09-06T05:25:55.670Z,300.96
2018-09-06T05:26:55.794Z,313.92
2018-09-06T05:27:55.898Z,331.20
2018-09-06T05:28:55.215Z,354.24
2018-09-06T05:29:56.275Z,383.04
2018-09-06T05:30:56.364Z,408.96
2018-09-06T05:31:56.566Z,443.52
2018-09-06T05:32:56.648Z,478.08
2018-09-06T05:33:57.171Z,527.04
2018-09-06T05:34:57.335Z,544.32
2018-09-06T05:35:56.394Z,578.88
2018-09-06T05:36:57.484Z,619.20
2018-09-06T05:37:57.671Z,659.52
2018-09-06T05:38:57.851Z,708.48
2018-09-06T05:39:57.865Z,760.32
2018-09-06T05:40:58.174Z,812.16
2018-09-06T05:41:58.237Z,875.52
2018-09-06T05:42:58.321Z,961.92
2018-09-06T05:43:58.394Z,1117.44
2018-09-06T05:44:06.441Z,1134.72
2018-09-06T05:45:07.442Z,1221.12
2018-09-06T05:46:07.521Z,1319.04
2018-09-06T05:47:07.616Z,1422.72
2018-09-06T05:48:07.626Z,1520.64
2018-09-06T05:49:07.747Z,1555.20
2018-09-06T05:50:07.796Z,1635.84
2018-09-06T05:51:08.031Z,1728.00
2018-09-06T05:52:08.190Z,1843.20
2018-09-06T05:53:07.337Z,1981.44
2018-09-06T05:54:08.521Z,2096.64
2018-09-06T05:55:08.725Z,2188.80
2018-09-06T05:56:08.801Z,2292.48
2018-09-06T05:57:08.991Z,2384.64
2018-09-06T05:58:09.625Z,2488.32
2018-09-06T05:59:08.832Z,2603.52
2018-09-06T06:00:09.986Z,2684.16
2018-09-06T06:01:10.356Z,2753.28
2018-09-06T06:02:10.498Z,2833.92
2018-09-06T06:03:10.532Z,2926.08
2018-09-06T06:04:11.208Z,3041.28
2018-09-06T06:05:11.299Z,3156.48
2018-09-06T06:06:10.286Z,3271.68
2018-09-06T06:07:12.106Z,3363.84
2018-09-06T06:08:12.628Z,3456.00
2018-09-06T06:09:13.194Z,3525.12
2018-09-06T06:10:14.106Z,3640.32
2018-09-06T06:11:14.284Z,3755.52
2018-09-06T06:12:14.487Z,3870.72
2018-09-06T06:13:14.675Z,3985.92
2018-09-06T06:14:14.904Z,4101.12
2018-09-06T06:15:15.843Z,4216.32
2018-09-06T06:16:15.884Z,4285.44
2018-09-06T06:17:16.883Z,4377.60
2018-09-06T06:18:17.056Z,4469.76
2018-09-06T06:19:17.396Z,4584.96
2018-09-06T06:20:17.724Z,4700.16
2018-09-06T06:21:17.775Z,4815.36
2018-09-06T06:22:17.847Z,4976.64
2018-09-06T06:23:16.977Z,5114.88
2018-09-06T06:24:18.997Z,5299.20
2018-09-06T06:25:19.112Z,5483.52
2018-09-06T06:26:19.173Z,5667.84
2018-09-06T06:27:19.188Z,5852.16
2018-09-06T06:28:19.189Z,6036.48
2018-09-06T06:29:20.207Z,6220.80
2018-09-06T06:30:20.350Z,6359.04
2018-09-06T06:30:28.676Z,6405.12
2018-09-06T06:31:29.785Z,6635.52
2018-09-06T06:32:29.876Z,6727.68
2018-09-06T06:33:29.881Z,6865.92
2018-09-06T06:34:29.902Z,6958.08
2018-09-06T06:35:29.952Z,7004.16
2018-09-06T06:36:30.066Z,7050.24
2018-09-06T06:37:30.186Z,7050.24
2018-09-06T06:38:30.199Z,7096.32
2018-09-06T06:39:30.225Z,7142.40
2018-09-06T06:40:30.584Z,7234.56
2018-09-06T06:41:31.369Z,7234.56
2018-09-06T06:42:31.408Z,7326.72
2018-09-06T06:43:31.430Z,7188.48
2018-09-06T06:44:31.475Z,7142.40
2018-09-06T06:45:31.550Z,7280.64
2018-09-06T06:46:31.664Z,7464.96
2018-09-06T06:47:31.650Z,7464.96
2018-09-06T06:48:32.649Z,7372.80
2018-09-06T06:49:33.636Z,7649.28
2018-09-06T06:50:33.657Z,7833.60
2018-09-06T06:51:33.767Z,7787.52
2018-09-06T06:52:33.784Z,7971.84
2018-09-06T06:53:33.905Z,8340.48
2018-09-06T06:54:34.084Z,8939.52
2018-09-06T06:55:34.140Z,8616.96
2018-09-06T06:56:34.299Z,8709.12
2018-09-06T06:57:34.413Z,8755.20
2018-09-06T06:58:34.473Z,8801.28
2018-09-06T06:59:33.484Z,9077.76
2018-09-06T07:00:34.678Z,9953.28
2018-09-06T07:01:35.038Z,8663.04
2018-09-06T07:02:35.052Z,8755.20
2018-09-06T07:03:35.165Z,8478.72
2018-09-06T07:04:35.213Z,8386.56
2018-09-06T07:05:34.279Z,8110.08
2018-09-06T07:06:35.532Z,8064.00
2018-09-06T07:07:35.766Z,8017.92
2018-09-06T07:08:36.305Z,8064.00
2018-09-06T07:09:36.329Z,8064.00
2018-09-06T07:10:36.377Z,8248.32
2018-09-06T07:11:36.394Z,8663.04
2018-09-06T07:12:36.409Z,9031.68
2018-09-06T07:13:36.526Z,9584.64
2018-09-06T07:14:36.568Z,10137.60
2018-09-06T07:14:44.869Z,10229.76
2018-09-06T07:15:45.889Z,10552.32
2018-09-06T07:16:45.950Z,11105.28
2018-09-06T07:17:46.055Z,11427.84
2018-09-06T07:18:46.152Z,11335.68
2018-09-06T07:19:45.147Z,11059.20
2018-09-06T07:20:46.602Z,10874.88
2018-09-06T07:21:46.631Z,10368.00
2018-09-06T07:22:46.683Z,9584.64
2018-09-06T07:23:46.800Z,9169.92
2018-09-06T07:24:47.004Z,8524.80
2018-09-06T07:25:47.230Z,9722.88
2018-09-06T07:26:47.875Z,8616.96
2018-09-06T07:27:47.927Z,9031.68
2018-09-06T07:28:48.168Z,9354.24
2018-09-06T07:29:48.345Z,9538.56
2018-09-06T07:30:48.482Z,9768.96
2018-09-06T07:31:48.864Z,9815.04
2018-09-06T07:32:49.031Z,9953.28
2018-09-06T07:33:49.999Z,9907.20
2018-09-06T07:34:50.081Z,9907.20
2018-09-06T07:35:50.121Z,10506.24
2018-09-06T07:36:50.214Z,10045.44
2018-09-06T07:37:50.252Z,9953.28
2018-09-06T07:38:50.277Z,9953.28
2018-09-06T07:39:50.279Z,9768.96
2018-09-06T07:40:50.505Z,9538.56
2018-09-06T07:41:50.821Z,9354.24
2018-09-06T07:42:50.991Z,9169.92
2018-09-06T07:43:51.017Z,9031.68
2018-09-06T07:44:51.115Z,8755.20
2018-09-06T07:45:51.449Z,8755.20
2018-09-06T07:46:51.545Z,9169.92
2018-09-06T07:47:50.622Z,9768.96
2018-09-06T07:48:51.657Z,10275.84
2018-09-06T07:49:52.643Z,10736.64
2018-09-06T07:50:52.700Z,11243.52
2018-09-06T07:51:53.006Z,11796.48
2018-09-06T07:52:53.132Z,12072.96
2018-09-06T07:53:53.199Z,12072.96
2018-09-06T07:54:53.390Z,12533.76
2018-09-06T07:55:53.671Z,14100.48
2018-09-06T07:56:53.762Z,15022.08
2018-09-06T07:57:54.004Z,16312.32
2018-09-06T07:58:54.024Z,16496.64
2018-09-06T07:59:54.183Z,17141.76
2018-09-06T08:00:02.501Z,17049.60
2018-09-06T08:01:03.547Z,15759.36
2018-09-06T08:02:03.580Z,15851.52
2018-09-06T08:03:04.079Z,17694.72
2018-09-06T08:04:04.077Z,20828.16
2018-09-06T08:05:04.093Z,20367.36
2018-09-06T08:06:04.098Z,20736.00
2018-09-06T08:07:04.160Z,19630.08
2018-09-06T08:08:04.198Z,16865.28
2018-09-06T08:09:04.233Z,14561.28
2018-09-06T08:10:04.219Z,13086.72
2018-09-06T08:11:04.289Z,13455.36
2018-09-06T08:12:05.341Z,12441.60
2018-09-06T08:13:04.889Z,12533.76
2018-09-06T08:14:06.299Z,12718.08
2018-09-06T08:15:06.608Z,12902.40
2018-09-06T08:16:06.674Z,12902.40
2018-09-06T08:17:06.786Z,13178.88
2018-09-06T08:18:06.825Z,13178.88
2018-09-06T08:19:06.920Z,12902.40
2018-09-06T08:20:08.047Z,12902.40
2018-09-06T08:21:07.185Z,13178.88
2018-09-06T08:22:07.377Z,16865.28
2018-09-06T08:23:08.179Z,14745.60
2018-09-06T08:24:08.329Z,12349.44
2018-09-06T08:25:08.493Z,11796.48
2018-09-06T08:26:08.551Z,11612.16
2018-09-06T08:27:08.599Z,14008.32
2018-09-06T08:28:08.878Z,12349.44
2018-09-06T08:29:09.054Z,11980.80
2018-09-06T08:30:09.067Z,12441.60
2018-09-06T08:31:09.260Z,12994.56
2018-09-06T08:32:08.316Z,14837.76
2018-09-06T08:33:09.408Z,17326.08
2018-09-06T08:34:09.416Z,19169.28
2018-09-06T08:35:09.508Z,18708.48
2018-09-06T08:36:10.527Z,17971.20
2018-09-06T08:37:10.589Z,20920.32
2018-09-06T08:38:10.745Z,19906.56
2018-09-06T08:39:10.759Z,22947.84
2018-09-06T08:40:10.948Z,19630.08
2018-09-06T08:41:11.001Z,20643.84
2018-09-06T08:42:11.132Z,17879.04
2018-09-06T08:43:11.292Z,16496.64
2018-09-06T08:44:11.339Z,15206.40
2018-09-06T08:44:19.412Z,15114.24
2018-09-06T08:45:20.587Z,14837.76
2018-09-06T08:46:19.743Z,15298.56
2018-09-06T08:47:20.803Z,22118.40
2018-09-06T08:48:21.039Z,19169.28
2018-09-06T08:49:21.066Z,20736.00
2018-09-06T08:50:21.086Z,17510.40
2018-09-06T08:51:21.113Z,17694.72
2018-09-06T08:52:21.164Z,17879.04
2018-09-06T08:53:21.215Z,18892.80
2018-09-06T08:54:21.278Z,20736.00
2018-09-06T08:55:21.471Z,23592.96
2018-09-06T08:56:21.566Z,25067.52
2018-09-06T08:57:21.731Z,27279.36
2018-09-06T08:58:21.858Z,27832.32
2018-09-06T08:59:21.898Z,24883.20
2018-09-06T09:00:21.908Z,22671.36
2018-09-06T09:01:22.124Z,23592.96
2018-09-06T09:02:22.274Z,26357.76
2018-09-06T09:03:21.695Z,25251.84
2018-09-06T09:04:21.695Z,20643.84
2018-09-06T09:05:22.921Z,18432.00
2018-09-06T09:06:23.001Z,17141.76
2018-09-06T09:07:23.217Z,16220.16
2018-09-06T09:08:23.702Z,15390.72
2018-09-06T09:09:22.694Z,14376.96
2018-09-06T09:10:23.956Z,13547.52
2018-09-06T09:11:24.128Z,12625.92
2018-09-06T09:12:24.431Z,12165.12
2018-09-06T09:13:23.640Z,11980.80
2018-09-06T09:14:24.514Z,11704.32
2018-09-06T09:15:25.859Z,11612.16
2018-09-06T09:16:26.157Z,11427.84
2018-09-06T09:17:26.277Z,11289.60
2018-09-06T09:18:26.393Z,11243.52
2018-09-06T09:19:25.425Z,11151.36
2018-09-06T09:20:26.523Z,11059.20
2018-09-06T09:21:26.599Z,10920.96
2018-09-06T09:22:26.768Z,10782.72
2018-09-06T09:23:25.608Z,10736.64
2018-09-06T09:24:26.661Z,10736.64
2018-09-06T09:25:26.724Z,10874.88
2018-09-06T09:26:26.915Z,11151.36
2018-09-06T09:27:26.929Z,11520.00
2018-09-06T09:28:26.976Z,12072.96
2018-09-06T09:29:26.043Z,12625.92
2018-09-06T09:30:27.317Z,13363.20
2018-09-06T09:31:26.658Z,14284.80
2018-09-06T09:32:26.603Z,15298.56
2018-09-06T09:33:27.636Z,16773.12
2018-09-06T09:34:27.765Z,18708.48
2018-09-06T09:35:27.988Z,21841.92
2018-09-06T09:35:36.471Z,22763.52
2018-09-06T09:36:37.620Z,24883.20
2018-09-06T09:37:37.685Z,25989.12
2018-09-06T09:38:37.735Z,29122.56
2018-09-06T09:39:37.760Z,29491.20
2018-09-06T09:40:37.830Z,28385.28
2018-09-06T09:41:36.860Z,27832.32
2018-09-06T09:42:38.007Z,24145.92
2018-09-06T09:43:38.024Z,26173.44
2018-09-06T09:44:38.066Z,25067.52
2018-09-06T09:45:38.266Z,27832.32
2018-09-06T09:47:42.850Z,27832.32
2018-09-06T09:48:43.808Z,31887.36
2018-09-06T09:49:43.866Z,29859.84
2018-09-06T09:51:05.987Z,36679.68
2018-09-06T09:52:07.025Z,39444.48
2018-09-06T09:53:07.128Z,34467.84
2018-09-06T09:54:07.180Z,38338.56
2018-09-06T09:55:07.322Z,42024.96
2018-09-06T09:56:07.430Z,39628.80
2018-09-06T09:57:08.050Z,32071.68
2018-09-06T09:58:06.946Z,39260.16
2018-09-06T09:59:08.021Z,37785.60
2018-09-06T10:00:08.177Z,27832.32
2018-09-06T10:01:08.346Z,22210.56
2018-09-06T10:02:08.551Z,16404.48
2018-09-06T10:03:08.566Z,13271.04
2018-09-06T10:04:09.554Z,11335.68
2018-09-06T10:05:09.614Z,10460.16
2018-09-06T10:06:10.348Z,10045.44
2018-09-06T10:07:10.367Z,9676.80
2018-09-06T10:08:10.411Z,9262.08
2018-09-06T10:09:10.452Z,8663.04
2018-09-06T10:10:11.449Z,8110.08
2018-09-06T10:11:11.560Z,7557.12
2018-09-06T10:12:11.838Z,6958.08
2018-09-06T10:13:11.879Z,6865.92
2018-09-06T10:14:12.038Z,7280.64
2018-09-06T10:15:12.200Z,7971.84
2018-09-06T10:16:12.497Z,8939.52
2018-09-06T10:17:12.547Z,10967.04
2018-09-06T10:18:12.748Z,13086.72
2018-09-06T10:19:11.633Z,14745.60
2018-09-06T10:20:12.704Z,15851.52
2018-09-06T10:21:12.767Z,16220.16
2018-09-06T10:22:12.943Z,16312.32
2018-09-06T10:23:13.076Z,16496.64
2018-09-06T10:24:13.221Z,17141.76
2018-09-06T10:25:13.228Z,17510.40
2018-09-06T10:26:13.241Z,17786.88
2018-09-06T10:27:13.246Z,18063.36
2018-09-06T10:28:13.316Z,18708.48
2018-09-06T10:29:13.340Z,21381.12
2018-09-06T10:30:13.447Z,23040.00
2018-09-06T10:31:13.581Z,19077.12
2018-09-06T10:32:13.895Z,19169.28
2018-09-06T10:33:14.114Z,20367.36
2018-09-06T10:34:14.172Z,22763.52
2018-09-06T10:35:14.216Z,27832.32
2018-09-06T10:36:14.619Z,33177.60
2018-09-06T10:36:22.663Z,33546.24
2018-09-06T10:37:23.834Z,31150.08
2018-09-06T10:38:24.059Z,31703.04
2018-09-06T10:39:24.185Z,32440.32
2018-09-06T10:40:23.122Z,30965.76
2018-09-06T10:41:25.518Z,33546.24
2018-09-06T10:42:23.648Z,29859.84
2018-09-06T10:43:24.672Z,35020.80
2018-09-06T10:44:24.803Z,26910.72
2018-09-06T10:45:24.920Z,24883.20
2018-09-06T10:46:25.087Z,25989.12
2018-09-06T10:47:25.414Z,27463.68
2018-09-06T10:48:25.459Z,32256.00
2018-09-06T10:49:25.479Z,33914.88
2018-09-06T10:50:25.556Z,37601.28
2018-09-06T10:51:25.624Z,40734.72
2018-09-06T10:52:25.845Z,30781.44
2018-09-06T10:53:26.111Z,41287.68
2018-09-06T10:54:26.190Z,38522.88
2018-09-06T10:55:26.233Z,36311.04
2018-09-06T10:56:26.347Z,32440.32
2018-09-06T10:57:26.493Z,32071.68
2018-09-06T10:58:26.604Z,33546.24
2018-09-06T10:59:27.025Z,31518.72
2018-09-06T11:00:27.220Z,26910.72
2018-09-06T11:01:27.289Z,23592.96
2018-09-06T11:02:27.399Z,21565.44
2018-09-06T11:03:27.497Z,20920.32
2018-09-06T11:04:27.590Z,21934.08
2018-09-06T11:05:27.781Z,22026.24
2018-09-06T11:06:27.997Z,23592.96
2018-09-06T11:07:28.112Z,27648.00
2018-09-06T11:08:28.178Z,26542.08
2018-09-06T11:09:28.238Z,32624.64
2018-09-06T11:10:28.306Z,28569.60
2018-09-06T11:11:28.437Z,26726.40
2018-09-06T11:12:28.508Z,26542.08
2018-09-06T11:13:28.703Z,25436.16
2018-09-06T11:14:28.803Z,23500.80
2018-09-06T11:15:28.843Z,22026.24
2018-09-06T11:16:28.907Z,25067.52
2018-09-06T11:17:29.144Z,22118.40
2018-09-06T11:18:29.206Z,21473.28
2018-09-06T11:19:29.234Z,18892.80
2018-09-06T11:20:29.372Z,18247.68
2018-09-06T11:20:37.749Z,18247.68
2018-09-06T11:21:38.875Z,19077.12
2018-09-06T11:22:38.037Z,21381.12
2018-09-06T11:23:37.853Z,19261.44
2018-09-06T11:24:38.944Z,17510.40
2018-09-06T11:25:38.968Z,18616.32
2018-09-06T11:26:39.025Z,22210.56
2018-09-06T11:27:39.127Z,26542.08
2018-09-06T11:28:38.095Z,42577.92
2018-09-06T11:29:39.249Z,49029.12
2018-09-06T11:30:39.315Z,48291.84
2018-09-06T11:31:39.374Z,44789.76
2018-09-06T11:32:39.406Z,24145.92
2018-09-06T11:33:39.509Z,19353.60
2018-09-06T11:34:39.571Z,15206.40
2018-09-06T11:35:40.585Z,15667.20
2018-09-06T11:36:40.617Z,17326.08
2018-09-06T11:37:40.647Z,29122.56
2018-09-06T11:38:40.730Z,43130.88
2018-09-06T11:39:40.957Z,21196.80
2018-09-06T11:40:41.050Z,20367.36
2018-09-06T11:41:41.128Z,28200.96
2018-09-06T11:42:41.175Z,41287.68
2018-09-06T11:43:41.443Z,21934.08
2018-09-06T11:44:42.405Z,26726.40
2018-09-06T11:45:42.493Z,24883.20
2018-09-06T11:46:42.622Z,46264.32
2018-09-06T11:47:42.295Z,40181.76
2018-09-06T11:48:42.380Z,23777.28
2018-09-06T11:49:43.399Z,23961.60
2018-09-06T11:50:43.479Z,38154.24
2018-09-06T11:51:43.567Z,34099.20
2018-09-06T11:52:43.763Z,27279.36
2018-09-06T11:53:43.774Z,25804.80
2018-09-06T11:54:43.957Z,19077.12
2018-09-06T11:55:44.170Z,17971.20
2018-09-06T11:56:44.214Z,18708.48
2018-09-06T11:57:44.307Z,20090.88
2018-09-06T11:58:44.518Z,22579.20
2018-09-06T11:59:44.563Z,19906.56
2018-09-06T12:00:44.710Z,15943.68
2018-09-06T12:01:44.860Z,12625.92
2018-09-06T12:02:44.971Z,11381.76
2018-09-06T12:03:45.212Z,12994.56
2018-09-06T12:04:45.267Z,13086.72
2018-09-06T12:05:45.294Z,12165.12
2018-09-06T12:06:45.338Z,10967.04
2018-09-06T12:07:45.446Z,11612.16
2018-09-06T12:08:46.105Z,12902.40
2018-09-06T12:08:54.380Z,12994.56
2018-09-06T12:09:55.493Z,13639.68
2018-09-06T12:10:55.595Z,15390.72
2018-09-06T12:11:54.760Z,17602.56
2018-09-06T12:12:56.756Z,13731.84
2018-09-06T12:13:56.832Z,12994.56
2018-09-06T12:14:57.165Z,13455.36
2018-09-06T12:15:57.170Z,14837.76