createdAt,value
2023-08-12T00:00:25.791Z,1003.743
2023-08-12T00:01:24.783Z,1003.785
2023-08-12T00:02:25.900Z,1003.733
2023-08-12T00:03:24.843Z,1003.729
2023-08-12T00:04:25.783Z,1003.756
2023-08-12T00:05:24.808Z,1003.715
2023-08-12T00:06:24.770Z,1003.704
2023-08-12T00:07:25.830Z,1003.733
2023-08-12T00:08:24.834Z,1003.708
2023-08-12T00:09:25.821Z,1003.702
2023-08-12T00:10:24.841Z,1003.683
2023-08-12T00:11:24.791Z,1003.685
2023-08-12T00:12:25.790Z,1003.67
2023-08-12T00:13:24.839Z,1003.625
2023-08-12T00:14:25.804Z,1003.605
2023-08-12T00:15:24.832Z,1003.612
2023-08-12T00:16:28.829Z,1003.612
2023-08-12T00:17:24.845Z,1003.612
2023-08-12T00:18:24.856Z,1003.583
2023-08-12T00:19:25.838Z,1003.588
2023-08-12T00:20:24.846Z,1003.566
2023-08-12T00:21:25.847Z,1003.614
2023-08-12T00:22:24.870Z,1003.6
2023-08-12T00:23:24.820Z,1003.594
2023-08-12T00:24:25.836Z,1003.596
2023-08-12T00:25:24.863Z,1003.592
2023-08-12T00:26:25.870Z,1003.604
2023-08-12T00:27:24.883Z,1003.52
2023-08-12T00:28:24.835Z,1003.556
2023-08-12T00:29:25.870Z,1003.562
2023-08-12T00:30:24.877Z,1003.577
2023-08-12T00:31:25.908Z,1003.536
2023-08-12T00:32:24.836Z,1003.537
2023-08-12T00:33:25.904Z,1003.51
2023-08-12T00:34:25.901Z,1003.487
2023-08-12T00:35:24.894Z,1003.476
2023-08-12T00:37:25.833Z,1003.478
2023-08-12T00:38:25.932Z,1003.539
2023-08-12T00:39:25.887Z,1003.506
2023-08-12T00:40:24.898Z,1003.498
2023-08-12T00:41:25.916Z,1003.52
2023-08-12T00:42:24.911Z,1003.502
2023-08-12T00:43:25.896Z,1003.475
2023-08-12T00:44:25.903Z,1003.466
2023-08-12T00:45:29.071Z,1003.45
2023-08-12T00:46:24.926Z,1003.406
2023-08-12T00:47:24.917Z,1003.45
2023-08-12T00:48:25.918Z,1003.42
2023-08-12T00:49:25.911Z,1003.419
2023-08-12T00:50:25.870Z,1003.398
2023-08-12T00:51:24.925Z,1003.408
2023-08-12T00:52:24.940Z,1003.414
2023-08-12T00:53:26.042Z,1003.356
2023-08-12T00:54:25.925Z,1003.323
2023-08-12T00:55:25.888Z,1003.287
2023-08-12T00:56:24.925Z,1003.281
2023-08-12T00:57:24.934Z,1003.291
2023-08-12T00:58:25.981Z,1003.28
2023-08-12T00:59:25.956Z,1003.261
2023-08-12T01:00:25.944Z,1003.244
2023-08-12T01:01:24.899Z,1003.274
2023-08-12T01:02:28.010Z,1003.24
2023-08-12T01:03:25.013Z,1003.266
2023-08-12T01:04:25.955Z,1003.269
2023-08-12T01:05:25.961Z,1003.295
2023-08-12T01:06:24.926Z,1003.284
2023-08-12T01:07:25.975Z,1003.296
2023-08-12T01:08:24.975Z,1003.286
2023-08-12T01:09:25.990Z,1003.254
2023-08-12T01:10:25.988Z,1003.282
2023-08-12T01:11:24.981Z,1003.259
2023-08-12T01:12:25.978Z,1003.271
2023-08-12T01:13:24.981Z,1003.203
2023-08-12T01:14:34.141Z,1003.183
2023-08-12T01:15:25.036Z,1003.194
2023-08-12T01:16:24.975Z,1003.219
2023-08-12T01:17:25.966Z,1003.214
2023-08-12T01:18:24.941Z,1003.208
2023-08-12T01:19:25.937Z,1003.18
2023-08-12T01:20:24.988Z,1003.181
2023-08-12T01:21:24.985Z,1003.122
2023-08-12T01:22:26.009Z,1003.124
2023-08-12T01:23:24.974Z,1003.119
2023-08-12T01:24:26.030Z,1003.115
2023-08-12T01:25:24.967Z,1003.154
2023-08-12T01:26:25.015Z,1003.115
2023-08-12T01:27:26.017Z,1003.135
2023-08-12T01:28:25.021Z,1003.128
2023-08-12T01:29:25.985Z,1003.129
2023-08-12T01:30:25.031Z,1003.121
2023-08-12T01:31:32.829Z,1003.099
2023-08-12T01:32:25.032Z,1003.1
2023-08-12T01:33:24.972Z,1003.074
2023-08-12T01:34:25.991Z,1003.03
2023-08-12T01:35:25.026Z,1003.026
2023-08-12T01:36:26.045Z,1003.042
2023-08-12T01:37:25.045Z,1003.058
2023-08-12T01:38:25.002Z,1003.063
2023-08-12T01:39:26.047Z,1002.994
2023-08-12T01:40:25.051Z,1003.044
2023-08-12T01:41:26.034Z,1003.023
2023-08-12T01:42:25.055Z,1003.03
2023-08-12T01:43:29.492Z,1003.019
2023-08-12T01:44:26.007Z,1003.039
2023-08-12T01:45:25.053Z,1003.059
2023-08-12T01:46:26.089Z,1003.032
2023-08-12T01:47:25.138Z,1003.014
2023-08-12T01:48:26.054Z,1002.998
2023-08-12T01:49:26.018Z,1002.969
2023-08-12T01:50:25.022Z,1002.951
2023-08-12T01:51:26.029Z,1002.904
2023-08-12T01:52:25.071Z,1002.904
2023-08-12T01:53:26.051Z,1002.888
2023-08-12T01:54:26.095Z,1002.879
2023-08-12T01:55:25.097Z,1002.857
2023-08-12T01:56:26.057Z,1002.858
2023-08-12T01:57:25.087Z,1002.884
2023-08-12T01:58:26.056Z,1002.851
2023-08-12T01:59:26.087Z,1002.865
2023-08-12T02:00:26.083Z,1002.893
2023-08-12T02:01:25.119Z,1002.871
2023-08-12T02:02:25.059Z,1002.911
2023-08-12T02:03:26.320Z,1002.869
2023-08-12T02:04:26.101Z,1002.86
2023-08-12T02:05:26.105Z,1002.837
2023-08-12T02:06:25.108Z,1002.794
2023-08-12T02:07:25.118Z,1002.791
2023-08-12T02:08:26.092Z,1002.737
2023-08-12T02:09:26.270Z,1002.788
2023-08-12T02:10:26.085Z,1002.777
2023-08-12T02:11:25.117Z,1002.8
2023-08-12T02:12:29.019Z,1002.805
2023-08-12T02:13:25.117Z,1002.79
2023-08-12T02:14:26.124Z,1002.793
2023-08-12T02:15:26.121Z,1002.8
2023-08-12T02:16:25.145Z,1002.804
2023-08-12T02:17:26.210Z,1002.794
2023-08-12T02:18:25.094Z,1002.765
2023-08-12T02:19:26.104Z,1002.761
2023-08-12T02:20:26.159Z,1002.789
2023-08-12T02:21:25.153Z,1002.761
2023-08-12T02:22:26.158Z,1002.73
2023-08-12T02:23:25.142Z,1002.732
2023-08-12T02:24:26.108Z,1002.71
2023-08-12T02:25:26.145Z,1002.753
2023-08-12T02:26:25.105Z,1002.714
2023-08-12T02:27:26.138Z,1002.694
2023-08-12T02:28:25.146Z,1002.659
2023-08-12T02:29:26.120Z,1002.678
2023-08-12T02:30:25.113Z,1002.667
2023-08-12T02:31:25.236Z,1002.622
2023-08-12T02:32:26.226Z,1002.644
2023-08-12T02:33:25.132Z,1002.585
2023-08-12T02:34:26.132Z,1002.587
2023-08-12T02:35:25.173Z,1002.608
2023-08-12T02:36:25.174Z,1002.59
2023-08-12T02:37:26.161Z,1002.586
2023-08-12T02:38:25.181Z,1002.552
2023-08-12T02:39:26.201Z,1002.542
2023-08-12T02:40:25.194Z,1002.493
2023-08-12T02:41:29.146Z,1002.498
2023-08-12T02:42:25.203Z,1002.489
2023-08-12T02:43:25.199Z,1002.481
2023-08-12T02:44:26.209Z,1002.48
2023-08-12T02:45:25.343Z,1002.489
2023-08-12T02:46:35.248Z,1002.459
2023-08-12T02:47:25.213Z,1002.492
2023-08-12T02:48:25.165Z,1002.469
2023-08-12T02:49:26.174Z,1002.448
2023-08-12T02:50:25.198Z,1002.436
2023-08-12T02:51:26.216Z,1002.439
2023-08-12T02:52:25.179Z,1002.406
2023-08-12T02:53:25.223Z,1002.408
2023-08-12T02:54:26.202Z,1002.401
2023-08-12T02:55:25.210Z,1002.389
2023-08-12T02:56:26.175Z,1002.378
2023-08-12T02:57:25.221Z,1002.4
2023-08-12T02:58:26.269Z,1002.374
2023-08-12T02:59:26.207Z,1002.359
2023-08-12T03:00:25.228Z,1002.347
2023-08-12T03:01:26.267Z,1002.35
2023-08-12T03:02:25.246Z,1002.321
2023-08-12T03:03:26.314Z,1002.35
2023-08-12T03:04:26.213Z,1002.336
2023-08-12T03:05:25.232Z,1002.292
2023-08-12T03:06:26.281Z,1002.326
2023-08-12T03:07:25.249Z,1002.296
2023-08-12T03:08:26.228Z,1002.315
2023-08-12T03:09:26.212Z,1002.307
2023-08-12T03:10:29.144Z,1002.316
2023-08-12T03:11:25.207Z,1002.306
2023-08-12T03:12:25.243Z,1002.326
2023-08-12T03:13:26.264Z,1002.329
2023-08-12T03:14:26.224Z,1002.298
2023-08-12T03:15:26.243Z,1002.316
2023-08-12T03:16:25.216Z,1002.309
2023-08-12T03:17:25.263Z,1002.303
2023-08-12T03:18:26.315Z,1002.321
2023-08-12T03:19:26.293Z,1002.3
2023-08-12T03:20:26.295Z,1002.269
2023-08-12T03:21:25.252Z,1002.287
2023-08-12T03:22:25.296Z,1002.296
2023-08-12T03:23:26.309Z,1002.261
2023-08-12T03:24:26.299Z,1002.261
2023-08-12T03:25:26.269Z,1002.24
2023-08-12T03:26:25.310Z,1002.232
2023-08-12T03:27:38.171Z,1002.194
2023-08-12T03:28:25.293Z,1002.173
2023-08-12T03:29:26.269Z,1002.132
2023-08-12T03:30:26.300Z,1002.162
2023-08-12T03:31:25.393Z,1002.09
2023-08-12T03:32:26.282Z,1002.069
2023-08-12T03:33:25.283Z,1002.067
2023-08-12T03:34:26.264Z,1002.009
2023-08-12T03:35:26.277Z,1001.99
2023-08-12T03:36:25.313Z,1001.958
2023-08-12T03:37:26.325Z,1001.927
2023-08-12T03:38:25.417Z,1001.921
2023-08-12T03:39:29.319Z,1001.927
2023-08-12T03:40:25.293Z,1001.922
2023-08-12T03:41:25.376Z,1001.944
2023-08-12T03:42:26.330Z,1001.981
2023-08-12T03:43:25.355Z,1001.969
2023-08-12T03:44:26.342Z,1001.98
2023-08-12T03:45:25.349Z,1001.978
2023-08-12T03:46:25.352Z,1001.957
2023-08-12T03:47:26.394Z,1001.98
2023-08-12T03:48:25.315Z,1002.015
2023-08-12T03:49:26.352Z,1002.059
2023-08-12T03:50:25.305Z,1002.019
2023-08-12T03:51:25.313Z,1002.022
2023-08-12T03:52:26.345Z,1002.017
2023-08-12T03:53:25.360Z,1001.976
2023-08-12T03:54:26.370Z,1002.017
2023-08-12T03:55:25.360Z,1002.002
2023-08-12T03:56:26.357Z,1001.978
2023-08-12T03:57:25.390Z,1001.93
2023-08-12T03:58:25.322Z,1001.906
2023-08-12T03:59:26.328Z,1001.895
2023-08-12T04:00:25.385Z,1001.842
2023-08-12T04:01:26.473Z,1001.852
2023-08-12T04:02:25.377Z,1001.816
2023-08-12T04:03:25.439Z,1001.788
2023-08-12T04:04:26.354Z,1001.807
2023-08-12T04:05:25.390Z,1001.775
2023-08-12T04:06:26.424Z,1001.766
2023-08-12T04:07:25.417Z,1001.759
2023-08-12T04:08:29.282Z,1001.735
2023-08-12T04:09:26.392Z,1001.757
2023-08-12T04:10:25.396Z,1001.754
2023-08-12T04:11:26.416Z,1001.772
2023-08-12T04:12:25.399Z,1001.764
2023-08-12T04:13:26.401Z,1001.743
2023-08-12T04:14:26.415Z,1001.741
2023-08-12T04:15:25.421Z,1001.684
2023-08-12T04:16:26.403Z,1001.701
2023-08-12T04:17:25.389Z,1001.671
2023-08-12T04:18:26.409Z,1001.646
2023-08-12T04:19:26.380Z,1001.625
2023-08-12T04:20:25.414Z,1001.608
2023-08-12T04:21:26.383Z,1001.625
2023-08-12T04:22:25.418Z,1001.632
2023-08-12T04:23:26.425Z,1001.601
2023-08-12T04:24:26.412Z,1001.595
2023-08-12T04:25:26.421Z,1001.565
2023-08-12T04:26:25.437Z,1001.503
2023-08-12T04:27:25.440Z,1001.526
2023-08-12T04:28:26.468Z,1001.496
2023-08-12T04:29:26.417Z,1001.497
2023-08-12T04:30:26.412Z,1001.525
2023-08-12T04:31:25.487Z,1001.49
2023-08-12T04:32:25.518Z,1001.474
2023-08-12T04:33:26.527Z,1001.418
2023-08-12T04:34:26.463Z,1001.432
2023-08-12T04:35:26.471Z,1001.397
2023-08-12T04:36:25.469Z,1001.388
2023-08-12T04:37:29.384Z,1001.383
2023-08-12T04:38:25.466Z,1001.362
2023-08-12T04:39:26.478Z,1001.323
2023-08-12T04:40:26.421Z,1001.302
2023-08-12T04:41:25.433Z,1001.291
2023-08-12T04:42:26.464Z,1001.283
2023-08-12T04:43:25.485Z,1001.249
2023-08-12T04:44:26.445Z,1001.238
2023-08-12T04:45:26.448Z,1001.244
2023-08-12T04:46:25.572Z,1001.249
2023-08-12T04:47:28.304Z,1001.222
2023-08-12T04:48:25.460Z,1001.236
2023-08-12T04:49:26.480Z,1001.235
2023-08-12T04:50:26.490Z,1001.227
2023-08-12T04:51:25.456Z,1001.254
2023-08-12T04:52:26.478Z,1001.238
2023-08-12T04:53:25.452Z,1001.291
2023-08-12T04:54:26.521Z,1001.252
2023-08-12T04:55:25.468Z,1001.279
2023-08-12T04:56:25.498Z,1001.242
2023-08-12T04:57:26.468Z,1001.241
2023-08-12T04:58:25.504Z,1001.212
2023-08-12T04:59:26.518Z,1001.191
2023-08-12T05:00:25.774Z,1001.239
2023-08-12T05:01:25.536Z,1001.201
2023-08-12T05:02:27.042Z,1001.183
2023-08-12T05:03:25.590Z,1001.099
2023-08-12T05:04:26.498Z,1001.145
2023-08-12T05:05:25.560Z,1001.13
2023-08-12T05:06:33.409Z,1001.176
2023-08-12T05:07:25.540Z,1001.153
2023-08-12T05:08:25.478Z,1001.179
2023-08-12T05:09:26.555Z,1001.182
2023-08-12T05:10:25.537Z,1001.184
2023-08-12T05:11:26.520Z,1001.168
2023-08-12T05:12:25.574Z,1001.113
2023-08-12T05:13:25.500Z,1001.1
2023-08-12T05:14:26.588Z,1001.092
2023-08-12T05:15:25.521Z,1001.109
2023-08-12T05:16:26.617Z,1001.103
2023-08-12T05:17:25.549Z,1001.136
2023-08-12T05:18:25.528Z,1001.136
2023-08-12T05:19:26.620Z,1001.128
2023-08-12T05:20:25.567Z,1001.114
2023-08-12T05:21:26.542Z,1001.142
2023-08-12T05:22:25.576Z,1001.152
2023-08-12T05:23:26.783Z,1001.178
2023-08-12T05:24:26.549Z,1001.205
2023-08-12T05:25:25.581Z,1001.195
2023-08-12T05:26:26.577Z,1001.241
2023-08-12T05:27:25.564Z,1001.213
2023-08-12T05:28:26.549Z,1001.214
2023-08-12T05:29:26.631Z,1001.2
2023-08-12T05:30:25.590Z,1001.233
2023-08-12T05:31:26.573Z,1001.21
2023-08-12T05:32:25.599Z,1001.26
2023-08-12T05:33:26.603Z,1001.246
2023-08-12T05:34:26.608Z,1001.267
2023-08-12T05:35:29.648Z,1001.273
2023-08-12T05:36:25.605Z,1001.251
2023-08-12T05:37:25.609Z,1001.224
2023-08-12T05:38:26.611Z,1001.214
2023-08-12T05:39:26.600Z,1001.198
2023-08-12T05:40:26.579Z,1001.185
2023-08-12T05:41:25.561Z,1001.195
2023-08-12T05:42:25.623Z,1001.193
2023-08-12T05:43:26.647Z,1001.195
2023-08-12T05:44:26.584Z,1001.214
2023-08-12T05:45:26.620Z,1001.172
2023-08-12T05:46:25.681Z,1001.184
2023-08-12T05:47:25.588Z,1001.181
2023-08-12T05:48:26.656Z,1001.131
2023-08-12T05:49:26.674Z,1001.126
2023-08-12T05:50:26.627Z,1001.12
2023-08-12T05:51:27.852Z,1001.079
2023-08-12T05:52:38.796Z,1001.1
2023-08-12T05:53:25.610Z,1001.071
2023-08-12T05:54:26.650Z,1001.054
2023-08-12T05:55:26.620Z,1001.046
2023-08-12T05:56:25.603Z,1001.043
2023-08-12T05:57:29.274Z,1001.06
2023-08-12T05:58:25.615Z,1001.101
2023-08-12T05:59:26.658Z,1001.084
2023-08-12T06:00:26.659Z,1001.078
2023-08-12T06:01:25.751Z,1001.054
2023-08-12T06:02:26.630Z,1000.999
2023-08-12T06:03:25.647Z,1000.994
2023-08-12T06:04:29.575Z,1000.96
2023-08-12T06:05:25.622Z,1000.949
2023-08-12T06:06:25.688Z,1000.939
2023-08-12T06:07:26.650Z,1000.925
2023-08-12T06:08:25.630Z,1000.919
2023-08-12T06:09:26.660Z,1000.955
2023-08-12T06:10:25.674Z,1000.973
2023-08-12T06:11:25.682Z,1000.978
2023-08-12T06:12:26.654Z,1000.99
2023-08-12T06:13:25.702Z,1001
2023-08-12T06:14:26.663Z,1001.005
2023-08-12T06:15:25.697Z,1001.013
2023-08-12T06:16:25.749Z,1001.001
2023-08-12T06:17:26.661Z,1000.993
2023-08-12T06:18:25.699Z,1000.984
2023-08-12T06:19:26.747Z,1001.05
2023-08-12T06:20:25.715Z,1001.034
2023-08-12T06:21:28.621Z,1001.018
2023-08-12T06:22:25.714Z,1001.028
2023-08-12T06:23:27.775Z,1001.054
2023-08-12T06:24:29.505Z,1001.056
2023-08-12T06:25:25.724Z,1001.047
2023-08-12T06:26:26.682Z,1001.027
2023-08-12T06:27:25.740Z,1001.047
2023-08-12T06:28:25.676Z,1000.998
2023-08-12T06:29:26.723Z,1001.023
2023-08-12T06:30:25.684Z,1001.014
2023-08-12T06:31:26.741Z,1001.007
2023-08-12T06:32:25.722Z,1000.985
2023-08-12T06:33:33.553Z,1001.024
2023-08-12T06:34:26.731Z,1000.953
2023-08-12T06:35:25.743Z,1000.969
2023-08-12T06:36:26.771Z,1000.923
2023-08-12T06:37:25.723Z,1000.885
2023-08-12T06:38:26.709Z,1000.872
2023-08-12T06:39:26.741Z,1000.863
2023-08-12T06:40:25.755Z,1000.869
2023-08-12T06:41:26.794Z,1000.872
2023-08-12T06:42:25.781Z,1000.852
2023-08-12T06:43:29.920Z,1000.847
2023-08-12T06:44:26.771Z,1000.792
2023-08-12T06:45:25.794Z,1000.75
2023-08-12T06:46:26.805Z,1000.757
2023-08-12T06:47:25.778Z,1000.737
2023-08-12T06:48:26.742Z,1000.774
2023-08-12T06:49:26.755Z,1000.786
2023-08-12T06:50:26.742Z,1000.8
2023-08-12T06:51:25.786Z,1000.752
2023-08-12T06:52:25.780Z,1000.751
2023-08-12T06:53:26.789Z,1000.745
2023-08-12T06:54:26.824Z,1000.703
2023-08-12T06:55:26.799Z,1000.75
2023-08-12T06:56:25.755Z,1000.703
2023-08-12T06:57:25.805Z,1000.672
2023-08-12T06:58:26.852Z,1000.662
2023-08-12T06:59:26.823Z,1000.634
2023-08-12T07:00:26.811Z,1000.604
2023-08-12T07:01:25.861Z,1000.589
2023-08-12T07:02:29.790Z,1000.637
2023-08-12T07:03:25.864Z,1000.643
2023-08-12T07:04:26.770Z,1000.635
2023-08-12T07:05:26.774Z,1000.643
2023-08-12T07:06:25.815Z,1000.607
2023-08-12T07:07:26.816Z,1000.549
2023-08-12T07:08:25.822Z,1000.522
2023-08-12T07:09:26.816Z,1000.507
2023-08-12T07:10:28.027Z,1000.52
2023-08-12T07:11:25.778Z,1000.484
2023-08-12T07:12:26.867Z,1000.479
2023-08-12T07:13:25.793Z,1000.478
2023-08-12T07:14:26.816Z,1000.449
2023-08-12T07:15:26.881Z,1000.461
2023-08-12T07:16:25.812Z,1000.458
2023-08-12T07:17:26.850Z,1000.453
2023-08-12T07:18:25.803Z,1000.48
2023-08-12T07:19:26.837Z,1000.555
2023-08-12T07:20:25.862Z,1000.565
2023-08-12T07:21:25.947Z,1000.595
2023-08-12T07:22:26.884Z,1000.589
2023-08-12T07:23:25.863Z,1000.553
2023-08-12T07:24:26.826Z,1000.553
2023-08-12T07:25:25.860Z,1000.541
2023-08-12T07:26:25.874Z,1000.509
2023-08-12T07:27:26.880Z,1000.459
2023-08-12T07:28:25.874Z,1000.434
2023-08-12T07:29:26.830Z,1000.466
2023-08-12T07:30:25.873Z,1000.515
2023-08-12T07:31:30.044Z,1000.575
2023-08-12T07:32:25.852Z,1000.598
2023-08-12T07:33:25.939Z,1000.588
2023-08-12T07:34:29.271Z,1000.539
2023-08-12T07:35:25.832Z,1000.586
2023-08-12T07:36:26.919Z,1000.632
2023-08-12T07:37:25.849Z,1000.682
2023-08-12T07:38:25.856Z,1000.634
2023-08-12T07:39:26.931Z,1000.66
2023-08-12T07:40:25.869Z,1000.679
2023-08-12T07:41:26.852Z,1000.683
2023-08-12T07:42:25.896Z,1000.703
2023-08-12T07:43:25.893Z,1000.641
2023-08-12T07:44:26.870Z,1000.719
2023-08-12T07:45:25.908Z,1000.735
2023-08-12T07:46:26.925Z,1000.727
2023-08-12T07:47:25.890Z,1000.72
2023-08-12T07:48:26.886Z,1000.71
2023-08-12T07:49:26.902Z,1000.734
2023-08-12T07:50:25.919Z,1000.604
2023-08-12T07:51:26.922Z,1000.543
2023-08-12T07:52:25.931Z,1000.538
2023-08-12T07:53:26.885Z,1000.506
2023-08-12T07:54:26.906Z,1000.525
2023-08-12T07:55:27.516Z,1000.479
2023-08-12T07:56:26.952Z,1000.501
2023-08-12T07:57:25.886Z,1000.519
2023-08-12T07:58:26.950Z,1000.522
2023-08-12T07:59:26.993Z,1000.487
2023-08-12T08:00:29.865Z,1000.441
2023-08-12T08:01:25.964Z,1000.467
2023-08-12T08:02:25.986Z,1000.48
2023-08-12T08:03:26.962Z,1000.473
2023-08-12T08:04:26.926Z,1000.466
2023-08-12T08:05:27.004Z,1000.454
2023-08-12T08:06:25.913Z,1000.471
2023-08-12T08:07:25.954Z,1000.492
2023-08-12T08:08:26.967Z,1000.492
2023-08-12T08:09:42.226Z,1000.463
2023-08-12T08:10:26.963Z,1000.456
2023-08-12T08:11:25.973Z,1000.456
2023-08-12T08:12:25.971Z,1000.475
2023-08-12T08:13:26.953Z,1000.415
2023-08-12T08:14:26.928Z,1000.421
2023-08-12T08:15:26.969Z,1000.42
2023-08-12T08:16:26.158Z,1000.433
2023-08-12T08:17:27.112Z,1000.451
2023-08-12T08:18:26.011Z,1000.425
2023-08-12T08:19:31.326Z,1000.419
2023-08-12T08:20:26.948Z,1000.448
2023-08-12T08:21:25.997Z,1000.458
2023-08-12T08:22:27.076Z,1000.433
2023-08-12T08:23:26.017Z,1000.472
2023-08-12T08:24:26.958Z,1000.445
2023-08-12T08:25:27.035Z,1000.479
2023-08-12T08:26:25.954Z,1000.487
2023-08-12T08:27:26.978Z,1000.503
2023-08-12T08:28:25.963Z,1000.502
2023-08-12T08:29:43.565Z,1000.461
2023-08-12T08:30:26.004Z,1000.482
2023-08-12T08:31:26.054Z,1000.465
2023-08-12T08:32:27.036Z,1000.471
2023-08-12T08:33:26.024Z,1000.478
2023-08-12T08:34:27.029Z,1000.426
2023-08-12T08:35:26.075Z,1000.436
2023-08-12T08:36:26.012Z,1000.379
2023-08-12T08:37:27.066Z,1000.38
2023-08-12T08:38:26.038Z,1000.371
2023-08-12T08:39:27.431Z,1000.365
2023-08-12T08:40:25.987Z,1000.328
2023-08-12T08:41:26.041Z,1000.319
2023-08-12T08:42:27.056Z,1000.35
2023-08-12T08:43:26.037Z,1000.391
2023-08-12T08:44:28.099Z,1000.419
2023-08-12T08:45:26.087Z,1000.376
2023-08-12T08:46:27.095Z,1000.472
2023-08-12T08:47:26.056Z,1000.447
2023-08-12T08:48:26.012Z,1000.477
2023-08-12T08:49:28.503Z,1000.496
2023-08-12T08:50:26.002Z,1000.504
2023-08-12T08:51:27.054Z,1000.479
2023-08-12T08:52:26.078Z,1000.531
2023-08-12T08:53:26.093Z,1000.531
2023-08-12T08:54:28.968Z,1000.476
2023-08-12T08:55:26.124Z,1000.488
2023-08-12T08:56:27.074Z,1000.557
2023-08-12T08:57:39.918Z,1000.453
2023-08-12T08:58:30.032Z,1000.475
2023-08-12T08:59:26.086Z,1000.51
2023-08-12T09:00:27.082Z,1000.498
2023-08-12T09:01:27.104Z,1000.488
2023-08-12T09:02:26.249Z,1000.44
2023-08-12T09:03:27.132Z,1000.393
2023-08-12T09:04:26.107Z,1000.379
2023-08-12T09:05:27.157Z,1000.381
2023-08-12T09:06:27.092Z,1000.389
2023-08-12T09:07:26.082Z,1000.326
2023-08-12T09:08:27.087Z,1000.464
2023-08-12T09:09:26.099Z,1000.52
2023-08-12T09:10:29.549Z,1000.524
2023-08-12T09:11:27.105Z,1000.496
2023-08-12T09:12:26.117Z,1000.514
2023-08-12T09:13:27.148Z,1000.545
2023-08-12T09:14:26.123Z,1000.573
2023-08-12T09:15:27.103Z,1000.578
2023-08-12T09:16:26.149Z,1000.576
2023-08-12T09:17:26.104Z,1000.548
2023-08-12T09:18:27.089Z,1000.538
2023-08-12T09:19:26.134Z,1000.514
2023-08-12T09:20:27.112Z,1000.522
2023-08-12T09:21:26.089Z,1000.483
2023-08-12T09:22:26.159Z,1000.501
2023-08-12T09:23:27.111Z,1000.471
2023-08-12T09:24:26.134Z,1000.481
2023-08-12T09:25:27.157Z,1000.475
2023-08-12T09:26:26.110Z,1000.449
2023-08-12T09:27:31.109Z,1000.451
2023-08-12T09:28:26.144Z,1000.398
2023-08-12T09:29:26.105Z,1000.449
2023-08-12T09:30:27.110Z,1000.443
2023-08-12T09:31:26.191Z,1000.477
2023-08-12T09:32:27.191Z,1000.46
2023-08-12T09:33:26.120Z,1000.429
2023-08-12T09:34:26.169Z,1000.455
2023-08-12T09:35:27.121Z,1000.451
2023-08-12T09:36:26.171Z,1000.391
2023-08-12T09:37:27.162Z,1000.382
2023-08-12T09:38:26.178Z,1000.415
2023-08-12T09:39:26.178Z,1000.381
2023-08-12T09:40:27.180Z,1000.434
2023-08-12T09:41:26.197Z,1000.44
2023-08-12T09:42:27.193Z,1000.43
2023-08-12T09:43:26.174Z,1000.409
2023-08-12T09:44:29.446Z,1000.418
2023-08-12T09:45:27.182Z,1000.454
2023-08-12T09:46:26.187Z,1000.479
2023-08-12T09:47:27.241Z,1000.433
2023-08-12T09:48:26.165Z,1000.461
2023-08-12T09:49:27.207Z,1000.464
2023-08-12T09:50:27.222Z,1000.443
2023-08-12T09:51:26.206Z,1000.42
2023-08-12T09:52:27.163Z,1000.434
2023-08-12T09:53:26.221Z,1000.46
2023-08-12T09:54:27.178Z,1000.458
2023-08-12T09:55:27.209Z,1000.467
2023-08-12T09:56:34.603Z,1000.461
2023-08-12T09:57:26.165Z,1000.501
2023-08-12T09:58:26.227Z,1000.533
2023-08-12T09:59:27.229Z,1000.484
2023-08-12T10:00:27.256Z,1000.475
2023-08-12T10:01:27.254Z,1000.522
2023-08-12T10:02:26.206Z,1000.479
2023-08-12T10:03:26.230Z,1000.484
2023-08-12T10:04:27.204Z,1000.518
2023-08-12T10:05:27.399Z,1000.508
2023-08-12T10:06:27.237Z,1000.502
2023-08-12T10:07:26.206Z,1000.539
2023-08-12T10:08:26.203Z,1000.506
2023-08-12T10:09:27.195Z,1000.518
2023-08-12T10:10:27.287Z,1000.479
2023-08-12T10:11:27.234Z,1000.467
2023-08-12T10:12:26.264Z,1000.47
2023-08-12T10:13:29.424Z,1000.446
2023-08-12T10:14:26.223Z,1000.478
2023-08-12T10:15:27.312Z,1000.535
2023-08-12T10:16:27.260Z,1000.501
2023-08-12T10:17:41.888Z,1000.473
2023-08-12T10:18:27.304Z,1000.504
2023-08-12T10:19:26.222Z,1000.484
2023-08-12T10:20:27.240Z,1000.487
2023-08-12T10:21:27.276Z,1000.498
2023-08-12T10:22:26.275Z,1000.435
2023-08-12T10:23:27.279Z,1000.504
2023-08-12T10:24:26.246Z,1000.498
2023-08-12T10:25:32.479Z,1000.495
2023-08-12T10:26:26.299Z,1000.526
2023-08-12T10:27:26.243Z,1000.466
2023-08-12T10:28:27.250Z,1000.445
2023-08-12T10:29:26.317Z,1000.524
2023-08-12T10:30:28.688Z,1000.481
2023-08-12T10:31:26.340Z,1000.464
2023-08-12T10:32:26.270Z,1000.475
2023-08-12T10:33:27.303Z,1000.498
2023-08-12T10:34:26.284Z,1000.479
2023-08-12T10:35:27.368Z,1000.468
2023-08-12T10:36:26.307Z,1000.477
2023-08-12T10:37:26.306Z,1000.497
2023-08-12T10:38:27.344Z,1000.481
2023-08-12T10:40:27.270Z,1000.481
2023-08-12T10:41:26.321Z,1000.46
2023-08-12T10:42:46.950Z,1000.492
2023-08-12T10:43:26.329Z,1000.459
2023-08-12T10:44:26.342Z,1000.528
2023-08-12T10:45:27.319Z,1000.555
2023-08-12T10:46:26.325Z,1000.535
2023-08-12T10:47:27.387Z,1000.555
2023-08-12T10:48:26.378Z,1000.554
2023-08-12T10:49:26.350Z,1000.562
2023-08-12T10:50:27.332Z,1000.558
2023-08-12T10:51:26.299Z,1000.548
2023-08-12T10:53:27.341Z,1000.545
2023-08-12T10:54:31.165Z,1000.549
2023-08-12T10:55:27.375Z,1000.581
2023-08-12T10:56:26.321Z,1000.572
2023-08-12T10:57:27.382Z,1000.547
2023-08-12T10:58:26.361Z,1000.556
2023-08-12T10:59:59.624Z,1000.489
2023-08-12T11:00:26.370Z,1000.493
2023-08-12T11:01:26.393Z,1000.482
2023-08-12T11:02:27.363Z,1000.475
2023-08-12T11:03:26.345Z,1000.468
2023-08-12T11:04:27.388Z,1000.449
2023-08-12T11:05:27.382Z,1000.48
2023-08-12T11:06:26.338Z,1000.458
2023-08-12T11:07:27.436Z,1000.399
2023-08-12T11:08:26.405Z,1000.431
2023-08-12T11:09:27.349Z,1000.444
2023-08-12T11:10:27.398Z,1000.404
2023-08-12T11:11:28.430Z,1000.311
2023-08-12T11:12:26.389Z,1000.341
2023-08-12T11:13:26.394Z,1000.328
2023-08-12T11:14:27.393Z,1000.322
2023-08-12T11:15:27.397Z,1000.372
2023-08-12T11:16:27.429Z,1000.371
2023-08-12T11:17:26.378Z,1000.38
2023-08-12T11:18:26.372Z,1000.375
2023-08-12T11:19:27.417Z,1000.38
2023-08-12T11:20:27.373Z,1000.356
2023-08-12T11:21:27.438Z,1000.385
2023-08-12T11:22:26.422Z,1000.371
2023-08-12T11:23:30.854Z,1000.33
2023-08-12T11:24:26.383Z,1000.311
2023-08-12T11:25:27.382Z,1000.199
2023-08-12T11:26:27.394Z,1000.263
2023-08-12T11:27:26.434Z,1000.255
2023-08-12T11:28:27.453Z,1000.313
2023-08-12T11:29:26.405Z,1000.29
2023-08-12T11:30:29.020Z,1000.276
2023-08-12T11:31:27.436Z,1000.301
2023-08-12T11:32:26.457Z,1000.276
2023-08-12T11:33:27.454Z,1000.311
2023-08-12T11:34:26.465Z,1000.292
2023-08-12T11:35:27.450Z,1000.276
2023-08-12T11:36:27.474Z,1000.281
2023-08-12T11:37:26.464Z,1000.278
2023-08-12T11:38:27.480Z,1000.255
2023-08-12T11:39:26.418Z,1000.237
2023-08-12T11:40:27.477Z,1000.223
2023-08-12T11:41:26.478Z,1000.213
2023-08-12T11:42:26.462Z,1000.242
2023-08-12T11:43:27.497Z,1000.23
2023-08-12T11:44:26.445Z,1000.213
2023-08-12T11:45:27.457Z,1000.208
2023-08-12T11:46:26.488Z,1000.222
2023-08-12T11:47:26.429Z,1000.227
2023-08-12T11:48:27.433Z,1000.232
2023-08-12T11:49:26.479Z,1000.198