createdAt,value
2023-01-23T00:00:19.895Z,-39.11
2023-01-23T00:02:49.233Z,-39.20
2023-01-23T00:05:18.191Z,-39.28
2023-01-23T00:07:47.762Z,-39.21
2023-01-23T00:10:16.869Z,-39.34
2023-01-23T00:12:46.938Z,-39.20
2023-01-23T00:15:16.977Z,-39.22
2023-01-23T00:17:46.157Z,-39.28
2023-01-23T00:20:15.490Z,-39.24
2023-01-23T00:22:44.441Z,-39.19
2023-01-23T00:25:13.341Z,-39.16
2023-01-23T00:27:42.299Z,-39.16
2023-01-23T00:30:11.837Z,-39.23
2023-01-23T00:32:41.200Z,-39.16
2023-01-23T00:35:10.246Z,-38.91
2023-01-23T00:37:39.216Z,-38.88
2023-01-23T00:40:09.300Z,-38.84
2023-01-23T00:42:41.782Z,-38.91
2023-01-23T00:45:11.049Z,-38.93
2023-01-23T00:47:39.910Z,-38.98
2023-01-23T00:50:09.336Z,-38.95
2023-01-23T00:52:38.477Z,-38.89
2023-01-23T00:55:08.118Z,-38.97
2023-01-23T00:57:37.217Z,-39.02
2023-01-23T01:00:07.505Z,-38.91
2023-01-23T01:02:36.948Z,-38.84
2023-01-23T01:05:06.188Z,-38.82
2023-01-23T01:07:35.076Z,-38.80
2023-01-23T01:10:05.050Z,-38.70
2023-01-23T01:12:34.155Z,-38.72
2023-01-23T01:15:03.426Z,-38.64
2023-01-23T01:17:33.587Z,-38.60
2023-01-23T01:20:03.178Z,-38.70
2023-01-23T01:22:32.574Z,-38.60
2023-01-23T01:25:01.577Z,-38.56
2023-01-23T01:27:31.716Z,-38.60
2023-01-23T01:30:00.581Z,-38.60
2023-01-23T01:32:29.412Z,-38.49
2023-01-23T01:34:58.226Z,-38.50
2023-01-23T01:37:27.144Z,-38.36
2023-01-23T01:39:56.197Z,-38.34
2023-01-23T01:42:29.133Z,-38.29
2023-01-23T01:44:58.017Z,-38.12
2023-01-23T01:47:28.128Z,-38.03
2023-01-23T01:50:02.396Z,-37.88
2023-01-23T01:52:33.403Z,-37.79
2023-01-23T01:55:05.130Z,-37.71
2023-01-23T01:57:41.984Z,-37.66
2023-01-23T02:00:20.516Z,-37.46
2023-01-23T02:02:56.045Z,-37.39
2023-01-23T02:05:32.252Z,-37.21
2023-01-23T02:08:05.426Z,-37.04
2023-01-23T02:10:36.881Z,-36.83
2023-01-23T02:13:33.658Z,-36.44
2023-01-23T02:16:15.032Z,-35.68
2023-01-23T02:18:48.574Z,-34.80
2023-01-23T02:21:25.402Z,-34.04
2023-01-23T02:24:13.493Z,-33.26
2023-01-23T02:26:45.589Z,-32.75
2023-01-23T02:29:16.786Z,-32.28
2023-01-23T02:31:53.519Z,-31.77
2023-01-23T02:34:24.399Z,-31.34
2023-01-23T02:36:54.100Z,-30.99
2023-01-23T02:39:25.540Z,-30.69
2023-01-23T02:41:57.086Z,-30.34
2023-01-23T02:44:40.015Z,-29.85
2023-01-23T02:47:13.158Z,-29.58
2023-01-23T02:49:43.652Z,-29.17
2023-01-23T02:52:13.792Z,-28.79
2023-01-23T02:54:42.693Z,-28.43
2023-01-23T02:57:12.580Z,-28.01
2023-01-23T02:59:59.982Z,-27.49
2023-01-23T03:02:30.099Z,-26.78
2023-01-23T03:04:59.617Z,-26.23
2023-01-23T03:07:31.936Z,-25.67
2023-01-23T03:10:00.840Z,-25.39
2023-01-23T03:12:29.854Z,-25.15
2023-01-23T03:14:59.426Z,-26.29
2023-01-23T03:17:29.505Z,-27.85
2023-01-23T03:19:59.011Z,-29.22
2023-01-23T03:22:28.408Z,-30.21
2023-01-23T03:24:58.490Z,-31.01
2023-01-23T03:27:27.325Z,-31.65
2023-01-23T03:30:17.799Z,-32.34
2023-01-23T03:32:47.023Z,-32.73
2023-01-23T03:35:17.854Z,-32.90
2023-01-23T03:37:50.655Z,-33.12
2023-01-23T03:40:40.183Z,-33.33
2023-01-23T03:43:11.413Z,-33.47
2023-01-23T03:45:46.490Z,-33.56
2023-01-23T03:48:15.379Z,-33.59
2023-01-23T03:50:46.983Z,-33.73
2023-01-23T03:53:15.892Z,-33.83
2023-01-23T03:55:48.553Z,-33.92
2023-01-23T03:58:18.392Z,-34.00
2023-01-23T04:00:49.566Z,-34.00
2023-01-23T04:03:18.817Z,-34.00
2023-01-23T04:05:50.014Z,-33.87
2023-01-23T04:08:19.660Z,-33.74
2023-01-23T04:10:49.233Z,-33.56
2023-01-23T04:13:18.678Z,-33.43
2023-01-23T04:15:47.744Z,-33.39
2023-01-23T04:18:17.919Z,-33.18
2023-01-23T04:20:46.811Z,-33.24
2023-01-23T04:23:15.807Z,-33.16
2023-01-23T04:25:44.894Z,-33.03
2023-01-23T04:28:16.309Z,-32.88
2023-01-23T04:30:47.256Z,-32.78
2023-01-23T04:33:22.079Z,-32.67
2023-01-23T04:35:56.968Z,-32.70
2023-01-23T04:38:30.384Z,-32.65
2023-01-23T04:41:06.046Z,-32.49
2023-01-23T04:43:39.169Z,-32.54
2023-01-23T04:46:11.279Z,-32.55
2023-01-23T04:48:55.463Z,-32.46
2023-01-23T04:51:25.449Z,-32.46
2023-01-23T04:53:54.319Z,-32.37
2023-01-23T04:56:24.550Z,-32.18
2023-01-23T04:58:54.463Z,-31.99
2023-01-23T05:01:25.909Z,-31.71
2023-01-23T05:04:04.117Z,-31.58
2023-01-23T05:06:34.378Z,-31.55
2023-01-23T05:09:03.555Z,-31.42
2023-01-23T05:11:40.573Z,-31.15
2023-01-23T05:14:11.815Z,-30.99
2023-01-23T05:16:42.321Z,-30.88
2023-01-23T05:19:21.333Z,-30.88
2023-01-23T05:21:51.159Z,-30.76
2023-01-23T05:24:23.014Z,-30.63
2023-01-23T05:26:52.581Z,-30.41
2023-01-23T05:29:22.508Z,-30.28
2023-01-23T05:32:01.397Z,-30.28
2023-01-23T05:34:39.560Z,-30.15
2023-01-23T05:37:34.644Z,-30.31
2023-01-23T05:40:09.535Z,-30.42
2023-01-23T05:43:07.561Z,-30.55
2023-01-23T05:46:03.872Z,-30.53
2023-01-23T05:48:54.558Z,-30.38
2023-01-23T05:51:24.483Z,-30.29
2023-01-23T05:53:54.688Z,-30.19
2023-01-23T05:56:23.912Z,-30.14
2023-01-23T05:59:11.190Z,-30.19
2023-01-23T06:01:49.376Z,-30.24
2023-01-23T06:04:55.740Z,-30.26
2023-01-23T06:07:44.878Z,-30.24
2023-01-23T06:10:14.016Z,-30.40
2023-01-23T06:12:43.022Z,-30.29
2023-01-23T06:15:12.511Z,-30.04
2023-01-23T06:17:41.740Z,-30.01
2023-01-23T06:20:13.004Z,-30.03
2023-01-23T06:22:45.345Z,-30.06
2023-01-23T06:25:15.665Z,-29.94
2023-01-23T06:27:44.541Z,-29.95
2023-01-23T06:30:15.395Z,-29.88
2023-01-23T06:32:47.544Z,-29.84
2023-01-23T06:35:21.262Z,-29.87
2023-01-23T06:37:51.584Z,-29.90
2023-01-23T06:40:22.279Z,-29.91
2023-01-23T06:43:07.729Z,-29.75
2023-01-23T06:45:36.858Z,-29.61
2023-01-23T06:48:06.800Z,-29.59
2023-01-23T06:50:35.817Z,-29.64
2023-01-23T06:53:05.989Z,-29.56
2023-01-23T06:55:35.211Z,-29.52
2023-01-23T06:58:04.326Z,-29.67
2023-01-23T07:00:37.400Z,-29.72
2023-01-23T07:03:09.467Z,-29.75
2023-01-23T07:05:41.844Z,-29.78
2023-01-23T07:08:11.387Z,-29.74
2023-01-23T07:10:40.681Z,-29.79
2023-01-23T07:13:11.831Z,-29.86
2023-01-23T07:15:41.377Z,-29.92
2023-01-23T07:18:11.049Z,-29.90
2023-01-23T07:20:40.219Z,-30.04
2023-01-23T07:23:10.971Z,-29.90
2023-01-23T07:25:40.914Z,-29.90
2023-01-23T07:28:09.929Z,-29.98
2023-01-23T07:30:38.964Z,-30.05
2023-01-23T07:33:08.272Z,-30.09
2023-01-23T07:35:40.095Z,-30.11
2023-01-23T07:38:09.185Z,-30.14
2023-01-23T07:40:39.617Z,-30.21
2023-01-23T07:43:08.541Z,-30.30
2023-01-23T07:45:38.677Z,-30.33
2023-01-23T07:48:07.620Z,-30.42
2023-01-23T07:50:38.709Z,-30.45
2023-01-23T07:53:08.103Z,-30.42
2023-01-23T07:55:39.447Z,-30.41
2023-01-23T07:58:08.530Z,-30.47
2023-01-23T08:00:38.610Z,-30.55
2023-01-23T08:03:07.714Z,-30.62
2023-01-23T08:05:36.778Z,-30.67
2023-01-23T08:08:13.512Z,-30.66
2023-01-23T08:10:43.339Z,-30.69
2023-01-23T08:13:12.433Z,-30.70
2023-01-23T08:15:41.563Z,-30.81
2023-01-23T08:18:10.521Z,-30.76
2023-01-23T08:20:39.560Z,-30.78
2023-01-23T08:23:08.572Z,-30.80
2023-01-23T08:25:39.543Z,-30.87
2023-01-23T08:28:08.538Z,-30.88
2023-01-23T08:30:38.316Z,-30.87
2023-01-23T08:33:07.368Z,-30.87
2023-01-23T08:35:36.391Z,-30.89
2023-01-23T08:38:05.866Z,-31.01
2023-01-23T08:40:34.798Z,-30.99
2023-01-23T08:43:03.776Z,-31.04
2023-01-23T08:45:32.828Z,-31.07
2023-01-23T08:48:03.774Z,-31.07
2023-01-23T08:50:32.659Z,-31.07
2023-01-23T08:53:01.890Z,-31.09
2023-01-23T08:55:33.001Z,-31.29
2023-01-23T08:58:02.041Z,-31.21
2023-01-23T09:00:31.843Z,-31.23
2023-01-23T09:03:02.319Z,-31.28
2023-01-23T09:05:31.931Z,-31.45
2023-01-23T09:08:00.987Z,-31.45
2023-01-23T09:10:29.920Z,-31.42
2023-01-23T09:12:59.327Z,-31.43
2023-01-23T09:15:28.309Z,-31.47
2023-01-23T09:17:57.554Z,-31.52
2023-01-23T09:20:27.440Z,-31.55
2023-01-23T09:22:56.277Z,-31.55
2023-01-23T09:25:25.273Z,-31.64
2023-01-23T09:27:54.207Z,-31.70
2023-01-23T09:30:23.299Z,-31.65
2023-01-23T09:32:52.305Z,-31.62
2023-01-23T09:35:21.411Z,-31.71
2023-01-23T09:38:00.463Z,-31.68
2023-01-23T09:40:50.992Z,-31.61
2023-01-23T09:43:32.100Z,-31.55
2023-01-23T09:46:31.616Z,-31.53
2023-01-23T09:49:12.449Z,-31.49
2023-01-23T09:51:59.820Z,-31.50
2023-01-23T09:54:45.728Z,-31.52
2023-01-23T09:57:26.281Z,-31.41
2023-01-23T10:00:32.711Z,-31.42
2023-01-23T10:03:05.463Z,-31.38
2023-01-23T10:06:12.958Z,-31.35
2023-01-23T10:09:18.259Z,-31.38
2023-01-23T10:12:11.279Z,-31.34
2023-01-23T10:14:58.829Z,-31.30
2023-01-23T10:17:33.574Z,-31.29
2023-01-23T10:20:22.513Z,-31.32
2023-01-23T10:23:15.678Z,-31.24
2023-01-23T10:25:44.924Z,-31.27
2023-01-23T10:28:35.870Z,-31.18
2023-01-23T10:31:12.039Z,-31.21
2023-01-23T10:33:49.101Z,-31.15
2023-01-23T10:36:47.471Z,-31.10
2023-01-23T10:39:29.467Z,-31.00
2023-01-23T10:42:02.373Z,-30.96
2023-01-23T10:44:32.080Z,-30.95
2023-01-23T10:47:05.781Z,-30.87
2023-01-23T10:49:38.377Z,-30.85
2023-01-23T10:52:38.990Z,-30.86
2023-01-23T10:55:20.656Z,-30.66
2023-01-23T10:57:55.825Z,-30.60
2023-01-23T11:00:36.700Z,-30.52
2023-01-23T11:03:30.846Z,-30.43
2023-01-23T11:06:07.736Z,-30.29
2023-01-23T11:08:39.564Z,-30.24
2023-01-23T11:11:17.655Z,-30.09
2023-01-23T11:13:48.986Z,-30.02
2023-01-23T11:16:23.659Z,-29.91
2023-01-23T11:19:23.595Z,-29.73
2023-01-23T11:22:00.808Z,-29.70
2023-01-23T11:24:41.731Z,-29.63
2023-01-23T11:27:17.109Z,-29.55
2023-01-23T11:30:01.633Z,-29.50
2023-01-23T11:32:42.115Z,-29.51
2023-01-23T11:35:22.539Z,-29.39
2023-01-23T11:37:52.594Z,-29.29
2023-01-23T11:40:21.747Z,-29.22
2023-01-23T11:42:50.761Z,-29.17
2023-01-23T11:45:28.451Z,-29.11
2023-01-23T11:48:01.768Z,-29.17
2023-01-23T11:50:55.727Z,-29.07
2023-01-23T11:53:42.967Z,-29.01
2023-01-23T11:56:42.350Z,-28.91
2023-01-23T11:59:50.066Z,-28.91
2023-01-23T12:02:53.528Z,-28.88
2023-01-23T12:05:28.247Z,-28.88
2023-01-23T12:08:15.213Z,-28.79
2023-01-23T12:11:14.371Z,-28.72
2023-01-23T12:14:16.226Z,-28.63
2023-01-23T12:16:53.935Z,-28.52
2023-01-23T12:19:31.679Z,-28.49
2023-01-23T12:22:07.207Z,-28.44
2023-01-23T12:24:39.137Z,-28.40
2023-01-23T12:27:17.201Z,-28.37
2023-01-23T12:30:34.434Z,-28.36
2023-01-23T12:33:19.141Z,-28.21
2023-01-23T12:36:09.600Z,-28.16
2023-01-23T12:39:09.415Z,-28.10
2023-01-23T12:41:54.716Z,-28.03
2023-01-23T12:44:49.927Z,-28.00
2023-01-23T12:47:39.471Z,-27.95
2023-01-23T12:50:17.548Z,-27.97
2023-01-23T12:53:09.844Z,-27.95
2023-01-23T12:56:02.721Z,-27.95
2023-01-23T12:58:37.010Z,-27.82
2023-01-23T13:01:16.804Z,-27.72
2023-01-23T13:04:03.916Z,-27.75
2023-01-23T13:06:58.978Z,-27.77
2023-01-23T13:10:07.372Z,-27.78
2023-01-23T13:12:37.475Z,-27.83
2023-01-23T13:15:31.041Z,-27.73
2023-01-23T13:18:04.469Z,-27.75
2023-01-23T13:20:54.410Z,-27.71
2023-01-23T13:23:33.466Z,-27.71
2023-01-23T13:26:29.601Z,-27.65
2023-01-23T13:29:04.463Z,-27.64
2023-01-23T13:31:50.914Z,-27.56
2023-01-23T13:34:19.858Z,-27.55
2023-01-23T13:36:50.278Z,-27.56
2023-01-23T13:39:20.209Z,-27.41
2023-01-23T13:42:12.516Z,-27.44
2023-01-23T13:45:20.330Z,-27.44
2023-01-23T14:20:40.961Z,-27.21
2023-01-23T14:23:38.186Z,-27.14
2023-01-23T14:26:12.018Z,-27.11
2023-01-23T14:28:41.161Z,-27.19
2023-01-23T14:31:29.417Z,-27.13
2023-01-23T14:34:17.948Z,-27.09
2023-01-23T14:36:52.164Z,-27.04
2023-01-23T14:39:40.937Z,-26.95
2023-01-23T14:42:32.731Z,-26.93
2023-01-23T14:45:03.130Z,-27.03
2023-01-23T14:47:47.126Z,-26.87
2023-01-23T14:50:23.485Z,-26.85
2023-01-23T14:53:01.091Z,-26.76
2023-01-23T14:55:31.788Z,-26.78
2023-01-23T14:58:01.610Z,-26.80
2023-01-23T15:00:32.302Z,-26.80
2023-01-23T15:03:01.543Z,-26.90
2023-01-23T15:05:30.838Z,-26.56
2023-01-23T15:08:03.726Z,-26.48
2023-01-23T15:10:47.420Z,-26.33
2023-01-23T15:13:36.082Z,-26.43
2023-01-23T15:16:16.359Z,-26.48
2023-01-23T15:18:59.948Z,-26.39
2023-01-23T15:21:35.193Z,-26.41
2023-01-23T15:24:10.256Z,-26.39
2023-01-23T15:26:42.188Z,-26.42
2023-01-23T15:29:11.032Z,-26.33
2023-01-23T15:31:40.038Z,-26.32
2023-01-23T15:34:15.065Z,-26.28
2023-01-23T15:36:52.195Z,-26.31
2023-01-23T15:39:23.496Z,-26.33
2023-01-23T15:42:03.126Z,-26.31
2023-01-23T15:44:33.956Z,-26.31
2023-01-23T15:47:06.137Z,-26.34
2023-01-23T15:49:37.643Z,-26.21
2023-01-23T15:52:27.763Z,-26.26
2023-01-23T15:55:08.063Z,-26.19
2023-01-23T15:57:37.083Z,-26.18
2023-01-23T16:00:20.471Z,-26.24
2023-01-23T16:02:56.225Z,-26.19
2023-01-23T16:05:28.889Z,-26.17
2023-01-23T16:08:01.720Z,-26.21
2023-01-23T16:10:36.631Z,-26.26
2023-01-23T16:13:07.469Z,-26.33
2023-01-23T16:15:37.727Z,-26.34
2023-01-23T16:18:07.602Z,-26.34
2023-01-23T16:20:39.608Z,-26.35
2023-01-23T16:23:16.732Z,-26.33
2023-01-23T16:25:46.586Z,-26.28
2023-01-23T16:28:18.458Z,-26.19
2023-01-23T16:30:48.574Z,-26.16
2023-01-23T16:33:17.794Z,-26.20
2023-01-23T16:35:47.641Z,-26.08
2023-01-23T16:38:24.618Z,-26.15
2023-01-23T16:40:55.903Z,-25.96
2023-01-23T16:43:24.944Z,-25.92
2023-01-23T16:45:56.272Z,-25.89
2023-01-23T16:48:28.252Z,-25.85
2023-01-23T16:51:02.173Z,-25.82
2023-01-23T16:53:42.880Z,-25.82
2023-01-23T16:56:35.968Z,-25.83
2023-01-23T16:59:15.800Z,-25.87
2023-01-23T17:01:48.704Z,-25.85
2023-01-23T17:04:22.124Z,-25.83
2023-01-23T17:06:51.581Z,-25.82
2023-01-23T17:09:20.401Z,-25.85
2023-01-23T17:11:57.106Z,-25.79
2023-01-23T17:14:31.354Z,-25.76
2023-01-23T17:17:08.200Z,-25.69
2023-01-23T17:19:42.061Z,-25.68
2023-01-23T17:22:33.227Z,-25.64
2023-01-23T17:25:02.083Z,-25.62
2023-01-23T17:27:41.685Z,-25.56
2023-01-23T17:30:20.637Z,-25.51
2023-01-23T17:32:58.459Z,-25.48
2023-01-23T17:35:37.063Z,-25.41
2023-01-23T17:38:07.459Z,-25.39
2023-01-23T17:40:36.274Z,-25.38
2023-01-23T17:43:05.359Z,-25.35
2023-01-23T17:45:34.372Z,-25.38
2023-01-23T17:48:03.387Z,-25.32
2023-01-23T17:50:32.515Z,-25.36
2023-01-23T17:53:01.480Z,-25.33
2023-01-23T17:55:33.082Z,-25.33
2023-01-23T17:58:02.265Z,-25.40
2023-01-23T18:00:32.456Z,-25.30
2023-01-23T18:03:03.976Z,-25.28
2023-01-23T18:05:36.544Z,-25.27
2023-01-23T18:08:05.971Z,-25.32
2023-01-23T18:10:35.966Z,-25.30
2023-01-23T18:13:14.245Z,-25.25
2023-01-23T18:15:46.180Z,-25.23
2023-01-23T18:18:34.791Z,-25.25
2023-01-23T18:21:06.669Z,-25.23
2023-01-23T18:23:37.335Z,-25.21
2023-01-23T18:26:23.952Z,-25.24
2023-01-23T18:29:04.375Z,-25.18
2023-01-23T18:31:52.722Z,-25.18
2023-01-23T18:34:52.633Z,-25.17
2023-01-23T18:37:39.833Z,-25.26
2023-01-23T18:40:30.103Z,-25.23
2023-01-23T18:43:30.835Z,-25.21
2023-01-23T18:46:00.065Z,-25.26
2023-01-23T18:48:29.448Z,-25.25
2023-01-23T18:51:36.865Z,-25.28
2023-01-23T18:54:33.590Z,-25.25
2023-01-23T18:57:20.485Z,-25.25
2023-01-23T19:00:13.535Z,-25.18
2023-01-23T19:02:56.882Z,-25.12
2023-01-23T19:05:34.358Z,-25.12
2023-01-23T19:08:03.703Z,-25.13
2023-01-23T19:10:48.151Z,-25.03
2023-01-23T19:13:25.439Z,-24.91
2023-01-23T19:16:02.638Z,-24.90
2023-01-23T19:18:39.847Z,-24.89
2023-01-23T19:21:17.055Z,-24.82
2023-01-23T19:24:01.616Z,-24.90
2023-01-23T19:26:35.946Z,-24.94
2023-01-23T19:29:20.633Z,-24.93
2023-01-23T19:32:07.242Z,-24.86
2023-01-23T19:34:36.102Z,-24.89
2023-01-23T19:37:05.560Z,-24.91
2023-01-23T19:39:34.524Z,-24.93
2023-01-23T19:42:04.297Z,-24.97
2023-01-23T19:44:34.146Z,-25.05
2023-01-23T19:47:04.087Z,-24.91
2023-01-23T19:49:33.000Z,-24.86
2023-01-23T19:52:02.540Z,-24.87
2023-01-23T19:54:31.467Z,-24.77
2023-01-23T19:57:00.408Z,-24.81
2023-01-23T19:59:29.436Z,-24.82
2023-01-23T20:01:59.299Z,-24.81
2023-01-23T20:04:28.484Z,-24.82
2023-01-23T20:06:57.399Z,-24.79
2023-01-23T20:09:26.282Z,-24.80
2023-01-23T20:11:55.164Z,-24.71
2023-01-23T20:14:25.644Z,-24.65
2023-01-23T20:16:54.842Z,-24.68
2023-01-23T20:19:24.301Z,-24.63
2023-01-23T20:21:53.188Z,-24.67
2023-01-23T20:24:22.081Z,-24.70
2023-01-23T20:26:50.977Z,-24.63
2023-01-23T20:29:19.882Z,-24.65
2023-01-23T20:31:48.926Z,-24.63
2023-01-23T20:34:18.238Z,-24.59
2023-01-23T20:36:47.109Z,-24.54
2023-01-23T20:39:16.227Z,-24.57
2023-01-23T20:41:45.062Z,-24.52
2023-01-23T20:44:13.961Z,-24.54
2023-01-23T20:46:42.795Z,-24.49
2023-01-23T20:49:15.008Z,-24.49
2023-01-23T20:51:43.913Z,-24.55
2023-01-23T20:54:12.800Z,-24.49
2023-01-23T20:56:41.794Z,-24.53
2023-01-23T20:59:19.710Z,-24.52
2023-01-23T21:02:08.202Z,-24.47
2023-01-23T21:04:38.117Z,-24.44
2023-01-23T21:07:06.941Z,-24.45
2023-01-23T21:09:35.825Z,-24.47
2023-01-23T21:12:04.936Z,-24.39
2023-01-23T21:14:33.824Z,-24.38
2023-01-23T21:17:03.024Z,-24.45
2023-01-23T21:19:33.172Z,-24.42
2023-01-23T21:22:02.176Z,-24.40
2023-01-23T21:24:34.931Z,-24.41
2023-01-23T21:27:05.154Z,-24.45
2023-01-23T21:29:34.807Z,-24.38
2023-01-23T21:32:03.704Z,-24.37
2023-01-23T21:34:32.762Z,-24.31
2023-01-23T21:37:01.690Z,-24.29
2023-01-23T21:39:30.662Z,-24.27
2023-01-23T21:41:59.541Z,-24.24
2023-01-23T21:44:28.718Z,-24.23
2023-01-23T21:46:57.532Z,-24.19
2023-01-23T21:49:26.448Z,-24.22
2023-01-23T21:51:55.315Z,-24.17
2023-01-23T21:54:24.542Z,-24.13
2023-01-23T21:56:53.491Z,-24.11
2023-01-23T21:59:22.422Z,-24.08
2023-01-23T22:01:52.277Z,-24.04
2023-01-23T22:04:24.881Z,-24.11
2023-01-23T22:06:56.336Z,-24.04
2023-01-23T22:09:26.666Z,-23.96
2023-01-23T22:11:56.383Z,-23.92
2023-01-23T22:14:25.465Z,-23.96
2023-01-23T22:16:54.370Z,-23.94
2023-01-23T22:19:25.757Z,-23.92
2023-01-23T22:21:55.885Z,-23.84
2023-01-23T22:24:24.802Z,-23.81
2023-01-23T22:26:53.778Z,-23.78
2023-01-23T22:29:23.607Z,-23.77
2023-01-23T22:31:53.085Z,-23.68
2023-01-23T22:34:22.841Z,-23.67
2023-01-23T22:36:52.279Z,-23.69
2023-01-23T22:39:21.626Z,-23.71
2023-01-23T22:41:53.503Z,-23.64
2023-01-23T22:44:22.424Z,-23.69
2023-01-23T22:46:52.235Z,-23.76
2023-01-23T22:49:21.961Z,-23.65
2023-01-23T22:51:52.635Z,-23.63
2023-01-23T22:54:21.561Z,-23.60
2023-01-23T22:56:50.386Z,-23.62
2023-01-23T22:59:19.135Z,-23.58
2023-01-23T23:01:48.507Z,-23.62
2023-01-23T23:04:17.536Z,-23.57
2023-01-23T23:06:46.508Z,-23.51
2023-01-23T23:09:15.355Z,-23.46
2023-01-23T23:11:45.288Z,-23.44
2023-01-23T23:14:14.082Z,-23.38
2023-01-23T23:16:42.884Z,-23.36
2023-01-23T23:19:13.049Z,-23.28
2023-01-23T23:21:42.067Z,-23.26
2023-01-23T23:24:14.569Z,-23.26
2023-01-23T23:26:43.467Z,-23.19
2023-01-23T23:29:12.370Z,-23.13
2023-01-23T23:31:41.657Z,-22.99
2023-01-23T23:34:10.637Z,-23.01
2023-01-23T23:36:39.988Z,-23.00
2023-01-23T23:39:08.889Z,-23.04
2023-01-23T23:41:37.971Z,-23.06
2023-01-23T23:44:06.914Z,-22.97
2023-01-23T23:46:35.853Z,-22.96
2023-01-23T23:49:04.728Z,-23.05
2023-01-23T23:51:33.622Z,-23.09
2023-01-23T23:54:02.628Z,-22.95
2023-01-23T23:56:32.797Z,-22.91
2023-01-23T23:59:01.685Z,-22.81
