createdAt,value
2023-02-20T00:00:22.442Z,5.69
2023-02-20T00:00:52.537Z,5.69
2023-02-20T00:01:25.199Z,5.69
2023-02-20T00:01:56.506Z,5.69
2023-02-20T00:02:32.445Z,5.69
2023-02-20T00:03:00.507Z,5.69
2023-02-20T00:03:33.599Z,5.69
2023-02-20T00:04:04.600Z,5.58
2023-02-20T00:04:37.120Z,5.58
2023-02-20T00:05:08.826Z,5.58
2023-02-20T00:05:41.212Z,5.58
2023-02-20T00:06:12.759Z,5.74
2023-02-20T00:06:47.340Z,5.74
2023-02-20T00:07:16.540Z,5.74
2023-02-20T00:07:49.294Z,5.74
2023-02-20T00:08:20.470Z,5.74
2023-02-20T00:08:53.145Z,5.74
2023-02-20T00:09:24.631Z,5.74
2023-02-20T00:09:58.914Z,5.74
2023-02-20T00:10:28.877Z,5.74
2023-02-20T00:11:01.364Z,5.74
2023-02-20T00:11:32.521Z,5.74
2023-02-20T00:12:05.090Z,5.74
2023-02-20T00:12:36.532Z,5.74
2023-02-20T00:13:09.241Z,5.74
2023-02-20T00:13:40.397Z,5.74
2023-02-20T00:14:13.223Z,5.74
2023-02-20T00:14:44.463Z,5.74
2023-02-20T00:15:18.528Z,5.74
2023-02-20T00:15:48.633Z,5.74
2023-02-20T00:16:21.260Z,5.74
2023-02-20T00:16:52.476Z,5.74
2023-02-20T00:17:25.130Z,5.74
2023-02-20T00:17:56.424Z,5.74
2023-02-20T00:18:29.288Z,5.74
2023-02-20T00:19:00.630Z,5.74
2023-02-20T00:19:33.157Z,5.74
2023-02-20T00:20:04.712Z,5.74
2023-02-20T00:20:37.454Z,5.74
2023-02-20T00:21:08.385Z,5.74
2023-02-20T00:21:41.185Z,5.74
2023-02-20T00:22:12.495Z,5.74
2023-02-20T00:22:45.418Z,5.74
2023-02-20T00:23:16.452Z,5.74
2023-02-20T00:23:50.174Z,5.74
2023-02-20T00:24:20.693Z,5.74
2023-02-20T00:24:56.151Z,5.74
2023-02-20T00:25:24.755Z,5.74
2023-02-20T00:25:57.401Z,5.74
2023-02-20T00:26:28.468Z,5.74
2023-02-20T00:27:01.219Z,5.74
2023-02-20T00:27:32.585Z,5.74
2023-02-20T00:28:05.511Z,5.74
2023-02-20T00:28:36.586Z,5.69
2023-02-20T00:29:09.135Z,5.69
2023-02-20T00:29:40.495Z,5.74
2023-02-20T00:30:14.327Z,5.74
2023-02-20T00:30:44.631Z,5.74
2023-02-20T00:31:17.531Z,5.74
2023-02-20T00:31:48.563Z,5.74
2023-02-20T00:32:21.399Z,5.74
2023-02-20T00:32:52.469Z,5.74
2023-02-20T00:33:25.305Z,5.74
2023-02-20T00:33:56.374Z,5.74
2023-02-20T00:34:29.256Z,5.74
2023-02-20T00:35:00.850Z,5.74
2023-02-20T00:35:33.249Z,5.74
2023-02-20T00:36:04.477Z,5.74
2023-02-20T00:36:37.406Z,5.74
2023-02-20T00:37:08.522Z,5.74
2023-02-20T00:37:56.472Z,5.74
2023-02-20T00:38:28.593Z,5.74
2023-02-20T00:39:00.477Z,5.74
2023-02-20T00:39:33.151Z,5.74
2023-02-20T00:40:04.959Z,5.74
2023-02-20T00:40:37.248Z,5.74
2023-02-20T00:41:08.518Z,5.74
2023-02-20T00:41:43.128Z,5.74
2023-02-20T00:42:12.407Z,5.74
2023-02-20T00:42:46.094Z,5.74
2023-02-20T00:43:16.432Z,5.74
2023-02-20T00:43:49.287Z,5.74
2023-02-20T00:44:20.388Z,5.74
2023-02-20T00:44:53.491Z,5.74
2023-02-20T00:45:25.774Z,5.74
2023-02-20T00:45:57.353Z,5.74
2023-02-20T00:46:28.507Z,5.74
2023-02-20T00:47:01.520Z,5.74
2023-02-20T00:47:32.565Z,5.74
2023-02-20T00:48:05.528Z,5.58
2023-02-20T00:48:36.465Z,5.58
2023-02-20T00:49:12.234Z,5.58
2023-02-20T00:49:40.646Z,5.58
2023-02-20T00:50:13.644Z,5.58
2023-02-20T00:50:44.532Z,5.58
2023-02-20T00:51:17.403Z,5.58
2023-02-20T00:51:48.430Z,5.58
2023-02-20T00:52:24.217Z,5.58
2023-02-20T00:52:52.486Z,5.58
2023-02-20T00:53:25.213Z,5.58
2023-02-20T00:53:56.428Z,5.58
2023-02-20T00:54:29.331Z,5.58
2023-02-20T00:55:00.885Z,5.58
2023-02-20T00:55:33.246Z,5.58
2023-02-20T00:56:04.611Z,5.58
2023-02-20T00:56:37.447Z,5.58
2023-02-20T00:57:08.404Z,5.58
2023-02-20T00:57:41.452Z,5.58
2023-02-20T00:58:12.543Z,5.58
2023-02-20T00:58:45.472Z,5.58
2023-02-20T00:59:16.431Z,5.58
2023-02-20T00:59:49.364Z,5.58
2023-02-20T01:00:21.569Z,5.58
2023-02-20T01:00:53.348Z,5.58
2023-02-20T01:01:24.486Z,5.58
2023-02-20T01:01:57.478Z,5.58
2023-02-20T01:02:28.680Z,5.58
2023-02-20T01:03:01.404Z,5.58
2023-02-20T01:03:32.543Z,5.58
2023-02-20T01:04:10.477Z,5.53
2023-02-20T01:04:36.448Z,5.53
2023-02-20T01:05:08.834Z,5.58
2023-02-20T01:05:41.288Z,5.58
2023-02-20T01:06:12.914Z,5.53
2023-02-20T01:06:45.256Z,5.53
2023-02-20T01:07:16.543Z,5.53
2023-02-20T01:07:52.524Z,5.53
2023-02-20T01:08:20.405Z,5.53
2023-02-20T01:08:53.271Z,5.53
2023-02-20T01:09:24.603Z,5.53
2023-02-20T01:09:57.374Z,5.53
2023-02-20T01:10:28.726Z,5.53
2023-02-20T01:11:01.315Z,5.53
2023-02-20T01:11:32.630Z,5.53
2023-02-20T01:12:05.332Z,5.53
2023-02-20T01:12:36.512Z,5.53
2023-02-20T01:13:14.799Z,5.53
2023-02-20T01:13:40.566Z,5.53
2023-02-20T01:14:12.582Z,5.53
2023-02-20T01:14:45.338Z,5.53
2023-02-20T01:15:17.566Z,5.53
2023-02-20T01:15:49.635Z,5.53
2023-02-20T01:16:20.653Z,5.53
2023-02-20T01:16:54.169Z,5.53
2023-02-20T01:17:24.638Z,5.53
2023-02-20T01:17:58.475Z,5.53
2023-02-20T01:18:28.533Z,5.53
2023-02-20T01:19:01.338Z,5.53
2023-02-20T01:19:32.396Z,5.53
2023-02-20T01:20:05.635Z,5.53
2023-02-20T01:20:36.555Z,5.53
2023-02-20T01:21:09.179Z,5.43
2023-02-20T01:21:40.526Z,5.43
2023-02-20T01:21:56.631Z,5.43
2023-02-20T01:22:28.469Z,5.43
2023-02-20T01:23:00.509Z,5.43
2023-02-20T01:23:32.561Z,5.43
2023-02-20T01:24:04.470Z,5.43
2023-02-20T01:24:37.380Z,5.43
2023-02-20T01:25:08.838Z,5.43
2023-02-20T01:25:41.422Z,5.43
2023-02-20T01:26:12.845Z,5.32
2023-02-20T01:26:45.319Z,5.32
2023-02-20T01:27:16.514Z,5.32
2023-02-20T01:27:49.471Z,5.32
2023-02-20T01:28:20.659Z,5.32
2023-02-20T01:28:53.373Z,5.32
2023-02-20T01:29:24.468Z,5.20
2023-02-20T01:29:57.328Z,5.20
2023-02-20T01:30:29.775Z,5.20
2023-02-20T01:31:01.541Z,5.20
2023-02-20T01:31:32.545Z,5.20
2023-02-20T01:32:05.344Z,5.20
2023-02-20T01:32:36.555Z,5.09
2023-02-20T01:33:12.019Z,5.09
2023-02-20T01:33:40.480Z,5.09
2023-02-20T01:34:13.421Z,5.09
2023-02-20T01:34:44.381Z,5.09
2023-02-20T01:35:17.435Z,5.09
2023-02-20T01:35:48.635Z,5.24
2023-02-20T01:36:21.536Z,5.24
2023-02-20T01:36:52.425Z,5.24
2023-02-20T01:37:28.458Z,5.24
2023-02-20T01:37:56.610Z,5.19
2023-02-20T01:38:29.228Z,5.19
2023-02-20T01:39:00.566Z,5.19
2023-02-20T01:39:35.200Z,5.19
2023-02-20T01:40:04.953Z,5.09
2023-02-20T01:40:37.228Z,5.09
2023-02-20T01:41:08.486Z,5.19
2023-02-20T01:41:41.538Z,5.19
2023-02-20T01:42:12.463Z,5.19
2023-02-20T01:42:45.322Z,5.19
2023-02-20T01:43:16.604Z,5.09
2023-02-20T01:43:49.542Z,5.09
2023-02-20T01:44:20.518Z,5.09
2023-02-20T01:44:55.214Z,5.09
2023-02-20T01:45:25.802Z,5.09
2023-02-20T01:46:04.145Z,5.09
2023-02-20T01:46:28.519Z,5.09
2023-02-20T01:47:00.650Z,5.09
2023-02-20T01:47:33.133Z,5.09
2023-02-20T01:48:04.493Z,5.09
2023-02-20T01:48:37.341Z,5.09
2023-02-20T01:49:08.610Z,5.09
2023-02-20T01:49:41.105Z,5.09
2023-02-20T01:50:12.788Z,5.09
2023-02-20T01:50:45.440Z,5.09
2023-02-20T01:51:16.419Z,5.09
2023-02-20T01:51:49.515Z,5.09
2023-02-20T01:52:20.535Z,5.09
2023-02-20T01:52:53.541Z,5.09
2023-02-20T01:53:24.377Z,5.09
2023-02-20T01:53:57.586Z,5.09
2023-02-20T01:54:28.622Z,5.09
2023-02-20T01:55:01.754Z,5.09
2023-02-20T01:55:32.559Z,5.09
2023-02-20T01:56:06.412Z,5.19
2023-02-20T01:56:36.611Z,5.19
2023-02-20T01:57:09.463Z,5.09
2023-02-20T01:57:40.508Z,5.09
2023-02-20T01:58:13.359Z,5.09
2023-02-20T01:58:44.588Z,5.09
2023-02-20T01:59:20.269Z,5.09
2023-02-20T01:59:48.505Z,5.09
2023-02-20T02:00:23.142Z,5.09
2023-02-20T02:00:52.746Z,5.09
2023-02-20T02:01:25.696Z,5.19
2023-02-20T02:01:56.665Z,5.19
2023-02-20T02:02:29.384Z,5.09
2023-02-20T02:03:00.470Z,5.09
2023-02-20T02:03:33.392Z,5.19
2023-02-20T02:04:04.738Z,5.19
2023-02-20T02:04:42.154Z,5.09
2023-02-20T02:05:08.789Z,5.09
2023-02-20T02:05:40.590Z,5.19
2023-02-20T02:06:13.067Z,5.19
2023-02-20T02:06:44.594Z,5.09
2023-02-20T02:07:16.575Z,5.09
2023-02-20T02:07:48.652Z,5.09
2023-02-20T02:08:20.555Z,5.09
2023-02-20T02:08:53.693Z,5.09
2023-02-20T02:09:24.703Z,5.09
2023-02-20T02:09:57.133Z,5.09
2023-02-20T02:10:28.773Z,5.09
2023-02-20T02:11:01.603Z,5.09
2023-02-20T02:11:32.688Z,5.09
2023-02-20T02:12:05.388Z,5.09
2023-02-20T02:12:36.489Z,5.09
2023-02-20T02:13:09.302Z,5.09
2023-02-20T02:13:40.421Z,5.09
2023-02-20T02:14:13.302Z,4.98
2023-02-20T02:14:44.594Z,4.98
2023-02-20T02:15:20.347Z,4.98
2023-02-20T02:15:48.561Z,4.98
2023-02-20T02:16:21.497Z,4.98
2023-02-20T02:16:52.554Z,4.98
2023-02-20T02:17:40.571Z,4.98
2023-02-20T02:18:12.416Z,4.98
2023-02-20T02:18:44.449Z,4.98
2023-02-20T02:19:17.352Z,4.98
2023-02-20T02:19:48.566Z,4.98
2023-02-20T02:20:21.656Z,4.98
2023-02-20T02:20:52.476Z,4.98
2023-02-20T02:21:25.480Z,4.98
2023-02-20T02:21:56.518Z,5.02
2023-02-20T02:22:29.319Z,5.02
2023-02-20T02:23:00.630Z,5.02
2023-02-20T02:23:40.235Z,5.02
2023-02-20T02:24:04.482Z,5.02
2023-02-20T02:24:36.594Z,5.02
2023-02-20T02:25:13.433Z,5.02
2023-02-20T02:25:40.455Z,5.02
2023-02-20T02:26:12.766Z,5.02
2023-02-20T02:26:44.495Z,5.02
2023-02-20T02:27:16.650Z,5.02
2023-02-20T02:27:48.485Z,5.02
2023-02-20T02:28:20.569Z,5.02
2023-02-20T02:28:52.574Z,5.02
2023-02-20T02:29:24.567Z,5.02
2023-02-20T02:29:57.307Z,5.02
2023-02-20T02:30:29.868Z,5.02
2023-02-20T02:31:06.467Z,5.02
2023-02-20T02:31:32.686Z,5.02
2023-02-20T02:32:04.547Z,5.02
2023-02-20T02:32:36.632Z,5.02
2023-02-20T02:33:08.417Z,5.02
2023-02-20T02:33:41.263Z,5.02
2023-02-20T02:34:12.615Z,5.02
2023-02-20T02:34:54.040Z,5.02
2023-02-20T02:35:16.781Z,5.02
2023-02-20T02:35:48.568Z,5.02
2023-02-20T02:36:22.419Z,5.02
2023-02-20T02:36:52.412Z,5.02
2023-02-20T02:37:26.979Z,5.02
2023-02-20T02:37:56.616Z,5.02
2023-02-20T02:38:29.360Z,5.02
2023-02-20T02:39:00.520Z,5.02
2023-02-20T02:39:33.223Z,5.02
2023-02-20T02:40:04.952Z,5.02
2023-02-20T02:40:37.265Z,5.02
2023-02-20T02:41:08.560Z,5.14
2023-02-20T02:41:41.571Z,5.14
2023-02-20T02:42:12.650Z,5.14
2023-02-20T02:42:45.266Z,5.14
2023-02-20T02:43:16.482Z,5.14
2023-02-20T02:44:04.682Z,5.14
2023-02-20T02:44:36.523Z,5.14
2023-02-20T02:45:09.550Z,5.14
2023-02-20T02:45:44.692Z,5.14
2023-02-20T02:46:12.858Z,4.98
2023-02-20T02:46:47.416Z,4.98
2023-02-20T02:47:16.467Z,4.98
2023-02-20T02:47:49.498Z,4.98
2023-02-20T02:48:20.644Z,4.98
2023-02-20T02:48:56.173Z,4.98
2023-02-20T02:49:24.603Z,4.98
2023-02-20T02:50:01.571Z,4.98
2023-02-20T02:50:28.525Z,4.98
2023-02-20T02:51:00.533Z,4.98
2023-02-20T02:51:32.703Z,4.98
2023-02-20T02:52:04.736Z,4.98
2023-02-20T02:52:36.572Z,4.98
2023-02-20T02:53:08.570Z,4.98
2023-02-20T02:53:40.656Z,4.98
2023-02-20T02:54:12.565Z,4.98
2023-02-20T02:54:45.289Z,4.98
2023-02-20T02:55:16.927Z,4.98
2023-02-20T02:55:49.488Z,4.98
2023-02-20T02:56:20.556Z,4.98
2023-02-20T02:56:53.386Z,4.98
2023-02-20T02:57:24.669Z,4.98
2023-02-20T02:57:57.348Z,4.98
2023-02-20T02:58:28.515Z,4.98
2023-02-20T02:59:04.393Z,4.98
2023-02-20T02:59:32.652Z,4.98
2023-02-20T03:00:08.397Z,4.98
2023-02-20T03:00:36.813Z,4.98
2023-02-20T03:01:09.472Z,4.98
2023-02-20T03:01:40.444Z,4.98
2023-02-20T03:02:13.490Z,4.98
2023-02-20T03:02:44.584Z,4.98
2023-02-20T03:03:17.540Z,4.98
2023-02-20T03:03:48.455Z,4.98
2023-02-20T03:04:21.483Z,4.86
2023-02-20T03:04:52.587Z,4.86
2023-02-20T03:05:25.654Z,4.98
2023-02-20T03:05:56.559Z,4.98
2023-02-20T03:06:29.515Z,4.98
2023-02-20T03:07:00.551Z,4.98
2023-02-20T03:07:36.341Z,4.98
2023-02-20T03:08:04.658Z,4.98
2023-02-20T03:08:37.492Z,4.98
2023-02-20T03:09:08.494Z,4.98
2023-02-20T03:09:44.298Z,4.86
2023-02-20T03:10:12.922Z,4.86
2023-02-20T03:10:45.244Z,4.98
2023-02-20T03:11:16.506Z,4.98
2023-02-20T03:11:49.400Z,4.98
2023-02-20T03:12:20.743Z,4.98
2023-02-20T03:12:53.391Z,4.98
2023-02-20T03:13:24.552Z,4.98
2023-02-20T03:13:57.503Z,4.86
2023-02-20T03:14:28.801Z,4.86
2023-02-20T03:15:02.838Z,4.86
2023-02-20T03:15:32.776Z,4.86
2023-02-20T03:16:08.035Z,4.86
2023-02-20T03:16:36.569Z,4.86
2023-02-20T03:17:09.396Z,4.86
2023-02-20T03:17:40.654Z,4.86
2023-02-20T03:18:13.382Z,4.98
2023-02-20T03:18:44.636Z,4.98
2023-02-20T03:19:17.402Z,4.86
2023-02-20T03:19:48.648Z,4.86
2023-02-20T03:20:25.551Z,4.86
2023-02-20T03:20:52.525Z,4.86
2023-02-20T03:21:24.614Z,4.86
2023-02-20T03:21:56.479Z,4.86
2023-02-20T03:22:28.585Z,4.86
2023-02-20T03:23:00.669Z,4.86
2023-02-20T03:23:32.535Z,4.86
2023-02-20T03:24:05.297Z,4.86
2023-02-20T03:24:36.667Z,4.86
2023-02-20T03:25:09.792Z,4.86
2023-02-20T03:25:40.517Z,4.86
2023-02-20T03:26:28.655Z,4.86
2023-02-20T03:27:00.539Z,4.86
2023-02-20T03:27:32.723Z,4.86
2023-02-20T03:28:04.719Z,4.86
2023-02-20T03:28:36.483Z,4.86
2023-02-20T03:29:09.354Z,4.86
2023-02-20T03:29:40.656Z,4.86
2023-02-20T03:30:14.336Z,4.86
2023-02-20T03:30:44.679Z,4.86
2023-02-20T03:31:23.135Z,4.71
2023-02-20T03:31:48.749Z,4.71
2023-02-20T03:32:20.649Z,4.71
2023-02-20T03:32:58.901Z,4.71
2023-02-20T03:33:24.637Z,4.71
2023-02-20T03:33:56.442Z,4.71
2023-02-20T03:34:29.113Z,4.71
2023-02-20T03:35:00.979Z,4.71
2023-02-20T03:35:33.466Z,4.83
2023-02-20T03:36:04.677Z,4.83
2023-02-20T03:36:38.294Z,4.71
2023-02-20T03:37:08.606Z,4.71
2023-02-20T03:37:42.272Z,4.71
2023-02-20T03:38:12.490Z,4.71
2023-02-20T03:38:45.439Z,4.71
2023-02-20T03:39:16.548Z,4.71
2023-02-20T03:39:49.506Z,4.71
2023-02-20T03:40:20.969Z,4.71
2023-02-20T03:40:53.503Z,4.71
2023-02-20T03:41:24.486Z,4.71
2023-02-20T03:41:57.335Z,4.71
2023-02-20T03:42:28.518Z,4.71
2023-02-20T03:43:01.289Z,4.71
2023-02-20T03:43:32.561Z,4.71
2023-02-20T03:44:14.325Z,4.71
2023-02-20T03:44:36.930Z,4.71
2023-02-20T03:45:09.537Z,4.71
2023-02-20T03:45:41.366Z,4.71
2023-02-20T03:46:12.884Z,4.71
2023-02-20T03:46:45.296Z,4.71
2023-02-20T03:47:16.461Z,4.71
2023-02-20T03:47:49.484Z,4.71
2023-02-20T03:48:20.611Z,4.71
2023-02-20T03:48:53.201Z,4.71
2023-02-20T03:49:24.512Z,4.71
2023-02-20T03:49:57.437Z,4.71
2023-02-20T03:50:28.840Z,4.71
2023-02-20T03:51:02.177Z,4.71
2023-02-20T03:51:32.556Z,4.71
2023-02-20T03:52:08.305Z,4.71
2023-02-20T03:52:36.604Z,4.71
2023-02-20T03:53:09.290Z,4.71
2023-02-20T03:53:40.724Z,4.71
2023-02-20T03:54:13.302Z,4.71
2023-02-20T03:54:44.514Z,4.71
2023-02-20T03:55:17.704Z,4.71
2023-02-20T03:55:48.611Z,4.71
2023-02-20T03:56:21.283Z,4.71
2023-02-20T03:56:52.534Z,4.71
2023-02-20T03:57:25.528Z,4.71
2023-02-20T03:57:56.426Z,4.71
2023-02-20T03:58:29.344Z,4.71
2023-02-20T03:59:00.604Z,4.71
2023-02-20T03:59:36.309Z,4.71
2023-02-20T04:00:05.809Z,4.71
2023-02-20T04:00:37.361Z,4.71
2023-02-20T04:01:08.661Z,4.71
2023-02-20T04:01:41.307Z,4.71
2023-02-20T04:02:12.561Z,4.71
2023-02-20T04:02:45.420Z,4.71
2023-02-20T04:03:16.632Z,4.71
2023-02-20T04:03:50.236Z,4.71
2023-02-20T04:04:20.586Z,4.83
2023-02-20T04:04:53.404Z,4.83
2023-02-20T04:05:24.756Z,4.83
2023-02-20T04:05:57.471Z,4.83
2023-02-20T04:06:28.549Z,4.83
2023-02-20T04:07:02.413Z,4.83
2023-02-20T04:07:32.573Z,4.83
2023-02-20T04:08:06.290Z,4.83
2023-02-20T04:08:36.575Z,4.83
2023-02-20T04:09:09.189Z,4.83
2023-02-20T04:09:40.565Z,4.83
2023-02-20T04:10:14.640Z,4.83
2023-02-20T04:10:44.428Z,4.83
2023-02-20T04:11:20.071Z,4.83
2023-02-20T04:11:48.621Z,4.83
2023-02-20T04:12:21.358Z,4.83
2023-02-20T04:12:52.456Z,4.83
2023-02-20T04:13:25.330Z,4.83
2023-02-20T04:13:56.690Z,4.83
2023-02-20T04:14:29.496Z,4.83
2023-02-20T04:15:01.930Z,4.83
2023-02-20T04:15:33.447Z,4.83
2023-02-20T04:16:04.728Z,4.83
2023-02-20T04:16:37.182Z,4.83
2023-02-20T04:17:08.484Z,4.83
2023-02-20T04:17:47.116Z,4.83
2023-02-20T04:18:15.696Z,4.83
2023-02-20T04:18:44.523Z,4.83
2023-02-20T04:19:17.379Z,4.83
2023-02-20T04:19:48.734Z,4.83
2023-02-20T04:20:21.737Z,4.83
2023-02-20T04:20:52.579Z,4.83
2023-02-20T04:21:40.746Z,4.83
2023-02-20T04:22:12.497Z,4.93
2023-02-20T04:22:44.671Z,4.93
2023-02-20T04:23:16.512Z,4.93
2023-02-20T04:23:48.532Z,4.93
2023-02-20T04:24:20.628Z,4.93
2023-02-20T04:24:52.540Z,4.93
2023-02-20T04:25:25.768Z,4.93
2023-02-20T04:25:56.636Z,4.93
2023-02-20T04:26:32.290Z,4.93
2023-02-20T04:27:00.658Z,4.93
2023-02-20T04:27:36.217Z,4.93
2023-02-20T04:28:04.689Z,4.93
2023-02-20T04:28:37.422Z,4.93
2023-02-20T04:29:08.590Z,4.93
2023-02-20T04:29:44.562Z,4.93
2023-02-20T04:30:13.450Z,4.93
2023-02-20T04:30:45.739Z,4.93
2023-02-20T04:31:16.617Z,4.93
2023-02-20T04:31:49.627Z,4.88
2023-02-20T04:32:20.607Z,4.88
2023-02-20T04:32:58.939Z,4.88
2023-02-20T04:33:24.649Z,4.88
2023-02-20T04:33:56.528Z,4.88
2023-02-20T04:34:31.297Z,4.88
2023-02-20T04:35:01.021Z,4.88
2023-02-20T04:35:33.361Z,4.88
2023-02-20T04:36:04.685Z,4.88
2023-02-20T04:36:37.381Z,4.88
2023-02-20T04:37:08.607Z,4.88
2023-02-20T04:37:41.569Z,4.88
2023-02-20T04:38:12.703Z,4.88
2023-02-20T04:38:45.467Z,4.88
2023-02-20T04:39:16.636Z,4.88
2023-02-20T04:39:52.372Z,4.88
2023-02-20T04:40:21.047Z,4.93
2023-02-20T04:40:54.345Z,4.93
2023-02-20T04:41:24.441Z,4.88
2023-02-20T04:41:57.299Z,4.88
2023-02-20T04:42:28.665Z,4.93
2023-02-20T04:43:01.509Z,4.93
2023-02-20T04:43:32.604Z,4.93
2023-02-20T04:44:05.498Z,4.93
2023-02-20T04:44:36.684Z,4.93
2023-02-20T04:45:11.216Z,4.93
2023-02-20T04:45:40.747Z,4.93
2023-02-20T04:46:13.803Z,4.93
2023-02-20T04:46:44.510Z,4.93
2023-02-20T04:47:20.332Z,4.93
2023-02-20T04:47:48.562Z,4.76
2023-02-20T04:48:24.235Z,4.76
2023-02-20T04:48:52.501Z,4.76
2023-02-20T04:49:25.500Z,4.76
2023-02-20T04:49:56.585Z,4.76
2023-02-20T04:50:29.825Z,4.76
2023-02-20T04:51:02.836Z,4.76
2023-02-20T04:51:33.387Z,4.76
2023-02-20T04:52:04.661Z,4.76
2023-02-20T04:52:37.628Z,4.76
2023-02-20T04:53:08.532Z,4.76
2023-02-20T04:53:41.483Z,4.76
2023-02-20T04:54:12.542Z,4.76
2023-02-20T04:54:45.296Z,4.76
2023-02-20T04:55:16.884Z,4.76
2023-02-20T04:55:49.579Z,4.76
2023-02-20T04:56:20.347Z,4.76
2023-02-20T04:56:53.327Z,4.76
2023-02-20T04:57:24.709Z,4.76
2023-02-20T04:57:57.511Z,4.76
2023-02-20T04:58:28.531Z,4.76
2023-02-20T04:59:01.379Z,4.76
2023-02-20T04:59:32.673Z,4.76
2023-02-20T05:00:06.808Z,4.76
2023-02-20T05:00:36.728Z,4.76
2023-02-20T05:01:09.359Z,4.76
2023-02-20T05:01:40.688Z,4.76
2023-02-20T05:02:17.281Z,4.76
2023-02-20T05:02:44.536Z,4.76
2023-02-20T05:03:16.487Z,4.76
2023-02-20T05:03:49.345Z,4.76
2023-02-20T05:04:20.681Z,4.76
2023-02-20T05:04:56.353Z,4.76
2023-02-20T05:05:24.868Z,4.76
2023-02-20T05:06:02.710Z,4.76
2023-02-20T05:06:28.615Z,4.76
2023-02-20T05:07:00.629Z,4.76
2023-02-20T05:07:36.566Z,4.76
2023-02-20T05:08:04.537Z,4.76
2023-02-20T05:08:37.381Z,4.76
2023-02-20T05:09:08.428Z,4.76
2023-02-20T05:09:24.812Z,4.76
2023-02-20T05:09:56.469Z,4.76
2023-02-20T05:10:28.874Z,4.76
2023-02-20T05:11:00.698Z,4.76
2023-02-20T05:11:32.510Z,4.76
2023-02-20T05:12:05.515Z,4.76
2023-02-20T05:12:36.648Z,4.60
2023-02-20T05:13:09.520Z,4.60
2023-02-20T05:13:40.586Z,4.72
2023-02-20T05:14:16.764Z,4.72
2023-02-20T05:14:44.661Z,4.72
2023-02-20T05:15:21.652Z,4.72
2023-02-20T05:15:48.704Z,4.55
2023-02-20T05:16:23.330Z,4.55
2023-02-20T05:16:52.597Z,4.55
2023-02-20T05:17:25.685Z,4.55
2023-02-20T05:17:56.681Z,4.55
2023-02-20T05:18:29.542Z,4.55
2023-02-20T05:19:00.527Z,4.55
2023-02-20T05:19:33.529Z,4.55
2023-02-20T05:20:04.857Z,4.55
2023-02-20T05:20:37.684Z,4.55
2023-02-20T05:21:08.559Z,4.55
2023-02-20T05:21:42.481Z,4.55
2023-02-20T05:22:12.659Z,4.55
2023-02-20T05:22:45.419Z,4.55
2023-02-20T05:23:16.607Z,4.55
2023-02-20T05:23:49.511Z,4.55
2023-02-20T05:24:20.784Z,4.55
2023-02-20T05:24:53.598Z,4.55
2023-02-20T05:25:24.987Z,4.55
2023-02-20T05:25:57.682Z,4.55
2023-02-20T05:26:28.552Z,4.55
2023-02-20T05:27:01.714Z,4.55
2023-02-20T05:27:32.641Z,4.39
2023-02-20T05:28:05.546Z,4.39
2023-02-20T05:28:36.517Z,4.28
2023-02-20T05:29:10.408Z,4.28
2023-02-20T05:29:40.585Z,4.28
2023-02-20T05:30:15.104Z,4.28
2023-02-20T05:30:44.841Z,4.28
2023-02-20T05:31:18.103Z,4.28
2023-02-20T05:31:48.751Z,4.28
2023-02-20T05:32:21.512Z,4.28
2023-02-20T05:32:52.603Z,4.28
2023-02-20T05:33:28.467Z,4.28
2023-02-20T05:33:56.509Z,4.17
2023-02-20T05:34:29.226Z,4.17
2023-02-20T05:35:00.944Z,4.17
2023-02-20T05:35:33.458Z,4.17
2023-02-20T05:36:04.584Z,4.17
2023-02-20T05:36:37.461Z,4.17
2023-02-20T05:37:08.543Z,4.34
2023-02-20T05:37:42.233Z,4.34
2023-02-20T05:38:12.558Z,4.34
2023-02-20T05:38:45.465Z,4.34
2023-02-20T05:39:16.683Z,4.34
2023-02-20T05:39:52.354Z,4.34
2023-02-20T05:40:21.013Z,4.22
2023-02-20T05:40:53.586Z,4.22
2023-02-20T05:41:24.533Z,4.06
2023-02-20T05:42:02.425Z,4.06
2023-02-20T05:42:28.674Z,4.06
2023-02-20T05:43:00.477Z,4.06
2023-02-20T05:43:33.423Z,4.22
2023-02-20T05:44:04.624Z,4.22
2023-02-20T05:44:44.356Z,4.22
2023-02-20T05:45:09.501Z,4.22
2023-02-20T05:45:40.774Z,4.06
2023-02-20T05:46:14.088Z,4.06
2023-02-20T05:46:44.662Z,4.06
2023-02-20T05:47:22.599Z,4.06
2023-02-20T05:47:48.760Z,4.22
2023-02-20T05:48:20.769Z,4.22
2023-02-20T05:48:52.584Z,4.11
2023-02-20T05:49:24.567Z,4.11
2023-02-20T05:49:56.837Z,4.11
2023-02-20T05:50:28.856Z,4.11
2023-02-20T05:51:00.611Z,4.11
2023-02-20T05:51:34.213Z,4.11
2023-02-20T05:52:04.779Z,4.11
2023-02-20T05:52:36.490Z,4.11
2023-02-20T05:53:08.520Z,4.11
2023-02-20T05:53:40.686Z,4.11
2023-02-20T05:54:12.355Z,4.11
2023-02-20T05:54:45.296Z,4.11
2023-02-20T05:55:16.885Z,4.11
2023-02-20T05:55:49.268Z,4.11
2023-02-20T05:56:20.498Z,4.11
2023-02-20T05:56:56.540Z,4.11
2023-02-20T05:57:24.784Z,4.11
2023-02-20T05:57:58.432Z,4.11
2023-02-20T05:58:28.547Z,4.11
2023-02-20T05:59:02.560Z,4.11
2023-02-20T05:59:32.476Z,4.11
2023-02-20T06:00:06.732Z,4.11
2023-02-20T06:00:36.674Z,4.11
2023-02-20T06:01:09.182Z,4.11
2023-02-20T06:01:40.591Z,4.11
2023-02-20T06:01:56.785Z,4.11
2023-02-20T06:02:28.561Z,4.11
2023-02-20T06:03:00.652Z,4.11
2023-02-20T06:03:32.713Z,4.11
2023-02-20T06:04:04.835Z,4.11
2023-02-20T06:04:39.305Z,4.06
2023-02-20T06:05:08.979Z,4.06
2023-02-20T06:05:41.425Z,4.06
2023-02-20T06:06:12.664Z,4.06
2023-02-20T06:06:52.333Z,4.06
2023-02-20T06:07:16.781Z,4.06
2023-02-20T06:07:48.543Z,4.06
2023-02-20T06:08:21.490Z,4.06
2023-02-20T06:08:52.609Z,4.06
2023-02-20T06:09:25.421Z,4.06
2023-02-20T06:09:58.179Z,4.06
2023-02-20T06:10:31.739Z,4.06
2023-02-20T06:11:00.752Z,4.06
2023-02-20T06:11:33.371Z,4.06
2023-02-20T06:12:04.603Z,4.06
2023-02-20T06:12:37.752Z,4.06
2023-02-20T06:13:08.534Z,4.06
2023-02-20T06:13:41.297Z,4.06
2023-02-20T06:14:12.632Z,4.06
2023-02-20T06:14:45.555Z,4.06
2023-02-20T06:15:17.554Z,4.06
2023-02-20T06:15:49.770Z,4.06
2023-02-20T06:16:20.774Z,4.06
2023-02-20T06:16:53.352Z,4.06
2023-02-20T06:17:24.608Z,4.06
2023-02-20T06:17:57.602Z,4.06
2023-02-20T06:18:28.793Z,4.06
2023-02-20T06:19:01.420Z,4.06
2023-02-20T06:19:32.627Z,4.06
2023-02-20T06:20:05.865Z,4.06
2023-02-20T06:20:36.579Z,3.95
2023-02-20T06:21:09.361Z,3.95
2023-02-20T06:21:40.627Z,3.95
2023-02-20T06:22:13.773Z,3.95
2023-02-20T06:22:44.557Z,3.95
2023-02-20T06:23:17.396Z,3.95
2023-02-20T06:23:48.686Z,4.06
2023-02-20T06:24:21.525Z,4.06
2023-02-20T06:24:52.782Z,4.06
2023-02-20T06:25:26.234Z,4.06
2023-02-20T06:25:56.769Z,4.06
2023-02-20T06:26:29.627Z,4.06
2023-02-20T06:27:00.856Z,4.06
2023-02-20T06:27:33.881Z,4.06
2023-02-20T06:28:04.966Z,4.06
2023-02-20T06:28:37.686Z,4.06
2023-02-20T06:29:08.857Z,4.06
2023-02-20T06:29:43.537Z,4.06
2023-02-20T06:30:13.952Z,4.06
2023-02-20T06:30:45.843Z,4.06
2023-02-20T06:31:16.990Z,4.06
2023-02-20T06:31:51.740Z,4.06
2023-02-20T06:32:20.925Z,4.06
2023-02-20T06:33:00.521Z,4.06
2023-02-20T06:33:24.732Z,4.06
2023-02-20T06:33:56.878Z,4.06
2023-02-20T06:34:29.596Z,4.06
2023-02-20T06:35:01.371Z,4.06
2023-02-20T06:35:33.658Z,4.06
2023-02-20T06:36:04.906Z,4.06
2023-02-20T06:36:37.782Z,4.06
2023-02-20T06:37:08.760Z,4.06
2023-02-20T06:37:41.769Z,4.11
2023-02-20T06:38:12.866Z,4.11
2023-02-20T06:38:46.619Z,4.11
2023-02-20T06:39:16.871Z,4.11
2023-02-20T06:39:49.806Z,4.11
2023-02-20T06:40:21.225Z,4.11
2023-02-20T06:40:53.538Z,4.11
2023-02-20T06:41:24.830Z,4.11
2023-02-20T06:41:57.628Z,4.11
2023-02-20T06:42:28.916Z,4.11
2023-02-20T06:43:01.812Z,4.11
2023-02-20T06:43:32.921Z,4.11
2023-02-20T06:44:05.677Z,4.11
2023-02-20T06:44:36.743Z,4.11
2023-02-20T06:45:11.993Z,4.11
2023-02-20T06:45:40.828Z,4.11
2023-02-20T06:46:14.036Z,4.11
2023-02-20T06:46:44.799Z,4.11
2023-02-20T06:47:19.614Z,4.11
2023-02-20T06:47:48.822Z,4.11
2023-02-20T06:48:22.464Z,4.22
2023-02-20T06:48:52.707Z,4.22
2023-02-20T06:49:28.712Z,4.22
2023-02-20T06:49:56.934Z,4.22
2023-02-20T06:50:29.861Z,4.22
2023-02-20T06:51:00.876Z,4.22
2023-02-20T06:51:33.622Z,4.22
2023-02-20T06:52:04.850Z,4.22
2023-02-20T06:52:37.711Z,4.22
2023-02-20T06:53:08.832Z,4.22
2023-02-20T06:53:47.871Z,4.22
2023-02-20T06:54:12.633Z,4.22
2023-02-20T06:54:44.831Z,4.34
2023-02-20T06:55:17.242Z,4.34
2023-02-20T06:55:48.788Z,4.34
2023-02-20T06:56:21.693Z,4.34
2023-02-20T06:56:52.926Z,4.34
2023-02-20T06:57:26.045Z,4.34
2023-02-20T06:57:56.860Z,4.34
2023-02-20T06:58:32.787Z,4.34
2023-02-20T06:59:00.930Z,4.34
2023-02-20T06:59:33.543Z,4.34
2023-02-20T07:00:06.434Z,4.34
2023-02-20T07:00:38.802Z,4.34
2023-02-20T07:01:08.868Z,4.34
2023-02-20T07:01:41.660Z,4.34
2023-02-20T07:02:12.837Z,4.28
2023-02-20T07:02:52.514Z,4.28
2023-02-20T07:03:16.641Z,4.28
2023-02-20T07:03:48.794Z,4.28
2023-02-20T07:04:20.815Z,4.17
2023-02-20T07:04:52.858Z,4.17
2023-02-20T07:05:25.085Z,4.28
2023-02-20T07:05:56.881Z,4.28
2023-02-20T07:06:28.978Z,4.28