createdAt,value
2019-01-14T00:00:21.367Z,984.21
2019-01-14T00:01:21.314Z,984.25
2019-01-14T00:02:21.268Z,984.38
2019-01-14T00:03:21.218Z,984.31
2019-01-14T00:04:21.169Z,984.36
2019-01-14T00:05:21.118Z,984.36
2019-01-14T00:06:21.069Z,984.35
2019-01-14T00:07:21.020Z,984.45
2019-01-14T00:08:20.973Z,984.57
2019-01-14T00:09:23.136Z,984.44
2019-01-14T00:10:20.877Z,984.52
2019-01-14T00:11:20.824Z,984.52
2019-01-14T00:12:20.776Z,984.60
2019-01-14T00:13:20.723Z,984.64
2019-01-14T00:14:20.675Z,984.66
2019-01-14T00:15:20.625Z,984.68
2019-01-14T00:16:20.577Z,984.72
2019-01-14T00:17:20.577Z,984.70
2019-01-14T00:18:20.479Z,984.69
2019-01-14T00:19:20.430Z,984.76
2019-01-14T00:20:20.380Z,984.86
2019-01-14T00:21:20.330Z,984.80
2019-01-14T00:22:20.282Z,984.86
2019-01-14T00:23:20.233Z,984.82
2019-01-14T00:24:20.184Z,984.89
2019-01-14T00:25:20.134Z,984.86
2019-01-14T00:26:20.088Z,984.96
2019-01-14T00:27:20.036Z,985.00
2019-01-14T00:28:19.986Z,985.07
2019-01-14T00:29:19.943Z,985.01
2019-01-14T00:30:19.886Z,985.11
2019-01-14T00:31:19.839Z,985.18
2019-01-14T00:32:19.818Z,985.06
2019-01-14T00:33:19.740Z,985.10
2019-01-14T00:34:19.690Z,985.08
2019-01-14T00:35:19.643Z,985.05
2019-01-14T00:36:19.593Z,985.02
2019-01-14T00:37:19.592Z,984.99
2019-01-14T00:38:19.496Z,985.11
2019-01-14T00:39:19.444Z,985.09
2019-01-14T00:40:19.397Z,985.32
2019-01-14T00:41:19.346Z,985.16
2019-01-14T00:42:19.296Z,985.23
2019-01-14T00:43:19.248Z,985.19
2019-01-14T00:44:19.198Z,985.06
2019-01-14T00:45:19.149Z,985.31
2019-01-14T00:46:19.099Z,985.33
2019-01-14T00:47:19.061Z,985.26
2019-01-14T00:48:19.002Z,985.34
2019-01-14T00:49:18.951Z,985.44
2019-01-14T00:50:18.903Z,985.49
2019-01-14T00:51:18.859Z,985.47
2019-01-14T00:52:18.806Z,985.53
2019-01-14T00:53:18.756Z,985.54
2019-01-14T00:54:18.706Z,985.61
2019-01-14T00:55:18.657Z,985.54
2019-01-14T00:56:18.609Z,985.59
2019-01-14T00:57:18.609Z,985.65
2019-01-14T00:58:18.510Z,985.63
2019-01-14T00:59:18.459Z,985.70
2019-01-14T01:00:18.413Z,985.68
2019-01-14T01:01:18.362Z,985.75
2019-01-14T01:02:18.314Z,985.63
2019-01-14T01:03:18.263Z,985.76
2019-01-14T01:04:18.214Z,985.74
2019-01-14T01:05:18.165Z,985.85
2019-01-14T01:06:24.437Z,985.79
2019-01-14T01:07:18.067Z,985.87
2019-01-14T01:08:18.018Z,985.86
2019-01-14T01:09:17.968Z,985.90
2019-01-14T01:10:17.922Z,985.90
2019-01-14T01:11:17.869Z,985.91
2019-01-14T01:12:17.819Z,985.88
2019-01-14T01:13:17.771Z,986.05
2019-01-14T01:14:17.720Z,985.92
2019-01-14T01:15:17.673Z,985.95
2019-01-14T01:16:17.627Z,986.02
2019-01-14T01:17:17.574Z,986.02
2019-01-14T01:18:17.525Z,986.06
2019-01-14T01:19:17.476Z,986.07
2019-01-14T01:20:17.427Z,986.01
2019-01-14T01:21:17.376Z,985.96
2019-01-14T01:22:17.326Z,986.04
2019-01-14T01:23:17.279Z,986.07
2019-01-14T01:24:17.229Z,986.07
2019-01-14T01:25:17.181Z,986.24
2019-01-14T01:26:17.131Z,986.23
2019-01-14T01:27:17.081Z,986.20
2019-01-14T01:28:17.035Z,986.28
2019-01-14T01:29:16.983Z,986.25
2019-01-14T01:30:16.937Z,986.31
2019-01-14T01:31:16.887Z,986.32
2019-01-14T01:32:16.836Z,986.27
2019-01-14T01:33:16.786Z,986.41
2019-01-14T01:34:16.737Z,986.39
2019-01-14T01:35:16.688Z,986.52
2019-01-14T01:36:16.739Z,986.46
2019-01-14T01:37:16.739Z,986.52
2019-01-14T01:38:16.740Z,986.43
2019-01-14T01:39:16.493Z,986.49
2019-01-14T01:40:16.444Z,986.51
2019-01-14T01:41:16.395Z,986.48
2019-01-14T01:42:16.343Z,986.50
2019-01-14T01:43:16.294Z,986.63
2019-01-14T01:44:16.244Z,986.56
2019-01-14T01:45:16.196Z,986.64
2019-01-14T01:46:16.145Z,986.65
2019-01-14T01:47:16.097Z,986.63
2019-01-14T01:48:16.048Z,986.72
2019-01-14T01:49:15.998Z,986.82
2019-01-14T01:50:15.948Z,986.85
2019-01-14T01:51:15.900Z,986.87
2019-01-14T01:52:15.851Z,986.99
2019-01-14T01:53:15.801Z,986.97
2019-01-14T01:54:15.752Z,987.06
2019-01-14T01:55:15.703Z,987.03
2019-01-14T01:56:15.654Z,987.04
2019-01-14T01:57:15.604Z,987.11
2019-01-14T01:58:15.655Z,987.20
2019-01-14T01:59:15.506Z,987.11
2019-01-14T02:00:15.457Z,987.23
2019-01-14T02:01:15.406Z,987.24
2019-01-14T02:02:15.359Z,987.18
2019-01-14T02:03:15.308Z,987.23
2019-01-14T02:04:15.260Z,987.28
2019-01-14T02:05:15.210Z,987.23
2019-01-14T02:06:15.161Z,987.36
2019-01-14T02:07:15.111Z,987.26
2019-01-14T02:08:15.062Z,987.29
2019-01-14T02:09:15.013Z,987.30
2019-01-14T02:10:14.963Z,987.32
2019-01-14T02:11:14.915Z,987.33
2019-01-14T02:12:14.866Z,987.39
2019-01-14T02:13:14.815Z,987.38
2019-01-14T02:14:14.767Z,987.49
2019-01-14T02:15:14.717Z,987.48
2019-01-14T02:16:14.668Z,987.51
2019-01-14T02:17:14.617Z,987.48
2019-01-14T02:18:14.569Z,987.52
2019-01-14T02:19:14.570Z,987.69
2019-01-14T02:20:14.471Z,987.60
2019-01-14T02:21:14.421Z,987.61
2019-01-14T02:22:14.372Z,987.59
2019-01-14T02:23:14.322Z,987.69
2019-01-14T02:24:14.275Z,987.68
2019-01-14T02:25:14.228Z,987.64
2019-01-14T02:26:14.174Z,987.69
2019-01-14T02:27:14.126Z,987.66
2019-01-14T02:28:14.077Z,987.68
2019-01-14T02:29:14.026Z,987.79
2019-01-14T02:30:13.979Z,987.80
2019-01-14T02:31:13.931Z,987.91
2019-01-14T02:32:13.890Z,987.76
2019-01-14T02:33:13.834Z,987.86
2019-01-14T02:34:13.781Z,987.90
2019-01-14T02:35:13.733Z,987.84
2019-01-14T02:36:13.682Z,987.90
2019-01-14T02:37:13.635Z,987.93
2019-01-14T02:38:13.585Z,987.95
2019-01-14T02:39:13.535Z,987.90
2019-01-14T02:40:13.495Z,987.99
2019-01-14T02:41:13.752Z,987.96
2019-01-14T02:42:13.385Z,988.03
2019-01-14T02:43:13.338Z,988.04
2019-01-14T02:44:13.289Z,988.13
2019-01-14T02:45:13.240Z,988.15
2019-01-14T02:46:13.190Z,988.17
2019-01-14T02:47:13.140Z,988.25
2019-01-14T02:48:13.092Z,988.23
2019-01-14T02:49:13.041Z,988.24
2019-01-14T02:50:12.993Z,988.36
2019-01-14T02:51:12.943Z,988.31
2019-01-14T02:52:12.895Z,988.46
2019-01-14T02:53:12.843Z,988.39
2019-01-14T02:54:12.795Z,988.41
2019-01-14T02:55:12.747Z,988.46
2019-01-14T02:56:12.699Z,988.46
2019-01-14T02:57:12.647Z,988.54
2019-01-14T02:58:12.597Z,988.54
2019-01-14T02:59:12.549Z,988.62
2019-01-14T03:00:12.500Z,988.65
2019-01-14T03:01:12.450Z,988.63
2019-01-14T03:02:12.402Z,988.72
2019-01-14T03:03:12.352Z,988.70
2019-01-14T03:04:12.303Z,988.84
2019-01-14T03:05:12.252Z,988.83
2019-01-14T03:06:12.204Z,988.80
2019-01-14T03:07:12.155Z,988.84
2019-01-14T03:08:12.109Z,988.83
2019-01-14T03:09:12.054Z,988.95
2019-01-14T03:10:12.008Z,988.94
2019-01-14T03:11:11.958Z,989.01
2019-01-14T03:12:11.909Z,988.97
2019-01-14T03:13:11.859Z,989.00
2019-01-14T03:14:11.809Z,989.07
2019-01-14T03:15:11.760Z,989.05
2019-01-14T03:16:11.711Z,989.13
2019-01-14T03:17:11.661Z,989.14
2019-01-14T03:18:11.612Z,989.14
2019-01-14T03:19:11.613Z,989.22
2019-01-14T03:20:11.515Z,989.27
2019-01-14T03:21:11.466Z,989.24
2019-01-14T03:22:11.421Z,989.26
2019-01-14T03:23:11.375Z,989.28
2019-01-14T03:24:11.316Z,989.22
2019-01-14T03:25:11.268Z,989.29
2019-01-14T03:26:11.217Z,989.39
2019-01-14T03:27:11.169Z,989.43
2019-01-14T03:28:11.127Z,989.42
2019-01-14T03:29:11.069Z,989.51
2019-01-14T03:30:11.021Z,989.41
2019-01-14T03:31:10.971Z,989.50
2019-01-14T03:32:10.926Z,989.48
2019-01-14T03:33:10.873Z,989.60
2019-01-14T03:34:10.828Z,989.51
2019-01-14T03:35:10.774Z,989.60
2019-01-14T03:36:10.725Z,989.58
2019-01-14T03:37:10.678Z,989.62
2019-01-14T03:38:10.625Z,989.56
2019-01-14T03:39:10.578Z,989.64
2019-01-14T03:40:10.527Z,989.63
2019-01-14T03:41:10.477Z,989.74
2019-01-14T03:42:10.430Z,989.64
2019-01-14T03:43:10.379Z,989.77
2019-01-14T03:44:10.331Z,989.82
2019-01-14T03:45:10.280Z,989.85
2019-01-14T03:46:10.231Z,989.78
2019-01-14T03:47:10.182Z,989.87
2019-01-14T03:48:10.145Z,989.86
2019-01-14T03:49:10.081Z,989.80
2019-01-14T03:50:10.035Z,989.93
2019-01-14T03:51:09.985Z,989.99
2019-01-14T03:52:09.935Z,990.00
2019-01-14T03:53:09.886Z,989.98
2019-01-14T03:54:09.836Z,989.93
2019-01-14T03:55:09.787Z,989.99
2019-01-14T03:56:09.739Z,989.96
2019-01-14T03:57:09.687Z,990.01
2019-01-14T03:58:09.639Z,990.01
2019-01-14T03:59:09.590Z,989.96
2019-01-14T04:00:09.592Z,989.98
2019-01-14T04:01:09.491Z,990.03
2019-01-14T04:02:09.443Z,990.04
2019-01-14T04:03:09.393Z,990.08
2019-01-14T04:04:09.344Z,990.09
2019-01-14T04:05:09.297Z,990.18
2019-01-14T04:06:09.249Z,990.23
2019-01-14T04:07:13.641Z,990.25
2019-01-14T04:08:09.145Z,990.23
2019-01-14T04:09:09.096Z,990.28
2019-01-14T04:10:09.047Z,990.29
2019-01-14T04:11:09.001Z,990.27
2019-01-14T04:12:08.949Z,990.31
2019-01-14T04:13:08.899Z,990.27
2019-01-14T04:14:08.855Z,990.39
2019-01-14T04:15:08.803Z,990.42
2019-01-14T04:16:08.753Z,990.39
2019-01-14T04:17:08.702Z,990.39
2019-01-14T04:18:08.653Z,990.40
2019-01-14T04:19:08.604Z,990.45
2019-01-14T04:20:08.605Z,990.44
2019-01-14T04:21:08.505Z,990.44
2019-01-14T04:22:08.456Z,990.45
2019-01-14T04:23:08.408Z,990.49
2019-01-14T04:24:08.357Z,990.45
2019-01-14T04:25:08.307Z,990.55
2019-01-14T04:26:08.258Z,990.41
2019-01-14T04:27:08.209Z,990.54
2019-01-14T04:28:08.160Z,990.52
2019-01-14T04:29:08.110Z,990.49
2019-01-14T04:30:08.062Z,990.60
2019-01-14T04:31:08.025Z,990.69
2019-01-14T04:32:07.963Z,990.71
2019-01-14T04:33:07.912Z,990.65
2019-01-14T04:34:07.864Z,990.76
2019-01-14T04:35:07.814Z,990.69
2019-01-14T04:36:07.765Z,990.76
2019-01-14T04:37:07.717Z,990.73
2019-01-14T04:38:07.665Z,990.72
2019-01-14T04:39:07.617Z,990.78
2019-01-14T04:40:08.592Z,990.86
2019-01-14T04:41:07.525Z,990.83
2019-01-14T04:42:07.469Z,990.92
2019-01-14T04:43:07.422Z,990.91
2019-01-14T04:44:07.371Z,990.96
2019-01-14T04:45:07.322Z,991.08
2019-01-14T04:46:07.271Z,991.11
2019-01-14T04:47:07.223Z,991.18
2019-01-14T04:48:07.174Z,991.21
2019-01-14T04:49:07.124Z,991.16
2019-01-14T04:50:07.075Z,991.32
2019-01-14T04:51:07.025Z,991.23
2019-01-14T04:52:06.975Z,991.29
2019-01-14T04:53:06.926Z,991.30
2019-01-14T04:54:06.880Z,991.24
2019-01-14T04:55:06.830Z,991.33
2019-01-14T04:56:06.779Z,991.25
2019-01-14T04:57:06.735Z,991.36
2019-01-14T04:58:06.683Z,991.31
2019-01-14T04:59:06.631Z,991.24
2019-01-14T05:00:06.581Z,991.32
2019-01-14T05:01:06.537Z,991.32
2019-01-14T05:02:06.483Z,991.31
2019-01-14T05:03:06.438Z,991.32
2019-01-14T05:04:06.385Z,991.38
2019-01-14T05:05:06.335Z,991.46
2019-01-14T05:06:06.285Z,991.44
2019-01-14T05:07:06.240Z,991.48
2019-01-14T05:08:06.197Z,991.47
2019-01-14T05:09:06.138Z,991.47
2019-01-14T05:10:06.086Z,991.51
2019-01-14T05:11:06.039Z,991.48
2019-01-14T05:12:05.989Z,991.55
2019-01-14T05:13:05.939Z,991.51
2019-01-14T05:14:05.893Z,991.55
2019-01-14T05:15:05.841Z,991.48
2019-01-14T05:16:05.793Z,991.62
2019-01-14T05:17:05.741Z,991.59
2019-01-14T05:18:05.693Z,991.55
2019-01-14T05:19:05.644Z,991.52
2019-01-14T05:20:05.746Z,991.60
2019-01-14T05:21:05.645Z,991.60
2019-01-14T05:22:05.495Z,991.58
2019-01-14T05:23:05.446Z,991.66
2019-01-14T05:24:05.398Z,991.64
2019-01-14T05:25:05.357Z,991.70
2019-01-14T05:26:05.298Z,991.64
2019-01-14T05:27:05.250Z,991.57
2019-01-14T05:28:05.198Z,991.58
2019-01-14T05:29:05.150Z,991.63
2019-01-14T05:30:05.104Z,991.63
2019-01-14T05:31:05.051Z,991.58
2019-01-14T05:32:05.012Z,991.59
2019-01-14T05:33:04.952Z,991.61
2019-01-14T05:34:04.903Z,991.57
2019-01-14T05:35:04.854Z,991.63
2019-01-14T05:36:04.805Z,991.64
2019-01-14T05:37:04.757Z,991.56
2019-01-14T05:38:04.806Z,991.59
2019-01-14T05:39:04.657Z,991.63
2019-01-14T05:40:04.757Z,991.62
2019-01-14T05:41:04.658Z,991.60
2019-01-14T05:42:04.506Z,991.62
2019-01-14T05:43:04.459Z,991.63
2019-01-14T05:44:04.409Z,991.68
2019-01-14T05:45:04.360Z,991.70
2019-01-14T05:46:04.310Z,991.59
2019-01-14T05:47:04.261Z,991.59
2019-01-14T05:48:04.212Z,991.66
2019-01-14T05:49:04.163Z,991.60
2019-01-14T05:50:04.111Z,991.69
2019-01-14T05:51:04.071Z,991.69
2019-01-14T05:52:04.013Z,991.64
2019-01-14T05:53:03.964Z,991.71
2019-01-14T05:54:03.915Z,991.66
2019-01-14T05:55:03.867Z,991.73
2019-01-14T05:56:03.817Z,991.69
2019-01-14T05:57:03.767Z,991.75
2019-01-14T05:58:03.719Z,991.69
2019-01-14T05:59:03.678Z,991.72
2019-01-14T06:00:03.669Z,991.74
2019-01-14T06:01:03.672Z,991.68
2019-01-14T06:02:03.520Z,991.75
2019-01-14T06:03:03.471Z,991.70
2019-01-14T06:04:03.422Z,991.76
2019-01-14T06:05:03.372Z,991.70
2019-01-14T06:06:03.322Z,991.79
2019-01-14T06:07:03.277Z,991.72
2019-01-14T06:08:03.227Z,991.76
2019-01-14T06:09:03.174Z,991.75
2019-01-14T06:10:03.124Z,991.82
2019-01-14T06:11:03.077Z,991.83
2019-01-14T06:12:03.030Z,991.84
2019-01-14T06:13:02.976Z,991.80
2019-01-14T06:14:02.927Z,991.76
2019-01-14T06:15:02.879Z,991.79
2019-01-14T06:16:02.828Z,991.82
2019-01-14T06:17:02.778Z,991.77
2019-01-14T06:18:02.732Z,991.79
2019-01-14T06:19:02.681Z,991.79
2019-01-14T06:20:02.681Z,991.85
2019-01-14T06:21:02.682Z,991.85
2019-01-14T06:22:02.532Z,991.80
2019-01-14T06:23:02.486Z,991.88
2019-01-14T06:24:02.435Z,991.92
2019-01-14T06:25:02.384Z,991.91
2019-01-14T06:26:02.334Z,991.93
2019-01-14T06:27:02.284Z,991.87
2019-01-14T06:28:02.237Z,992.00
2019-01-14T06:29:02.188Z,991.98
2019-01-14T06:30:02.137Z,991.95
2019-01-14T06:31:02.088Z,992.09
2019-01-14T06:32:02.039Z,992.12
2019-01-14T06:33:01.989Z,992.18
2019-01-14T06:34:01.939Z,992.31
2019-01-14T06:35:01.891Z,992.28
2019-01-14T06:36:01.840Z,992.29
2019-01-14T06:37:01.790Z,992.24
2019-01-14T06:38:01.741Z,992.30
2019-01-14T06:39:01.692Z,992.26
2019-01-14T06:40:01.644Z,992.30
2019-01-14T06:41:01.593Z,992.21
2019-01-14T06:42:01.595Z,992.28
2019-01-14T06:43:01.494Z,992.36
2019-01-14T06:44:01.445Z,992.42
2019-01-14T06:45:01.399Z,992.43
2019-01-14T06:46:01.346Z,992.52
2019-01-14T06:47:01.296Z,992.52
2019-01-14T06:48:01.247Z,992.55
2019-01-14T06:49:01.197Z,992.76
2019-01-14T06:50:01.147Z,992.84
2019-01-14T06:51:01.100Z,993.07
2019-01-14T06:52:01.048Z,993.20
2019-01-14T06:53:00.999Z,993.28
2019-01-14T06:54:00.951Z,993.24
2019-01-14T06:55:00.901Z,993.25
2019-01-14T06:56:00.852Z,993.17
2019-01-14T06:57:00.802Z,993.15
2019-01-14T06:58:00.753Z,993.10
2019-01-14T06:59:00.702Z,993.15
2019-01-14T07:00:00.654Z,993.14
2019-01-14T07:01:00.604Z,993.10
2019-01-14T07:02:00.606Z,993.16
2019-01-14T07:03:00.505Z,993.19
2019-01-14T07:04:00.458Z,993.17
2019-01-14T07:05:00.406Z,993.19
2019-01-14T07:06:00.357Z,993.24
2019-01-14T07:07:00.308Z,993.22
2019-01-14T07:08:00.258Z,993.27
2019-01-14T07:09:00.208Z,993.36
2019-01-14T07:10:00.189Z,993.36
2019-01-14T07:11:00.109Z,993.43
2019-01-14T07:12:00.062Z,993.45
2019-01-14T07:13:00.014Z,993.52
2019-01-14T07:13:59.961Z,993.51
2019-01-14T07:14:59.912Z,993.55
2019-01-14T07:15:59.862Z,993.56
2019-01-14T07:16:59.813Z,993.56
2019-01-14T07:17:59.764Z,993.58
2019-01-14T07:18:59.715Z,993.59
2019-01-14T07:19:59.666Z,993.59
2019-01-14T07:20:59.615Z,993.61
2019-01-14T07:21:59.616Z,993.66
2019-01-14T07:22:59.520Z,993.70
2019-01-14T07:23:59.471Z,993.70
2019-01-14T07:24:59.416Z,993.74
2019-01-14T07:25:59.371Z,993.73
2019-01-14T07:26:59.320Z,993.72
2019-01-14T07:27:59.292Z,993.79
2019-01-14T07:28:59.220Z,993.80
2019-01-14T07:29:59.170Z,993.80
2019-01-14T07:30:59.121Z,993.83
2019-01-14T07:31:59.073Z,993.84
2019-01-14T07:32:59.025Z,993.84
2019-01-14T07:33:58.974Z,993.83
2019-01-14T07:34:58.924Z,993.89
2019-01-14T07:35:58.876Z,993.90
2019-01-14T07:36:58.825Z,993.80
2019-01-14T07:37:58.777Z,993.85
2019-01-14T07:38:58.727Z,993.90
2019-01-14T07:39:58.677Z,993.88
2019-01-14T07:40:58.629Z,993.89
2019-01-14T07:41:58.578Z,993.94
2019-01-14T07:42:58.530Z,993.92
2019-01-14T07:43:58.480Z,993.84
2019-01-14T07:44:58.433Z,994.02
2019-01-14T07:45:58.381Z,993.98
2019-01-14T07:46:58.331Z,994.03
2019-01-14T07:47:58.285Z,994.07
2019-01-14T07:48:58.233Z,994.05
2019-01-14T07:49:58.184Z,994.00
2019-01-14T07:50:58.134Z,994.04
2019-01-14T07:51:58.086Z,994.00
2019-01-14T07:52:58.036Z,993.98
2019-01-14T07:53:57.988Z,994.00
2019-01-14T07:54:57.938Z,994.11
2019-01-14T07:55:57.888Z,994.11
2019-01-14T07:56:57.837Z,994.02
2019-01-14T07:57:57.788Z,994.16
2019-01-14T07:58:57.740Z,994.17
2019-01-14T07:59:57.692Z,994.21
2019-01-14T08:00:57.644Z,994.20
2019-01-14T08:01:57.642Z,994.19
2019-01-14T08:02:57.542Z,994.23
2019-01-14T08:03:57.494Z,994.23
2019-01-14T08:04:57.445Z,994.27
2019-01-14T08:05:57.395Z,994.26
2019-01-14T08:06:57.346Z,994.29
2019-01-14T08:07:57.297Z,994.25
2019-01-14T08:08:57.247Z,994.30
2019-01-14T08:09:57.198Z,994.36
2019-01-14T08:10:57.149Z,994.32
2019-01-14T08:11:57.106Z,994.33
2019-01-14T08:12:57.053Z,994.44
2019-01-14T08:13:57.000Z,994.45
2019-01-14T08:14:56.952Z,994.56
2019-01-14T08:15:56.903Z,994.51
2019-01-14T08:16:56.853Z,994.55
2019-01-14T08:17:56.804Z,994.48
2019-01-14T08:18:56.755Z,994.54
2019-01-14T08:19:56.706Z,994.47
2019-01-14T08:20:56.656Z,994.54
2019-01-14T08:21:56.607Z,994.47
2019-01-14T08:22:56.557Z,994.63
2019-01-14T08:23:56.508Z,994.56
2019-01-14T08:24:56.458Z,994.57
2019-01-14T08:25:56.410Z,994.57
2019-01-14T08:26:56.362Z,994.62
2019-01-14T08:27:56.311Z,994.71
2019-01-14T08:28:56.262Z,994.71
2019-01-14T08:29:56.213Z,994.63
2019-01-14T08:30:56.483Z,994.65
2019-01-14T08:31:56.115Z,994.65
2019-01-14T08:32:56.063Z,994.70
2019-01-14T08:33:56.016Z,994.64
2019-01-14T08:34:55.968Z,994.71
2019-01-14T08:35:55.917Z,994.70
2019-01-14T08:37:00.685Z,994.67
2019-01-14T08:37:55.818Z,994.71
2019-01-14T08:38:55.770Z,994.77
2019-01-14T08:39:55.721Z,994.79
2019-01-14T08:40:55.671Z,994.79
2019-01-14T08:41:55.621Z,994.77
2019-01-14T08:42:55.626Z,994.75
2019-01-14T08:43:55.524Z,994.77
2019-01-14T08:44:55.474Z,994.78
2019-01-14T08:45:55.425Z,994.79
2019-01-14T08:46:55.375Z,994.79
2019-01-14T08:47:55.329Z,994.86
2019-01-14T08:48:55.278Z,994.72
2019-01-14T08:49:55.227Z,994.88
2019-01-14T08:50:55.179Z,994.86
2019-01-14T08:51:55.129Z,994.84
2019-01-14T08:52:55.080Z,994.89
2019-01-14T08:53:55.031Z,994.94
2019-01-14T08:54:54.981Z,994.94
2019-01-14T08:55:54.934Z,994.91
2019-01-14T08:56:54.884Z,994.97
2019-01-14T08:57:54.928Z,994.96
2019-01-14T08:58:54.785Z,994.98
2019-01-14T08:59:54.737Z,994.98
2019-01-14T09:00:54.686Z,995.02
2019-01-14T09:01:54.636Z,995.03
2019-01-14T09:02:54.588Z,995.11
2019-01-14T09:03:54.589Z,995.18
2019-01-14T09:04:54.488Z,995.11
2019-01-14T09:05:54.445Z,995.17
2019-01-14T09:06:54.391Z,995.15
2019-01-14T09:07:54.341Z,995.16
2019-01-14T09:08:54.291Z,995.20
2019-01-14T09:09:54.244Z,995.29
2019-01-14T09:10:54.195Z,995.29
2019-01-14T09:11:54.146Z,995.18
2019-01-14T09:12:54.095Z,995.19
2019-01-14T09:13:54.046Z,995.23
2019-01-14T09:14:53.997Z,995.33
2019-01-14T09:15:53.948Z,995.33
2019-01-14T09:16:53.900Z,995.24
2019-01-14T09:17:53.849Z,995.26
2019-01-14T09:18:53.802Z,995.33
2019-01-14T09:19:53.753Z,995.18
2019-01-14T09:20:53.703Z,995.34
2019-01-14T09:21:53.654Z,995.38
2019-01-14T09:22:53.608Z,995.31
2019-01-14T09:23:53.556Z,995.27
2019-01-14T09:24:53.505Z,995.34
2019-01-14T09:25:53.912Z,995.34
2019-01-14T09:26:53.409Z,995.31
2019-01-14T09:27:53.361Z,995.40
2019-01-14T09:28:53.309Z,995.38
2019-01-14T09:29:53.259Z,995.41
2019-01-14T09:30:53.213Z,995.35
2019-01-14T09:31:53.161Z,995.44
2019-01-14T09:32:53.119Z,995.38
2019-01-14T09:33:53.063Z,995.46
2019-01-14T09:34:53.015Z,995.50
2019-01-14T09:35:52.964Z,995.45
2019-01-14T09:36:52.914Z,995.51
2019-01-14T09:37:52.865Z,995.57
2019-01-14T09:38:52.814Z,995.52
2019-01-14T09:39:52.766Z,995.46
2019-01-14T09:40:52.718Z,995.47
2019-01-14T09:41:52.667Z,995.52
2019-01-14T09:42:52.617Z,995.47
2019-01-14T09:43:52.618Z,995.52
2019-01-14T09:44:52.517Z,995.58
2019-01-14T09:45:52.468Z,995.53
2019-01-14T09:46:52.418Z,995.50
2019-01-14T09:47:52.369Z,995.49
2019-01-14T09:48:52.318Z,995.52
2019-01-14T09:49:52.270Z,995.55
2019-01-14T09:50:52.219Z,995.45
2019-01-14T09:51:52.172Z,995.63
2019-01-14T09:52:52.122Z,995.52
2019-01-14T09:53:52.074Z,995.58
2019-01-14T09:54:52.021Z,995.64
2019-01-14T09:55:51.971Z,995.54
2019-01-14T09:56:51.922Z,995.55
2019-01-14T09:57:51.871Z,995.55
2019-01-14T09:58:51.821Z,995.56
2019-01-14T09:59:51.773Z,995.53
2019-01-14T10:00:51.722Z,995.61
2019-01-14T10:01:51.672Z,995.47
2019-01-14T10:02:55.386Z,995.57
2019-01-14T10:03:51.573Z,995.55
2019-01-14T10:04:51.624Z,995.57
2019-01-14T10:05:51.473Z,995.59
2019-01-14T10:06:51.625Z,995.59
2019-01-14T10:07:51.376Z,995.60
2019-01-14T10:08:51.325Z,995.64
2019-01-14T10:09:51.276Z,995.62
2019-01-14T10:10:51.225Z,995.48
2019-01-14T10:11:51.176Z,995.50
2019-01-14T10:12:51.127Z,995.56
2019-01-14T10:13:51.078Z,995.65
2019-01-14T10:14:51.026Z,995.60
2019-01-14T10:15:50.979Z,995.59
2019-01-14T10:16:50.926Z,995.49
2019-01-14T10:17:50.878Z,995.48
2019-01-14T10:18:50.828Z,995.51
2019-01-14T10:19:50.778Z,995.54
2019-01-14T10:20:50.728Z,995.57
2019-01-14T10:21:50.678Z,995.53
2019-01-14T10:22:50.629Z,995.64
2019-01-14T10:23:50.580Z,995.58
2019-01-14T10:24:50.578Z,995.55
2019-01-14T10:25:50.481Z,995.54
2019-01-14T10:26:50.430Z,995.55
2019-01-14T10:27:50.385Z,995.47
2019-01-14T10:28:50.335Z,995.48
2019-01-14T10:29:50.282Z,995.62
2019-01-14T10:30:50.232Z,995.51
2019-01-14T10:31:50.182Z,995.50
2019-01-14T10:32:50.134Z,995.66
2019-01-14T10:33:50.082Z,995.59
2019-01-14T10:34:50.034Z,995.59
2019-01-14T10:35:49.983Z,995.60
2019-01-14T10:36:49.936Z,995.62
2019-01-14T10:37:49.883Z,995.60
2019-01-14T10:38:50.563Z,995.55
2019-01-14T10:39:49.786Z,995.55
2019-01-14T10:40:49.739Z,995.50
2019-01-14T10:41:49.686Z,995.55
2019-01-14T10:42:49.636Z,995.53
2019-01-14T10:43:49.592Z,995.55
2019-01-14T10:44:49.537Z,995.54
2019-01-14T10:45:49.487Z,995.61
2019-01-14T10:46:49.438Z,995.54
2019-01-14T10:47:49.390Z,995.51
2019-01-14T10:48:49.338Z,995.48
2019-01-14T10:49:49.288Z,995.45
2019-01-14T10:50:49.238Z,995.47
2019-01-14T10:51:49.192Z,995.43
2019-01-14T10:52:49.141Z,995.56
2019-01-14T10:53:49.090Z,995.56
2019-01-14T10:54:49.043Z,995.47
2019-01-14T10:55:48.991Z,995.49
2019-01-14T10:56:48.941Z,995.44
2019-01-14T10:57:48.890Z,995.45
2019-01-14T10:58:48.842Z,995.63
2019-01-14T10:59:48.798Z,995.49
2019-01-14T11:00:48.742Z,995.56
2019-01-14T11:01:48.697Z,995.57
2019-01-14T11:02:48.642Z,995.52
2019-01-14T11:03:48.647Z,995.62
2019-01-14T11:04:48.547Z,995.56
2019-01-14T11:05:48.494Z,995.60
2019-01-14T11:06:48.446Z,995.66
2019-01-14T11:07:48.397Z,995.74
2019-01-14T11:08:48.345Z,995.58
2019-01-14T11:09:48.295Z,995.79
2019-01-14T11:10:48.245Z,995.70
2019-01-14T11:11:48.196Z,995.81
2019-01-14T11:12:48.145Z,995.91
2019-01-14T11:13:48.096Z,995.74
2019-01-14T11:14:48.046Z,995.78
2019-01-14T11:15:47.998Z,995.88
2019-01-14T11:16:47.946Z,995.90
2019-01-14T11:17:47.898Z,995.89
2019-01-14T11:18:47.851Z,995.85
2019-01-14T11:19:47.799Z,995.81
2019-01-14T11:20:47.749Z,995.91
2019-01-14T11:21:47.700Z,995.89
2019-01-14T11:22:47.651Z,995.92
2019-01-14T11:23:47.600Z,995.91
2019-01-14T11:24:47.601Z,995.88
2019-01-14T11:25:47.502Z,995.97
2019-01-14T11:26:47.451Z,995.98
2019-01-14T11:27:47.402Z,995.86
2019-01-14T11:28:47.352Z,995.98
2019-01-14T11:29:47.303Z,996.00
2019-01-14T11:30:47.253Z,995.96
2019-01-14T11:31:47.203Z,995.86
2019-01-14T11:32:47.153Z,995.97
2019-01-14T11:33:47.102Z,996.00
2019-01-14T11:34:47.055Z,996.13
2019-01-14T11:35:47.003Z,996.02
2019-01-14T11:36:46.955Z,996.06
2019-01-14T11:37:46.905Z,996.04
2019-01-14T11:38:46.856Z,996.06
2019-01-14T11:39:46.806Z,996.09
2019-01-14T11:40:46.756Z,996.07
2019-01-14T11:41:46.706Z,996.03
2019-01-14T11:42:46.656Z,995.92
2019-01-14T11:43:46.658Z,995.98
2019-01-14T11:44:46.606Z,996.09
2019-01-14T11:45:46.511Z,996.14
2019-01-14T11:46:46.458Z,996.16
2019-01-14T11:47:46.409Z,996.13
2019-01-14T11:48:46.358Z,996.19
2019-01-14T11:49:46.309Z,996.16
2019-01-14T11:50:46.266Z,996.16
2019-01-14T11:51:46.211Z,996.14
2019-01-14T11:52:46.159Z,996.20
2019-01-14T11:53:46.116Z,996.31
2019-01-14T11:54:46.061Z,996.23
2019-01-14T11:55:46.010Z,996.32
2019-01-14T11:56:45.962Z,996.35
2019-01-14T11:57:45.912Z,996.35
2019-01-14T11:58:45.862Z,996.37
2019-01-14T11:59:45.814Z,996.29
2019-01-14T12:00:45.763Z,996.34
2019-01-14T12:01:45.713Z,996.33
2019-01-14T12:02:45.664Z,996.41
2019-01-14T12:03:45.615Z,996.45
2019-01-14T12:04:45.564Z,996.39
2019-01-14T12:05:45.515Z,996.43
2019-01-14T12:06:45.465Z,996.44
2019-01-14T12:07:45.415Z,996.42
2019-01-14T12:08:45.366Z,996.37
2019-01-14T12:09:45.316Z,996.40
2019-01-14T12:10:45.266Z,996.30
2019-01-14T12:11:45.219Z,996.32
2019-01-14T12:12:45.166Z,996.33
2019-01-14T12:13:45.117Z,996.33
2019-01-14T12:14:45.067Z,996.40
2019-01-14T12:15:45.018Z,996.57
2019-01-14T12:16:44.968Z,996.37
2019-01-14T12:17:44.917Z,996.44
2019-01-14T12:18:44.871Z,996.51
2019-01-14T12:19:44.819Z,996.49
2019-01-14T12:20:44.769Z,996.46
2019-01-14T12:21:44.720Z,996.38
2019-01-14T12:22:44.669Z,996.45
2019-01-14T12:23:44.621Z,996.43
2019-01-14T12:24:44.620Z,996.43
2019-01-14T12:25:44.522Z,996.45
2019-01-14T12:26:44.472Z,996.35
2019-01-14T12:27:44.421Z,996.42