createdAt,value
2017-07-27T00:00:02.144Z,0
2017-07-27T00:00:28.328Z,0
2017-07-27T00:00:54.481Z,0
2017-07-27T00:01:20.646Z,0
2017-07-27T00:01:46.799Z,0
2017-07-27T00:02:13.038Z,0
2017-07-27T00:02:39.201Z,0
2017-07-27T00:03:05.349Z,0
2017-07-27T00:03:31.502Z,0
2017-07-27T00:03:57.674Z,0
2017-07-27T00:04:23.845Z,0
2017-07-27T00:04:50.033Z,0
2017-07-27T00:05:16.210Z,0
2017-07-27T00:05:42.364Z,0
2017-07-27T00:06:08.474Z,0
2017-07-27T00:06:34.616Z,0
2017-07-27T00:07:00.805Z,0
2017-07-27T00:07:26.942Z,0
2017-07-27T00:07:53.090Z,0
2017-07-27T00:08:19.277Z,0
2017-07-27T00:08:45.427Z,0
2017-07-27T00:09:11.593Z,0
2017-07-27T00:09:37.872Z,0
2017-07-27T00:10:04.024Z,0
2017-07-27T00:10:30.161Z,0
2017-07-27T00:10:56.289Z,0
2017-07-27T00:11:22.463Z,0
2017-07-27T00:11:48.679Z,0
2017-07-27T00:12:14.880Z,0
2017-07-27T00:12:41.047Z,0
2017-07-27T00:13:07.233Z,0
2017-07-27T00:13:33.350Z,0
2017-07-27T00:13:59.486Z,0
2017-07-27T00:14:25.698Z,0
2017-07-27T00:14:51.846Z,0
2017-07-27T00:15:17.986Z,0
2017-07-27T00:15:44.167Z,0
2017-07-27T00:16:10.383Z,0
2017-07-27T00:16:36.568Z,0
2017-07-27T00:17:02.718Z,0
2017-07-27T00:17:28.853Z,0
2017-07-27T00:17:55.015Z,0
2017-07-27T00:18:21.167Z,0
2017-07-27T00:18:47.356Z,0
2017-07-27T00:19:13.506Z,0
2017-07-27T00:19:39.698Z,0
2017-07-27T00:20:05.833Z,0
2017-07-27T00:20:32.005Z,0
2017-07-27T00:20:58.162Z,0
2017-07-27T00:21:24.310Z,0
2017-07-27T00:21:50.475Z,0
2017-07-27T00:22:16.683Z,0
2017-07-27T00:22:42.830Z,0
2017-07-27T00:23:08.957Z,0
2017-07-27T00:23:35.062Z,0
2017-07-27T00:24:01.184Z,0
2017-07-27T00:24:27.376Z,0
2017-07-27T00:24:53.516Z,0
2017-07-27T00:25:19.688Z,0
2017-07-27T00:25:45.851Z,0
2017-07-27T00:26:12.024Z,0
2017-07-27T00:26:38.188Z,0
2017-07-27T00:27:04.318Z,0
2017-07-27T00:27:30.432Z,0
2017-07-27T00:27:56.584Z,0
2017-07-27T00:28:22.720Z,0
2017-07-27T00:28:48.864Z,0
2017-07-27T00:29:15.019Z,0
2017-07-27T00:29:41.192Z,0
2017-07-27T00:30:07.385Z,0
2017-07-27T00:30:33.570Z,0
2017-07-27T00:30:59.716Z,0
2017-07-27T00:31:25.823Z,0
2017-07-27T00:31:52.011Z,0
2017-07-27T00:32:18.133Z,0
2017-07-27T00:32:44.294Z,0
2017-07-27T00:33:10.444Z,0
2017-07-27T00:33:36.557Z,0
2017-07-27T00:34:02.741Z,0
2017-07-27T00:34:28.947Z,0
2017-07-27T00:34:55.264Z,0
2017-07-27T00:35:21.452Z,0
2017-07-27T00:35:47.634Z,0
2017-07-27T00:36:13.804Z,0
2017-07-27T00:36:39.985Z,0
2017-07-27T00:37:06.142Z,0
2017-07-27T00:37:32.273Z,0
2017-07-27T00:37:58.422Z,0
2017-07-27T00:38:24.549Z,0
2017-07-27T00:38:50.715Z,0
2017-07-27T00:39:16.862Z,0
2017-07-27T00:39:43.024Z,0
2017-07-27T00:40:09.137Z,0
2017-07-27T00:40:35.281Z,0
2017-07-27T00:41:01.466Z,0
2017-07-27T00:41:27.641Z,0
2017-07-27T00:41:53.829Z,0
2017-07-27T00:42:20.013Z,0
2017-07-27T00:42:46.132Z,0
2017-07-27T00:43:12.297Z,0
2017-07-27T00:43:38.479Z,0
2017-07-27T00:44:04.633Z,0
2017-07-27T00:44:30.774Z,0
2017-07-27T00:44:56.952Z,0
2017-07-27T00:45:23.095Z,0
2017-07-27T00:45:49.304Z,0
2017-07-27T00:46:15.488Z,0
2017-07-27T00:46:41.626Z,0
2017-07-27T00:47:07.751Z,0
2017-07-27T00:47:33.939Z,0
2017-07-27T00:48:00.081Z,0
2017-07-27T00:48:26.228Z,0
2017-07-27T00:48:52.387Z,0
2017-07-27T00:49:18.615Z,0
2017-07-27T00:49:44.758Z,0
2017-07-27T00:50:10.876Z,0
2017-07-27T00:50:37.024Z,0
2017-07-27T00:51:03.208Z,0
2017-07-27T00:51:29.344Z,0
2017-07-27T00:51:55.488Z,0
2017-07-27T00:52:21.613Z,0
2017-07-27T00:52:47.815Z,0
2017-07-27T00:53:13.959Z,0
2017-07-27T00:53:40.116Z,0
2017-07-27T00:54:06.257Z,0
2017-07-27T00:54:32.422Z,0
2017-07-27T00:54:58.551Z,0
2017-07-27T00:55:24.765Z,0
2017-07-27T00:55:50.937Z,0
2017-07-27T00:56:17.137Z,0
2017-07-27T00:56:43.282Z,0
2017-07-27T00:57:09.439Z,0
2017-07-27T00:57:35.614Z,0
2017-07-27T00:58:01.757Z,0
2017-07-27T00:58:27.941Z,0
2017-07-27T00:58:54.121Z,0
2017-07-27T00:59:20.261Z,0
2017-07-27T00:59:46.384Z,0
2017-07-27T01:00:12.628Z,0
2017-07-27T01:00:38.795Z,0
2017-07-27T01:01:04.945Z,0
2017-07-27T01:01:31.100Z,0
2017-07-27T01:01:57.266Z,0
2017-07-27T01:02:23.434Z,0
2017-07-27T01:02:49.593Z,0
2017-07-27T01:03:15.733Z,0
2017-07-27T01:03:41.934Z,0
2017-07-27T01:04:08.152Z,0
2017-07-27T01:04:34.266Z,0
2017-07-27T01:05:00.432Z,0
2017-07-27T01:05:26.623Z,0
2017-07-27T01:05:52.800Z,0
2017-07-27T01:06:18.907Z,0
2017-07-27T01:06:45.032Z,0
2017-07-27T01:07:11.232Z,0
2017-07-27T01:07:37.452Z,0
2017-07-27T01:08:03.649Z,0
2017-07-27T01:08:29.847Z,0
2017-07-27T01:08:56.003Z,0
2017-07-27T01:09:22.142Z,0
2017-07-27T01:09:48.284Z,0
2017-07-27T01:10:14.470Z,0
2017-07-27T01:10:40.588Z,0
2017-07-27T01:11:06.784Z,0
2017-07-27T01:11:32.988Z,0
2017-07-27T01:11:59.147Z,0
2017-07-27T01:12:25.290Z,0
2017-07-27T01:12:51.406Z,0
2017-07-27T01:13:17.542Z,0
2017-07-27T01:13:43.697Z,0
2017-07-27T01:14:09.851Z,0
2017-07-27T01:14:35.963Z,0
2017-07-27T01:15:02.118Z,0
2017-07-27T01:15:28.307Z,0
2017-07-27T01:15:54.414Z,0
2017-07-27T01:16:20.592Z,0
2017-07-27T01:16:46.753Z,0
2017-07-27T01:17:12.859Z,0
2017-07-27T01:17:39.008Z,0
2017-07-27T01:18:05.188Z,0
2017-07-27T01:18:31.369Z,0
2017-07-27T01:18:57.525Z,0
2017-07-27T01:19:23.722Z,0
2017-07-27T01:19:49.891Z,0
2017-07-27T01:20:16.107Z,0
2017-07-27T01:20:42.245Z,0
2017-07-27T01:21:08.366Z,0
2017-07-27T01:21:34.550Z,0
2017-07-27T01:22:00.692Z,0
2017-07-27T01:22:26.863Z,0
2017-07-27T01:22:53.076Z,0
2017-07-27T01:23:19.294Z,0
2017-07-27T01:23:45.504Z,0
2017-07-27T01:24:11.694Z,0
2017-07-27T01:24:37.813Z,0
2017-07-27T01:25:03.948Z,0
2017-07-27T01:25:30.127Z,0
2017-07-27T01:25:56.314Z,0
2017-07-27T01:26:22.421Z,0
2017-07-27T01:26:48.537Z,0
2017-07-27T01:27:14.694Z,0
2017-07-27T01:27:40.866Z,0
2017-07-27T01:28:07.041Z,0
2017-07-27T01:28:33.258Z,0
2017-07-27T01:28:59.399Z,0
2017-07-27T01:29:25.529Z,0
2017-07-27T01:29:51.659Z,0
2017-07-27T01:30:17.808Z,0
2017-07-27T01:30:43.996Z,0
2017-07-27T01:31:10.141Z,0
2017-07-27T01:31:36.256Z,0
2017-07-27T01:32:02.446Z,0
2017-07-27T01:32:28.555Z,0
2017-07-27T01:32:54.696Z,0
2017-07-27T01:33:20.823Z,0
2017-07-27T01:33:46.942Z,0
2017-07-27T01:34:13.109Z,0
2017-07-27T01:34:39.265Z,0
2017-07-27T01:35:05.432Z,0
2017-07-27T01:35:31.743Z,0
2017-07-27T01:35:57.889Z,0
2017-07-27T01:36:24.049Z,0
2017-07-27T01:36:50.208Z,0
2017-07-27T01:37:16.385Z,0
2017-07-27T01:37:42.496Z,0
2017-07-27T01:38:08.650Z,0
2017-07-27T01:38:34.770Z,0
2017-07-27T01:39:00.991Z,0
2017-07-27T01:39:27.115Z,0
2017-07-27T01:39:53.300Z,0
2017-07-27T01:40:19.471Z,0
2017-07-27T01:40:45.620Z,0
2017-07-27T01:41:11.728Z,0
2017-07-27T01:41:37.916Z,0
2017-07-27T01:42:04.070Z,0
2017-07-27T01:42:30.291Z,0
2017-07-27T01:42:56.523Z,0
2017-07-27T01:43:22.649Z,0
2017-07-27T01:43:48.782Z,0
2017-07-27T01:44:14.980Z,0
2017-07-27T01:44:41.171Z,0
2017-07-27T01:45:07.336Z,0
2017-07-27T01:45:33.507Z,0
2017-07-27T01:45:59.715Z,0
2017-07-27T01:46:25.816Z,0
2017-07-27T01:46:51.951Z,0
2017-07-27T01:47:18.064Z,0
2017-07-27T01:47:44.213Z,0
2017-07-27T01:48:10.404Z,0
2017-07-27T01:48:36.522Z,0
2017-07-27T01:49:02.621Z,0
2017-07-27T01:49:28.808Z,0
2017-07-27T01:49:54.959Z,0
2017-07-27T01:50:21.051Z,0
2017-07-27T01:50:47.186Z,0
2017-07-27T01:51:13.333Z,0
2017-07-27T01:51:39.523Z,0
2017-07-27T01:52:05.656Z,0
2017-07-27T01:52:31.803Z,0
2017-07-27T01:52:57.940Z,0
2017-07-27T01:53:24.085Z,0
2017-07-27T01:53:50.225Z,0
2017-07-27T01:54:16.414Z,0
2017-07-27T01:54:42.595Z,0
2017-07-27T01:55:08.708Z,0
2017-07-27T01:55:34.814Z,0
2017-07-27T01:56:00.941Z,0
2017-07-27T01:56:27.057Z,0
2017-07-27T01:56:53.210Z,0
2017-07-27T01:57:19.351Z,0
2017-07-27T01:57:45.460Z,0
2017-07-27T01:58:11.644Z,0
2017-07-27T01:58:37.782Z,0
2017-07-27T01:59:03.914Z,0
2017-07-27T01:59:30.043Z,0
2017-07-27T01:59:56.185Z,0
2017-07-27T02:00:22.364Z,0
2017-07-27T02:00:48.526Z,0
2017-07-27T02:01:14.663Z,0
2017-07-27T02:01:40.784Z,0
2017-07-27T02:02:06.971Z,0
2017-07-27T02:02:33.066Z,0
2017-07-27T02:02:59.252Z,0
2017-07-27T02:03:25.370Z,0
2017-07-27T02:03:51.498Z,0
2017-07-27T02:04:17.685Z,0
2017-07-27T02:04:43.798Z,0
2017-07-27T02:05:09.948Z,0
2017-07-27T02:05:36.054Z,0
2017-07-27T02:06:02.248Z,0
2017-07-27T02:06:28.394Z,0
2017-07-27T02:06:54.581Z,0
2017-07-27T02:07:20.758Z,0
2017-07-27T02:07:46.899Z,0
2017-07-27T02:08:13.063Z,0
2017-07-27T02:08:39.213Z,0
2017-07-27T02:09:05.405Z,0
2017-07-27T02:09:31.535Z,0
2017-07-27T02:09:57.666Z,0
2017-07-27T02:10:23.802Z,0
2017-07-27T02:10:49.983Z,0
2017-07-27T02:11:16.117Z,0
2017-07-27T02:11:42.226Z,0
2017-07-27T02:12:08.356Z,0
2017-07-27T02:12:34.487Z,0
2017-07-27T02:13:00.577Z,0
2017-07-27T02:13:26.725Z,0
2017-07-27T02:13:52.818Z,0
2017-07-27T02:14:19.023Z,0
2017-07-27T02:14:45.185Z,0
2017-07-27T02:15:11.299Z,0
2017-07-27T02:15:37.446Z,0
2017-07-27T02:16:03.580Z,0
2017-07-27T02:16:29.672Z,0
2017-07-27T02:16:55.815Z,0
2017-07-27T02:17:21.977Z,0
2017-07-27T02:17:48.127Z,0
2017-07-27T02:18:14.289Z,0
2017-07-27T02:18:40.400Z,0
2017-07-27T02:19:06.552Z,0
2017-07-27T02:19:32.707Z,0
2017-07-27T02:19:58.877Z,0
2017-07-27T02:20:25.022Z,0
2017-07-27T02:20:51.131Z,0
2017-07-27T02:21:17.233Z,0
2017-07-27T02:21:43.390Z,0
2017-07-27T02:22:09.522Z,0
2017-07-27T02:22:35.673Z,0
2017-07-27T02:23:01.838Z,0
2017-07-27T02:23:27.972Z,0
2017-07-27T02:23:54.152Z,0
2017-07-27T02:24:20.267Z,0
2017-07-27T02:24:46.422Z,0
2017-07-27T02:25:12.539Z,0
2017-07-27T02:25:38.648Z,0
2017-07-27T02:26:04.924Z,0
2017-07-27T02:26:31.061Z,0
2017-07-27T02:26:57.221Z,0
2017-07-27T02:27:23.374Z,0
2017-07-27T02:27:49.490Z,0
2017-07-27T02:28:15.646Z,0
2017-07-27T02:28:41.808Z,0
2017-07-27T02:29:07.896Z,0
2017-07-27T02:29:34.019Z,0
2017-07-27T02:30:00.151Z,0
2017-07-27T02:30:26.317Z,0
2017-07-27T02:30:52.475Z,0
2017-07-27T02:31:18.640Z,0
2017-07-27T02:31:44.767Z,0
2017-07-27T02:32:10.955Z,0
2017-07-27T02:32:37.069Z,0
2017-07-27T02:33:03.217Z,0
2017-07-27T02:33:29.380Z,0
2017-07-27T02:33:55.497Z,0
2017-07-27T02:34:21.669Z,0
2017-07-27T02:34:47.776Z,0
2017-07-27T02:35:13.897Z,0
2017-07-27T02:35:40.017Z,0
2017-07-27T02:36:06.198Z,0
2017-07-27T02:36:32.347Z,0
2017-07-27T02:36:58.505Z,0
2017-07-27T02:37:24.648Z,0
2017-07-27T02:37:50.765Z,0
2017-07-27T02:38:16.928Z,0
2017-07-27T02:38:43.081Z,0
2017-07-27T02:39:09.212Z,0
2017-07-27T02:39:35.347Z,0
2017-07-27T02:40:01.501Z,0
2017-07-27T02:40:27.640Z,0
2017-07-27T02:40:53.772Z,0
2017-07-27T02:41:19.906Z,0
2017-07-27T02:41:46.060Z,0
2017-07-27T02:42:12.146Z,0
2017-07-27T02:42:38.261Z,0
2017-07-27T02:43:04.455Z,0
2017-07-27T02:43:30.603Z,0
2017-07-27T02:43:56.743Z,0
2017-07-27T02:44:22.870Z,0
2017-07-27T02:44:49.030Z,0
2017-07-27T02:45:15.169Z,0
2017-07-27T02:45:41.352Z,0
2017-07-27T02:46:07.513Z,0
2017-07-27T02:46:33.678Z,0
2017-07-27T02:46:59.802Z,0
2017-07-27T02:47:25.951Z,0
2017-07-27T02:47:52.057Z,0
2017-07-27T02:48:18.157Z,0
2017-07-27T02:48:44.342Z,0
2017-07-27T02:49:10.496Z,0
2017-07-27T02:49:36.629Z,0
2017-07-27T02:50:02.771Z,0
2017-07-27T02:50:28.915Z,0
2017-07-27T02:50:55.022Z,0
2017-07-27T02:51:21.141Z,0
2017-07-27T02:51:47.287Z,0
2017-07-27T02:52:13.448Z,0
2017-07-27T02:52:39.567Z,0
2017-07-27T02:53:05.683Z,0
2017-07-27T02:53:31.874Z,0
2017-07-27T02:53:57.970Z,0
2017-07-27T02:54:24.112Z,0
2017-07-27T02:54:50.420Z,0
2017-07-27T02:55:16.521Z,0
2017-07-27T02:55:42.635Z,0
2017-07-27T02:56:08.763Z,0
2017-07-27T02:56:34.895Z,0
2017-07-27T02:57:01.008Z,0
2017-07-27T02:57:27.156Z,0
2017-07-27T02:57:53.317Z,0
2017-07-27T02:58:19.432Z,0
2017-07-27T02:58:45.561Z,0
2017-07-27T02:59:11.676Z,0
2017-07-27T02:59:37.829Z,0
2017-07-27T03:00:03.993Z,0
2017-07-27T03:00:30.109Z,0
2017-07-27T03:00:56.256Z,0
2017-07-27T03:01:22.415Z,0
2017-07-27T03:01:48.555Z,0
2017-07-27T03:02:14.653Z,0
2017-07-27T03:02:40.760Z,0
2017-07-27T03:03:06.934Z,0
2017-07-27T03:03:33.024Z,0
2017-07-27T03:03:59.178Z,0
2017-07-27T03:04:25.304Z,0
2017-07-27T03:04:51.463Z,0
2017-07-27T03:05:17.628Z,0
2017-07-27T03:05:43.748Z,0
2017-07-27T03:06:09.881Z,0
2017-07-27T03:06:36.003Z,0
2017-07-27T03:07:02.118Z,0
2017-07-27T03:07:28.306Z,0
2017-07-27T03:07:54.430Z,0
2017-07-27T03:08:20.570Z,0
2017-07-27T03:08:46.700Z,0
2017-07-27T03:09:12.881Z,0
2017-07-27T03:09:39.006Z,4
2017-07-27T03:10:05.154Z,0
2017-07-27T03:10:31.319Z,0
2017-07-27T03:10:57.483Z,0
2017-07-27T03:11:23.581Z,0
2017-07-27T03:11:49.694Z,4
2017-07-27T03:12:15.799Z,4
2017-07-27T03:12:41.924Z,4
2017-07-27T03:13:08.040Z,4
2017-07-27T03:13:34.191Z,4
2017-07-27T03:14:00.324Z,4
2017-07-27T03:14:26.462Z,4
2017-07-27T03:14:52.612Z,4
2017-07-27T03:15:18.732Z,4
2017-07-27T03:15:44.867Z,4
2017-07-27T03:16:11.022Z,4
2017-07-27T03:16:37.161Z,4
2017-07-27T03:17:03.290Z,4
2017-07-27T03:17:29.422Z,0
2017-07-27T03:17:55.584Z,0
2017-07-27T03:18:21.710Z,4
2017-07-27T03:18:47.845Z,4
2017-07-27T03:19:13.984Z,4
2017-07-27T03:19:40.081Z,4
2017-07-27T03:20:06.267Z,4
2017-07-27T03:20:32.390Z,0
2017-07-27T03:20:58.573Z,4
2017-07-27T03:21:24.835Z,4
2017-07-27T03:21:50.958Z,4
2017-07-27T03:22:17.091Z,4
2017-07-27T03:22:43.261Z,4
2017-07-27T03:23:09.406Z,4
2017-07-27T03:23:35.541Z,8
2017-07-27T03:24:01.690Z,8
2017-07-27T03:24:27.856Z,4
2017-07-27T03:24:53.967Z,8
2017-07-27T03:25:20.144Z,8
2017-07-27T03:25:46.235Z,8
2017-07-27T03:26:12.343Z,12
2017-07-27T03:26:38.434Z,16
2017-07-27T03:27:04.622Z,12
2017-07-27T03:27:30.715Z,12
2017-07-27T03:27:56.809Z,8
2017-07-27T03:28:22.944Z,8
2017-07-27T03:28:49.094Z,12
2017-07-27T03:29:15.212Z,12
2017-07-27T03:29:41.372Z,16
2017-07-27T03:30:07.526Z,16
2017-07-27T03:30:33.667Z,24
2017-07-27T03:30:59.818Z,24
2017-07-27T03:31:25.981Z,24
2017-07-27T03:31:52.125Z,24
2017-07-27T03:32:18.248Z,24
2017-07-27T03:32:44.386Z,24
2017-07-27T03:33:10.546Z,28
2017-07-27T03:33:36.675Z,28
2017-07-27T03:34:02.791Z,32
2017-07-27T03:34:28.992Z,28
2017-07-27T03:34:55.097Z,32
2017-07-27T03:35:21.212Z,32
2017-07-27T03:35:47.358Z,36
2017-07-27T03:36:13.492Z,40
2017-07-27T03:36:39.611Z,44
2017-07-27T03:37:05.708Z,44
2017-07-27T03:37:31.869Z,44
2017-07-27T03:37:58.014Z,36
2017-07-27T03:38:24.105Z,40
2017-07-27T03:38:50.242Z,44
2017-07-27T03:39:16.394Z,56
2017-07-27T03:39:42.556Z,64
2017-07-27T03:40:08.739Z,68
2017-07-27T03:40:34.867Z,76
2017-07-27T03:41:00.987Z,88
2017-07-27T03:41:27.139Z,96
2017-07-27T03:41:53.298Z,104
2017-07-27T03:42:19.455Z,112
2017-07-27T03:42:45.584Z,120
2017-07-27T03:43:11.729Z,132
2017-07-27T03:43:37.865Z,144
2017-07-27T03:44:04.019Z,152
2017-07-27T03:44:30.109Z,156
2017-07-27T03:44:56.265Z,156
2017-07-27T03:45:22.400Z,156
2017-07-27T03:45:48.487Z,152
2017-07-27T03:46:14.665Z,152
2017-07-27T03:46:40.771Z,152
2017-07-27T03:47:06.859Z,160
2017-07-27T03:47:32.956Z,164
2017-07-27T03:47:59.117Z,168
2017-07-27T03:48:25.293Z,156
2017-07-27T03:48:51.476Z,156
2017-07-27T03:49:17.615Z,164
2017-07-27T03:49:43.762Z,164
2017-07-27T03:50:09.902Z,152
2017-07-27T03:50:36.040Z,132
2017-07-27T03:51:02.137Z,128
2017-07-27T03:51:28.299Z,128
2017-07-27T03:51:54.420Z,132
2017-07-27T03:52:20.510Z,140
2017-07-27T03:52:46.670Z,148
2017-07-27T03:53:12.796Z,148
2017-07-27T03:53:38.907Z,144
2017-07-27T03:54:05.038Z,140
2017-07-27T03:54:31.133Z,140
2017-07-27T03:54:57.296Z,140
2017-07-27T03:55:23.442Z,136
2017-07-27T03:55:49.581Z,136
2017-07-27T03:56:15.691Z,144
2017-07-27T03:56:41.814Z,148
2017-07-27T03:57:07.932Z,144
2017-07-27T03:57:34.057Z,140
2017-07-27T03:58:00.239Z,136
2017-07-27T03:58:26.327Z,124
2017-07-27T03:58:52.455Z,116
2017-07-27T03:59:18.620Z,124
2017-07-27T03:59:44.765Z,132
2017-07-27T04:00:10.944Z,132
2017-07-27T04:00:37.057Z,136
2017-07-27T04:01:03.191Z,132
2017-07-27T04:01:29.354Z,128
2017-07-27T04:01:55.489Z,128
2017-07-27T04:02:21.633Z,140
2017-07-27T04:02:47.752Z,160
2017-07-27T04:03:13.890Z,164
2017-07-27T04:03:40.040Z,164
2017-07-27T04:04:06.201Z,172
2017-07-27T04:04:32.348Z,192
2017-07-27T04:04:58.515Z,172
2017-07-27T04:05:24.637Z,160
2017-07-27T04:05:50.766Z,168
2017-07-27T04:06:16.899Z,188
2017-07-27T04:06:43.111Z,204
2017-07-27T04:07:09.537Z,228
2017-07-27T04:07:35.672Z,248
2017-07-27T04:08:01.764Z,248
2017-07-27T04:08:27.911Z,260
2017-07-27T04:08:54.046Z,296
2017-07-27T04:09:20.139Z,324
2017-07-27T04:09:46.251Z,360
2017-07-27T04:10:12.417Z,416
2017-07-27T04:10:38.541Z,468
2017-07-27T04:11:04.718Z,512
2017-07-27T04:11:30.833Z,492
2017-07-27T04:11:56.957Z,412
2017-07-27T04:12:23.062Z,356
2017-07-27T04:12:49.210Z,344
2017-07-27T04:13:15.351Z,328
2017-07-27T04:13:41.490Z,356
2017-07-27T04:14:07.643Z,376
2017-07-27T04:14:33.759Z,364
2017-07-27T04:14:59.944Z,412
2017-07-27T04:15:26.095Z,448
2017-07-27T04:15:52.209Z,448
2017-07-27T04:16:18.364Z,452
2017-07-27T04:16:44.483Z,504
2017-07-27T04:17:10.618Z,564
2017-07-27T04:17:36.714Z,600
2017-07-27T04:18:02.854Z,612
2017-07-27T04:18:29.067Z,676
2017-07-27T04:18:55.195Z,768
2017-07-27T04:19:21.338Z,804
2017-07-27T04:19:47.466Z,792
2017-07-27T04:20:13.626Z,808
2017-07-27T04:20:39.716Z,800
2017-07-27T04:21:05.863Z,824
2017-07-27T04:21:31.995Z,908
2017-07-27T04:21:58.113Z,984
2017-07-27T04:22:24.286Z,1024
2017-07-27T04:22:50.420Z,1084
2017-07-27T04:23:16.537Z,1132
2017-07-27T04:23:42.700Z,1164
2017-07-27T04:24:08.838Z,1172
2017-07-27T04:24:34.987Z,1140
2017-07-27T04:25:01.151Z,1128
2017-07-27T04:25:27.309Z,1156
2017-07-27T04:25:53.494Z,1160
2017-07-27T04:26:19.608Z,1256
2017-07-27T04:26:45.710Z,1304
2017-07-27T04:27:11.845Z,1292
2017-07-27T04:27:37.967Z,1176
2017-07-27T04:28:04.092Z,1056
2017-07-27T04:28:30.182Z,972
2017-07-27T04:28:56.287Z,904
2017-07-27T04:29:22.414Z,824
2017-07-27T04:29:48.531Z,760
2017-07-27T04:30:14.713Z,720
2017-07-27T04:30:40.875Z,716
2017-07-27T04:31:07.013Z,660
2017-07-27T04:31:33.114Z,608
2017-07-27T04:31:59.246Z,596
2017-07-27T04:32:25.366Z,664
2017-07-27T04:32:51.565Z,780
2017-07-27T04:33:17.742Z,876
2017-07-27T04:33:43.844Z,932
2017-07-27T04:34:09.952Z,916
2017-07-27T04:34:36.065Z,880
2017-07-27T04:35:02.167Z,964
2017-07-27T04:35:28.331Z,1072
2017-07-27T04:35:54.474Z,1120
2017-07-27T04:36:20.594Z,1072
2017-07-27T04:36:46.783Z,1128
2017-07-27T04:37:13.177Z,1252
2017-07-27T04:37:39.269Z,1368
2017-07-27T04:38:05.405Z,1436
2017-07-27T04:38:31.504Z,1352
2017-07-27T04:38:57.658Z,1240
2017-07-27T04:39:23.826Z,1224
2017-07-27T04:39:49.969Z,1304
2017-07-27T04:40:16.077Z,1336
2017-07-27T04:40:42.199Z,1392
2017-07-27T04:41:08.359Z,1380
2017-07-27T04:41:34.495Z,1336
2017-07-27T04:42:00.703Z,1368
2017-07-27T04:42:26.843Z,1452
2017-07-27T04:42:52.978Z,1484
2017-07-27T04:43:19.162Z,1504
2017-07-27T04:43:45.250Z,1504
2017-07-27T04:44:11.381Z,1652
2017-07-27T04:44:37.472Z,1816
2017-07-27T04:45:03.612Z,1912
2017-07-27T04:45:29.762Z,1960
2017-07-27T04:45:55.928Z,2020
2017-07-27T04:46:22.034Z,2108
2017-07-27T04:46:48.189Z,2200
2017-07-27T04:47:14.332Z,2252
2017-07-27T04:47:40.509Z,2344
2017-07-27T04:48:06.644Z,2464
2017-07-27T04:48:32.757Z,2508
2017-07-27T04:48:58.859Z,2500
2017-07-27T04:49:24.966Z,2564
2017-07-27T04:49:51.108Z,2664
2017-07-27T04:50:17.239Z,2656
2017-07-27T04:50:43.330Z,2600
2017-07-27T04:51:09.438Z,2492
2017-07-27T04:51:35.570Z,2332
2017-07-27T04:52:01.681Z,2152
2017-07-27T04:52:27.853Z,2116
2017-07-27T04:52:54.012Z,2008
2017-07-27T04:53:20.182Z,2068
2017-07-27T04:53:46.301Z,2148
2017-07-27T04:54:12.410Z,2244
2017-07-27T04:54:38.581Z,2276
2017-07-27T04:55:04.672Z,2180
2017-07-27T04:55:30.831Z,2300
2017-07-27T04:55:56.957Z,2644
2017-07-27T04:56:23.119Z,2868
2017-07-27T04:56:49.211Z,2904
2017-07-27T04:57:15.333Z,2716
2017-07-27T04:57:41.439Z,2528
2017-07-27T04:58:07.532Z,2716
2017-07-27T04:58:33.672Z,2776
2017-07-27T04:58:59.808Z,3132
2017-07-27T04:59:25.961Z,3236
2017-07-27T04:59:52.098Z,3248
2017-07-27T05:00:18.232Z,3288
2017-07-27T05:00:44.385Z,3368
2017-07-27T05:01:10.512Z,3772
2017-07-27T05:01:36.714Z,3856
2017-07-27T05:02:02.852Z,4292
2017-07-27T05:02:29.014Z,4468
2017-07-27T05:02:55.166Z,4564
2017-07-27T05:03:21.257Z,4696
2017-07-27T05:03:47.392Z,4692
2017-07-27T05:04:13.522Z,4556
2017-07-27T05:04:39.634Z,4676
2017-07-27T05:05:05.762Z,4892
2017-07-27T05:05:31.979Z,5036
2017-07-27T05:05:58.092Z,4848
2017-07-27T05:06:24.241Z,4740
2017-07-27T05:06:50.375Z,4688
2017-07-27T05:07:16.492Z,4628
2017-07-27T05:07:42.637Z,4876
2017-07-27T05:08:08.797Z,4944
2017-07-27T05:08:34.950Z,4824
2017-07-27T05:09:01.109Z,4508
2017-07-27T05:09:27.219Z,4376
2017-07-27T05:09:53.426Z,4440
2017-07-27T05:10:19.588Z,4788
2017-07-27T05:10:45.749Z,5284
2017-07-27T05:11:11.932Z,5580
2017-07-27T05:11:38.073Z,5816
2017-07-27T05:12:04.228Z,5904
2017-07-27T05:12:30.319Z,6052
2017-07-27T05:12:56.508Z,6392
2017-07-27T05:13:22.661Z,6120
2017-07-27T05:13:48.774Z,5740
2017-07-27T05:14:14.958Z,5272
2017-07-27T05:14:41.143Z,4972
2017-07-27T05:15:07.258Z,4592
2017-07-27T05:15:33.412Z,4276
2017-07-27T05:15:59.544Z,3972
2017-07-27T05:16:25.681Z,3772
2017-07-27T05:16:51.832Z,3640
2017-07-27T05:17:17.964Z,3608
2017-07-27T05:17:44.055Z,3668
2017-07-27T05:18:10.167Z,3668
2017-07-27T05:18:36.274Z,3704
2017-07-27T05:19:02.406Z,3796
2017-07-27T05:19:28.541Z,3860
2017-07-27T05:19:54.679Z,3784
2017-07-27T05:20:20.806Z,3848
2017-07-27T05:20:46.937Z,4172
2017-07-27T05:21:13.103Z,4064
2017-07-27T05:21:39.227Z,3544
2017-07-27T05:22:05.360Z,3068
2017-07-27T05:22:31.508Z,2776
2017-07-27T05:22:57.620Z,2760
2017-07-27T05:23:23.779Z,2548
2017-07-27T05:23:49.880Z,2304
2017-07-27T05:24:16.066Z,2352
2017-07-27T05:24:42.185Z,2484
2017-07-27T05:25:08.332Z,2528
2017-07-27T05:25:34.437Z,2436
2017-07-27T05:26:00.534Z,2352
2017-07-27T05:26:26.648Z,2348
2017-07-27T05:26:52.786Z,2408
2017-07-27T05:27:18.932Z,2556
2017-07-27T05:27:45.046Z,2748
2017-07-27T05:28:11.182Z,3096
2017-07-27T05:28:37.310Z,3148
2017-07-27T05:29:03.485Z,3100
2017-07-27T05:29:29.637Z,3208
2017-07-27T05:29:55.749Z,3356
2017-07-27T05:30:21.886Z,3364
2017-07-27T05:30:47.984Z,3072
2017-07-27T05:31:14.076Z,3272
2017-07-27T05:31:40.211Z,3488
2017-07-27T05:32:06.340Z,3408
2017-07-27T05:32:32.456Z,3816
2017-07-27T05:32:58.558Z,3840
2017-07-27T05:33:24.693Z,3844
2017-07-27T05:33:50.782Z,4264
2017-07-27T05:34:16.961Z,5236
2017-07-27T05:34:43.110Z,5592
2017-07-27T05:35:09.245Z,5880
2017-07-27T05:35:35.399Z,6892
2017-07-27T05:36:01.513Z,7100
2017-07-27T05:36:27.640Z,7720
2017-07-27T05:36:53.746Z,8536
2017-07-27T05:37:19.863Z,9528
2017-07-27T05:37:46.010Z,10212
2017-07-27T05:38:12.149Z,11028
2017-07-27T05:38:38.290Z,11312
2017-07-27T05:39:04.462Z,10748
2017-07-27T05:39:30.567Z,9672
2017-07-27T05:39:56.686Z,9264
2017-07-27T05:40:22.869Z,8384
2017-07-27T05:40:48.982Z,7804
2017-07-27T05:41:15.105Z,8412
2017-07-27T05:41:41.267Z,9828
2017-07-27T05:42:07.408Z,11620
2017-07-27T05:42:33.530Z,12796
2017-07-27T05:42:59.718Z,13760
2017-07-27T05:43:25.840Z,14172
2017-07-27T05:43:51.981Z,12256
2017-07-27T05:44:18.118Z,9524
2017-07-27T05:44:44.243Z,6992
2017-07-27T05:45:10.384Z,5388
2017-07-27T05:45:36.571Z,4784
2017-07-27T05:46:02.738Z,5276
2017-07-27T05:46:28.873Z,6068
2017-07-27T05:46:55.020Z,6328
2017-07-27T05:47:21.160Z,6364
2017-07-27T05:47:47.297Z,6692
2017-07-27T05:48:13.420Z,7524
2017-07-27T05:48:39.562Z,7660
2017-07-27T05:49:05.740Z,8572
2017-07-27T05:49:31.875Z,11236
2017-07-27T05:49:57.993Z,13856
2017-07-27T05:50:24.144Z,16536
2017-07-27T05:50:50.306Z,18368
2017-07-27T05:51:16.423Z,18496
2017-07-27T05:51:42.602Z,18848
2017-07-27T05:52:08.730Z,19872
2017-07-27T05:52:34.848Z,20160
2017-07-27T05:53:00.994Z,18944
2017-07-27T05:53:27.100Z,17440
2017-07-27T05:53:53.224Z,15820
2017-07-27T05:54:19.315Z,16088
2017-07-27T05:54:45.455Z,17472
2017-07-27T05:55:11.637Z,19968
2017-07-27T05:55:37.752Z,22784
2017-07-27T05:56:03.936Z,24384
2017-07-27T05:56:30.037Z,24128
2017-07-27T05:56:56.186Z,22912
2017-07-27T05:57:22.281Z,21728
2017-07-27T05:57:48.444Z,18016
2017-07-27T05:58:14.581Z,16600
2017-07-27T05:58:40.681Z,16340
2017-07-27T05:59:06.794Z,17568
2017-07-27T05:59:32.930Z,17824
2017-07-27T05:59:59.060Z,17408
2017-07-27T06:00:25.200Z,17184
2017-07-27T06:00:51.328Z,15864
2017-07-27T06:01:17.516Z,14148
2017-07-27T06:01:43.730Z,13620
2017-07-27T06:02:09.876Z,13936
2017-07-27T06:02:35.998Z,12488
2017-07-27T06:03:02.129Z,11436
2017-07-27T06:03:28.285Z,12180
2017-07-27T06:03:54.374Z,12940
2017-07-27T06:04:20.530Z,13804
2017-07-27T06:04:46.634Z,14040
2017-07-27T06:05:12.777Z,14976
2017-07-27T06:05:38.901Z,16020
2017-07-27T06:06:05.088Z,16500
2017-07-27T06:06:31.209Z,16600
2017-07-27T06:06:57.333Z,16588
2017-07-27T06:07:23.495Z,16300
2017-07-27T06:07:49.667Z,15864
2017-07-27T06:08:15.797Z,16040
2017-07-27T06:08:41.914Z,15616
2017-07-27T06:09:08.041Z,13876
2017-07-27T06:09:34.202Z,12420
2017-07-27T06:10:00.320Z,13144