createdAt,value
2023-05-20T00:00:05.742Z,17.58
2023-05-20T00:02:54.193Z,17.53
2023-05-20T00:05:22.880Z,17.50
2023-05-20T00:07:51.156Z,17.46
2023-05-20T00:10:19.643Z,17.44
2023-05-20T00:12:47.806Z,17.49
2023-05-20T00:15:16.194Z,17.49
2023-05-20T00:17:44.342Z,17.47
2023-05-20T00:20:13.052Z,17.44
2023-05-20T00:22:41.337Z,17.44
2023-05-20T00:25:10.437Z,17.42
2023-05-20T00:27:38.502Z,17.37
2023-05-20T00:30:08.047Z,17.36
2023-05-20T00:32:36.408Z,17.34
2023-05-20T00:35:05.063Z,17.33
2023-05-20T00:37:33.341Z,17.33
2023-05-20T00:40:01.936Z,17.36
2023-05-20T00:42:30.739Z,17.35
2023-05-20T00:45:00.936Z,17.34
2023-05-20T00:47:33.010Z,17.33
2023-05-20T00:50:01.888Z,17.32
2023-05-20T00:52:32.516Z,17.31
2023-05-20T00:55:01.306Z,17.30
2023-05-20T00:57:30.099Z,17.30
2023-05-20T00:59:59.087Z,17.29
2023-05-20T01:02:27.823Z,17.28
2023-05-20T01:04:57.077Z,17.27
2023-05-20T01:07:26.284Z,17.30
2023-05-20T01:09:56.362Z,17.34
2023-05-20T01:12:32.452Z,17.35
2023-05-20T01:15:12.882Z,17.36
2023-05-20T01:17:48.856Z,17.38
2023-05-20T01:20:19.059Z,17.39
2023-05-20T01:22:54.270Z,17.40
2023-05-20T01:25:22.922Z,17.39
2023-05-20T01:27:52.969Z,17.38
2023-05-20T01:30:22.681Z,17.41
2023-05-20T01:32:55.479Z,17.37
2023-05-20T01:35:24.520Z,17.36
2023-05-20T01:37:54.340Z,17.33
2023-05-20T01:40:24.904Z,17.30
2023-05-20T01:42:55.437Z,17.28
2023-05-20T01:45:25.512Z,17.24
2023-05-20T01:47:53.892Z,17.22
2023-05-20T01:50:22.170Z,17.21
2023-05-20T01:52:50.551Z,17.19
2023-05-20T01:55:18.831Z,17.18
2023-05-20T01:57:47.514Z,17.16
2023-05-20T02:00:16.001Z,17.14
2023-05-20T02:02:45.996Z,17.10
2023-05-20T02:05:15.106Z,17.06
2023-05-20T02:07:44.822Z,17.04
2023-05-20T02:10:13.094Z,17.00
2023-05-20T02:12:41.699Z,16.96
2023-05-20T02:15:10.679Z,16.90
2023-05-20T02:17:40.049Z,16.82
2023-05-20T02:20:09.087Z,16.75
2023-05-20T02:22:37.245Z,16.72
2023-05-20T02:25:06.385Z,16.70
2023-05-20T02:27:34.613Z,16.63
2023-05-20T02:30:02.996Z,16.57
2023-05-20T02:32:31.270Z,16.51
2023-05-20T02:35:00.911Z,16.45
2023-05-20T02:37:29.867Z,16.41
2023-05-20T02:39:58.056Z,16.35
2023-05-20T02:42:26.329Z,16.32
2023-05-20T02:44:56.632Z,16.23
2023-05-20T02:47:26.374Z,16.21
2023-05-20T02:49:54.635Z,16.16
2023-05-20T02:52:23.321Z,16.17
2023-05-20T02:54:52.927Z,16.12
2023-05-20T02:57:21.428Z,16.04
2023-05-20T02:59:49.998Z,15.99
2023-05-20T03:02:18.268Z,15.97
2023-05-20T03:04:47.647Z,15.92
2023-05-20T03:07:19.885Z,15.93
2023-05-20T03:09:48.528Z,15.93
2023-05-20T03:12:16.585Z,15.89
2023-05-20T03:14:44.974Z,15.86
2023-05-20T03:17:14.584Z,15.81
2023-05-20T03:19:44.495Z,15.81
2023-05-20T03:22:12.880Z,15.85
2023-05-20T03:24:41.269Z,15.85
2023-05-20T03:27:09.446Z,15.87
2023-05-20T03:29:38.017Z,15.89
2023-05-20T03:32:08.663Z,15.90
2023-05-20T03:34:38.779Z,15.91
2023-05-20T03:37:08.489Z,15.89
2023-05-20T03:39:36.663Z,15.95
2023-05-20T03:42:05.749Z,15.97
2023-05-20T03:44:34.041Z,15.98
2023-05-20T03:47:02.522Z,16.02
2023-05-20T03:49:31.694Z,16.09
2023-05-20T03:52:00.141Z,16.13
2023-05-20T03:54:30.305Z,16.18
2023-05-20T03:57:01.242Z,16.26
2023-05-20T03:59:29.947Z,16.33
2023-05-20T04:01:58.337Z,16.35
2023-05-20T04:04:26.683Z,16.38
2023-05-20T04:06:55.056Z,16.40
2023-05-20T04:09:23.651Z,16.47
2023-05-20T04:11:51.757Z,16.57
2023-05-20T04:14:20.100Z,16.61
2023-05-20T04:16:48.662Z,16.62
2023-05-20T04:19:19.731Z,16.66
2023-05-20T04:21:48.209Z,16.73
2023-05-20T04:24:16.575Z,16.82
2023-05-20T04:26:44.963Z,16.94
2023-05-20T04:29:13.445Z,17.06
2023-05-20T04:31:41.741Z,17.15
2023-05-20T04:34:11.035Z,17.25
2023-05-20T04:36:39.912Z,17.35
2023-05-20T04:39:09.320Z,17.46
2023-05-20T04:41:37.692Z,17.57
2023-05-20T04:44:06.689Z,17.66
2023-05-20T04:46:34.991Z,17.74
2023-05-20T04:49:04.880Z,17.81
2023-05-20T04:51:34.380Z,17.88
2023-05-20T04:54:02.660Z,17.92
2023-05-20T04:56:30.839Z,17.94
2023-05-20T04:58:59.619Z,17.98
2023-05-20T05:01:27.990Z,18.00
2023-05-20T05:03:56.266Z,18.01
2023-05-20T05:06:24.778Z,18.06
2023-05-20T05:08:53.046Z,18.10
2023-05-20T05:11:21.719Z,18.15
2023-05-20T05:13:50.104Z,18.23
2023-05-20T05:16:19.314Z,18.28
2023-05-20T05:18:47.712Z,18.34
2023-05-20T05:21:16.574Z,18.40
2023-05-20T05:23:46.284Z,18.44
2023-05-20T05:26:14.566Z,18.50
2023-05-20T05:28:45.804Z,18.57
2023-05-20T05:31:14.701Z,18.67
2023-05-20T05:33:42.871Z,18.77
2023-05-20T05:36:11.255Z,18.84
2023-05-20T05:38:39.420Z,18.93
2023-05-20T05:41:08.516Z,19.07
2023-05-20T05:43:36.689Z,19.30
2023-05-20T05:46:05.300Z,19.52
2023-05-20T05:48:34.061Z,19.71
2023-05-20T05:51:02.345Z,19.98
2023-05-20T05:53:30.718Z,20.33
2023-05-20T05:55:58.892Z,20.68
2023-05-20T05:58:27.273Z,20.96
2023-05-20T06:00:56.410Z,21.19
2023-05-20T06:03:25.504Z,21.46
2023-05-20T06:05:53.558Z,21.79
2023-05-20T06:08:22.230Z,22.10
2023-05-20T06:10:51.223Z,22.60
2023-05-20T06:13:20.719Z,23.08
2023-05-20T06:15:52.273Z,23.55
2023-05-20T06:18:20.755Z,23.96
2023-05-20T06:21:00.292Z,24.42
2023-05-20T06:23:28.777Z,24.93
2023-05-20T06:26:01.464Z,25.26
2023-05-20T06:28:31.477Z,25.44
2023-05-20T06:31:00.089Z,25.68
2023-05-20T06:33:31.299Z,25.82
2023-05-20T06:36:03.273Z,25.95
2023-05-20T06:38:32.267Z,26.07
2023-05-20T06:41:00.638Z,26.30
2023-05-20T06:43:29.322Z,26.39
2023-05-20T06:46:11.771Z,26.32
2023-05-20T06:48:45.028Z,26.41
2023-05-20T06:51:14.359Z,26.59
2023-05-20T06:53:42.811Z,26.80
2023-05-20T06:56:11.719Z,27.03
2023-05-20T06:58:39.973Z,27.02
2023-05-20T07:01:08.462Z,26.95
2023-05-20T07:03:36.857Z,26.94
2023-05-20T07:06:05.628Z,27.15
2023-05-20T07:08:33.800Z,27.26
2023-05-20T07:11:02.387Z,27.36
2023-05-20T07:13:31.279Z,27.30
2023-05-20T07:16:00.218Z,27.69
2023-05-20T07:18:28.846Z,27.63
2023-05-20T07:20:58.272Z,27.89
2023-05-20T07:23:49.262Z,28.00
2023-05-20T07:26:18.785Z,28.24
2023-05-20T07:28:47.474Z,28.42
2023-05-20T07:31:17.325Z,28.58
2023-05-20T07:33:46.573Z,28.20
2023-05-20T07:36:15.258Z,28.05
2023-05-20T07:38:57.097Z,28.30
2023-05-20T07:41:32.391Z,28.73
2023-05-20T07:44:02.409Z,29.03
2023-05-20T07:46:31.184Z,28.62
2023-05-20T07:48:59.645Z,28.41
2023-05-20T07:51:27.952Z,28.32
2023-05-20T07:53:56.258Z,28.31
2023-05-20T07:56:24.711Z,28.58
2023-05-20T07:58:55.410Z,28.85
2023-05-20T08:01:26.184Z,29.26
2023-05-20T08:03:54.544Z,29.37
2023-05-20T08:06:26.758Z,29.48
2023-05-20T08:08:56.465Z,29.70
2023-05-20T08:11:29.632Z,29.34
2023-05-20T08:13:58.207Z,29.44
2023-05-20T08:16:28.339Z,29.56
2023-05-20T08:18:57.174Z,29.75
2023-05-20T08:21:25.535Z,30.02
2023-05-20T08:23:53.875Z,30.09
2023-05-20T08:26:22.366Z,30.33
2023-05-20T08:28:51.659Z,30.04
2023-05-20T08:31:19.954Z,29.93
2023-05-20T08:33:48.412Z,30.14
2023-05-20T08:36:16.693Z,30.23
2023-05-20T08:38:45.588Z,29.97
2023-05-20T08:41:14.163Z,30.09
2023-05-20T08:43:44.806Z,30.44
2023-05-20T08:46:13.786Z,30.45
2023-05-20T08:48:43.429Z,30.35
2023-05-20T08:51:14.234Z,30.39
2023-05-20T08:53:42.313Z,30.47
2023-05-20T08:56:13.149Z,30.76
2023-05-20T08:58:43.267Z,30.83
2023-05-20T09:01:11.654Z,30.95
2023-05-20T09:03:39.922Z,30.60
2023-05-20T09:06:09.423Z,30.93
2023-05-20T09:08:38.109Z,30.93
2023-05-20T09:11:06.712Z,30.80
2023-05-20T09:13:34.867Z,30.32
2023-05-20T09:16:03.624Z,30.49
2023-05-20T09:18:32.288Z,30.72
2023-05-20T09:21:07.042Z,30.62
2023-05-20T09:23:38.791Z,30.76
2023-05-20T09:26:07.219Z,30.51
2023-05-20T09:28:38.516Z,30.69
2023-05-20T09:31:09.088Z,30.58
2023-05-20T09:33:37.568Z,30.26
2023-05-20T09:36:08.416Z,29.92
2023-05-20T09:38:39.850Z,30.00
2023-05-20T09:41:12.745Z,30.31
2023-05-20T09:43:41.935Z,30.67
2023-05-20T09:46:10.985Z,30.66
2023-05-20T09:48:40.367Z,30.49
2023-05-20T09:51:09.119Z,30.66
2023-05-20T09:53:37.504Z,30.82
2023-05-20T09:56:06.199Z,30.88
2023-05-20T09:58:36.974Z,31.22
2023-05-20T10:01:06.977Z,31.32
2023-05-20T10:03:36.306Z,31.05
2023-05-20T10:06:10.880Z,30.76
2023-05-20T10:08:57.725Z,30.92
2023-05-20T10:11:33.956Z,30.98
2023-05-20T10:14:41.893Z,31.26
2023-05-20T10:17:24.902Z,31.75
2023-05-20T10:19:59.866Z,32.09
2023-05-20T10:22:29.700Z,32.25
2023-05-20T10:25:07.018Z,32.30
2023-05-20T10:27:46.160Z,32.48
2023-05-20T10:30:24.744Z,32.21
2023-05-20T10:32:57.587Z,31.98
2023-05-20T10:35:27.863Z,31.87
2023-05-20T10:38:11.031Z,32.00
2023-05-20T10:40:39.507Z,31.41
2023-05-20T10:43:15.733Z,31.44
2023-05-20T10:45:58.029Z,31.17
2023-05-20T10:48:29.025Z,30.96
2023-05-20T10:50:59.988Z,31.05
2023-05-20T10:53:33.982Z,31.25
2023-05-20T10:56:03.954Z,31.28
2023-05-20T10:58:39.482Z,31.17
2023-05-20T11:01:08.002Z,30.99
2023-05-20T11:03:37.468Z,30.73
2023-05-20T11:06:13.721Z,30.65
2023-05-20T11:08:43.959Z,31.00
2023-05-20T11:11:16.222Z,31.37
2023-05-20T11:13:44.319Z,31.61
2023-05-20T11:16:13.220Z,31.44
2023-05-20T11:18:41.607Z,31.72
2023-05-20T11:21:09.846Z,31.97
2023-05-20T11:23:39.960Z,32.06
2023-05-20T11:26:09.367Z,32.44
2023-05-20T11:28:38.468Z,32.48
2023-05-20T11:31:06.858Z,32.52
2023-05-20T11:33:35.009Z,32.39
2023-05-20T11:36:06.522Z,32.85
2023-05-20T11:38:41.513Z,33.19
2023-05-20T11:41:09.870Z,32.77
2023-05-20T11:43:38.043Z,32.04
2023-05-20T11:46:06.360Z,31.54
2023-05-20T11:48:34.497Z,31.20
2023-05-20T11:51:02.973Z,30.83
2023-05-20T11:53:31.863Z,30.45
2023-05-20T11:56:00.765Z,30.06
2023-05-20T11:58:32.621Z,29.86
2023-05-20T12:01:09.671Z,29.67
2023-05-20T12:03:49.826Z,29.53
2023-05-20T12:06:18.566Z,30.01
2023-05-20T12:08:47.640Z,30.46
2023-05-20T12:11:15.962Z,30.13
2023-05-20T12:13:44.309Z,30.02
2023-05-20T12:16:12.844Z,29.86
2023-05-20T12:18:41.555Z,29.59
2023-05-20T12:21:09.744Z,29.64
2023-05-20T12:23:37.909Z,29.50
2023-05-20T12:26:06.315Z,29.04
2023-05-20T12:28:34.569Z,28.90
2023-05-20T12:31:02.756Z,28.73
2023-05-20T12:33:30.908Z,28.71
2023-05-20T12:35:59.710Z,28.63
2023-05-20T12:38:28.386Z,28.57
2023-05-20T12:40:56.974Z,28.69
2023-05-20T12:43:25.346Z,28.98
2023-05-20T12:45:54.450Z,29.40
2023-05-20T12:48:22.642Z,29.70
2023-05-20T12:50:50.898Z,29.42
2023-05-20T12:53:19.104Z,29.72
2023-05-20T12:55:47.263Z,30.07
2023-05-20T12:58:15.517Z,30.33
2023-05-20T13:00:43.735Z,30.56
2023-05-20T13:03:12.200Z,30.30
2023-05-20T13:05:40.657Z,30.48
2023-05-20T13:08:10.310Z,30.38
2023-05-20T13:10:38.637Z,30.28
2023-05-20T13:13:06.812Z,30.36
2023-05-20T13:15:35.728Z,30.15
2023-05-20T13:18:06.840Z,30.02
2023-05-20T13:20:35.519Z,29.97
2023-05-20T13:23:04.119Z,30.13
2023-05-20T13:25:32.214Z,30.06
2023-05-20T13:28:00.876Z,29.59
2023-05-20T13:30:29.522Z,29.26
2023-05-20T13:32:57.656Z,29.23
2023-05-20T13:35:26.117Z,29.32
2023-05-20T13:37:54.386Z,29.13
2023-05-20T13:40:22.782Z,29.38
2023-05-20T13:42:50.994Z,29.11
2023-05-20T13:45:19.133Z,29.11
2023-05-20T13:47:47.384Z,29.16
2023-05-20T13:50:16.912Z,29.02
2023-05-20T13:52:45.175Z,28.84
2023-05-20T13:55:13.455Z,28.43
2023-05-20T13:57:41.650Z,28.37
2023-05-20T14:00:10.416Z,28.41
2023-05-20T14:02:39.312Z,28.35
2023-05-20T14:05:08.221Z,28.13
2023-05-20T14:07:36.785Z,27.92
2023-05-20T14:10:05.783Z,27.64
2023-05-20T14:12:33.966Z,27.62
2023-05-20T14:15:02.017Z,27.61
2023-05-20T14:17:30.242Z,27.37
2023-05-20T14:19:58.877Z,27.47
2023-05-20T14:22:27.060Z,27.45
2023-05-20T14:24:55.322Z,27.45
2023-05-20T14:27:23.500Z,27.46
2023-05-20T14:29:51.785Z,27.42
2023-05-20T14:32:19.861Z,27.48
2023-05-20T14:34:48.226Z,27.30
2023-05-20T14:37:17.118Z,27.19
2023-05-20T14:39:45.195Z,27.02
2023-05-20T14:42:13.601Z,26.79
2023-05-20T14:44:41.849Z,26.71
2023-05-20T14:47:10.305Z,26.74
2023-05-20T14:49:39.418Z,26.64
2023-05-20T14:52:07.911Z,26.35
2023-05-20T14:54:36.175Z,26.38
2023-05-20T14:57:06.799Z,26.22
2023-05-20T14:59:35.222Z,26.13
2023-05-20T15:02:05.713Z,26.20
2023-05-20T15:04:34.206Z,26.08
2023-05-20T15:07:02.220Z,25.99
2023-05-20T15:09:30.237Z,25.98
2023-05-20T15:11:58.341Z,25.85
2023-05-20T15:14:26.795Z,25.78
2023-05-20T15:16:55.209Z,25.77
2023-05-20T15:19:23.805Z,25.86
2023-05-20T15:21:52.558Z,25.86
2023-05-20T15:24:21.243Z,25.93
2023-05-20T15:26:49.505Z,25.98
2023-05-20T15:29:17.685Z,26.00
2023-05-20T15:31:46.784Z,26.04
2023-05-20T15:34:15.264Z,26.05
2023-05-20T15:36:43.434Z,26.10
2023-05-20T15:39:12.227Z,26.15
2023-05-20T15:41:42.563Z,26.12
2023-05-20T15:44:10.933Z,25.95
2023-05-20T15:46:39.297Z,25.90
2023-05-20T15:49:07.584Z,25.94
2023-05-20T15:51:35.757Z,25.78
2023-05-20T15:54:04.033Z,25.73
2023-05-20T15:56:32.411Z,25.62
2023-05-20T15:59:00.712Z,25.58
2023-05-20T16:01:29.821Z,25.47
2023-05-20T16:03:58.537Z,25.38
2023-05-20T16:06:27.051Z,25.21
2023-05-20T16:08:55.125Z,24.93
2023-05-20T16:11:23.932Z,24.84
2023-05-20T16:13:51.842Z,24.67
2023-05-20T16:16:20.864Z,24.53
2023-05-20T16:18:49.089Z,24.41
2023-05-20T16:21:18.976Z,24.28
2023-05-20T16:23:47.267Z,24.28
2023-05-20T16:26:16.237Z,24.27
2023-05-20T16:28:44.623Z,24.25
2023-05-20T16:31:13.028Z,24.22
2023-05-20T16:33:41.474Z,24.25
2023-05-20T16:36:09.856Z,24.20
2023-05-20T16:38:38.126Z,24.12
2023-05-20T16:41:06.828Z,24.08
2023-05-20T16:43:35.108Z,24.00
2023-05-20T16:46:03.491Z,23.93
2023-05-20T16:48:31.854Z,23.89
2023-05-20T16:51:00.147Z,23.79
2023-05-20T16:53:28.503Z,23.74
2023-05-20T16:55:56.684Z,23.63
2023-05-20T16:58:25.162Z,23.57
2023-05-20T17:00:53.638Z,23.46
2023-05-20T17:03:22.023Z,23.39
2023-05-20T17:05:50.208Z,23.28
2023-05-20T17:08:18.571Z,23.22
2023-05-20T17:10:48.797Z,23.12
2023-05-20T17:13:16.969Z,23.05
2023-05-20T17:15:45.245Z,22.92
2023-05-20T17:18:13.695Z,22.86
2023-05-20T17:20:42.032Z,22.77
2023-05-20T17:23:10.281Z,22.66
2023-05-20T17:25:38.571Z,22.56
2023-05-20T17:28:06.938Z,22.42
2023-05-20T17:30:35.365Z,22.29
2023-05-20T17:33:04.053Z,22.16
2023-05-20T17:35:32.285Z,22.05
2023-05-20T17:38:01.064Z,21.92
2023-05-20T17:40:29.445Z,21.82
2023-05-20T17:42:57.745Z,21.67
2023-05-20T17:45:26.108Z,21.53
2023-05-20T17:47:54.427Z,21.35
2023-05-20T17:50:23.367Z,21.18
2023-05-20T17:52:51.754Z,20.97
2023-05-20T17:55:22.314Z,20.81
2023-05-20T17:57:50.876Z,20.63
2023-05-20T18:00:21.733Z,20.47
2023-05-20T18:02:50.534Z,20.29
2023-05-20T18:05:19.287Z,20.17
2023-05-20T18:07:47.554Z,20.04
2023-05-20T18:10:16.141Z,19.92
2023-05-20T18:12:45.682Z,19.83
2023-05-20T18:15:14.342Z,19.74
2023-05-20T18:17:42.495Z,19.62
2023-05-20T18:20:12.887Z,19.52
2023-05-20T18:22:45.510Z,19.44
2023-05-20T18:25:14.911Z,19.35
2023-05-20T18:27:43.404Z,19.28
2023-05-20T18:30:11.687Z,19.19
2023-05-20T18:32:39.941Z,19.10
2023-05-20T18:35:08.943Z,19.04
2023-05-20T18:37:37.215Z,18.97
2023-05-20T18:40:06.726Z,18.89
2023-05-20T18:42:35.295Z,18.81
2023-05-20T18:45:03.578Z,18.74
2023-05-20T18:47:31.823Z,18.65
2023-05-20T18:50:00.333Z,18.55
2023-05-20T18:52:28.621Z,18.47
2023-05-20T18:54:56.693Z,18.38
2023-05-20T18:57:24.857Z,18.29
2023-05-20T18:59:53.233Z,18.20
2023-05-20T19:02:21.400Z,18.11
2023-05-20T19:04:49.989Z,18.05
2023-05-20T19:07:18.370Z,18.01
2023-05-20T19:09:46.753Z,18.03
2023-05-20T19:12:15.030Z,18.03
2023-05-20T19:14:43.301Z,18.02
2023-05-20T19:17:11.575Z,18.02
2023-05-20T19:19:39.858Z,18.01
2023-05-20T19:22:08.238Z,17.98
2023-05-20T19:24:36.820Z,17.94
2023-05-20T19:27:06.013Z,17.88
2023-05-20T19:29:34.090Z,17.82
2023-05-20T19:32:02.468Z,17.75
2023-05-20T19:34:30.642Z,17.68
2023-05-20T19:36:58.715Z,17.60
2023-05-20T19:39:27.530Z,17.52
2023-05-20T19:41:55.989Z,17.46
2023-05-20T19:44:24.770Z,17.41
2023-05-20T19:46:54.072Z,17.37
2023-05-20T19:49:22.249Z,17.34
2023-05-20T19:51:51.965Z,17.32
2023-05-20T19:54:20.143Z,17.30
2023-05-20T19:56:48.419Z,17.27
2023-05-20T19:59:16.780Z,17.22
2023-05-20T20:01:45.161Z,17.18
2023-05-20T20:04:14.053Z,17.13
2023-05-20T20:06:42.650Z,17.09
2023-05-20T20:09:11.323Z,17.09
2023-05-20T20:11:39.632Z,17.06
2023-05-20T20:14:07.887Z,17.01
2023-05-20T20:16:36.081Z,16.97
2023-05-20T20:19:05.402Z,16.92
2023-05-20T20:21:33.639Z,16.87
2023-05-20T20:24:01.807Z,16.82
2023-05-20T20:26:30.712Z,16.76
2023-05-20T20:28:58.976Z,16.70
2023-05-20T20:31:27.871Z,16.64
2023-05-20T20:33:56.135Z,16.58
2023-05-20T20:36:25.035Z,16.51
2023-05-20T20:38:53.515Z,16.45
2023-05-20T20:41:21.688Z,16.39
2023-05-20T20:43:50.777Z,16.35
2023-05-20T20:46:19.013Z,16.29
2023-05-20T20:48:47.554Z,16.22
2023-05-20T20:51:16.837Z,16.13
2023-05-20T20:53:47.379Z,16.04
2023-05-20T20:56:16.164Z,15.95
2023-05-20T20:58:45.260Z,15.86
2023-05-20T21:01:17.877Z,15.78
2023-05-20T21:03:48.653Z,15.70
2023-05-20T21:06:17.059Z,15.63
2023-05-20T21:08:45.440Z,15.56
2023-05-20T21:11:14.218Z,15.52
2023-05-20T21:13:42.391Z,15.48
2023-05-20T21:16:10.806Z,15.46
2023-05-20T21:18:39.044Z,15.44
2023-05-20T21:21:12.355Z,15.42
2023-05-20T21:23:41.666Z,15.39
2023-05-20T21:26:09.711Z,15.35
2023-05-20T21:28:37.985Z,15.31
2023-05-20T21:31:06.666Z,15.27
2023-05-20T21:33:34.964Z,15.20
2023-05-20T21:36:04.144Z,15.14
2023-05-20T21:38:32.423Z,15.06
2023-05-20T21:41:01.728Z,14.99
2023-05-20T21:43:30.946Z,14.94
2023-05-20T21:45:59.343Z,14.94
2023-05-20T21:48:27.682Z,14.92
2023-05-20T21:50:56.491Z,14.88
2023-05-20T21:53:24.644Z,14.84
2023-05-20T21:55:52.918Z,14.81
2023-05-20T21:58:21.306Z,14.79
2023-05-20T22:00:49.883Z,14.78
2023-05-20T22:03:18.316Z,14.77
2023-05-20T22:05:46.854Z,14.76
2023-05-20T22:08:17.051Z,14.75
2023-05-20T22:10:45.347Z,14.74
2023-05-20T22:13:13.927Z,14.71
2023-05-20T22:15:42.416Z,14.68
2023-05-20T22:18:12.623Z,14.63
2023-05-20T22:20:42.665Z,14.59
2023-05-20T22:23:11.275Z,14.54
2023-05-20T22:25:39.522Z,14.50
2023-05-20T22:28:08.452Z,14.45
2023-05-20T22:30:36.674Z,14.41
2023-05-20T22:33:06.127Z,14.37
2023-05-20T22:35:34.833Z,14.34
2023-05-20T22:38:03.971Z,14.30
2023-05-20T22:40:33.685Z,14.27
2023-05-20T22:43:01.847Z,14.24
2023-05-20T22:45:30.263Z,14.20
2023-05-20T22:47:58.468Z,14.17
2023-05-20T22:50:27.930Z,14.14
2023-05-20T22:52:56.595Z,14.13
2023-05-20T22:55:24.878Z,14.11
2023-05-20T22:57:53.151Z,14.08
2023-05-20T23:00:21.623Z,14.05
2023-05-20T23:02:50.200Z,14.03
2023-05-20T23:05:18.795Z,14.00
2023-05-20T23:07:47.276Z,13.98
2023-05-20T23:10:15.453Z,13.95
2023-05-20T23:12:43.728Z,13.92
2023-05-20T23:15:12.133Z,13.87
2023-05-20T23:17:40.434Z,13.83
2023-05-20T23:20:14.546Z,13.79
2023-05-20T23:22:42.982Z,13.76
2023-05-20T23:25:11.723Z,13.72
2023-05-20T23:27:40.156Z,13.69
2023-05-20T23:30:09.546Z,13.66
2023-05-20T23:32:38.473Z,13.63
2023-05-20T23:35:07.541Z,13.59
2023-05-20T23:37:36.225Z,13.56
2023-05-20T23:40:05.727Z,13.52
2023-05-20T23:42:33.901Z,13.50
2023-05-20T23:45:03.201Z,13.50
2023-05-20T23:47:32.109Z,13.50
2023-05-20T23:50:00.379Z,13.51
2023-05-20T23:52:28.472Z,13.53
2023-05-20T23:54:57.021Z,13.56
2023-05-20T23:57:25.409Z,13.59
2023-05-20T23:59:53.585Z,13.60
