createdAt,value
2023-04-19T00:00:09.272Z,7.95
2023-04-19T00:02:37.955Z,7.22
2023-04-19T00:05:07.042Z,7.50
2023-04-19T00:07:35.534Z,7.15
2023-04-19T00:10:03.680Z,6.90
2023-04-19T00:12:31.617Z,7.50
2023-04-19T00:14:59.819Z,7.45
2023-04-19T00:17:29.206Z,7.50
2023-04-19T00:19:58.123Z,7.50
2023-04-19T00:22:26.202Z,8.30
2023-04-19T00:24:54.338Z,7.25
2023-04-19T00:27:22.361Z,7.13
2023-04-19T00:29:50.241Z,7.75
2023-04-19T00:32:18.257Z,7.95
2023-04-19T00:34:47.572Z,7.40
2023-04-19T00:37:15.685Z,8.30
2023-04-19T00:39:43.777Z,8.52
2023-04-19T00:42:11.746Z,8.02
2023-04-19T00:44:39.746Z,7.70
2023-04-19T00:47:07.755Z,8.73
2023-04-19T00:49:35.769Z,8.07
2023-04-19T00:52:06.091Z,7.88
2023-04-19T00:54:34.732Z,7.82
2023-04-19T00:57:03.011Z,8.20
2023-04-19T00:59:31.908Z,7.63
2023-04-19T01:04:37.850Z,8.20
2023-04-19T01:07:07.263Z,8.40
2023-04-19T01:09:35.839Z,7.85
2023-04-19T01:12:04.235Z,8.10
2023-04-19T01:14:32.174Z,8.07
2023-04-19T01:17:00.240Z,8.52
2023-04-19T01:19:28.422Z,8.18
2023-04-19T01:21:58.406Z,7.97
2023-04-19T01:24:27.791Z,8.50
2023-04-19T01:26:56.325Z,8.07
2023-04-19T01:29:24.275Z,9.48
2023-04-19T01:31:54.021Z,8.70
2023-04-19T01:34:23.197Z,9.67
2023-04-19T01:36:51.252Z,9.77
2023-04-19T01:39:19.244Z,9.10
2023-04-19T01:41:48.554Z,8.90
2023-04-19T01:44:16.798Z,8.30
2023-04-19T01:46:44.946Z,8.95
2023-04-19T01:49:12.925Z,9.02
2023-04-19T01:51:40.909Z,9.48
2023-04-19T01:54:08.918Z,9.48
2023-04-19T01:56:36.816Z,9.63
2023-04-19T01:59:06.165Z,9.85
2023-04-19T02:01:34.139Z,9.55
2023-04-19T02:04:03.637Z,10.15
2023-04-19T02:06:31.897Z,9.40
2023-04-19T02:08:59.972Z,9.85
2023-04-19T02:11:27.972Z,9.45
2023-04-19T02:13:55.870Z,10.10
2023-04-19T02:16:25.248Z,9.07
2023-04-19T02:18:53.278Z,9.63
2023-04-19T02:21:21.259Z,10.07
2023-04-19T02:23:49.149Z,10.50
2023-04-19T02:26:17.074Z,9.40
2023-04-19T02:28:45.069Z,9.63
2023-04-19T02:31:12.977Z,10.38
2023-04-19T02:33:42.302Z,10.52
2023-04-19T02:36:10.714Z,10.50
2023-04-19T02:38:38.673Z,11.20
2023-04-19T02:41:06.720Z,11.18
2023-04-19T02:43:34.597Z,10.48
2023-04-19T02:46:03.193Z,9.77
2023-04-19T02:48:31.180Z,10.40
2023-04-19T02:51:00.844Z,10.30
2023-04-19T02:53:28.799Z,10.38
2023-04-19T02:55:56.694Z,10.50
2023-04-19T02:58:24.687Z,10.57
2023-04-19T03:00:52.750Z,10.50
2023-04-19T03:03:20.864Z,10.60
2023-04-19T03:05:48.931Z,12.00
2023-04-19T03:08:18.272Z,11.80
2023-04-19T03:10:46.245Z,10.40
2023-04-19T03:13:14.313Z,10.93
2023-04-19T03:15:42.241Z,10.83
2023-04-19T03:18:10.195Z,10.80
2023-04-19T03:20:38.179Z,10.90
2023-04-19T03:23:06.175Z,11.35
2023-04-19T03:25:35.489Z,11.60
2023-04-19T03:28:03.926Z,11.30
2023-04-19T03:30:31.901Z,11.35
2023-04-19T03:33:00.881Z,11.32
2023-04-19T03:35:30.871Z,11.70
2023-04-19T03:37:58.896Z,10.60
2023-04-19T03:40:26.846Z,11.07
2023-04-19T03:42:56.055Z,10.80
2023-04-19T03:45:24.188Z,11.25
2023-04-19T03:47:52.126Z,11.65
2023-04-19T03:50:20.300Z,10.63
2023-04-19T03:52:48.245Z,10.55
2023-04-19T03:55:16.325Z,11.50
2023-04-19T03:57:44.302Z,10.48
2023-04-19T04:00:14.867Z,10.85
2023-04-19T04:02:42.925Z,10.90
2023-04-19T04:05:11.122Z,11.38
2023-04-19T04:07:39.193Z,10.73
2023-04-19T04:10:08.538Z,10.52
2023-04-19T04:12:36.458Z,11.30
2023-04-19T04:15:04.991Z,11.02
2023-04-19T04:17:34.453Z,11.43
2023-04-19T04:20:05.843Z,10.55
2023-04-19T04:22:33.950Z,10.80
2023-04-19T04:25:02.204Z,10.27
2023-04-19T04:27:30.204Z,10.35
2023-04-19T04:29:58.208Z,10.27
2023-04-19T04:32:26.202Z,9.63
2023-04-19T04:34:55.490Z,10.43
2023-04-19T04:37:24.350Z,10.70
2023-04-19T04:39:52.344Z,9.85
2023-04-19T04:42:21.591Z,10.23
2023-04-19T04:44:50.972Z,9.43
2023-04-19T04:47:19.204Z,9.93
2023-04-19T04:49:47.766Z,10.20
2023-04-19T04:52:17.399Z,10.35
2023-04-19T04:54:45.571Z,10.45
2023-04-19T04:57:13.533Z,9.93
2023-04-19T04:59:41.464Z,9.50
2023-04-19T05:02:09.509Z,10.30
2023-04-19T05:04:37.597Z,9.60
2023-04-19T05:07:05.712Z,8.60
2023-04-19T05:09:35.049Z,9.00
2023-04-19T05:12:03.079Z,9.48
2023-04-19T05:14:31.018Z,9.45
2023-04-19T05:16:58.955Z,9.23
2023-04-19T05:19:26.924Z,9.30
2023-04-19T05:21:54.869Z,9.40
2023-04-19T05:24:22.840Z,9.35
2023-04-19T05:26:52.135Z,8.30
2023-04-19T05:29:20.064Z,9.35
2023-04-19T05:31:47.987Z,8.80
2023-04-19T05:34:16.304Z,9.30
2023-04-19T05:36:44.964Z,9.38
2023-04-19T05:39:12.915Z,10.00
2023-04-19T05:41:41.043Z,9.18
2023-04-19T05:44:10.396Z,8.83
2023-04-19T05:46:38.444Z,8.63
2023-04-19T05:49:06.431Z,9.13
2023-04-19T05:51:34.423Z,9.07
2023-04-19T05:54:02.390Z,9.38
2023-04-19T05:56:30.545Z,9.70
2023-04-19T05:58:59.990Z,9.30
2023-04-19T06:01:29.340Z,8.90
2023-04-19T06:03:57.624Z,9.10
2023-04-19T06:06:26.095Z,9.40
2023-04-19T06:08:54.993Z,9.57
2023-04-19T06:11:29.174Z,9.82
2023-04-19T06:14:02.987Z,9.70
2023-04-19T06:16:32.399Z,8.55
2023-04-19T06:19:00.438Z,9.65
2023-04-19T06:21:30.923Z,9.15
2023-04-19T06:23:58.927Z,8.50
2023-04-19T06:26:27.119Z,9.20
2023-04-19T06:28:55.019Z,8.73
2023-04-19T06:31:23.030Z,8.30
2023-04-19T06:33:52.417Z,8.85
2023-04-19T06:36:20.361Z,8.88
2023-04-19T06:38:49.976Z,8.02
2023-04-19T06:41:18.094Z,8.13
2023-04-19T06:43:46.109Z,8.68
2023-04-19T06:46:15.835Z,8.15
2023-04-19T06:48:43.935Z,8.60
2023-04-19T06:51:13.359Z,8.05
2023-04-19T06:53:41.412Z,8.05
2023-04-19T06:56:10.279Z,8.60
2023-04-19T06:58:38.198Z,8.43
2023-04-19T07:01:06.644Z,8.53
2023-04-19T07:03:35.019Z,8.30
2023-04-19T07:06:03.062Z,7.70
2023-04-19T07:08:46.319Z,8.60
2023-04-19T07:11:17.597Z,8.43
2023-04-19T07:13:46.007Z,8.90
2023-04-19T07:16:14.794Z,8.65
2023-04-19T07:18:43.967Z,8.00
2023-04-19T07:21:11.990Z,7.90
2023-04-19T07:23:41.635Z,8.02
2023-04-19T07:26:09.769Z,8.03
2023-04-19T07:28:37.706Z,7.40
2023-04-19T07:31:05.933Z,8.23
2023-04-19T07:33:33.832Z,7.70
2023-04-19T07:36:01.901Z,8.07
2023-04-19T07:38:30.057Z,7.80
2023-04-19T07:40:59.376Z,7.87
2023-04-19T07:43:27.744Z,7.93
2023-04-19T07:45:55.828Z,7.80
2023-04-19T07:48:23.935Z,7.82
2023-04-19T07:50:51.970Z,7.35
2023-04-19T07:53:20.613Z,6.88
2023-04-19T07:55:48.536Z,7.35
2023-04-19T07:58:17.916Z,7.20
2023-04-19T08:00:45.819Z,6.82
2023-04-19T08:03:14.064Z,6.90
2023-04-19T08:05:42.258Z,6.80
2023-04-19T08:08:10.317Z,7.03
2023-04-19T08:10:38.277Z,7.40
2023-04-19T08:13:06.869Z,7.38
2023-04-19T08:16:18.099Z,7.70
2023-04-19T08:18:25.080Z,6.75
2023-04-19T08:20:53.760Z,5.85
2023-04-19T08:23:27.528Z,5.68
2023-04-19T08:25:59.996Z,5.65
2023-04-19T08:28:27.984Z,4.65
2023-04-19T08:30:59.559Z,4.30
2023-04-19T08:33:27.889Z,4.65
2023-04-19T08:35:55.822Z,4.57
2023-04-19T08:38:23.810Z,4.10
2023-04-19T08:40:54.980Z,4.50
2023-04-19T08:43:25.709Z,4.18
2023-04-19T08:45:54.902Z,4.00
2023-04-19T08:48:25.617Z,4.15
2023-04-19T08:51:04.392Z,3.88
2023-04-19T08:53:35.551Z,4.20
2023-04-19T08:56:17.467Z,3.60
2023-04-19T09:01:33.104Z,3.70
2023-04-19T09:04:21.589Z,4.20
2023-04-19T09:06:53.648Z,3.57
2023-04-19T09:11:53.994Z,3.60
2023-04-19T09:14:23.453Z,3.63
2023-04-19T09:16:52.428Z,3.80
2023-04-19T09:19:25.297Z,3.60
2023-04-19T09:21:54.727Z,3.78
2023-04-19T09:27:12.069Z,3.60
2023-04-19T09:29:40.177Z,3.83
2023-04-19T09:32:08.395Z,3.30
2023-04-19T09:34:51.607Z,3.40
2023-04-19T09:37:33.064Z,3.10
2023-04-19T09:40:23.019Z,3.10
2023-04-19T09:48:03.390Z,2.95
2023-04-19T09:50:33.972Z,2.78
2023-04-19T09:53:11.813Z,2.60
2023-04-19T09:55:57.191Z,2.30
2023-04-19T09:58:34.440Z,2.50
2023-04-19T10:01:15.837Z,2.40
2023-04-19T10:03:46.440Z,2.10
2023-04-19T10:06:35.632Z,1.95
2023-04-19T10:09:06.236Z,1.70
2023-04-19T10:11:38.932Z,1.90
2023-04-19T10:14:09.286Z,2.00
2023-04-19T10:16:38.920Z,1.80
2023-04-19T10:19:10.270Z,1.70
2023-04-19T10:21:40.951Z,1.80
2023-04-19T10:24:10.264Z,1.70
2023-04-19T10:27:11.500Z,1.80
2023-04-19T10:29:59.414Z,1.52
2023-04-19T10:32:29.190Z,1.57
2023-04-19T10:35:03.780Z,1.40
2023-04-19T10:37:33.251Z,1.73
2023-04-19T10:40:01.239Z,1.70
2023-04-19T10:43:02.353Z,1.60
2023-04-19T10:45:33.989Z,1.60
2023-04-19T10:48:04.311Z,1.73
2023-04-19T10:50:57.604Z,1.75
2023-04-19T10:53:46.630Z,1.80
2023-04-19T10:56:15.339Z,1.77
2023-04-19T10:59:21.849Z,1.80
2023-04-19T11:01:55.221Z,1.70
2023-04-19T11:04:27.298Z,2.00
2023-04-19T11:07:04.440Z,2.25
2023-04-19T11:09:35.974Z,1.85
2023-04-19T11:12:08.232Z,1.60
2023-04-19T11:14:37.632Z,1.40
2023-04-19T11:17:15.970Z,1.70
2023-04-19T11:19:45.712Z,1.60
2023-04-19T11:22:13.658Z,1.70
2023-04-19T11:24:48.186Z,1.60
2023-04-19T11:27:16.378Z,1.60
2023-04-19T11:29:44.378Z,1.60
2023-04-19T11:32:12.572Z,1.63
2023-04-19T11:34:41.445Z,1.45
2023-04-19T11:37:11.542Z,1.40
2023-04-19T11:39:48.277Z,1.60
2023-04-19T11:42:20.527Z,1.35
2023-04-19T11:44:52.630Z,1.47
2023-04-19T11:47:20.989Z,1.30
2023-04-19T11:49:49.032Z,1.70
2023-04-19T11:52:23.523Z,1.30
2023-04-19T11:54:53.541Z,1.40
2023-04-19T11:57:31.689Z,1.70
2023-04-19T12:00:11.672Z,1.60
2023-04-19T12:02:41.955Z,1.33
2023-04-19T12:05:14.531Z,1.95
2023-04-19T12:08:02.938Z,1.70
2023-04-19T12:10:32.784Z,1.90
2023-04-19T12:13:00.924Z,1.70
2023-04-19T12:15:43.096Z,1.77
2023-04-19T12:18:11.388Z,1.80
2023-04-19T12:20:44.568Z,1.73
2023-04-19T12:23:14.004Z,1.65
2023-04-19T12:25:44.649Z,1.83
2023-04-19T12:28:12.943Z,1.75
2023-04-19T12:30:41.281Z,1.70
2023-04-19T12:33:10.270Z,2.10
2023-04-19T12:35:39.129Z,2.20
2023-04-19T12:38:07.113Z,2.22
2023-04-19T12:40:35.469Z,2.00
2023-04-19T12:43:07.044Z,2.00
2023-04-19T12:45:35.090Z,1.90
2023-04-19T12:48:03.164Z,1.83
2023-04-19T12:50:31.325Z,2.10
2023-04-19T12:52:59.386Z,2.13
2023-04-19T12:55:27.454Z,2.30
2023-04-19T12:57:55.430Z,2.00
2023-04-19T13:00:25.626Z,1.90
2023-04-19T13:02:53.658Z,1.73
2023-04-19T13:05:21.727Z,2.00
2023-04-19T13:07:49.664Z,2.05
2023-04-19T13:10:17.664Z,2.05
2023-04-19T13:12:45.601Z,2.10
2023-04-19T13:15:13.676Z,2.20
2023-04-19T13:17:43.002Z,2.30
2023-04-19T13:20:11.403Z,2.40
2023-04-19T13:22:39.403Z,2.60
2023-04-19T13:25:08.259Z,2.50
2023-04-19T13:27:36.302Z,2.47
2023-04-19T13:30:04.712Z,2.13
2023-04-19T13:32:33.255Z,2.47
2023-04-19T13:35:02.666Z,2.80
2023-04-19T13:37:30.967Z,2.45
2023-04-19T13:40:10.692Z,2.75
2023-04-19T13:42:45.816Z,2.50
2023-04-19T13:45:14.049Z,2.80
2023-04-19T13:47:42.023Z,2.90
2023-04-19T13:50:12.907Z,2.72
2023-04-19T13:52:41.034Z,2.50
2023-04-19T13:55:09.728Z,2.53
2023-04-19T13:57:37.723Z,2.90
2023-04-19T14:00:07.081Z,2.90
2023-04-19T14:02:35.569Z,2.70
2023-04-19T14:05:04.592Z,2.90
2023-04-19T14:07:33.959Z,2.80
2023-04-19T14:10:01.906Z,2.30
2023-04-19T14:12:29.963Z,2.40
2023-04-19T14:14:57.969Z,2.40
2023-04-19T14:17:26.282Z,2.80
2023-04-19T14:19:54.406Z,2.57
2023-04-19T14:22:22.338Z,2.50
2023-04-19T14:24:51.724Z,2.70
2023-04-19T14:27:20.249Z,2.10
2023-04-19T14:29:48.257Z,2.08
2023-04-19T14:32:25.817Z,2.30
2023-04-19T14:34:55.222Z,2.13
2023-04-19T14:37:24.240Z,2.33
2023-04-19T14:39:53.898Z,1.90
2023-04-19T14:42:23.015Z,2.10
2023-04-19T14:44:55.184Z,2.20
2023-04-19T14:47:24.742Z,2.10
2023-04-19T14:49:52.871Z,2.50
2023-04-19T14:52:21.356Z,2.50
2023-04-19T14:54:49.290Z,2.60
2023-04-19T14:57:18.621Z,2.50
2023-04-19T14:59:46.749Z,2.50
2023-04-19T15:02:14.824Z,2.20
2023-04-19T15:04:43.113Z,2.10
2023-04-19T15:07:11.169Z,2.10
2023-04-19T15:09:40.251Z,1.90
2023-04-19T15:12:08.454Z,2.40
2023-04-19T15:14:37.957Z,2.00
2023-04-19T15:17:06.357Z,2.20
2023-04-19T15:19:34.335Z,1.87
2023-04-19T15:22:03.999Z,1.90
2023-04-19T15:24:31.999Z,1.58
2023-04-19T15:27:00.197Z,2.10
2023-04-19T15:29:28.295Z,1.90
2023-04-19T15:31:57.679Z,2.15
2023-04-19T15:34:25.901Z,2.00
2023-04-19T15:36:54.020Z,1.90
2023-04-19T15:39:22.058Z,2.20
2023-04-19T15:41:50.397Z,2.63
2023-04-19T15:44:18.372Z,2.40
2023-04-19T15:46:46.413Z,2.17
2023-04-19T15:49:16.055Z,2.38
2023-04-19T15:51:44.256Z,2.30
2023-04-19T15:54:12.326Z,2.10
2023-04-19T15:56:42.254Z,2.70
2023-04-19T15:59:10.248Z,2.22
2023-04-19T16:01:38.235Z,2.50
2023-04-19T16:04:06.540Z,2.60
2023-04-19T16:06:35.971Z,2.50
2023-04-19T16:09:03.930Z,2.30
2023-04-19T16:11:31.860Z,2.60
2023-04-19T16:13:59.825Z,3.60
2023-04-19T16:16:31.074Z,2.67
2023-04-19T16:18:59.131Z,3.23
2023-04-19T16:21:28.553Z,3.20
2023-04-19T16:23:58.496Z,3.60
2023-04-19T16:26:26.464Z,3.70
2023-04-19T16:28:54.386Z,3.27
2023-04-19T16:31:22.919Z,3.83
2023-04-19T16:33:51.038Z,3.37
2023-04-19T16:36:19.047Z,4.05
2023-04-19T16:38:47.033Z,3.75
2023-04-19T16:41:16.332Z,4.45
2023-04-19T16:43:44.711Z,3.90
2023-04-19T16:46:12.701Z,3.88
2023-04-19T16:48:40.650Z,4.10
2023-04-19T16:51:08.539Z,3.60
2023-04-19T16:53:36.525Z,3.80
2023-04-19T16:56:04.636Z,3.80
2023-04-19T16:58:33.925Z,4.00
2023-04-19T17:01:02.605Z,3.80
2023-04-19T17:03:31.408Z,3.90
2023-04-19T17:05:59.656Z,4.40
2023-04-19T17:08:27.690Z,4.50
2023-04-19T17:10:55.617Z,4.50
2023-04-19T17:13:23.612Z,4.22
2023-04-19T17:15:53.063Z,4.70
2023-04-19T17:18:21.142Z,4.85
2023-04-19T17:20:49.172Z,4.43
2023-04-19T17:23:17.073Z,5.10
2023-04-19T17:25:45.020Z,4.80
2023-04-19T17:28:12.943Z,3.97
2023-04-19T17:30:40.955Z,3.80
2023-04-19T17:33:10.333Z,3.55
2023-04-19T17:35:38.423Z,3.40
2023-04-19T17:38:06.351Z,4.10
2023-04-19T17:40:34.270Z,4.75
2023-04-19T17:43:02.235Z,4.00
2023-04-19T17:45:30.347Z,3.70
2023-04-19T17:47:58.316Z,3.80
2023-04-19T17:50:28.959Z,4.10
2023-04-19T17:52:57.081Z,3.70
2023-04-19T17:55:25.832Z,4.05
2023-04-19T17:57:53.827Z,4.20
2023-04-19T18:00:22.204Z,4.45
2023-04-19T18:02:50.296Z,3.92
2023-04-19T18:05:18.635Z,4.20
2023-04-19T18:07:47.993Z,4.40
2023-04-19T18:10:16.130Z,4.10
2023-04-19T18:12:44.118Z,4.35
2023-04-19T18:15:12.768Z,4.30
2023-04-19T18:17:41.140Z,4.15
2023-04-19T18:20:11.888Z,3.92
2023-04-19T18:22:41.830Z,4.40
2023-04-19T18:25:11.931Z,3.90
2023-04-19T18:27:39.921Z,4.15
2023-04-19T18:30:09.084Z,4.40
2023-04-19T18:32:37.086Z,4.43
2023-04-19T18:35:06.007Z,4.00
2023-04-19T18:37:34.101Z,3.83
2023-04-19T18:40:02.029Z,4.40
2023-04-19T18:42:31.305Z,3.70
2023-04-19T18:44:59.268Z,3.70
2023-04-19T18:47:27.664Z,3.85
2023-04-19T18:50:03.450Z,4.10
2023-04-19T18:52:32.298Z,4.15
2023-04-19T18:55:00.585Z,4.32
2023-04-19T18:57:30.474Z,3.70
2023-04-19T19:00:04.989Z,3.50
2023-04-19T19:02:34.029Z,3.72
2023-04-19T19:05:02.656Z,3.47
2023-04-19T19:10:09.863Z,3.70
2023-04-19T19:12:44.792Z,2.92
2023-04-19T19:15:14.713Z,3.50
2023-04-19T19:17:43.298Z,2.65
2023-04-19T19:20:12.006Z,3.10
2023-04-19T19:22:40.330Z,2.80
2023-04-19T19:25:09.120Z,3.40
2023-04-19T19:27:37.657Z,2.90
2023-04-19T19:30:07.532Z,3.00
2023-04-19T19:32:36.908Z,2.80
2023-04-19T19:35:08.074Z,2.95
2023-04-19T19:37:36.728Z,2.77
2023-04-19T19:40:07.272Z,3.30
2023-04-19T19:42:35.507Z,2.80
2023-04-19T19:45:04.205Z,2.60
2023-04-19T19:47:35.262Z,3.28
2023-04-19T19:50:46.669Z,3.05
2023-04-19T19:52:54.368Z,3.00
2023-04-19T19:55:22.391Z,2.60
2023-04-19T20:02:55.837Z,3.30
2023-04-19T20:05:26.338Z,2.80
2023-04-19T20:08:05.793Z,2.50
2023-04-19T20:10:33.905Z,2.78
2023-04-19T20:13:02.405Z,3.00
2023-04-19T20:15:30.994Z,3.10
2023-04-19T20:17:59.062Z,2.78
2023-04-19T20:20:28.540Z,2.90
2023-04-19T20:22:56.662Z,3.10
2023-04-19T20:25:24.790Z,3.17
2023-04-19T20:27:52.948Z,3.35
2023-04-19T20:30:21.105Z,3.10
2023-04-19T20:32:50.437Z,3.10
2023-04-19T20:35:18.667Z,3.15
2023-04-19T20:37:48.344Z,2.70
2023-04-19T20:40:16.927Z,3.20
2023-04-19T20:42:45.726Z,2.65
2023-04-19T20:45:14.191Z,2.58
2023-04-19T20:47:42.820Z,3.10
2023-04-19T20:50:11.416Z,3.20
2023-04-19T20:52:39.535Z,3.40
2023-04-19T20:55:10.083Z,3.30
2023-04-19T20:57:38.092Z,3.53
2023-04-19T21:00:08.671Z,3.33
2023-04-19T21:02:36.870Z,3.38
2023-04-19T21:05:05.266Z,2.88
2023-04-19T21:07:33.571Z,3.80
2023-04-19T21:10:01.536Z,3.33
2023-04-19T21:12:30.987Z,3.58
2023-04-19T21:14:59.050Z,3.00
2023-04-19T21:17:27.070Z,2.83
2023-04-19T21:19:55.013Z,3.15
2023-04-19T21:22:22.992Z,3.10
2023-04-19T21:24:51.000Z,2.85
2023-04-19T21:27:19.042Z,2.90
2023-04-19T21:29:48.451Z,3.20
2023-04-19T21:32:16.430Z,3.30
2023-04-19T21:34:45.436Z,3.30
2023-04-19T21:37:13.353Z,3.30
2023-04-19T21:39:41.219Z,2.65
2023-04-19T21:42:09.203Z,3.08
2023-04-19T21:44:37.110Z,2.90
2023-04-19T21:47:06.533Z,3.40
2023-04-19T21:49:34.518Z,2.95
2023-04-19T21:52:02.559Z,3.30
2023-04-19T21:54:34.040Z,3.28
2023-04-19T21:57:02.606Z,2.90
2023-04-19T21:59:30.725Z,3.40
2023-04-19T22:01:59.665Z,3.40
2023-04-19T22:04:30.839Z,3.20
2023-04-19T22:07:02.169Z,3.10
2023-04-19T22:09:31.006Z,3.55
2023-04-19T22:12:00.029Z,3.05
2023-04-19T22:14:28.356Z,2.90
2023-04-19T22:16:56.679Z,2.90
2023-04-19T22:19:24.900Z,3.15
2023-04-19T22:21:55.072Z,3.33
2023-04-19T22:24:23.127Z,2.85
2023-04-19T22:26:52.935Z,2.63
2023-04-19T22:29:21.293Z,3.03
2023-04-19T22:31:49.328Z,3.33
2023-04-19T22:34:17.382Z,2.60
2023-04-19T22:36:45.414Z,3.20
2023-04-19T22:39:15.859Z,3.00
2023-04-19T22:41:44.116Z,3.00
2023-04-19T22:44:12.097Z,2.60
2023-04-19T22:46:40.149Z,3.08
2023-04-19T22:49:10.120Z,3.00
2023-04-19T22:51:38.432Z,2.83
2023-04-19T22:54:06.526Z,3.13
2023-04-19T22:56:35.844Z,2.90
2023-04-19T22:59:03.803Z,3.30
2023-04-19T23:01:31.834Z,3.20
2023-04-19T23:03:59.918Z,2.70
2023-04-19T23:06:28.625Z,3.43
2023-04-19T23:08:56.700Z,3.30
2023-04-19T23:11:25.869Z,3.40
2023-04-19T23:13:55.392Z,3.50
2023-04-19T23:16:24.677Z,2.92
2023-04-19T23:18:52.717Z,3.15
2023-04-19T23:21:20.633Z,3.20
2023-04-19T23:23:48.584Z,2.97
2023-04-19T23:26:16.478Z,2.70
2023-04-19T23:28:44.417Z,2.65
2023-04-19T23:31:13.750Z,2.67
2023-04-19T23:33:41.721Z,2.97
2023-04-19T23:36:10.001Z,3.08
2023-04-19T23:38:37.985Z,2.80
2023-04-19T23:41:06.037Z,2.90
2023-04-19T23:43:33.989Z,3.10
2023-04-19T23:46:01.992Z,2.88
2023-04-19T23:48:31.340Z,2.83
2023-04-19T23:50:59.314Z,2.60
2023-04-19T23:53:27.190Z,2.80
2023-04-19T23:55:55.071Z,2.60
2023-04-19T23:58:22.964Z,2.80
