createdAt,value
2022-10-18T00:00:57.000Z,100.00
2022-10-18T00:01:57.000Z,100.00
2022-10-18T00:02:57.000Z,100.00
2022-10-18T00:03:57.000Z,100.00
2022-10-18T00:04:57.000Z,100.00
2022-10-18T00:05:57.000Z,100.00
2022-10-18T00:06:56.000Z,100.00
2022-10-18T00:07:56.000Z,100.00
2022-10-18T00:08:56.000Z,100.00
2022-10-18T00:09:56.000Z,100.00
2022-10-18T00:10:56.000Z,100.00
2022-10-18T00:11:56.000Z,100.00
2022-10-18T00:12:56.000Z,100.00
2022-10-18T00:13:56.000Z,100.00
2022-10-18T00:14:56.000Z,100.00
2022-10-18T00:16:00.000Z,100.00
2022-10-18T00:16:56.000Z,100.00
2022-10-18T00:17:56.000Z,100.00
2022-10-18T00:18:56.000Z,100.00
2022-10-18T00:19:56.000Z,100.00
2022-10-18T00:21:02.000Z,100.00
2022-10-18T00:21:56.000Z,100.00
2022-10-18T00:22:56.000Z,100.00
2022-10-18T00:23:56.000Z,100.00
2022-10-18T00:24:56.000Z,100.00
2022-10-18T00:26:08.000Z,100.00
2022-10-18T00:26:56.000Z,100.00
2022-10-18T00:27:56.000Z,100.00
2022-10-18T00:29:00.000Z,100.00
2022-10-18T00:29:56.000Z,100.00
2022-10-18T00:31:08.000Z,100.00
2022-10-18T00:31:56.000Z,100.00
2022-10-18T00:32:56.000Z,100.00
2022-10-18T00:33:59.000Z,100.00
2022-10-18T00:34:57.000Z,100.00
2022-10-18T00:35:58.000Z,100.00
2022-10-18T00:36:57.000Z,100.00
2022-10-18T00:37:57.000Z,100.00
2022-10-18T00:38:57.000Z,100.00
2022-10-18T00:39:57.000Z,100.00
2022-10-18T00:40:57.000Z,100.00
2022-10-18T00:41:57.000Z,100.00
2022-10-18T00:42:57.000Z,100.00
2022-10-18T00:44:17.000Z,100.00
2022-10-18T00:45:08.000Z,100.00
2022-10-18T00:45:57.000Z,100.00
2022-10-18T00:47:02.000Z,100.00
2022-10-18T00:48:00.000Z,100.00
2022-10-18T00:49:00.000Z,100.00
2022-10-18T00:50:02.000Z,100.00
2022-10-18T00:50:57.000Z,100.00
2022-10-18T00:52:24.000Z,100.00
2022-10-18T00:53:01.000Z,100.00
2022-10-18T00:53:57.000Z,100.00
2022-10-18T00:54:57.000Z,100.00
2022-10-18T00:55:57.000Z,100.00
2022-10-18T00:56:57.000Z,100.00
2022-10-18T00:57:57.000Z,100.00
2022-10-18T00:58:57.000Z,100.00
2022-10-18T00:59:57.000Z,100.00
2022-10-18T01:00:57.000Z,100.00
2022-10-18T01:01:57.000Z,100.00
2022-10-18T01:02:57.000Z,100.00
2022-10-18T01:03:57.000Z,100.00
2022-10-18T01:04:57.000Z,100.00
2022-10-18T01:05:57.000Z,100.00
2022-10-18T01:07:08.000Z,100.00
2022-10-18T01:08:13.000Z,100.00
2022-10-18T01:09:10.000Z,100.00
2022-10-18T01:10:07.000Z,100.00
2022-10-18T01:11:15.000Z,100.00
2022-10-18T01:12:17.000Z,100.00
2022-10-18T01:13:07.000Z,100.00
2022-10-18T01:14:11.000Z,100.00
2022-10-18T01:15:17.000Z,100.00
2022-10-18T01:16:20.000Z,100.00
2022-10-18T01:17:17.000Z,100.00
2022-10-18T01:18:11.000Z,100.00
2022-10-18T01:19:07.000Z,100.00
2022-10-18T01:20:07.000Z,100.00
2022-10-18T01:21:23.000Z,100.00
2022-10-18T01:22:07.000Z,100.00
2022-10-18T01:23:17.000Z,100.00
2022-10-18T01:24:21.000Z,100.00
2022-10-18T01:25:20.000Z,100.00
2022-10-18T01:26:07.000Z,100.00
2022-10-18T01:27:09.000Z,100.00
2022-10-18T01:28:17.000Z,100.00
2022-10-18T01:29:17.000Z,100.00
2022-10-18T01:30:17.000Z,100.00
2022-10-18T01:31:04.000Z,100.00
2022-10-18T01:32:02.000Z,100.00
2022-10-18T01:33:05.000Z,100.00
2022-10-18T01:34:02.000Z,100.00
2022-10-18T01:35:02.000Z,100.00
2022-10-18T01:36:07.000Z,100.00
2022-10-18T01:37:00.000Z,100.00
2022-10-18T01:38:01.000Z,100.00
2022-10-18T01:39:00.000Z,100.00
2022-10-18T01:39:59.000Z,100.00
2022-10-18T01:40:59.000Z,100.00
2022-10-18T01:42:00.000Z,100.00
2022-10-18T01:42:58.000Z,100.00
2022-10-18T01:43:59.000Z,100.00
2022-10-18T01:44:59.000Z,100.00
2022-10-18T01:45:58.000Z,100.00
2022-10-18T01:46:58.000Z,100.00
2022-10-18T01:47:58.000Z,100.00
2022-10-18T01:48:57.000Z,100.00
2022-10-18T01:49:58.000Z,100.00
2022-10-18T01:50:56.000Z,100.00
2022-10-18T01:51:56.000Z,100.00
2022-10-18T01:52:56.000Z,100.00
2022-10-18T01:53:57.000Z,100.00
2022-10-18T01:54:58.000Z,100.00
2022-10-18T01:56:22.000Z,100.00
2022-10-18T01:57:03.000Z,100.00
2022-10-18T01:58:08.000Z,100.00
2022-10-18T01:59:07.000Z,100.00
2022-10-18T02:00:06.000Z,100.00
2022-10-18T02:01:05.000Z,100.00
2022-10-18T02:02:32.000Z,100.00
2022-10-18T02:03:07.000Z,100.00
2022-10-18T02:04:04.000Z,100.00
2022-10-18T02:05:20.000Z,100.00
2022-10-18T02:06:06.000Z,100.00
2022-10-18T02:07:21.000Z,100.00
2022-10-18T02:08:29.000Z,100.00
2022-10-18T02:09:08.000Z,100.00
2022-10-18T02:10:17.000Z,100.00
2022-10-18T02:11:05.000Z,100.00
2022-10-18T02:11:58.000Z,100.00
2022-10-18T02:12:58.000Z,100.00
2022-10-18T02:14:04.000Z,100.00
2022-10-18T02:14:58.000Z,100.00
2022-10-18T02:16:02.000Z,100.00
2022-10-18T02:17:01.000Z,100.00
2022-10-18T02:17:57.000Z,100.00
2022-10-18T02:19:03.000Z,100.00
2022-10-18T02:19:58.000Z,100.00
2022-10-18T02:20:58.000Z,100.00
2022-10-18T02:21:58.000Z,100.00
2022-10-18T02:22:58.000Z,100.00
2022-10-18T02:24:00.000Z,100.00
2022-10-18T02:25:00.000Z,100.00
2022-10-18T02:25:56.000Z,100.00
2022-10-18T02:26:57.000Z,100.00
2022-10-18T02:27:57.000Z,100.00
2022-10-18T02:28:56.000Z,100.00
2022-10-18T02:29:57.000Z,100.00
2022-10-18T02:31:08.000Z,100.00
2022-10-18T02:32:07.000Z,100.00
2022-10-18T02:33:06.000Z,100.00
2022-10-18T02:34:06.000Z,100.00
2022-10-18T02:35:03.000Z,100.00
2022-10-18T02:36:08.000Z,100.00
2022-10-18T02:36:59.000Z,100.00
2022-10-18T02:37:57.000Z,100.00
2022-10-18T02:39:02.000Z,100.00
2022-10-18T02:39:57.000Z,100.00
2022-10-18T02:40:57.000Z,100.00
2022-10-18T02:41:57.000Z,100.00
2022-10-18T02:42:57.000Z,100.00
2022-10-18T02:43:57.000Z,100.00
2022-10-18T02:44:57.000Z,99.92
2022-10-18T02:45:57.000Z,100.00
2022-10-18T02:46:57.000Z,100.00
2022-10-18T02:47:57.000Z,100.00
2022-10-18T02:48:57.000Z,99.90
2022-10-18T02:49:57.000Z,100.00
2022-10-18T02:50:57.000Z,99.98
2022-10-18T02:51:57.000Z,99.81
2022-10-18T02:52:57.000Z,99.75
2022-10-18T02:53:57.000Z,100.00
2022-10-18T02:54:57.000Z,99.71
2022-10-18T02:55:57.000Z,100.00
2022-10-18T02:56:57.000Z,100.00
2022-10-18T02:57:57.000Z,100.00
2022-10-18T02:58:57.000Z,100.00
2022-10-18T02:59:57.000Z,100.00
2022-10-18T03:00:57.000Z,100.00
2022-10-18T03:01:57.000Z,100.00
2022-10-18T03:02:57.000Z,100.00
2022-10-18T03:03:57.000Z,100.00
2022-10-18T03:04:57.000Z,100.00
2022-10-18T03:05:57.000Z,100.00
2022-10-18T03:06:57.000Z,100.00
2022-10-18T03:07:57.000Z,100.00
2022-10-18T03:08:57.000Z,100.00
2022-10-18T03:09:57.000Z,100.00
2022-10-18T03:10:57.000Z,100.00
2022-10-18T03:11:57.000Z,100.00
2022-10-18T03:12:56.000Z,100.00
2022-10-18T03:13:56.000Z,100.00
2022-10-18T03:14:57.000Z,100.00
2022-10-18T03:15:56.000Z,100.00
2022-10-18T03:16:56.000Z,100.00
2022-10-18T03:17:56.000Z,100.00
2022-10-18T03:18:56.000Z,100.00
2022-10-18T03:19:56.000Z,100.00
2022-10-18T03:20:56.000Z,100.00
2022-10-18T03:21:57.000Z,100.00
2022-10-18T03:22:56.000Z,100.00
2022-10-18T03:23:58.000Z,100.00
2022-10-18T03:24:56.000Z,100.00
2022-10-18T03:25:56.000Z,100.00
2022-10-18T03:26:56.000Z,100.00
2022-10-18T03:27:57.000Z,100.00
2022-10-18T03:28:56.000Z,100.00
2022-10-18T03:29:57.000Z,100.00
2022-10-18T03:31:00.000Z,100.00
2022-10-18T03:31:57.000Z,100.00
2022-10-18T03:32:57.000Z,100.00
2022-10-18T03:33:56.000Z,100.00
2022-10-18T03:34:57.000Z,100.00
2022-10-18T03:35:56.000Z,100.00
2022-10-18T03:36:56.000Z,100.00
2022-10-18T03:37:56.000Z,100.00
2022-10-18T03:38:56.000Z,100.00
2022-10-18T03:39:56.000Z,100.00
2022-10-18T03:40:56.000Z,100.00
2022-10-18T03:41:56.000Z,100.00
2022-10-18T03:42:56.000Z,100.00
2022-10-18T03:43:57.000Z,100.00
2022-10-18T03:44:56.000Z,100.00
2022-10-18T03:45:57.000Z,100.00
2022-10-18T03:46:57.000Z,100.00
2022-10-18T03:47:57.000Z,100.00
2022-10-18T03:48:57.000Z,100.00
2022-10-18T03:49:57.000Z,100.00
2022-10-18T03:50:57.000Z,100.00
2022-10-18T03:51:56.000Z,100.00
2022-10-18T03:52:57.000Z,100.00
2022-10-18T03:53:58.000Z,100.00
2022-10-18T03:54:57.000Z,100.00
2022-10-18T03:55:57.000Z,100.00
2022-10-18T03:56:56.000Z,100.00
2022-10-18T03:57:57.000Z,100.00
2022-10-18T03:58:57.000Z,100.00
2022-10-18T03:59:57.000Z,100.00
2022-10-18T04:00:57.000Z,100.00
2022-10-18T04:01:57.000Z,100.00
2022-10-18T04:02:56.000Z,100.00
2022-10-18T04:03:56.000Z,100.00
2022-10-18T04:04:57.000Z,100.00
2022-10-18T04:05:59.000Z,100.00
2022-10-18T04:06:57.000Z,100.00
2022-10-18T04:07:57.000Z,100.00
2022-10-18T04:08:57.000Z,100.00
2022-10-18T04:09:57.000Z,100.00
2022-10-18T04:10:57.000Z,100.00
2022-10-18T04:11:57.000Z,100.00
2022-10-18T04:12:56.000Z,100.00
2022-10-18T04:13:56.000Z,100.00
2022-10-18T04:14:56.000Z,100.00
2022-10-18T04:15:56.000Z,100.00
2022-10-18T04:16:56.000Z,100.00
2022-10-18T04:17:57.000Z,100.00
2022-10-18T04:18:57.000Z,100.00
2022-10-18T04:19:56.000Z,100.00
2022-10-18T04:20:57.000Z,100.00
2022-10-18T04:21:56.000Z,100.00
2022-10-18T04:22:57.000Z,100.00
2022-10-18T04:23:57.000Z,100.00
2022-10-18T04:24:56.000Z,100.00
2022-10-18T04:25:56.000Z,100.00
2022-10-18T04:26:57.000Z,100.00
2022-10-18T04:27:56.000Z,100.00
2022-10-18T04:28:56.000Z,100.00
2022-10-18T04:29:56.000Z,100.00
2022-10-18T04:30:56.000Z,100.00
2022-10-18T04:31:56.000Z,100.00
2022-10-18T04:32:56.000Z,100.00
2022-10-18T04:33:56.000Z,100.00
2022-10-18T04:34:57.000Z,100.00
2022-10-18T04:35:56.000Z,100.00
2022-10-18T04:36:56.000Z,100.00
2022-10-18T04:37:56.000Z,100.00
2022-10-18T04:38:56.000Z,100.00
2022-10-18T04:39:57.000Z,100.00
2022-10-18T04:40:56.000Z,100.00
2022-10-18T04:41:56.000Z,100.00
2022-10-18T04:42:57.000Z,100.00
2022-10-18T04:43:57.000Z,100.00
2022-10-18T04:44:56.000Z,100.00
2022-10-18T04:45:57.000Z,100.00
2022-10-18T04:46:57.000Z,100.00
2022-10-18T04:47:57.000Z,100.00
2022-10-18T04:48:59.000Z,100.00
2022-10-18T04:49:56.000Z,100.00
2022-10-18T04:50:57.000Z,100.00
2022-10-18T04:51:57.000Z,100.00
2022-10-18T04:52:56.000Z,100.00
2022-10-18T04:53:56.000Z,100.00
2022-10-18T04:54:57.000Z,100.00
2022-10-18T04:55:57.000Z,100.00
2022-10-18T04:56:57.000Z,100.00
2022-10-18T04:57:57.000Z,100.00
2022-10-18T04:58:57.000Z,100.00
2022-10-18T04:59:56.000Z,100.00
2022-10-18T05:00:57.000Z,100.00
2022-10-18T05:01:56.000Z,100.00
2022-10-18T05:02:57.000Z,100.00
2022-10-18T05:03:57.000Z,100.00
2022-10-18T05:04:57.000Z,100.00
2022-10-18T05:05:57.000Z,100.00
2022-10-18T05:06:57.000Z,100.00
2022-10-18T05:07:56.000Z,100.00
2022-10-18T05:08:56.000Z,100.00
2022-10-18T05:09:57.000Z,100.00
2022-10-18T05:10:57.000Z,100.00
2022-10-18T05:11:57.000Z,100.00
2022-10-18T05:12:57.000Z,100.00
2022-10-18T05:13:56.000Z,100.00
2022-10-18T05:14:56.000Z,100.00
2022-10-18T05:15:58.000Z,100.00
2022-10-18T05:16:57.000Z,100.00
2022-10-18T05:17:56.000Z,100.00
2022-10-18T05:18:57.000Z,100.00
2022-10-18T05:19:56.000Z,100.00
2022-10-18T05:20:57.000Z,100.00
2022-10-18T05:21:56.000Z,100.00
2022-10-18T05:22:57.000Z,100.00
2022-10-18T05:23:56.000Z,100.00
2022-10-18T05:24:56.000Z,100.00
2022-10-18T05:26:01.000Z,100.00
2022-10-18T05:26:56.000Z,100.00
2022-10-18T05:27:56.000Z,100.00
2022-10-18T05:28:56.000Z,100.00
2022-10-18T05:29:56.000Z,100.00
2022-10-18T05:31:01.000Z,100.00
2022-10-18T05:31:56.000Z,100.00
2022-10-18T05:32:56.000Z,100.00
2022-10-18T05:33:56.000Z,100.00
2022-10-18T05:34:56.000Z,100.00
2022-10-18T05:35:57.000Z,100.00
2022-10-18T05:36:57.000Z,100.00
2022-10-18T05:37:56.000Z,100.00
2022-10-18T05:38:57.000Z,100.00
2022-10-18T05:39:56.000Z,100.00
2022-10-18T05:40:57.000Z,100.00
2022-10-18T05:41:57.000Z,100.00
2022-10-18T05:42:56.000Z,100.00
2022-10-18T05:43:56.000Z,100.00
2022-10-18T05:45:07.000Z,100.00
2022-10-18T05:46:35.000Z,100.00
2022-10-18T05:46:56.000Z,100.00
2022-10-18T05:47:56.000Z,100.00
2022-10-18T05:48:56.000Z,100.00
2022-10-18T05:49:56.000Z,100.00
2022-10-18T05:50:57.000Z,100.00
2022-10-18T05:51:56.000Z,100.00
2022-10-18T05:52:56.000Z,100.00
2022-10-18T05:53:57.000Z,100.00
2022-10-18T05:54:56.000Z,100.00
2022-10-18T05:56:02.000Z,100.00
2022-10-18T05:56:56.000Z,100.00
2022-10-18T05:57:56.000Z,100.00
2022-10-18T05:58:56.000Z,100.00
2022-10-18T05:59:56.000Z,100.00
2022-10-18T06:00:58.000Z,100.00
2022-10-18T06:01:56.000Z,100.00
2022-10-18T06:02:56.000Z,100.00
2022-10-18T06:03:56.000Z,100.00
2022-10-18T06:04:56.000Z,100.00
2022-10-18T06:06:01.000Z,100.00
2022-10-18T06:06:56.000Z,100.00
2022-10-18T06:07:56.000Z,100.00
2022-10-18T06:08:57.000Z,100.00
2022-10-18T06:09:56.000Z,100.00
2022-10-18T06:10:56.000Z,100.00
2022-10-18T06:11:56.000Z,100.00
2022-10-18T06:12:56.000Z,100.00
2022-10-18T06:13:57.000Z,100.00
2022-10-18T06:14:57.000Z,100.00
2022-10-18T06:15:57.000Z,100.00
2022-10-18T06:16:57.000Z,100.00
2022-10-18T06:17:57.000Z,100.00
2022-10-18T06:18:58.000Z,100.00
2022-10-18T06:19:57.000Z,100.00
2022-10-18T06:20:58.000Z,100.00
2022-10-18T06:21:57.000Z,100.00
2022-10-18T06:22:57.000Z,100.00
2022-10-18T06:23:58.000Z,100.00
2022-10-18T06:24:57.000Z,100.00
2022-10-18T06:26:09.000Z,100.00
2022-10-18T06:26:57.000Z,100.00
2022-10-18T06:27:57.000Z,100.00
2022-10-18T06:28:57.000Z,100.00
2022-10-18T06:29:57.000Z,100.00
2022-10-18T06:30:57.000Z,100.00
2022-10-18T06:31:57.000Z,100.00
2022-10-18T06:32:59.000Z,100.00
2022-10-18T06:33:57.000Z,100.00
2022-10-18T06:34:57.000Z,100.00
2022-10-18T06:36:03.000Z,100.00
2022-10-18T06:36:57.000Z,100.00
2022-10-18T06:37:57.000Z,100.00
2022-10-18T06:38:58.000Z,100.00
2022-10-18T06:39:57.000Z,100.00
2022-10-18T06:40:58.000Z,100.00
2022-10-18T06:41:57.000Z,100.00
2022-10-18T06:42:57.000Z,100.00
2022-10-18T06:44:00.000Z,100.00
2022-10-18T06:44:57.000Z,100.00
2022-10-18T06:45:59.000Z,100.00
2022-10-18T06:46:56.000Z,100.00
2022-10-18T06:47:57.000Z,100.00
2022-10-18T06:48:57.000Z,100.00
2022-10-18T06:49:56.000Z,100.00
2022-10-18T06:50:59.000Z,100.00
2022-10-18T06:51:57.000Z,100.00
2022-10-18T06:52:57.000Z,100.00
2022-10-18T06:53:57.000Z,100.00
2022-10-18T06:54:56.000Z,100.00
2022-10-18T06:56:06.000Z,100.00
2022-10-18T06:56:57.000Z,100.00
2022-10-18T06:57:57.000Z,100.00
2022-10-18T06:58:57.000Z,100.00
2022-10-18T06:59:57.000Z,100.00
2022-10-18T07:00:57.000Z,100.00
2022-10-18T07:01:56.000Z,100.00
2022-10-18T07:02:57.000Z,100.00
2022-10-18T07:03:57.000Z,100.00
2022-10-18T07:04:56.000Z,100.00
2022-10-18T07:05:59.000Z,100.00
2022-10-18T07:06:57.000Z,100.00
2022-10-18T07:07:57.000Z,100.00
2022-10-18T07:08:57.000Z,100.00
2022-10-18T07:09:57.000Z,100.00
2022-10-18T07:10:57.000Z,100.00
2022-10-18T07:11:57.000Z,100.00
2022-10-18T07:12:57.000Z,100.00
2022-10-18T07:14:00.000Z,100.00
2022-10-18T07:14:56.000Z,100.00
2022-10-18T07:16:04.000Z,100.00
2022-10-18T07:16:58.000Z,100.00
2022-10-18T07:17:57.000Z,100.00
2022-10-18T07:18:57.000Z,100.00
2022-10-18T07:19:56.000Z,100.00
2022-10-18T07:21:00.000Z,100.00
2022-10-18T07:21:56.000Z,100.00
2022-10-18T07:22:57.000Z,100.00
2022-10-18T07:23:57.000Z,100.00
2022-10-18T07:24:56.000Z,100.00
2022-10-18T07:25:57.000Z,100.00
2022-10-18T07:26:56.000Z,100.00
2022-10-18T07:27:56.000Z,100.00
2022-10-18T07:29:03.000Z,100.00
2022-10-18T07:29:56.000Z,100.00
2022-10-18T07:31:03.000Z,100.00
2022-10-18T07:31:56.000Z,100.00
2022-10-18T07:32:57.000Z,100.00
2022-10-18T07:33:57.000Z,100.00
2022-10-18T07:34:56.000Z,100.00
2022-10-18T07:36:03.000Z,100.00
2022-10-18T07:36:57.000Z,100.00
2022-10-18T07:37:56.000Z,100.00
2022-10-18T07:38:56.000Z,100.00
2022-10-18T07:39:56.000Z,100.00
2022-10-18T07:41:02.000Z,100.00
2022-10-18T07:41:56.000Z,100.00
2022-10-18T07:42:56.000Z,100.00
2022-10-18T07:43:57.000Z,100.00
2022-10-18T07:44:56.000Z,100.00
2022-10-18T07:45:59.000Z,100.00
2022-10-18T07:46:56.000Z,100.00
2022-10-18T07:47:57.000Z,100.00
2022-10-18T07:48:59.000Z,100.00
2022-10-18T07:49:56.000Z,100.00
2022-10-18T07:50:58.000Z,100.00
2022-10-18T07:51:56.000Z,100.00
2022-10-18T07:52:56.000Z,100.00
2022-10-18T07:53:57.000Z,100.00
2022-10-18T07:54:56.000Z,100.00
2022-10-18T07:56:03.000Z,100.00
2022-10-18T07:56:56.000Z,100.00
2022-10-18T07:57:58.000Z,100.00
2022-10-18T07:58:56.000Z,100.00
2022-10-18T07:59:56.000Z,100.00
2022-10-18T08:01:01.000Z,100.00
2022-10-18T08:01:56.000Z,100.00
2022-10-18T08:02:58.000Z,100.00
2022-10-18T08:03:58.000Z,100.00
2022-10-18T08:04:56.000Z,100.00
2022-10-18T08:05:57.000Z,100.00
2022-10-18T08:06:56.000Z,100.00
2022-10-18T08:07:57.000Z,100.00
2022-10-18T08:08:56.000Z,100.00
2022-10-18T08:09:56.000Z,100.00
2022-10-18T08:11:03.000Z,100.00
2022-10-18T08:11:56.000Z,100.00
2022-10-18T08:12:56.000Z,100.00
2022-10-18T08:13:57.000Z,100.00
2022-10-18T08:14:56.000Z,100.00
2022-10-18T08:16:02.000Z,100.00
2022-10-18T08:16:56.000Z,100.00
2022-10-18T08:17:56.000Z,100.00
2022-10-18T08:18:57.000Z,100.00
2022-10-18T08:19:56.000Z,100.00
2022-10-18T08:21:02.000Z,100.00
2022-10-18T08:21:56.000Z,100.00
2022-10-18T08:22:57.000Z,100.00
2022-10-18T08:23:56.000Z,100.00
2022-10-18T08:24:56.000Z,100.00
2022-10-18T08:26:01.000Z,100.00
2022-10-18T08:26:56.000Z,100.00
2022-10-18T08:27:57.000Z,100.00
2022-10-18T08:28:56.000Z,100.00
2022-10-18T08:29:58.000Z,100.00
2022-10-18T08:31:01.000Z,100.00
2022-10-18T08:31:56.000Z,100.00
2022-10-18T08:32:56.000Z,100.00
2022-10-18T08:33:56.000Z,100.00
2022-10-18T08:34:56.000Z,100.00
2022-10-18T08:35:58.000Z,100.00
2022-10-18T08:36:56.000Z,100.00
2022-10-18T08:37:57.000Z,100.00
2022-10-18T08:38:56.000Z,100.00
2022-10-18T08:39:56.000Z,100.00
2022-10-18T08:41:16.000Z,100.00
2022-10-18T08:42:18.000Z,100.00
2022-10-18T08:43:15.000Z,100.00
2022-10-18T08:44:20.000Z,100.00
2022-10-18T08:44:56.000Z,100.00
2022-10-18T08:45:57.000Z,100.00
2022-10-18T08:47:04.000Z,100.00
2022-10-18T08:47:57.000Z,100.00
2022-10-18T08:48:58.000Z,100.00
2022-10-18T08:50:01.000Z,100.00
2022-10-18T08:50:57.000Z,100.00
2022-10-18T08:51:57.000Z,100.00
2022-10-18T08:53:04.000Z,100.00
2022-10-18T08:54:12.000Z,100.00
2022-10-18T08:55:05.000Z,100.00
2022-10-18T08:56:06.000Z,100.00
2022-10-18T08:57:03.000Z,100.00
2022-10-18T08:57:57.000Z,100.00
2022-10-18T08:58:56.000Z,100.00
2022-10-18T08:59:56.000Z,100.00
2022-10-18T09:01:15.000Z,100.00
2022-10-18T09:02:18.000Z,100.00
2022-10-18T09:03:06.000Z,100.00
2022-10-18T09:04:19.000Z,100.00
2022-10-18T09:05:17.000Z,100.00
2022-10-18T09:06:22.000Z,100.00
2022-10-18T09:07:06.000Z,100.00
2022-10-18T09:08:19.000Z,100.00
2022-10-18T09:09:09.000Z,100.00
2022-10-18T09:10:06.000Z,100.00
2022-10-18T09:11:07.000Z,100.00
2022-10-18T09:12:19.000Z,100.00
2022-10-18T09:13:06.000Z,100.00
2022-10-18T09:14:14.000Z,100.00
2022-10-18T09:15:18.000Z,100.00
2022-10-18T09:16:02.000Z,100.00
2022-10-18T09:17:26.000Z,100.00
2022-10-18T09:18:07.000Z,100.00
2022-10-18T09:19:17.000Z,100.00
2022-10-18T09:20:11.000Z,100.00
2022-10-18T09:20:59.000Z,100.00
2022-10-18T09:22:06.000Z,100.00
2022-10-18T09:23:07.000Z,100.00
2022-10-18T09:24:20.000Z,100.00
2022-10-18T09:25:17.000Z,100.00
2022-10-18T09:26:09.000Z,100.00
2022-10-18T09:27:04.000Z,100.00
2022-10-18T09:28:07.000Z,100.00
2022-10-18T09:29:25.000Z,100.00
2022-10-18T09:30:07.000Z,100.00
2022-10-18T09:31:10.000Z,100.00
2022-10-18T09:32:17.000Z,100.00
2022-10-18T09:33:14.000Z,100.00
2022-10-18T09:34:04.000Z,100.00
2022-10-18T09:35:03.000Z,100.00
2022-10-18T09:36:04.000Z,100.00
2022-10-18T09:36:58.000Z,100.00
2022-10-18T09:38:04.000Z,100.00
2022-10-18T09:39:17.000Z,100.00
2022-10-18T09:40:14.000Z,100.00
2022-10-18T09:41:06.000Z,100.00
2022-10-18T09:42:09.000Z,100.00
2022-10-18T09:43:05.000Z,100.00
2022-10-18T09:44:04.000Z,100.00
2022-10-18T09:45:17.000Z,100.00
2022-10-18T09:45:57.000Z,100.00
2022-10-18T09:47:16.000Z,100.00
2022-10-18T09:48:10.000Z,100.00
2022-10-18T09:49:01.000Z,100.00
2022-10-18T09:50:00.000Z,100.00
2022-10-18T09:51:04.000Z,100.00
2022-10-18T09:52:00.000Z,100.00
2022-10-18T09:53:09.000Z,100.00
2022-10-18T09:54:16.000Z,100.00
2022-10-18T09:55:01.000Z,100.00
2022-10-18T09:56:07.000Z,100.00
2022-10-18T09:57:06.000Z,100.00
2022-10-18T09:58:00.000Z,100.00
2022-10-18T09:58:56.000Z,100.00
2022-10-18T09:59:58.000Z,100.00
2022-10-18T10:00:57.000Z,100.00
2022-10-18T10:01:56.000Z,100.00
2022-10-18T10:02:58.000Z,100.00
2022-10-18T10:03:56.000Z,100.00
2022-10-18T10:04:56.000Z,100.00
2022-10-18T10:06:13.000Z,100.00
2022-10-18T10:06:59.000Z,100.00
2022-10-18T10:07:57.000Z,100.00
2022-10-18T10:09:14.000Z,100.00
2022-10-18T10:10:04.000Z,100.00
2022-10-18T10:10:56.000Z,100.00
2022-10-18T10:11:56.000Z,100.00
2022-10-18T10:13:06.000Z,100.00
2022-10-18T10:14:06.000Z,100.00
2022-10-18T10:15:06.000Z,100.00
2022-10-18T10:16:00.000Z,100.00
2022-10-18T10:17:00.000Z,100.00
2022-10-18T10:18:15.000Z,100.00
2022-10-18T10:18:56.000Z,100.00
2022-10-18T10:20:12.000Z,100.00
2022-10-18T10:20:59.000Z,100.00
2022-10-18T10:22:02.000Z,100.00
2022-10-18T10:23:05.000Z,100.00
2022-10-18T10:23:57.000Z,100.00
2022-10-18T10:24:56.000Z,100.00
2022-10-18T10:26:06.000Z,100.00
2022-10-18T10:26:58.000Z,100.00
2022-10-18T10:28:10.000Z,100.00
2022-10-18T10:28:56.000Z,100.00
2022-10-18T10:29:59.000Z,100.00
2022-10-18T10:31:06.000Z,100.00
2022-10-18T10:32:02.000Z,100.00
2022-10-18T10:32:56.000Z,100.00
2022-10-18T10:34:02.000Z,100.00
2022-10-18T10:34:57.000Z,100.00
2022-10-18T10:35:59.000Z,100.00
2022-10-18T10:36:56.000Z,100.00
2022-10-18T10:37:56.000Z,100.00
2022-10-18T10:39:05.000Z,100.00
2022-10-18T10:40:06.000Z,100.00
2022-10-18T10:40:57.000Z,100.00
2022-10-18T10:41:59.000Z,100.00
2022-10-18T10:42:59.000Z,100.00
2022-10-18T10:43:56.000Z,100.00
2022-10-18T10:44:56.000Z,100.00
2022-10-18T10:46:04.000Z,100.00
2022-10-18T10:46:58.000Z,100.00
2022-10-18T10:48:04.000Z,100.00
2022-10-18T10:48:58.000Z,100.00
2022-10-18T10:49:57.000Z,100.00
2022-10-18T10:51:05.000Z,100.00
2022-10-18T10:52:00.000Z,100.00
2022-10-18T10:52:57.000Z,100.00
2022-10-18T10:54:03.000Z,99.89
2022-10-18T10:54:57.000Z,98.51
2022-10-18T10:55:58.000Z,97.80
2022-10-18T10:57:03.000Z,98.71
2022-10-18T10:57:57.000Z,99.12
2022-10-18T10:59:08.000Z,98.69
2022-10-18T10:59:58.000Z,98.27
2022-10-18T11:00:57.000Z,97.97
2022-10-18T11:02:07.000Z,99.08
2022-10-18T11:03:08.000Z,99.64
2022-10-18T11:04:00.000Z,99.81
2022-10-18T11:05:20.000Z,98.68
2022-10-18T11:05:59.000Z,98.50
2022-10-18T11:07:08.000Z,98.47
2022-10-18T11:08:02.000Z,96.50
2022-10-18T11:09:01.000Z,96.07
2022-10-18T11:10:20.000Z,96.22
2022-10-18T11:11:14.000Z,97.60
2022-10-18T11:12:09.000Z,97.22
2022-10-18T11:13:21.000Z,96.69
2022-10-18T11:14:07.000Z,96.92
2022-10-18T11:15:16.000Z,95.82
2022-10-18T11:16:05.000Z,96.76
2022-10-18T11:17:06.000Z,97.96
2022-10-18T11:18:16.000Z,96.31
2022-10-18T11:19:07.000Z,96.00
2022-10-18T11:20:17.000Z,96.10
2022-10-18T11:21:06.000Z,96.75
2022-10-18T11:21:59.000Z,96.47
2022-10-18T11:23:00.000Z,96.39
2022-10-18T11:24:00.000Z,95.14
2022-10-18T11:24:56.000Z,96.07
2022-10-18T11:26:09.000Z,97.33
2022-10-18T11:27:05.000Z,97.07
2022-10-18T11:28:11.000Z,97.15
2022-10-18T11:29:13.000Z,97.39
2022-10-18T11:30:16.000Z,95.18
2022-10-18T11:31:33.000Z,94.32
2022-10-18T11:32:08.000Z,94.00
2022-10-18T11:33:12.000Z,94.83
2022-10-18T11:34:06.000Z,93.12
2022-10-18T11:35:16.000Z,95.19
2022-10-18T11:36:05.000Z,95.85
2022-10-18T11:37:16.000Z,96.41
2022-10-18T11:38:08.000Z,93.19
2022-10-18T11:39:13.000Z,93.61
2022-10-18T11:40:19.000Z,92.84
2022-10-18T11:41:06.000Z,91.79
2022-10-18T11:42:07.000Z,92.61
2022-10-18T11:43:08.000Z,93.81
2022-10-18T11:43:59.000Z,93.78
2022-10-18T11:45:06.000Z,94.57
2022-10-18T11:46:06.000Z,93.81
2022-10-18T11:47:23.000Z,93.32
2022-10-18T11:48:16.000Z,90.84
2022-10-18T11:49:07.000Z,91.71
2022-10-18T11:50:07.000Z,92.32
2022-10-18T11:51:09.000Z,92.77
2022-10-18T11:52:17.000Z,91.74
2022-10-18T11:53:10.000Z,88.93
2022-10-18T11:54:17.000Z,88.87
2022-10-18T11:55:26.000Z,88.93
2022-10-18T11:56:18.000Z,90.06
2022-10-18T11:57:09.000Z,89.45
2022-10-18T11:58:07.000Z,90.04
2022-10-18T11:59:20.000Z,90.81
2022-10-18T12:00:27.000Z,90.35
2022-10-18T12:01:06.000Z,90.43
2022-10-18T12:02:14.000Z,89.12
2022-10-18T12:03:25.000Z,89.02
2022-10-18T12:04:07.000Z,89.55
2022-10-18T12:05:00.000Z,89.43
2022-10-18T12:06:03.000Z,89.14
2022-10-18T12:06:57.000Z,89.70
2022-10-18T12:08:06.000Z,88.74
2022-10-18T12:09:02.000Z,88.86
2022-10-18T12:09:58.000Z,88.11
2022-10-18T12:11:04.000Z,88.10
2022-10-18T12:12:01.000Z,87.57
2022-10-18T12:13:00.000Z,88.90
2022-10-18T12:14:21.000Z,88.78
2022-10-18T12:15:12.000Z,89.78
2022-10-18T12:15:58.000Z,89.63
2022-10-18T12:17:03.000Z,88.11
2022-10-18T12:18:04.000Z,88.32
2022-10-18T12:19:00.000Z,89.16
2022-10-18T12:20:09.000Z,88.16
2022-10-18T12:20:58.000Z,87.52
2022-10-18T12:22:07.000Z,86.90
2022-10-18T12:23:07.000Z,86.46
2022-10-18T12:24:05.000Z,86.30
2022-10-18T12:24:56.000Z,86.76
2022-10-18T12:26:02.000Z,86.06
2022-10-18T12:26:59.000Z,86.59
2022-10-18T12:28:06.000Z,86.70
2022-10-18T12:29:06.000Z,86.36
2022-10-18T12:30:05.000Z,86.44
2022-10-18T12:31:07.000Z,86.26
2022-10-18T12:32:17.000Z,85.54