createdAt,value
2022-08-07T00:00:40.050Z,10.68
2022-08-07T00:03:09.060Z,9.48
2022-08-07T00:05:39.132Z,10.68
2022-08-07T00:08:08.057Z,10.24
2022-08-07T00:10:47.775Z,10.01
2022-08-07T00:13:26.645Z,11.01
2022-08-07T00:15:56.021Z,11.02
2022-08-07T00:18:27.604Z,9.99
2022-08-07T00:21:01.380Z,10.94
2022-08-07T00:23:31.653Z,10.51
2022-08-07T00:26:06.955Z,10.56
2022-08-07T00:28:46.180Z,10.88
2022-08-07T00:31:37.524Z,10.17
2022-08-07T00:34:08.981Z,10.12
2022-08-07T00:36:43.118Z,9.88
2022-08-07T00:39:16.437Z,10.72
2022-08-07T00:42:02.546Z,8.86
2022-08-07T00:44:33.943Z,10.22
2022-08-07T00:47:02.269Z,9.32
2022-08-07T00:50:20.737Z,10.15
2022-08-07T00:52:20.283Z,8.66
2022-08-07T00:54:53.962Z,8.93
2022-08-07T00:57:25.187Z,8.62
2022-08-07T00:59:54.247Z,8.69
2022-08-07T01:02:28.638Z,8.34
2022-08-07T01:04:59.310Z,10.26
2022-08-07T01:07:31.103Z,10.32
2022-08-07T01:10:06.968Z,8.32
2022-08-07T01:12:53.723Z,8.48
2022-08-07T01:15:36.120Z,9.03
2022-08-07T01:18:17.722Z,8.61
2022-08-07T01:20:59.758Z,8.38
2022-08-07T01:23:35.453Z,10.01
2022-08-07T01:26:12.001Z,7.85
2022-08-07T01:28:45.971Z,9.24
2022-08-07T01:31:17.961Z,8.47
2022-08-07T01:33:56.141Z,8.45
2022-08-07T01:36:33.833Z,9.92
2022-08-07T01:39:11.000Z,8.35
2022-08-07T01:42:00.477Z,8.35
2022-08-07T01:44:33.840Z,8.35
2022-08-07T01:47:14.608Z,9.51
2022-08-07T01:49:54.843Z,8.57
2022-08-07T01:52:29.656Z,7.64
2022-08-07T01:55:03.877Z,8.58
2022-08-07T01:58:01.660Z,8.95
2022-08-07T02:00:32.835Z,9.70
2022-08-07T02:03:11.895Z,7.79
2022-08-07T02:06:00.072Z,9.08
2022-08-07T02:08:54.282Z,8.29
2022-08-07T02:11:31.097Z,9.01
2022-08-07T02:14:40.493Z,7.51
2022-08-07T02:17:24.722Z,8.90
2022-08-07T02:20:06.751Z,7.58
2022-08-07T02:22:41.581Z,7.29
2022-08-07T02:25:18.201Z,7.64
2022-08-07T02:28:01.489Z,8.65
2022-08-07T02:30:37.700Z,8.78
2022-08-07T02:33:09.506Z,8.52
2022-08-07T02:36:29.723Z,7.96
2022-08-07T02:38:38.878Z,8.72
2022-08-07T02:41:10.690Z,8.65
2022-08-07T02:43:48.930Z,8.15
2022-08-07T02:46:22.793Z,6.97
2022-08-07T02:48:56.889Z,8.07
2022-08-07T02:51:42.302Z,6.90
2022-08-07T02:54:14.353Z,8.29
2022-08-07T02:57:01.357Z,8.29
2022-08-07T02:59:38.749Z,6.84
2022-08-07T03:02:12.159Z,6.98
2022-08-07T03:04:42.381Z,7.52
2022-08-07T03:07:18.331Z,6.91
2022-08-07T03:10:08.784Z,6.77
2022-08-07T03:12:39.486Z,8.77
2022-08-07T03:15:15.353Z,6.81
2022-08-07T03:18:09.107Z,8.82
2022-08-07T03:20:39.473Z,7.35
2022-08-07T03:25:58.511Z,8.76
2022-08-07T03:28:37.318Z,7.94
2022-08-07T03:31:42.087Z,7.49
2022-08-07T03:34:27.395Z,7.77
2022-08-07T03:37:11.894Z,6.44
2022-08-07T03:40:13.099Z,6.50
2022-08-07T03:42:42.683Z,7.53
2022-08-07T03:45:29.776Z,6.39
2022-08-07T03:48:04.893Z,8.55
2022-08-07T03:54:05.994Z,6.55
2022-08-07T03:57:08.407Z,6.28
2022-08-07T04:00:01.900Z,8.47
2022-08-07T04:02:49.478Z,6.26
2022-08-07T04:06:37.477Z,6.13
2022-08-07T04:25:11.851Z,6.17
2022-08-07T04:31:09.701Z,8.44
2022-08-07T04:33:55.088Z,8.47
2022-08-07T04:37:23.142Z,7.82
2022-08-07T04:40:22.263Z,8.52
2022-08-07T04:44:14.486Z,6.54
2022-08-07T06:14:13.094Z,25.70
2022-08-07T06:26:01.656Z,27.75
2022-08-07T06:28:32.019Z,28.29
2022-08-07T06:31:00.394Z,29.83
2022-08-07T06:33:30.025Z,29.77
2022-08-07T06:36:13.415Z,30.48
2022-08-07T06:38:58.835Z,31.17
2022-08-07T06:42:01.138Z,31.94
2022-08-07T06:44:51.165Z,32.04
2022-08-07T06:47:21.117Z,32.86
2022-08-07T06:49:52.377Z,32.97
2022-08-07T06:52:36.485Z,33.56
2022-08-07T06:55:33.828Z,34.28
2022-08-07T06:58:04.733Z,35.10
2022-08-07T07:00:43.888Z,35.88
2022-08-07T07:03:17.104Z,36.25
2022-08-07T07:06:04.188Z,36.64
2022-08-07T07:08:35.933Z,36.91
2022-08-07T07:11:14.544Z,37.12
2022-08-07T07:14:01.592Z,37.38
2022-08-07T07:16:39.205Z,37.31
2022-08-07T07:19:55.225Z,37.87
2022-08-07T07:22:32.270Z,38.23
2022-08-07T07:25:13.936Z,38.89
2022-08-07T07:27:56.092Z,39.39
2022-08-07T07:30:38.299Z,39.60
2022-08-07T07:33:11.880Z,40.20
2022-08-07T07:36:04.442Z,40.48
2022-08-07T07:38:33.511Z,40.93
2022-08-07T07:41:05.574Z,41.33
2022-08-07T07:43:48.199Z,41.50
2022-08-07T07:46:38.504Z,41.93
2022-08-07T07:50:35.391Z,42.15
2022-08-07T07:52:12.761Z,41.61
2022-08-07T07:54:44.209Z,42.94
2022-08-07T07:57:51.539Z,43.19
2022-08-07T08:00:21.076Z,43.46
2022-08-07T08:03:04.645Z,43.61
2022-08-07T08:05:51.050Z,44.04
2022-08-07T08:08:34.741Z,44.57
2022-08-07T08:11:08.030Z,45.04
2022-08-07T08:13:53.171Z,44.89
2022-08-07T08:16:30.096Z,45.33
2022-08-07T08:19:09.890Z,45.74
2022-08-07T08:22:07.866Z,46.25
2022-08-07T08:25:18.615Z,46.73
2022-08-07T08:27:55.985Z,47.16
2022-08-07T08:30:26.696Z,47.68
2022-08-07T08:33:00.641Z,48.10
2022-08-07T08:35:43.125Z,47.78
2022-08-07T08:38:17.766Z,48.70
2022-08-07T08:40:55.588Z,48.77
2022-08-07T08:43:42.820Z,49.09
2022-08-07T08:46:29.592Z,49.33
2022-08-07T08:49:08.077Z,49.46
2022-08-07T08:52:00.910Z,49.66
2022-08-07T08:54:39.959Z,49.91
2022-08-07T08:57:16.353Z,50.14
2022-08-07T08:59:51.760Z,50.55
2022-08-07T09:02:35.029Z,50.32
2022-08-07T09:05:22.506Z,50.56
2022-08-07T09:08:02.630Z,50.55
2022-08-07T09:10:44.903Z,50.72
2022-08-07T09:13:37.919Z,50.43
2022-08-07T09:16:24.059Z,50.71
2022-08-07T09:19:51.418Z,51.12
2022-08-07T09:24:30.510Z,50.97
2022-08-07T09:25:18.145Z,51.63
2022-08-07T09:28:00.987Z,51.88
2022-08-07T09:30:44.155Z,51.72
2022-08-07T09:33:52.985Z,50.88
2022-08-07T09:36:22.479Z,51.75
2022-08-07T09:39:27.490Z,52.07
2022-08-07T09:42:17.017Z,52.49
2022-08-07T09:47:23.588Z,52.68
2022-08-07T09:48:12.204Z,52.90
2022-08-07T09:50:55.346Z,52.96
2022-08-07T09:53:25.736Z,53.06
2022-08-07T09:56:39.277Z,53.13
2022-08-07T09:59:44.599Z,53.22
2022-08-07T10:02:35.724Z,53.11
2022-08-07T10:05:21.677Z,53.31
2022-08-07T10:08:27.820Z,53.49
2022-08-07T10:11:16.741Z,53.49
2022-08-07T10:14:06.881Z,53.43
2022-08-07T10:17:14.299Z,53.56
2022-08-07T10:20:00.651Z,53.19
2022-08-07T10:22:58.708Z,53.06
2022-08-07T10:25:42.779Z,53.04
2022-08-07T10:28:39.076Z,52.91
2022-08-07T10:31:31.505Z,52.68
2022-08-07T10:34:31.737Z,52.33
2022-08-07T10:37:14.903Z,53.04
2022-08-07T10:40:05.730Z,52.93
2022-08-07T10:42:41.027Z,52.57
2022-08-07T10:45:44.089Z,52.92
2022-08-07T10:48:35.015Z,52.98
2022-08-07T10:51:16.664Z,53.15
2022-08-07T10:54:07.837Z,53.11
2022-08-07T10:56:47.399Z,53.18
2022-08-07T10:59:25.783Z,53.51
2022-08-07T11:02:11.883Z,53.39
2022-08-07T11:05:00.060Z,52.97
2022-08-07T11:07:58.507Z,52.75
2022-08-07T11:10:37.249Z,52.47
2022-08-07T11:14:41.748Z,52.31
2022-08-07T11:16:09.246Z,52.26
2022-08-07T11:18:43.730Z,52.10
2022-08-07T11:21:42.805Z,51.85
2022-08-07T11:24:21.505Z,51.28
2022-08-07T11:27:00.351Z,51.75
2022-08-07T11:29:42.896Z,51.33
2022-08-07T11:32:25.951Z,50.09
2022-08-07T11:35:00.027Z,48.63
2022-08-07T11:37:58.398Z,45.85
2022-08-07T11:40:45.315Z,43.78
2022-08-07T11:43:29.801Z,41.74
2022-08-07T11:46:26.544Z,39.88
2022-08-07T11:49:50.885Z,38.40
2022-08-07T11:52:07.773Z,37.26
2022-08-07T11:54:54.937Z,36.12
2022-08-07T11:57:57.723Z,35.79
2022-08-07T12:00:32.036Z,35.23
2022-08-07T12:03:46.033Z,33.00
2022-08-07T12:07:00.980Z,33.07
2022-08-07T12:26:02.933Z,31.64
2022-08-07T12:28:31.225Z,30.59
2022-08-07T12:31:17.369Z,30.74
2022-08-07T12:34:01.813Z,29.60
2022-08-07T12:49:25.718Z,29.15
2022-08-07T12:52:27.478Z,27.86
2022-08-07T12:55:16.590Z,27.87
2022-08-07T12:58:14.714Z,29.19
2022-08-07T13:00:56.824Z,28.45
2022-08-07T13:04:01.953Z,29.03
2022-08-07T13:07:06.501Z,28.90
2022-08-07T13:10:29.302Z,28.88
2022-08-07T13:13:48.134Z,28.76
2022-08-07T13:16:36.632Z,27.54
2022-08-07T13:22:32.235Z,26.78
2022-08-07T13:25:29.809Z,28.09
2022-08-07T13:28:23.960Z,27.71
2022-08-07T13:37:38.316Z,28.09
2022-08-07T13:40:36.578Z,27.47
2022-08-07T13:43:21.640Z,27.59
2022-08-07T13:46:24.915Z,27.08
2022-08-07T13:50:33.522Z,28.21
2022-08-07T13:52:22.490Z,28.16
2022-08-07T13:55:06.470Z,26.84
2022-08-07T13:57:59.048Z,27.48
2022-08-07T14:00:50.366Z,26.49
2022-08-07T14:04:05.104Z,28.01
2022-08-07T14:06:22.101Z,27.31
2022-08-07T14:09:07.514Z,27.00
2022-08-07T14:12:11.937Z,26.53
2022-08-07T14:14:50.236Z,27.96
2022-08-07T14:18:12.833Z,27.14
2022-08-07T14:20:42.029Z,27.76
2022-08-07T14:23:31.728Z,26.75
2022-08-07T14:26:23.672Z,27.72
2022-08-07T14:29:08.754Z,27.23
2022-08-07T14:31:56.244Z,27.08
2022-08-07T14:34:30.869Z,26.56
2022-08-07T14:37:01.995Z,27.20
2022-08-07T14:40:17.032Z,27.24
2022-08-07T14:42:32.503Z,27.26
2022-08-07T14:45:21.678Z,26.19
2022-08-07T14:47:51.348Z,27.23
2022-08-07T14:50:28.016Z,27.33
2022-08-07T14:53:07.630Z,26.95
2022-08-07T14:58:32.577Z,27.36
2022-08-07T15:01:07.532Z,26.58
2022-08-07T15:03:53.357Z,27.40
2022-08-07T15:06:25.942Z,27.34
2022-08-07T15:08:56.044Z,27.37
2022-08-07T15:14:21.110Z,27.16
2022-08-07T15:20:33.927Z,27.40
2022-08-07T15:22:51.673Z,27.29
2022-08-07T15:25:25.810Z,27.21
2022-08-07T15:28:34.697Z,26.84
2022-08-07T15:31:06.414Z,26.27
2022-08-07T15:33:42.537Z,26.95
2022-08-07T15:36:12.074Z,27.15
2022-08-07T15:38:51.773Z,26.76
2022-08-07T15:42:42.523Z,27.08
2022-08-07T15:44:24.109Z,27.07
2022-08-07T15:46:58.523Z,27.08
2022-08-07T15:50:05.069Z,26.62
2022-08-07T15:52:29.705Z,26.28
2022-08-07T15:55:03.493Z,26.86
2022-08-07T15:57:47.603Z,26.63
2022-08-07T16:00:31.788Z,26.48
2022-08-07T16:03:20.908Z,25.45
2022-08-07T16:05:54.113Z,25.65
2022-08-07T16:08:31.420Z,26.24
2022-08-07T16:11:26.815Z,26.84
2022-08-07T16:14:12.798Z,26.88
2022-08-07T16:16:57.331Z,26.72
2022-08-07T16:19:58.876Z,26.67
2022-08-07T16:22:54.464Z,26.90
2022-08-07T16:25:55.529Z,26.91
2022-08-07T16:30:05.887Z,26.85
2022-08-07T16:31:57.757Z,26.10
2022-08-07T16:34:48.430Z,26.54
2022-08-07T16:38:04.502Z,26.39
2022-08-07T16:41:11.025Z,26.50
2022-08-07T16:44:03.860Z,25.85
2022-08-07T16:47:16.732Z,26.36
2022-08-07T16:50:35.887Z,26.34
2022-08-07T16:54:01.712Z,26.00
2022-08-07T16:56:41.070Z,25.91
2022-08-07T16:59:20.132Z,26.50
2022-08-07T17:02:03.858Z,25.68
2022-08-07T17:04:57.719Z,25.42
2022-08-07T17:07:55.743Z,24.42
2022-08-07T17:10:34.173Z,25.05
2022-08-07T17:14:17.365Z,25.62
2022-08-07T17:16:43.839Z,26.15
2022-08-07T17:20:00.394Z,26.07
2022-08-07T17:22:16.467Z,25.55
2022-08-07T17:25:00.166Z,25.97
2022-08-07T17:27:51.256Z,25.47
2022-08-07T17:30:26.625Z,25.33
2022-08-07T17:34:08.677Z,25.80
2022-08-07T17:36:13.478Z,24.84
2022-08-07T17:38:56.127Z,25.56
2022-08-07T17:42:04.761Z,25.43
2022-08-07T17:44:45.307Z,25.32
2022-08-07T17:47:38.063Z,25.23
2022-08-07T17:50:19.379Z,25.05
2022-08-07T17:52:55.260Z,24.20
2022-08-07T17:55:55.652Z,24.79
2022-08-07T17:58:30.405Z,24.50
2022-08-07T18:01:20.942Z,24.56
2022-08-07T18:04:07.041Z,24.73
2022-08-07T18:06:44.783Z,24.64
2022-08-07T18:10:06.794Z,24.45
2022-08-07T18:12:30.464Z,24.48
2022-08-07T18:15:08.504Z,24.40
2022-08-07T18:18:47.270Z,24.32
2022-08-07T18:21:07.324Z,24.24
2022-08-07T18:23:42.586Z,24.14
2022-08-07T18:26:19.536Z,24.04
2022-08-07T18:30:04.263Z,23.97
2022-08-07T18:32:08.811Z,23.83
2022-08-07T18:35:00.901Z,23.71
2022-08-07T18:38:55.947Z,23.55
2022-08-07T18:40:56.170Z,23.40
2022-08-07T18:43:49.231Z,23.27
2022-08-07T18:46:27.162Z,23.17
2022-08-07T18:50:30.573Z,23.07
2022-08-07T18:52:33.416Z,22.92
2022-08-07T18:54:54.919Z,22.78
2022-08-07T18:57:43.926Z,22.65
2022-08-07T19:00:42.475Z,22.46
2022-08-07T19:03:35.604Z,22.29
2022-08-07T19:06:16.753Z,22.16
2022-08-07T19:08:58.634Z,22.02
2022-08-07T19:12:05.065Z,21.87
2022-08-07T19:14:53.400Z,21.67
2022-08-07T19:17:55.726Z,21.53
2022-08-07T19:20:33.767Z,21.37
2022-08-07T19:23:17.908Z,21.24
2022-08-07T19:26:23.263Z,21.10
2022-08-07T19:30:55.365Z,20.93
2022-08-07T19:32:11.553Z,20.79
2022-08-07T19:34:32.756Z,20.63
2022-08-07T19:37:10.274Z,20.48
2022-08-07T19:39:57.455Z,20.36
2022-08-07T19:42:39.999Z,20.25
2022-08-07T19:46:06.155Z,20.13
2022-08-07T19:48:03.337Z,20.00
2022-08-07T19:50:44.552Z,19.89
2022-08-07T19:54:33.334Z,19.79
2022-08-07T19:56:15.152Z,19.58
2022-08-07T19:58:59.207Z,19.55
2022-08-07T20:01:53.002Z,19.30
2022-08-07T20:04:32.218Z,19.17
2022-08-07T20:07:10.203Z,19.20
2022-08-07T20:10:36.759Z,19.09
2022-08-07T20:12:35.922Z,18.91
2022-08-07T20:15:09.775Z,18.87
2022-08-07T20:18:01.455Z,18.78
2022-08-07T20:20:34.683Z,18.70
2022-08-07T20:23:23.014Z,18.53
2022-08-07T20:25:57.264Z,18.41
2022-08-07T20:28:29.967Z,18.44
2022-08-07T20:31:00.046Z,18.35
2022-08-07T20:33:38.028Z,18.27
2022-08-07T20:36:10.696Z,18.20
2022-08-07T20:38:59.421Z,18.12
2022-08-07T20:41:34.241Z,18.02
2022-08-07T20:44:11.118Z,17.94
2022-08-07T20:46:44.303Z,17.85
2022-08-07T20:49:59.477Z,17.59
2022-08-07T20:52:16.520Z,17.68
2022-08-07T20:54:53.326Z,17.59
2022-08-07T20:57:24.629Z,17.45
2022-08-07T21:00:08.015Z,17.42
2022-08-07T21:02:58.963Z,17.26
2022-08-07T21:05:52.915Z,17.23
2022-08-07T21:08:37.530Z,17.11
2022-08-07T21:11:12.387Z,17.01
2022-08-07T21:14:29.803Z,16.77
2022-08-07T21:16:55.910Z,16.86
2022-08-07T21:19:32.245Z,16.78
2022-08-07T21:22:19.547Z,16.71
2022-08-07T21:25:04.710Z,16.64
2022-08-07T21:27:53.833Z,16.26
2022-08-07T21:30:30.098Z,16.45
2022-08-07T21:33:07.912Z,16.41
2022-08-07T21:36:06.627Z,16.28
2022-08-07T21:38:31.315Z,16.23
2022-08-07T21:41:11.032Z,16.17
2022-08-07T21:43:55.327Z,16.13
2022-08-07T21:46:32.283Z,15.95
2022-08-07T21:49:14.791Z,15.98
2022-08-07T21:51:54.856Z,15.91
2022-08-07T21:54:31.481Z,15.84
2022-08-07T21:57:11.099Z,15.75
2022-08-07T22:00:06.185Z,15.44
2022-08-07T22:02:44.240Z,15.61
2022-08-07T22:05:44.844Z,15.56
2022-08-07T22:08:06.475Z,15.47
2022-08-07T22:10:42.330Z,15.40
2022-08-07T22:13:15.762Z,15.34
2022-08-07T22:16:42.502Z,15.09
2022-08-07T22:18:43.236Z,15.19
2022-08-07T22:21:19.325Z,15.15
2022-08-07T22:23:53.594Z,15.10
2022-08-07T22:26:25.019Z,15.05
2022-08-07T22:29:04.778Z,14.99
2022-08-07T22:31:59.425Z,14.94
2022-08-07T22:34:53.489Z,14.86
2022-08-07T22:38:03.286Z,14.80
2022-08-07T22:40:27.814Z,14.26
2022-08-07T22:43:03.718Z,14.69
2022-08-07T22:46:04.796Z,14.64
2022-08-07T22:49:12.789Z,14.54
2022-08-07T22:51:52.313Z,14.48
2022-08-07T22:54:37.944Z,14.44
2022-08-07T22:57:17.102Z,14.13
2022-08-07T23:07:58.939Z,13.81
2022-08-07T23:10:42.079Z,13.40
2022-08-07T23:13:29.355Z,13.97
2022-08-07T23:16:46.667Z,12.81
2022-08-07T23:19:52.027Z,13.95
2022-08-07T23:22:37.733Z,13.88
2022-08-07T23:28:56.443Z,12.60
2022-08-07T23:34:56.624Z,13.62
2022-08-07T23:38:01.503Z,12.99
2022-08-07T23:40:49.374Z,11.95
2022-08-07T23:43:55.904Z,12.79
2022-08-07T23:46:48.260Z,12.54
2022-08-07T23:49:50.067Z,12.94
2022-08-07T23:53:00.073Z,13.30
2022-08-07T23:55:53.420Z,12.89
2022-08-07T23:58:25.078Z,13.20
