createdAt,value
2018-08-17T00:01:50.241Z,0.00
2018-08-17T00:02:49.717Z,0.00
2018-08-17T00:04:48.208Z,0.00
2018-08-17T00:05:47.737Z,0.00
2018-08-17T00:07:49.749Z,0.00
2018-08-17T00:08:48.547Z,0.00
2018-08-17T00:10:43.729Z,0.00
2018-08-17T00:11:44.233Z,0.00
2018-08-17T00:13:41.672Z,0.00
2018-08-17T00:14:42.727Z,0.00
2018-08-17T00:16:40.148Z,0.00
2018-08-17T00:17:39.678Z,0.00
2018-08-17T00:19:37.759Z,0.00
2018-08-17T00:20:37.778Z,0.00
2018-08-17T00:22:35.840Z,0.00
2018-08-17T00:23:36.757Z,0.00
2018-08-17T00:25:36.176Z,0.00
2018-08-17T00:26:37.736Z,0.00
2018-08-17T00:28:34.619Z,0.00
2018-08-17T00:29:34.623Z,0.00
2018-08-17T00:31:32.117Z,0.00
2018-08-17T00:32:32.079Z,0.00
2018-08-17T00:34:30.044Z,0.00
2018-08-17T00:35:30.094Z,0.00
2018-08-17T00:37:28.469Z,0.00
2018-08-17T00:38:28.530Z,0.00
2018-08-17T00:40:26.488Z,0.00
2018-08-17T00:41:26.471Z,0.00
2018-08-17T00:43:25.006Z,0.00
2018-08-17T00:44:24.056Z,0.00
2018-08-17T00:46:22.005Z,0.00
2018-08-17T00:47:22.485Z,0.00
2018-08-17T00:49:20.034Z,0.00
2018-08-17T00:50:20.430Z,0.00
2018-08-17T00:52:17.897Z,0.00
2018-08-17T00:53:18.429Z,0.00
2018-08-17T00:55:14.335Z,0.00
2018-08-17T00:56:13.823Z,0.00
2018-08-17T00:58:14.319Z,0.00
2018-08-17T00:59:14.795Z,0.00
2018-08-17T01:01:10.209Z,0.00
2018-08-17T01:02:10.240Z,0.00
2018-08-17T01:04:06.748Z,0.00
2018-08-17T01:05:06.201Z,0.00
2018-08-17T01:07:05.165Z,0.00
2018-08-17T01:08:04.153Z,0.00
2018-08-17T01:10:03.094Z,0.00
2018-08-17T01:11:02.075Z,0.00
2018-08-17T01:13:02.464Z,0.00
2018-08-17T01:14:00.056Z,0.00
2018-08-17T01:15:58.493Z,0.00
2018-08-17T01:16:58.112Z,0.00
2018-08-17T01:18:57.177Z,0.00
2018-08-17T01:19:56.067Z,0.00
2018-08-17T01:21:55.063Z,0.00
2018-08-17T01:22:54.172Z,0.00
2018-08-17T01:24:55.635Z,0.00
2018-08-17T01:25:54.623Z,0.00
2018-08-17T01:27:53.111Z,0.00
2018-08-17T01:28:53.634Z,0.00
2018-08-17T01:30:52.228Z,0.00
2018-08-17T01:31:51.744Z,0.00
2018-08-17T01:33:48.843Z,0.00
2018-08-17T01:34:48.849Z,0.00
2018-08-17T01:36:47.816Z,0.00
2018-08-17T01:37:46.978Z,0.00
2018-08-17T01:39:47.445Z,0.00
2018-08-17T01:40:47.937Z,0.00
2018-08-17T01:42:46.893Z,0.00
2018-08-17T01:43:45.548Z,0.00
2018-08-17T01:45:44.059Z,0.00
2018-08-17T01:46:44.049Z,0.00
2018-08-17T01:48:45.041Z,0.00
2018-08-17T01:49:44.991Z,0.00
2018-08-17T01:51:40.938Z,0.00
2018-08-17T01:52:39.968Z,0.00
2018-08-17T01:54:36.427Z,0.00
2018-08-17T01:55:36.408Z,0.00
2018-08-17T01:57:36.404Z,0.00
2018-08-17T01:58:36.463Z,0.00
2018-08-17T02:00:35.321Z,0.00
2018-08-17T02:01:34.821Z,0.00
2018-08-17T02:03:33.274Z,0.00
2018-08-17T02:04:33.267Z,0.00
2018-08-17T02:06:30.748Z,0.00
2018-08-17T02:07:30.701Z,0.00
2018-08-17T02:09:30.189Z,0.00
2018-08-17T02:10:30.160Z,0.00
2018-08-17T02:12:26.437Z,0.00
2018-08-17T02:13:26.432Z,0.00
2018-08-17T02:15:24.429Z,0.00
2018-08-17T02:16:24.423Z,0.00
2018-08-17T02:18:22.298Z,0.00
2018-08-17T02:19:22.355Z,0.00
2018-08-17T02:21:20.299Z,0.00
2018-08-17T02:22:20.758Z,0.00
2018-08-17T02:24:21.283Z,0.00
2018-08-17T02:25:21.292Z,0.00
2018-08-17T02:27:20.210Z,0.00
2018-08-17T02:28:18.877Z,0.00
2018-08-17T02:30:14.818Z,0.00
2018-08-17T02:31:14.781Z,0.00
2018-08-17T02:33:10.734Z,0.00
2018-08-17T02:34:10.751Z,0.00
2018-08-17T02:36:09.207Z,0.00
2018-08-17T02:37:09.217Z,0.00
2018-08-17T02:39:08.630Z,0.00
2018-08-17T02:40:06.776Z,0.00
2018-08-17T02:42:04.764Z,0.00
2018-08-17T02:43:04.754Z,0.00
2018-08-17T02:45:04.717Z,0.00
2018-08-17T02:46:03.715Z,0.00
2018-08-17T02:48:01.069Z,0.00
2018-08-17T02:49:01.848Z,0.00
2018-08-17T02:50:59.224Z,0.00
2018-08-17T02:51:59.218Z,0.00
2018-08-17T02:53:57.279Z,0.00
2018-08-17T02:54:57.297Z,0.00
2018-08-17T02:56:57.777Z,0.00
2018-08-17T02:57:57.729Z,0.00
2018-08-17T02:59:55.678Z,0.00
2018-08-17T03:00:56.182Z,0.00
2018-08-17T03:02:57.637Z,0.00
2018-08-17T03:03:56.652Z,0.00
2018-08-17T03:05:54.341Z,0.00
2018-08-17T03:06:55.085Z,0.00
2018-08-17T03:08:55.341Z,0.00
2018-08-17T03:09:57.240Z,0.00
2018-08-17T03:11:52.821Z,0.00
2018-08-17T03:12:53.277Z,0.00
2018-08-17T03:14:51.218Z,0.00
2018-08-17T03:15:50.708Z,0.00
2018-08-17T03:17:49.671Z,0.00
2018-08-17T03:18:48.805Z,0.00
2018-08-17T03:20:47.291Z,0.00
2018-08-17T03:21:47.324Z,0.00
2018-08-17T03:23:45.250Z,0.00
2018-08-17T03:24:44.731Z,0.00
2018-08-17T03:26:42.730Z,0.00
2018-08-17T03:27:42.646Z,0.00
2018-08-17T03:29:41.164Z,0.00
2018-08-17T03:30:41.141Z,0.00
2018-08-17T03:32:38.741Z,0.00
2018-08-17T03:33:38.731Z,0.00
2018-08-17T03:35:36.173Z,0.00
2018-08-17T03:36:34.679Z,0.00
2018-08-17T03:38:35.085Z,0.00
2018-08-17T03:39:35.091Z,0.00
2018-08-17T03:41:34.098Z,0.00
2018-08-17T03:42:33.554Z,0.00
2018-08-17T03:44:31.129Z,0.00
2018-08-17T03:45:30.995Z,0.00
2018-08-17T03:47:32.451Z,0.00
2018-08-17T03:48:31.949Z,0.00
2018-08-17T03:50:29.916Z,0.00
2018-08-17T03:51:29.420Z,0.00
2018-08-17T03:53:25.870Z,0.00
2018-08-17T03:54:25.344Z,0.00
2018-08-17T03:56:23.405Z,0.00
2018-08-17T03:57:23.299Z,0.00
2018-08-17T03:59:22.172Z,0.00
2018-08-17T04:00:21.765Z,0.00
2018-08-17T04:02:21.717Z,0.00
2018-08-17T04:03:22.677Z,0.00
2018-08-17T04:05:20.170Z,0.00
2018-08-17T04:06:21.642Z,0.00
2018-08-17T04:08:19.767Z,0.00
2018-08-17T04:09:18.754Z,0.00
2018-08-17T04:11:17.371Z,0.00
2018-08-17T04:12:16.374Z,0.00
2018-08-17T04:14:13.813Z,0.00
2018-08-17T04:15:13.832Z,0.00
2018-08-17T04:17:10.335Z,0.00
2018-08-17T04:18:09.774Z,0.00
2018-08-17T04:20:07.708Z,0.00
2018-08-17T04:21:07.705Z,0.00
2018-08-17T04:23:04.183Z,0.00
2018-08-17T04:24:05.180Z,0.00
2018-08-17T04:26:00.636Z,0.00
2018-08-17T04:26:59.604Z,5.63
2018-08-17T04:28:56.102Z,5.63
2018-08-17T04:31:11.547Z,5.63
2018-08-17T04:32:11.525Z,5.63
2018-08-17T04:34:07.555Z,5.63
2018-08-17T04:35:07.523Z,5.63
2018-08-17T04:37:06.427Z,11.25
2018-08-17T04:38:06.425Z,11.25
2018-08-17T04:40:03.600Z,11.25
2018-08-17T04:41:04.580Z,16.88
2018-08-17T04:43:00.673Z,16.88
2018-08-17T04:43:59.610Z,16.88
2018-08-17T04:46:00.546Z,22.50
2018-08-17T04:47:00.000Z,22.50
2018-08-17T04:48:56.501Z,22.50
2018-08-17T04:49:55.977Z,22.50
2018-08-17T04:51:56.933Z,28.13
2018-08-17T04:52:56.416Z,28.13
2018-08-17T04:54:56.898Z,39.38
2018-08-17T04:55:56.884Z,39.38
2018-08-17T04:57:57.841Z,33.75
2018-08-17T04:58:57.324Z,39.38
2018-08-17T05:02:32.474Z,39.38
2018-08-17T05:03:32.176Z,45.00
2018-08-17T05:05:34.065Z,50.63
2018-08-17T05:06:33.545Z,56.25
2018-08-17T05:08:32.006Z,50.63
2018-08-17T05:09:32.422Z,45.00
2018-08-17T05:11:30.620Z,45.00
2018-08-17T05:12:29.767Z,50.63
2018-08-17T05:14:28.298Z,67.50
2018-08-17T05:15:28.246Z,67.50
2018-08-17T05:17:25.675Z,73.13
2018-08-17T05:18:25.684Z,78.75
2018-08-17T05:20:29.084Z,84.38
2018-08-17T05:21:27.714Z,90.00
2018-08-17T05:23:23.038Z,95.63
2018-08-17T05:24:23.426Z,90.00
2018-08-17T05:26:22.872Z,78.75
2018-08-17T05:27:21.890Z,73.13
2018-08-17T05:29:22.577Z,84.38
2018-08-17T05:30:21.545Z,90.00
2018-08-17T05:32:20.032Z,101.25
2018-08-17T05:33:19.891Z,112.50
2018-08-17T05:35:18.426Z,112.50
2018-08-17T05:36:18.246Z,106.88
2018-08-17T05:38:16.613Z,84.38
2018-08-17T05:39:16.067Z,67.50
2018-08-17T05:41:18.004Z,50.63
2018-08-17T05:42:18.043Z,45.00
2018-08-17T05:44:19.460Z,28.13
2018-08-17T05:45:17.966Z,28.13
2018-08-17T05:47:18.528Z,22.50
2018-08-17T05:48:17.498Z,22.50
2018-08-17T05:50:25.490Z,16.88
2018-08-17T05:51:18.796Z,22.50
2018-08-17T05:53:14.995Z,22.50
2018-08-17T05:54:15.007Z,22.50
2018-08-17T05:56:17.969Z,16.88
2018-08-17T05:57:17.003Z,22.50
2018-08-17T05:59:14.769Z,11.25
2018-08-17T06:00:15.290Z,5.63
2018-08-17T06:02:10.908Z,0.00
2018-08-17T06:03:10.383Z,0.00
2018-08-17T06:05:10.982Z,0.00
2018-08-17T06:06:09.840Z,0.00
2018-08-17T06:09:49.991Z,5.63
2018-08-17T06:10:49.506Z,11.25
2018-08-17T06:12:47.413Z,16.88
2018-08-17T06:13:47.525Z,22.50
2018-08-17T06:15:43.082Z,67.50
2018-08-17T06:16:43.845Z,90.00
2018-08-17T06:18:39.027Z,118.13
2018-08-17T06:19:39.040Z,123.75
2018-08-17T06:21:35.989Z,101.25
2018-08-17T06:22:35.299Z,95.63
2018-08-17T06:24:31.226Z,67.50
2018-08-17T06:25:31.238Z,73.13
2018-08-17T06:27:29.191Z,50.63
2018-08-17T06:28:27.219Z,61.88
2018-08-17T06:30:48.231Z,112.50
2018-08-17T06:31:46.694Z,140.63
2018-08-17T06:33:43.539Z,112.50
2018-08-17T06:34:44.015Z,95.63
2018-08-17T06:36:38.477Z,61.88
2018-08-17T06:37:38.501Z,50.63
2018-08-17T06:39:34.939Z,33.75
2018-08-17T06:40:34.912Z,28.13
2018-08-17T06:42:30.351Z,28.13
2018-08-17T06:43:30.875Z,28.13
2018-08-17T06:45:26.807Z,33.75
2018-08-17T06:46:26.280Z,28.13
2018-08-17T06:48:28.237Z,33.75
2018-08-17T06:49:28.229Z,33.75
2018-08-17T06:51:23.971Z,45.00
2018-08-17T06:52:23.605Z,56.25
2018-08-17T06:54:20.096Z,67.50
2018-08-17T06:55:19.549Z,73.13
2018-08-17T06:57:16.516Z,67.50
2018-08-17T06:58:15.516Z,67.50
2018-08-17T07:00:11.464Z,61.88
2018-08-17T07:01:11.457Z,56.25
2018-08-17T07:03:07.394Z,45.00
2018-08-17T07:04:08.840Z,45.00
2018-08-17T07:06:05.381Z,61.88
2018-08-17T07:07:05.318Z,67.50
2018-08-17T07:09:03.796Z,84.38
2018-08-17T07:10:03.255Z,95.63
2018-08-17T07:11:59.212Z,112.50
2018-08-17T07:12:59.710Z,118.13
2018-08-17T07:14:57.195Z,146.25
2018-08-17T07:15:57.162Z,157.50
2018-08-17T07:17:55.626Z,168.75
2018-08-17T07:18:56.142Z,174.38
2018-08-17T07:20:52.218Z,196.88
2018-08-17T07:21:51.219Z,191.25
2018-08-17T07:23:47.158Z,196.88
2018-08-17T07:24:47.171Z,202.50
2018-08-17T07:26:44.139Z,202.50
2018-08-17T07:27:43.207Z,191.25
2018-08-17T07:29:43.509Z,157.50
2018-08-17T07:30:41.599Z,140.63
2018-08-17T07:35:09.934Z,135.00
2018-08-17T07:36:09.929Z,140.63
2018-08-17T07:38:05.929Z,168.75
2018-08-17T07:39:06.393Z,180.00
2018-08-17T07:41:03.871Z,208.13
2018-08-17T07:42:04.341Z,213.75
2018-08-17T07:44:00.813Z,208.13
2018-08-17T07:45:00.805Z,196.88
2018-08-17T07:46:56.771Z,180.00
2018-08-17T07:47:55.783Z,157.50
2018-08-17T07:49:53.729Z,129.38
2018-08-17T07:50:52.730Z,118.13
2018-08-17T07:52:48.254Z,123.75
2018-08-17T07:53:47.699Z,140.63
2018-08-17T07:55:43.631Z,174.38
2018-08-17T07:56:44.154Z,191.25
2018-08-17T07:58:40.097Z,219.38
2018-08-17T07:59:39.578Z,241.88
2018-08-17T08:01:35.564Z,286.88
2018-08-17T08:02:35.506Z,292.50
2018-08-17T08:04:31.444Z,264.38
2018-08-17T08:05:31.981Z,258.75
2018-08-17T08:07:27.397Z,241.88
2018-08-17T08:08:27.426Z,241.88
2018-08-17T08:10:23.858Z,264.38
2018-08-17T08:11:24.351Z,264.38
2018-08-17T08:13:19.326Z,258.75
2018-08-17T08:14:19.357Z,247.50
2018-08-17T08:16:15.813Z,247.50
2018-08-17T08:17:15.777Z,270.00
2018-08-17T08:19:11.739Z,343.13
2018-08-17T08:20:11.275Z,337.50
2018-08-17T08:22:07.197Z,360.00
2018-08-17T08:23:07.173Z,331.88
2018-08-17T08:25:03.126Z,253.13
2018-08-17T08:26:04.153Z,241.88
2018-08-17T08:27:59.590Z,191.25
2018-08-17T08:28:59.098Z,174.38
2018-08-17T08:30:55.077Z,168.75
2018-08-17T08:31:55.048Z,168.75
2018-08-17T08:33:52.017Z,191.25
2018-08-17T08:34:52.031Z,213.75
2018-08-17T08:36:47.033Z,247.50
2018-08-17T08:37:47.022Z,258.75
2018-08-17T08:39:43.496Z,286.88
2018-08-17T08:40:42.968Z,292.50
2018-08-17T08:42:38.905Z,315.00
2018-08-17T08:43:38.900Z,320.63
2018-08-17T08:45:35.428Z,320.63
2018-08-17T08:46:36.398Z,315.00
2018-08-17T08:48:32.286Z,326.25
2018-08-17T08:49:30.817Z,326.25
2018-08-17T08:51:29.276Z,303.75
2018-08-17T08:52:29.294Z,286.88
2018-08-17T08:54:25.243Z,331.88
2018-08-17T08:55:25.777Z,281.25
2018-08-17T08:57:20.703Z,331.88
2018-08-17T08:58:20.683Z,337.50
2018-08-17T09:00:17.147Z,331.88
2018-08-17T09:01:17.143Z,326.25
2018-08-17T09:03:12.621Z,326.25
2018-08-17T09:04:12.557Z,331.88
2018-08-17T09:06:08.531Z,320.63
2018-08-17T09:07:08.504Z,298.13
2018-08-17T09:09:05.455Z,275.63
2018-08-17T09:10:04.472Z,270.00
2018-08-17T09:12:00.917Z,241.88
2018-08-17T09:13:00.921Z,225.00
2018-08-17T09:14:56.412Z,191.25
2018-08-17T09:15:56.360Z,163.13
2018-08-17T09:17:52.347Z,163.13
2018-08-17T09:18:52.309Z,185.63
2018-08-17T09:20:48.389Z,230.63
2018-08-17T09:21:48.274Z,213.75
2018-08-17T09:23:44.751Z,236.25
2018-08-17T09:24:44.231Z,247.50
2018-08-17T09:26:40.200Z,275.63
2018-08-17T09:27:41.236Z,286.88
2018-08-17T09:29:37.168Z,264.38
2018-08-17T09:30:36.179Z,286.88
2018-08-17T09:32:32.152Z,360.00
2018-08-17T09:33:32.622Z,337.50
2018-08-17T09:35:28.065Z,281.25
2018-08-17T09:36:28.076Z,303.75
2018-08-17T09:38:24.027Z,315.00
2018-08-17T09:39:24.062Z,309.38
2018-08-17T09:41:21.510Z,337.50
2018-08-17T09:42:20.001Z,281.25
2018-08-17T09:44:15.933Z,264.38
2018-08-17T09:45:15.958Z,225.00
2018-08-17T09:47:11.881Z,258.75
2018-08-17T09:48:11.880Z,241.88
2018-08-17T09:50:09.823Z,247.50
2018-08-17T09:51:09.882Z,236.25
2018-08-17T09:53:05.786Z,247.50
2018-08-17T09:54:05.813Z,258.75
2018-08-17T09:56:02.262Z,185.63
2018-08-17T09:57:01.732Z,196.88
2018-08-17T09:58:59.186Z,225.00
2018-08-17T09:59:58.175Z,219.38
2018-08-17T10:01:54.163Z,258.75
2018-08-17T10:02:53.624Z,275.63
2018-08-17T10:04:50.081Z,298.13
2018-08-17T10:05:49.562Z,315.00
2018-08-17T10:07:47.039Z,337.50
2018-08-17T10:08:45.519Z,331.88
2018-08-17T10:10:43.466Z,298.13
2018-08-17T10:11:43.470Z,292.50
2018-08-17T10:13:39.464Z,433.13
2018-08-17T10:14:39.458Z,483.75
2018-08-17T10:16:35.905Z,483.75
2018-08-17T10:17:35.407Z,433.13
2018-08-17T10:19:33.868Z,444.38
2018-08-17T10:20:33.355Z,455.63
2018-08-17T10:22:30.328Z,466.88
2018-08-17T10:23:29.327Z,416.25
2018-08-17T10:25:28.267Z,376.88
2018-08-17T10:26:28.276Z,303.75
2018-08-17T10:28:23.376Z,365.63
2018-08-17T10:29:23.879Z,388.13
2018-08-17T10:31:20.368Z,506.25
2018-08-17T10:32:19.346Z,540.00
2018-08-17T10:34:17.326Z,534.38
2018-08-17T10:35:17.287Z,568.13
2018-08-17T10:37:13.251Z,568.13
2018-08-17T10:38:13.263Z,556.88
2018-08-17T10:40:09.727Z,331.88
2018-08-17T10:41:09.229Z,371.25
2018-08-17T10:43:08.121Z,489.38
2018-08-17T10:44:08.197Z,495.00
2018-08-17T10:46:03.677Z,568.13
2018-08-17T10:47:03.160Z,556.88
2018-08-17T10:48:59.693Z,506.25
2018-08-17T10:49:59.129Z,483.75
2018-08-17T10:51:55.069Z,461.25
2018-08-17T10:52:55.078Z,478.13
2018-08-17T10:54:51.525Z,523.13
2018-08-17T10:55:51.025Z,528.75
2018-08-17T10:57:47.011Z,376.88
2018-08-17T10:58:46.995Z,360.00
2018-08-17T11:00:42.971Z,416.25
2018-08-17T11:01:43.439Z,461.25
2018-08-17T11:03:38.906Z,489.38
2018-08-17T11:04:38.879Z,472.50
2018-08-17T11:06:34.867Z,399.38
2018-08-17T11:07:34.847Z,376.88
2018-08-17T11:09:31.294Z,382.50
2018-08-17T11:10:31.314Z,388.13
2018-08-17T11:12:26.762Z,416.25
2018-08-17T11:13:27.275Z,427.50
2018-08-17T11:15:22.705Z,495.00
2018-08-17T11:16:22.655Z,545.63
2018-08-17T11:18:18.588Z,540.00
2018-08-17T11:19:18.606Z,534.38
2018-08-17T11:21:15.585Z,489.38
2018-08-17T11:22:17.058Z,506.25
2018-08-17T11:24:11.540Z,511.88
2018-08-17T11:25:13.011Z,500.63
2018-08-17T11:27:07.482Z,517.50
2018-08-17T11:28:07.475Z,466.88
2018-08-17T11:30:04.462Z,365.63
2018-08-17T11:31:03.958Z,388.13
2018-08-17T11:32:59.974Z,438.75
2018-08-17T11:33:59.888Z,410.63
2018-08-17T11:35:56.376Z,320.63
2018-08-17T11:36:55.320Z,382.50
2018-08-17T11:38:53.243Z,534.38
2018-08-17T11:39:53.272Z,478.13
2018-08-17T11:41:54.214Z,450.00
2018-08-17T11:42:53.755Z,500.63
2018-08-17T11:44:51.685Z,433.13
2018-08-17T11:45:51.201Z,371.25
2018-08-17T11:47:49.189Z,427.50
2018-08-17T11:48:48.800Z,433.13
2018-08-17T11:50:48.755Z,337.50
2018-08-17T11:51:47.760Z,365.63
2018-08-17T11:53:46.932Z,354.38
2018-08-17T11:54:45.886Z,348.75
2018-08-17T11:56:41.055Z,286.88
2018-08-17T11:57:41.948Z,275.63
2018-08-17T11:59:38.966Z,236.25
2018-08-17T12:00:39.468Z,213.75
2018-08-17T12:02:37.916Z,281.25
2018-08-17T12:03:37.925Z,258.75
2018-08-17T12:05:35.219Z,241.88
2018-08-17T12:06:36.059Z,219.38
2018-08-17T12:08:53.724Z,320.63
2018-08-17T12:09:52.857Z,315.00
2018-08-17T12:11:51.815Z,298.13
2018-08-17T12:12:50.822Z,393.75
2018-08-17T12:14:50.292Z,388.13
2018-08-17T12:15:49.026Z,337.50
2018-08-17T12:17:52.777Z,455.63
2018-08-17T12:18:49.598Z,450.00
2018-08-17T12:20:48.472Z,326.25
2018-08-17T12:21:47.544Z,315.00
2018-08-17T12:23:49.530Z,326.25
2018-08-17T12:24:48.600Z,281.25
2018-08-17T12:26:46.482Z,298.13
2018-08-17T12:27:45.957Z,253.13
2018-08-17T12:29:43.914Z,286.88
2018-08-17T12:30:44.464Z,309.38
2018-08-17T12:33:07.229Z,365.63
2018-08-17T12:33:44.454Z,393.75
2018-08-17T12:35:46.328Z,388.13
2018-08-17T12:36:47.346Z,388.13
2018-08-17T12:38:44.289Z,376.88
2018-08-17T12:39:44.271Z,382.50
2018-08-17T12:41:44.766Z,371.25
2018-08-17T12:42:44.223Z,371.25
2018-08-17T12:44:38.688Z,388.13
2018-08-17T12:45:39.719Z,376.88
2018-08-17T12:47:37.172Z,382.50
2018-08-17T12:48:36.820Z,360.00
2018-08-17T12:50:38.329Z,382.50
2018-08-17T12:51:37.269Z,376.88
2018-08-17T12:53:37.756Z,337.50
2018-08-17T12:54:37.766Z,393.75
2018-08-17T12:56:33.692Z,376.88
2018-08-17T12:57:34.231Z,393.75
2018-08-17T12:59:35.660Z,365.63
2018-08-17T13:00:34.170Z,376.88
2018-08-17T13:02:30.623Z,410.63
2018-08-17T13:03:30.117Z,393.75
2018-08-17T13:05:28.103Z,399.38
2018-08-17T13:06:28.049Z,405.00
2018-08-17T13:08:27.025Z,320.63
2018-08-17T13:09:26.095Z,331.88
2018-08-17T13:11:24.017Z,371.25
2018-08-17T13:12:24.483Z,343.13
2018-08-17T13:14:22.914Z,438.75
2018-08-17T13:15:22.081Z,438.75
2018-08-17T13:17:18.654Z,416.25
2018-08-17T13:18:19.069Z,438.75
2018-08-17T13:20:14.540Z,405.00
2018-08-17T13:21:13.992Z,354.38
2018-08-17T13:23:13.967Z,348.75
2018-08-17T13:24:11.962Z,365.63
2018-08-17T13:26:11.448Z,376.88
2018-08-17T13:27:11.315Z,337.50
2018-08-17T13:29:08.886Z,315.00
2018-08-17T13:30:08.168Z,303.75
2018-08-17T13:32:08.078Z,275.63
2018-08-17T13:33:06.252Z,309.38
2018-08-17T13:35:05.234Z,354.38
2018-08-17T13:36:05.296Z,399.38
2018-08-17T13:38:05.132Z,371.25
2018-08-17T13:39:05.050Z,376.88
2018-08-17T13:41:07.064Z,360.00
2018-08-17T13:42:05.577Z,315.00
2018-08-17T13:44:06.486Z,298.13
2018-08-17T13:45:03.738Z,309.38
2018-08-17T13:47:15.815Z,343.13
2018-08-17T13:48:16.248Z,348.75
2018-08-17T13:50:38.099Z,320.63
2018-08-17T13:52:56.758Z,326.25
2018-08-17T13:53:56.650Z,286.88
2018-08-17T13:55:57.110Z,331.88
2018-08-17T13:56:56.655Z,348.75
2018-08-17T13:58:52.892Z,320.63
2018-08-17T13:59:54.742Z,298.13
2018-08-17T14:01:47.421Z,236.25
2018-08-17T14:02:48.370Z,281.25
2018-08-17T14:04:46.340Z,337.50
2018-08-17T14:05:45.510Z,331.88
2018-08-17T14:07:42.532Z,309.38
2018-08-17T14:08:42.754Z,281.25
2018-08-17T14:10:41.501Z,275.63
2018-08-17T14:11:39.597Z,253.13
2018-08-17T14:13:39.077Z,247.50
2018-08-17T14:14:37.773Z,275.63
2018-08-17T14:16:38.184Z,292.50
2018-08-17T14:17:38.212Z,331.88
2018-08-17T14:19:36.241Z,354.38
2018-08-17T14:20:36.163Z,337.50
2018-08-17T14:22:34.620Z,309.38
2018-08-17T14:23:35.175Z,315.00
2018-08-17T14:25:30.709Z,326.25
2018-08-17T14:26:30.191Z,309.38
2018-08-17T14:28:26.663Z,253.13
2018-08-17T14:29:26.145Z,253.13
2018-08-17T14:31:25.133Z,247.50
2018-08-17T14:32:24.086Z,213.75
2018-08-17T14:34:22.703Z,174.38
2018-08-17T14:35:20.073Z,185.63
2018-08-17T14:37:16.109Z,230.63
2018-08-17T14:38:17.028Z,241.88
2018-08-17T14:40:13.585Z,264.38
2018-08-17T14:41:12.017Z,298.13
2018-08-17T14:43:12.959Z,292.50
2018-08-17T14:44:12.498Z,275.63
2018-08-17T14:46:10.500Z,241.88
2018-08-17T14:47:12.025Z,258.75
2018-08-17T14:49:10.456Z,230.63
2018-08-17T14:50:11.394Z,230.63
2018-08-17T14:52:10.700Z,185.63
2018-08-17T14:53:10.028Z,174.38
2018-08-17T14:55:11.040Z,168.75
2018-08-17T14:56:10.467Z,157.50
2018-08-17T14:58:09.840Z,157.50
2018-08-17T14:59:08.949Z,196.88
2018-08-17T15:01:07.430Z,258.75
2018-08-17T15:02:06.574Z,298.13
2018-08-17T15:04:04.012Z,247.50
2018-08-17T15:05:02.504Z,241.88
2018-08-17T15:06:59.018Z,264.38
2018-08-17T15:10:10.290Z,219.38
2018-08-17T15:12:11.095Z,118.13
2018-08-17T15:13:10.697Z,123.75
2018-08-17T15:15:09.869Z,112.50
2018-08-17T15:17:23.934Z,123.75
2018-08-17T15:18:23.943Z,123.75
2018-08-17T15:20:19.935Z,123.75
2018-08-17T15:21:19.937Z,118.13
2018-08-17T15:23:14.386Z,123.75
2018-08-17T15:24:14.395Z,123.75
2018-08-17T15:26:15.375Z,123.75
2018-08-17T15:27:14.472Z,123.75
2018-08-17T15:29:07.915Z,118.13
2018-08-17T15:30:07.421Z,112.50
2018-08-17T15:32:03.364Z,118.13
2018-08-17T15:34:22.337Z,135.00
2018-08-17T15:35:21.565Z,140.63
2018-08-17T15:37:16.518Z,129.38
2018-08-17T15:38:16.007Z,135.00
2018-08-17T15:40:11.967Z,146.25
2018-08-17T15:41:12.526Z,151.88
2018-08-17T15:43:08.424Z,157.50
2018-08-17T15:44:07.910Z,168.75
2018-08-17T15:46:04.376Z,174.38
2018-08-17T15:47:04.364Z,168.75
2018-08-17T15:49:01.311Z,157.50
2018-08-17T15:49:59.790Z,163.13
2018-08-17T15:51:55.755Z,180.00
2018-08-17T15:52:55.762Z,168.75
2018-08-17T15:54:52.226Z,163.13
2018-08-17T15:55:51.705Z,185.63
2018-08-17T15:57:48.325Z,196.88
2018-08-17T15:58:47.679Z,180.00
2018-08-17T16:00:45.551Z,151.88
2018-08-17T16:01:43.638Z,151.88
2018-08-17T16:03:39.573Z,151.88
2018-08-17T16:04:39.615Z,146.25
2018-08-17T16:06:35.572Z,146.25
2018-08-17T16:07:35.558Z,157.50
2018-08-17T16:09:32.514Z,151.88
2018-08-17T16:10:31.488Z,151.88
2018-08-17T16:12:27.487Z,163.13
2018-08-17T16:13:27.476Z,174.38
2018-08-17T16:15:23.369Z,185.63
2018-08-17T16:16:23.489Z,174.38
2018-08-17T16:18:19.376Z,163.13
2018-08-17T16:19:19.350Z,151.88
2018-08-17T16:21:15.326Z,163.13
2018-08-17T16:22:15.368Z,180.00
2018-08-17T16:24:12.268Z,168.75
2018-08-17T16:25:11.266Z,151.88
2018-08-17T16:27:07.203Z,129.38
2018-08-17T16:28:07.231Z,112.50
2018-08-17T16:30:16.256Z,90.00
2018-08-17T16:31:15.827Z,101.25
2018-08-17T16:33:14.806Z,118.13
2018-08-17T16:34:14.809Z,118.13
2018-08-17T16:36:10.933Z,112.50
2018-08-17T16:37:10.415Z,112.50
2018-08-17T16:39:07.370Z,123.75
2018-08-17T16:40:05.840Z,118.13
2018-08-17T16:42:02.799Z,106.88
2018-08-17T16:43:02.290Z,112.50
2018-08-17T16:45:01.251Z,129.38
2018-08-17T16:46:00.747Z,135.00
2018-08-17T16:47:55.960Z,112.50
2018-08-17T16:48:55.956Z,106.88
2018-08-17T16:50:51.850Z,135.00
2018-08-17T16:51:52.358Z,140.63
2018-08-17T16:53:47.806Z,151.88
2018-08-17T16:54:47.818Z,151.88
2018-08-17T16:56:44.777Z,140.63
2018-08-17T16:57:44.263Z,140.63
2018-08-17T16:59:39.730Z,123.75
2018-08-17T17:00:41.332Z,112.50
2018-08-17T17:02:38.685Z,118.13
2018-08-17T17:03:37.853Z,118.13
2018-08-17T17:05:34.816Z,112.50
2018-08-17T17:06:33.795Z,112.50
2018-08-17T17:08:30.744Z,129.38
2018-08-17T17:09:30.245Z,135.00
2018-08-17T17:11:28.315Z,140.63
2018-08-17T17:12:29.204Z,146.25
2018-08-17T17:14:23.393Z,163.13
2018-08-17T17:15:24.183Z,185.63
2018-08-17T17:17:19.701Z,208.13
2018-08-17T17:18:19.348Z,202.50
2018-08-17T17:20:15.323Z,180.00
2018-08-17T17:21:15.306Z,180.00
2018-08-17T17:23:11.282Z,146.25
2018-08-17T17:24:12.277Z,140.63
2018-08-17T17:26:07.236Z,123.75
2018-08-17T17:27:07.307Z,78.75
2018-08-17T17:29:03.168Z,90.00
2018-08-17T17:30:03.560Z,90.00
2018-08-17T17:31:59.153Z,73.13
2018-08-17T17:32:59.144Z,67.50
2018-08-17T17:34:56.037Z,61.88
2018-08-17T17:35:55.127Z,61.88
2018-08-17T17:37:51.079Z,56.25
2018-08-17T17:38:51.081Z,56.25
2018-08-17T17:40:47.006Z,56.25
2018-08-17T17:41:47.525Z,56.25
2018-08-17T17:43:46.487Z,50.63
2018-08-17T17:44:45.162Z,50.63
2018-08-17T17:46:39.603Z,45.00
2018-08-17T17:47:40.104Z,45.00
2018-08-17T17:49:35.570Z,45.00
2018-08-17T17:50:36.052Z,45.00
2018-08-17T17:52:32.014Z,45.00
2018-08-17T17:53:31.523Z,39.38
2018-08-17T17:55:27.476Z,39.38
2018-08-17T17:56:27.959Z,39.38
2018-08-17T17:58:24.411Z,45.00
2018-08-17T17:59:23.406Z,33.75
2018-08-17T18:01:19.399Z,33.75
2018-08-17T18:02:19.849Z,33.75
2018-08-17T18:04:15.383Z,33.75
2018-08-17T18:05:15.807Z,33.75
2018-08-17T18:07:20.775Z,28.13
2018-08-17T18:08:20.100Z,28.13
2018-08-17T18:10:16.066Z,28.13
2018-08-17T18:13:15.043Z,28.13
2018-08-17T18:14:14.207Z,28.13
2018-08-17T18:16:10.249Z,22.50
2018-08-17T18:17:10.257Z,22.50
2018-08-17T18:19:06.705Z,22.50
2018-08-17T18:20:07.711Z,16.88
2018-08-17T18:22:04.689Z,16.88
2018-08-17T18:23:04.196Z,16.88
2018-08-17T18:25:02.642Z,16.88
2018-08-17T18:26:09.024Z,16.88
2018-08-17T18:27:58.474Z,16.88
2018-08-17T18:28:57.897Z,11.25
2018-08-17T18:30:55.950Z,11.25
2018-08-17T18:31:55.885Z,11.25
2018-08-17T18:33:56.892Z,11.25
2018-08-17T18:34:57.345Z,11.25
2018-08-17T18:36:56.824Z,5.63
2018-08-17T18:37:56.790Z,5.63
2018-08-17T18:39:56.780Z,5.63
2018-08-17T18:40:55.751Z,5.63
2018-08-17T18:42:55.449Z,5.63
2018-08-17T18:43:55.916Z,5.63
2018-08-17T18:45:53.865Z,5.63
2018-08-17T18:46:53.841Z,0.00
2018-08-17T18:48:51.812Z,0.00
2018-08-17T18:49:51.776Z,0.00
2018-08-17T18:51:49.229Z,0.00
2018-08-17T18:52:50.279Z,0.00
2018-08-17T18:54:47.361Z,0.00
2018-08-17T18:55:47.375Z,0.00
2018-08-17T18:57:46.812Z,0.00
2018-08-17T18:58:45.536Z,0.00
2018-08-17T19:00:44.448Z,0.00
2018-08-17T19:01:43.606Z,0.00
2018-08-17T19:03:41.608Z,0.00
2018-08-17T19:04:42.603Z,0.00
2018-08-17T19:06:39.578Z,0.00