createdAt,value
2018-08-06T00:00:32.903Z,20.50
2018-08-06T00:03:01.852Z,20.50
2018-08-06T00:05:30.947Z,20.40
2018-08-06T00:08:00.262Z,20.50
2018-08-06T00:10:29.882Z,20.60
2018-08-06T00:12:59.135Z,20.70
2018-08-06T00:15:28.333Z,20.70
2018-08-06T00:17:57.442Z,20.70
2018-08-06T00:20:26.453Z,20.60
2018-08-06T00:22:55.547Z,20.50
2018-08-06T00:25:24.717Z,20.50
2018-08-06T00:27:53.727Z,20.50
2018-08-06T00:30:22.790Z,20.40
2018-08-06T00:32:51.794Z,20.50
2018-08-06T00:35:20.889Z,20.50
2018-08-06T00:37:49.986Z,20.50
2018-08-06T00:40:20.484Z,20.50
2018-08-06T00:42:49.948Z,20.50
2018-08-06T00:45:20.459Z,20.40
2018-08-06T00:47:49.948Z,20.30
2018-08-06T00:50:19.369Z,20.30
2018-08-06T00:52:48.565Z,20.20
2018-08-06T00:55:18.805Z,20.20
2018-08-06T00:57:48.326Z,20.20
2018-08-06T01:00:19.456Z,20.20
2018-08-06T01:02:48.941Z,20.20
2018-08-06T01:05:18.251Z,20.20
2018-08-06T01:10:17.201Z,20.20
2018-08-06T01:12:46.184Z,20.20
2018-08-06T01:15:17.589Z,20.20
2018-08-06T01:17:47.113Z,20.20
2018-08-06T01:22:45.792Z,20.10
2018-08-06T01:25:15.108Z,20.00
2018-08-06T01:27:44.067Z,20.00
2018-08-06T01:30:14.508Z,20.00
2018-08-06T01:32:43.728Z,20.00
2018-08-06T01:35:13.031Z,19.90
2018-08-06T01:37:42.333Z,19.80
2018-08-06T01:40:14.169Z,19.80
2018-08-06T01:42:43.596Z,19.70
2018-08-06T01:45:15.350Z,19.60
2018-08-06T01:47:44.725Z,19.50
2018-08-06T01:50:14.918Z,19.30
2018-08-06T01:52:44.566Z,19.20
2018-08-06T01:55:13.717Z,19.10
2018-08-06T01:57:42.852Z,19.00
2018-08-06T02:00:15.400Z,19.00
2018-08-06T02:02:44.701Z,18.90
2018-08-06T02:05:13.772Z,18.90
2018-08-06T02:07:43.195Z,18.80
2018-08-06T02:10:15.765Z,18.80
2018-08-06T02:12:45.559Z,18.80
2018-08-06T02:15:15.040Z,18.80
2018-08-06T02:17:44.179Z,18.80
2018-08-06T02:20:15.918Z,18.90
2018-08-06T02:22:46.382Z,18.90
2018-08-06T02:25:15.432Z,18.90
2018-08-06T02:27:44.892Z,18.90
2018-08-06T02:30:15.065Z,18.80
2018-08-06T02:32:44.203Z,18.70
2018-08-06T02:35:14.553Z,18.60
2018-08-06T02:37:43.989Z,18.60
2018-08-06T02:40:18.560Z,18.50
2018-08-06T02:42:47.745Z,18.50
2018-08-06T02:45:17.142Z,18.50
2018-08-06T02:47:46.195Z,18.40
2018-08-06T02:50:15.430Z,18.40
2018-08-06T02:52:45.026Z,18.40
2018-08-06T02:55:15.337Z,18.30
2018-08-06T02:57:44.409Z,18.30
2018-08-06T03:00:15.390Z,18.20
2018-08-06T03:02:45.630Z,18.20
2018-08-06T03:05:16.386Z,18.10
2018-08-06T03:07:45.976Z,18.00
2018-08-06T03:10:15.214Z,18.00
2018-08-06T03:12:45.334Z,17.90
2018-08-06T03:15:14.636Z,17.90
2018-08-06T03:17:43.733Z,17.80
2018-08-06T03:20:13.686Z,17.70
2018-08-06T03:22:42.952Z,17.70
2018-08-06T03:25:13.811Z,17.70
2018-08-06T03:30:14.152Z,17.70
2018-08-06T03:32:44.176Z,17.70
2018-08-06T03:35:13.546Z,17.80
2018-08-06T03:37:42.768Z,17.90
2018-08-06T03:40:12.103Z,18.00
2018-08-06T03:42:41.467Z,18.10
2018-08-06T03:45:11.807Z,18.10
2018-08-06T03:47:41.818Z,18.10
2018-08-06T03:50:12.293Z,18.10
2018-08-06T03:52:41.439Z,18.10
2018-08-06T03:55:11.350Z,18.10
2018-08-06T03:57:41.273Z,18.10
2018-08-06T04:00:13.325Z,18.10
2018-08-06T04:05:12.837Z,18.30
2018-08-06T04:07:41.930Z,18.20
2018-08-06T04:10:12.986Z,18.20
2018-08-06T04:12:42.336Z,18.10
2018-08-06T04:15:11.937Z,18.00
2018-08-06T04:17:42.052Z,17.90
2018-08-06T04:20:12.244Z,17.80
2018-08-06T04:22:42.137Z,17.80
2018-08-06T04:27:39.958Z,17.70
2018-08-06T04:30:11.264Z,17.70
2018-08-06T04:32:40.812Z,17.70
2018-08-06T04:35:09.778Z,17.60
2018-08-06T04:37:38.707Z,17.60
2018-08-06T04:40:09.104Z,18.10
2018-08-06T04:42:38.220Z,18.70
2018-08-06T04:45:07.973Z,19.50
2018-08-06T04:47:37.211Z,20.30
2018-08-06T04:50:07.394Z,21.10
2018-08-06T04:52:36.550Z,21.80
2018-08-06T04:55:07.974Z,22.60
2018-08-06T04:57:37.169Z,23.30
2018-08-06T05:00:08.485Z,24.00
2018-08-06T05:02:37.571Z,24.70
2018-08-06T05:05:07.730Z,25.20
2018-08-06T05:07:37.104Z,25.70
2018-08-06T05:10:06.241Z,26.30
2018-08-06T05:12:35.325Z,26.80
2018-08-06T05:15:04.664Z,27.40
2018-08-06T05:17:33.946Z,28.00
2018-08-06T05:20:03.099Z,28.60
2018-08-06T05:22:32.841Z,29.10
2018-08-06T05:25:01.943Z,29.50
2018-08-06T05:27:31.874Z,29.80
2018-08-06T05:30:01.064Z,30.10
2018-08-06T05:32:30.337Z,30.40
2018-08-06T05:34:59.301Z,30.70
2018-08-06T05:37:28.718Z,31.00
2018-08-06T05:39:58.024Z,31.30
2018-08-06T05:42:26.918Z,31.60
2018-08-06T05:44:55.940Z,31.90
2018-08-06T05:47:24.994Z,32.10
2018-08-06T05:49:54.112Z,32.30
2018-08-06T05:54:51.752Z,33.00
2018-08-06T05:57:20.908Z,33.30
2018-08-06T05:59:50.014Z,33.60
2018-08-06T06:02:19.471Z,33.70
2018-08-06T06:04:48.673Z,34.00
2018-08-06T06:07:17.748Z,34.10
2018-08-06T06:09:46.802Z,34.50
2018-08-06T06:12:16.262Z,35.00
2018-08-06T06:14:45.774Z,35.50
2018-08-06T06:17:15.368Z,35.80
2018-08-06T06:19:44.643Z,36.00
2018-08-06T06:22:14.734Z,36.30
2018-08-06T06:24:43.859Z,36.50
2018-08-06T06:27:13.242Z,36.80
2018-08-06T06:29:42.601Z,37.10
2018-08-06T06:32:11.641Z,37.30
2018-08-06T06:34:46.978Z,37.40
2018-08-06T06:37:15.979Z,37.50
2018-08-06T06:39:45.199Z,37.50
2018-08-06T06:42:14.563Z,37.30
2018-08-06T06:44:43.726Z,37.40
2018-08-06T06:47:13.295Z,37.60
2018-08-06T06:49:42.346Z,37.80
2018-08-06T06:52:11.789Z,37.90
2018-08-06T06:54:41.198Z,38.00
2018-08-06T06:57:10.704Z,38.10
2018-08-06T06:59:39.868Z,38.10
2018-08-06T07:02:09.070Z,38.00
2018-08-06T07:04:38.198Z,38.20
2018-08-06T07:07:07.634Z,38.10
2018-08-06T07:09:37.539Z,38.00
2018-08-06T07:12:06.908Z,37.90
2018-08-06T07:14:36.200Z,37.70
2018-08-06T07:17:05.286Z,37.40
2018-08-06T07:19:35.741Z,37.20
2018-08-06T07:22:04.926Z,36.80
2018-08-06T07:24:34.147Z,36.90
2018-08-06T07:27:03.416Z,36.90
2018-08-06T07:29:32.384Z,37.00
2018-08-06T07:32:02.027Z,37.30
2018-08-06T07:34:31.140Z,37.60
2018-08-06T07:39:42.496Z,38.40
2018-08-06T07:42:17.113Z,38.60
2018-08-06T07:44:50.372Z,38.20
2018-08-06T07:47:23.015Z,38.30
2018-08-06T07:49:52.686Z,38.10
2018-08-06T07:52:24.079Z,38.20
2018-08-06T07:54:58.659Z,38.40
2018-08-06T07:57:29.732Z,38.70
2018-08-06T08:00:00.434Z,38.70
2018-08-06T08:02:32.038Z,38.20
2018-08-06T08:05:01.882Z,38.50
2018-08-06T08:07:32.660Z,38.70
2018-08-06T08:10:06.534Z,38.90
2018-08-06T08:12:38.142Z,38.80
2018-08-06T08:15:11.586Z,39.10
2018-08-06T08:17:44.231Z,39.10
2018-08-06T08:20:15.001Z,39.00
2018-08-06T08:22:45.244Z,39.20
2018-08-06T08:25:17.232Z,39.60
2018-08-06T08:27:46.478Z,40.00
2018-08-06T08:30:16.804Z,40.00
2018-08-06T08:35:15.260Z,40.50
2018-08-06T08:37:44.596Z,40.40
2018-08-06T08:40:17.846Z,40.70
2018-08-06T08:42:47.429Z,40.70
2018-08-06T08:45:18.076Z,40.50
2018-08-06T08:47:47.419Z,40.70
2018-08-06T08:50:18.179Z,40.90
2018-08-06T08:52:47.371Z,41.10
2018-08-06T08:55:17.954Z,41.10
2018-08-06T08:57:47.067Z,40.80
2018-08-06T09:00:19.992Z,40.80
2018-08-06T09:02:50.516Z,40.80
2018-08-06T09:05:20.170Z,40.60
2018-08-06T09:07:51.821Z,40.80
2018-08-06T09:10:21.456Z,40.80
2018-08-06T09:12:50.624Z,41.00
2018-08-06T09:15:21.935Z,41.50
2018-08-06T09:17:51.905Z,41.80
2018-08-06T09:20:21.304Z,41.50
2018-08-06T09:22:50.712Z,41.00
2018-08-06T09:25:19.777Z,40.00
2018-08-06T09:27:50.016Z,39.50
2018-08-06T09:30:20.389Z,39.60
2018-08-06T09:32:51.268Z,40.20
2018-08-06T09:35:20.807Z,40.40
2018-08-06T09:37:50.077Z,40.70
2018-08-06T09:40:21.536Z,41.20
2018-08-06T09:42:51.358Z,41.70
2018-08-06T09:45:21.415Z,42.10
2018-08-06T09:47:52.115Z,42.70
2018-08-06T09:50:23.247Z,43.20
2018-08-06T09:52:53.532Z,43.60
2018-08-06T09:55:25.139Z,43.90
2018-08-06T09:57:54.493Z,44.20
2018-08-06T10:00:29.073Z,44.10
2018-08-06T10:02:59.493Z,43.50
2018-08-06T10:05:29.087Z,43.20
2018-08-06T10:07:58.897Z,42.40
2018-08-06T10:10:27.989Z,41.40
2018-08-06T10:12:57.284Z,41.30
2018-08-06T10:15:26.210Z,41.60
2018-08-06T10:17:56.002Z,41.40
2018-08-06T10:20:26.040Z,41.10
2018-08-06T10:22:55.172Z,40.30
2018-08-06T10:25:24.273Z,39.30
2018-08-06T10:27:53.383Z,38.50
2018-08-06T10:30:23.320Z,38.30
2018-08-06T10:32:52.354Z,38.10
2018-08-06T10:35:21.802Z,38.30
2018-08-06T10:37:50.982Z,39.00
2018-08-06T10:40:22.141Z,39.50
2018-08-06T10:42:51.421Z,38.90
2018-08-06T10:45:32.835Z,38.50
2018-08-06T10:48:15.291Z,37.70
2018-08-06T10:50:44.482Z,37.50
2018-08-06T10:53:13.857Z,38.00
2018-08-06T10:55:42.990Z,38.50
2018-08-06T10:58:12.217Z,39.10
2018-08-06T11:00:41.603Z,39.80
2018-08-06T11:03:10.806Z,40.30
2018-08-06T11:05:39.990Z,40.10
2018-08-06T11:08:09.269Z,40.10
2018-08-06T11:10:38.577Z,40.10
2018-08-06T11:13:07.969Z,39.90
2018-08-06T11:15:37.129Z,39.00
2018-08-06T11:18:06.075Z,38.00
2018-08-06T11:20:35.636Z,37.40
2018-08-06T11:23:04.855Z,36.70
2018-08-06T11:25:33.852Z,36.20
2018-08-06T11:28:02.945Z,35.80
2018-08-06T11:30:32.020Z,35.60
2018-08-06T11:33:01.160Z,35.50
2018-08-06T11:35:30.339Z,35.20
2018-08-06T11:37:59.637Z,35.10
2018-08-06T11:40:29.089Z,34.90
2018-08-06T11:42:58.643Z,34.80
2018-08-06T11:45:27.886Z,34.70
2018-08-06T11:47:57.230Z,34.70
2018-08-06T11:50:26.310Z,34.60
2018-08-06T11:52:55.345Z,34.70
2018-08-06T11:55:25.028Z,34.60
2018-08-06T11:57:54.252Z,34.70
2018-08-06T12:00:25.953Z,34.90
2018-08-06T12:02:55.191Z,35.00
2018-08-06T12:05:25.093Z,35.00
2018-08-06T12:07:54.392Z,35.00
2018-08-06T12:10:23.878Z,35.00
2018-08-06T12:12:53.061Z,35.10
2018-08-06T12:15:22.141Z,34.90
2018-08-06T12:17:51.131Z,34.80
2018-08-06T12:33:24.631Z,34.80
2018-08-06T12:35:53.965Z,34.90
2018-08-06T12:38:23.306Z,34.70
2018-08-06T12:40:52.421Z,34.70
2018-08-06T12:43:21.548Z,34.80
2018-08-06T12:45:50.847Z,34.80
2018-08-06T12:48:20.040Z,34.90
2018-08-06T12:50:49.119Z,35.00
2018-08-06T12:53:18.405Z,35.00
2018-08-06T12:55:47.599Z,34.90
2018-08-06T12:58:16.585Z,34.90
2018-08-06T13:00:45.634Z,34.90
2018-08-06T13:03:14.683Z,34.80
2018-08-06T13:05:43.689Z,34.50
2018-08-06T13:08:12.908Z,34.50
2018-08-06T13:10:41.975Z,34.40
2018-08-06T13:13:11.173Z,34.50
2018-08-06T13:15:40.313Z,34.50
2018-08-06T13:18:09.394Z,34.50
2018-08-06T13:20:38.456Z,34.50
2018-08-06T13:23:07.872Z,34.50
2018-08-06T13:25:37.372Z,34.50
2018-08-06T13:28:06.756Z,34.50
2018-08-06T13:30:35.873Z,34.60
2018-08-06T13:33:05.246Z,34.70
2018-08-06T13:35:34.782Z,34.80
2018-08-06T13:38:03.952Z,34.90
2018-08-06T13:40:33.204Z,35.00
2018-08-06T13:43:02.285Z,35.00
2018-08-06T13:45:31.629Z,35.00
2018-08-06T13:48:00.845Z,35.00
2018-08-06T13:50:30.180Z,34.90
2018-08-06T13:52:59.385Z,34.90
2018-08-06T13:55:28.652Z,34.80
2018-08-06T13:57:57.751Z,34.70
2018-08-06T14:00:26.890Z,34.70
2018-08-06T14:02:56.336Z,34.70
2018-08-06T14:05:25.440Z,34.80
2018-08-06T14:07:54.580Z,34.80
2018-08-06T14:10:23.593Z,34.60
2018-08-06T14:12:52.841Z,34.60
2018-08-06T14:15:22.028Z,34.50
2018-08-06T14:17:51.194Z,34.50
2018-08-06T14:20:20.408Z,34.40
2018-08-06T14:22:49.752Z,34.40
2018-08-06T14:25:18.904Z,34.40
2018-08-06T14:27:47.985Z,34.50
2018-08-06T14:30:18.111Z,34.60
2018-08-06T14:32:47.114Z,34.70
2018-08-06T14:35:16.438Z,34.70
2018-08-06T14:37:45.514Z,34.90
2018-08-06T14:40:18.688Z,34.90
2018-08-06T14:42:48.301Z,34.90
2018-08-06T14:45:17.519Z,34.90
2018-08-06T14:47:46.687Z,34.90
2018-08-06T14:50:16.136Z,34.90
2018-08-06T14:52:45.903Z,34.90
2018-08-06T14:55:15.200Z,34.90
2018-08-06T14:57:44.526Z,34.80
2018-08-06T15:00:22.266Z,34.80
2018-08-06T15:02:52.497Z,34.60
2018-08-06T15:05:21.829Z,34.50
2018-08-06T15:07:51.359Z,34.40
2018-08-06T15:10:20.515Z,34.40
2018-08-06T15:12:49.672Z,34.50
2018-08-06T15:15:19.095Z,34.50
2018-08-06T15:17:48.530Z,34.50
2018-08-06T15:20:19.146Z,34.50
2018-08-06T15:22:48.373Z,34.60
2018-08-06T15:25:19.847Z,34.60
2018-08-06T15:27:49.034Z,34.60
2018-08-06T15:30:18.469Z,34.70
2018-08-06T15:32:47.717Z,34.70
2018-08-06T15:35:16.882Z,34.80
2018-08-06T15:37:46.035Z,34.80
2018-08-06T15:40:18.092Z,34.80
2018-08-06T15:42:47.335Z,34.70
2018-08-06T15:45:16.583Z,34.70
2018-08-06T15:47:46.288Z,34.70
2018-08-06T15:50:17.371Z,34.80
2018-08-06T15:52:46.803Z,34.80
2018-08-06T15:55:16.112Z,34.80
2018-08-06T15:57:45.176Z,34.80
2018-08-06T16:00:16.461Z,34.80
2018-08-06T16:02:46.534Z,34.90
2018-08-06T16:05:15.879Z,34.80
2018-08-06T16:07:45.111Z,34.50
2018-08-06T16:10:14.810Z,34.40
2018-08-06T16:12:44.100Z,34.40
2018-08-06T16:15:14.385Z,34.40
2018-08-06T16:17:44.165Z,34.40
2018-08-06T16:20:15.422Z,34.50
2018-08-06T16:22:44.533Z,34.50
2018-08-06T16:27:42.574Z,34.50
2018-08-06T16:30:20.397Z,34.50
2018-08-06T16:32:49.880Z,34.50
2018-08-06T16:35:20.451Z,34.50
2018-08-06T16:37:50.128Z,34.40
2018-08-06T16:40:19.227Z,34.40
2018-08-06T16:42:48.986Z,34.30
2018-08-06T16:45:18.945Z,34.40
2018-08-06T16:47:48.495Z,34.30
2018-08-06T16:50:18.871Z,34.30
2018-08-06T16:52:48.631Z,34.30
2018-08-06T16:55:17.884Z,34.30
2018-08-06T16:57:47.118Z,34.20
2018-08-06T17:00:18.129Z,34.20
2018-08-06T17:02:47.594Z,34.20
2018-08-06T17:05:16.927Z,34.20
2018-08-06T17:07:47.000Z,34.20
2018-08-06T17:10:17.673Z,34.20
2018-08-06T17:12:47.642Z,34.10
2018-08-06T17:15:18.293Z,34.10
2018-08-06T17:17:48.100Z,34.00
2018-08-06T17:20:18.822Z,34.00
2018-08-06T17:22:49.137Z,34.00
2018-08-06T17:25:18.603Z,33.90
2018-08-06T17:27:48.108Z,33.90
2018-08-06T17:30:17.925Z,33.90
2018-08-06T17:32:47.261Z,33.90
2018-08-06T17:35:16.572Z,33.80
2018-08-06T17:37:45.747Z,33.70
2018-08-06T17:40:18.286Z,33.60
2018-08-06T17:42:47.523Z,33.60
2018-08-06T17:45:18.962Z,33.50
2018-08-06T17:47:48.086Z,33.50
2018-08-06T17:50:19.078Z,33.40
2018-08-06T17:52:49.313Z,33.40
2018-08-06T17:55:19.511Z,33.30
2018-08-06T17:57:48.785Z,33.20
2018-08-06T18:00:18.482Z,33.20
2018-08-06T18:02:48.127Z,33.10
2018-08-06T18:05:18.180Z,33.00
2018-08-06T18:07:47.451Z,33.00
2018-08-06T18:10:17.738Z,32.90
2018-08-06T18:12:47.365Z,32.90
2018-08-06T18:15:16.433Z,32.80
2018-08-06T18:17:45.719Z,32.70
2018-08-06T18:20:16.939Z,32.60
2018-08-06T18:22:46.593Z,32.60
2018-08-06T18:25:17.579Z,32.50
2018-08-06T18:27:47.810Z,32.50
2018-08-06T18:30:18.762Z,32.40
2018-08-06T18:32:48.069Z,32.30
2018-08-06T18:35:18.013Z,32.20
2018-08-06T18:37:47.230Z,32.10
2018-08-06T18:40:17.533Z,31.90
2018-08-06T18:42:46.808Z,31.80
2018-08-06T18:45:18.244Z,31.70
2018-08-06T18:47:48.681Z,31.60
2018-08-06T18:50:18.486Z,31.50
2018-08-06T18:52:48.348Z,31.40
2018-08-06T18:55:17.978Z,31.30
2018-08-06T18:57:47.536Z,31.20
2018-08-06T19:00:19.078Z,31.10
2018-08-06T19:02:48.600Z,30.90
2018-08-06T19:07:46.753Z,30.70
2018-08-06T19:10:16.064Z,30.60
2018-08-06T19:12:50.805Z,30.40
2018-08-06T19:15:19.969Z,30.30
2018-08-06T19:17:54.277Z,30.20
2018-08-06T19:20:23.601Z,30.10
2018-08-06T19:22:52.940Z,30.10
2018-08-06T19:25:29.692Z,30.00
2018-08-06T19:27:58.790Z,29.90
2018-08-06T19:30:32.878Z,29.80
2018-08-06T19:33:02.552Z,29.70
2018-08-06T19:35:31.731Z,29.50
2018-08-06T19:38:01.077Z,29.40
2018-08-06T19:40:30.272Z,29.20
2018-08-06T19:43:04.715Z,29.10
2018-08-06T19:45:33.909Z,29.00
2018-08-06T19:48:03.065Z,28.90
2018-08-06T19:50:39.028Z,28.70
2018-08-06T19:53:08.114Z,28.60
2018-08-06T19:55:42.459Z,28.50
2018-08-06T19:58:11.718Z,28.40
2018-08-06T20:00:40.927Z,28.30
2018-08-06T20:03:10.117Z,28.20
2018-08-06T20:05:39.504Z,28.10
2018-08-06T20:08:08.972Z,28.00
2018-08-06T20:10:38.026Z,27.90
2018-08-06T20:13:07.336Z,27.70
2018-08-06T20:15:36.375Z,27.60
2018-08-06T20:18:05.650Z,27.40
2018-08-06T20:20:34.730Z,27.40
2018-08-06T20:23:03.824Z,27.30
2018-08-06T20:25:33.047Z,27.30
2018-08-06T20:28:02.183Z,27.20
2018-08-06T20:30:32.306Z,27.10
2018-08-06T20:33:01.531Z,27.00
2018-08-06T20:35:31.019Z,26.90
2018-08-06T20:38:00.231Z,26.90
2018-08-06T20:40:29.292Z,26.80
2018-08-06T20:42:59.754Z,26.70
2018-08-06T20:45:28.840Z,26.70
2018-08-06T20:47:57.918Z,26.60
2018-08-06T20:50:27.653Z,26.50
2018-08-06T20:52:56.801Z,26.40
2018-08-06T20:55:32.900Z,26.40
2018-08-06T20:58:02.073Z,26.40
2018-08-06T21:00:31.373Z,26.30
2018-08-06T21:03:01.193Z,26.20
2018-08-06T21:07:58.868Z,26.10
2018-08-06T21:10:28.094Z,26.10
2018-08-06T21:12:57.361Z,26.00
2018-08-06T21:15:26.573Z,26.00
2018-08-06T21:17:55.661Z,25.90
2018-08-06T21:20:24.811Z,25.90
2018-08-06T21:22:53.725Z,25.80
2018-08-06T21:25:24.157Z,25.70
2018-08-06T21:27:53.167Z,25.60
2018-08-06T21:30:22.736Z,25.60
2018-08-06T21:32:57.918Z,25.50
2018-08-06T21:35:28.095Z,25.50
2018-08-06T21:37:57.654Z,25.40
2018-08-06T21:40:27.195Z,25.40
2018-08-06T21:42:56.639Z,25.40
2018-08-06T21:45:25.848Z,25.40
2018-08-06T21:47:55.003Z,25.30
2018-08-06T21:50:24.190Z,25.20
2018-08-06T21:52:53.648Z,25.10
2018-08-06T21:57:52.487Z,25.00
2018-08-06T22:00:32.842Z,24.90
2018-08-06T22:03:03.142Z,24.90
2018-08-06T22:05:33.115Z,24.90
2018-08-06T22:08:02.321Z,24.90
2018-08-06T22:10:31.876Z,24.90
2018-08-06T22:13:01.014Z,24.90
2018-08-06T22:15:30.433Z,25.00
2018-08-06T22:17:59.541Z,24.90
2018-08-06T22:22:57.514Z,24.80
2018-08-06T22:25:26.569Z,24.80
2018-08-06T22:27:55.846Z,24.80
2018-08-06T22:30:24.983Z,24.70
2018-08-06T22:32:54.396Z,24.70
2018-08-06T22:35:23.658Z,24.60
2018-08-06T22:37:52.860Z,24.60
2018-08-06T22:40:22.376Z,24.60
2018-08-06T22:42:51.710Z,24.50
2018-08-06T22:45:20.966Z,24.50
2018-08-06T22:47:50.424Z,24.50
2018-08-06T22:50:19.673Z,24.50
2018-08-06T22:52:48.949Z,24.50
2018-08-06T22:55:18.132Z,24.50
2018-08-06T22:57:47.529Z,24.50
2018-08-06T23:00:17.622Z,24.50
2018-08-06T23:05:17.626Z,24.30
2018-08-06T23:07:46.857Z,24.20
2018-08-06T23:10:17.401Z,24.10
2018-08-06T23:12:46.559Z,24.00
2018-08-06T23:15:16.560Z,23.90
2018-08-06T23:17:46.126Z,23.80
2018-08-06T23:20:15.154Z,23.70
2018-08-06T23:22:44.398Z,23.70
2018-08-06T23:25:13.499Z,23.60
2018-08-06T23:27:42.737Z,23.60
2018-08-06T23:30:14.817Z,23.50
2018-08-06T23:32:43.918Z,23.40
2018-08-06T23:35:13.883Z,23.30
2018-08-06T23:37:44.061Z,23.20
2018-08-06T23:40:14.020Z,23.10
2018-08-06T23:42:43.568Z,23.10
2018-08-06T23:45:14.258Z,23.10
2018-08-06T23:47:43.504Z,23.00
2018-08-06T23:50:14.150Z,23.00
2018-08-06T23:52:44.590Z,23.00
2018-08-06T23:55:15.062Z,23.00
2018-08-06T23:57:44.418Z,23.10
