createdAt,value
2019-06-08T00:01:00.955Z,16.20
2019-06-08T00:03:27.768Z,16.20
2019-06-08T00:05:54.548Z,16.10
2019-06-08T00:08:21.378Z,16.10
2019-06-08T00:10:48.165Z,16.10
2019-06-08T00:13:15.143Z,16.20
2019-06-08T00:15:42.114Z,16.20
2019-06-08T00:18:08.961Z,16.30
2019-06-08T00:20:35.792Z,16.30
2019-06-08T00:23:02.612Z,16.40
2019-06-08T00:25:29.392Z,16.40
2019-06-08T00:27:56.221Z,16.50
2019-06-08T00:30:23.149Z,16.50
2019-06-08T00:32:49.928Z,16.50
2019-06-08T00:35:16.715Z,16.50
2019-06-08T00:37:43.622Z,16.50
2019-06-08T00:40:12.405Z,16.60
2019-06-08T00:42:39.233Z,16.60
2019-06-08T00:45:07.109Z,16.70
2019-06-08T00:47:47.049Z,16.70
2019-06-08T00:50:06.921Z,16.80
2019-06-08T00:52:33.732Z,16.80
2019-06-08T00:55:00.715Z,17.00
2019-06-08T00:57:27.497Z,17.00
2019-06-08T00:59:54.329Z,17.10
2019-06-08T01:02:22.448Z,17.20
2019-06-08T01:04:49.536Z,17.20
2019-06-08T01:07:16.313Z,17.30
2019-06-08T01:09:43.140Z,17.30
2019-06-08T01:12:09.974Z,17.20
2019-06-08T01:14:36.793Z,17.20
2019-06-08T01:17:03.578Z,17.30
2019-06-08T01:19:30.405Z,17.30
2019-06-08T01:21:57.236Z,17.30
2019-06-08T01:24:24.060Z,17.40
2019-06-08T01:26:50.835Z,17.40
2019-06-08T01:29:17.660Z,17.40
2019-06-08T01:31:44.482Z,17.30
2019-06-08T01:34:11.260Z,17.30
2019-06-08T01:36:38.097Z,17.40
2019-06-08T01:39:06.278Z,17.40
2019-06-08T01:41:33.105Z,17.40
2019-06-08T01:43:59.888Z,17.40
2019-06-08T01:46:28.074Z,17.40
2019-06-08T01:48:55.261Z,17.50
2019-06-08T01:51:24.540Z,17.40
2019-06-08T01:53:51.499Z,17.50
2019-06-08T01:56:18.293Z,17.50
2019-06-08T01:58:45.117Z,17.20
2019-06-08T02:01:11.893Z,17.00
2019-06-08T02:03:38.725Z,16.80
2019-06-08T02:06:05.896Z,16.70
2019-06-08T02:08:35.732Z,16.60
2019-06-08T02:11:02.642Z,16.60
2019-06-08T02:13:29.482Z,16.70
2019-06-08T02:15:56.301Z,16.80
2019-06-08T02:18:36.612Z,16.70
2019-06-08T02:20:51.777Z,16.60
2019-06-08T02:23:18.564Z,16.60
2019-06-08T02:25:45.405Z,16.70
2019-06-08T02:28:12.189Z,16.80
2019-06-08T02:30:41.661Z,16.80
2019-06-08T02:33:07.618Z,16.80
2019-06-08T02:35:35.370Z,16.80
2019-06-08T02:38:03.437Z,16.80
2019-06-08T02:40:31.992Z,16.80
2019-06-08T02:42:58.878Z,16.80
2019-06-08T02:45:25.658Z,16.90
2019-06-08T02:47:52.498Z,16.90
2019-06-08T02:50:26.126Z,17.00
2019-06-08T02:52:52.945Z,16.90
2019-06-08T02:55:22.273Z,16.80
2019-06-08T02:57:49.697Z,16.70
2019-06-08T03:00:17.772Z,16.70
2019-06-08T03:02:47.116Z,16.70
2019-06-08T03:05:14.204Z,16.60
2019-06-08T03:07:41.782Z,16.60
2019-06-08T03:10:10.231Z,16.60
2019-06-08T03:12:39.367Z,16.60
2019-06-08T03:15:08.564Z,16.60
2019-06-08T03:17:37.650Z,16.50
2019-06-08T03:20:06.532Z,16.50
2019-06-08T03:22:34.322Z,16.40
2019-06-08T03:25:02.460Z,16.40
2019-06-08T03:27:29.334Z,16.40
2019-06-08T03:29:56.266Z,16.40
2019-06-08T03:32:23.751Z,16.40
2019-06-08T03:34:55.887Z,16.40
2019-06-08T03:37:19.492Z,16.40
2019-06-08T03:39:46.371Z,16.40
2019-06-08T03:42:13.257Z,16.40
2019-06-08T03:44:40.528Z,16.40
2019-06-08T03:47:07.563Z,16.40
2019-06-08T03:49:43.115Z,16.40
2019-06-08T03:52:03.367Z,16.30
2019-06-08T03:54:30.476Z,16.30
2019-06-08T03:56:57.414Z,16.30
2019-06-08T03:59:24.375Z,16.30
2019-06-08T04:01:51.278Z,16.40
2019-06-08T04:04:18.154Z,16.50
2019-06-08T04:06:45.757Z,16.30
2019-06-08T04:09:12.888Z,16.40
2019-06-08T04:11:40.203Z,16.30
2019-06-08T04:14:08.462Z,16.10
2019-06-08T04:16:35.481Z,16.10
2019-06-08T04:19:02.375Z,16.10
2019-06-08T04:21:29.258Z,16.20
2019-06-08T04:23:56.179Z,16.20
2019-06-08T04:26:23.956Z,16.20
2019-06-08T04:28:50.923Z,16.30
2019-06-08T04:31:17.881Z,16.30
2019-06-08T04:33:46.331Z,16.30
2019-06-08T04:36:13.525Z,16.40
2019-06-08T04:38:41.308Z,16.40
2019-06-08T04:41:08.676Z,16.40
2019-06-08T04:43:35.450Z,16.40
2019-06-08T04:46:02.314Z,16.30
2019-06-08T04:48:29.743Z,16.30
2019-06-08T04:50:56.505Z,16.30
2019-06-08T04:53:23.385Z,16.30
2019-06-08T04:55:50.182Z,16.40
2019-06-08T04:58:17.001Z,16.50
2019-06-08T05:00:45.805Z,16.50
2019-06-08T05:03:12.564Z,16.50
2019-06-08T05:05:41.102Z,16.40
2019-06-08T05:08:08.079Z,16.40
2019-06-08T05:10:34.853Z,16.30
2019-06-08T05:13:01.682Z,16.40
2019-06-08T05:15:28.508Z,16.40
2019-06-08T05:17:55.333Z,16.50
2019-06-08T05:20:37.661Z,16.50
2019-06-08T05:22:50.870Z,16.50
2019-06-08T05:25:17.645Z,16.60
2019-06-08T05:27:45.391Z,16.70
2019-06-08T05:30:12.694Z,16.70
2019-06-08T05:32:39.518Z,16.70
2019-06-08T05:35:06.892Z,16.70
2019-06-08T05:37:33.716Z,16.80
2019-06-08T05:40:00.497Z,16.70
2019-06-08T05:42:27.345Z,16.70
2019-06-08T05:44:54.149Z,16.90
2019-06-08T05:47:20.981Z,16.90
2019-06-08T05:49:48.003Z,17.00
2019-06-08T05:52:14.884Z,17.00
2019-06-08T05:54:41.838Z,17.00
2019-06-08T05:57:08.640Z,17.00
2019-06-08T05:59:35.473Z,17.10
2019-06-08T06:02:02.318Z,17.00
2019-06-08T06:04:29.109Z,17.00
2019-06-08T06:06:55.937Z,16.90
2019-06-08T06:09:22.764Z,16.90
2019-06-08T06:11:50.985Z,17.00
2019-06-08T06:14:18.131Z,17.00
2019-06-08T06:16:44.976Z,16.90
2019-06-08T06:19:11.741Z,17.00
2019-06-08T06:21:38.574Z,16.90
2019-06-08T06:24:05.356Z,17.00
2019-06-08T06:26:32.213Z,17.20
2019-06-08T06:28:58.993Z,17.20
2019-06-08T06:31:25.836Z,17.20
2019-06-08T06:33:52.683Z,17.20
2019-06-08T06:36:19.509Z,17.20
2019-06-08T06:38:46.350Z,17.30
2019-06-08T06:41:13.141Z,17.10
2019-06-08T06:43:39.977Z,16.90
2019-06-08T06:46:06.749Z,16.80
2019-06-08T06:48:33.565Z,17.00
2019-06-08T06:51:00.348Z,17.00
2019-06-08T06:53:27.184Z,17.10
2019-06-08T06:55:54.013Z,17.20
2019-06-08T06:58:20.840Z,17.30
2019-06-08T07:00:47.880Z,17.30
2019-06-08T07:03:14.629Z,17.20
2019-06-08T07:05:41.477Z,17.20
2019-06-08T07:08:08.305Z,17.20
2019-06-08T07:10:35.165Z,17.30
2019-06-08T07:13:02.036Z,17.30
2019-06-08T07:15:28.924Z,17.30
2019-06-08T07:17:58.405Z,17.40
2019-06-08T07:20:25.803Z,17.30
2019-06-08T07:22:54.318Z,17.30
2019-06-08T07:25:21.399Z,17.40
2019-06-08T07:27:48.408Z,17.60
2019-06-08T07:30:15.626Z,17.40
2019-06-08T07:32:42.530Z,17.50
2019-06-08T07:35:09.416Z,17.70
2019-06-08T07:37:37.316Z,17.70
2019-06-08T07:40:06.095Z,17.80
2019-06-08T07:42:36.557Z,17.90
2019-06-08T07:45:04.909Z,17.90
2019-06-08T07:47:32.049Z,17.90
2019-06-08T07:49:59.574Z,17.90
2019-06-08T07:52:26.594Z,17.90
2019-06-08T07:54:54.623Z,17.80
2019-06-08T07:57:21.743Z,17.90
2019-06-08T07:59:50.332Z,18.00
2019-06-08T08:02:17.284Z,18.10
2019-06-08T08:04:44.145Z,18.10
2019-06-08T08:07:10.943Z,18.20
2019-06-08T08:09:37.761Z,18.30
2019-06-08T08:12:04.952Z,18.20
2019-06-08T08:14:31.789Z,18.30
2019-06-08T08:16:59.121Z,18.60
2019-06-08T08:19:26.047Z,18.90
2019-06-08T08:21:54.382Z,19.10
2019-06-08T08:24:21.589Z,19.10
2019-06-08T08:26:50.825Z,19.20
2019-06-08T08:29:18.517Z,19.10
2019-06-08T08:31:47.822Z,18.90
2019-06-08T08:34:14.380Z,18.90
2019-06-08T08:36:41.174Z,18.90
2019-06-08T08:39:08.525Z,18.90
2019-06-08T08:41:35.637Z,19.10
2019-06-08T08:44:04.746Z,19.20
2019-06-08T08:46:31.091Z,19.20
2019-06-08T08:49:06.013Z,19.10
2019-06-08T08:51:27.921Z,19.00
2019-06-08T08:53:58.514Z,18.90
2019-06-08T08:56:23.630Z,18.90
2019-06-08T08:58:51.474Z,19.10
2019-06-08T09:01:20.584Z,19.30
2019-06-08T09:03:48.263Z,19.50
2019-06-08T09:06:18.004Z,19.70
2019-06-08T09:08:44.758Z,19.80
2019-06-08T09:11:11.608Z,20.00
2019-06-08T09:13:38.381Z,19.90
2019-06-08T09:16:07.817Z,20.00
2019-06-08T09:18:33.914Z,19.80
2019-06-08T09:21:02.869Z,19.80
2019-06-08T09:23:29.389Z,20.10
2019-06-08T09:26:04.254Z,20.20
2019-06-08T09:28:24.872Z,19.90
2019-06-08T09:30:52.080Z,19.90
2019-06-08T09:33:19.041Z,20.00
2019-06-08T09:35:47.857Z,20.00
2019-06-08T09:38:14.618Z,20.20
2019-06-08T09:40:41.453Z,20.50
2019-06-08T09:43:12.409Z,20.90
2019-06-08T09:45:38.182Z,21.10
2019-06-08T09:48:08.137Z,21.00
2019-06-08T09:50:33.824Z,21.10
2019-06-08T09:53:14.854Z,21.20
2019-06-08T09:55:29.296Z,21.20
2019-06-08T09:58:03.966Z,21.00
2019-06-08T10:00:41.645Z,20.60
2019-06-08T10:03:09.408Z,20.70
2019-06-08T10:05:38.661Z,21.00
2019-06-08T10:08:06.041Z,20.90
2019-06-08T10:10:33.113Z,21.10
2019-06-08T10:13:04.518Z,21.20
2019-06-08T10:15:28.543Z,21.30
2019-06-08T10:17:56.805Z,21.40
2019-06-08T10:20:23.670Z,21.70
2019-06-08T10:22:50.642Z,22.00
2019-06-08T10:25:17.477Z,22.40
2019-06-08T10:27:44.244Z,22.40
2019-06-08T10:30:12.225Z,22.50
2019-06-08T10:32:39.673Z,22.40
2019-06-08T10:35:08.067Z,22.40
2019-06-08T10:37:38.268Z,22.50
2019-06-08T10:40:07.624Z,22.60
2019-06-08T10:42:39.831Z,22.70
2019-06-08T10:45:10.434Z,22.50
2019-06-08T10:47:37.868Z,22.40
2019-06-08T10:50:12.770Z,22.40
2019-06-08T10:52:35.602Z,22.80
2019-06-08T10:55:05.359Z,23.00
2019-06-08T10:57:33.063Z,23.40
2019-06-08T11:00:01.055Z,23.20
2019-06-08T11:02:28.503Z,23.00
2019-06-08T11:04:55.273Z,22.70
2019-06-08T11:07:22.102Z,22.80
2019-06-08T11:09:50.790Z,22.80
2019-06-08T11:12:18.407Z,22.60
2019-06-08T11:14:45.315Z,22.40
2019-06-08T11:17:12.949Z,22.70
2019-06-08T11:19:39.846Z,23.20
2019-06-08T11:22:11.839Z,22.90
2019-06-08T11:24:35.594Z,23.00
2019-06-08T11:27:03.421Z,23.20
2019-06-08T11:29:30.777Z,23.50
2019-06-08T11:31:58.665Z,23.20
2019-06-08T11:34:28.652Z,23.30
2019-06-08T11:36:55.109Z,23.30
2019-06-08T11:39:21.936Z,23.50
2019-06-08T11:41:48.737Z,23.30
2019-06-08T11:44:17.767Z,23.40
2019-06-08T11:46:44.276Z,23.50
2019-06-08T11:49:14.487Z,23.80
2019-06-08T11:51:39.721Z,23.90
2019-06-08T11:54:25.579Z,24.10
2019-06-08T11:56:37.607Z,24.20
2019-06-08T11:59:05.157Z,24.30
2019-06-08T12:01:32.316Z,24.20
2019-06-08T12:03:59.197Z,23.60
2019-06-08T12:06:26.014Z,23.20
2019-06-08T12:08:52.825Z,23.30
2019-06-08T12:11:22.889Z,23.20
2019-06-08T12:13:48.532Z,22.90
2019-06-08T12:16:19.727Z,22.80
2019-06-08T12:18:43.965Z,22.80
2019-06-08T12:21:12.722Z,22.90
2019-06-08T12:23:39.994Z,23.10
2019-06-08T12:26:08.113Z,23.30
2019-06-08T12:28:35.089Z,23.50
2019-06-08T12:31:01.955Z,23.90
2019-06-08T12:33:30.744Z,24.10
2019-06-08T12:35:57.971Z,24.40
2019-06-08T12:38:24.824Z,24.20
2019-06-08T12:40:51.657Z,24.30
2019-06-08T12:43:20.214Z,24.40
2019-06-08T12:45:47.197Z,24.50
2019-06-08T12:48:19.586Z,24.60
2019-06-08T12:50:42.853Z,24.80
2019-06-08T12:53:14.459Z,25.00
2019-06-08T12:55:38.320Z,25.30
2019-06-08T12:58:05.167Z,25.20
2019-06-08T13:00:32.467Z,25.30
2019-06-08T13:02:59.233Z,25.40
2019-06-08T13:05:27.618Z,25.40
2019-06-08T13:07:54.514Z,25.20
2019-06-08T13:10:24.083Z,24.50
2019-06-08T13:12:50.401Z,24.40
2019-06-08T13:15:19.651Z,24.90
2019-06-08T13:17:47.755Z,25.00
2019-06-08T13:20:22.192Z,25.00
2019-06-08T13:22:48.227Z,25.00
2019-06-08T13:25:29.200Z,24.80
2019-06-08T13:27:43.921Z,24.30
2019-06-08T13:30:14.922Z,23.60
2019-06-08T13:32:40.845Z,23.20
2019-06-08T13:35:08.227Z,23.10
2019-06-08T13:37:35.162Z,23.70
2019-06-08T13:40:03.573Z,24.10
2019-06-08T13:42:30.413Z,24.60
2019-06-08T13:44:57.798Z,24.50
2019-06-08T13:47:25.221Z,24.20
2019-06-08T13:49:52.057Z,24.10
2019-06-08T13:52:20.960Z,23.90
2019-06-08T13:54:47.979Z,23.40
2019-06-08T13:57:15.093Z,23.40
2019-06-08T13:59:41.847Z,23.70
2019-06-08T14:02:08.673Z,24.10
2019-06-08T14:04:39.476Z,24.40
2019-06-08T14:07:04.364Z,24.70
2019-06-08T14:09:31.774Z,24.90
2019-06-08T14:11:58.667Z,24.90
2019-06-08T14:14:26.013Z,25.00
2019-06-08T14:16:53.589Z,24.70
2019-06-08T14:19:23.296Z,24.10
2019-06-08T14:21:49.244Z,24.20
2019-06-08T14:24:18.218Z,24.40
2019-06-08T14:26:44.678Z,24.60
2019-06-08T14:29:11.451Z,25.00
2019-06-08T14:31:38.274Z,25.30
2019-06-08T14:34:05.057Z,24.90
2019-06-08T14:36:31.889Z,24.90
2019-06-08T14:39:02.246Z,24.70
2019-06-08T14:41:29.808Z,24.90
2019-06-08T14:43:58.462Z,25.20
2019-06-08T14:46:24.561Z,25.40
2019-06-08T14:48:51.340Z,25.60
2019-06-08T14:51:18.731Z,25.70
2019-06-08T14:53:45.611Z,25.50
2019-06-08T14:56:12.396Z,25.60
2019-06-08T14:58:39.624Z,25.60
2019-06-08T15:01:07.887Z,25.70
2019-06-08T15:03:35.061Z,25.80
2019-06-08T15:06:01.850Z,25.40
2019-06-08T15:08:30.012Z,25.20
2019-06-08T15:10:58.253Z,25.10
2019-06-08T15:13:26.210Z,24.50
2019-06-08T15:15:53.929Z,24.10
2019-06-08T15:18:21.783Z,24.20
2019-06-08T15:20:48.657Z,24.50
2019-06-08T15:23:19.239Z,24.10
2019-06-08T15:25:44.420Z,24.00
2019-06-08T15:28:11.200Z,24.10
2019-06-08T15:30:38.195Z,23.90
2019-06-08T15:33:05.132Z,23.80
2019-06-08T15:35:31.980Z,23.60
2019-06-08T15:37:58.776Z,23.70
2019-06-08T15:40:25.921Z,23.90
2019-06-08T15:42:52.812Z,23.50
2019-06-08T15:45:19.616Z,23.10
2019-06-08T15:47:48.564Z,23.00
2019-06-08T15:50:17.770Z,22.90
2019-06-08T15:52:43.779Z,22.90
2019-06-08T15:55:11.260Z,23.10
2019-06-08T15:57:40.975Z,23.00
2019-06-08T16:00:10.057Z,23.00
2019-06-08T16:02:36.473Z,23.10
2019-06-08T16:05:05.111Z,23.10
2019-06-08T16:07:32.808Z,23.10
2019-06-08T16:10:00.648Z,23.10
2019-06-08T16:12:28.409Z,23.10
2019-06-08T16:14:55.370Z,22.90
2019-06-08T16:17:22.203Z,22.70
2019-06-08T16:19:48.980Z,22.70
2019-06-08T16:22:15.848Z,22.60
2019-06-08T16:24:42.674Z,22.50
2019-06-08T16:27:09.796Z,22.70
2019-06-08T16:29:36.579Z,22.70
2019-06-08T16:32:03.931Z,22.70
2019-06-08T16:34:31.357Z,22.80
2019-06-08T16:36:58.271Z,22.80
2019-06-08T16:39:25.032Z,22.80
2019-06-08T16:41:51.908Z,22.60
2019-06-08T16:44:18.725Z,22.50
2019-06-08T16:46:45.548Z,22.20
2019-06-08T16:49:12.372Z,21.90
2019-06-08T16:51:39.877Z,21.90
2019-06-08T16:54:06.908Z,21.80
2019-06-08T16:56:34.128Z,21.80
2019-06-08T16:59:01.133Z,21.80
2019-06-08T17:01:28.390Z,21.50
2019-06-08T17:03:55.240Z,21.40
2019-06-08T17:06:22.137Z,21.30
2019-06-08T17:08:48.946Z,21.10
2019-06-08T17:11:15.872Z,21.10
2019-06-08T17:13:43.023Z,21.20
2019-06-08T17:16:09.901Z,21.10
2019-06-08T17:18:36.688Z,21.10
2019-06-08T17:21:07.339Z,21.10
2019-06-08T17:23:34.491Z,21.10
2019-06-08T17:26:01.614Z,21.20
2019-06-08T17:28:28.459Z,21.10
2019-06-08T17:30:55.740Z,21.10
2019-06-08T17:33:22.636Z,21.10
2019-06-08T17:35:49.401Z,21.10
2019-06-08T17:38:16.240Z,21.10
2019-06-08T17:40:43.086Z,21.10
2019-06-08T17:43:09.875Z,21.10
2019-06-08T17:45:36.801Z,20.90
2019-06-08T17:48:03.653Z,20.60
2019-06-08T17:50:30.444Z,20.70
2019-06-08T17:52:57.331Z,20.70
2019-06-08T17:55:24.116Z,20.70
2019-06-08T17:57:53.542Z,20.70
2019-06-08T18:00:24.552Z,20.80
2019-06-08T18:02:51.601Z,20.80
2019-06-08T18:05:18.429Z,20.70
2019-06-08T18:07:46.371Z,20.70
2019-06-08T18:10:14.657Z,20.70
2019-06-08T18:12:43.487Z,20.60
2019-06-08T18:15:10.721Z,20.60
2019-06-08T18:17:40.779Z,20.50
2019-06-08T18:20:09.471Z,20.50
2019-06-08T18:22:39.106Z,20.60
2019-06-08T18:25:07.713Z,20.50
2019-06-08T18:27:34.767Z,20.30
2019-06-08T18:30:10.910Z,20.10
2019-06-08T18:32:33.224Z,20.10
2019-06-08T18:35:00.012Z,20.00
2019-06-08T18:37:28.423Z,20.10
2019-06-08T18:39:57.697Z,20.10
2019-06-08T18:42:24.161Z,20.00
2019-06-08T18:44:50.998Z,20.00
2019-06-08T18:47:17.904Z,19.90
2019-06-08T18:49:46.216Z,19.90
2019-06-08T18:52:13.316Z,19.90
2019-06-08T18:54:41.615Z,19.90
2019-06-08T18:57:11.469Z,19.70
2019-06-08T18:59:41.853Z,19.50
2019-06-08T19:02:07.995Z,19.40
2019-06-08T19:04:37.403Z,19.40
2019-06-08T19:07:03.582Z,19.40
2019-06-08T19:09:31.310Z,19.40
2019-06-08T19:11:58.949Z,19.30
2019-06-08T19:14:28.453Z,19.30
2019-06-08T19:16:54.897Z,19.40
2019-06-08T19:19:21.861Z,19.30
2019-06-08T19:21:50.435Z,19.40
2019-06-08T19:24:18.125Z,19.30
2019-06-08T19:26:45.944Z,19.20
2019-06-08T19:29:13.705Z,19.20
2019-06-08T19:31:42.365Z,19.10
2019-06-08T19:34:09.146Z,19.00
2019-06-08T19:36:38.747Z,18.90
2019-06-08T19:39:07.116Z,18.90
2019-06-08T19:41:34.132Z,18.70
2019-06-08T19:44:00.973Z,18.50
2019-06-08T19:46:28.406Z,18.40
2019-06-08T19:48:56.408Z,18.30
2019-06-08T19:51:23.841Z,18.30
2019-06-08T19:53:52.976Z,18.30
2019-06-08T19:56:21.338Z,18.20
2019-06-08T19:59:00.375Z,18.10
2019-06-08T20:01:18.109Z,18.10
2019-06-08T20:03:45.392Z,17.90
2019-06-08T20:06:14.313Z,18.00
2019-06-08T20:08:41.006Z,17.90
2019-06-08T20:11:08.392Z,17.90
2019-06-08T20:13:37.384Z,17.90
2019-06-08T20:16:04.037Z,17.80
2019-06-08T20:18:30.944Z,17.80
2019-06-08T20:20:58.617Z,17.60
2019-06-08T20:23:27.580Z,17.50
2019-06-08T20:25:57.450Z,17.60
2019-06-08T20:28:24.681Z,17.60
2019-06-08T20:30:52.619Z,17.60
2019-06-08T20:33:19.553Z,17.60
2019-06-08T20:35:48.563Z,17.50
2019-06-08T20:38:14.925Z,17.50
2019-06-08T20:40:42.152Z,17.40
2019-06-08T20:43:09.040Z,17.40
2019-06-08T20:45:37.521Z,17.40
2019-06-08T20:48:04.524Z,17.30
2019-06-08T20:50:31.364Z,17.30
2019-06-08T20:52:58.187Z,17.30
2019-06-08T20:55:25.010Z,17.30
2019-06-08T20:57:52.417Z,17.30
2019-06-08T21:00:20.061Z,17.20
2019-06-08T21:02:49.836Z,17.00
2019-06-08T21:05:18.080Z,16.60
2019-06-08T21:07:45.459Z,16.50
2019-06-08T21:10:12.953Z,16.40
2019-06-08T21:12:39.770Z,16.40
2019-06-08T21:15:07.115Z,16.40
2019-06-08T21:17:34.110Z,16.30
2019-06-08T21:20:00.892Z,16.20
2019-06-08T21:22:27.906Z,16.00
2019-06-08T21:24:56.860Z,16.10
2019-06-08T21:27:23.463Z,16.10
2019-06-08T21:29:57.774Z,16.00
2019-06-08T21:32:21.660Z,16.10
2019-06-08T21:34:49.322Z,16.10
2019-06-08T21:37:18.493Z,16.20
2019-06-08T21:39:44.913Z,16.10
2019-06-08T21:42:11.697Z,15.90
2019-06-08T21:44:38.590Z,15.90
2019-06-08T21:47:07.701Z,15.80
2019-06-08T21:49:33.997Z,15.80
2019-06-08T21:52:01.334Z,15.80
2019-06-08T21:54:28.373Z,15.90
2019-06-08T21:56:57.131Z,15.90
2019-06-08T21:59:23.868Z,15.80
2019-06-08T22:01:53.036Z,15.80
2019-06-08T22:04:19.414Z,15.70
2019-06-08T22:06:48.039Z,15.80
2019-06-08T22:09:14.939Z,15.80
2019-06-08T22:11:41.765Z,15.80
2019-06-08T22:14:08.604Z,15.70
2019-06-08T22:16:38.061Z,15.70
2019-06-08T22:19:04.365Z,15.80
2019-06-08T22:21:31.192Z,15.70
2019-06-08T22:23:59.632Z,15.60
2019-06-08T22:26:28.059Z,15.50
2019-06-08T22:28:55.419Z,15.30
2019-06-08T22:31:23.172Z,15.10
2019-06-08T22:33:52.533Z,15.00
2019-06-08T22:36:19.567Z,15.00
2019-06-08T22:38:47.720Z,14.90
2019-06-08T22:41:17.243Z,14.90
2019-06-08T22:43:43.633Z,14.90
2019-06-08T22:46:10.818Z,14.90
2019-06-08T22:48:38.370Z,14.90
2019-06-08T22:51:08.120Z,15.00
2019-06-08T22:53:35.225Z,15.10
2019-06-08T22:56:03.098Z,15.10
2019-06-08T22:58:30.658Z,15.10
2019-06-08T23:01:02.521Z,15.20
2019-06-08T23:03:26.078Z,15.20
2019-06-08T23:05:54.820Z,15.30
2019-06-08T23:08:21.546Z,15.40
2019-06-08T23:10:48.427Z,15.50
2019-06-08T23:13:17.748Z,15.60
2019-06-08T23:15:44.265Z,15.40
2019-06-08T23:18:11.150Z,15.30
2019-06-08T23:20:37.976Z,15.10
2019-06-08T23:23:06.446Z,14.90
2019-06-08T23:25:33.408Z,15.00
2019-06-08T23:28:00.252Z,15.00
2019-06-08T23:30:27.729Z,15.00
2019-06-08T23:32:54.752Z,15.00
2019-06-08T23:35:21.588Z,14.90
2019-06-08T23:37:48.364Z,14.80
2019-06-08T23:40:17.736Z,14.70
2019-06-08T23:42:44.005Z,14.80
2019-06-08T23:45:11.192Z,14.80
2019-06-08T23:47:38.573Z,14.90
2019-06-08T23:50:10.095Z,14.90
2019-06-08T23:52:34.881Z,15.00
2019-06-08T23:55:03.751Z,14.90
2019-06-08T23:57:31.105Z,14.80
2019-06-08T23:59:59.372Z,14.70
