createdAt,value
2023-03-26T00:01:59.629Z,1.77
2023-03-26T00:04:28.116Z,1.75
2023-03-26T00:06:56.068Z,1.77
2023-03-26T00:09:23.989Z,2.08
2023-03-26T00:11:52.147Z,1.83
2023-03-26T00:14:20.065Z,1.63
2023-03-26T00:16:49.393Z,1.65
2023-03-26T00:19:17.409Z,1.80
2023-03-26T00:21:45.383Z,2.30
2023-03-26T00:24:16.265Z,1.95
2023-03-26T00:26:45.002Z,1.80
2023-03-26T00:29:13.917Z,2.10
2023-03-26T00:31:46.353Z,1.58
2023-03-26T00:34:18.348Z,1.52
2023-03-26T00:36:47.340Z,1.80
2023-03-26T00:39:15.478Z,2.08
2023-03-26T00:41:44.311Z,1.65
2023-03-26T00:44:12.579Z,1.63
2023-03-26T00:46:40.830Z,1.60
2023-03-26T00:49:14.860Z,1.83
2023-03-26T00:51:46.986Z,2.20
2023-03-26T00:54:14.928Z,2.05
2023-03-26T00:56:42.967Z,2.38
2023-03-26T00:59:11.217Z,1.98
2023-03-26T01:01:41.845Z,2.10
2023-03-26T01:04:28.202Z,2.70
2023-03-26T01:07:00.001Z,1.80
2023-03-26T01:09:36.311Z,2.53
2023-03-26T01:12:07.948Z,2.17
2023-03-26T01:14:36.727Z,1.95
2023-03-26T01:17:07.867Z,2.25
2023-03-26T01:19:42.610Z,2.35
2023-03-26T01:22:14.706Z,1.85
2023-03-26T01:24:46.171Z,2.13
2023-03-26T01:27:26.923Z,2.28
2023-03-26T01:29:56.864Z,2.33
2023-03-26T01:32:46.308Z,2.10
2023-03-26T01:35:26.005Z,2.03
2023-03-26T01:38:11.014Z,2.10
2023-03-26T01:40:46.989Z,1.85
2023-03-26T01:43:23.662Z,2.15
2023-03-26T01:45:53.401Z,1.73
2023-03-26T01:48:22.095Z,2.03
2023-03-26T01:50:53.653Z,2.80
2023-03-26T01:53:21.788Z,2.10
2023-03-26T01:56:02.134Z,2.65
2023-03-26T01:58:36.832Z,2.47
2023-03-26T02:01:17.412Z,2.50
2023-03-26T02:03:49.304Z,1.90
2023-03-26T02:06:23.880Z,2.28
2023-03-26T02:08:54.773Z,2.15
2023-03-26T02:11:33.560Z,3.00
2023-03-26T02:14:05.282Z,2.13
2023-03-26T02:16:33.288Z,3.25
2023-03-26T02:19:01.334Z,2.20
2023-03-26T02:21:33.956Z,2.78
2023-03-26T02:24:04.075Z,2.28
2023-03-26T02:26:35.986Z,2.65
2023-03-26T02:29:04.666Z,2.33
2023-03-26T02:31:32.878Z,2.20
2023-03-26T02:34:00.907Z,2.58
2023-03-26T02:36:29.083Z,2.72
2023-03-26T02:38:58.157Z,2.53
2023-03-26T02:41:26.263Z,2.03
2023-03-26T02:43:55.582Z,2.25
2023-03-26T02:46:23.545Z,2.92
2023-03-26T02:48:51.570Z,2.90
2023-03-26T02:51:20.179Z,2.38
2023-03-26T02:53:51.219Z,2.45
2023-03-26T02:56:22.291Z,2.15
2023-03-26T02:58:50.523Z,2.75
2023-03-26T03:01:22.825Z,2.42
2023-03-26T03:03:50.891Z,2.75
2023-03-26T03:06:19.383Z,2.45
2023-03-26T03:08:47.655Z,2.63
2023-03-26T03:11:22.060Z,2.53
2023-03-26T03:13:50.196Z,2.70
2023-03-26T03:16:22.090Z,2.40
2023-03-26T03:18:54.947Z,2.67
2023-03-26T03:21:23.410Z,2.70
2023-03-26T03:23:51.465Z,2.83
2023-03-26T03:26:22.788Z,2.53
2023-03-26T03:28:51.445Z,2.57
2023-03-26T03:31:19.645Z,2.92
2023-03-26T03:33:49.072Z,2.35
2023-03-26T03:36:23.083Z,2.78
2023-03-26T03:38:52.242Z,2.50
2023-03-26T03:41:20.305Z,3.05
2023-03-26T03:43:48.356Z,2.80
2023-03-26T03:46:18.830Z,2.60
2023-03-26T03:48:49.919Z,2.83
2023-03-26T03:51:18.467Z,2.85
2023-03-26T03:53:47.455Z,2.70
2023-03-26T03:56:18.937Z,2.80
2023-03-26T03:58:47.452Z,3.22
2023-03-26T04:01:16.906Z,2.38
2023-03-26T04:03:46.410Z,2.92
2023-03-26T04:06:19.530Z,2.80
2023-03-26T04:08:47.642Z,2.55
2023-03-26T04:11:15.793Z,2.67
2023-03-26T04:13:43.899Z,3.00
2023-03-26T04:16:12.344Z,3.05
2023-03-26T04:18:40.686Z,3.13
2023-03-26T04:21:08.866Z,2.67
2023-03-26T04:23:38.628Z,2.80
2023-03-26T04:26:10.517Z,2.75
2023-03-26T04:28:46.480Z,3.20
2023-03-26T04:31:17.408Z,2.65
2023-03-26T04:33:47.462Z,2.50
2023-03-26T04:36:16.670Z,2.67
2023-03-26T04:38:49.255Z,3.05
2023-03-26T04:41:17.396Z,2.63
2023-03-26T04:43:50.555Z,2.58
2023-03-26T04:46:21.683Z,2.53
2023-03-26T04:48:50.117Z,2.60
2023-03-26T04:51:19.269Z,3.05
2023-03-26T04:53:53.369Z,2.95
2023-03-26T04:56:35.596Z,3.05
2023-03-26T04:59:04.674Z,2.60
2023-03-26T05:01:33.190Z,2.92
2023-03-26T05:04:01.195Z,2.60
2023-03-26T05:06:30.516Z,2.58
2023-03-26T05:08:59.812Z,2.63
2023-03-26T05:11:27.944Z,2.25
2023-03-26T05:13:58.206Z,2.85
2023-03-26T05:16:26.937Z,2.78
2023-03-26T05:18:55.326Z,2.70
2023-03-26T05:21:23.461Z,2.63
2023-03-26T05:23:51.452Z,3.72
2023-03-26T05:26:21.237Z,2.63
2023-03-26T05:28:49.201Z,2.38
2023-03-26T05:31:21.186Z,2.97
2023-03-26T05:33:49.689Z,2.97
2023-03-26T05:36:20.483Z,2.72
2023-03-26T05:38:52.380Z,2.80
2023-03-26T05:41:24.557Z,3.08
2023-03-26T05:43:52.495Z,3.22
2023-03-26T05:46:23.117Z,3.03
2023-03-26T05:48:52.109Z,2.42
2023-03-26T05:51:20.058Z,2.80
2023-03-26T05:53:48.179Z,2.60
2023-03-26T05:56:16.114Z,2.25
2023-03-26T05:58:45.404Z,2.20
2023-03-26T06:01:17.227Z,3.00
2023-03-26T06:03:47.241Z,2.13
2023-03-26T06:06:16.874Z,2.30
2023-03-26T06:08:46.857Z,3.00
2023-03-26T06:11:14.808Z,2.65
2023-03-26T06:13:43.459Z,2.50
2023-03-26T06:16:27.252Z,2.50
2023-03-26T06:18:59.143Z,2.55
2023-03-26T06:21:27.674Z,2.63
2023-03-26T06:23:55.728Z,2.60
2023-03-26T06:26:23.731Z,2.67
2023-03-26T06:28:51.720Z,2.75
2023-03-26T06:31:21.054Z,2.25
2023-03-26T06:33:49.648Z,2.33
2023-03-26T06:36:17.609Z,2.25
2023-03-26T06:38:45.610Z,2.65
2023-03-26T06:41:14.201Z,2.45
2023-03-26T06:43:42.076Z,2.83
2023-03-26T06:46:10.866Z,2.55
2023-03-26T06:48:42.024Z,2.83
2023-03-26T06:51:10.092Z,2.22
2023-03-26T06:53:38.065Z,3.17
2023-03-26T06:56:09.058Z,2.40
2023-03-26T06:58:37.323Z,2.78
2023-03-26T07:01:05.507Z,2.63
2023-03-26T07:03:33.466Z,2.40
2023-03-26T07:06:02.937Z,2.50
2023-03-26T07:11:01.508Z,3.00
2023-03-26T07:13:29.462Z,2.20
2023-03-26T07:15:57.430Z,2.60
2023-03-26T07:18:25.351Z,2.42
2023-03-26T07:20:53.946Z,3.13
2023-03-26T07:23:24.041Z,3.03
2023-03-26T07:25:52.635Z,2.92
2023-03-26T07:28:26.748Z,2.70
2023-03-26T07:31:08.431Z,2.53
2023-03-26T07:33:41.622Z,2.92
2023-03-26T07:36:21.864Z,2.70
2023-03-26T07:39:10.732Z,2.47
2023-03-26T07:41:45.595Z,2.35
2023-03-26T07:44:29.306Z,2.45
2023-03-26T07:46:58.362Z,2.47
2023-03-26T07:49:27.036Z,1.95
2023-03-26T07:51:55.873Z,2.45
2023-03-26T07:54:25.940Z,2.88
2023-03-26T07:56:59.119Z,2.30
2023-03-26T07:59:32.354Z,2.70
2023-03-26T08:02:22.655Z,2.40
2023-03-26T08:05:04.176Z,2.75
2023-03-26T08:07:42.417Z,2.67
2023-03-26T08:10:18.575Z,3.15
2023-03-26T08:12:54.534Z,2.53
2023-03-26T08:15:30.729Z,2.80
2023-03-26T08:18:06.380Z,2.60
2023-03-26T08:20:43.580Z,2.45
2023-03-26T08:23:24.969Z,2.90
2023-03-26T08:26:02.626Z,2.40
2023-03-26T08:28:49.100Z,2.75
2023-03-26T08:31:19.884Z,2.75
2023-03-26T08:33:47.921Z,2.78
2023-03-26T08:36:15.808Z,2.72
2023-03-26T08:38:45.682Z,2.63
2023-03-26T08:42:04.008Z,2.65
2023-03-26T08:45:10.946Z,3.17
2023-03-26T08:48:20.030Z,2.20
2023-03-26T08:51:29.673Z,1.90
2023-03-26T08:54:49.497Z,1.95
2023-03-26T08:57:40.486Z,1.70
2023-03-26T09:00:43.748Z,2.17
2023-03-26T09:03:36.262Z,2.55
2023-03-26T09:06:43.718Z,1.98
2023-03-26T09:09:46.038Z,2.20
2023-03-26T09:12:58.756Z,2.50
2023-03-26T09:15:56.428Z,2.33
2023-03-26T09:19:04.940Z,2.55
2023-03-26T09:22:09.986Z,2.03
2023-03-26T09:25:06.585Z,2.33
2023-03-26T09:27:41.431Z,2.50
2023-03-26T09:30:36.220Z,2.22
2023-03-26T09:33:29.120Z,2.20
2023-03-26T09:36:21.687Z,2.10
2023-03-26T09:41:42.482Z,2.00
2023-03-26T09:44:45.790Z,2.63
2023-03-26T09:47:38.865Z,2.42
2023-03-26T09:50:42.404Z,2.20
2023-03-26T09:53:29.176Z,2.13
2023-03-26T09:56:09.666Z,2.33
2023-03-26T09:58:56.910Z,2.00
2023-03-26T10:01:34.768Z,2.35
2023-03-26T10:04:33.436Z,1.90
2023-03-26T10:07:09.733Z,2.17
2023-03-26T10:09:46.311Z,1.70
2023-03-26T10:12:23.466Z,2.25
2023-03-26T10:15:03.208Z,1.67
2023-03-26T10:17:51.410Z,1.90
2023-03-26T10:20:50.481Z,2.38
2023-03-26T10:23:34.350Z,2.28
2023-03-26T10:26:15.382Z,2.40
2023-03-26T10:29:05.702Z,1.70
2023-03-26T10:31:43.805Z,2.17
2023-03-26T10:34:31.206Z,2.20
2023-03-26T10:37:08.670Z,2.25
2023-03-26T10:40:06.947Z,1.88
2023-03-26T10:42:51.407Z,2.70
2023-03-26T10:45:32.541Z,2.08
2023-03-26T10:48:16.603Z,2.05
2023-03-26T10:50:55.215Z,2.00
2023-03-26T10:53:33.275Z,1.73
2023-03-26T10:56:14.054Z,2.00
2023-03-26T10:58:49.646Z,1.83
2023-03-26T11:01:31.407Z,2.03
2023-03-26T11:04:14.795Z,2.08
2023-03-26T11:06:47.777Z,1.77
2023-03-26T11:09:25.645Z,1.83
2023-03-26T11:12:26.977Z,1.77
2023-03-26T11:14:59.717Z,1.80
2023-03-26T11:17:42.566Z,2.17
2023-03-26T11:20:17.836Z,2.50
2023-03-26T11:22:56.732Z,2.25
2023-03-26T11:25:38.541Z,1.75
2023-03-26T11:28:20.218Z,2.00
2023-03-26T11:30:54.074Z,2.20
2023-03-26T11:33:26.779Z,1.67
2023-03-26T11:36:04.102Z,2.10
2023-03-26T11:38:37.733Z,2.35
2023-03-26T11:41:13.732Z,2.00
2023-03-26T11:43:45.128Z,2.05
2023-03-26T11:46:15.659Z,2.10
2023-03-26T11:48:47.847Z,2.05
2023-03-26T11:51:20.844Z,1.70
2023-03-26T11:53:48.917Z,2.42
2023-03-26T11:56:27.081Z,2.10
2023-03-26T11:59:01.445Z,2.17
2023-03-26T12:01:44.098Z,2.60
2023-03-26T12:04:14.623Z,2.08
2023-03-26T12:06:53.348Z,1.92
2023-03-26T12:09:21.607Z,2.00
2023-03-26T12:11:50.899Z,2.00
2023-03-26T12:14:23.460Z,2.00
2023-03-26T12:17:10.131Z,2.17
2023-03-26T12:19:41.435Z,2.00
2023-03-26T12:22:31.140Z,2.23
2023-03-26T12:25:03.644Z,1.90
2023-03-26T12:27:33.142Z,2.30
2023-03-26T12:30:13.957Z,2.10
2023-03-26T12:32:46.659Z,2.10
2023-03-26T12:35:18.938Z,2.50
2023-03-26T12:37:48.168Z,2.40
2023-03-26T12:40:30.157Z,1.92
2023-03-26T12:44:46.499Z,1.92
2023-03-26T12:47:54.060Z,2.00
2023-03-26T12:48:39.967Z,2.10
2023-03-26T12:51:16.192Z,2.28
2023-03-26T12:54:05.753Z,2.28
2023-03-26T12:56:41.906Z,2.25
2023-03-26T12:59:30.474Z,2.05
2023-03-26T13:02:12.582Z,2.10
2023-03-26T13:05:06.358Z,2.30
2023-03-26T13:07:55.662Z,1.90
2023-03-26T13:10:50.887Z,2.00
2023-03-26T13:13:45.660Z,2.03
2023-03-26T13:16:21.699Z,2.22
2023-03-26T13:18:55.997Z,2.42
2023-03-26T13:21:34.180Z,2.22
2023-03-26T13:24:13.918Z,2.10
2023-03-26T13:26:56.438Z,2.00
2023-03-26T13:29:32.370Z,2.30
2023-03-26T13:32:09.463Z,2.03
2023-03-26T13:34:56.925Z,2.30
2023-03-26T13:37:30.971Z,2.20
2023-03-26T13:40:17.056Z,2.03
2023-03-26T13:42:59.704Z,2.38
2023-03-26T13:45:42.236Z,2.50
2023-03-26T13:50:49.013Z,2.40
2023-03-26T13:53:22.318Z,2.17
2023-03-26T13:55:53.538Z,2.20
2023-03-26T13:58:34.495Z,2.20
2023-03-26T14:01:07.410Z,2.38
2023-03-26T14:03:46.911Z,2.10
2023-03-26T14:06:30.787Z,2.00
2023-03-26T14:09:04.840Z,2.03
2023-03-26T14:11:45.679Z,2.03
2023-03-26T14:14:18.829Z,2.55
2023-03-26T14:16:52.183Z,2.10
2023-03-26T14:19:42.910Z,2.63
2023-03-26T14:22:22.289Z,2.55
2023-03-26T14:25:08.271Z,2.45
2023-03-26T14:27:52.385Z,2.40
2023-03-26T14:30:49.313Z,2.08
2023-03-26T14:33:38.502Z,2.30
2023-03-26T14:36:17.998Z,2.38
2023-03-26T14:39:23.644Z,2.30
2023-03-26T14:41:53.301Z,1.98
2023-03-26T14:45:01.302Z,2.10
2023-03-26T14:47:31.539Z,2.38
2023-03-26T14:50:47.769Z,1.73
2023-03-26T14:53:27.426Z,2.53
2023-03-26T14:56:29.977Z,2.55
2023-03-26T14:59:44.633Z,2.33
2023-03-26T15:02:56.708Z,1.88
2023-03-26T15:06:11.478Z,1.83
2023-03-26T15:09:20.393Z,1.83
2023-03-26T15:12:12.453Z,2.03
2023-03-26T15:15:11.390Z,1.73
2023-03-26T15:18:06.350Z,2.13
2023-03-26T15:20:58.437Z,1.77
2023-03-26T15:24:10.394Z,1.65
2023-03-26T15:27:20.695Z,1.90
2023-03-26T15:30:45.014Z,1.85
2023-03-26T15:34:00.399Z,2.42
2023-03-26T15:37:00.446Z,1.75
2023-03-26T15:39:59.459Z,1.90
2023-03-26T15:42:38.638Z,1.92
2023-03-26T15:45:23.103Z,1.80
2023-03-26T15:48:02.211Z,1.85
2023-03-26T15:50:41.108Z,1.88
2023-03-26T15:53:28.919Z,2.45
2023-03-26T15:56:10.926Z,1.98
2023-03-26T15:58:49.317Z,1.65
2023-03-26T16:01:38.076Z,2.03
2023-03-26T16:04:26.629Z,1.73
2023-03-26T16:07:03.780Z,1.70
2023-03-26T16:09:49.558Z,2.20
2023-03-26T16:12:48.235Z,1.90
2023-03-26T16:15:26.862Z,1.77
2023-03-26T16:18:28.428Z,2.28
2023-03-26T16:21:04.352Z,2.28
2023-03-26T16:23:47.522Z,2.25
2023-03-26T16:26:20.772Z,2.22
2023-03-26T16:29:14.304Z,2.17
2023-03-26T16:32:05.719Z,2.10
2023-03-26T16:34:51.347Z,1.88
2023-03-26T16:37:45.637Z,1.90
2023-03-26T16:40:34.203Z,1.77
2023-03-26T16:43:42.969Z,2.50
2023-03-26T16:46:20.714Z,1.55
2023-03-26T16:48:56.567Z,2.13
2023-03-26T16:51:34.325Z,1.90
2023-03-26T16:54:13.500Z,1.60
2023-03-26T16:56:49.998Z,2.38
2023-03-26T17:00:16.319Z,1.80
2023-03-26T17:02:56.835Z,2.03
2023-03-26T17:05:37.319Z,2.15
2023-03-26T17:08:14.702Z,1.98
2023-03-26T17:10:56.934Z,1.67
2023-03-26T17:16:09.999Z,1.77
2023-03-26T17:18:49.086Z,1.58
2023-03-26T17:21:21.404Z,1.80
2023-03-26T17:26:32.696Z,1.48
2023-03-26T17:29:13.724Z,1.50
2023-03-26T17:31:44.734Z,1.90
2023-03-26T17:34:45.584Z,1.92
2023-03-26T17:37:33.407Z,1.35
2023-03-26T17:40:38.214Z,1.50
2023-03-26T17:43:12.526Z,1.90
2023-03-26T17:45:43.838Z,1.67
2023-03-26T17:48:20.552Z,1.83
2023-03-26T17:50:53.734Z,1.67
2023-03-26T17:53:27.068Z,2.33
2023-03-26T17:55:56.878Z,1.50
2023-03-26T17:58:30.062Z,1.65
2023-03-26T18:01:06.716Z,1.85
2023-03-26T18:03:37.650Z,1.95
2023-03-26T18:06:11.998Z,2.03
2023-03-26T18:09:06.958Z,1.65
2023-03-26T18:12:04.782Z,1.45
2023-03-26T18:15:14.988Z,1.73
2023-03-26T18:17:46.956Z,1.80
2023-03-26T18:20:23.342Z,1.67
2023-03-26T18:22:53.779Z,1.48
2023-03-26T18:25:25.413Z,1.55
2023-03-26T18:27:54.204Z,1.60
2023-03-26T18:30:25.951Z,1.23
2023-03-26T18:33:00.164Z,1.83
2023-03-26T18:35:36.528Z,1.60
2023-03-26T18:38:06.312Z,1.70
2023-03-26T18:40:40.883Z,1.48
2023-03-26T18:43:25.375Z,2.00
2023-03-26T18:45:57.127Z,1.48
2023-03-26T18:48:29.866Z,1.75
2023-03-26T18:51:05.025Z,1.50
2023-03-26T18:53:39.326Z,1.48
2023-03-26T18:56:20.675Z,1.40
2023-03-26T18:58:53.173Z,1.45
2023-03-26T19:01:26.071Z,1.67
2023-03-26T19:03:55.432Z,1.80
2023-03-26T19:06:23.933Z,1.20
2023-03-26T19:08:54.404Z,1.73
2023-03-26T19:11:22.600Z,2.42
2023-03-26T19:14:04.075Z,1.52
2023-03-26T19:16:36.739Z,1.50
2023-03-26T19:19:07.928Z,1.48
2023-03-26T19:21:37.280Z,1.45
2023-03-26T19:24:07.362Z,1.65
2023-03-26T19:26:36.508Z,1.90
2023-03-26T19:29:05.583Z,1.45
2023-03-26T19:31:35.584Z,1.60
2023-03-26T19:34:14.745Z,1.50
2023-03-26T19:36:58.033Z,1.90
2023-03-26T19:39:37.999Z,1.10
2023-03-26T19:42:07.486Z,1.40
2023-03-26T19:47:14.890Z,1.70
2023-03-26T19:49:51.057Z,1.20
2023-03-26T19:52:23.199Z,1.30
2023-03-26T19:54:59.774Z,1.15
2023-03-26T19:57:29.092Z,1.30
2023-03-26T19:59:57.783Z,1.80
2023-03-26T20:02:26.543Z,1.10
2023-03-26T20:04:54.668Z,1.40
2023-03-26T20:07:35.415Z,1.55
2023-03-26T20:10:06.500Z,1.63
2023-03-26T20:12:34.456Z,1.48
2023-03-26T20:15:02.769Z,1.30
2023-03-26T20:17:34.850Z,1.10
2023-03-26T20:20:05.832Z,1.30
2023-03-26T20:22:33.833Z,1.63
2023-03-26T20:25:03.178Z,1.48
2023-03-26T20:27:32.601Z,1.60
2023-03-26T20:30:00.499Z,1.48
2023-03-26T20:32:28.408Z,1.40
2023-03-26T20:34:57.758Z,1.30
2023-03-26T20:37:25.734Z,1.38
2023-03-26T20:39:53.660Z,1.83
2023-03-26T20:42:22.173Z,1.35
2023-03-26T20:44:51.450Z,1.55
2023-03-26T20:47:19.448Z,1.35
2023-03-26T20:49:47.354Z,1.50
2023-03-26T20:52:15.509Z,1.33
2023-03-26T20:54:43.621Z,1.58
2023-03-26T20:57:13.422Z,1.55
2023-03-26T20:59:41.976Z,1.27
2023-03-26T21:02:13.084Z,1.45
2023-03-26T21:04:41.536Z,1.73
2023-03-26T21:07:17.654Z,1.33
2023-03-26T21:09:47.428Z,1.30
2023-03-26T21:12:22.788Z,1.33
2023-03-26T21:14:51.231Z,2.45
2023-03-26T21:17:26.180Z,1.42
2023-03-26T21:19:54.972Z,1.85
2023-03-26T21:22:34.313Z,0.90
2023-03-26T21:25:17.194Z,1.25
2023-03-26T21:27:55.456Z,1.20
2023-03-26T21:30:26.668Z,1.38
2023-03-26T21:32:56.071Z,1.40
2023-03-26T21:35:24.749Z,1.50
2023-03-26T21:37:54.157Z,1.30
2023-03-26T21:40:22.300Z,1.88
2023-03-26T21:42:51.840Z,1.55
2023-03-26T21:45:21.140Z,1.42
2023-03-26T21:47:50.228Z,1.38
2023-03-26T21:50:24.469Z,1.45
2023-03-26T21:52:53.359Z,1.27
2023-03-26T21:55:23.157Z,1.48
2023-03-26T21:58:18.302Z,1.27
2023-03-26T22:01:09.591Z,1.52
2023-03-26T22:03:50.858Z,1.38
2023-03-26T22:06:27.041Z,1.45
2023-03-26T22:08:55.333Z,1.23
2023-03-26T22:11:23.246Z,1.40
2023-03-26T22:13:51.201Z,1.35
2023-03-26T22:16:25.103Z,1.23
2023-03-26T22:18:53.916Z,1.02
2023-03-26T22:21:23.781Z,1.30
2023-03-26T22:23:53.708Z,1.25
2023-03-26T22:26:23.156Z,1.42
2023-03-26T22:28:51.903Z,1.23
2023-03-26T22:31:22.665Z,1.05
2023-03-26T22:33:50.546Z,1.23
2023-03-26T22:36:22.333Z,1.50
2023-03-26T22:38:54.775Z,1.13
2023-03-26T22:41:23.506Z,1.23
2023-03-26T22:43:52.756Z,0.88
2023-03-26T22:46:20.825Z,1.50
2023-03-26T22:48:49.419Z,0.98
2023-03-26T22:51:19.914Z,1.25
2023-03-26T22:53:47.867Z,1.55
2023-03-26T22:56:17.246Z,1.23
2023-03-26T22:58:45.474Z,1.58
2023-03-26T23:01:16.838Z,1.50
2023-03-26T23:03:48.036Z,1.40
2023-03-26T23:06:17.184Z,1.10
2023-03-26T23:08:45.372Z,1.25
2023-03-26T23:11:16.166Z,1.02
2023-03-26T23:13:47.492Z,1.38
2023-03-26T23:16:17.122Z,1.55
2023-03-26T23:18:45.673Z,1.35
2023-03-26T23:21:18.459Z,1.40
2023-03-26T23:23:51.226Z,1.20
2023-03-26T23:26:19.172Z,1.15
2023-03-26T23:28:48.640Z,1.00
2023-03-26T23:31:16.817Z,1.48
2023-03-26T23:33:46.807Z,1.50
2023-03-26T23:36:17.756Z,0.95
2023-03-26T23:38:47.767Z,1.10
2023-03-26T23:41:17.205Z,1.55
2023-03-26T23:43:53.595Z,1.10
2023-03-26T23:46:30.866Z,1.30
2023-03-26T23:49:02.436Z,1.15
2023-03-26T23:51:31.251Z,1.10
2023-03-26T23:53:59.732Z,1.25
2023-03-26T23:56:29.705Z,1.25
2023-03-26T23:58:58.144Z,1.00
