createdAt,value
2022-09-12T00:00:53.742Z,12.43
2022-09-12T00:04:58.272Z,9.90
2022-09-12T00:09:07.436Z,11.95
2022-09-12T00:13:11.567Z,11.40
2022-09-12T00:17:13.046Z,9.52
2022-09-12T00:21:15.875Z,12.10
2022-09-12T00:25:17.548Z,11.13
2022-09-12T00:29:21.024Z,10.32
2022-09-12T00:33:26.848Z,8.40
2022-09-12T00:37:28.254Z,9.40
2022-09-12T00:41:35.729Z,9.95
2022-09-12T00:45:37.452Z,10.63
2022-09-12T00:49:52.663Z,13.18
2022-09-12T00:53:55.343Z,8.45
2022-09-12T00:58:17.404Z,9.93
2022-09-12T01:02:21.991Z,9.15
2022-09-12T01:06:29.424Z,9.18
2022-09-12T01:10:33.647Z,9.23
2022-09-12T01:14:39.808Z,11.52
2022-09-12T01:19:09.219Z,10.65
2022-09-12T01:23:19.645Z,9.77
2022-09-12T01:27:30.194Z,9.73
2022-09-12T01:31:49.725Z,10.65
2022-09-12T01:36:03.138Z,11.52
2022-09-12T01:40:28.874Z,11.20
2022-09-12T01:45:14.840Z,11.43
2022-09-12T01:49:21.691Z,12.25
2022-09-12T01:53:27.382Z,14.07
2022-09-12T01:57:36.606Z,10.93
2022-09-12T02:01:45.616Z,11.82
2022-09-12T02:05:55.285Z,11.80
2022-09-12T02:10:00.719Z,10.02
2022-09-12T02:14:11.607Z,11.27
2022-09-12T02:18:14.698Z,11.70
2022-09-12T02:22:18.391Z,10.43
2022-09-12T02:26:32.000Z,12.10
2022-09-12T02:30:40.489Z,9.32
2022-09-12T02:35:01.663Z,11.25
2022-09-12T02:39:05.978Z,9.95
2022-09-12T02:43:09.734Z,9.95
2022-09-12T02:47:18.232Z,12.00
2022-09-12T02:51:23.688Z,9.75
2022-09-12T02:55:27.089Z,8.68
2022-09-12T02:59:28.577Z,9.52
2022-09-12T03:03:47.516Z,8.68
2022-09-12T03:08:15.177Z,11.00
2022-09-12T03:16:48.856Z,7.70
2022-09-12T03:21:42.026Z,8.75
2022-09-12T03:26:17.088Z,8.85
2022-09-12T03:30:18.967Z,9.55
2022-09-12T03:34:21.224Z,13.68
2022-09-12T03:38:26.027Z,9.88
2022-09-12T03:42:32.160Z,10.82
2022-09-12T03:46:35.623Z,11.73
2022-09-12T03:50:43.450Z,12.88
2022-09-12T03:58:47.630Z,10.00
2022-09-12T04:02:51.555Z,10.95
2022-09-12T04:06:53.008Z,9.13
2022-09-12T04:11:01.957Z,11.65
2022-09-12T04:15:03.669Z,9.45
2022-09-12T04:19:05.218Z,10.88
2022-09-12T04:23:06.636Z,10.18
2022-09-12T04:27:08.116Z,8.25
2022-09-12T04:31:14.522Z,9.88
2022-09-12T04:35:18.201Z,11.68
2022-09-12T04:39:19.787Z,11.48
2022-09-12T04:43:21.264Z,9.95
2022-09-12T04:47:25.402Z,10.93
2022-09-12T04:51:35.816Z,11.02
2022-09-12T04:55:37.416Z,13.88
2022-09-12T04:59:43.773Z,9.82
2022-09-12T05:03:48.798Z,11.30
2022-09-12T05:07:53.130Z,10.77
2022-09-12T05:12:10.197Z,9.85
2022-09-12T05:16:16.355Z,11.15
2022-09-12T05:20:24.139Z,9.50
2022-09-12T05:24:36.942Z,10.30
2022-09-12T05:29:18.491Z,9.98
2022-09-12T05:33:25.187Z,11.68
2022-09-12T05:37:38.141Z,11.82
2022-09-12T05:41:42.899Z,14.82
2022-09-12T05:45:47.621Z,15.70
2022-09-12T05:49:52.576Z,11.52
2022-09-12T05:53:59.670Z,17.95
2022-09-12T05:58:01.969Z,14.57
2022-09-12T06:02:03.496Z,15.85
2022-09-12T06:06:05.875Z,16.98
2022-09-12T06:10:07.607Z,15.52
2022-09-12T06:14:16.153Z,18.02
2022-09-12T06:18:17.553Z,20.45
2022-09-12T06:22:40.557Z,21.85
2022-09-12T06:27:42.958Z,21.70
2022-09-12T06:38:00.906Z,20.33
2022-09-12T06:53:22.226Z,14.35
2022-09-12T06:57:30.532Z,13.50
2022-09-12T07:01:35.301Z,12.98
2022-09-12T07:06:11.939Z,12.20
2022-09-12T07:26:01.694Z,10.30
2022-09-12T07:31:01.162Z,10.00
2022-09-12T07:35:35.976Z,11.48
2022-09-12T07:46:38.410Z,8.57
2022-09-12T07:51:09.867Z,9.23
2022-09-12T08:01:30.815Z,6.75
2022-09-12T08:15:08.181Z,7.97
2022-09-12T08:20:22.578Z,9.55
2022-09-12T08:24:24.155Z,9.57
2022-09-12T08:28:45.470Z,10.77
2022-09-12T08:32:56.924Z,10.65
2022-09-12T08:37:05.809Z,7.07
2022-09-12T08:41:50.937Z,14.40
2022-09-12T08:46:06.572Z,8.13
2022-09-12T08:50:15.396Z,5.40
2022-09-12T08:54:31.915Z,5.80
2022-09-12T08:58:57.002Z,4.47
2022-09-12T09:03:06.663Z,4.57
2022-09-12T09:08:01.909Z,4.22
2022-09-12T09:12:16.163Z,5.13
2022-09-12T09:17:06.034Z,6.57
2022-09-12T09:21:33.663Z,5.78
2022-09-12T09:25:54.229Z,4.72
2022-09-12T09:29:58.911Z,5.85
2022-09-12T09:34:10.745Z,3.92
2022-09-12T09:38:29.911Z,3.92
2022-09-12T09:43:03.146Z,3.33
2022-09-12T09:47:10.228Z,2.33
2022-09-12T09:51:18.589Z,3.67
2022-09-12T09:55:26.279Z,2.45
2022-09-12T09:59:44.677Z,4.25
2022-09-12T10:03:55.165Z,2.67
2022-09-12T10:08:00.209Z,3.83
2022-09-12T10:12:20.130Z,2.40
2022-09-12T10:16:23.890Z,2.70
2022-09-12T10:20:43.356Z,1.83
2022-09-12T10:24:50.147Z,2.85
2022-09-12T10:28:53.580Z,2.87
2022-09-12T10:32:58.959Z,1.77
2022-09-12T10:37:08.530Z,3.00
2022-09-12T10:41:12.531Z,3.13
2022-09-12T10:51:11.657Z,3.20
2022-09-12T11:00:08.701Z,3.83
2022-09-12T11:05:04.417Z,2.45
2022-09-12T11:09:35.848Z,3.40
2022-09-12T11:14:28.916Z,2.55
2022-09-12T11:18:39.844Z,1.77
2022-09-12T11:22:59.091Z,2.58
2022-09-12T11:27:40.412Z,2.45
2022-09-12T11:32:07.108Z,5.45
2022-09-12T11:36:17.595Z,2.67
2022-09-12T11:40:26.004Z,3.65
2022-09-12T11:44:28.795Z,1.73
2022-09-12T11:49:12.847Z,2.70
2022-09-12T11:53:22.288Z,1.83
2022-09-12T11:57:28.251Z,1.45
2022-09-12T12:01:41.320Z,3.22
2022-09-12T12:05:52.191Z,1.85
2022-09-12T12:09:55.818Z,1.33
2022-09-12T12:14:24.527Z,2.53
2022-09-12T12:18:31.949Z,2.28
2022-09-12T12:22:41.737Z,3.28
2022-09-12T12:27:06.623Z,6.03
2022-09-12T12:31:09.342Z,1.40
2022-09-12T12:35:53.021Z,1.50
2022-09-12T12:40:04.617Z,1.77
2022-09-12T12:44:44.690Z,0.90
2022-09-12T12:49:11.411Z,4.07
2022-09-12T12:53:25.170Z,1.00
2022-09-12T12:57:48.067Z,3.22
2022-09-12T13:01:55.328Z,1.17
2022-09-12T13:10:01.426Z,1.42
2022-09-12T13:14:27.345Z,1.42
2022-09-12T13:18:48.433Z,3.40
2022-09-12T13:22:52.092Z,2.35
2022-09-12T13:26:53.590Z,2.38
2022-09-12T13:30:59.615Z,1.67
2022-09-12T13:35:12.197Z,1.98
2022-09-12T13:39:35.689Z,2.17
2022-09-12T13:43:43.585Z,1.90
2022-09-12T13:47:47.101Z,0.70
2022-09-12T13:52:09.606Z,2.13
2022-09-12T13:56:17.306Z,0.73
2022-09-12T14:00:19.679Z,1.13
2022-09-12T14:04:42.255Z,2.63
2022-09-12T14:08:44.683Z,1.02
2022-09-12T14:12:50.782Z,1.52
2022-09-12T14:16:54.724Z,4.72
2022-09-12T14:21:14.910Z,3.00
2022-09-12T14:25:45.086Z,1.67
2022-09-12T14:29:47.558Z,1.30
2022-09-12T14:34:00.440Z,4.00
2022-09-12T14:38:25.198Z,1.80
2022-09-12T14:42:30.398Z,2.15
2022-09-12T14:46:38.851Z,2.08
2022-09-12T14:50:40.438Z,1.83
2022-09-12T14:54:43.784Z,1.60
2022-09-12T14:59:32.917Z,1.75
2022-09-12T15:03:37.697Z,1.35
2022-09-12T15:08:05.500Z,1.65
2022-09-12T15:12:12.136Z,1.85
2022-09-12T15:16:13.998Z,2.13
2022-09-12T15:20:15.570Z,2.67
2022-09-12T15:24:17.127Z,5.80
2022-09-12T15:28:20.860Z,3.97
2022-09-12T15:32:26.542Z,2.20
2022-09-12T15:36:28.896Z,3.38
2022-09-12T15:40:30.349Z,2.20
2022-09-12T15:44:31.800Z,3.35
2022-09-12T15:48:33.403Z,2.25
2022-09-12T15:52:34.822Z,1.38
2022-09-12T15:56:36.238Z,2.78
2022-09-12T16:00:37.735Z,2.78
2022-09-12T16:04:39.251Z,1.67
2022-09-12T16:08:41.015Z,3.13
2022-09-12T16:12:43.115Z,8.45
2022-09-12T16:16:45.200Z,4.28
2022-09-12T16:20:46.577Z,2.55
2022-09-12T16:24:47.923Z,5.00
2022-09-12T16:28:56.761Z,9.13
2022-09-12T16:32:58.132Z,2.47
2022-09-12T16:36:59.513Z,2.35
2022-09-12T16:41:05.507Z,2.80
2022-09-12T16:45:07.482Z,2.63
2022-09-12T16:49:10.950Z,1.92
2022-09-12T16:53:13.187Z,1.52
2022-09-12T16:57:14.579Z,2.22
2022-09-12T17:01:22.261Z,1.58
2022-09-12T17:05:24.219Z,3.50
2022-09-12T17:09:27.439Z,2.22
2022-09-12T17:13:46.913Z,2.38
2022-09-12T17:17:58.596Z,4.93
2022-09-12T17:22:00.120Z,2.63
2022-09-12T17:26:04.089Z,3.33
2022-09-12T17:30:06.228Z,5.68
2022-09-12T17:34:14.782Z,4.90
2022-09-12T17:38:22.161Z,3.90
2022-09-12T17:43:06.245Z,3.35
2022-09-12T17:47:37.741Z,4.75
2022-09-12T18:05:53.615Z,10.63
2022-09-12T18:09:57.286Z,5.47
2022-09-12T18:14:00.748Z,7.47
2022-09-12T18:18:04.749Z,7.15
2022-09-12T18:22:06.453Z,5.47
2022-09-12T18:26:09.847Z,3.60
2022-09-12T18:30:28.076Z,3.10
2022-09-12T18:34:37.636Z,4.82
2022-09-12T18:38:57.507Z,7.68
2022-09-12T18:43:09.047Z,3.88
2022-09-12T18:47:17.549Z,3.65
2022-09-12T18:51:36.142Z,4.40
2022-09-12T18:55:50.554Z,4.30
2022-09-12T19:00:02.025Z,5.45
2022-09-12T19:04:22.645Z,3.75
2022-09-12T19:08:24.117Z,3.30
2022-09-12T19:28:58.499Z,6.50
2022-09-12T19:33:14.611Z,9.68
2022-09-12T19:37:36.318Z,7.43
2022-09-12T19:41:41.581Z,5.07
2022-09-12T19:46:11.747Z,4.57
2022-09-12T19:50:28.600Z,3.63
2022-09-12T19:54:45.486Z,3.23
2022-09-12T19:58:57.009Z,3.57
2022-09-12T20:03:13.738Z,4.93
2022-09-12T20:08:01.018Z,4.13
2022-09-12T20:12:13.788Z,5.05
2022-09-12T20:16:41.636Z,1.98
2022-09-12T20:20:56.811Z,4.53
2022-09-12T20:25:01.717Z,6.15
2022-09-12T20:29:09.450Z,6.78
2022-09-12T20:38:10.639Z,2.95
2022-09-12T20:42:39.223Z,4.97
2022-09-12T20:47:04.592Z,3.15
2022-09-12T20:51:12.087Z,2.05
2022-09-12T20:55:22.962Z,2.75
2022-09-12T20:59:37.891Z,3.60
2022-09-12T21:03:53.567Z,2.22
2022-09-12T21:08:55.411Z,3.03
2022-09-12T21:13:06.644Z,3.78
2022-09-12T21:17:23.437Z,2.90
2022-09-12T21:21:35.158Z,6.03
2022-09-12T21:25:40.249Z,2.97
2022-09-12T21:29:44.634Z,5.38
2022-09-12T21:42:35.296Z,4.65
2022-09-12T21:46:48.692Z,5.93
2022-09-12T21:51:06.262Z,3.33
2022-09-12T21:55:32.501Z,4.45
2022-09-12T21:59:39.636Z,6.95
2022-09-12T22:03:45.468Z,3.75
2022-09-12T22:07:51.758Z,2.35
2022-09-12T22:11:56.105Z,2.83
2022-09-12T22:16:05.767Z,4.68
2022-09-12T22:20:16.667Z,3.55
2022-09-12T22:24:32.182Z,2.65
2022-09-12T22:28:39.664Z,2.13
2022-09-12T22:32:57.065Z,3.72
2022-09-12T22:37:11.487Z,2.17
2022-09-12T22:41:32.673Z,3.92
2022-09-12T22:50:06.717Z,3.33
2022-09-12T22:54:16.037Z,3.63
2022-09-12T22:58:22.906Z,2.67
2022-09-12T23:02:33.363Z,2.35
2022-09-12T23:06:49.562Z,3.67
2022-09-12T23:11:11.843Z,2.13
2022-09-12T23:15:20.119Z,3.85
2022-09-12T23:19:29.587Z,3.42
2022-09-12T23:23:40.922Z,3.33
2022-09-12T23:27:51.511Z,6.00
2022-09-12T23:32:03.505Z,4.47
2022-09-12T23:36:14.215Z,4.72
2022-09-12T23:40:23.076Z,6.60
2022-09-12T23:48:55.187Z,3.47
2022-09-12T23:53:00.281Z,5.78
2022-09-12T23:57:07.946Z,2.28
