createdAt,value
2019-05-21T00:01:55.547Z,74.00
2019-05-21T00:04:28.152Z,74.38
2019-05-21T00:06:56.018Z,73.12
2019-05-21T00:09:25.393Z,73.27
2019-05-21T00:11:54.822Z,73.46
2019-05-21T00:14:24.287Z,73.64
2019-05-21T00:16:53.666Z,73.50
2019-05-21T00:19:23.053Z,73.74
2019-05-21T00:21:52.531Z,73.27
2019-05-21T00:24:22.055Z,73.20
2019-05-21T00:26:51.494Z,73.14
2019-05-21T00:29:57.281Z,73.19
2019-05-21T00:33:03.830Z,73.91
2019-05-21T00:36:09.295Z,72.93
2019-05-21T00:39:15.125Z,72.46
2019-05-21T00:42:01.782Z,72.17
2019-05-21T00:44:34.177Z,71.82
2019-05-21T00:47:04.706Z,71.69
2019-05-21T00:49:34.444Z,71.71
2019-05-21T00:52:08.593Z,71.87
2019-05-21T00:54:35.655Z,71.85
2019-05-21T00:57:05.586Z,71.23
2019-05-21T00:59:37.816Z,70.87
2019-05-21T01:02:07.170Z,71.04
2019-05-21T01:04:36.519Z,71.16
2019-05-21T01:07:05.937Z,71.39
2019-05-21T01:09:35.294Z,71.83
2019-05-21T01:12:04.698Z,71.19
2019-05-21T01:14:37.132Z,70.17
2019-05-21T01:17:06.507Z,70.95
2019-05-21T01:19:35.873Z,71.08
2019-05-21T01:22:05.460Z,71.59
2019-05-21T01:24:34.777Z,71.87
2019-05-21T01:27:04.096Z,71.64
2019-05-21T01:29:33.471Z,72.00
2019-05-21T01:32:03.410Z,72.08
2019-05-21T01:34:33.254Z,71.82
2019-05-21T01:37:03.019Z,71.81
2019-05-21T01:39:32.458Z,71.99
2019-05-21T01:42:01.859Z,71.86
2019-05-21T01:44:41.877Z,71.98
2019-05-21T01:47:11.192Z,71.58
2019-05-21T01:49:40.510Z,72.02
2019-05-21T01:52:09.884Z,71.84
2019-05-21T01:54:39.195Z,71.72
2019-05-21T01:57:08.552Z,71.88
2019-05-21T01:59:43.582Z,72.04
2019-05-21T02:02:13.102Z,71.49
2019-05-21T02:04:42.456Z,70.90
2019-05-21T02:07:11.739Z,71.49
2019-05-21T02:09:59.462Z,71.06
2019-05-21T02:12:28.895Z,70.61
2019-05-21T02:15:00.661Z,70.67
2019-05-21T02:17:29.966Z,71.16
2019-05-21T02:19:59.265Z,70.95
2019-05-21T02:22:28.617Z,70.99
2019-05-21T02:24:57.963Z,70.75
2019-05-21T02:27:27.294Z,70.76
2019-05-21T02:29:56.655Z,71.30
2019-05-21T02:32:26.053Z,71.88
2019-05-21T02:34:55.404Z,71.56
2019-05-21T02:37:24.635Z,71.02
2019-05-21T02:39:53.963Z,71.34
2019-05-21T02:42:23.325Z,71.29
2019-05-21T02:44:54.115Z,71.07
2019-05-21T02:47:23.746Z,70.99
2019-05-21T02:49:53.099Z,71.09
2019-05-21T02:52:22.523Z,70.68
2019-05-21T02:54:51.998Z,70.81
2019-05-21T02:57:21.311Z,70.73
2019-05-21T02:59:52.326Z,70.69
2019-05-21T03:02:23.292Z,70.79
2019-05-21T03:04:52.641Z,70.22
2019-05-21T03:07:25.209Z,70.06
2019-05-21T03:09:53.167Z,69.73
2019-05-21T03:12:22.558Z,69.71
2019-05-21T03:14:51.921Z,69.70
2019-05-21T03:17:21.311Z,69.95
2019-05-21T03:19:50.674Z,70.42
2019-05-21T03:22:20.024Z,70.28
2019-05-21T03:24:49.421Z,70.10
2019-05-21T03:27:18.746Z,69.57
2019-05-21T03:29:54.097Z,69.32
2019-05-21T03:32:23.511Z,69.04
2019-05-21T03:34:52.903Z,68.94
2019-05-21T03:37:22.297Z,68.64
2019-05-21T03:39:51.882Z,67.97
2019-05-21T03:42:21.177Z,67.25
2019-05-21T03:45:00.261Z,67.53
2019-05-21T03:47:29.151Z,67.77
2019-05-21T03:49:58.701Z,67.02
2019-05-21T03:52:28.028Z,65.95
2019-05-21T03:54:57.240Z,66.44
2019-05-21T03:57:26.539Z,66.31
2019-05-21T03:59:57.562Z,65.68
2019-05-21T04:02:26.931Z,65.56
2019-05-21T04:04:56.223Z,65.09
2019-05-21T04:07:25.674Z,65.92
2019-05-21T04:09:55.133Z,65.31
2019-05-21T04:12:24.485Z,64.52
2019-05-21T04:15:01.585Z,62.88
2019-05-21T04:17:34.779Z,63.03
2019-05-21T04:20:04.663Z,61.77
2019-05-21T04:22:34.035Z,61.77
2019-05-21T04:25:03.517Z,61.92
2019-05-21T04:27:32.869Z,61.81
2019-05-21T04:30:02.179Z,61.06
2019-05-21T04:32:31.472Z,61.07
2019-05-21T04:35:00.808Z,60.22
2019-05-21T04:37:30.247Z,60.48
2019-05-21T04:39:59.539Z,60.20
2019-05-21T04:42:28.925Z,60.03
2019-05-21T04:45:08.779Z,59.65
2019-05-21T04:47:38.144Z,58.39
2019-05-21T04:50:07.703Z,57.46
2019-05-21T04:52:37.119Z,57.36
2019-05-21T04:55:07.039Z,57.16
2019-05-21T04:57:37.446Z,56.27
2019-05-21T05:00:07.422Z,56.34
2019-05-21T05:02:36.965Z,55.14
2019-05-21T05:05:06.614Z,55.32
2019-05-21T05:07:36.006Z,54.37
2019-05-21T05:10:07.058Z,54.46
2019-05-21T05:12:36.414Z,54.15
2019-05-21T05:15:06.917Z,53.82
2019-05-21T05:17:36.145Z,53.78
2019-05-21T05:20:06.402Z,53.70
2019-05-21T05:22:35.978Z,53.17
2019-05-21T05:25:07.274Z,52.91
2019-05-21T05:27:36.560Z,52.68
2019-05-21T05:30:08.215Z,52.87
2019-05-21T05:32:37.496Z,52.10
2019-05-21T05:35:07.264Z,52.12
2019-05-21T05:37:44.287Z,52.08
2019-05-21T05:40:09.419Z,51.65
2019-05-21T05:42:38.862Z,51.25
2019-05-21T05:45:08.852Z,51.16
2019-05-21T05:47:38.235Z,50.83
2019-05-21T05:50:13.465Z,50.88
2019-05-21T05:52:42.777Z,50.35
2019-05-21T05:55:12.532Z,50.43
2019-05-21T05:57:41.933Z,50.25
2019-05-21T06:00:13.425Z,50.14
2019-05-21T06:02:42.859Z,49.96
2019-05-21T06:05:12.654Z,49.82
2019-05-21T06:07:42.109Z,50.05
2019-05-21T06:10:11.868Z,50.10
2019-05-21T06:12:41.259Z,51.25
2019-05-21T06:15:12.448Z,50.43
2019-05-21T06:17:41.797Z,49.86
2019-05-21T06:20:12.012Z,49.62
2019-05-21T06:22:41.303Z,49.20
2019-05-21T06:25:11.548Z,49.89
2019-05-21T06:27:41.137Z,50.34
2019-05-21T06:30:11.396Z,49.24
2019-05-21T06:32:40.698Z,48.18
2019-05-21T06:35:10.173Z,48.03
2019-05-21T06:37:39.397Z,46.73
2019-05-21T06:40:09.093Z,47.95
2019-05-21T06:42:38.328Z,46.40
2019-05-21T06:45:08.524Z,45.85
2019-05-21T06:47:37.958Z,45.35
2019-05-21T06:50:07.528Z,45.54
2019-05-21T06:52:36.819Z,44.28
2019-05-21T06:55:07.100Z,44.03
2019-05-21T06:57:36.448Z,44.13
2019-05-21T07:00:09.232Z,43.81
2019-05-21T07:02:38.685Z,43.14
2019-05-21T07:05:08.636Z,41.89
2019-05-21T07:07:38.820Z,41.64
2019-05-21T07:10:08.700Z,41.84
2019-05-21T07:12:38.069Z,40.28
2019-05-21T07:15:08.035Z,40.76
2019-05-21T07:17:37.337Z,40.79
2019-05-21T07:20:12.553Z,40.59
2019-05-21T07:22:42.173Z,40.56
2019-05-21T07:25:11.627Z,40.24
2019-05-21T07:27:40.997Z,39.69
2019-05-21T07:30:10.521Z,39.26
2019-05-21T07:32:40.119Z,40.28
2019-05-21T07:35:10.221Z,39.70
2019-05-21T07:37:39.583Z,39.27
2019-05-21T07:40:10.203Z,40.76
2019-05-21T07:42:39.523Z,39.40
2019-05-21T07:45:09.445Z,39.75
2019-05-21T07:47:38.743Z,39.57
2019-05-21T07:50:08.583Z,39.42
2019-05-21T07:52:37.988Z,39.04
2019-05-21T07:55:07.664Z,37.59
2019-05-21T07:57:37.029Z,38.66
2019-05-21T08:00:08.519Z,38.28
2019-05-21T08:02:37.885Z,37.77
2019-05-21T08:05:07.745Z,38.29
2019-05-21T08:07:37.152Z,38.84
2019-05-21T08:10:08.318Z,38.22
2019-05-21T08:12:39.705Z,38.08
2019-05-21T08:15:10.019Z,38.13
2019-05-21T08:17:39.382Z,37.70
2019-05-21T08:20:11.076Z,37.35
2019-05-21T08:22:40.706Z,37.76
2019-05-21T08:25:14.128Z,38.04
2019-05-21T08:27:41.511Z,37.37
2019-05-21T08:30:13.278Z,37.37
2019-05-21T08:32:42.550Z,37.63
2019-05-21T08:35:12.269Z,37.04
2019-05-21T08:37:41.670Z,36.14
2019-05-21T08:40:11.770Z,37.13
2019-05-21T08:42:41.396Z,36.51
2019-05-21T08:45:11.751Z,37.30
2019-05-21T08:47:41.119Z,37.37
2019-05-21T08:50:11.297Z,36.27
2019-05-21T08:52:40.653Z,36.56
2019-05-21T08:55:10.210Z,35.55
2019-05-21T08:57:39.577Z,35.91
2019-05-21T09:00:17.306Z,36.47
2019-05-21T09:02:46.704Z,36.22
2019-05-21T09:05:16.657Z,36.50
2019-05-21T09:07:52.341Z,36.26
2019-05-21T09:10:17.340Z,35.43
2019-05-21T09:12:46.714Z,35.05
2019-05-21T09:15:16.683Z,35.94
2019-05-21T09:17:46.035Z,36.14
2019-05-21T09:20:16.205Z,35.30
2019-05-21T09:22:45.674Z,35.17
2019-05-21T09:25:16.235Z,35.86
2019-05-21T09:27:45.610Z,35.60
2019-05-21T09:30:17.404Z,34.69
2019-05-21T09:32:46.822Z,34.41
2019-05-21T09:35:16.615Z,33.28
2019-05-21T09:37:48.173Z,34.66
2019-05-21T09:40:21.147Z,33.49
2019-05-21T09:42:50.544Z,33.52
2019-05-21T09:45:20.168Z,33.32
2019-05-21T09:47:49.522Z,33.58
2019-05-21T09:50:21.409Z,34.87
2019-05-21T09:52:51.788Z,34.27
2019-05-21T09:55:21.472Z,33.10
2019-05-21T09:58:01.259Z,32.96
2019-05-21T10:00:48.720Z,32.39
2019-05-21T10:03:25.615Z,31.08
2019-05-21T10:05:55.107Z,31.55
2019-05-21T10:08:24.477Z,31.91
2019-05-21T10:10:53.876Z,32.38
2019-05-21T10:13:23.127Z,32.25
2019-05-21T10:15:52.572Z,31.10
2019-05-21T10:18:21.978Z,31.06
2019-05-21T10:20:51.346Z,30.26
2019-05-21T10:23:20.656Z,30.71
2019-05-21T10:25:50.121Z,31.60
2019-05-21T10:28:19.435Z,32.95
2019-05-21T10:30:48.754Z,33.74
2019-05-21T10:33:18.253Z,32.87
2019-05-21T10:35:47.630Z,32.62
2019-05-21T10:38:17.188Z,31.47
2019-05-21T10:40:46.600Z,31.62
2019-05-21T10:43:15.943Z,32.49
2019-05-21T10:45:45.538Z,33.30
2019-05-21T10:48:14.946Z,34.04
2019-05-21T10:50:44.310Z,34.29
2019-05-21T10:53:13.740Z,34.63
2019-05-21T10:55:43.165Z,33.13
2019-05-21T10:58:12.696Z,31.65
2019-05-21T11:00:42.429Z,30.64
2019-05-21T11:03:16.427Z,29.87
2019-05-21T11:06:09.582Z,30.58
2019-05-21T11:08:29.611Z,31.22
2019-05-21T11:10:58.963Z,30.86
2019-05-21T11:13:28.265Z,32.33
2019-05-21T11:15:57.589Z,33.36
2019-05-21T11:18:27.028Z,31.98
2019-05-21T11:20:56.385Z,31.19
2019-05-21T11:23:25.734Z,31.80
2019-05-21T11:25:55.095Z,30.88
2019-05-21T11:28:24.450Z,30.63
2019-05-21T11:30:54.067Z,30.33
2019-05-21T11:33:23.357Z,31.61
2019-05-21T11:35:52.800Z,32.28
2019-05-21T11:38:22.203Z,32.85
2019-05-21T11:40:51.605Z,31.33
2019-05-21T11:43:20.995Z,31.43
2019-05-21T11:45:50.328Z,32.16
2019-05-21T11:48:19.690Z,32.36
2019-05-21T11:50:49.051Z,32.21
2019-05-21T11:53:18.398Z,32.94
2019-05-21T11:55:47.758Z,33.79
2019-05-21T11:58:17.109Z,33.86
2019-05-21T12:00:48.288Z,31.88
2019-05-21T12:03:17.792Z,31.36
2019-05-21T12:05:47.245Z,31.87
2019-05-21T12:08:16.570Z,32.93
2019-05-21T12:10:46.677Z,33.55
2019-05-21T12:13:20.199Z,33.66
2019-05-21T12:15:47.192Z,34.24
2019-05-21T12:18:16.582Z,34.39
2019-05-21T12:20:46.137Z,34.46
2019-05-21T12:23:15.535Z,34.89
2019-05-21T12:25:44.894Z,34.90
2019-05-21T12:28:14.223Z,34.78
2019-05-21T12:30:43.826Z,35.41
2019-05-21T12:33:13.182Z,35.11
2019-05-21T12:35:42.570Z,35.45
2019-05-21T12:38:12.200Z,35.73
2019-05-21T12:40:41.582Z,35.23
2019-05-21T12:43:11.867Z,35.45
2019-05-21T12:45:41.297Z,34.19
2019-05-21T12:48:11.179Z,33.76
2019-05-21T12:50:40.788Z,33.08
2019-05-21T12:53:10.627Z,33.92
2019-05-21T12:55:39.997Z,33.39
2019-05-21T12:58:09.392Z,32.41
2019-05-21T13:00:40.381Z,31.41
2019-05-21T13:03:09.738Z,31.87
2019-05-21T13:05:39.075Z,31.67
2019-05-21T13:08:08.386Z,30.81
2019-05-21T13:10:37.745Z,30.98
2019-05-21T13:13:07.500Z,31.17
2019-05-21T13:15:37.021Z,31.23
2019-05-21T13:18:06.462Z,30.73
2019-05-21T13:20:35.878Z,29.55
2019-05-21T13:23:05.242Z,28.69
2019-05-21T13:25:36.062Z,28.80
2019-05-21T13:28:05.764Z,29.15
2019-05-21T13:30:35.122Z,27.46
2019-05-21T13:33:04.898Z,26.63
2019-05-21T13:35:34.274Z,27.16
2019-05-21T13:38:03.830Z,26.92
2019-05-21T13:40:34.088Z,28.00
2019-05-21T13:43:03.579Z,28.82
2019-05-21T13:45:33.040Z,29.77
2019-05-21T13:48:02.455Z,30.24
2019-05-21T13:50:31.808Z,30.41
2019-05-21T13:53:01.196Z,30.86
2019-05-21T13:55:34.011Z,31.50
2019-05-21T13:58:01.783Z,31.73
2019-05-21T14:00:45.291Z,32.90
2019-05-21T14:03:14.726Z,33.19
2019-05-21T14:05:44.270Z,32.96
2019-05-21T14:08:13.898Z,33.73
2019-05-21T14:10:43.505Z,34.09
2019-05-21T14:13:12.892Z,34.68
2019-05-21T14:15:42.386Z,35.88
2019-05-21T14:18:12.034Z,36.28
2019-05-21T14:20:41.390Z,35.95
2019-05-21T14:23:10.788Z,37.27
2019-05-21T14:25:40.076Z,38.20
2019-05-21T14:28:09.429Z,37.58
2019-05-21T14:30:39.058Z,39.92
2019-05-21T14:33:08.268Z,41.74
2019-05-21T14:35:37.583Z,44.30
2019-05-21T14:38:06.990Z,44.07
2019-05-21T14:40:36.956Z,46.79
2019-05-21T14:43:06.311Z,48.17
2019-05-21T14:45:38.721Z,48.91
2019-05-21T14:48:08.019Z,47.06
2019-05-21T14:50:37.306Z,46.13
2019-05-21T14:53:06.705Z,45.35
2019-05-21T14:55:36.113Z,44.90
2019-05-21T14:58:05.475Z,45.32
2019-05-21T15:00:38.492Z,44.96
2019-05-21T15:03:23.910Z,42.10
2019-05-21T15:05:38.909Z,41.48
2019-05-21T15:08:09.697Z,39.48
2019-05-21T15:10:48.340Z,39.47
2019-05-21T15:13:10.154Z,38.48
2019-05-21T15:15:39.540Z,37.99
2019-05-21T15:18:08.912Z,36.62
2019-05-21T15:20:41.360Z,36.07
2019-05-21T15:23:10.843Z,36.94
2019-05-21T15:25:40.269Z,37.20
2019-05-21T15:28:09.968Z,37.32
2019-05-21T15:30:39.443Z,38.10
2019-05-21T15:33:08.799Z,37.28
2019-05-21T15:35:38.158Z,37.45
2019-05-21T15:38:07.556Z,37.68
2019-05-21T15:40:36.914Z,37.89
2019-05-21T15:43:06.271Z,38.46
2019-05-21T15:45:42.958Z,39.44
2019-05-21T15:48:12.324Z,39.87
2019-05-21T15:50:41.677Z,39.38
2019-05-21T15:53:11.078Z,39.22
2019-05-21T15:55:40.436Z,39.40
2019-05-21T15:58:09.728Z,39.80
2019-05-21T16:00:43.545Z,40.13
2019-05-21T16:03:13.031Z,41.30
2019-05-21T16:05:42.579Z,41.76
2019-05-21T16:08:11.988Z,42.26
2019-05-21T16:10:41.412Z,41.23
2019-05-21T16:13:10.703Z,41.02
2019-05-21T16:15:40.106Z,40.74
2019-05-21T16:18:09.907Z,40.97
2019-05-21T16:20:42.478Z,41.36
2019-05-21T16:23:10.360Z,41.80
2019-05-21T16:25:40.158Z,41.58
2019-05-21T16:28:09.628Z,41.31
2019-05-21T16:30:39.160Z,41.48
2019-05-21T16:33:08.601Z,41.69
2019-05-21T16:35:38.035Z,42.29
2019-05-21T16:38:07.991Z,42.68
2019-05-21T16:40:37.360Z,43.31
2019-05-21T16:43:07.120Z,44.08
2019-05-21T16:45:36.613Z,45.57
2019-05-21T16:48:06.360Z,46.32
2019-05-21T16:50:35.913Z,46.86
2019-05-21T16:53:05.495Z,48.05
2019-05-21T16:55:35.911Z,48.14
2019-05-21T16:58:05.311Z,47.63
2019-05-21T17:00:34.841Z,47.67
2019-05-21T17:03:04.296Z,47.45
2019-05-21T17:05:33.796Z,47.29
2019-05-21T17:08:03.505Z,47.91
2019-05-21T17:10:32.886Z,48.15
2019-05-21T17:13:02.297Z,48.48
2019-05-21T17:15:48.955Z,48.66
2019-05-21T17:18:18.293Z,48.70
2019-05-21T17:20:47.590Z,48.34
2019-05-21T17:23:16.953Z,48.87
2019-05-21T17:25:46.366Z,48.69
2019-05-21T17:28:15.748Z,48.45
2019-05-21T17:30:45.668Z,48.41
2019-05-21T17:33:15.140Z,48.38
2019-05-21T17:35:44.539Z,48.66
2019-05-21T17:38:13.916Z,48.53
2019-05-21T17:40:43.750Z,48.81
2019-05-21T17:43:13.152Z,49.17
2019-05-21T17:45:48.536Z,49.41
2019-05-21T17:48:17.907Z,49.56
2019-05-21T17:50:47.270Z,50.12
2019-05-21T17:53:16.672Z,50.47
2019-05-21T17:55:46.332Z,50.83
2019-05-21T17:58:15.715Z,51.03
2019-05-21T18:00:49.726Z,51.30
2019-05-21T18:03:19.150Z,51.50
2019-05-21T18:05:49.896Z,52.01
2019-05-21T18:08:20.186Z,52.34
2019-05-21T18:10:50.175Z,52.47
2019-05-21T18:13:21.022Z,52.18
2019-05-21T18:15:51.203Z,52.79
2019-05-21T18:18:20.973Z,52.77
2019-05-21T18:20:50.345Z,53.04
2019-05-21T18:23:19.972Z,53.08
2019-05-21T18:25:49.877Z,53.41
2019-05-21T18:28:19.305Z,53.73
2019-05-21T18:30:48.803Z,54.16
2019-05-21T18:33:18.177Z,54.12
2019-05-21T18:35:47.843Z,54.00
2019-05-21T18:38:17.645Z,54.51
2019-05-21T18:40:47.100Z,55.09
2019-05-21T18:43:16.488Z,55.28
2019-05-21T18:45:54.739Z,55.63
2019-05-21T18:48:24.206Z,56.05
2019-05-21T18:50:53.649Z,56.50
2019-05-21T18:53:23.886Z,56.26
2019-05-21T18:55:53.220Z,56.68
2019-05-21T18:58:22.603Z,56.84
2019-05-21T19:00:52.105Z,56.89
2019-05-21T19:03:28.810Z,57.29
2019-05-21T19:05:52.733Z,57.14
2019-05-21T19:08:22.209Z,57.46
2019-05-21T19:10:51.568Z,57.49
2019-05-21T19:13:21.184Z,57.17
2019-05-21T19:15:50.687Z,56.95
2019-05-21T19:18:20.231Z,57.15
2019-05-21T19:20:50.202Z,57.13
2019-05-21T19:23:20.386Z,57.39
2019-05-21T19:25:49.749Z,57.24
2019-05-21T19:28:19.222Z,57.80
2019-05-21T19:30:49.101Z,57.69
2019-05-21T19:33:18.666Z,57.98
2019-05-21T19:35:48.205Z,57.73
2019-05-21T19:38:18.183Z,58.50
2019-05-21T19:40:47.788Z,58.37
2019-05-21T19:43:17.405Z,58.34
2019-05-21T19:46:00.420Z,58.49
2019-05-21T19:48:30.123Z,58.40
2019-05-21T19:51:00.503Z,58.56
2019-05-21T19:53:31.111Z,58.25
2019-05-21T19:56:01.246Z,58.33
2019-05-21T19:58:31.222Z,58.18
2019-05-21T20:01:01.406Z,58.20
2019-05-21T20:03:31.644Z,57.95
2019-05-21T20:06:02.274Z,58.15
2019-05-21T20:08:31.746Z,58.14
2019-05-21T20:11:01.401Z,58.30
2019-05-21T20:13:32.905Z,58.58
2019-05-21T20:16:03.190Z,58.80
2019-05-21T20:18:32.873Z,58.84
2019-05-21T20:21:02.634Z,58.98
2019-05-21T20:23:32.656Z,58.82
2019-05-21T20:26:03.053Z,58.69
2019-05-21T20:28:32.659Z,58.44
2019-05-21T20:31:03.899Z,58.64
2019-05-21T20:33:35.169Z,59.05
2019-05-21T20:36:06.733Z,58.99
2019-05-21T20:38:37.120Z,59.01
2019-05-21T20:41:07.846Z,58.89
2019-05-21T20:43:37.454Z,58.92
2019-05-21T20:46:06.893Z,58.91
2019-05-21T20:48:37.606Z,58.94
2019-05-21T20:51:09.324Z,58.47
2019-05-21T20:53:38.697Z,59.20
2019-05-21T20:56:09.542Z,60.91
2019-05-21T20:58:40.787Z,61.03
2019-05-21T21:01:11.112Z,61.90
2019-05-21T21:03:41.755Z,61.55
2019-05-21T21:06:12.125Z,62.47
2019-05-21T21:08:42.199Z,62.70
2019-05-21T21:11:13.587Z,62.86
2019-05-21T21:13:44.863Z,62.95
2019-05-21T21:16:14.918Z,63.47
2019-05-21T21:18:44.937Z,64.19
2019-05-21T21:21:14.958Z,63.93
2019-05-21T21:23:44.541Z,64.80
2019-05-21T21:26:15.277Z,64.77
2019-05-21T21:28:44.885Z,65.08
2019-05-21T21:31:14.522Z,65.00
2019-05-21T21:33:45.136Z,64.60
2019-05-21T21:36:15.217Z,64.69
2019-05-21T21:38:44.919Z,65.76
2019-05-21T21:41:14.687Z,66.15
2019-05-21T21:43:44.179Z,66.37
2019-05-21T21:46:13.956Z,66.95
2019-05-21T21:48:45.528Z,67.35
2019-05-21T21:51:15.896Z,67.36
2019-05-21T21:53:45.657Z,68.35
2019-05-21T21:56:15.067Z,68.54
2019-05-21T21:58:44.859Z,67.56
2019-05-21T22:01:27.554Z,68.11
2019-05-21T22:04:05.614Z,68.61
2019-05-21T22:06:38.014Z,68.85
2019-05-21T22:09:09.363Z,68.67
2019-05-21T22:11:39.391Z,69.05
2019-05-21T22:14:09.701Z,69.42
2019-05-21T22:16:39.317Z,69.42
2019-05-21T22:19:12.056Z,69.23
2019-05-21T22:21:41.619Z,69.60
2019-05-21T22:24:11.131Z,69.41
2019-05-21T22:26:40.835Z,69.31
2019-05-21T22:29:11.261Z,68.90
2019-05-21T22:31:41.811Z,68.58
2019-05-21T22:34:11.381Z,69.15
2019-05-21T22:36:41.029Z,68.67
2019-05-21T22:39:15.323Z,69.19
2019-05-21T22:41:45.320Z,69.30
2019-05-21T22:44:15.168Z,69.01
2019-05-21T22:46:45.329Z,69.16
2019-05-21T22:49:14.701Z,69.18
2019-05-21T22:51:44.281Z,69.02
2019-05-21T22:54:14.032Z,69.39
2019-05-21T22:56:43.583Z,69.52
2019-05-21T22:59:13.356Z,69.57
2019-05-21T23:01:44.202Z,69.73
2019-05-21T23:04:14.337Z,69.56
2019-05-21T23:06:43.904Z,69.46
2019-05-21T23:09:13.279Z,69.63
2019-05-21T23:11:42.694Z,69.18
2019-05-21T23:14:12.857Z,69.42
2019-05-21T23:16:42.725Z,68.98
2019-05-21T23:19:13.299Z,68.84
2019-05-21T23:21:44.023Z,68.73
2019-05-21T23:24:15.062Z,68.37
2019-05-21T23:26:44.717Z,68.78
2019-05-21T23:29:15.034Z,68.91
2019-05-21T23:31:45.163Z,69.03
2019-05-21T23:34:16.531Z,69.38
2019-05-21T23:36:47.747Z,69.06
2019-05-21T23:39:18.723Z,69.08
2019-05-21T23:41:48.091Z,69.47
2019-05-21T23:44:17.860Z,70.44
2019-05-21T23:46:47.375Z,70.46
2019-05-21T23:49:16.802Z,70.53
2019-05-21T23:51:46.202Z,69.92
2019-05-21T23:54:15.831Z,70.50
2019-05-21T23:56:46.365Z,70.23
2019-05-21T23:59:15.934Z,71.13
