createdAt,value
2023-01-13T00:00:32.249Z,98703.13
2023-01-13T00:02:58.779Z,98697.41
2023-01-13T00:05:25.284Z,98709.81
2023-01-13T00:07:51.813Z,98713.63
2023-01-13T00:10:18.464Z,98697.13
2023-01-13T00:12:46.273Z,98688.44
2023-01-13T00:15:12.912Z,98693.63
2023-01-13T00:17:39.415Z,98698.38
2023-01-13T00:20:07.356Z,98691.25
2023-01-13T00:22:34.033Z,98687.22
2023-01-13T00:25:00.536Z,98696.84
2023-01-13T00:27:27.030Z,98684.16
2023-01-13T00:29:54.965Z,98685.59
2023-01-13T00:32:21.426Z,98672.09
2023-01-13T00:34:48.503Z,98676.84
2023-01-13T00:37:14.998Z,98676.16
2023-01-13T00:39:41.938Z,98674.94
2023-01-13T00:42:08.767Z,98677.19
2023-01-13T00:44:35.219Z,98680.34
2023-01-13T00:47:03.138Z,98685.00
2023-01-13T00:49:29.739Z,98679.09
2023-01-13T00:51:56.500Z,98685.78
2023-01-13T00:54:23.156Z,98680.47
2023-01-13T00:56:49.633Z,98685.13
2023-01-13T00:59:16.157Z,98670.28
2023-01-13T01:01:42.917Z,98670.41
2023-01-13T01:04:11.105Z,98663.97
2023-01-13T01:06:38.007Z,98686.56
2023-01-13T01:09:05.409Z,98687.38
2023-01-13T01:11:33.177Z,98694.09
2023-01-13T01:14:01.846Z,98692.84
2023-01-13T01:16:30.233Z,98684.53
2023-01-13T01:18:57.900Z,98672.97
2023-01-13T01:21:28.158Z,98648.63
2023-01-13T01:23:55.237Z,98644.28
2023-01-13T01:26:23.660Z,98675.88
2023-01-13T01:28:50.621Z,98677.38
2023-01-13T01:31:19.517Z,98694.50
2023-01-13T01:33:46.193Z,98703.94
2023-01-13T01:36:13.946Z,98707.41
2023-01-13T01:38:42.071Z,98710.44
2023-01-13T01:41:12.687Z,98693.84
2023-01-13T01:43:49.475Z,98691.69
2023-01-13T01:46:15.956Z,98699.28
2023-01-13T01:48:42.882Z,98673.63
2023-01-13T01:51:13.242Z,98670.25
2023-01-13T01:53:40.439Z,98690.63
2023-01-13T01:56:10.491Z,98701.47
2023-01-13T01:58:42.761Z,98711.81
2023-01-13T02:01:10.103Z,98703.47
2023-01-13T02:03:38.837Z,98700.69
2023-01-13T02:06:06.527Z,98700.06
2023-01-13T02:08:33.257Z,98683.63
2023-01-13T02:10:59.765Z,98691.41
2023-01-13T02:13:27.705Z,98684.09
2023-01-13T02:15:59.829Z,98700.78
2023-01-13T02:18:36.604Z,98689.19
2023-01-13T02:21:48.480Z,98687.16
2023-01-13T02:24:35.339Z,98676.81
2023-01-13T02:27:34.213Z,98690.09
2023-01-13T02:30:10.213Z,98687.88
2023-01-13T02:32:46.581Z,98706.63
2023-01-13T02:35:18.759Z,98703.44
2023-01-13T02:37:45.984Z,98712.50
2023-01-13T02:40:19.131Z,98707.31
2023-01-13T02:42:49.468Z,98713.25
2023-01-13T02:45:23.818Z,98700.16
2023-01-13T02:47:51.854Z,98706.03
2023-01-13T02:50:23.012Z,98700.31
2023-01-13T02:52:52.800Z,98695.53
2023-01-13T02:55:24.472Z,98707.31
2023-01-13T02:57:55.428Z,98698.69
2023-01-13T03:00:23.615Z,98699.63
2023-01-13T03:02:50.219Z,98705.03
2023-01-13T03:05:17.054Z,98695.09
2023-01-13T03:07:57.176Z,98702.22
2023-01-13T03:10:50.269Z,98700.69
2023-01-13T03:13:39.200Z,98689.94
2023-01-13T03:16:16.609Z,98696.03
2023-01-13T03:18:51.804Z,98692.78
2023-01-13T03:21:24.610Z,98696.28
2023-01-13T03:23:57.449Z,98698.06
2023-01-13T03:26:30.869Z,98690.59
2023-01-13T03:29:06.962Z,98683.13
2023-01-13T03:31:41.265Z,98687.06
2023-01-13T03:34:12.976Z,98694.00
2023-01-13T03:36:43.762Z,98701.22
2023-01-13T03:39:15.346Z,98703.69
2023-01-13T03:41:45.861Z,98711.66
2023-01-13T03:44:17.100Z,98696.78
2023-01-13T03:46:53.112Z,98696.88
2023-01-13T03:49:24.001Z,98698.03
2023-01-13T03:51:55.335Z,98692.22
2023-01-13T03:54:25.621Z,98693.28
2023-01-13T03:56:56.689Z,98687.50
2023-01-13T03:59:27.783Z,98689.31
2023-01-13T04:02:02.687Z,98695.38
2023-01-13T04:04:34.343Z,98692.75
2023-01-13T04:07:09.965Z,98693.88
2023-01-13T04:09:42.754Z,98689.34
2023-01-13T04:12:15.639Z,98701.53
2023-01-13T04:14:43.541Z,98693.06
2023-01-13T04:17:11.667Z,98701.28
2023-01-13T04:19:38.153Z,98696.00
2023-01-13T04:22:04.644Z,98696.94
2023-01-13T04:24:31.139Z,98685.84
2023-01-13T04:26:57.757Z,98703.66
2023-01-13T04:29:24.263Z,98703.97
2023-01-13T04:31:50.743Z,98692.97
2023-01-13T04:34:18.612Z,98691.81
2023-01-13T04:36:45.881Z,98678.97
2023-01-13T04:39:12.608Z,98691.56
2023-01-13T04:41:39.213Z,98688.63
2023-01-13T04:44:05.645Z,98695.03
2023-01-13T04:46:32.357Z,98687.25
2023-01-13T04:48:58.899Z,98696.63
2023-01-13T04:51:26.824Z,98702.47
2023-01-13T04:53:53.308Z,98693.38
2023-01-13T04:56:19.785Z,98695.63
2023-01-13T04:58:46.291Z,98690.97
2023-01-13T05:01:12.803Z,98686.47
2023-01-13T05:03:39.405Z,98690.53
2023-01-13T05:06:06.309Z,98696.25
2023-01-13T05:08:34.274Z,98700.22
2023-01-13T05:11:00.993Z,98674.97
2023-01-13T05:13:27.460Z,98664.31
2023-01-13T05:15:53.982Z,98675.16
2023-01-13T05:18:20.795Z,98669.06
2023-01-13T05:20:47.293Z,98675.19
2023-01-13T05:23:13.856Z,98676.94
2023-01-13T05:25:44.261Z,98692.66
2023-01-13T05:28:11.354Z,98687.50
2023-01-13T05:30:39.661Z,98694.50
2023-01-13T05:33:06.526Z,98699.22
2023-01-13T05:35:33.215Z,98697.56
2023-01-13T05:37:59.662Z,98708.69
2023-01-13T05:40:26.315Z,98699.13
2023-01-13T05:43:02.718Z,98710.75
2023-01-13T05:45:35.401Z,98703.59
2023-01-13T05:48:01.866Z,98702.78
2023-01-13T05:50:28.602Z,98706.78
2023-01-13T05:52:55.066Z,98699.34
2023-01-13T05:55:21.607Z,98702.44
2023-01-13T05:57:48.201Z,98712.97
2023-01-13T06:00:17.683Z,98713.16
2023-01-13T06:02:44.204Z,98718.50
2023-01-13T06:05:11.096Z,98720.88
2023-01-13T06:07:37.630Z,98730.31
2023-01-13T06:10:05.043Z,98729.25
2023-01-13T06:12:31.533Z,98723.34
2023-01-13T06:14:58.480Z,98721.47
2023-01-13T06:17:26.387Z,98714.75
2023-01-13T06:19:53.123Z,98715.03
2023-01-13T06:22:31.655Z,98723.06
2023-01-13T06:24:59.150Z,98728.38
2023-01-13T06:27:26.167Z,98729.03
2023-01-13T06:29:52.722Z,98725.13
2023-01-13T06:32:31.685Z,98727.47
2023-01-13T06:35:01.419Z,98729.38
2023-01-13T06:37:29.634Z,98733.81
2023-01-13T06:40:00.193Z,98730.25
2023-01-13T06:42:29.538Z,98731.03
2023-01-13T06:44:56.104Z,98722.34
2023-01-13T06:47:22.626Z,98733.41
2023-01-13T06:49:50.547Z,98728.63
2023-01-13T06:52:16.965Z,98736.13
2023-01-13T06:54:44.030Z,98736.13
2023-01-13T06:57:10.574Z,98722.84
2023-01-13T06:59:37.160Z,98725.84
2023-01-13T07:02:04.103Z,98733.16
2023-01-13T07:04:30.635Z,98731.63
2023-01-13T07:06:58.564Z,98731.00
2023-01-13T07:09:25.052Z,98729.50
2023-01-13T07:11:51.599Z,98741.06
2023-01-13T07:14:18.239Z,98748.34
2023-01-13T07:16:44.825Z,98747.72
2023-01-13T07:19:11.574Z,98747.50
2023-01-13T07:21:38.094Z,98748.78
2023-01-13T07:24:06.555Z,98740.66
2023-01-13T07:26:33.254Z,98739.91
2023-01-13T07:28:59.924Z,98743.34
2023-01-13T07:31:26.549Z,98739.69
2023-01-13T07:33:53.055Z,98738.38
2023-01-13T07:36:19.774Z,98740.19
2023-01-13T07:38:46.421Z,98759.97
2023-01-13T07:41:15.044Z,98760.06
2023-01-13T07:43:41.592Z,98758.63
2023-01-13T07:46:08.151Z,98765.34
2023-01-13T07:48:35.092Z,98767.91
2023-01-13T07:51:02.368Z,98767.41
2023-01-13T07:53:28.932Z,98773.47
2023-01-13T07:55:56.058Z,98775.81
2023-01-13T07:58:26.952Z,98777.22
2023-01-13T08:00:54.584Z,98773.97
2023-01-13T08:03:21.690Z,98782.50
2023-01-13T08:05:48.322Z,98787.69
2023-01-13T08:08:15.148Z,98771.06
2023-01-13T08:10:41.892Z,98780.63
2023-01-13T08:13:09.795Z,98784.97
2023-01-13T08:15:37.840Z,98778.38
2023-01-13T08:18:04.358Z,98793.88
2023-01-13T08:20:30.863Z,98790.63
2023-01-13T08:22:59.927Z,98792.44
2023-01-13T08:25:27.823Z,98791.25
2023-01-13T08:27:54.784Z,98788.78
2023-01-13T08:30:21.593Z,98807.44
2023-01-13T08:32:50.424Z,98804.97
2023-01-13T08:35:20.301Z,98809.13
2023-01-13T08:37:47.700Z,98809.16
2023-01-13T08:40:16.027Z,98806.97
2023-01-13T08:42:42.831Z,98806.69
2023-01-13T08:45:10.595Z,98795.59
2023-01-13T08:47:37.376Z,98812.81
2023-01-13T08:50:06.618Z,98808.44
2023-01-13T08:52:33.136Z,98807.22
2023-01-13T08:54:59.717Z,98805.28
2023-01-13T08:57:26.275Z,98820.69
2023-01-13T08:59:52.871Z,98818.81
2023-01-13T09:02:22.287Z,98824.16
2023-01-13T09:04:49.837Z,98828.25
2023-01-13T09:07:18.989Z,98827.97
2023-01-13T09:09:45.868Z,98825.28
2023-01-13T09:12:14.054Z,98823.78
2023-01-13T09:14:40.870Z,98821.19
2023-01-13T09:17:07.567Z,98828.00
2023-01-13T09:19:34.516Z,98834.16
2023-01-13T09:22:01.143Z,98819.06
2023-01-13T09:24:29.275Z,98830.06
2023-01-13T09:26:56.075Z,98816.84
2023-01-13T09:29:23.253Z,98827.72
2023-01-13T09:31:50.219Z,98826.81
2023-01-13T09:34:18.300Z,98825.84
2023-01-13T09:36:44.938Z,98826.00
2023-01-13T09:39:11.662Z,98820.06
2023-01-13T09:41:43.854Z,98820.44
2023-01-13T09:44:16.786Z,98838.44
2023-01-13T09:46:49.271Z,98839.53
2023-01-13T09:49:19.949Z,98852.41
2023-01-13T09:51:54.029Z,98852.50
2023-01-13T09:54:25.700Z,98839.28
2023-01-13T09:56:53.965Z,98849.06
2023-01-13T09:59:20.533Z,98853.50
2023-01-13T10:01:53.931Z,98847.81
2023-01-13T10:04:20.791Z,98844.84
2023-01-13T10:06:52.502Z,98845.97
2023-01-13T10:09:23.375Z,98841.75
2023-01-13T10:11:53.377Z,98834.31
2023-01-13T10:14:26.597Z,98850.63
2023-01-13T10:17:05.354Z,98855.66
2023-01-13T10:19:38.615Z,98844.88
2023-01-13T10:22:22.855Z,98852.81
2023-01-13T10:25:14.100Z,98845.88
2023-01-13T10:27:41.081Z,98852.31
2023-01-13T10:30:18.041Z,98856.00
2023-01-13T10:32:47.545Z,98851.16
2023-01-13T10:35:19.315Z,98859.84
2023-01-13T10:37:57.678Z,98864.41
2023-01-13T10:40:24.532Z,98874.38
2023-01-13T10:43:04.719Z,98869.53
2023-01-13T10:45:33.042Z,98862.47
2023-01-13T10:48:06.574Z,98878.59
2023-01-13T10:50:36.535Z,98872.88
2023-01-13T10:53:17.505Z,98867.91
2023-01-13T10:55:59.109Z,98857.09
2023-01-13T10:58:26.187Z,98869.41
2023-01-13T11:01:02.175Z,98873.00
2023-01-13T11:03:37.206Z,98872.03
2023-01-13T11:06:04.331Z,98856.47
2023-01-13T11:08:42.432Z,98862.97
2023-01-13T11:11:27.132Z,98859.88
2023-01-13T11:13:56.645Z,98867.50
2023-01-13T11:16:26.278Z,98864.78
2023-01-13T11:18:57.691Z,98869.41
2023-01-13T11:21:35.359Z,98872.84
2023-01-13T11:24:06.309Z,98868.94
2023-01-13T11:26:44.013Z,98879.41
2023-01-13T11:29:18.511Z,98873.44
2023-01-13T11:31:51.693Z,98875.22
2023-01-13T11:34:31.697Z,98886.22
2023-01-13T11:37:01.326Z,98882.25
2023-01-13T11:39:42.556Z,98891.41
2023-01-13T11:42:15.853Z,98891.94
2023-01-13T11:44:48.960Z,98895.78
2023-01-13T11:47:20.873Z,98898.88
2023-01-13T11:49:47.769Z,98896.94
2023-01-13T11:52:22.665Z,98895.00
2023-01-13T11:55:16.989Z,98895.66
2023-01-13T11:58:09.056Z,98885.91
2023-01-13T12:00:49.259Z,98899.22
2023-01-13T12:03:26.795Z,98888.69
2023-01-13T12:06:07.991Z,98889.13
2023-01-13T12:08:49.249Z,98885.00
2023-01-13T12:11:24.242Z,98878.13
2023-01-13T12:14:06.213Z,98877.03
2023-01-13T12:16:32.940Z,98887.28
2023-01-13T12:19:22.864Z,98879.00
2023-01-13T12:22:06.762Z,98877.19
2023-01-13T12:24:38.424Z,98875.53
2023-01-13T12:27:11.865Z,98868.53
2023-01-13T12:29:39.862Z,98873.63
2023-01-13T12:32:14.476Z,98877.09
2023-01-13T12:34:53.611Z,98880.03
2023-01-13T12:37:26.905Z,98894.56
2023-01-13T12:40:13.496Z,98899.16
2023-01-13T12:42:51.465Z,98899.78
2023-01-13T12:45:25.203Z,98923.16
2023-01-13T12:47:52.271Z,98935.00
2023-01-13T12:50:41.885Z,98934.25
2023-01-13T12:53:36.320Z,98919.53
2023-01-13T12:56:39.893Z,98943.56
2023-01-13T12:59:32.392Z,98942.53
2023-01-13T13:02:31.138Z,98952.75
2023-01-13T13:05:20.247Z,98968.19
2023-01-13T13:07:51.875Z,98962.41
2023-01-13T13:10:28.162Z,98955.56
2023-01-13T13:13:00.009Z,98967.69
2023-01-13T13:15:33.143Z,98975.63
2023-01-13T13:18:22.957Z,98969.50
2023-01-13T13:20:59.285Z,98979.63
2023-01-13T13:23:30.453Z,98976.22
2023-01-13T13:26:03.312Z,98980.50
2023-01-13T13:28:35.277Z,98972.53
2023-01-13T13:31:16.473Z,98983.13
2023-01-13T13:34:13.140Z,98982.78
2023-01-13T13:37:05.920Z,98993.44
2023-01-13T13:39:39.613Z,98994.78
2023-01-13T13:42:14.009Z,99001.28
2023-01-13T13:44:42.774Z,99006.69
2023-01-13T13:47:09.717Z,99009.59
2023-01-13T13:49:39.274Z,99020.66
2023-01-13T13:52:14.541Z,99006.59
2023-01-13T13:54:46.236Z,99011.41
2023-01-13T13:57:29.234Z,99004.38
2023-01-13T13:59:58.647Z,99019.25
2023-01-13T14:02:30.270Z,99030.88
2023-01-13T14:05:19.335Z,99031.00
2023-01-13T14:07:48.184Z,99031.06
2023-01-13T14:10:20.726Z,99034.28
2023-01-13T14:12:47.593Z,99029.63
2023-01-13T14:15:29.645Z,99039.59
2023-01-13T14:17:56.238Z,99033.91
2023-01-13T14:20:23.617Z,99040.50
2023-01-13T14:22:53.646Z,99045.53
2023-01-13T14:25:30.191Z,99053.00
2023-01-13T14:27:59.235Z,99060.00
2023-01-13T14:30:28.404Z,99046.34
2023-01-13T14:33:06.006Z,99066.69
2023-01-13T14:35:36.041Z,99074.69
2023-01-13T14:38:07.389Z,99075.25
2023-01-13T14:40:55.216Z,99095.66
2023-01-13T14:43:24.889Z,99097.59
2023-01-13T14:46:00.045Z,99100.09
2023-01-13T14:48:30.971Z,99104.13
2023-01-13T14:51:00.265Z,99113.63
2023-01-13T14:53:32.767Z,99106.78
2023-01-13T14:59:48.922Z,99119.91
2023-01-13T15:02:46.449Z,99125.50
2023-01-13T15:05:44.881Z,99131.06
2023-01-13T15:08:34.802Z,99151.38
2023-01-13T15:11:03.448Z,99140.34
2023-01-13T15:13:37.754Z,99159.13
2023-01-13T15:16:19.521Z,99149.59
2023-01-13T15:18:57.135Z,99145.44
2023-01-13T15:21:36.327Z,99167.41
2023-01-13T15:24:03.143Z,99170.00
2023-01-13T15:26:33.429Z,99163.47
2023-01-13T15:29:16.862Z,99174.34
2023-01-13T15:32:21.497Z,99187.50
2023-01-13T15:34:52.551Z,99187.06
2023-01-13T15:37:21.513Z,99202.16
2023-01-13T15:40:03.627Z,99208.16
2023-01-13T15:42:32.764Z,99218.25
2023-01-13T15:45:43.341Z,99217.50
2023-01-13T15:48:32.932Z,99222.84
2023-01-13T15:51:00.742Z,99222.94
2023-01-13T15:53:28.523Z,99220.78
2023-01-13T15:55:57.960Z,99229.13
2023-01-13T15:58:28.291Z,99226.22
2023-01-13T16:00:55.501Z,99238.34
2023-01-13T16:03:24.021Z,99215.31
2023-01-13T16:05:50.750Z,99232.41
2023-01-13T16:08:19.474Z,99245.13
2023-01-13T16:10:46.601Z,99232.72
2023-01-13T16:13:13.624Z,99243.41
2023-01-13T16:15:44.944Z,99247.97
2023-01-13T16:18:18.842Z,99266.63
2023-01-13T16:20:47.452Z,99256.25
2023-01-13T16:23:14.281Z,99263.53
2023-01-13T16:25:41.306Z,99270.81
2023-01-13T16:28:19.082Z,99256.97
2023-01-13T16:30:46.628Z,99267.09
2023-01-13T16:33:16.228Z,99284.28
2023-01-13T16:36:10.519Z,99285.69
2023-01-13T16:38:32.456Z,99280.81
2023-01-13T16:40:59.865Z,99293.84
2023-01-13T16:43:27.104Z,99306.03
2023-01-13T16:45:54.849Z,99307.56
2023-01-13T16:48:21.682Z,99308.00
2023-01-13T16:50:48.728Z,99320.09
2023-01-13T16:53:15.809Z,99329.88
2023-01-13T16:55:44.314Z,99315.34
2023-01-13T16:58:17.484Z,99327.16
2023-01-13T17:00:46.462Z,99328.31
2023-01-13T17:03:13.193Z,99327.91
2023-01-13T17:05:41.797Z,99330.53
2023-01-13T17:08:11.692Z,99326.03
2023-01-13T17:10:38.422Z,99336.97
2023-01-13T17:13:15.992Z,99334.25
2023-01-13T17:15:44.282Z,99336.97
2023-01-13T17:18:13.135Z,99331.09
2023-01-13T17:20:40.217Z,99333.91
2023-01-13T17:23:07.032Z,99340.34
2023-01-13T17:25:34.799Z,99350.72
2023-01-13T17:28:01.640Z,99346.41
2023-01-13T17:30:30.621Z,99346.53
2023-01-13T17:32:57.165Z,99348.56
2023-01-13T17:35:23.773Z,99355.50
2023-01-13T17:37:50.545Z,99357.34
2023-01-13T17:40:17.475Z,99362.25
2023-01-13T17:42:44.102Z,99365.72
2023-01-13T17:45:11.526Z,99370.00
2023-01-13T17:47:39.456Z,99357.16
2023-01-13T17:50:06.729Z,99355.28
2023-01-13T17:52:33.779Z,99370.16
2023-01-13T17:55:00.523Z,99376.59
2023-01-13T17:57:27.226Z,99370.94
2023-01-13T17:59:53.784Z,99386.41
2023-01-13T18:02:20.575Z,99389.28
2023-01-13T18:04:48.531Z,99384.25
2023-01-13T18:07:15.123Z,99398.97
2023-01-13T18:09:42.914Z,99404.78
2023-01-13T18:12:10.790Z,99377.75
2023-01-13T18:14:37.713Z,99392.53
2023-01-13T18:17:07.418Z,99392.69
2023-01-13T18:19:56.148Z,99404.06
2023-01-13T18:25:53.011Z,99406.16
2023-01-13T18:28:25.505Z,99410.78
2023-01-13T18:30:58.354Z,99416.94
2023-01-13T18:33:32.963Z,99404.13
2023-01-13T18:36:06.840Z,99421.47
2023-01-13T18:41:19.327Z,99412.41
2023-01-13T18:44:00.347Z,99429.84
2023-01-13T18:46:52.559Z,99413.88
2023-01-13T18:49:22.346Z,99424.97
2023-01-13T18:51:49.085Z,99427.25
2023-01-13T18:54:17.133Z,99420.66
2023-01-13T18:56:50.358Z,99437.22
2023-01-13T18:59:17.323Z,99439.59
2023-01-13T19:01:44.188Z,99447.03
2023-01-13T19:04:18.541Z,99453.81
2023-01-13T19:06:49.371Z,99439.66
2023-01-13T19:09:18.947Z,99450.16
2023-01-13T19:11:48.087Z,99462.47
2023-01-13T19:14:17.808Z,99452.53
2023-01-13T19:16:47.123Z,99458.16
2023-01-13T19:19:14.025Z,99468.63
2023-01-13T19:21:41.507Z,99476.34
2023-01-13T19:24:09.658Z,99462.00
2023-01-13T19:26:48.666Z,99462.38
2023-01-13T19:29:17.448Z,99469.03
2023-01-13T19:31:44.191Z,99467.75
2023-01-13T19:34:11.078Z,99479.13
2023-01-13T19:36:37.728Z,99480.25
2023-01-13T19:39:07.935Z,99495.25
2023-01-13T19:41:39.199Z,99491.91
2023-01-13T19:44:15.059Z,99508.34
2023-01-13T19:46:41.773Z,99504.22
2023-01-13T19:49:15.892Z,99502.78
2023-01-13T19:51:48.338Z,99501.66
2023-01-13T19:54:19.146Z,99501.41
2023-01-13T19:56:57.927Z,99519.81
2023-01-13T19:59:27.759Z,99515.56
2023-01-13T20:01:55.078Z,99508.97
2023-01-13T20:04:25.234Z,99525.38
2023-01-13T20:06:51.872Z,99519.34
2023-01-13T20:09:24.481Z,99530.34
2023-01-13T20:11:53.030Z,99532.00
2023-01-13T20:14:26.747Z,99525.63
2023-01-13T20:16:57.310Z,99518.22
2023-01-13T20:19:25.471Z,99534.41
2023-01-13T20:21:56.857Z,99519.16
2023-01-13T20:25:03.006Z,99542.88
2023-01-13T20:27:29.603Z,99556.25
2023-01-13T20:29:56.220Z,99547.25
2023-01-13T20:32:34.538Z,99540.91
2023-01-13T20:35:01.250Z,99562.22
2023-01-13T20:37:37.796Z,99558.03
2023-01-13T20:40:07.141Z,99554.06
2023-01-13T20:42:42.445Z,99568.38
2023-01-13T20:45:10.716Z,99559.28
2023-01-13T20:47:38.932Z,99559.47
2023-01-13T20:50:06.722Z,99567.84
2023-01-13T20:52:39.031Z,99569.22
2023-01-13T20:55:07.445Z,99587.44
2023-01-13T20:57:37.610Z,99587.06
2023-01-13T21:00:59.337Z,99582.41
2023-01-13T21:11:23.944Z,99613.28
2023-01-13T21:17:55.340Z,99615.22
2023-01-13T21:24:04.746Z,99601.44
2023-01-13T21:26:40.461Z,99606.66
2023-01-13T21:29:09.568Z,99592.88
2023-01-13T21:31:54.794Z,99612.03
2023-01-13T21:34:22.070Z,99624.63
2023-01-13T21:39:59.542Z,99620.06
2023-01-13T21:42:37.219Z,99625.59
2023-01-13T21:45:13.529Z,99638.75
2023-01-13T21:47:46.633Z,99630.91
2023-01-13T21:58:01.655Z,99641.91
2023-01-13T22:11:48.703Z,99647.53
2023-01-13T22:14:22.741Z,99660.03
2023-01-13T23:04:33.569Z,99698.03
2023-01-13T23:07:11.361Z,99698.53
2023-01-13T23:09:48.059Z,99702.59
2023-01-13T23:12:20.110Z,99694.78
2023-01-13T23:14:52.030Z,99707.47
2023-01-13T23:26:32.073Z,99706.38
2023-01-13T23:29:14.697Z,99717.31
2023-01-13T23:31:50.916Z,99723.44
2023-01-13T23:34:32.230Z,99732.44
2023-01-13T23:37:15.908Z,99733.06
2023-01-13T23:39:45.332Z,99747.06
2023-01-13T23:42:14.404Z,99736.59
2023-01-13T23:44:43.236Z,99734.75
2023-01-13T23:47:29.772Z,99739.88
2023-01-13T23:50:03.524Z,99713.69
2023-01-13T23:52:58.300Z,99733.19
2023-01-13T23:55:28.742Z,99727.13
2023-01-13T23:58:13.568Z,99727.81
