createdAt,value
2022-09-24T00:00:51.964Z,0
2022-09-24T00:01:52.703Z,0
2022-09-24T00:02:52.205Z,0
2022-09-24T00:03:52.450Z,0
2022-09-24T00:04:52.187Z,0
2022-09-24T00:05:52.424Z,0
2022-09-24T00:06:52.130Z,0
2022-09-24T00:07:52.114Z,0
2022-09-24T00:08:52.359Z,0
2022-09-24T00:09:52.089Z,0
2022-09-24T00:10:51.822Z,0
2022-09-24T00:11:52.096Z,0
2022-09-24T00:12:52.055Z,0
2022-09-24T00:13:51.831Z,0
2022-09-24T00:14:51.513Z,0
2022-09-24T00:15:52.594Z,0
2022-09-24T00:16:52.139Z,0
2022-09-24T00:17:51.736Z,0
2022-09-24T00:18:51.962Z,0
2022-09-24T00:19:51.691Z,0
2022-09-24T00:20:52.049Z,0
2022-09-24T00:21:51.958Z,0
2022-09-24T00:22:51.904Z,0
2022-09-24T00:23:52.163Z,0
2022-09-24T00:24:51.634Z,0
2022-09-24T00:25:51.867Z,0
2022-09-24T00:26:52.118Z,0
2022-09-24T00:27:52.115Z,0
2022-09-24T00:28:52.083Z,0
2022-09-24T00:29:51.860Z,0
2022-09-24T00:30:51.543Z,0
2022-09-24T00:31:51.667Z,0
2022-09-24T00:32:51.517Z,0
2022-09-24T00:33:51.505Z,0
2022-09-24T00:34:52.000Z,0
2022-09-24T00:35:51.485Z,0
2022-09-24T00:36:51.999Z,0
2022-09-24T00:37:51.862Z,0
2022-09-24T00:38:51.432Z,0
2022-09-24T00:39:51.931Z,0
2022-09-24T00:40:51.949Z,0
2022-09-24T00:41:51.509Z,0
2022-09-24T00:42:51.627Z,0
2022-09-24T00:43:51.620Z,0
2022-09-24T00:44:51.353Z,0
2022-09-24T00:45:51.905Z,0
2022-09-24T00:46:51.874Z,0
2022-09-24T00:47:51.828Z,0
2022-09-24T00:48:51.804Z,0
2022-09-24T00:49:51.285Z,0
2022-09-24T00:50:51.775Z,0
2022-09-24T00:51:51.516Z,0
2022-09-24T00:52:51.789Z,0
2022-09-24T00:53:51.894Z,0
2022-09-24T00:54:51.214Z,0
2022-09-24T00:55:51.455Z,0
2022-09-24T00:56:51.437Z,0
2022-09-24T00:57:51.433Z,0
2022-09-24T00:58:51.155Z,0
2022-09-24T00:59:51.407Z,0
2022-09-24T01:00:51.232Z,0
2022-09-24T01:01:51.793Z,0
2022-09-24T01:02:51.617Z,0
2022-09-24T01:03:51.340Z,0
2022-09-24T01:04:56.511Z,0
2022-09-24T01:05:51.325Z,0
2022-09-24T01:06:51.472Z,0
2022-09-24T01:07:51.039Z,0
2022-09-24T01:08:51.302Z,0
2022-09-24T01:09:51.596Z,0
2022-09-24T01:10:51.442Z,0
2022-09-24T01:11:50.986Z,0
2022-09-24T01:12:51.221Z,0
2022-09-24T01:13:51.468Z,0
2022-09-24T01:14:50.941Z,0
2022-09-24T01:15:51.137Z,0
2022-09-24T01:16:51.260Z,0
2022-09-24T01:17:51.209Z,0
2022-09-24T01:18:50.893Z,0
2022-09-24T01:19:51.381Z,0
2022-09-24T01:20:50.864Z,0
2022-09-24T01:21:50.595Z,0
2022-09-24T01:22:51.091Z,0
2022-09-24T01:23:56.008Z,0
2022-09-24T01:24:51.081Z,0
2022-09-24T01:25:51.335Z,0
2022-09-24T01:26:50.774Z,0
2022-09-24T01:27:51.267Z,0
2022-09-24T01:28:51.006Z,0
2022-09-24T01:29:50.733Z,0
2022-09-24T01:30:51.232Z,0
2022-09-24T01:31:51.588Z,0
2022-09-24T01:32:50.964Z,0
2022-09-24T01:34:22.542Z,0
2022-09-24T01:34:50.949Z,0
2022-09-24T01:35:50.917Z,0
2022-09-24T01:36:50.647Z,0
2022-09-24T01:37:50.881Z,0
2022-09-24T01:38:50.870Z,0
2022-09-24T01:39:50.622Z,0
2022-09-24T01:40:50.814Z,0
2022-09-24T01:41:51.103Z,0
2022-09-24T01:42:50.820Z,0
2022-09-24T01:43:50.798Z,0
2022-09-24T01:44:50.277Z,0
2022-09-24T01:45:51.029Z,0
2022-09-24T01:46:50.526Z,0
2022-09-24T01:47:50.485Z,0
2022-09-24T01:48:50.752Z,0
2022-09-24T01:49:50.748Z,0
2022-09-24T01:50:50.731Z,0
2022-09-24T01:51:50.687Z,0
2022-09-24T01:52:50.676Z,0
2022-09-24T01:53:50.658Z,0
2022-09-24T01:54:50.911Z,0
2022-09-24T01:55:50.405Z,0
2022-09-24T01:56:50.366Z,0
2022-09-24T01:57:51.377Z,0
2022-09-24T01:58:51.085Z,0
2022-09-24T01:59:51.061Z,0
2022-09-24T02:00:51.387Z,0
2022-09-24T02:01:50.928Z,0
2022-09-24T02:02:51.307Z,0
2022-09-24T02:03:51.003Z,0
2022-09-24T02:04:50.741Z,0
2022-09-24T02:05:51.251Z,0
2022-09-24T02:06:51.237Z,0
2022-09-24T02:07:50.436Z,0
2022-09-24T02:08:50.700Z,0
2022-09-24T02:09:50.664Z,0
2022-09-24T02:10:51.381Z,0
2022-09-24T02:11:51.172Z,0
2022-09-24T02:12:50.882Z,0
2022-09-24T02:13:50.892Z,0
2022-09-24T02:14:51.108Z,0
2022-09-24T02:15:51.167Z,0
2022-09-24T02:16:50.822Z,0
2022-09-24T02:17:51.070Z,0
2022-09-24T02:18:51.050Z,0
2022-09-24T02:19:50.786Z,0
2022-09-24T02:20:50.518Z,0
2022-09-24T02:21:50.267Z,0
2022-09-24T02:22:50.762Z,0
2022-09-24T02:23:50.732Z,0
2022-09-24T02:24:50.970Z,0
2022-09-24T02:25:50.969Z,0
2022-09-24T02:26:50.459Z,0
2022-09-24T02:27:50.705Z,0
2022-09-24T02:28:50.662Z,0
2022-09-24T02:29:50.677Z,0
2022-09-24T02:30:50.648Z,0
2022-09-24T02:31:50.774Z,0
2022-09-24T02:32:50.353Z,0
2022-09-24T02:33:50.341Z,0
2022-09-24T02:34:50.324Z,0
2022-09-24T02:35:50.820Z,0
2022-09-24T02:36:50.547Z,0
2022-09-24T02:37:50.561Z,0
2022-09-24T02:38:50.544Z,0
2022-09-24T02:39:50.516Z,0
2022-09-24T02:40:50.632Z,0
2022-09-24T02:41:50.738Z,0
2022-09-24T02:42:50.829Z,0
2022-09-24T02:43:50.480Z,0
2022-09-24T02:44:50.446Z,0
2022-09-24T02:45:50.452Z,0
2022-09-24T02:46:51.175Z,0
2022-09-24T02:47:50.142Z,0
2022-09-24T02:48:50.386Z,0
2022-09-24T02:49:50.373Z,0
2022-09-24T02:50:50.103Z,0
2022-09-24T02:51:50.359Z,0
2022-09-24T02:52:50.080Z,0
2022-09-24T02:53:50.339Z,0
2022-09-24T02:54:50.349Z,0
2022-09-24T02:55:50.292Z,0
2022-09-24T02:56:50.281Z,0
2022-09-24T02:57:50.265Z,0
2022-09-24T02:58:50.251Z,0
2022-09-24T02:59:50.515Z,0
2022-09-24T03:00:49.977Z,0
2022-09-24T03:01:51.294Z,0
2022-09-24T03:02:50.692Z,0
2022-09-24T03:03:50.452Z,0
2022-09-24T03:04:50.203Z,0
2022-09-24T03:05:50.152Z,0
2022-09-24T03:06:50.138Z,0
2022-09-24T03:07:50.389Z,0
2022-09-24T03:08:49.612Z,0
2022-09-24T03:09:50.393Z,0
2022-09-24T03:10:50.371Z,0
2022-09-24T03:11:49.811Z,0
2022-09-24T03:12:50.319Z,0
2022-09-24T03:13:50.049Z,0
2022-09-24T03:14:49.797Z,0
2022-09-24T03:15:50.315Z,0
2022-09-24T03:16:50.262Z,0
2022-09-24T03:17:50.034Z,0
2022-09-24T03:18:49.720Z,0
2022-09-24T03:19:50.221Z,0
2022-09-24T03:20:49.707Z,0
2022-09-24T03:21:49.943Z,0
2022-09-24T03:22:49.422Z,0
2022-09-24T03:23:50.168Z,0
2022-09-24T03:24:49.895Z,0
2022-09-24T03:25:49.986Z,0
2022-09-24T03:26:49.655Z,0
2022-09-24T03:27:49.892Z,0
2022-09-24T03:28:49.586Z,0
2022-09-24T03:29:49.598Z,0
2022-09-24T03:30:50.071Z,0
2022-09-24T03:31:50.496Z,0
2022-09-24T03:32:49.794Z,0
2022-09-24T03:50:04.888Z,0
2022-09-24T03:51:04.484Z,0
2022-09-24T03:52:04.468Z,0
2022-09-24T03:53:04.196Z,0
2022-09-24T03:54:04.654Z,0
2022-09-24T03:55:04.166Z,0
2022-09-24T03:56:04.408Z,0
2022-09-24T03:57:04.414Z,0
2022-09-24T03:58:04.381Z,0
2022-09-24T03:59:04.111Z,0
2022-09-24T04:00:04.357Z,0
2022-09-24T04:01:03.817Z,0
2022-09-24T04:02:04.925Z,0
2022-09-24T04:03:04.677Z,0
2022-09-24T04:04:04.284Z,0
2022-09-24T04:05:04.018Z,0
2022-09-24T04:06:04.872Z,0
2022-09-24T04:07:04.238Z,0
2022-09-24T04:08:04.251Z,0
2022-09-24T04:09:03.694Z,0
2022-09-24T04:10:04.447Z,0
2022-09-24T04:11:04.444Z,0
2022-09-24T04:12:04.169Z,0
2022-09-24T04:13:04.166Z,0
2022-09-24T04:14:03.912Z,0
2022-09-24T04:15:03.871Z,0
2022-09-24T04:16:04.427Z,0
2022-09-24T04:17:04.109Z,0
2022-09-24T04:18:04.355Z,0
2022-09-24T04:19:04.328Z,0
2022-09-24T04:20:04.331Z,0
2022-09-24T04:21:04.038Z,0
2022-09-24T04:22:04.379Z,0
2022-09-24T04:23:03.757Z,0
2022-09-24T04:24:03.955Z,0
2022-09-24T04:25:03.723Z,0
2022-09-24T04:26:03.725Z,0
2022-09-24T04:27:04.209Z,0
2022-09-24T04:28:03.947Z,0
2022-09-24T04:29:03.677Z,0
2022-09-24T04:30:03.929Z,0
2022-09-24T04:31:03.801Z,0
2022-09-24T04:32:03.636Z,0
2022-09-24T04:33:03.893Z,0
2022-09-24T04:34:03.980Z,4
2022-09-24T04:35:10.164Z,4
2022-09-24T04:36:03.899Z,0
2022-09-24T04:37:03.878Z,4
2022-09-24T04:38:04.482Z,8
2022-09-24T04:39:04.109Z,4
2022-09-24T04:40:04.100Z,4
2022-09-24T04:41:04.487Z,8
2022-09-24T04:42:04.330Z,12
2022-09-24T04:43:03.787Z,16
2022-09-24T04:44:04.176Z,12
2022-09-24T04:45:03.758Z,20
2022-09-24T04:46:03.937Z,20
2022-09-24T04:47:04.010Z,24
2022-09-24T04:48:04.237Z,32
2022-09-24T04:49:04.391Z,36
2022-09-24T04:50:04.250Z,40
2022-09-24T04:51:04.198Z,48
2022-09-24T04:52:03.937Z,56
2022-09-24T04:53:03.914Z,64
2022-09-24T04:54:04.345Z,72
2022-09-24T04:55:04.140Z,80
2022-09-24T04:56:03.613Z,84
2022-09-24T04:57:04.625Z,96
2022-09-24T04:58:04.577Z,104
2022-09-24T04:59:04.816Z,112
2022-09-24T05:00:04.535Z,124
2022-09-24T05:01:04.541Z,132
2022-09-24T05:02:11.437Z,144
2022-09-24T05:03:05.300Z,152
2022-09-24T05:04:04.247Z,164
2022-09-24T05:05:04.735Z,172
2022-09-24T05:06:04.484Z,188
2022-09-24T05:07:04.706Z,200
2022-09-24T05:08:04.716Z,216
2022-09-24T05:09:06.180Z,228
2022-09-24T05:10:05.027Z,240
2022-09-24T05:11:04.383Z,252
2022-09-24T05:12:04.142Z,268
2022-09-24T05:13:04.105Z,284
2022-09-24T05:14:04.347Z,304
2022-09-24T05:15:04.384Z,320
2022-09-24T05:16:04.341Z,340
2022-09-24T05:17:04.051Z,372
2022-09-24T05:18:04.286Z,416
2022-09-24T05:19:04.534Z,452
2022-09-24T05:20:03.931Z,496
2022-09-24T05:21:04.054Z,524
2022-09-24T05:22:03.980Z,520
2022-09-24T05:23:04.226Z,548
2022-09-24T05:24:03.703Z,592
2022-09-24T05:25:04.200Z,620
2022-09-24T05:26:04.550Z,636
2022-09-24T05:27:03.990Z,644
2022-09-24T05:28:04.169Z,680
2022-09-24T05:29:04.434Z,724
2022-09-24T05:30:04.138Z,760
2022-09-24T05:31:04.504Z,796
2022-09-24T05:32:03.839Z,812
2022-09-24T05:33:03.818Z,820
2022-09-24T05:34:04.063Z,840
2022-09-24T05:35:04.049Z,864
2022-09-24T05:36:04.042Z,896
2022-09-24T05:37:04.016Z,936
2022-09-24T05:38:04.013Z,988
2022-09-24T05:39:03.577Z,1096
2022-09-24T05:40:03.992Z,1260
2022-09-24T05:41:04.120Z,1432
2022-09-24T05:42:04.481Z,1524
2022-09-24T05:43:03.433Z,1568
2022-09-24T05:44:04.180Z,1584
2022-09-24T05:45:03.919Z,1612
2022-09-24T05:46:04.028Z,1660
2022-09-24T05:47:03.841Z,1688
2022-09-24T05:48:03.361Z,1732
2022-09-24T05:49:03.689Z,1868
2022-09-24T05:50:04.103Z,2004
2022-09-24T05:51:03.831Z,2056
2022-09-24T05:52:03.584Z,2084
2022-09-24T05:53:03.825Z,2148
2022-09-24T05:54:03.274Z,2260
2022-09-24T05:55:03.780Z,2432
2022-09-24T05:56:03.502Z,2544
2022-09-24T05:57:03.231Z,2620
2022-09-24T05:58:04.102Z,2688
2022-09-24T05:59:03.818Z,2720
2022-09-24T06:00:03.471Z,2700
2022-09-24T06:01:03.436Z,2748
2022-09-24T06:02:03.724Z,2872
2022-09-24T06:03:04.353Z,2900
2022-09-24T06:04:09.366Z,2800
2022-09-24T06:05:03.405Z,2728
2022-09-24T06:06:03.378Z,2724
2022-09-24T06:07:03.623Z,2836
2022-09-24T06:08:03.609Z,3048
2022-09-24T06:09:03.625Z,3112
2022-09-24T06:10:03.567Z,3120
2022-09-24T06:11:03.303Z,3128
2022-09-24T06:12:03.547Z,3132
2022-09-24T06:13:03.794Z,3056
2022-09-24T06:14:03.866Z,2984
2022-09-24T06:15:03.760Z,2844
2022-09-24T06:16:03.909Z,2712
2022-09-24T06:17:03.491Z,2616
2022-09-24T06:18:03.755Z,2572
2022-09-24T06:19:03.624Z,2364
2022-09-24T06:20:03.455Z,2164
2022-09-24T06:21:03.676Z,2116
2022-09-24T06:22:03.157Z,2112
2022-09-24T06:23:03.655Z,2064
2022-09-24T06:24:03.391Z,1924
2022-09-24T06:25:03.380Z,1904
2022-09-24T06:26:03.612Z,1944
2022-09-24T06:27:03.350Z,2044
2022-09-24T06:28:03.627Z,2108
2022-09-24T06:29:10.598Z,2076
2022-09-24T06:30:03.326Z,1928
2022-09-24T06:31:03.664Z,1972
2022-09-24T06:32:03.039Z,2196
2022-09-24T06:33:03.275Z,2380
2022-09-24T06:34:03.253Z,2760
2022-09-24T06:35:06.481Z,2904
2022-09-24T06:36:03.262Z,2940
2022-09-24T06:37:02.964Z,2968
2022-09-24T06:38:03.209Z,2972
2022-09-24T06:39:03.560Z,2984
2022-09-24T06:40:03.179Z,3004
2022-09-24T06:41:03.202Z,3060
2022-09-24T06:42:02.904Z,3248
2022-09-24T06:43:02.883Z,3328
2022-09-24T06:44:03.124Z,3332
2022-09-24T06:45:03.209Z,3340
2022-09-24T06:46:03.132Z,3352
2022-09-24T06:47:03.171Z,3412
2022-09-24T06:48:03.330Z,3548
2022-09-24T06:49:03.333Z,3736
2022-09-24T06:50:03.047Z,3912
2022-09-24T06:51:03.046Z,4040
2022-09-24T06:52:02.782Z,4160
2022-09-24T06:53:03.271Z,4244
2022-09-24T06:54:02.995Z,4304
2022-09-24T06:55:02.739Z,4344
2022-09-24T06:56:03.004Z,4368
2022-09-24T06:57:02.976Z,4320
2022-09-24T06:58:03.202Z,4620
2022-09-24T06:59:02.938Z,4876
2022-09-24T07:00:02.940Z,4792
2022-09-24T07:01:03.522Z,4772
2022-09-24T07:02:03.427Z,4692
2022-09-24T07:03:02.634Z,4672
2022-09-24T07:04:02.885Z,4792
2022-09-24T07:05:02.873Z,5044
2022-09-24T07:06:02.347Z,5340
2022-09-24T07:07:03.101Z,5464
2022-09-24T07:08:02.841Z,5532
2022-09-24T07:09:02.820Z,5648
2022-09-24T07:10:02.322Z,5732
2022-09-24T07:11:02.807Z,5860
2022-09-24T07:12:02.780Z,5948
2022-09-24T07:13:03.031Z,5956
2022-09-24T07:14:03.008Z,5896
2022-09-24T07:15:02.516Z,5864
2022-09-24T07:16:03.062Z,5880
2022-09-24T07:17:03.151Z,5956
2022-09-24T07:18:02.498Z,5960
2022-09-24T07:19:02.701Z,5976
2022-09-24T07:20:02.176Z,6020
2022-09-24T07:21:02.681Z,6080
2022-09-24T07:22:02.682Z,6152
2022-09-24T07:23:02.662Z,6224
2022-09-24T07:24:05.621Z,6384
2022-09-24T07:25:02.631Z,6384
2022-09-24T07:26:02.372Z,6456
2022-09-24T07:27:02.616Z,6564
2022-09-24T07:28:02.862Z,6216
2022-09-24T07:29:02.703Z,6020
2022-09-24T07:30:02.322Z,6040
2022-09-24T07:31:02.816Z,6208
2022-09-24T07:32:02.312Z,6348
2022-09-24T07:33:02.888Z,6356
2022-09-24T07:34:02.403Z,6052
2022-09-24T07:35:02.306Z,5688
2022-09-24T07:36:02.535Z,5336
2022-09-24T07:37:02.509Z,5064
2022-09-24T07:38:02.246Z,4888
2022-09-24T07:39:02.234Z,4780
2022-09-24T07:40:02.249Z,4768
2022-09-24T07:41:02.565Z,4916
2022-09-24T07:42:02.205Z,5292
2022-09-24T07:43:02.250Z,5572
2022-09-24T07:44:02.490Z,5916
2022-09-24T07:45:01.947Z,6132
2022-09-24T07:46:02.309Z,6360
2022-09-24T07:47:02.807Z,6836
2022-09-24T07:48:02.688Z,7180
2022-09-24T07:49:02.463Z,7708
2022-09-24T07:50:02.671Z,7052
2022-09-24T07:51:02.370Z,6748
2022-09-24T07:52:02.618Z,7144
2022-09-24T07:53:02.095Z,6920
2022-09-24T07:54:02.402Z,6700
2022-09-24T07:55:02.344Z,6732
2022-09-24T07:56:02.328Z,6928
2022-09-24T07:57:02.699Z,7192
2022-09-24T07:58:02.311Z,7448
2022-09-24T07:59:02.123Z,7316
2022-09-24T08:00:02.114Z,7200
2022-09-24T08:01:02.293Z,6632
2022-09-24T08:02:02.631Z,5736
2022-09-24T08:03:02.531Z,5064
2022-09-24T08:04:02.559Z,4732
2022-09-24T08:05:02.589Z,4992
2022-09-24T08:06:02.043Z,5404
2022-09-24T08:07:02.310Z,5512
2022-09-24T08:08:02.275Z,5512
2022-09-24T08:09:01.957Z,5728
2022-09-24T08:10:02.193Z,6100
2022-09-24T08:11:02.454Z,6284
2022-09-24T08:12:02.175Z,6068
2022-09-24T08:13:02.167Z,5496
2022-09-24T08:14:01.943Z,4560
2022-09-24T08:15:01.899Z,3728
2022-09-24T08:16:02.426Z,3416
2022-09-24T08:17:02.033Z,3280
2022-09-24T08:18:02.382Z,3536
2022-09-24T08:19:02.125Z,3560
2022-09-24T08:20:02.374Z,2900
2022-09-24T08:21:02.254Z,2900
2022-09-24T08:22:02.128Z,2712
2022-09-24T08:23:02.339Z,3240
2022-09-24T08:24:02.425Z,3524
2022-09-24T08:25:02.067Z,3780
2022-09-24T08:26:02.059Z,3700
2022-09-24T08:27:02.041Z,3644
2022-09-24T08:28:02.288Z,3548
2022-09-24T08:29:02.032Z,3552
2022-09-24T08:30:01.510Z,3276
2022-09-24T08:31:02.524Z,3552
2022-09-24T08:32:02.251Z,3296
2022-09-24T08:33:01.989Z,3364
2022-09-24T08:34:02.306Z,3348
2022-09-24T08:35:02.003Z,3428
2022-09-24T08:36:01.968Z,3476
2022-09-24T08:37:02.280Z,3496
2022-09-24T08:38:01.974Z,3504
2022-09-24T08:39:02.196Z,3492
2022-09-24T08:40:01.931Z,3476
2022-09-24T08:41:02.441Z,3468
2022-09-24T08:42:01.664Z,3464
2022-09-24T08:43:07.760Z,3460
2022-09-24T08:44:01.991Z,3476
2022-09-24T08:45:02.148Z,3496
2022-09-24T08:46:01.787Z,3500
2022-09-24T08:47:01.830Z,3528
2022-09-24T08:48:01.852Z,3552
2022-09-24T08:49:01.620Z,3536
2022-09-24T08:50:01.850Z,3536
2022-09-24T08:51:02.091Z,3548
2022-09-24T08:52:01.823Z,3540
2022-09-24T08:53:01.903Z,3520
2022-09-24T08:54:02.160Z,3492
2022-09-24T08:55:01.546Z,3492
2022-09-24T08:56:01.529Z,3500
2022-09-24T08:57:01.776Z,3484
2022-09-24T08:58:01.560Z,3456
2022-09-24T08:59:02.019Z,3444
2022-09-24T09:00:02.012Z,3456
2022-09-24T09:01:01.489Z,3428
2022-09-24T09:02:02.903Z,3428
2022-09-24T09:03:02.525Z,3472
2022-09-24T09:04:01.515Z,3528
2022-09-24T09:05:01.454Z,3556
2022-09-24T09:06:01.195Z,3560
2022-09-24T09:07:01.538Z,3524
2022-09-24T09:08:01.719Z,3512
2022-09-24T09:09:24.400Z,3452
2022-09-24T09:10:01.957Z,3436
2022-09-24T09:11:01.917Z,3452
2022-09-24T09:12:01.394Z,3468
2022-09-24T09:13:01.902Z,3500
2022-09-24T09:14:01.629Z,3556
2022-09-24T09:15:01.891Z,3576
2022-09-24T09:16:01.786Z,3596
2022-09-24T09:17:01.439Z,3576
2022-09-24T09:18:01.862Z,3584
2022-09-24T09:19:01.924Z,3596
2022-09-24T09:20:01.849Z,3580
2022-09-24T09:21:01.593Z,3512
2022-09-24T09:22:01.823Z,3476
2022-09-24T09:23:01.575Z,3444
2022-09-24T09:24:01.560Z,3496
2022-09-24T09:25:08.552Z,3180
2022-09-24T09:26:01.824Z,3260
2022-09-24T09:27:01.563Z,3120
2022-09-24T09:28:01.771Z,3544
2022-09-24T09:29:01.594Z,3244
2022-09-24T09:30:01.534Z,3124
2022-09-24T09:31:01.861Z,3520
2022-09-24T09:32:03.461Z,3584
2022-09-24T09:33:00.969Z,3640
2022-09-24T09:34:01.778Z,3652
2022-09-24T09:35:01.481Z,3328
2022-09-24T09:36:01.463Z,3176
2022-09-24T09:37:00.974Z,3348
2022-09-24T09:38:01.451Z,3060
2022-09-24T09:39:01.476Z,2872
2022-09-24T09:40:01.685Z,2716
2022-09-24T09:41:02.109Z,2656
2022-09-24T09:42:01.457Z,2664
2022-09-24T09:43:01.406Z,2696
2022-09-24T09:44:01.142Z,3272
2022-09-24T09:45:01.131Z,3484
2022-09-24T09:46:01.747Z,3516
2022-09-24T09:47:01.862Z,3852
2022-09-24T09:48:01.377Z,3880
2022-09-24T09:49:01.617Z,3496
2022-09-24T09:50:01.609Z,3004
2022-09-24T09:51:01.342Z,2892
2022-09-24T09:52:01.342Z,3164
2022-09-24T09:53:01.347Z,3308
2022-09-24T09:54:01.339Z,3016
2022-09-24T09:55:01.573Z,3196
2022-09-24T09:56:01.580Z,3264
2022-09-24T09:57:01.706Z,3440
2022-09-24T09:58:01.397Z,2884
2022-09-24T09:59:01.304Z,2368
2022-09-24T10:00:01.285Z,2284
2022-09-24T10:01:01.024Z,2788
2022-09-24T10:02:01.346Z,3384
2022-09-24T10:03:01.864Z,3700
2022-09-24T10:04:01.604Z,4480
2022-09-24T10:05:01.244Z,4812
2022-09-24T10:06:01.236Z,5020
2022-09-24T10:07:01.593Z,5136
2022-09-24T10:08:01.230Z,4740
2022-09-24T10:09:01.229Z,4740
2022-09-24T10:10:01.237Z,4572
2022-09-24T10:11:01.452Z,4128
2022-09-24T10:12:00.940Z,4228
2022-09-24T10:13:01.516Z,4224
2022-09-24T10:14:01.303Z,4552
2022-09-24T10:15:01.172Z,4600
2022-09-24T10:16:01.484Z,4352
2022-09-24T10:17:01.224Z,4184
2022-09-24T10:18:01.361Z,4356
2022-09-24T10:19:01.331Z,5344
2022-09-24T10:20:00.871Z,5520
2022-09-24T10:21:00.611Z,5800
2022-09-24T10:22:01.370Z,6164
2022-09-24T10:23:01.102Z,5796
2022-09-24T10:24:01.284Z,5220
2022-09-24T10:25:01.343Z,4956
2022-09-24T10:26:01.075Z,4692
2022-09-24T10:27:01.215Z,5036
2022-09-24T10:28:01.331Z,4636
2022-09-24T10:29:01.343Z,4768
2022-09-24T10:30:01.470Z,5396
2022-09-24T10:31:01.749Z,5864
2022-09-24T10:32:01.311Z,6176
2022-09-24T10:33:01.034Z,6096
2022-09-24T10:34:00.813Z,6084
2022-09-24T10:35:01.129Z,5308
2022-09-24T10:36:00.766Z,4660
2022-09-24T10:37:01.318Z,4412
2022-09-24T10:38:01.023Z,5676
2022-09-24T10:39:00.991Z,6548
2022-09-24T10:40:01.245Z,7052
2022-09-24T10:41:01.359Z,6152
2022-09-24T10:42:01.238Z,5044
2022-09-24T10:43:01.226Z,4268
2022-09-24T10:44:00.724Z,3956
2022-09-24T10:45:01.076Z,3888
2022-09-24T10:46:00.717Z,4160
2022-09-24T10:47:01.422Z,4332
2022-09-24T10:48:00.934Z,4864
2022-09-24T10:49:00.698Z,5392
2022-09-24T10:50:00.667Z,4824
2022-09-24T10:51:01.169Z,4432
2022-09-24T10:52:01.164Z,4720
2022-09-24T10:53:00.904Z,5052
2022-09-24T10:54:00.665Z,5028
2022-09-24T10:55:00.648Z,4644
2022-09-24T10:56:01.138Z,4768
2022-09-24T10:57:00.621Z,4788
2022-09-24T10:58:00.621Z,4848
2022-09-24T10:59:00.863Z,5268
2022-09-24T11:00:00.603Z,5600
2022-09-24T11:01:01.444Z,5492
2022-09-24T11:02:01.337Z,5024
2022-09-24T11:03:01.168Z,4300
2022-09-24T11:04:00.580Z,3780
2022-09-24T11:05:00.578Z,3516
2022-09-24T11:06:01.080Z,3260
2022-09-24T11:07:00.908Z,2724
2022-09-24T11:08:00.552Z,2604
2022-09-24T11:09:00.808Z,2564
2022-09-24T11:10:00.539Z,2620
2022-09-24T11:11:00.539Z,2700
2022-09-24T11:12:00.533Z,2724
2022-09-24T11:13:00.775Z,2668
2022-09-24T11:14:00.260Z,2936
2022-09-24T11:15:00.764Z,3248
2022-09-24T11:16:01.380Z,3928
2022-09-24T11:17:01.161Z,3924
2022-09-24T11:18:00.774Z,3920
2022-09-24T11:19:00.739Z,4544
2022-09-24T11:20:00.482Z,4788
2022-09-24T11:21:00.225Z,4560
2022-09-24T11:22:00.989Z,5120
2022-09-24T11:23:00.458Z,4968
2022-09-24T11:24:00.714Z,4724
2022-09-24T11:25:00.454Z,4136
2022-09-24T11:26:00.717Z,3872
2022-09-24T11:27:00.761Z,3444
2022-09-24T11:28:00.432Z,3176
2022-09-24T11:29:00.937Z,2976
2022-09-24T11:30:00.431Z,2968
2022-09-24T11:31:00.945Z,3080
2022-09-24T11:32:00.662Z,3388
2022-09-24T11:33:01.264Z,3624
2022-09-24T11:34:00.952Z,3936
2022-09-24T11:35:00.912Z,4540
2022-09-24T11:36:00.375Z,4996
2022-09-24T11:37:00.141Z,5604
2022-09-24T11:38:00.614Z,6260
2022-09-24T11:39:00.873Z,6708
2022-09-24T11:40:00.859Z,6944
2022-09-24T11:41:00.916Z,7032
2022-09-24T11:42:00.955Z,7064
2022-09-24T11:43:00.195Z,7244
2022-09-24T11:44:00.337Z,7440
2022-09-24T11:45:00.830Z,7432
2022-09-24T11:46:00.476Z,6988
2022-09-24T11:47:00.739Z,6904
2022-09-24T11:48:00.576Z,6768
2022-09-24T11:49:00.885Z,5844
2022-09-24T11:50:00.907Z,5012
2022-09-24T11:51:00.807Z,4284
2022-09-24T11:52:00.585Z,4128
2022-09-24T11:53:00.270Z,3996
2022-09-24T11:54:00.799Z,3956
2022-09-24T11:55:00.527Z,4388
2022-09-24T11:56:00.775Z,5320
2022-09-24T11:57:00.649Z,5168
2022-09-24T11:57:59.997Z,4428
2022-09-24T11:59:00.782Z,4224
2022-09-24T12:00:00.494Z,4188
2022-09-24T12:01:00.616Z,4532
2022-09-24T12:02:00.693Z,4176
2022-09-24T12:03:00.763Z,3940
2022-09-24T12:04:00.476Z,3676
2022-09-24T12:05:00.633Z,3700
2022-09-24T12:06:00.298Z,4216
2022-09-24T12:07:00.537Z,4596
2022-09-24T12:08:00.451Z,5048
2022-09-24T12:09:00.445Z,5080
2022-09-24T12:10:00.190Z,5152
2022-09-24T12:11:00.438Z,5336
2022-09-24T12:12:00.430Z,5584
2022-09-24T12:13:00.423Z,5416
2022-09-24T12:14:00.162Z,5028
2022-09-24T12:15:00.664Z,4452
2022-09-24T12:16:00.635Z,3936
2022-09-24T12:17:00.750Z,4072
2022-09-24T12:18:00.391Z,3712
2022-09-24T12:19:00.383Z,3464
2022-09-24T12:20:00.630Z,3372
2022-09-24T12:21:00.865Z,3304
2022-09-24T12:22:00.389Z,4024
2022-09-24T12:23:00.385Z,4936
2022-09-24T12:24:09.360Z,5240
2022-09-24T12:25:00.121Z,5528
2022-09-24T12:26:00.354Z,5912
2022-09-24T12:27:00.298Z,6108
2022-09-24T12:28:00.078Z,5984
2022-09-24T12:29:00.319Z,5812
2022-09-24T12:29:59.810Z,6024
2022-09-24T12:31:00.817Z,6000
2022-09-24T12:32:00.313Z,6344
2022-09-24T12:33:00.567Z,6432
2022-09-24T12:34:00.308Z,6148
2022-09-24T12:35:00.035Z,6300
2022-09-24T12:36:00.025Z,6036
2022-09-24T12:37:04.226Z,5988
2022-09-24T12:38:00.383Z,5792
2022-09-24T12:39:00.019Z,5488
2022-09-24T12:39:59.759Z,5204
2022-09-24T12:41:00.342Z,5000
2022-09-24T12:42:00.264Z,4672
2022-09-24T12:42:59.988Z,4064
2022-09-24T12:43:59.999Z,3592
2022-09-24T12:45:00.232Z,3276
2022-09-24T12:45:59.719Z,3080
2022-09-24T12:47:00.455Z,2944
2022-09-24T12:47:59.966Z,2592
2022-09-24T12:49:00.204Z,2500
2022-09-24T12:49:59.967Z,2564
2022-09-24T12:51:00.457Z,2616
2022-09-24T12:51:59.686Z,2696
2022-09-24T12:53:00.618Z,2768
2022-09-24T12:54:00.220Z,2836
2022-09-24T12:55:00.180Z,2956
2022-09-24T12:56:00.434Z,3212
2022-09-24T12:57:00.258Z,3652
2022-09-24T12:58:00.231Z,3564
2022-09-24T12:59:00.191Z,3484
2022-09-24T12:59:59.928Z,3428
2022-09-24T13:01:00.160Z,3572
2022-09-24T13:02:00.804Z,4000
2022-09-24T13:03:01.102Z,3824
2022-09-24T13:03:59.885Z,4144
2022-09-24T13:05:00.134Z,4260
2022-09-24T13:06:00.136Z,4068
2022-09-24T13:07:00.249Z,3768
2022-09-24T13:07:59.851Z,3468
2022-09-24T13:09:00.512Z,3516
2022-09-24T13:10:00.317Z,3472
2022-09-24T13:11:00.085Z,3332
2022-09-24T13:12:00.098Z,3192
2022-09-24T13:13:00.334Z,2892
2022-09-24T13:14:00.097Z,2672
2022-09-24T13:15:00.072Z,2564
2022-09-24T13:16:00.588Z,2540
2022-09-24T13:17:00.318Z,2548
2022-09-24T13:18:00.053Z,2632
2022-09-24T13:19:00.050Z,3036
2022-09-24T13:20:00.040Z,3160
2022-09-24T13:21:00.299Z,3300
2022-09-24T13:21:59.775Z,3376
2022-09-24T13:23:00.274Z,3464
2022-09-24T13:24:00.022Z,3556
2022-09-24T13:25:00.339Z,3496
2022-09-24T13:26:00.283Z,3464
2022-09-24T13:26:59.747Z,3264
2022-09-24T13:28:00.247Z,3152
2022-09-24T13:29:00.265Z,2972
2022-09-24T13:30:00.259Z,2964
2022-09-24T13:30:59.973Z,2908
2022-09-24T13:31:59.957Z,2648
2022-09-24T13:32:59.965Z,2536
2022-09-24T13:33:59.728Z,2496
2022-09-24T13:34:59.703Z,2428
2022-09-24T13:35:59.952Z,2508
2022-09-24T13:37:00.071Z,2468
2022-09-24T13:38:00.184Z,2660
2022-09-24T13:38:59.714Z,2692
2022-09-24T13:39:59.923Z,2544
2022-09-24T13:41:00.331Z,2596
2022-09-24T13:42:00.193Z,2584
2022-09-24T13:42:59.924Z,2624
2022-09-24T13:44:00.151Z,2672
2022-09-24T13:45:00.146Z,2656
2022-09-24T13:46:00.050Z,2504
2022-09-24T13:47:00.259Z,2408
2022-09-24T13:47:59.626Z,2420
2022-09-24T13:48:59.610Z,2488
2022-09-24T13:50:00.105Z,2596
2022-09-24T13:50:59.851Z,2640
2022-09-24T13:51:59.582Z,2632
2022-09-24T13:52:59.862Z,2600
2022-09-24T13:54:00.103Z,2584
2022-09-24T13:54:59.569Z,2588
2022-09-24T13:55:59.566Z,2620
2022-09-24T13:57:00.272Z,2608
2022-09-24T13:57:59.827Z,2560
2022-09-24T13:58:59.812Z,2488
2022-09-24T13:59:59.790Z,2404
2022-09-24T14:01:00.534Z,2488
2022-09-24T14:02:00.409Z,2348
2022-09-24T14:03:00.652Z,2632
2022-09-24T14:04:00.027Z,2868