createdAt,value
2018-11-03T00:00:59.762Z,10.01
2018-11-03T00:02:00.022Z,9.98
2018-11-03T00:03:00.413Z,9.99
2018-11-03T00:04:00.830Z,10.00
2018-11-03T00:05:01.224Z,9.99
2018-11-03T00:06:01.539Z,9.98
2018-11-03T00:07:02.284Z,10.00
2018-11-03T00:08:02.851Z,9.98
2018-11-03T00:09:02.790Z,9.97
2018-11-03T00:10:03.911Z,9.98
2018-11-03T00:11:04.408Z,9.98
2018-11-03T00:12:04.933Z,9.97
2018-11-03T00:13:04.728Z,9.97
2018-11-03T00:14:05.348Z,9.95
2018-11-03T00:15:05.569Z,9.94
2018-11-03T00:16:05.752Z,9.94
2018-11-03T00:17:06.090Z,9.91
2018-11-03T00:18:06.301Z,9.89
2018-11-03T00:19:06.403Z,9.89
2018-11-03T00:20:06.318Z,9.88
2018-11-03T00:21:06.918Z,9.87
2018-11-03T00:22:06.794Z,9.83
2018-11-03T00:23:07.303Z,9.82
2018-11-03T00:24:07.494Z,9.81
2018-11-03T00:25:07.618Z,9.80
2018-11-03T00:26:07.741Z,9.79
2018-11-03T00:27:08.489Z,9.79
2018-11-03T00:28:08.488Z,9.78
2018-11-03T00:29:09.143Z,9.77
2018-11-03T00:30:09.290Z,9.78
2018-11-03T00:31:09.187Z,9.77
2018-11-03T00:32:09.702Z,9.75
2018-11-03T00:33:09.704Z,9.74
2018-11-03T00:34:10.018Z,9.73
2018-11-03T00:35:10.437Z,9.72
2018-11-03T00:36:10.646Z,9.72
2018-11-03T00:37:11.096Z,9.72
2018-11-03T00:38:11.230Z,9.71
2018-11-03T00:39:11.586Z,9.70
2018-11-03T00:40:12.174Z,9.68
2018-11-03T00:41:12.707Z,9.68
2018-11-03T00:42:13.089Z,9.66
2018-11-03T00:44:13.252Z,9.64
2018-11-03T00:45:13.755Z,9.62
2018-11-03T00:46:13.164Z,9.61
2018-11-03T00:47:13.588Z,9.62
2018-11-03T00:48:13.997Z,9.60
2018-11-03T00:49:14.313Z,9.61
2018-11-03T00:50:15.426Z,9.60
2018-11-03T00:51:14.845Z,9.59
2018-11-03T00:52:15.339Z,9.58
2018-11-03T00:53:15.806Z,9.58
2018-11-03T00:54:16.465Z,9.57
2018-11-03T00:55:17.037Z,9.56
2018-11-03T00:56:16.378Z,9.56
2018-11-03T00:57:16.747Z,9.55
2018-11-03T00:58:17.212Z,9.54
2018-11-03T00:59:17.535Z,9.55
2018-11-03T01:00:17.904Z,9.54
2018-11-03T01:01:19.292Z,9.54
2018-11-03T01:02:19.488Z,9.54
2018-11-03T01:03:19.701Z,9.55
2018-11-03T01:04:20.116Z,9.55
2018-11-03T01:05:20.325Z,9.55
2018-11-03T01:06:20.756Z,9.57
2018-11-03T01:07:21.054Z,9.59
2018-11-03T01:08:21.413Z,9.59
2018-11-03T01:09:21.500Z,9.60
2018-11-03T01:10:21.700Z,9.60
2018-11-03T01:11:22.008Z,9.60
2018-11-03T01:12:22.091Z,9.59
2018-11-03T01:13:22.119Z,9.59
2018-11-03T01:14:22.528Z,9.58
2018-11-03T01:15:22.416Z,9.59
2018-11-03T01:16:22.915Z,9.60
2018-11-03T01:17:23.017Z,9.59
2018-11-03T01:18:23.591Z,9.61
2018-11-03T01:19:23.286Z,9.61
2018-11-03T01:20:23.606Z,9.63
2018-11-03T01:21:23.804Z,9.62
2018-11-03T01:22:23.952Z,9.61
2018-11-03T01:23:24.266Z,9.63
2018-11-03T01:24:24.489Z,9.60
2018-11-03T01:25:24.766Z,9.61
2018-11-03T01:26:24.625Z,9.61
2018-11-03T01:27:25.007Z,9.61
2018-11-03T01:28:25.517Z,9.62
2018-11-03T01:29:25.925Z,9.62
2018-11-03T01:30:26.247Z,9.62
2018-11-03T01:31:26.569Z,9.63
2018-11-03T01:32:27.188Z,9.64
2018-11-03T01:33:26.990Z,9.64
2018-11-03T01:34:27.397Z,9.63
2018-11-03T01:35:27.810Z,9.63
2018-11-03T01:36:28.238Z,9.64
2018-11-03T01:37:28.831Z,9.64
2018-11-03T01:38:28.864Z,9.63
2018-11-03T01:39:28.771Z,9.65
2018-11-03T01:40:29.236Z,9.64
2018-11-03T01:41:29.687Z,9.65
2018-11-03T01:42:30.195Z,9.64
2018-11-03T01:43:30.479Z,9.66
2018-11-03T01:44:30.781Z,9.64
2018-11-03T01:45:31.283Z,9.65
2018-11-03T01:46:31.304Z,9.65
2018-11-03T01:47:31.691Z,9.64
2018-11-03T01:48:32.029Z,9.64
2018-11-03T01:49:32.669Z,9.64
2018-11-03T01:50:32.661Z,9.63
2018-11-03T01:51:33.140Z,9.63
2018-11-03T01:52:34.255Z,9.64
2018-11-03T01:53:34.363Z,9.64
2018-11-03T01:54:34.372Z,9.64
2018-11-03T01:55:34.587Z,9.62
2018-11-03T01:56:34.816Z,9.62
2018-11-03T01:57:35.211Z,9.61
2018-11-03T01:58:35.191Z,9.62
2018-11-03T01:59:35.737Z,9.60
2018-11-03T02:00:35.330Z,9.61
2018-11-03T02:01:35.655Z,9.60
2018-11-03T02:02:36.166Z,9.60
2018-11-03T02:03:36.368Z,9.58
2018-11-03T02:04:36.794Z,9.58
2018-11-03T02:05:36.898Z,9.59
2018-11-03T02:06:36.930Z,9.60
2018-11-03T02:07:36.908Z,9.61
2018-11-03T02:08:36.901Z,9.60
2018-11-03T02:09:37.269Z,9.60
2018-11-03T02:10:37.585Z,9.60
2018-11-03T02:12:37.788Z,9.60
2018-11-03T02:13:38.074Z,9.60
2018-11-03T02:14:38.403Z,9.60
2018-11-03T02:15:38.759Z,9.59
2018-11-03T02:16:38.925Z,9.58
2018-11-03T02:17:39.077Z,9.56
2018-11-03T02:18:39.302Z,9.55
2018-11-03T02:19:39.115Z,9.52
2018-11-03T02:20:39.489Z,9.53
2018-11-03T02:21:39.810Z,9.50
2018-11-03T02:22:40.366Z,9.49
2018-11-03T02:23:40.246Z,9.48
2018-11-03T02:24:40.650Z,9.46
2018-11-03T02:25:40.975Z,9.43
2018-11-03T02:26:41.559Z,9.40
2018-11-03T02:27:41.382Z,9.37
2018-11-03T02:28:41.814Z,9.35
2018-11-03T02:29:41.835Z,9.33
2018-11-03T02:30:42.217Z,9.31
2018-11-03T02:31:42.594Z,9.28
2018-11-03T02:32:42.966Z,9.25
2018-11-03T02:33:43.372Z,9.23
2018-11-03T02:34:43.827Z,9.20
2018-11-03T02:35:44.380Z,9.17
2018-11-03T02:36:44.320Z,9.14
2018-11-03T02:37:44.760Z,9.08
2018-11-03T02:38:45.131Z,9.05
2018-11-03T02:39:45.553Z,9.00
2018-11-03T02:40:45.992Z,8.98
2018-11-03T02:41:46.382Z,8.96
2018-11-03T02:42:46.703Z,8.92
2018-11-03T02:43:47.095Z,8.89
2018-11-03T02:44:47.424Z,8.86
2018-11-03T02:45:47.731Z,8.82
2018-11-03T02:46:48.538Z,8.79
2018-11-03T02:47:49.061Z,8.76
2018-11-03T02:48:49.159Z,8.73
2018-11-03T02:49:49.373Z,8.73
2018-11-03T02:50:49.591Z,8.72
2018-11-03T02:51:49.589Z,8.71
2018-11-03T02:52:50.529Z,8.69
2018-11-03T02:53:50.832Z,8.67
2018-11-03T02:54:51.030Z,8.63
2018-11-03T02:55:51.259Z,8.60
2018-11-03T02:56:51.466Z,8.58
2018-11-03T02:57:51.791Z,8.55
2018-11-03T02:58:51.889Z,8.53
2018-11-03T02:59:52.094Z,8.51
2018-11-03T03:00:52.098Z,8.49
2018-11-03T03:01:51.998Z,8.50
2018-11-03T03:02:52.372Z,8.48
2018-11-03T03:03:52.642Z,8.46
2018-11-03T03:04:52.839Z,8.45
2018-11-03T03:05:53.052Z,8.43
2018-11-03T03:06:53.270Z,8.40
2018-11-03T03:07:53.583Z,8.39
2018-11-03T03:08:53.805Z,8.39
2018-11-03T03:09:53.946Z,8.40
2018-11-03T03:10:54.045Z,8.37
2018-11-03T03:11:54.156Z,8.33
2018-11-03T03:12:54.216Z,8.30
2018-11-03T03:13:54.143Z,8.29
2018-11-03T03:14:54.251Z,8.26
2018-11-03T03:15:54.595Z,8.25
2018-11-03T03:16:55.285Z,8.24
2018-11-03T03:17:55.120Z,8.23
2018-11-03T03:18:55.435Z,8.21
2018-11-03T03:19:55.905Z,8.21
2018-11-03T03:20:56.273Z,8.22
2018-11-03T03:21:56.706Z,8.22
2018-11-03T03:22:57.341Z,8.22
2018-11-03T03:23:57.295Z,8.21
2018-11-03T03:24:57.797Z,8.19
2018-11-03T03:25:58.127Z,8.15
2018-11-03T03:26:58.458Z,8.12
2018-11-03T03:27:58.911Z,8.09
2018-11-03T03:28:59.352Z,8.10
2018-11-03T03:29:59.704Z,8.11
2018-11-03T03:31:00.129Z,8.10
2018-11-03T03:32:00.525Z,8.07
2018-11-03T03:33:00.857Z,8.08
2018-11-03T03:34:01.284Z,8.08
2018-11-03T03:35:01.696Z,8.07
2018-11-03T03:36:02.161Z,8.03
2018-11-03T03:37:02.394Z,7.99
2018-11-03T03:38:02.826Z,7.97
2018-11-03T03:39:03.934Z,7.98
2018-11-03T03:40:04.563Z,7.98
2018-11-03T03:41:04.550Z,7.93
2018-11-03T03:42:04.972Z,7.90
2018-11-03T03:43:04.967Z,7.85
2018-11-03T03:44:05.909Z,7.80
2018-11-03T03:45:06.451Z,7.75
2018-11-03T03:46:06.322Z,7.70
2018-11-03T03:47:06.636Z,7.67
2018-11-03T03:48:06.752Z,7.68
2018-11-03T03:49:07.072Z,7.68
2018-11-03T03:50:07.353Z,7.70
2018-11-03T03:51:07.379Z,7.69
2018-11-03T03:52:07.253Z,7.70
2018-11-03T03:53:07.498Z,7.67
2018-11-03T03:54:07.697Z,7.63
2018-11-03T03:55:07.891Z,7.61
2018-11-03T03:56:08.028Z,7.58
2018-11-03T03:57:08.239Z,7.56
2018-11-03T03:58:08.043Z,7.55
2018-11-03T03:59:09.097Z,7.52
2018-11-03T04:00:09.786Z,7.49
2018-11-03T04:01:09.076Z,7.45
2018-11-03T04:02:09.091Z,7.43
2018-11-03T04:03:08.865Z,7.41
2018-11-03T04:04:09.304Z,7.41
2018-11-03T04:05:09.830Z,7.43
2018-11-03T04:06:09.665Z,7.42
2018-11-03T04:07:10.084Z,7.42
2018-11-03T04:08:10.500Z,7.42
2018-11-03T04:09:10.942Z,7.42
2018-11-03T04:10:11.607Z,7.44
2018-11-03T04:11:11.460Z,7.47
2018-11-03T04:12:11.856Z,7.49
2018-11-03T04:13:13.298Z,7.52
2018-11-03T04:14:12.649Z,7.53
2018-11-03T04:15:13.277Z,7.53
2018-11-03T04:16:13.249Z,7.51
2018-11-03T04:17:13.658Z,7.47
2018-11-03T04:18:14.064Z,7.43
2018-11-03T04:19:14.501Z,7.43
2018-11-03T04:20:14.498Z,7.43
2018-11-03T04:21:15.005Z,7.46
2018-11-03T04:22:15.405Z,7.44
2018-11-03T04:23:15.976Z,7.45
2018-11-03T04:24:15.795Z,7.42
2018-11-03T04:25:16.589Z,7.40
2018-11-03T04:26:16.445Z,7.41
2018-11-03T04:27:16.868Z,7.39
2018-11-03T04:28:17.290Z,7.40
2018-11-03T04:29:17.712Z,7.40
2018-11-03T04:30:18.933Z,7.40
2018-11-03T04:31:19.007Z,7.42
2018-11-03T04:32:19.381Z,7.42
2018-11-03T04:33:19.539Z,7.41
2018-11-03T04:34:19.962Z,7.37
2018-11-03T04:35:20.268Z,7.33
2018-11-03T04:36:20.784Z,7.30
2018-11-03T04:37:20.485Z,7.26
2018-11-03T04:38:21.000Z,7.22
2018-11-03T04:39:21.229Z,7.23
2018-11-03T04:40:21.539Z,7.22
2018-11-03T04:41:21.742Z,7.20
2018-11-03T04:42:21.931Z,7.19
2018-11-03T04:43:21.951Z,7.18
2018-11-03T04:44:21.999Z,7.16
2018-11-03T04:45:21.931Z,7.15
2018-11-03T04:46:22.280Z,7.15
2018-11-03T04:47:22.591Z,7.16
2018-11-03T04:48:22.700Z,7.18
2018-11-03T04:49:23.061Z,7.18
2018-11-03T04:50:22.887Z,7.19
2018-11-03T04:51:23.746Z,7.19
2018-11-03T04:52:24.185Z,7.17
2018-11-03T04:53:24.264Z,7.16
2018-11-03T04:54:24.268Z,7.17
2018-11-03T04:55:24.764Z,7.19
2018-11-03T04:56:24.610Z,7.19
2018-11-03T04:57:24.917Z,7.18
2018-11-03T04:58:25.052Z,7.18
2018-11-03T04:59:25.467Z,7.16
2018-11-03T05:00:25.899Z,7.15
2018-11-03T05:01:26.481Z,7.14
2018-11-03T05:02:26.323Z,7.12
2018-11-03T05:03:26.834Z,7.12
2018-11-03T05:04:26.638Z,7.09
2018-11-03T05:05:27.073Z,7.10
2018-11-03T05:06:27.508Z,7.08
2018-11-03T05:07:27.802Z,7.08
2018-11-03T05:08:28.199Z,7.07
2018-11-03T05:09:28.516Z,7.04
2018-11-03T05:10:34.196Z,7.02
2018-11-03T05:11:28.897Z,6.99
2018-11-03T05:12:29.281Z,6.96
2018-11-03T05:13:29.662Z,6.96
2018-11-03T05:14:30.036Z,6.95
2018-11-03T05:15:30.374Z,6.96
2018-11-03T05:16:30.405Z,6.94
2018-11-03T05:17:31.018Z,6.90
2018-11-03T05:18:31.039Z,6.85
2018-11-03T05:19:31.399Z,6.82
2018-11-03T05:20:31.747Z,6.80
2018-11-03T05:21:32.133Z,6.81
2018-11-03T05:22:32.505Z,6.78
2018-11-03T05:23:32.777Z,6.77
2018-11-03T05:24:32.949Z,6.74
2018-11-03T05:25:34.283Z,6.71
2018-11-03T05:26:34.731Z,6.74
2018-11-03T05:27:34.936Z,6.74
2018-11-03T05:28:35.019Z,6.75
2018-11-03T05:29:35.128Z,6.74
2018-11-03T05:30:35.648Z,6.74
2018-11-03T05:31:36.070Z,6.77
2018-11-03T05:32:36.177Z,6.75
2018-11-03T05:33:36.180Z,6.73
2018-11-03T05:34:36.108Z,6.67
2018-11-03T05:35:36.501Z,6.61
2018-11-03T05:36:36.721Z,6.58
2018-11-03T05:37:36.912Z,6.57
2018-11-03T05:38:37.225Z,6.55
2018-11-03T05:39:37.319Z,6.56
2018-11-03T05:40:37.266Z,6.56
2018-11-03T05:41:37.037Z,6.57
2018-11-03T05:42:37.292Z,6.62
2018-11-03T05:43:37.461Z,6.64
2018-11-03T05:44:37.652Z,6.64
2018-11-03T05:45:37.847Z,6.62
2018-11-03T05:46:38.110Z,6.59
2018-11-03T05:47:38.049Z,6.57
2018-11-03T05:48:38.221Z,6.54
2018-11-03T05:49:38.423Z,6.53
2018-11-03T05:50:38.631Z,6.53
2018-11-03T05:51:38.805Z,6.52
2018-11-03T05:52:38.986Z,6.50
2018-11-03T05:53:39.238Z,6.49
2018-11-03T05:54:39.162Z,6.43
2018-11-03T05:55:39.538Z,6.39
2018-11-03T05:56:39.835Z,6.38
2018-11-03T05:57:40.131Z,6.38
2018-11-03T05:58:40.465Z,6.36
2018-11-03T05:59:40.761Z,6.34
2018-11-03T06:00:41.034Z,6.31
2018-11-03T06:01:41.359Z,6.30
2018-11-03T06:02:41.705Z,6.27
2018-11-03T06:03:42.098Z,6.23
2018-11-03T06:04:42.454Z,6.20
2018-11-03T06:05:42.812Z,6.20
2018-11-03T06:06:43.129Z,6.22
2018-11-03T06:07:44.508Z,6.23
2018-11-03T06:08:43.847Z,6.22
2018-11-03T06:09:44.390Z,6.21
2018-11-03T06:10:44.465Z,6.22
2018-11-03T06:11:44.881Z,6.18
2018-11-03T06:12:45.348Z,6.18
2018-11-03T06:13:45.627Z,6.20
2018-11-03T06:14:46.076Z,6.20
2018-11-03T06:15:46.494Z,6.17
2018-11-03T06:16:46.826Z,6.11
2018-11-03T06:17:47.138Z,6.13
2018-11-03T06:18:47.461Z,6.11
2018-11-03T06:19:47.946Z,6.12
2018-11-03T06:20:49.187Z,6.14
2018-11-03T06:21:49.313Z,6.14
2018-11-03T06:22:49.826Z,6.14
2018-11-03T06:23:50.232Z,6.14
2018-11-03T06:24:50.544Z,6.12
2018-11-03T06:25:50.550Z,6.10
2018-11-03T06:26:51.102Z,6.09
2018-11-03T06:27:50.936Z,6.11
2018-11-03T06:28:51.182Z,6.13
2018-11-03T06:29:51.305Z,6.13
2018-11-03T06:30:51.503Z,6.13
2018-11-03T06:31:51.619Z,6.11
2018-11-03T06:32:51.729Z,6.12
2018-11-03T06:33:51.817Z,6.13
2018-11-03T06:34:51.637Z,6.12
2018-11-03T06:35:52.089Z,6.13
2018-11-03T06:36:51.985Z,6.12
2018-11-03T06:37:52.743Z,6.14
2018-11-03T06:38:52.940Z,6.14
2018-11-03T06:39:53.199Z,6.14
2018-11-03T06:40:53.296Z,6.13
2018-11-03T06:41:53.397Z,6.14
2018-11-03T06:42:53.646Z,6.15
2018-11-03T06:43:53.879Z,6.19
2018-11-03T06:44:54.303Z,6.21
2018-11-03T06:45:54.237Z,6.21
2018-11-03T06:46:54.615Z,6.19
2018-11-03T06:47:55.226Z,6.18
2018-11-03T06:48:55.140Z,6.18
2018-11-03T06:49:55.286Z,6.18
2018-11-03T06:50:55.667Z,6.18
2018-11-03T06:51:55.979Z,6.18
2018-11-03T06:52:56.298Z,6.18
2018-11-03T06:53:56.716Z,6.18
2018-11-03T06:54:57.107Z,6.19
2018-11-03T06:55:57.574Z,6.21
2018-11-03T06:56:57.869Z,6.22
2018-11-03T06:57:58.430Z,6.25
2018-11-03T06:58:58.241Z,6.27
2018-11-03T06:59:58.572Z,6.30
2018-11-03T07:00:58.891Z,6.32
2018-11-03T07:01:59.703Z,6.35
2018-11-03T07:02:59.792Z,6.38
2018-11-03T07:03:59.805Z,6.41
2018-11-03T07:04:59.627Z,6.44
2018-11-03T07:05:59.945Z,6.47
2018-11-03T07:07:00.261Z,6.50
2018-11-03T07:08:00.842Z,6.54
2018-11-03T07:09:00.762Z,6.58
2018-11-03T07:10:01.001Z,6.62
2018-11-03T07:11:01.433Z,6.65
2018-11-03T07:12:01.921Z,6.68
2018-11-03T07:13:02.595Z,6.72
2018-11-03T07:14:02.635Z,6.75
2018-11-03T07:15:02.715Z,6.79
2018-11-03T07:16:03.333Z,6.82
2018-11-03T07:17:03.910Z,6.85
2018-11-03T07:18:04.312Z,6.89
2018-11-03T07:19:04.404Z,6.93
2018-11-03T07:20:04.828Z,6.97
2018-11-03T07:21:04.733Z,7.01
2018-11-03T07:22:04.760Z,7.06
2018-11-03T07:23:05.063Z,7.10
2018-11-03T07:24:05.469Z,7.15
2018-11-03T07:25:05.577Z,7.19
2018-11-03T07:26:05.586Z,7.25
2018-11-03T07:27:05.885Z,7.30
2018-11-03T07:28:06.630Z,7.35
2018-11-03T07:29:06.628Z,7.39
2018-11-03T07:30:07.118Z,7.43
2018-11-03T07:31:07.400Z,7.48
2018-11-03T07:32:07.502Z,7.52
2018-11-03T07:33:07.620Z,7.57
2018-11-03T07:34:07.491Z,7.61
2018-11-03T07:35:08.085Z,7.67
2018-11-03T07:36:08.107Z,7.71
2018-11-03T07:37:07.900Z,7.75
2018-11-03T07:38:08.297Z,7.80
2018-11-03T07:39:09.172Z,7.85
2018-11-03T07:40:09.218Z,7.89
2018-11-03T07:41:09.734Z,7.92
2018-11-03T07:42:09.308Z,7.97
2018-11-03T07:43:09.628Z,8.01
2018-11-03T07:44:10.203Z,8.05
2018-11-03T07:45:10.146Z,8.10
2018-11-03T07:46:10.499Z,8.12
2018-11-03T07:47:10.908Z,8.15
2018-11-03T07:48:11.366Z,8.18
2018-11-03T07:49:11.775Z,8.23
2018-11-03T07:50:11.910Z,8.28
2018-11-03T07:51:13.450Z,8.33
2018-11-03T07:52:12.892Z,8.37
2018-11-03T07:53:13.288Z,8.37
2018-11-03T07:54:13.844Z,8.39
2018-11-03T07:55:14.164Z,8.40
2018-11-03T07:56:14.006Z,8.42
2018-11-03T07:57:14.289Z,8.44
2018-11-03T07:58:14.636Z,8.47
2018-11-03T07:59:15.059Z,8.51
2018-11-03T08:00:16.209Z,8.54
2018-11-03T08:01:15.563Z,8.56
2018-11-03T08:02:16.252Z,8.59
2018-11-03T08:03:16.254Z,8.63
2018-11-03T08:04:16.159Z,8.66
2018-11-03T08:05:16.452Z,8.69
2018-11-03T08:06:16.817Z,8.71
2018-11-03T08:07:17.148Z,8.74
2018-11-03T08:08:17.466Z,8.77
2018-11-03T08:09:18.045Z,8.79
2018-11-03T08:10:19.598Z,8.81
2018-11-03T08:11:19.189Z,8.84
2018-11-03T08:12:19.091Z,8.86
2018-11-03T08:13:19.715Z,8.88
2018-11-03T08:14:20.056Z,8.90
2018-11-03T08:15:20.272Z,8.92
2018-11-03T08:16:20.548Z,8.94
2018-11-03T08:17:20.659Z,8.96
2018-11-03T08:18:21.194Z,8.99
2018-11-03T08:19:20.993Z,9.03
2018-11-03T08:20:21.193Z,9.09
2018-11-03T08:21:21.611Z,9.15
2018-11-03T08:22:21.718Z,9.23
2018-11-03T08:23:21.621Z,9.31
2018-11-03T08:24:22.047Z,9.41
2018-11-03T08:25:22.304Z,9.52
2018-11-03T08:26:22.514Z,9.64
2018-11-03T08:27:22.713Z,9.79
2018-11-03T08:28:22.964Z,9.94
2018-11-03T08:29:23.104Z,10.11
2018-11-03T08:30:23.303Z,10.29
2018-11-03T08:31:23.739Z,10.47
2018-11-03T08:32:23.872Z,10.72
2018-11-03T08:33:24.014Z,10.96
2018-11-03T08:34:24.077Z,11.21
2018-11-03T08:35:24.309Z,11.41
2018-11-03T08:36:24.487Z,11.54
2018-11-03T08:37:24.820Z,11.64
2018-11-03T08:38:24.615Z,11.69
2018-11-03T08:39:25.230Z,11.69
2018-11-03T08:40:25.022Z,11.64
2018-11-03T08:41:25.364Z,11.47
2018-11-03T08:42:25.662Z,11.26
2018-11-03T08:43:26.158Z,11.06
2018-11-03T08:44:26.450Z,10.88
2018-11-03T08:45:26.861Z,10.72
2018-11-03T08:46:27.153Z,10.57
2018-11-03T08:47:27.546Z,10.40
2018-11-03T08:48:28.004Z,10.27
2018-11-03T08:49:28.389Z,10.13
2018-11-03T08:50:28.406Z,10.03
2018-11-03T08:51:28.702Z,9.99
2018-11-03T08:52:28.990Z,9.97
2018-11-03T08:53:29.425Z,9.94
2018-11-03T08:54:29.627Z,9.90
2018-11-03T08:55:29.950Z,9.87
2018-11-03T08:56:30.237Z,9.85
2018-11-03T08:57:30.589Z,9.84
2018-11-03T08:58:31.069Z,9.86
2018-11-03T08:59:31.429Z,9.89
2018-11-03T09:00:31.869Z,9.91
2018-11-03T09:01:32.252Z,9.92
2018-11-03T09:02:32.662Z,9.90
2018-11-03T09:03:33.763Z,9.88
2018-11-03T09:04:33.676Z,9.85
2018-11-03T09:05:34.291Z,9.82
2018-11-03T09:06:34.607Z,9.79
2018-11-03T09:07:34.815Z,9.76
2018-11-03T09:08:35.125Z,9.73
2018-11-03T09:09:35.344Z,9.71
2018-11-03T09:10:36.033Z,9.69
2018-11-03T09:11:35.904Z,9.68
2018-11-03T09:12:36.114Z,9.66
2018-11-03T09:13:36.486Z,9.62
2018-11-03T09:14:36.689Z,9.60
2018-11-03T09:15:36.528Z,9.57
2018-11-03T09:16:37.006Z,9.56
2018-11-03T09:17:37.308Z,9.54
2018-11-03T09:18:37.484Z,9.54
2018-11-03T09:19:37.719Z,9.55
2018-11-03T09:20:38.025Z,9.55
2018-11-03T09:22:38.269Z,9.55
2018-11-03T09:23:38.546Z,9.56
2018-11-03T09:24:38.791Z,9.58
2018-11-03T09:25:39.094Z,9.59
2018-11-03T09:26:38.999Z,9.60
2018-11-03T09:27:39.779Z,9.62
2018-11-03T09:28:39.636Z,9.63
2018-11-03T09:29:39.977Z,9.63
2018-11-03T09:30:40.333Z,9.64
2018-11-03T09:31:40.822Z,9.66
2018-11-03T09:32:41.074Z,9.68
2018-11-03T09:33:41.568Z,9.68
2018-11-03T09:34:42.061Z,9.69
2018-11-03T09:35:42.467Z,9.70
2018-11-03T09:36:42.452Z,9.73
2018-11-03T09:37:42.870Z,9.77
2018-11-03T09:38:43.293Z,9.81
2018-11-03T09:39:43.874Z,9.88
2018-11-03T09:40:43.795Z,9.93
2018-11-03T09:41:44.194Z,10.00
2018-11-03T09:42:44.661Z,10.06
2018-11-03T09:43:45.004Z,10.08
2018-11-03T09:44:44.991Z,10.09
2018-11-03T09:45:45.340Z,10.08
2018-11-03T09:46:45.644Z,10.05
2018-11-03T09:47:46.258Z,10.03
2018-11-03T09:48:46.314Z,10.01
2018-11-03T09:49:46.178Z,9.99
2018-11-03T09:50:46.612Z,9.99
2018-11-03T09:52:47.012Z,9.99
2018-11-03T09:53:46.899Z,9.99
2018-11-03T09:55:47.291Z,9.99
2018-11-03T09:56:47.787Z,9.99
2018-11-03T09:57:48.763Z,9.99
2018-11-03T09:58:48.925Z,10.00
2018-11-03T09:59:49.185Z,10.01
2018-11-03T10:00:49.716Z,10.03
2018-11-03T10:01:50.220Z,10.04
2018-11-03T10:02:50.436Z,10.06
2018-11-03T10:03:50.642Z,10.08
2018-11-03T10:04:50.935Z,10.09
2018-11-03T10:05:51.266Z,10.12
2018-11-03T10:06:51.289Z,10.20
2018-11-03T10:08:51.220Z,10.29
2018-11-03T10:09:51.908Z,10.33
2018-11-03T10:10:52.149Z,10.41
2018-11-03T10:11:52.126Z,10.52
2018-11-03T10:12:52.334Z,10.62
2018-11-03T10:13:52.516Z,10.71
2018-11-03T10:14:52.612Z,10.75
2018-11-03T10:15:52.766Z,10.77
2018-11-03T10:16:52.974Z,10.76
2018-11-03T10:17:53.115Z,10.75
2018-11-03T10:18:53.219Z,10.74
2018-11-03T10:19:53.592Z,10.74
2018-11-03T10:20:53.856Z,10.75
2018-11-03T10:21:54.034Z,10.77
2018-11-03T10:22:54.088Z,10.79
2018-11-03T10:23:54.123Z,10.81
2018-11-03T10:24:54.260Z,10.82
2018-11-03T10:25:54.247Z,10.81
2018-11-03T10:26:54.624Z,10.78
2018-11-03T10:27:55.156Z,10.77
2018-11-03T10:28:55.035Z,10.77
2018-11-03T10:29:55.653Z,10.76
2018-11-03T10:30:55.710Z,10.76
2018-11-03T10:31:55.925Z,10.76
2018-11-03T10:32:56.424Z,10.76
2018-11-03T10:33:56.838Z,10.74
2018-11-03T10:34:57.231Z,10.74
2018-11-03T10:35:57.716Z,10.79
2018-11-03T10:36:58.033Z,10.86
2018-11-03T10:37:58.382Z,10.94
2018-11-03T10:38:58.709Z,11.02
2018-11-03T10:39:59.104Z,11.07
2018-11-03T10:40:59.516Z,11.08
2018-11-03T10:41:59.944Z,11.08
2018-11-03T10:43:00.297Z,11.09
2018-11-03T10:44:00.666Z,11.10
2018-11-03T10:45:01.085Z,11.13
2018-11-03T10:46:01.731Z,11.14
2018-11-03T10:47:01.888Z,11.17
2018-11-03T10:48:02.298Z,11.20
2018-11-03T10:49:02.450Z,11.24
2018-11-03T10:50:03.375Z,11.27
2018-11-03T10:51:04.063Z,11.29
2018-11-03T10:52:04.381Z,11.31
2018-11-03T10:53:04.480Z,11.33
2018-11-03T10:54:04.592Z,11.35
2018-11-03T10:55:05.313Z,11.37
2018-11-03T10:56:05.369Z,11.40
2018-11-03T10:57:05.442Z,11.44
2018-11-03T10:58:05.531Z,11.49
2018-11-03T10:59:06.112Z,11.54
2018-11-03T11:00:06.062Z,11.58
2018-11-03T11:01:06.169Z,11.61
2018-11-03T11:02:06.397Z,11.61
2018-11-03T11:03:07.000Z,11.60
2018-11-03T11:04:06.237Z,11.60
2018-11-03T11:05:06.919Z,11.59
2018-11-03T11:06:06.935Z,11.57
2018-11-03T11:07:07.123Z,11.56
2018-11-03T11:08:07.295Z,11.55
2018-11-03T11:09:07.285Z,11.56
2018-11-03T11:10:07.581Z,11.56
2018-11-03T11:11:07.817Z,11.57
2018-11-03T11:12:08.116Z,11.59
2018-11-03T11:13:08.129Z,11.60
2018-11-03T11:14:08.520Z,11.61
2018-11-03T11:15:09.275Z,11.62
2018-11-03T11:16:09.188Z,11.63
2018-11-03T11:17:09.264Z,11.64
2018-11-03T11:18:09.463Z,11.64
2018-11-03T11:19:09.406Z,11.65
2018-11-03T11:20:09.832Z,11.66
2018-11-03T11:21:10.178Z,11.66
2018-11-03T11:22:10.541Z,11.66
2018-11-03T11:23:10.949Z,11.67
2018-11-03T11:24:11.481Z,11.68
2018-11-03T11:25:11.785Z,11.69
2018-11-03T11:26:12.143Z,11.70
2018-11-03T11:27:12.536Z,11.75
2018-11-03T11:28:12.972Z,11.75
2018-11-03T11:29:13.391Z,11.77
2018-11-03T11:30:13.275Z,11.79
2018-11-03T11:31:13.675Z,11.81
2018-11-03T11:32:13.986Z,11.82
2018-11-03T11:33:14.300Z,11.83
2018-11-03T11:34:14.540Z,11.85
2018-11-03T11:35:15.497Z,11.86
2018-11-03T11:36:15.484Z,11.89
2018-11-03T11:37:15.858Z,11.91
2018-11-03T11:38:16.283Z,11.93
2018-11-03T11:39:16.727Z,11.95
2018-11-03T11:40:17.173Z,11.97
2018-11-03T11:41:17.123Z,12.00
2018-11-03T11:42:17.608Z,12.06
2018-11-03T11:43:17.553Z,12.08
2018-11-03T11:44:17.774Z,12.09
2018-11-03T11:45:19.151Z,12.08
2018-11-03T11:46:19.361Z,12.10
2018-11-03T11:47:19.377Z,12.10
2018-11-03T11:48:19.695Z,12.12
2018-11-03T11:49:19.417Z,12.14
2018-11-03T11:50:20.311Z,12.17
2018-11-03T11:51:20.521Z,12.21
2018-11-03T11:52:20.835Z,12.25
2018-11-03T11:53:21.262Z,12.30
2018-11-03T11:54:21.566Z,12.34
2018-11-03T11:55:21.459Z,12.39
2018-11-03T11:56:21.781Z,12.44
2018-11-03T11:57:22.258Z,12.50
2018-11-03T11:58:22.447Z,12.57
2018-11-03T11:59:22.663Z,12.64
2018-11-03T12:00:22.824Z,12.69
2018-11-03T12:01:23.250Z,12.75
2018-11-03T12:02:23.506Z,12.81
2018-11-03T12:03:23.771Z,12.86
2018-11-03T12:04:24.111Z,12.92
2018-11-03T12:05:24.134Z,12.98
2018-11-03T12:06:24.238Z,13.04
2018-11-03T12:07:24.146Z,13.12
2018-11-03T12:08:24.817Z,13.22
2018-11-03T12:09:24.592Z,13.30
2018-11-03T12:10:24.792Z,13.41
2018-11-03T12:11:25.183Z,13.51
2018-11-03T12:12:25.750Z,13.63
2018-11-03T12:13:25.923Z,13.75
2018-11-03T12:14:25.826Z,13.85
2018-11-03T12:15:26.234Z,14.00
2018-11-03T12:16:26.730Z,14.16
2018-11-03T12:17:27.089Z,14.29
2018-11-03T12:18:27.399Z,14.43
2018-11-03T12:19:27.797Z,14.62
2018-11-03T12:20:28.103Z,14.79
2018-11-03T12:21:29.570Z,14.96
2018-11-03T12:22:28.890Z,15.13
2018-11-03T12:23:29.298Z,15.30
2018-11-03T12:24:29.678Z,15.46
2018-11-03T12:25:30.116Z,15.60
2018-11-03T12:26:30.411Z,15.72
2018-11-03T12:27:30.954Z,16.27
2018-11-03T12:28:30.868Z,16.29
2018-11-03T12:29:31.148Z,16.19
2018-11-03T12:30:31.563Z,16.39
2018-11-03T12:31:32.055Z,16.59
2018-11-03T12:32:32.408Z,16.82
2018-11-03T12:33:33.108Z,16.89
2018-11-03T12:34:33.406Z,16.92
2018-11-03T12:35:33.928Z,17.19
2018-11-03T12:36:34.240Z,17.10
2018-11-03T12:37:34.443Z,17.33
2018-11-03T12:38:34.670Z,17.52
2018-11-03T12:39:35.080Z,17.36
2018-11-03T12:40:35.436Z,17.44
2018-11-03T12:41:35.596Z,17.71
2018-11-03T12:42:35.612Z,17.65
2018-11-03T12:43:36.029Z,17.69
2018-11-03T12:44:35.669Z,17.76
2018-11-03T12:45:36.236Z,17.96
2018-11-03T12:46:36.650Z,18.13
2018-11-03T12:47:36.761Z,18.14
2018-11-03T12:48:36.884Z,18.01
2018-11-03T12:49:36.878Z,17.75
2018-11-03T12:50:37.067Z,17.71
2018-11-03T12:51:36.876Z,18.06
2018-11-03T12:52:37.161Z,18.17
2018-11-03T12:53:37.504Z,17.96
2018-11-03T12:54:37.729Z,18.09
2018-11-03T12:55:37.827Z,18.15
2018-11-03T12:56:37.937Z,18.19
2018-11-03T12:57:38.126Z,18.17
2018-11-03T12:58:38.134Z,18.06
2018-11-03T12:59:38.468Z,18.17
2018-11-03T13:00:38.652Z,18.22
2018-11-03T13:01:38.800Z,18.22
2018-11-03T13:02:38.908Z,18.40
2018-11-03T13:03:39.091Z,18.58
2018-11-03T13:04:39.446Z,18.68
2018-11-03T13:05:39.777Z,18.65
2018-11-03T13:06:40.345Z,18.63
2018-11-03T13:07:40.206Z,18.61
2018-11-03T13:08:40.391Z,18.78
2018-11-03T13:09:41.663Z,19.03
2018-11-03T13:10:40.734Z,18.90
2018-11-03T13:11:41.145Z,19.07
2018-11-03T13:12:41.455Z,18.92
2018-11-03T13:13:41.690Z,18.63
2018-11-03T13:14:42.103Z,18.78
2018-11-03T13:15:42.575Z,18.80
2018-11-03T13:16:42.852Z,18.89
2018-11-03T13:17:43.309Z,18.38
2018-11-03T13:18:43.630Z,18.35
2018-11-03T13:19:43.939Z,18.16
2018-11-03T13:20:44.227Z,18.27