createdAt,value
2022-08-07T00:02:41.129Z,17.25
2022-08-07T00:05:01.126Z,15.85
2022-08-07T00:10:27.291Z,17.05
2022-08-07T00:12:59.953Z,15.82
2022-08-07T00:15:38.253Z,16.77
2022-08-07T00:18:19.590Z,15.57
2022-08-07T00:20:51.496Z,16.98
2022-08-07T00:23:21.179Z,16.27
2022-08-07T00:25:59.085Z,17.15
2022-08-07T00:28:33.245Z,16.85
2022-08-07T00:31:12.476Z,15.45
2022-08-07T00:33:43.257Z,16.35
2022-08-07T00:36:14.308Z,15.55
2022-08-07T00:38:41.122Z,15.57
2022-08-07T00:41:09.956Z,15.68
2022-08-07T00:44:00.627Z,14.63
2022-08-07T00:46:28.345Z,14.05
2022-08-07T00:48:55.099Z,13.82
2022-08-07T00:51:21.939Z,14.15
2022-08-07T00:53:55.009Z,15.00
2022-08-07T00:56:23.631Z,15.52
2022-08-07T00:58:57.853Z,15.15
2022-08-07T01:01:24.735Z,14.30
2022-08-07T01:03:55.739Z,14.38
2022-08-07T01:06:27.973Z,15.45
2022-08-07T01:08:56.244Z,15.98
2022-08-07T01:12:28.077Z,14.30
2022-08-07T01:14:15.403Z,15.20
2022-08-07T01:16:47.319Z,16.95
2022-08-07T01:19:19.231Z,15.13
2022-08-07T01:21:48.410Z,15.20
2022-08-07T01:24:18.701Z,15.00
2022-08-07T01:26:52.033Z,15.50
2022-08-07T01:29:22.747Z,17.10
2022-08-07T01:31:50.989Z,15.57
2022-08-07T01:34:18.851Z,15.48
2022-08-07T01:36:52.551Z,14.50
2022-08-07T01:39:39.476Z,15.70
2022-08-07T01:42:37.146Z,14.80
2022-08-07T01:44:55.540Z,15.60
2022-08-07T01:48:18.978Z,16.40
2022-08-07T01:50:10.134Z,14.80
2022-08-07T01:52:39.310Z,15.82
2022-08-07T01:55:22.168Z,16.77
2022-08-07T01:58:01.311Z,13.93
2022-08-07T02:00:34.899Z,15.98
2022-08-07T02:03:21.121Z,14.90
2022-08-07T02:06:08.886Z,15.23
2022-08-07T02:08:54.361Z,15.27
2022-08-07T02:12:03.015Z,14.45
2022-08-07T02:14:11.421Z,16.30
2022-08-07T02:16:59.099Z,16.33
2022-08-07T02:20:04.686Z,14.75
2022-08-07T02:22:14.589Z,15.30
2022-08-07T02:24:46.958Z,14.48
2022-08-07T02:27:18.902Z,17.30
2022-08-07T02:29:54.036Z,14.23
2022-08-07T02:32:23.140Z,13.55
2022-08-07T02:34:52.400Z,14.30
2022-08-07T02:37:20.708Z,17.25
2022-08-07T02:40:02.449Z,13.63
2022-08-07T02:42:38.199Z,15.18
2022-08-07T02:46:00.962Z,14.88
2022-08-07T02:53:06.396Z,15.82
2022-08-07T02:56:01.878Z,15.95
2022-08-07T02:58:27.311Z,17.40
2022-08-07T03:00:57.577Z,16.77
2022-08-07T03:03:42.176Z,16.75
2022-08-07T03:06:25.900Z,17.10
2022-08-07T03:09:02.529Z,17.60
2022-08-07T03:11:32.625Z,17.45
2022-08-07T03:14:01.561Z,18.77
2022-08-07T03:16:32.738Z,15.87
2022-08-07T03:19:00.703Z,15.73
2022-08-07T03:28:09.462Z,16.23
2022-08-07T03:31:11.569Z,14.80
2022-08-07T03:33:42.307Z,15.32
2022-08-07T03:36:10.762Z,16.45
2022-08-07T03:38:41.088Z,15.57
2022-08-07T03:41:10.445Z,16.70
2022-08-07T03:43:38.846Z,16.05
2022-08-07T03:46:18.316Z,15.43
2022-08-07T03:49:02.663Z,14.05
2022-08-07T03:51:47.070Z,15.40
2022-08-07T03:54:36.412Z,16.35
2022-08-07T03:57:07.380Z,14.52
2022-08-07T03:59:34.768Z,15.48
2022-08-07T04:02:01.824Z,16.88
2022-08-07T04:04:28.876Z,14.68
2022-08-07T04:07:00.133Z,15.25
2022-08-07T04:09:45.513Z,15.52
2022-08-07T04:12:24.184Z,15.05
2022-08-07T04:14:58.263Z,15.65
2022-08-07T04:18:57.257Z,15.50
2022-08-07T04:20:14.678Z,16.10
2022-08-07T04:22:53.331Z,15.82
2022-08-07T04:25:23.975Z,15.93
2022-08-07T04:28:00.717Z,13.98
2022-08-07T04:30:39.602Z,15.98
2022-08-07T04:33:16.906Z,17.48
2022-08-07T04:35:50.529Z,19.27
2022-08-07T04:38:18.990Z,19.63
2022-08-07T04:40:51.731Z,17.65
2022-08-07T04:44:10.325Z,17.02
2022-08-07T04:46:34.680Z,17.67
2022-08-07T04:49:24.218Z,17.80
2022-08-07T04:54:55.704Z,16.58
2022-08-07T04:58:16.316Z,17.58
2022-08-07T05:00:46.678Z,14.60
2022-08-07T05:04:00.113Z,16.15
2022-08-07T05:06:28.098Z,15.82
2022-08-07T05:09:18.550Z,16.70
2022-08-07T05:12:09.739Z,16.38
2022-08-07T05:14:53.404Z,16.60
2022-08-07T05:17:50.861Z,17.58
2022-08-07T05:20:17.086Z,16.52
2022-08-07T05:22:47.511Z,17.05
2022-08-07T05:25:25.591Z,16.48
2022-08-07T05:30:52.216Z,15.82
2022-08-07T05:33:20.888Z,17.48
2022-08-07T05:35:51.536Z,17.80
2022-08-07T05:38:59.411Z,16.25
2022-08-07T05:41:14.192Z,17.30
2022-08-07T05:44:08.764Z,17.40
2022-08-07T05:46:35.228Z,16.25
2022-08-07T05:49:11.733Z,15.00
2022-08-07T05:51:42.240Z,15.50
2022-08-07T05:54:29.776Z,15.93
2022-08-07T05:56:58.882Z,16.13
2022-08-07T05:59:27.413Z,15.15
2022-08-07T06:01:56.807Z,15.23
2022-08-07T06:04:30.057Z,15.23
2022-08-07T06:07:03.833Z,16.20
2022-08-07T06:09:44.999Z,15.13
2022-08-07T06:12:21.118Z,14.95
2022-08-07T06:15:05.376Z,15.80
2022-08-07T06:17:38.219Z,16.17
2022-08-07T06:20:12.809Z,15.10
2022-08-07T06:23:02.145Z,14.10
2022-08-07T06:25:41.962Z,15.13
2022-08-07T06:28:27.755Z,14.55
2022-08-07T06:30:56.303Z,15.63
2022-08-07T06:33:26.693Z,15.45
2022-08-07T06:36:06.472Z,16.90
2022-08-07T06:38:58.540Z,16.08
2022-08-07T06:42:00.907Z,15.00
2022-08-07T06:44:21.944Z,16.55
2022-08-07T06:46:53.829Z,15.85
2022-08-07T06:49:51.041Z,15.50
2022-08-07T06:52:32.943Z,15.98
2022-08-07T06:55:34.547Z,17.38
2022-08-07T06:58:04.923Z,17.55
2022-08-07T07:00:39.404Z,16.10
2022-08-07T07:03:13.982Z,16.15
2022-08-07T07:06:03.981Z,16.52
2022-08-07T07:08:33.501Z,17.13
2022-08-07T07:11:13.037Z,15.50
2022-08-07T07:13:58.142Z,16.05
2022-08-07T07:16:45.207Z,17.60
2022-08-07T07:19:55.755Z,17.35
2022-08-07T07:22:36.547Z,17.85
2022-08-07T07:26:31.622Z,15.40
2022-08-07T07:28:02.981Z,16.35
2022-08-07T07:30:39.579Z,16.25
2022-08-07T07:33:11.599Z,16.52
2022-08-07T07:35:51.860Z,17.27
2022-08-07T07:41:02.663Z,17.23
2022-08-07T07:44:14.867Z,17.00
2022-08-07T07:46:49.916Z,15.82
2022-08-07T07:50:35.972Z,17.25
2022-08-07T07:54:28.639Z,16.77
2022-08-07T07:56:57.635Z,17.17
2022-08-07T07:59:52.530Z,17.05
2022-08-07T08:02:22.743Z,18.88
2022-08-07T08:05:05.471Z,16.25
2022-08-07T08:08:00.012Z,18.05
2022-08-07T08:10:38.106Z,17.15
2022-08-07T08:13:10.466Z,16.20
2022-08-07T08:15:59.076Z,18.88
2022-08-07T08:18:30.291Z,18.17
2022-08-07T08:21:02.146Z,17.83
2022-08-07T08:23:52.114Z,17.58
2022-08-07T08:26:40.790Z,18.30
2022-08-07T08:29:09.040Z,15.45
2022-08-07T08:32:10.163Z,15.82
2022-08-07T08:34:29.215Z,15.70
2022-08-07T08:37:00.588Z,14.88
2022-08-07T08:39:39.283Z,15.30
2022-08-07T08:42:32.020Z,15.27
2022-08-07T08:45:18.585Z,14.85
2022-08-07T08:48:10.769Z,14.10
2022-08-07T08:51:14.225Z,15.00
2022-08-07T08:54:02.636Z,13.32
2022-08-07T08:56:47.290Z,14.13
2022-08-07T08:59:25.753Z,13.73
2022-08-07T09:02:36.515Z,14.00
2022-08-07T09:05:36.961Z,11.68
2022-08-07T09:08:32.167Z,10.30
2022-08-07T09:11:50.862Z,9.82
2022-08-07T09:14:58.836Z,8.85
2022-08-07T09:20:35.306Z,8.65
2022-08-07T09:24:31.416Z,7.88
2022-08-07T09:26:07.904Z,8.93
2022-08-07T09:30:05.932Z,7.75
2022-08-07T09:31:49.314Z,8.02
2022-08-07T09:34:32.199Z,8.07
2022-08-07T09:37:05.081Z,8.45
2022-08-07T09:40:05.811Z,8.90
2022-08-07T09:43:00.626Z,8.45
2022-08-07T09:47:27.511Z,9.50
2022-08-07T09:50:01.670Z,8.20
2022-08-07T09:52:34.056Z,7.97
2022-08-07T09:55:17.023Z,8.35
2022-08-07T09:58:21.104Z,8.32
2022-08-07T10:01:02.606Z,7.43
2022-08-07T10:04:06.620Z,7.90
2022-08-07T10:07:02.549Z,8.85
2022-08-07T10:10:00.707Z,7.95
2022-08-07T10:12:39.814Z,6.93
2022-08-07T10:15:44.017Z,7.93
2022-08-07T10:18:26.379Z,7.38
2022-08-07T10:21:02.535Z,8.52
2022-08-07T10:24:05.122Z,7.28
2022-08-07T10:26:44.978Z,6.68
2022-08-07T10:29:20.250Z,6.45
2022-08-07T10:32:51.049Z,7.00
2022-08-07T10:35:55.205Z,6.72
2022-08-07T10:38:51.163Z,6.80
2022-08-07T10:41:52.062Z,6.63
2022-08-07T10:44:28.368Z,6.38
2022-08-07T10:47:31.149Z,6.00
2022-08-07T10:50:25.719Z,6.63
2022-08-07T10:53:10.783Z,6.47
2022-08-07T10:55:53.320Z,6.10
2022-08-07T10:58:59.356Z,6.55
2022-08-07T11:01:52.079Z,5.72
2022-08-07T11:04:59.992Z,6.43
2022-08-07T11:08:01.111Z,8.27
2022-08-07T11:10:43.017Z,7.68
2022-08-07T11:14:44.158Z,6.47
2022-08-07T11:16:31.304Z,4.85
2022-08-07T11:19:02.739Z,4.97
2022-08-07T11:21:40.865Z,5.47
2022-08-07T11:24:32.332Z,6.75
2022-08-07T11:27:17.838Z,6.40
2022-08-07T11:30:17.929Z,6.03
2022-08-07T11:32:58.849Z,5.82
2022-08-07T11:35:34.919Z,7.57
2022-08-07T11:38:30.698Z,6.55
2022-08-07T11:41:04.102Z,7.28
2022-08-07T11:44:11.001Z,6.90
2022-08-07T11:47:06.592Z,7.03
2022-08-07T11:50:30.471Z,6.20
2022-08-07T11:53:17.027Z,7.10
2022-08-07T11:56:26.818Z,5.97
2022-08-07T11:59:22.263Z,5.30
2022-08-07T12:02:20.926Z,5.13
2022-08-07T12:05:15.288Z,5.85
2022-08-07T12:08:03.778Z,5.15
2022-08-07T12:10:42.451Z,4.68
2022-08-07T12:13:36.676Z,4.60
2022-08-07T12:16:12.040Z,5.00
2022-08-07T12:19:22.014Z,4.57
2022-08-07T12:22:36.004Z,4.47
2022-08-07T12:26:00.288Z,4.80
2022-08-07T12:28:11.083Z,4.05
2022-08-07T12:30:46.737Z,3.80
2022-08-07T12:33:28.084Z,3.72
2022-08-07T12:36:03.670Z,3.72
2022-08-07T12:38:42.864Z,3.50
2022-08-07T12:41:15.544Z,3.42
2022-08-07T12:44:02.887Z,3.67
2022-08-07T12:46:50.763Z,3.58
2022-08-07T12:49:51.433Z,3.40
2022-08-07T12:52:35.089Z,2.55
2022-08-07T12:55:17.540Z,3.03
2022-08-07T12:58:00.397Z,2.75
2022-08-07T13:00:50.974Z,3.08
2022-08-07T13:04:02.432Z,2.65
2022-08-07T13:07:00.844Z,2.83
2022-08-07T13:10:19.844Z,2.40
2022-08-07T13:13:01.671Z,2.75
2022-08-07T13:15:50.872Z,2.80
2022-08-07T13:18:52.298Z,3.00
2022-08-07T13:21:50.476Z,2.40
2022-08-07T13:27:21.942Z,2.92
2022-08-07T13:30:03.655Z,2.83
2022-08-07T13:32:41.437Z,2.88
2022-08-07T13:35:21.504Z,2.63
2022-08-07T13:38:11.344Z,2.47
2022-08-07T13:40:55.072Z,2.95
2022-08-07T13:43:23.352Z,2.60
2022-08-07T13:46:12.831Z,2.63
2022-08-07T13:48:59.584Z,2.47
2022-08-07T13:52:22.766Z,3.28
2022-08-07T13:54:23.512Z,2.42
2022-08-07T13:56:59.579Z,3.08
2022-08-07T13:59:33.449Z,3.22
2022-08-07T14:02:10.478Z,3.13
2022-08-07T14:04:54.465Z,2.88
2022-08-07T14:07:24.706Z,2.58
2022-08-07T14:10:01.383Z,2.22
2022-08-07T14:12:41.554Z,3.00
2022-08-07T14:15:23.819Z,3.25
2022-08-07T14:18:15.712Z,2.00
2022-08-07T14:20:49.343Z,2.63
2022-08-07T14:23:58.528Z,2.30
2022-08-07T14:26:29.843Z,2.75
2022-08-07T14:29:04.363Z,2.40
2022-08-07T14:31:42.937Z,2.35
2022-08-07T14:34:22.725Z,2.88
2022-08-07T14:36:56.161Z,3.10
2022-08-07T14:40:16.871Z,2.53
2022-08-07T14:42:20.736Z,2.40
2022-08-07T14:44:53.848Z,2.30
2022-08-07T14:47:31.766Z,2.33
2022-08-07T14:50:06.985Z,2.33
2022-08-07T14:52:39.595Z,2.80
2022-08-07T14:55:17.604Z,3.05
2022-08-07T15:00:39.603Z,3.15
2022-08-07T15:03:18.688Z,3.28
2022-08-07T15:08:54.641Z,3.05
2022-08-07T15:11:53.618Z,3.08
2022-08-07T15:14:20.360Z,3.60
2022-08-07T15:17:00.561Z,3.13
2022-08-07T15:20:31.444Z,3.25
2022-08-07T15:22:33.409Z,3.50
2022-08-07T15:25:17.790Z,3.28
2022-08-07T15:31:04.619Z,3.33
2022-08-07T15:33:33.457Z,3.47
2022-08-07T15:36:05.153Z,4.43
2022-08-07T15:38:51.216Z,3.42
2022-08-07T15:44:15.323Z,3.25
2022-08-07T15:46:47.380Z,4.07
2022-08-07T15:52:15.647Z,3.60
2022-08-07T15:54:45.642Z,3.55
2022-08-07T15:57:27.794Z,4.65
2022-08-07T16:00:07.316Z,3.75
2022-08-07T16:02:46.946Z,4.00
2022-08-07T16:05:19.749Z,3.72
2022-08-07T16:08:30.942Z,3.55
2022-08-07T16:10:38.720Z,3.63
2022-08-07T16:13:59.300Z,3.38
2022-08-07T16:16:48.817Z,3.65
2022-08-07T16:19:19.606Z,4.45
2022-08-07T16:22:33.746Z,4.90
2022-08-07T16:25:53.046Z,3.72
2022-08-07T16:30:05.937Z,4.00
2022-08-07T16:31:51.477Z,4.37
2022-08-07T16:34:48.456Z,4.18
2022-08-07T16:38:06.869Z,4.07
2022-08-07T16:40:28.199Z,4.90
2022-08-07T16:43:23.620Z,4.47
2022-08-07T16:47:04.481Z,4.53
2022-08-07T16:50:27.837Z,3.67
2022-08-07T16:52:55.448Z,4.18
2022-08-07T16:55:59.119Z,3.67
2022-08-07T16:59:10.186Z,4.18
2022-08-07T17:01:42.567Z,3.97
2022-08-07T17:04:24.341Z,4.65
2022-08-07T17:07:08.895Z,4.40
2022-08-07T17:10:06.465Z,3.97
2022-08-07T17:15:15.635Z,4.30
2022-08-07T17:17:48.917Z,4.43
2022-08-07T17:20:41.952Z,4.45
2022-08-07T17:23:35.051Z,4.10
2022-08-07T17:26:23.197Z,3.15
2022-08-07T17:29:09.735Z,3.75
2022-08-07T17:32:51.946Z,4.10
2022-08-07T17:35:50.089Z,5.22
2022-08-07T17:38:33.178Z,5.35
2022-08-07T17:42:01.523Z,4.38
2022-08-07T17:44:51.756Z,4.00
2022-08-07T17:47:38.104Z,3.45
2022-08-07T17:50:19.900Z,3.88
2022-08-07T17:52:54.380Z,5.05
2022-08-07T17:56:00.403Z,3.83
2022-08-07T17:58:49.955Z,3.80
2022-08-07T18:01:34.733Z,5.25
2022-08-07T18:04:31.243Z,3.80
2022-08-07T18:07:20.667Z,6.45
2022-08-07T18:10:07.470Z,5.53
2022-08-07T18:13:10.949Z,4.38
2022-08-07T18:16:03.690Z,4.78
2022-08-07T18:21:12.328Z,4.60
2022-08-07T18:22:38.177Z,5.18
2022-08-07T18:25:23.733Z,4.63
2022-08-07T18:28:35.459Z,5.22
2022-08-07T18:31:18.628Z,4.57
2022-08-07T18:34:03.915Z,4.25
2022-08-07T18:36:45.062Z,4.93
2022-08-07T18:40:06.871Z,5.07
2022-08-07T18:42:57.448Z,5.15
2022-08-07T18:45:43.219Z,5.70
2022-08-07T18:50:30.243Z,5.32
2022-08-07T18:52:35.399Z,5.57
2022-08-07T18:55:40.127Z,5.18
2022-08-07T18:58:19.121Z,6.80
2022-08-07T19:02:17.360Z,7.07
2022-08-07T19:04:13.676Z,6.40
2022-08-07T19:06:53.352Z,6.35
2022-08-07T19:09:56.198Z,7.03
2022-08-07T19:12:28.041Z,10.00
2022-08-07T19:16:05.553Z,11.30
2022-08-07T19:18:34.533Z,9.32
2022-08-07T19:21:44.039Z,8.32
2022-08-07T19:24:30.402Z,7.35
2022-08-07T19:30:56.821Z,6.60
2022-08-07T19:32:45.571Z,7.35
2022-08-07T19:35:33.244Z,8.80
2022-08-07T19:38:03.841Z,7.68
2022-08-07T19:40:49.383Z,8.70
2022-08-07T19:43:45.046Z,6.95
2022-08-07T19:46:19.316Z,7.18
2022-08-07T19:49:11.824Z,7.00
2022-08-07T19:51:52.323Z,8.07
2022-08-07T19:54:34.191Z,9.20
2022-08-07T19:58:00.784Z,8.93
2022-08-07T20:00:08.824Z,7.63
2022-08-07T20:02:56.599Z,7.75
2022-08-07T20:05:28.901Z,8.32
2022-08-07T20:08:02.429Z,6.97
2022-08-07T20:10:35.220Z,7.90
2022-08-07T20:13:27.078Z,8.02
2022-08-07T20:16:03.278Z,7.85
2022-08-07T20:18:33.734Z,8.25
2022-08-07T20:21:21.378Z,7.90
2022-08-07T20:23:58.072Z,7.70
2022-08-07T20:26:32.526Z,7.13
2022-08-07T20:29:17.067Z,7.57
2022-08-07T20:32:00.126Z,7.72
2022-08-07T20:34:49.583Z,7.28
2022-08-07T20:37:23.586Z,7.45
2022-08-07T20:40:02.200Z,7.95
2022-08-07T20:42:32.639Z,7.43
2022-08-07T20:45:01.437Z,6.72
2022-08-07T20:47:55.168Z,7.28
2022-08-07T20:50:21.174Z,6.95
2022-08-07T20:52:51.742Z,7.40
2022-08-07T20:55:24.465Z,7.07
2022-08-07T20:58:19.232Z,7.32
2022-08-07T21:00:54.053Z,7.53
2022-08-07T21:03:25.952Z,6.97
2022-08-07T21:06:21.460Z,8.35
2022-08-07T21:09:07.462Z,7.47
2022-08-07T21:11:50.578Z,7.20
2022-08-07T21:14:33.643Z,6.95
2022-08-07T21:18:01.245Z,8.88
2022-08-07T21:20:01.088Z,9.20
2022-08-07T21:22:39.996Z,8.30
2022-08-07T21:25:15.080Z,9.77
2022-08-07T21:27:47.008Z,12.10
2022-08-07T21:30:17.171Z,10.95
2022-08-07T21:33:02.719Z,12.27
2022-08-07T21:36:06.796Z,10.50
2022-08-07T21:39:45.545Z,10.73
2022-08-07T21:42:37.674Z,10.93
2022-08-07T21:46:04.872Z,11.35
2022-08-07T21:48:43.919Z,12.00
2022-08-07T21:51:51.680Z,13.00
2022-08-07T21:54:55.543Z,12.07
2022-08-07T21:57:51.919Z,13.15
2022-08-07T22:00:25.245Z,11.80
2022-08-07T22:02:52.620Z,13.27
2022-08-07T22:05:44.493Z,12.05
2022-08-07T22:08:18.468Z,11.90
2022-08-07T22:10:50.351Z,10.35
2022-08-07T22:13:24.618Z,11.10
2022-08-07T22:16:43.355Z,10.85
2022-08-07T22:19:13.388Z,10.23
2022-08-07T22:22:04.662Z,11.05
2022-08-07T22:24:43.873Z,10.85
2022-08-07T22:27:21.058Z,9.88
2022-08-07T22:30:12.803Z,11.02
2022-08-07T22:32:53.620Z,10.70
2022-08-07T22:35:24.792Z,11.02
2022-08-07T22:38:31.891Z,10.35
2022-08-07T22:41:16.542Z,10.55
2022-08-07T22:43:51.473Z,9.55
2022-08-07T22:47:03.751Z,9.23
2022-08-07T22:50:33.399Z,8.93
2022-08-07T22:53:15.287Z,9.68
2022-08-07T22:56:04.020Z,9.80
2022-08-07T22:58:57.083Z,10.00
2022-08-07T23:02:10.230Z,9.98
2022-08-07T23:04:56.854Z,10.48
2022-08-07T23:07:52.251Z,9.73
2022-08-07T23:11:13.705Z,10.40
2022-08-07T23:14:16.654Z,9.07
2022-08-07T23:16:58.676Z,9.35
2022-08-07T23:20:04.898Z,10.32
2022-08-07T23:23:09.703Z,11.02
2022-08-07T23:26:19.370Z,10.70
2022-08-07T23:29:43.720Z,12.77
2022-08-07T23:34:22.386Z,12.30
2022-08-07T23:35:27.523Z,11.48
2022-08-07T23:38:10.778Z,12.65
2022-08-07T23:40:51.636Z,12.25
2022-08-07T23:43:37.817Z,11.35
2022-08-07T23:46:24.106Z,11.60
2022-08-07T23:49:50.584Z,11.20
2022-08-07T23:53:12.059Z,11.90
2022-08-07T23:55:56.232Z,11.73
2022-08-07T23:58:49.451Z,13.30
